createdAt,value
2023-03-30T00:01:43.450Z,3.60
2023-03-30T00:04:46.605Z,3.80
2023-03-30T00:07:51.016Z,3.90
2023-03-30T00:11:00.808Z,3.60
2023-03-30T00:14:04.051Z,4.00
2023-03-30T00:17:08.579Z,3.90
2023-03-30T00:20:17.291Z,4.20
2023-03-30T00:23:20.696Z,4.10
2023-03-30T00:26:23.763Z,4.20
2023-03-30T00:29:26.952Z,4.20
2023-03-30T00:32:30.123Z,3.60
2023-03-30T00:35:33.439Z,3.70
2023-03-30T00:38:36.622Z,4.10
2023-03-30T00:41:40.315Z,3.60
2023-03-30T00:45:01.464Z,3.70
2023-03-30T00:48:04.688Z,3.30
2023-03-30T00:51:10.606Z,3.50
2023-03-30T00:54:18.977Z,3.60
2023-03-30T00:57:25.085Z,3.40
2023-03-30T01:00:28.532Z,3.50
2023-03-30T01:03:46.650Z,3.60
2023-03-30T01:06:52.209Z,3.30
2023-03-30T01:09:55.527Z,3.60
2023-03-30T01:12:59.052Z,3.40
2023-03-30T01:16:21.223Z,3.40
2023-03-30T01:19:53.547Z,4.00
2023-03-30T01:23:18.813Z,2.70
2023-03-30T01:26:43.073Z,4.60
2023-03-30T01:30:26.829Z,4.60
2023-03-30T01:33:47.448Z,4.10
2023-03-30T01:37:15.241Z,4.40
2023-03-30T01:40:44.054Z,4.00
2023-03-30T01:43:54.211Z,4.00
2023-03-30T01:47:07.270Z,3.70
2023-03-30T01:50:21.058Z,3.80
2023-03-30T01:53:53.299Z,3.70
2023-03-30T01:57:20.089Z,3.60
2023-03-30T02:00:25.400Z,3.20
2023-03-30T02:03:32.673Z,3.50
2023-03-30T02:06:44.279Z,3.20
2023-03-30T02:09:52.024Z,3.30
2023-03-30T02:12:58.795Z,3.00
2023-03-30T02:16:13.797Z,3.40
2023-03-30T02:19:20.715Z,3.30
2023-03-30T02:22:26.551Z,3.20
2023-03-30T02:25:29.688Z,3.30
2023-03-30T02:28:32.784Z,3.30
2023-03-30T02:31:37.145Z,3.40
2023-03-30T02:35:08.971Z,3.30
2023-03-30T02:38:36.582Z,2.90
2023-03-30T02:42:01.194Z,3.30
2023-03-30T02:45:13.507Z,3.10
2023-03-30T02:51:34.675Z,2.90
2023-03-30T02:55:51.142Z,2.90
2023-03-30T02:59:04.639Z,3.40
2023-03-30T03:02:20.237Z,3.50
2023-03-30T03:05:27.030Z,3.50
2023-03-30T03:08:42.036Z,3.60
2023-03-30T03:11:46.781Z,3.60
2023-03-30T03:14:50.001Z,3.40
2023-03-30T03:17:53.251Z,3.60
2023-03-30T03:20:57.404Z,3.50
2023-03-30T03:24:00.625Z,3.70
2023-03-30T03:27:15.559Z,3.50
2023-03-30T03:30:51.041Z,3.30
2023-03-30T03:33:57.164Z,3.40
2023-03-30T03:37:11.958Z,3.60
2023-03-30T03:40:15.687Z,4.00
2023-03-30T03:43:19.428Z,3.80
2023-03-30T03:46:22.571Z,3.10
2023-03-30T03:49:25.743Z,3.40
2023-03-30T03:52:28.925Z,3.20
2023-03-30T03:55:34.872Z,3.70
2023-03-30T03:58:38.422Z,3.20
2023-03-30T04:01:43.127Z,2.90
2023-03-30T04:04:46.565Z,3.20
2023-03-30T04:07:50.156Z,3.10
2023-03-30T04:10:53.274Z,3.30
2023-03-30T04:14:16.749Z,2.90
2023-03-30T04:17:28.710Z,3.40
2023-03-30T04:20:54.797Z,3.50
2023-03-30T04:24:14.169Z,3.70
2023-03-30T04:27:56.879Z,3.40
2023-03-30T04:31:22.808Z,3.20
2023-03-30T04:34:58.117Z,3.10
2023-03-30T04:38:02.298Z,3.20
2023-03-30T04:41:34.277Z,3.20
2023-03-30T04:44:49.258Z,3.40
2023-03-30T04:48:21.981Z,3.10
2023-03-30T04:51:47.674Z,3.70
2023-03-30T04:55:10.135Z,4.00
2023-03-30T04:58:37.682Z,3.60
2023-03-30T05:02:07.298Z,3.20
2023-03-30T05:05:22.431Z,3.90
2023-03-30T05:08:26.036Z,3.70
2023-03-30T05:15:16.573Z,4.10
2023-03-30T05:18:25.677Z,6.30
2023-03-30T05:21:43.227Z,4.50
2023-03-30T05:24:55.304Z,4.70
2023-03-30T05:28:17.246Z,4.70
2023-03-30T05:31:32.705Z,5.00
2023-03-30T05:34:42.141Z,5.20
2023-03-30T05:38:04.438Z,4.60
2023-03-30T05:41:28.165Z,4.80
2023-03-30T05:44:49.432Z,5.80
2023-03-30T05:48:11.249Z,5.50
2023-03-30T05:51:40.475Z,5.80
2023-03-30T05:54:57.785Z,5.30
2023-03-30T05:58:19.972Z,4.70
2023-03-30T06:01:32.309Z,5.60
2023-03-30T06:04:35.523Z,5.00
2023-03-30T06:07:39.570Z,5.40
2023-03-30T06:10:57.171Z,5.30
2023-03-30T06:14:01.645Z,5.50
2023-03-30T06:17:05.392Z,5.40
2023-03-30T06:20:12.531Z,6.00
2023-03-30T06:23:17.733Z,6.00
2023-03-30T06:26:21.165Z,6.90
2023-03-30T06:29:24.767Z,6.00
2023-03-30T06:32:28.389Z,6.70
2023-03-30T06:35:31.931Z,6.40
2023-03-30T06:38:38.883Z,6.20
2023-03-30T06:41:42.751Z,6.50
2023-03-30T06:44:59.528Z,7.00
2023-03-30T06:48:03.272Z,6.80
2023-03-30T06:51:08.853Z,8.70
2023-03-30T06:54:12.608Z,7.30
2023-03-30T06:57:21.369Z,6.20
2023-03-30T07:00:24.588Z,7.00
2023-03-30T07:04:07.451Z,6.60
2023-03-30T07:07:32.334Z,7.00
2023-03-30T07:10:35.835Z,6.70
2023-03-30T07:13:40.136Z,6.70
2023-03-30T07:16:43.515Z,6.50
2023-03-30T07:19:46.792Z,6.80
2023-03-30T07:22:50.048Z,7.00
2023-03-30T07:25:53.619Z,6.50
2023-03-30T07:29:01.481Z,5.70
2023-03-30T07:32:05.049Z,6.20
2023-03-30T07:35:09.257Z,6.10
2023-03-30T07:38:14.311Z,6.50
2023-03-30T07:41:21.252Z,6.40
2023-03-30T07:44:29.457Z,6.20
2023-03-30T07:47:33.379Z,6.20
2023-03-30T07:50:36.684Z,4.90
2023-03-30T07:53:40.910Z,5.00
2023-03-30T07:56:52.876Z,4.30
2023-03-30T07:59:56.898Z,4.60
2023-03-30T08:03:34.299Z,3.80
2023-03-30T08:06:38.051Z,3.90
2023-03-30T08:09:41.336Z,4.60
2023-03-30T08:12:44.447Z,4.00
2023-03-30T08:15:47.881Z,5.30
2023-03-30T08:18:54.952Z,4.50
2023-03-30T08:21:58.202Z,4.10
2023-03-30T08:25:01.309Z,4.00
2023-03-30T08:28:06.076Z,3.50
2023-03-30T08:31:10.963Z,3.60
2023-03-30T08:34:15.630Z,3.50
2023-03-30T08:37:19.459Z,3.90
2023-03-30T08:40:23.402Z,3.60
2023-03-30T08:43:49.711Z,3.80
2023-03-30T08:46:54.287Z,3.30
2023-03-30T08:50:09.576Z,3.40
2023-03-30T08:53:12.967Z,3.50
2023-03-30T08:56:23.946Z,3.70
2023-03-30T08:59:56.535Z,3.80
2023-03-30T09:06:44.852Z,3.90
2023-03-30T09:09:51.885Z,3.60
2023-03-30T09:12:59.987Z,3.80
2023-03-30T09:16:09.706Z,3.20
2023-03-30T09:19:22.724Z,3.50
2023-03-30T09:22:33.312Z,3.40
2023-03-30T09:25:44.897Z,3.30
2023-03-30T09:28:53.510Z,3.90
2023-03-30T09:32:25.766Z,3.50
2023-03-30T09:36:07.747Z,3.90
2023-03-30T09:39:19.722Z,4.00
2023-03-30T09:42:50.970Z,3.10
2023-03-30T09:45:56.912Z,3.50
2023-03-30T09:49:14.504Z,5.90
2023-03-30T09:52:24.266Z,3.30
2023-03-30T09:55:29.838Z,3.30
2023-03-30T09:58:34.648Z,3.30
2023-03-30T10:01:38.675Z,3.80
2023-03-30T10:04:53.842Z,3.40
2023-03-30T10:08:00.132Z,3.60
2023-03-30T10:11:06.224Z,3.40
2023-03-30T10:14:23.813Z,3.40
2023-03-30T10:17:27.521Z,3.00
2023-03-30T10:20:39.447Z,3.10
2023-03-30T10:23:58.858Z,2.80
2023-03-30T10:27:13.490Z,2.70
2023-03-30T10:30:25.007Z,2.80
2023-03-30T10:33:30.509Z,2.80
2023-03-30T10:36:39.447Z,2.90
2023-03-30T10:39:47.154Z,2.50
2023-03-30T10:42:55.688Z,2.70
2023-03-30T10:46:18.833Z,3.10
2023-03-30T10:49:42.339Z,2.80
2023-03-30T10:53:06.869Z,3.90
2023-03-30T10:56:15.829Z,2.90
2023-03-30T10:59:28.291Z,3.20
2023-03-30T11:03:02.319Z,3.10
2023-03-30T11:06:22.077Z,3.20
2023-03-30T11:09:32.274Z,3.40
2023-03-30T11:12:41.652Z,3.40
2023-03-30T11:15:57.408Z,3.60
2023-03-30T11:19:07.242Z,3.70
2023-03-30T11:22:38.823Z,3.40
2023-03-30T11:26:08.650Z,3.50
2023-03-30T11:29:24.533Z,3.80
2023-03-30T11:32:37.026Z,3.10
2023-03-30T11:35:51.173Z,2.70
2023-03-30T11:39:29.097Z,2.60
2023-03-30T11:42:36.555Z,2.90
2023-03-30T11:46:04.104Z,3.30
2023-03-30T11:56:22.613Z,3.50
2023-03-30T11:59:35.211Z,3.30
2023-03-30T12:02:44.436Z,4.20
2023-03-30T12:06:00.461Z,3.60
2023-03-30T12:09:24.988Z,4.20
2023-03-30T12:12:36.423Z,3.50
2023-03-30T12:15:51.380Z,3.70
2023-03-30T12:19:12.059Z,3.40
2023-03-30T12:22:20.946Z,3.90
2023-03-30T12:25:35.999Z,3.70
2023-03-30T12:32:18.837Z,4.10
2023-03-30T12:35:49.760Z,4.00
2023-03-30T12:38:58.050Z,5.00
2023-03-30T12:42:07.138Z,3.90
2023-03-30T12:45:13.146Z,4.10
2023-03-30T12:48:43.046Z,3.80
2023-03-30T12:51:49.636Z,4.00
2023-03-30T12:55:11.371Z,4.40
2023-03-30T12:58:46.966Z,4.20
2023-03-30T13:02:30.804Z,4.80
2023-03-30T13:05:38.936Z,4.30
2023-03-30T13:08:42.835Z,3.70
2023-03-30T13:12:07.964Z,4.20
2023-03-30T13:15:17.164Z,4.00
2023-03-30T13:18:29.216Z,4.40
2023-03-30T13:21:47.796Z,4.40
2023-03-30T13:24:58.104Z,4.40
2023-03-30T13:28:44.642Z,4.10
2023-03-30T13:31:59.259Z,5.30
2023-03-30T13:35:09.929Z,16.20
2023-03-30T13:38:31.568Z,5.90
2023-03-30T13:41:46.658Z,4.90
2023-03-30T13:45:16.948Z,4.20
2023-03-30T13:48:47.108Z,4.30
2023-03-30T13:51:51.822Z,4.60
2023-03-30T13:54:55.151Z,4.50
2023-03-30T13:58:16.256Z,4.20
2023-03-30T14:01:22.621Z,3.80
2023-03-30T14:04:34.427Z,4.90
2023-03-30T14:07:43.355Z,4.60
2023-03-30T14:10:51.811Z,5.00
2023-03-30T14:13:55.768Z,4.60
2023-03-30T14:17:01.755Z,5.50
2023-03-30T14:20:21.238Z,5.10
2023-03-30T14:23:38.756Z,5.30
2023-03-30T14:26:42.064Z,7.50
2023-03-30T14:29:49.652Z,5.30
2023-03-30T14:33:06.187Z,5.80
2023-03-30T14:36:12.636Z,5.80
2023-03-30T14:39:18.848Z,5.70
2023-03-30T14:42:31.123Z,4.90
2023-03-30T14:45:34.498Z,5.70
2023-03-30T14:48:41.910Z,4.90
2023-03-30T14:51:48.821Z,4.60
2023-03-30T14:55:02.522Z,5.60
2023-03-30T14:58:15.143Z,5.00
2023-03-30T15:01:25.964Z,5.80
2023-03-30T15:04:34.208Z,5.90
2023-03-30T15:07:37.556Z,6.50
2023-03-30T15:10:52.046Z,8.70
2023-03-30T15:14:04.069Z,7.20
2023-03-30T15:17:20.905Z,6.00
2023-03-30T15:20:29.840Z,5.90
2023-03-30T15:23:41.965Z,6.70
2023-03-30T15:26:49.014Z,6.40
2023-03-30T15:29:52.311Z,7.00
2023-03-30T15:32:56.950Z,6.50
2023-03-30T15:36:08.022Z,7.20
2023-03-30T15:39:24.008Z,7.30
2023-03-30T15:42:33.576Z,6.90
2023-03-30T15:45:37.237Z,8.40
2023-03-30T15:48:47.395Z,7.40
2023-03-30T15:51:53.747Z,9.00
2023-03-30T15:54:57.081Z,8.10
2023-03-30T15:58:00.434Z,9.50
2023-03-30T16:01:06.832Z,11.30
2023-03-30T16:04:14.389Z,9.20
2023-03-30T16:07:20.878Z,9.10
2023-03-30T16:10:32.387Z,10.30
2023-03-30T16:13:44.324Z,11.90
2023-03-30T16:16:48.582Z,12.10
2023-03-30T16:19:51.930Z,12.30
2023-03-30T16:22:59.489Z,12.10
2023-03-30T16:26:03.324Z,13.70
2023-03-30T16:29:20.093Z,13.20
2023-03-30T16:32:23.382Z,12.40
2023-03-30T16:35:29.098Z,12.60
2023-03-30T16:38:32.282Z,12.40
2023-03-30T16:41:35.941Z,12.40
2023-03-30T16:44:39.126Z,12.30
2023-03-30T16:47:42.367Z,12.60
2023-03-30T16:50:50.981Z,12.40
2023-03-30T16:53:54.186Z,11.30
2023-03-30T16:56:57.505Z,11.70
2023-03-30T17:00:03.641Z,11.60
2023-03-30T17:03:07.457Z,18.40
2023-03-30T17:06:10.706Z,13.50
2023-03-30T17:09:17.180Z,16.70
2023-03-30T17:12:20.810Z,13.90
2023-03-30T17:15:25.038Z,13.60
2023-03-30T17:18:29.163Z,15.10
2023-03-30T17:21:32.569Z,12.90
2023-03-30T17:24:36.069Z,13.50
2023-03-30T17:27:40.065Z,13.40
2023-03-30T17:30:43.336Z,14.60
2023-03-30T17:33:47.959Z,14.60
2023-03-30T17:36:51.192Z,15.10
2023-03-30T17:39:54.328Z,15.70
2023-03-30T17:42:57.551Z,15.90
2023-03-30T17:46:01.591Z,14.30
2023-03-30T17:49:04.701Z,14.50
2023-03-30T17:52:07.793Z,15.90
2023-03-30T17:55:10.879Z,16.80
2023-03-30T17:58:24.391Z,14.40
2023-03-30T18:01:27.703Z,14.60
2023-03-30T18:04:30.966Z,12.30
2023-03-30T18:07:34.002Z,12.70
2023-03-30T18:10:39.208Z,12.70
2023-03-30T18:13:42.288Z,12.00
2023-03-30T18:16:45.993Z,12.00
2023-03-30T18:19:49.155Z,11.10
2023-03-30T18:22:52.560Z,10.50
2023-03-30T18:25:55.649Z,12.00
2023-03-30T18:28:58.964Z,11.30
2023-03-30T18:32:03.836Z,11.70
2023-03-30T18:35:07.762Z,11.90
2023-03-30T18:38:12.691Z,11.60
2023-03-30T18:41:15.988Z,12.00
2023-03-30T18:44:19.162Z,11.80
2023-03-30T18:47:23.698Z,11.90
2023-03-30T18:50:29.630Z,11.40
2023-03-30T18:53:33.013Z,13.70
2023-03-30T18:56:37.894Z,11.60
2023-03-30T18:59:41.209Z,11.10
2023-03-30T19:02:44.900Z,11.20
2023-03-30T19:05:49.443Z,11.00
2023-03-30T19:08:52.630Z,11.00
2023-03-30T19:11:56.372Z,11.10
2023-03-30T19:14:59.476Z,11.10
2023-03-30T19:18:03.899Z,11.10
2023-03-30T19:21:07.264Z,10.60
2023-03-30T19:24:12.631Z,10.90
2023-03-30T19:27:15.844Z,11.20
2023-03-30T19:30:21.175Z,11.10
2023-03-30T19:33:24.353Z,10.80
2023-03-30T19:36:27.508Z,11.40
2023-03-30T19:39:31.007Z,12.00
2023-03-30T19:42:35.418Z,11.20
2023-03-30T19:45:39.105Z,11.80
2023-03-30T19:48:42.229Z,12.70
2023-03-30T19:51:45.580Z,12.60
2023-03-30T19:54:48.923Z,14.20
2023-03-30T19:57:52.076Z,13.10
2023-03-30T20:00:55.562Z,12.40
2023-03-30T20:03:59.663Z,12.90
2023-03-30T20:07:02.978Z,12.90
2023-03-30T20:10:08.923Z,12.50
2023-03-30T20:13:12.175Z,12.70
2023-03-30T20:16:22.974Z,13.40
2023-03-30T20:19:29.809Z,12.90
2023-03-30T20:22:35.522Z,12.70
2023-03-30T20:25:40.484Z,12.50
2023-03-30T20:28:43.822Z,12.80
2023-03-30T20:31:46.978Z,13.30
2023-03-30T20:34:50.135Z,13.50
2023-03-30T20:37:53.212Z,12.60
2023-03-30T20:40:58.136Z,13.10
2023-03-30T20:44:03.237Z,12.90
2023-03-30T20:47:08.881Z,12.90
2023-03-30T20:50:12.281Z,13.40
2023-03-30T20:53:17.026Z,13.90
2023-03-30T20:56:20.141Z,13.30
2023-03-30T20:59:23.541Z,12.70
2023-03-30T21:02:27.391Z,13.80
2023-03-30T21:05:31.572Z,13.30
2023-03-30T21:08:35.628Z,12.80
2023-03-30T21:11:39.480Z,13.30
2023-03-30T21:14:42.535Z,13.20
2023-03-30T21:17:45.642Z,14.00
2023-03-30T21:20:49.010Z,13.10
2023-03-30T21:23:52.126Z,13.10
2023-03-30T21:26:55.520Z,13.00
2023-03-30T21:29:58.775Z,12.50
2023-03-30T21:33:02.490Z,12.90
2023-03-30T21:36:06.491Z,13.40
2023-03-30T21:39:09.970Z,12.70
2023-03-30T21:42:13.133Z,13.70
2023-03-30T21:45:17.870Z,13.60
2023-03-30T21:48:21.370Z,13.30
2023-03-30T21:51:29.764Z,14.10
2023-03-30T21:54:32.936Z,13.10
2023-03-30T21:57:36.049Z,13.50
2023-03-30T22:00:39.460Z,13.90
2023-03-30T22:03:43.053Z,13.30
2023-03-30T22:06:46.678Z,12.40
2023-03-30T22:09:49.719Z,12.80
2023-03-30T22:12:52.845Z,13.00
2023-03-30T22:16:18.795Z,13.70
2023-03-30T22:19:29.040Z,13.60
2023-03-30T22:22:32.163Z,13.70
2023-03-30T22:25:35.536Z,13.50
2023-03-30T22:28:39.334Z,13.00
2023-03-30T22:31:42.437Z,14.30
2023-03-30T22:34:45.619Z,14.50
2023-03-30T22:37:48.688Z,14.40
2023-03-30T22:40:51.746Z,14.20
2023-03-30T22:43:56.932Z,14.20
2023-03-30T22:47:00.325Z,14.40
2023-03-30T22:50:04.138Z,13.60
2023-03-30T22:53:07.519Z,13.30
2023-03-30T22:56:11.803Z,12.90
2023-03-30T22:59:15.466Z,13.70
2023-03-30T23:02:18.736Z,13.20
2023-03-30T23:05:21.847Z,13.10
2023-03-30T23:08:25.171Z,13.40
2023-03-30T23:11:29.124Z,13.10
2023-03-30T23:14:32.356Z,13.70
2023-03-30T23:17:35.857Z,14.10
2023-03-30T23:20:39.123Z,14.30
2023-03-30T23:23:42.403Z,14.00
2023-03-30T23:26:45.542Z,14.70
2023-03-30T23:29:49.697Z,14.50
2023-03-30T23:32:52.865Z,15.20
2023-03-30T23:35:56.037Z,15.20
2023-03-30T23:38:59.096Z,14.90
2023-03-30T23:42:02.248Z,14.80
2023-03-30T23:45:06.234Z,15.30
2023-03-30T23:48:09.436Z,15.40
2023-03-30T23:51:12.539Z,14.50
2023-03-30T23:54:16.212Z,15.40
2023-03-30T23:57:20.459Z,15.10
