createdAt,value
2022-10-20T00:01:15.389Z,4.88
2022-10-20T00:03:46.875Z,4.87
2022-10-20T00:06:23.327Z,4.86
2022-10-20T00:08:51.984Z,4.85
2022-10-20T00:11:21.591Z,4.84
2022-10-20T00:13:52.983Z,4.83
2022-10-20T00:16:21.961Z,4.83
2022-10-20T00:18:49.803Z,4.75
2022-10-20T00:21:20.221Z,4.70
2022-10-20T00:23:48.896Z,4.66
2022-10-20T00:26:19.074Z,4.62
2022-10-20T00:28:47.020Z,4.57
2022-10-20T00:31:14.966Z,4.54
2022-10-20T00:33:42.770Z,4.50
2022-10-20T00:36:15.048Z,4.48
2022-10-20T00:38:43.225Z,4.48
2022-10-20T00:41:18.946Z,4.47
2022-10-20T00:43:54.471Z,4.48
2022-10-20T00:46:25.780Z,4.47
2022-10-20T00:49:02.957Z,4.46
2022-10-20T00:51:33.042Z,4.45
2022-10-20T00:54:09.104Z,4.44
2022-10-20T00:56:40.649Z,4.41
2022-10-20T00:59:08.747Z,4.41
2022-10-20T01:01:38.242Z,4.40
2022-10-20T01:04:06.434Z,4.40
2022-10-20T01:06:34.315Z,4.40
2022-10-20T01:09:02.327Z,4.40
2022-10-20T01:11:43.176Z,4.40
2022-10-20T01:14:26.905Z,4.37
2022-10-20T01:17:36.367Z,4.36
2022-10-20T01:20:19.526Z,4.30
2022-10-20T01:23:15.103Z,4.27
2022-10-20T01:26:03.989Z,4.24
2022-10-20T01:28:42.403Z,4.19
2022-10-20T01:31:22.068Z,4.15
2022-10-20T01:34:19.111Z,4.10
2022-10-20T01:37:28.344Z,4.04
2022-10-20T01:40:17.458Z,3.94
2022-10-20T01:42:46.099Z,3.91
2022-10-20T01:45:15.188Z,3.89
2022-10-20T01:47:43.727Z,3.87
2022-10-20T01:50:12.766Z,3.85
2022-10-20T01:52:40.445Z,3.82
2022-10-20T01:55:13.687Z,3.80
2022-10-20T01:58:09.915Z,3.78
2022-10-20T02:00:38.869Z,3.72
2022-10-20T02:03:20.520Z,3.67
2022-10-20T02:06:09.408Z,3.62
2022-10-20T02:08:48.579Z,3.56
2022-10-20T02:11:26.808Z,3.52
2022-10-20T02:13:56.259Z,3.48
2022-10-20T02:16:32.506Z,3.43
2022-10-20T02:19:00.948Z,3.37
2022-10-20T02:21:28.994Z,3.34
2022-10-20T02:24:00.676Z,3.33
2022-10-20T02:26:30.767Z,3.32
2022-10-20T02:29:01.439Z,3.29
2022-10-20T02:31:29.494Z,3.29
2022-10-20T02:33:57.872Z,3.26
2022-10-20T02:36:28.388Z,3.22
2022-10-20T02:38:56.571Z,3.19
2022-10-20T02:41:24.380Z,3.16
2022-10-20T02:43:52.211Z,3.17
2022-10-20T02:46:20.134Z,3.17
2022-10-20T02:48:47.804Z,3.16
2022-10-20T02:51:17.362Z,3.14
2022-10-20T02:53:45.599Z,3.08
2022-10-20T02:56:13.334Z,3.08
2022-10-20T02:58:41.098Z,3.06
2022-10-20T03:01:08.791Z,3.05
2022-10-20T03:03:36.673Z,3.04
2022-10-20T03:06:15.286Z,3.02
2022-10-20T03:08:43.683Z,3.03
2022-10-20T03:11:11.414Z,3.04
2022-10-20T03:13:39.194Z,3.00
2022-10-20T03:16:07.302Z,2.98
2022-10-20T03:18:35.190Z,2.98
2022-10-20T03:21:02.923Z,2.97
2022-10-20T03:23:30.632Z,2.97
2022-10-20T03:26:06.464Z,2.94
2022-10-20T03:28:34.251Z,2.93
2022-10-20T03:31:01.999Z,2.88
2022-10-20T03:33:29.684Z,2.83
2022-10-20T03:35:57.556Z,2.82
2022-10-20T03:38:25.268Z,2.82
2022-10-20T03:40:53.045Z,2.81
2022-10-20T03:43:20.980Z,2.81
2022-10-20T03:45:48.793Z,2.79
2022-10-20T03:48:16.447Z,2.79
2022-10-20T03:50:44.195Z,2.78
2022-10-20T03:53:14.075Z,2.78
2022-10-20T03:55:41.740Z,2.77
2022-10-20T03:58:09.431Z,2.76
2022-10-20T04:00:37.080Z,2.77
2022-10-20T04:03:04.800Z,2.79
2022-10-20T04:05:32.482Z,2.80
2022-10-20T04:08:00.159Z,2.81
2022-10-20T04:10:27.864Z,2.80
2022-10-20T04:12:59.881Z,2.79
2022-10-20T04:15:27.970Z,2.77
2022-10-20T04:17:55.737Z,2.76
2022-10-20T04:20:23.394Z,2.77
2022-10-20T04:22:51.301Z,2.77
2022-10-20T04:25:19.504Z,2.76
2022-10-20T04:27:47.316Z,2.75
2022-10-20T04:30:15.133Z,2.77
2022-10-20T04:32:42.837Z,2.72
2022-10-20T04:35:10.582Z,2.66
2022-10-20T04:37:38.761Z,2.63
2022-10-20T04:40:07.584Z,2.62
2022-10-20T04:42:35.323Z,2.62
2022-10-20T04:45:03.219Z,2.63
2022-10-20T04:47:32.475Z,2.63
2022-10-20T04:50:00.141Z,2.62
2022-10-20T04:52:29.240Z,2.61
2022-10-20T04:54:57.013Z,2.61
2022-10-20T04:57:24.949Z,2.60
2022-10-20T04:59:52.681Z,2.59
2022-10-20T05:02:20.395Z,2.57
2022-10-20T05:04:48.160Z,2.58
2022-10-20T05:07:16.519Z,2.58
2022-10-20T05:09:44.245Z,2.57
2022-10-20T05:12:11.950Z,2.55
2022-10-20T05:14:39.756Z,2.54
2022-10-20T05:17:09.347Z,2.53
2022-10-20T05:19:38.281Z,2.52
2022-10-20T05:22:06.514Z,2.51
2022-10-20T05:24:34.350Z,2.52
2022-10-20T05:27:02.073Z,2.54
2022-10-20T05:29:29.836Z,2.59
2022-10-20T05:31:57.562Z,2.63
2022-10-20T05:34:25.351Z,2.64
2022-10-20T05:36:54.454Z,2.64
2022-10-20T05:39:22.269Z,2.65
2022-10-20T05:41:50.030Z,2.69
2022-10-20T05:44:17.808Z,2.73
2022-10-20T05:46:48.056Z,2.77
2022-10-20T05:49:28.933Z,2.82
2022-10-20T05:51:58.783Z,2.85
2022-10-20T05:54:26.581Z,2.89
2022-10-20T05:56:54.300Z,2.95
2022-10-20T05:59:21.977Z,3.01
2022-10-20T06:01:49.873Z,3.09
2022-10-20T06:04:20.855Z,3.17
2022-10-20T06:06:49.162Z,3.25
2022-10-20T06:09:17.553Z,3.32
2022-10-20T06:11:45.314Z,3.48
2022-10-20T06:14:13.310Z,3.74
2022-10-20T06:16:41.074Z,3.89
2022-10-20T06:19:09.001Z,3.97
2022-10-20T06:21:37.877Z,4.06
2022-10-20T06:24:06.397Z,4.15
2022-10-20T06:26:38.045Z,4.23
2022-10-20T06:29:08.045Z,4.31
2022-10-20T06:31:39.170Z,4.41
2022-10-20T06:34:14.009Z,4.44
2022-10-20T06:36:42.479Z,4.55
2022-10-20T06:39:22.209Z,4.68
2022-10-20T06:41:57.987Z,4.77
2022-10-20T06:44:30.840Z,4.85
2022-10-20T06:46:58.892Z,4.98
2022-10-20T06:49:26.736Z,5.08
2022-10-20T06:51:54.580Z,5.20
2022-10-20T06:54:22.384Z,5.32
2022-10-20T06:56:50.459Z,5.45
2022-10-20T06:59:18.327Z,5.55
2022-10-20T07:01:46.156Z,5.68
2022-10-20T07:04:15.747Z,5.81
2022-10-20T07:06:45.457Z,5.99
2022-10-20T07:09:16.638Z,6.17
2022-10-20T07:11:44.660Z,6.33
2022-10-20T07:14:13.916Z,6.47
2022-10-20T07:16:41.851Z,6.61
2022-10-20T07:19:10.059Z,6.71
2022-10-20T07:21:41.530Z,6.79
2022-10-20T07:24:11.121Z,6.87
2022-10-20T07:26:40.344Z,7.00
2022-10-20T07:29:08.869Z,7.11
2022-10-20T07:31:40.200Z,7.23
2022-10-20T07:34:27.216Z,7.32
2022-10-20T07:36:57.131Z,7.41
2022-10-20T07:39:25.930Z,7.52
2022-10-20T07:41:54.122Z,7.60
2022-10-20T07:44:22.527Z,7.68
2022-10-20T07:46:50.697Z,7.78
2022-10-20T07:52:06.638Z,7.88
2022-10-20T07:54:34.600Z,7.99
2022-10-20T07:57:02.886Z,8.09
2022-10-20T07:59:30.763Z,8.21
2022-10-20T08:01:59.860Z,8.36
2022-10-20T08:04:31.581Z,8.46
2022-10-20T08:07:00.470Z,8.55
2022-10-20T08:09:28.451Z,8.64
2022-10-20T08:11:56.401Z,8.75
2022-10-20T08:14:27.198Z,8.81
2022-10-20T08:16:59.429Z,8.88
2022-10-20T08:22:13.052Z,8.88
2022-10-20T08:24:40.872Z,8.89
2022-10-20T08:27:08.660Z,8.88
2022-10-20T08:29:37.272Z,8.96
2022-10-20T08:32:05.616Z,9.05
2022-10-20T08:34:33.639Z,9.15
2022-10-20T08:37:01.419Z,9.16
2022-10-20T08:39:29.225Z,9.25
2022-10-20T08:42:13.146Z,9.20
2022-10-20T08:44:45.171Z,9.07
2022-10-20T08:47:35.734Z,9.06
2022-10-20T08:50:06.555Z,9.12
2022-10-20T08:52:34.584Z,9.17
2022-10-20T08:55:04.529Z,9.22
2022-10-20T08:57:35.963Z,9.31
2022-10-20T09:00:22.707Z,9.42
2022-10-20T09:02:51.651Z,9.53
2022-10-20T09:05:24.142Z,9.60
2022-10-20T09:07:52.599Z,9.63
2022-10-20T09:10:32.711Z,9.57
2022-10-20T09:13:01.536Z,9.49
2022-10-20T09:15:29.714Z,9.44
2022-10-20T09:18:09.300Z,9.40
2022-10-20T09:20:53.638Z,9.39
2022-10-20T09:23:46.903Z,9.37
2022-10-20T09:26:54.102Z,9.35
2022-10-20T09:29:23.317Z,9.43
2022-10-20T09:31:54.476Z,9.56
2022-10-20T09:34:28.759Z,9.66
2022-10-20T09:37:04.925Z,9.66
2022-10-20T09:39:40.572Z,9.69
2022-10-20T09:42:14.688Z,9.73
2022-10-20T09:44:50.183Z,9.79
2022-10-20T09:47:18.071Z,9.90
2022-10-20T09:49:46.389Z,10.04
2022-10-20T09:52:23.899Z,10.17
2022-10-20T09:54:55.731Z,10.32
2022-10-20T09:57:23.560Z,10.42
2022-10-20T09:59:52.539Z,10.41
2022-10-20T10:02:20.241Z,10.38
2022-10-20T10:04:49.957Z,10.32
2022-10-20T10:07:26.938Z,10.25
2022-10-20T10:10:08.082Z,10.21
2022-10-20T10:12:36.925Z,10.10
2022-10-20T10:15:24.307Z,10.01
2022-10-20T10:17:52.564Z,9.92
2022-10-20T10:20:30.138Z,9.86
2022-10-20T10:23:20.134Z,9.80
2022-10-20T10:25:48.807Z,9.76
2022-10-20T10:28:35.328Z,9.72
2022-10-20T10:31:09.331Z,9.66
2022-10-20T10:33:37.258Z,9.62
2022-10-20T10:36:25.765Z,9.61
2022-10-20T10:38:54.393Z,9.62
2022-10-20T10:41:25.560Z,9.66
2022-10-20T10:44:04.131Z,9.70
2022-10-20T10:46:37.067Z,9.80
2022-10-20T10:50:02.574Z,9.91
2022-10-20T10:52:46.383Z,10.03
2022-10-20T10:55:47.403Z,10.15
2022-10-20T10:58:29.133Z,10.07
2022-10-20T11:01:21.811Z,10.00
2022-10-20T11:04:07.838Z,9.90
2022-10-20T11:06:48.302Z,9.84
2022-10-20T11:09:30.581Z,9.81
2022-10-20T11:12:22.086Z,9.83
2022-10-20T11:15:21.075Z,9.84
2022-10-20T11:17:58.737Z,9.87
2022-10-20T11:20:34.882Z,9.94
2022-10-20T11:23:31.118Z,10.01
2022-10-20T11:26:05.813Z,10.08
2022-10-20T11:28:44.415Z,10.11
2022-10-20T11:31:48.705Z,10.15
2022-10-20T11:34:34.438Z,10.14
2022-10-20T11:37:25.222Z,10.18
2022-10-20T11:40:09.336Z,10.25
2022-10-20T11:42:59.560Z,10.28
2022-10-20T11:45:56.694Z,10.28
2022-10-20T11:48:36.511Z,10.27
2022-10-20T11:51:30.837Z,10.26
2022-10-20T11:54:38.327Z,10.28
2022-10-20T11:57:31.712Z,10.33
2022-10-20T12:00:21.594Z,10.44
2022-10-20T12:02:56.802Z,10.59
2022-10-20T12:05:49.928Z,10.77
2022-10-20T12:08:30.200Z,10.94
2022-10-20T12:11:26.513Z,11.00
2022-10-20T12:14:17.492Z,10.96
2022-10-20T12:16:54.718Z,10.83
2022-10-20T12:19:31.432Z,10.71
2022-10-20T12:22:18.865Z,10.57
2022-10-20T12:24:52.755Z,10.47
2022-10-20T12:27:25.461Z,10.37
2022-10-20T12:30:00.713Z,10.33
2022-10-20T12:32:28.798Z,10.32
2022-10-20T12:35:01.029Z,10.34
2022-10-20T12:37:35.395Z,10.39
2022-10-20T12:40:06.612Z,10.44
2022-10-20T12:42:38.905Z,10.46
2022-10-20T12:45:16.015Z,10.46
2022-10-20T12:47:49.152Z,10.47
2022-10-20T12:50:44.728Z,10.50
2022-10-20T12:53:15.929Z,10.50
2022-10-20T12:55:53.723Z,10.51
2022-10-20T12:58:22.251Z,10.49
2022-10-20T13:00:50.102Z,10.52
2022-10-20T13:03:50.979Z,10.54
2022-10-20T13:06:27.435Z,10.54
2022-10-20T13:09:04.730Z,10.53
2022-10-20T13:11:44.725Z,10.51
2022-10-20T13:14:12.543Z,10.47
2022-10-20T13:16:45.366Z,10.42
2022-10-20T13:19:19.761Z,10.38
2022-10-20T13:21:49.753Z,10.34
2022-10-20T13:24:27.456Z,10.31
2022-10-20T13:26:59.833Z,10.25
2022-10-20T13:29:36.137Z,10.17
2022-10-20T13:32:28.025Z,10.10
2022-10-20T13:35:02.746Z,10.04
2022-10-20T13:37:42.143Z,10.01
2022-10-20T13:40:36.506Z,9.95
2022-10-20T13:43:35.692Z,9.94
2022-10-20T13:46:48.743Z,9.89
2022-10-20T13:49:35.009Z,9.87
2022-10-20T13:52:06.161Z,9.91
2022-10-20T13:54:37.175Z,9.96
2022-10-20T13:57:05.758Z,10.00
2022-10-20T13:59:33.674Z,10.04
2022-10-20T14:02:18.396Z,10.06
2022-10-20T14:04:46.508Z,10.05
2022-10-20T14:07:16.145Z,10.07
2022-10-20T14:09:47.455Z,10.11
2022-10-20T14:12:24.703Z,10.13
2022-10-20T14:15:00.702Z,10.15
2022-10-20T14:17:29.952Z,10.13
2022-10-20T14:20:20.762Z,10.13
2022-10-20T14:22:48.803Z,10.11
2022-10-20T14:25:17.031Z,10.09
2022-10-20T14:27:45.306Z,10.08
2022-10-20T14:30:16.882Z,10.07
2022-10-20T14:32:46.181Z,10.04
2022-10-20T14:35:52.593Z,10.02
2022-10-20T14:38:35.406Z,9.98
2022-10-20T14:41:05.916Z,9.95
2022-10-20T14:43:40.419Z,9.94
2022-10-20T14:46:11.452Z,9.92
2022-10-20T14:48:45.220Z,9.88
2022-10-20T14:51:44.125Z,9.83
2022-10-20T14:54:20.857Z,9.74
2022-10-20T14:56:50.007Z,9.68
2022-10-20T14:59:20.122Z,9.63
2022-10-20T15:02:12.614Z,9.58
2022-10-20T15:04:42.345Z,9.50
2022-10-20T15:07:32.844Z,9.45
2022-10-20T15:10:08.313Z,9.38
2022-10-20T15:12:36.306Z,9.31
2022-10-20T15:15:12.065Z,9.27
2022-10-20T15:17:45.623Z,9.22
2022-10-20T15:20:34.851Z,9.16
2022-10-20T15:23:17.674Z,9.11
2022-10-20T15:25:45.475Z,9.05
2022-10-20T15:28:24.104Z,9.00
2022-10-20T15:30:51.897Z,8.96
2022-10-20T15:33:21.334Z,8.91
2022-10-20T15:35:50.422Z,8.85
2022-10-20T15:38:18.224Z,8.80
2022-10-20T15:40:46.357Z,8.73
2022-10-20T15:43:16.535Z,8.67
2022-10-20T15:45:48.228Z,8.59
2022-10-20T15:48:16.121Z,8.50
2022-10-20T15:50:43.968Z,8.39
2022-10-20T15:53:12.315Z,8.27
2022-10-20T15:55:42.647Z,8.08
2022-10-20T15:58:10.552Z,7.89
2022-10-20T16:00:38.555Z,7.72
2022-10-20T16:03:07.070Z,7.56
2022-10-20T16:05:34.963Z,7.45
2022-10-20T16:08:02.837Z,7.33
2022-10-20T16:10:30.719Z,7.28
2022-10-20T16:12:58.456Z,7.18
2022-10-20T16:15:30.241Z,7.11
2022-10-20T16:17:59.403Z,7.02
2022-10-20T16:20:27.331Z,6.91
2022-10-20T16:22:55.203Z,6.85
2022-10-20T16:25:23.499Z,6.77
2022-10-20T16:27:51.310Z,6.72
2022-10-20T16:30:19.150Z,6.65
2022-10-20T16:32:46.974Z,6.59
2022-10-20T16:35:14.913Z,6.53
2022-10-20T16:37:44.160Z,6.48
2022-10-20T16:40:12.384Z,6.44
2022-10-20T16:42:40.260Z,6.39
2022-10-20T16:45:09.030Z,6.36
2022-10-20T16:47:37.263Z,6.33
2022-10-20T16:50:05.531Z,6.29
2022-10-20T16:52:33.459Z,6.28
2022-10-20T16:55:01.245Z,6.26
2022-10-20T16:57:30.167Z,6.23
2022-10-20T16:59:59.571Z,6.21
2022-10-20T17:02:27.500Z,6.18
2022-10-20T17:04:55.261Z,6.13
2022-10-20T17:07:23.000Z,6.02
2022-10-20T17:09:50.885Z,6.03
2022-10-20T17:12:18.744Z,6.00
2022-10-20T17:14:46.558Z,5.95
2022-10-20T17:17:14.381Z,5.92
2022-10-20T17:19:43.331Z,5.88
2022-10-20T17:24:39.013Z,5.81
2022-10-20T17:27:06.780Z,5.78
2022-10-20T17:29:34.829Z,5.76
2022-10-20T17:32:02.696Z,5.64
2022-10-20T17:34:30.551Z,5.52
2022-10-20T17:36:58.375Z,5.47
2022-10-20T17:39:26.259Z,5.43
2022-10-20T17:41:54.675Z,5.41
2022-10-20T17:44:22.475Z,5.40
2022-10-20T17:46:50.420Z,5.41
2022-10-20T17:49:18.242Z,5.41
2022-10-20T17:51:46.240Z,5.44
2022-10-20T17:54:14.119Z,5.49
2022-10-20T17:56:41.948Z,5.55
2022-10-20T17:59:12.996Z,5.58
2022-10-20T18:01:41.171Z,5.58
2022-10-20T18:04:14.759Z,5.62
2022-10-20T18:06:43.438Z,5.64
2022-10-20T18:09:14.105Z,5.66
2022-10-20T18:11:51.948Z,5.65
2022-10-20T18:14:20.263Z,5.62
2022-10-20T18:16:48.418Z,5.58
2022-10-20T18:19:18.625Z,5.53
2022-10-20T18:21:46.636Z,5.47
2022-10-20T18:24:15.820Z,5.44
2022-10-20T18:26:44.821Z,5.41
2022-10-20T18:29:13.731Z,5.37
2022-10-20T18:31:43.335Z,5.33
2022-10-20T18:34:17.450Z,5.33
2022-10-20T18:36:46.355Z,5.36
2022-10-20T18:39:15.756Z,5.37
2022-10-20T18:41:44.245Z,5.38
2022-10-20T18:44:17.052Z,5.36
2022-10-20T18:46:46.578Z,5.38
2022-10-20T18:49:16.197Z,5.43
2022-10-20T18:51:45.287Z,5.47
2022-10-20T18:54:14.423Z,5.51
2022-10-20T18:56:43.100Z,5.52
2022-10-20T18:59:14.034Z,5.53
2022-10-20T19:01:42.136Z,5.56
2022-10-20T19:04:11.046Z,5.57
2022-10-20T19:06:47.309Z,5.59
2022-10-20T19:09:18.365Z,5.58
2022-10-20T19:11:47.735Z,5.59
2022-10-20T19:14:16.031Z,5.58
2022-10-20T19:16:47.027Z,5.59
2022-10-20T19:19:15.116Z,5.60
2022-10-20T19:21:42.928Z,5.61
2022-10-20T19:24:19.833Z,5.59
2022-10-20T19:27:02.190Z,5.56
2022-10-20T19:29:36.002Z,5.52
2022-10-20T19:32:05.680Z,5.50
2022-10-20T19:34:36.392Z,5.49
2022-10-20T19:37:04.752Z,5.48
2022-10-20T19:39:35.708Z,5.46
2022-10-20T19:42:04.738Z,5.42
2022-10-20T19:44:32.712Z,5.40
2022-10-20T19:47:00.863Z,5.39
2022-10-20T19:49:28.982Z,5.36
2022-10-20T19:51:56.816Z,5.34
2022-10-20T19:54:24.675Z,5.32
2022-10-20T19:56:52.671Z,5.28
2022-10-20T19:59:20.541Z,5.25
2022-10-20T20:01:49.707Z,5.21
2022-10-20T20:04:17.490Z,5.18
2022-10-20T20:06:45.249Z,5.13
2022-10-20T20:09:15.798Z,5.11
2022-10-20T20:11:44.198Z,5.07
2022-10-20T20:14:17.288Z,5.03
2022-10-20T20:16:46.329Z,5.02
2022-10-20T20:19:16.655Z,4.99
2022-10-20T20:21:46.073Z,4.89
2022-10-20T20:24:14.590Z,4.92
2022-10-20T20:26:44.544Z,4.91
2022-10-20T20:29:12.647Z,4.91
2022-10-20T20:31:40.557Z,4.90
2022-10-20T20:34:08.287Z,4.86
2022-10-20T20:36:35.995Z,4.87
2022-10-20T20:39:03.730Z,4.85
2022-10-20T20:41:31.593Z,4.86
2022-10-20T20:44:02.937Z,4.86
2022-10-20T20:46:34.074Z,4.87
2022-10-20T20:49:02.419Z,4.87
2022-10-20T20:51:33.627Z,4.87
2022-10-20T20:54:02.839Z,4.88
2022-10-20T20:56:30.778Z,4.88
2022-10-20T20:58:58.549Z,4.88
2022-10-20T21:01:27.865Z,4.88
2022-10-20T21:03:57.864Z,4.86
2022-10-20T21:06:33.445Z,4.84
2022-10-20T21:09:02.129Z,4.79
2022-10-20T21:11:30.356Z,4.81
2022-10-20T21:13:59.258Z,4.79
2022-10-20T21:16:33.515Z,4.78
2022-10-20T21:19:09.578Z,4.77
2022-10-20T21:21:44.288Z,4.74
2022-10-20T21:24:12.746Z,4.73
2022-10-20T21:26:40.732Z,4.74
2022-10-20T21:29:08.459Z,4.76
2022-10-20T21:31:36.425Z,4.77
2022-10-20T21:34:05.240Z,4.78
2022-10-20T21:36:35.369Z,4.79
2022-10-20T21:39:05.384Z,4.82
2022-10-20T21:41:34.796Z,4.83
2022-10-20T21:44:04.624Z,4.82
2022-10-20T21:46:39.641Z,4.83
2022-10-20T21:49:10.137Z,4.83
2022-10-20T21:51:40.123Z,4.81
2022-10-20T21:54:11.697Z,4.79
2022-10-20T21:56:41.484Z,4.79
2022-10-20T21:59:18.628Z,4.77
2022-10-20T22:01:48.190Z,4.75
2022-10-20T22:04:18.254Z,4.74
2022-10-20T22:06:46.444Z,4.73
2022-10-20T22:09:15.510Z,4.74
2022-10-20T22:11:47.610Z,4.74
2022-10-20T22:14:15.398Z,4.73
2022-10-20T22:16:43.631Z,4.71
2022-10-20T22:19:14.893Z,4.70
2022-10-20T22:21:45.211Z,4.68
2022-10-20T22:24:14.589Z,4.65
2022-10-20T22:26:42.594Z,4.63
2022-10-20T22:29:11.028Z,4.60
2022-10-20T22:31:39.909Z,4.58
2022-10-20T22:34:08.232Z,4.56
2022-10-20T22:36:36.740Z,4.54
2022-10-20T22:39:05.263Z,4.52
2022-10-20T22:41:33.464Z,4.51
2022-10-20T22:44:01.235Z,4.51
2022-10-20T22:46:29.457Z,4.51
2022-10-20T22:51:30.335Z,4.50
2022-10-20T22:53:59.020Z,4.47
2022-10-20T22:56:26.916Z,4.44
2022-10-20T22:58:55.091Z,4.43
2022-10-20T23:01:23.605Z,4.43
2022-10-20T23:03:51.975Z,4.42
2022-10-20T23:06:23.596Z,4.43
2022-10-20T23:08:54.142Z,4.43
2022-10-20T23:11:22.614Z,4.43
2022-10-20T23:13:51.341Z,4.39
2022-10-20T23:16:19.687Z,4.40
2022-10-20T23:18:47.774Z,4.38
2022-10-20T23:21:15.821Z,4.37
2022-10-20T23:23:45.397Z,4.36
2022-10-20T23:26:13.377Z,4.32
2022-10-20T23:28:41.543Z,4.30
2022-10-20T23:31:16.124Z,4.27
2022-10-20T23:33:44.956Z,4.25
2022-10-20T23:36:14.263Z,4.25
2022-10-20T23:38:42.983Z,4.24
2022-10-20T23:41:10.922Z,4.23
2022-10-20T23:43:38.710Z,4.21
2022-10-20T23:46:07.351Z,4.21
2022-10-20T23:48:35.335Z,4.20
2022-10-20T23:51:03.254Z,4.17
2022-10-20T23:53:31.476Z,4.14
2022-10-20T23:55:59.251Z,4.12
2022-10-20T23:58:27.128Z,4.11
