createdAt,value
2019-06-07T00:02:24.440Z,12.80
2019-06-07T00:05:17.985Z,12.80
2019-06-07T00:08:07.654Z,12.80
2019-06-07T00:10:52.999Z,12.70
2019-06-07T00:13:41.247Z,12.60
2019-06-07T00:16:30.125Z,12.70
2019-06-07T00:19:19.094Z,12.60
2019-06-07T00:22:17.721Z,12.60
2019-06-07T00:24:57.747Z,12.70
2019-06-07T00:27:46.383Z,12.60
2019-06-07T00:30:50.193Z,12.70
2019-06-07T00:33:25.215Z,12.70
2019-06-07T00:36:16.244Z,12.80
2019-06-07T00:39:06.207Z,12.80
2019-06-07T00:41:54.177Z,12.80
2019-06-07T00:44:42.844Z,12.90
2019-06-07T00:47:31.262Z,13.00
2019-06-07T00:50:23.529Z,13.10
2019-06-07T00:53:15.495Z,13.10
2019-06-07T00:56:01.311Z,13.10
2019-06-07T00:59:10.304Z,13.20
2019-06-07T01:01:41.212Z,13.20
2019-06-07T01:04:30.691Z,13.30
2019-06-07T01:07:20.403Z,13.40
2019-06-07T01:10:17.376Z,13.40
2019-06-07T01:13:06.128Z,13.40
2019-06-07T01:15:55.247Z,13.30
2019-06-07T01:18:46.889Z,13.30
2019-06-07T01:21:33.970Z,13.40
2019-06-07T01:24:25.586Z,13.40
2019-06-07T01:27:12.384Z,13.30
2019-06-07T01:30:00.813Z,13.40
2019-06-07T01:32:51.626Z,13.40
2019-06-07T01:35:40.038Z,13.40
2019-06-07T01:38:30.102Z,13.40
2019-06-07T01:41:22.076Z,13.40
2019-06-07T01:44:10.019Z,13.50
2019-06-07T01:46:59.179Z,13.50
2019-06-07T01:49:48.462Z,13.50
2019-06-07T01:52:37.682Z,13.50
2019-06-07T01:55:31.709Z,13.50
2019-06-07T01:58:17.361Z,13.50
2019-06-07T02:01:06.719Z,13.50
2019-06-07T02:03:56.184Z,13.50
2019-06-07T02:06:45.472Z,13.40
2019-06-07T02:09:34.533Z,13.40
2019-06-07T02:12:31.691Z,13.50
2019-06-07T02:15:36.749Z,13.40
2019-06-07T02:18:28.101Z,13.50
2019-06-07T02:21:13.951Z,13.40
2019-06-07T02:24:02.990Z,13.40
2019-06-07T02:26:51.907Z,13.30
2019-06-07T02:29:41.315Z,13.30
2019-06-07T02:32:34.654Z,13.30
2019-06-07T02:35:22.565Z,13.20
2019-06-07T02:38:11.170Z,13.10
2019-06-07T02:40:59.322Z,13.10
2019-06-07T02:43:47.594Z,13.00
2019-06-07T02:46:45.980Z,12.90
2019-06-07T02:49:28.973Z,12.80
2019-06-07T02:52:15.099Z,12.70
2019-06-07T02:55:05.880Z,12.60
2019-06-07T02:57:53.933Z,12.60
2019-06-07T03:01:09.075Z,12.50
2019-06-07T03:03:40.206Z,12.40
2019-06-07T03:06:33.255Z,12.40
2019-06-07T03:09:20.177Z,12.30
2019-06-07T03:12:12.465Z,12.30
2019-06-07T03:15:02.642Z,12.30
2019-06-07T03:17:59.498Z,12.30
2019-06-07T03:21:04.555Z,12.30
2019-06-07T03:23:42.049Z,12.30
2019-06-07T03:26:35.133Z,12.30
2019-06-07T03:29:21.697Z,12.30
2019-06-07T03:32:10.553Z,12.30
2019-06-07T03:34:59.819Z,12.30
2019-06-07T03:37:48.401Z,12.30
2019-06-07T03:40:39.876Z,12.40
2019-06-07T03:43:29.909Z,12.40
2019-06-07T03:46:18.749Z,12.50
2019-06-07T03:49:07.915Z,12.50
2019-06-07T03:51:56.913Z,12.60
2019-06-07T03:54:45.439Z,12.60
2019-06-07T03:58:27.530Z,12.70
2019-06-07T04:00:24.995Z,12.70
2019-06-07T04:03:33.051Z,12.70
2019-06-07T04:06:05.884Z,12.70
2019-06-07T04:08:55.226Z,12.80
2019-06-07T04:11:44.127Z,12.90
2019-06-07T04:14:35.016Z,12.90
2019-06-07T04:17:23.888Z,13.00
2019-06-07T04:20:14.867Z,13.10
2019-06-07T04:23:04.266Z,13.10
2019-06-07T04:25:53.730Z,13.20
2019-06-07T04:31:35.969Z,13.30
2019-06-07T04:34:25.252Z,13.40
2019-06-07T04:37:14.738Z,13.40
2019-06-07T04:40:06.022Z,13.50
2019-06-07T04:42:55.544Z,13.60
2019-06-07T04:45:50.801Z,13.70
2019-06-07T04:48:41.170Z,13.80
2019-06-07T04:51:27.203Z,15.00
2019-06-07T04:54:16.676Z,19.00
2019-06-07T04:57:05.303Z,21.90
2019-06-07T05:00:12.153Z,24.50
2019-06-07T05:02:45.014Z,26.00
2019-06-07T05:05:37.488Z,27.30
2019-06-07T05:08:28.534Z,28.20
2019-06-07T05:11:16.086Z,27.70
2019-06-07T05:14:06.222Z,27.30
2019-06-07T05:16:55.439Z,27.60
2019-06-07T05:19:44.879Z,27.60
2019-06-07T05:22:34.948Z,28.40
2019-06-07T05:25:23.921Z,29.60
2019-06-07T05:28:12.306Z,29.40
2019-06-07T05:31:05.139Z,29.30
2019-06-07T05:33:49.996Z,29.90
2019-06-07T05:36:39.920Z,29.70
2019-06-07T05:39:28.561Z,29.70
2019-06-07T05:42:16.823Z,30.20
2019-06-07T05:45:06.677Z,30.60
2019-06-07T05:47:55.378Z,30.20
2019-06-07T05:50:55.439Z,30.00
2019-06-07T05:53:34.722Z,29.70
2019-06-07T05:56:23.180Z,28.80
2019-06-07T05:59:11.645Z,27.50
2019-06-07T06:02:13.964Z,27.20
2019-06-07T06:04:50.105Z,27.40
2019-06-07T06:07:41.830Z,27.40
2019-06-07T06:10:28.486Z,26.80
2019-06-07T06:13:16.639Z,27.30
2019-06-07T06:16:05.307Z,27.00
2019-06-07T06:18:53.439Z,27.80
2019-06-07T06:21:46.021Z,27.70
2019-06-07T06:24:31.774Z,28.00
2019-06-07T06:28:02.604Z,27.60
2019-06-07T06:30:11.124Z,28.00
2019-06-07T06:32:59.999Z,27.80
2019-06-07T06:35:50.567Z,27.30
2019-06-07T06:38:39.603Z,27.40
2019-06-07T06:41:27.695Z,27.00
2019-06-07T06:44:15.605Z,26.90
2019-06-07T06:47:07.147Z,26.90
2019-06-07T06:49:54.619Z,26.90
2019-06-07T06:52:46.216Z,27.80
2019-06-07T06:55:33.425Z,27.20
2019-06-07T06:58:22.084Z,27.10
2019-06-07T07:01:09.971Z,27.00
2019-06-07T07:04:11.667Z,27.00
2019-06-07T07:06:50.739Z,26.70
2019-06-07T07:09:42.397Z,26.90
2019-06-07T07:12:29.443Z,26.60
2019-06-07T07:15:18.635Z,27.50
2019-06-07T07:18:08.847Z,27.30
2019-06-07T07:20:57.618Z,27.80
2019-06-07T07:24:08.148Z,27.30
2019-06-07T07:26:36.629Z,27.20
2019-06-07T07:29:24.796Z,27.30
2019-06-07T07:32:12.732Z,27.50
2019-06-07T07:35:01.735Z,27.40
2019-06-07T07:37:55.775Z,27.30
2019-06-07T07:41:04.554Z,27.00
2019-06-07T07:43:29.845Z,26.50
2019-06-07T07:46:28.999Z,26.40
2019-06-07T07:49:08.428Z,26.20
2019-06-07T07:51:58.753Z,26.30
2019-06-07T07:54:46.839Z,26.00
2019-06-07T07:57:35.211Z,26.30
2019-06-07T08:00:50.323Z,26.60
2019-06-07T08:03:13.450Z,26.80
2019-06-07T08:06:02.469Z,27.00
2019-06-07T08:08:51.240Z,26.20
2019-06-07T08:11:40.550Z,25.10
2019-06-07T08:14:28.695Z,23.80
2019-06-07T08:17:16.441Z,22.90
2019-06-07T08:20:09.364Z,22.50
2019-06-07T08:23:01.127Z,22.10
2019-06-07T08:25:51.873Z,21.80
2019-06-07T08:28:40.106Z,21.20
2019-06-07T08:31:29.161Z,20.80
2019-06-07T08:34:18.471Z,20.80
2019-06-07T08:37:07.493Z,20.80
2019-06-07T08:40:01.053Z,20.70
2019-06-07T08:43:02.827Z,20.80
2019-06-07T08:45:38.624Z,20.90
2019-06-07T08:48:30.284Z,20.80
2019-06-07T08:51:18.821Z,21.20
2019-06-07T08:54:21.545Z,21.00
2019-06-07T08:57:16.823Z,21.10
2019-06-07T08:59:49.487Z,21.20
2019-06-07T09:02:39.217Z,21.00
2019-06-07T09:05:28.941Z,21.10
2019-06-07T09:08:30.077Z,21.20
2019-06-07T09:11:11.182Z,21.50
2019-06-07T09:14:02.929Z,21.90
2019-06-07T09:16:50.164Z,21.50
2019-06-07T09:19:39.373Z,21.50
2019-06-07T09:22:28.515Z,21.60
2019-06-07T09:25:21.892Z,21.50
2019-06-07T09:28:18.700Z,21.50
2019-06-07T09:31:00.288Z,21.20
2019-06-07T09:33:49.822Z,20.90
2019-06-07T09:36:39.092Z,21.00
2019-06-07T09:39:27.951Z,21.30
2019-06-07T09:42:16.537Z,21.10
2019-06-07T09:45:11.722Z,21.20
2019-06-07T09:47:59.352Z,21.50
2019-06-07T09:50:48.281Z,21.80
2019-06-07T09:53:38.294Z,21.20
2019-06-07T09:56:27.625Z,21.00
2019-06-07T09:59:16.927Z,21.10
2019-06-07T10:02:09.564Z,21.20
2019-06-07T10:04:59.900Z,21.20
2019-06-07T10:08:02.478Z,21.20
2019-06-07T10:10:38.749Z,21.40
2019-06-07T10:13:27.688Z,21.60
2019-06-07T10:16:17.180Z,22.00
2019-06-07T10:19:07.543Z,22.00
2019-06-07T10:21:56.452Z,22.20
2019-06-07T10:24:45.597Z,22.10
2019-06-07T10:27:35.050Z,21.80
2019-06-07T10:30:24.447Z,22.00
2019-06-07T10:33:13.835Z,21.90
2019-06-07T10:36:04.463Z,21.70
2019-06-07T10:38:54.237Z,21.80
2019-06-07T10:41:43.355Z,22.20
2019-06-07T10:44:32.448Z,22.30
2019-06-07T10:47:21.682Z,22.00
2019-06-07T10:50:12.259Z,22.00
2019-06-07T10:53:02.379Z,21.90
2019-06-07T10:55:52.360Z,22.00
2019-06-07T10:58:41.285Z,21.90
2019-06-07T11:01:30.509Z,22.10
2019-06-07T11:04:19.679Z,22.20
2019-06-07T11:07:09.977Z,21.70
2019-06-07T11:10:07.299Z,21.40
2019-06-07T11:12:50.136Z,21.50
2019-06-07T11:15:39.165Z,21.70
2019-06-07T11:18:28.635Z,21.90
2019-06-07T11:21:18.612Z,21.90
2019-06-07T11:24:08.144Z,22.20
2019-06-07T11:26:57.301Z,22.40
2019-06-07T11:29:46.866Z,22.50
2019-06-07T11:32:36.080Z,22.50
2019-06-07T11:35:24.703Z,22.70
2019-06-07T11:38:14.665Z,22.50
2019-06-07T11:41:04.256Z,22.50
2019-06-07T11:43:53.328Z,22.90
2019-06-07T11:46:42.458Z,22.60
2019-06-07T11:49:31.339Z,22.40
2019-06-07T11:52:20.857Z,22.40
2019-06-07T11:55:11.564Z,22.40
2019-06-07T11:58:00.598Z,22.50
2019-06-07T12:00:50.027Z,22.10
2019-06-07T12:03:39.657Z,22.20
2019-06-07T12:06:28.608Z,22.40
2019-06-07T12:09:18.791Z,22.50
2019-06-07T12:12:08.272Z,22.90
2019-06-07T12:14:57.641Z,23.10
2019-06-07T12:17:46.834Z,22.90
2019-06-07T12:20:35.457Z,22.60
2019-06-07T12:23:24.948Z,22.60
2019-06-07T12:26:14.541Z,22.50
2019-06-07T12:29:04.336Z,22.70
2019-06-07T12:31:53.465Z,23.00
2019-06-07T12:34:42.742Z,22.80
2019-06-07T12:37:43.087Z,22.80
2019-06-07T12:40:31.176Z,22.80
2019-06-07T12:43:14.444Z,23.00
2019-06-07T12:46:04.233Z,23.00
2019-06-07T12:48:53.900Z,22.90
2019-06-07T12:51:42.327Z,23.00
2019-06-07T12:54:31.522Z,22.80
2019-06-07T12:57:20.197Z,23.00
2019-06-07T13:00:14.337Z,23.30
2019-06-07T13:03:03.832Z,23.30
2019-06-07T13:05:53.157Z,22.90
2019-06-07T13:08:42.586Z,23.00
2019-06-07T13:11:31.867Z,22.90
2019-06-07T13:14:22.031Z,22.90
2019-06-07T13:17:11.433Z,23.00
2019-06-07T13:20:00.378Z,22.80
2019-06-07T13:22:49.491Z,23.00
2019-06-07T13:25:46.281Z,23.20
2019-06-07T13:28:29.619Z,23.20
2019-06-07T13:31:18.793Z,23.10
2019-06-07T13:34:08.452Z,23.20
2019-06-07T13:36:57.573Z,23.10
2019-06-07T13:39:46.208Z,22.80
2019-06-07T13:42:35.149Z,22.90
2019-06-07T13:45:26.162Z,22.80
2019-06-07T13:48:17.087Z,22.80
2019-06-07T13:51:06.732Z,22.90
2019-06-07T13:53:55.998Z,22.90
2019-06-07T13:57:01.570Z,22.80
2019-06-07T13:59:36.285Z,22.80
2019-06-07T14:02:26.192Z,22.80
2019-06-07T14:05:16.759Z,23.00
2019-06-07T14:08:05.892Z,23.00
2019-06-07T14:10:55.514Z,23.10
2019-06-07T14:13:44.585Z,23.10
2019-06-07T14:16:33.064Z,23.00
2019-06-07T14:19:22.693Z,23.00
2019-06-07T14:22:12.124Z,22.90
2019-06-07T14:25:01.037Z,23.10
2019-06-07T14:27:50.515Z,23.10
2019-06-07T14:30:39.885Z,23.10
2019-06-07T14:33:30.644Z,22.90
2019-06-07T14:36:19.651Z,22.70
2019-06-07T14:39:08.918Z,22.80
2019-06-07T14:42:09.099Z,23.00
2019-06-07T14:44:49.428Z,23.10
2019-06-07T14:47:39.231Z,23.10
2019-06-07T14:50:30.171Z,23.20
2019-06-07T14:53:19.574Z,23.30
2019-06-07T14:56:08.643Z,23.30
2019-06-07T14:58:58.034Z,23.30
2019-06-07T15:01:47.371Z,23.40
2019-06-07T15:04:39.213Z,23.40
2019-06-07T15:07:28.709Z,23.40
2019-06-07T15:10:18.373Z,23.40
2019-06-07T15:13:07.940Z,23.30
2019-06-07T15:15:57.050Z,23.20
2019-06-07T15:18:46.273Z,23.10
2019-06-07T15:21:35.140Z,23.10
2019-06-07T15:24:24.101Z,23.20
2019-06-07T15:27:13.799Z,23.30
2019-06-07T15:30:09.934Z,23.20
2019-06-07T15:32:53.111Z,23.10
2019-06-07T15:35:42.563Z,23.30
2019-06-07T15:38:32.907Z,23.30
2019-06-07T15:41:22.763Z,23.50
2019-06-07T15:44:12.121Z,23.40
2019-06-07T15:47:02.533Z,23.40
2019-06-07T15:49:51.815Z,23.50
2019-06-07T15:52:43.216Z,23.50
2019-06-07T15:55:36.984Z,23.50
2019-06-07T15:58:22.656Z,23.50
2019-06-07T16:01:12.087Z,23.50
2019-06-07T16:04:01.111Z,23.50
2019-06-07T16:06:50.008Z,23.60
2019-06-07T16:09:39.077Z,23.60
2019-06-07T16:12:28.315Z,23.50
2019-06-07T16:15:18.379Z,23.60
2019-06-07T16:18:07.813Z,23.60
2019-06-07T16:20:57.090Z,23.70
2019-06-07T16:23:46.299Z,23.70
2019-06-07T16:26:36.055Z,23.60
2019-06-07T16:29:25.349Z,23.70
2019-06-07T16:32:15.274Z,23.60
2019-06-07T16:35:10.073Z,23.60
2019-06-07T16:37:59.133Z,23.50
2019-06-07T16:40:48.852Z,23.50
2019-06-07T16:43:38.714Z,23.60
2019-06-07T16:46:27.581Z,23.60
2019-06-07T16:49:16.226Z,23.60
2019-06-07T16:52:06.303Z,23.60
2019-06-07T16:54:55.650Z,23.60
2019-06-07T16:57:45.269Z,23.60
2019-06-07T17:00:35.003Z,23.50
2019-06-07T17:03:24.094Z,23.50
2019-06-07T17:06:13.565Z,23.50
2019-06-07T17:09:03.863Z,23.50
2019-06-07T17:11:53.646Z,23.50
2019-06-07T17:14:42.487Z,23.50
2019-06-07T17:17:31.370Z,23.50
2019-06-07T17:20:21.540Z,23.40
2019-06-07T17:23:11.136Z,23.40
2019-06-07T17:26:00.249Z,23.50
2019-06-07T17:28:50.123Z,23.40
2019-06-07T17:31:39.859Z,23.50
2019-06-07T17:34:29.752Z,23.60
2019-06-07T17:37:18.931Z,23.60
2019-06-07T17:40:09.869Z,23.70
2019-06-07T17:42:58.884Z,23.80
2019-06-07T17:45:47.958Z,23.80
2019-06-07T17:48:37.120Z,23.80
2019-06-07T17:51:25.965Z,23.70
2019-06-07T17:54:15.480Z,23.60
2019-06-07T17:57:04.540Z,23.40
2019-06-07T17:59:54.097Z,23.40
2019-06-07T18:02:44.600Z,23.30
2019-06-07T18:05:34.375Z,23.20
2019-06-07T18:08:25.411Z,23.10
2019-06-07T18:11:14.970Z,23.00
2019-06-07T18:14:10.455Z,22.90
2019-06-07T18:16:56.068Z,22.90
2019-06-07T18:19:46.843Z,22.80
2019-06-07T18:22:36.659Z,22.80
2019-06-07T18:25:26.031Z,22.80
2019-06-07T18:28:14.899Z,22.70
2019-06-07T18:31:04.487Z,22.70
2019-06-07T18:33:55.073Z,22.70
2019-06-07T18:36:44.639Z,22.70
2019-06-07T18:39:33.452Z,22.80
2019-06-07T18:42:22.246Z,22.70
2019-06-07T18:45:13.040Z,22.70
2019-06-07T18:48:03.705Z,22.70
2019-06-07T18:50:53.030Z,22.60
2019-06-07T18:53:42.347Z,22.50
2019-06-07T18:56:31.713Z,22.50
2019-06-07T18:59:20.944Z,22.40
2019-06-07T19:02:09.904Z,22.30
2019-06-07T19:04:59.280Z,22.10
2019-06-07T19:07:50.345Z,21.80
2019-06-07T19:10:40.382Z,21.60
2019-06-07T19:13:29.673Z,21.40
2019-06-07T19:16:18.668Z,21.20
2019-06-07T19:19:07.682Z,21.10
2019-06-07T19:21:58.289Z,20.90
2019-06-07T19:24:47.338Z,20.70
2019-06-07T19:27:35.980Z,20.50
2019-06-07T19:30:25.546Z,20.40
2019-06-07T19:33:15.102Z,20.30
2019-06-07T19:36:04.513Z,20.20
2019-06-07T19:38:53.865Z,20.10
2019-06-07T19:41:42.971Z,19.90
2019-06-07T19:44:32.150Z,19.90
2019-06-07T19:47:21.491Z,19.80
2019-06-07T19:50:11.617Z,19.70
2019-06-07T19:53:01.300Z,19.70
2019-06-07T19:55:50.708Z,19.70
2019-06-07T19:58:39.541Z,19.60
2019-06-07T20:01:28.659Z,19.60
2019-06-07T20:04:17.615Z,19.50
2019-06-07T20:07:07.472Z,19.40
2019-06-07T20:09:56.526Z,19.30
2019-06-07T20:12:46.154Z,19.30
2019-06-07T20:15:35.622Z,19.20
2019-06-07T20:18:27.761Z,19.20
2019-06-07T20:21:15.736Z,19.20
2019-06-07T20:24:22.577Z,19.20
2019-06-07T20:26:56.180Z,19.10
2019-06-07T20:29:44.988Z,19.10
2019-06-07T20:32:34.423Z,19.10
2019-06-07T20:35:23.317Z,19.20
2019-06-07T20:38:12.650Z,19.10
2019-06-07T20:41:03.166Z,19.10
2019-06-07T20:43:52.746Z,19.10
2019-06-07T20:46:41.851Z,19.10
2019-06-07T20:49:31.061Z,19.20
2019-06-07T20:52:20.330Z,19.20
2019-06-07T20:55:09.960Z,19.20
2019-06-07T20:58:00.798Z,19.20
2019-06-07T21:00:49.974Z,19.20
2019-06-07T21:03:39.726Z,19.10
2019-06-07T21:06:28.604Z,19.20
2019-06-07T21:09:17.794Z,19.10
2019-06-07T21:12:07.919Z,19.10
2019-06-07T21:14:57.237Z,19.00
2019-06-07T21:17:46.423Z,18.90
2019-06-07T21:20:35.241Z,18.90
2019-06-07T21:23:24.489Z,18.80
2019-06-07T21:26:13.793Z,18.70
2019-06-07T21:29:03.357Z,18.60
2019-06-07T21:31:53.067Z,18.40
2019-06-07T21:34:42.064Z,18.30
2019-06-07T21:37:31.223Z,18.20
2019-06-07T21:40:20.551Z,18.20
2019-06-07T21:43:10.703Z,18.10
2019-06-07T21:46:05.489Z,17.90
2019-06-07T21:48:50.226Z,18.00
2019-06-07T21:51:39.799Z,17.90
2019-06-07T21:54:28.929Z,17.80
2019-06-07T21:57:18.649Z,17.70
2019-06-07T22:00:18.655Z,17.70
2019-06-07T22:03:09.323Z,17.70
2019-06-07T22:05:58.856Z,17.70
2019-06-07T22:08:48.497Z,17.60
2019-06-07T22:11:37.400Z,17.50
2019-06-07T22:14:26.961Z,17.50
2019-06-07T22:17:15.415Z,17.50
2019-06-07T22:20:08.992Z,17.40
2019-06-07T22:22:58.145Z,17.40
2019-06-07T22:25:47.079Z,17.30
2019-06-07T22:28:36.789Z,17.30
2019-06-07T22:31:25.991Z,17.30
2019-06-07T22:34:15.428Z,17.20
2019-06-07T22:37:07.458Z,17.20
2019-06-07T22:39:55.198Z,17.20
2019-06-07T22:42:44.514Z,17.20
2019-06-07T22:45:34.042Z,17.20
2019-06-07T22:48:23.216Z,17.00
2019-06-07T22:51:14.185Z,17.00
2019-06-07T22:54:03.905Z,16.80
2019-06-07T22:56:54.936Z,16.80
2019-06-07T22:59:43.882Z,16.80
2019-06-07T23:02:32.794Z,16.80
2019-06-07T23:05:22.027Z,16.70
2019-06-07T23:08:11.275Z,16.70
2019-06-07T23:11:00.614Z,16.60
2019-06-07T23:13:49.782Z,16.60
2019-06-07T23:16:54.251Z,16.40
2019-06-07T23:19:30.060Z,16.30
2019-06-07T23:22:20.180Z,16.40
2019-06-07T23:25:10.069Z,16.40
2019-06-07T23:27:58.765Z,16.40
2019-06-07T23:30:48.415Z,16.40
2019-06-07T23:33:37.663Z,16.30
2019-06-07T23:36:27.140Z,16.30
2019-06-07T23:39:17.248Z,16.30
2019-06-07T23:42:06.473Z,16.30
2019-06-07T23:44:55.578Z,16.30
2019-06-07T23:47:44.971Z,16.30
2019-06-07T23:50:34.010Z,16.20
2019-06-07T23:53:23.302Z,16.20
2019-06-07T23:56:13.799Z,16.20
2019-06-07T23:59:03.556Z,16.10
