createdAt,value
2022-09-15T00:02:35.000Z,18.87
2022-09-15T00:07:34.000Z,18.87
2022-09-15T00:12:34.000Z,19.6
2022-09-15T00:17:35.000Z,19.5
2022-09-15T00:22:35.000Z,17.57
2022-09-15T00:27:34.000Z,18.39
2022-09-15T00:37:34.000Z,16.55
2022-09-15T00:42:35.000Z,15.9
2022-09-15T00:47:35.000Z,15.82
2022-09-15T00:52:35.000Z,15.32
2022-09-15T00:57:34.000Z,14.84
2022-09-15T01:02:35.000Z,14.93
2022-09-15T01:07:34.000Z,14.71
2022-09-15T01:12:34.000Z,14.71
2022-09-15T01:17:35.000Z,16.27
2022-09-15T01:27:52.000Z,17.09
2022-09-15T01:32:35.000Z,15.93
2022-09-15T01:37:34.000Z,15.47
2022-09-15T01:42:35.000Z,15.78
2022-09-15T01:47:34.000Z,17.35
2022-09-15T01:52:35.000Z,18.27
2022-09-15T01:57:34.000Z,18.18
2022-09-15T02:02:34.000Z,19.68
2022-09-15T02:07:34.000Z,17.94
2022-09-15T02:12:34.000Z,17.94
2022-09-15T02:17:35.000Z,19.53
2022-09-15T02:22:35.000Z,18.9
2022-09-15T02:27:35.000Z,16.99
2022-09-15T02:32:35.000Z,18.35
2022-09-15T02:37:34.000Z,16.41
2022-09-15T02:42:35.000Z,17.18
2022-09-15T02:47:35.000Z,15.9
2022-09-15T02:52:34.000Z,16.06
2022-09-15T02:57:34.000Z,15.67
2022-09-15T03:02:35.000Z,14.05
2022-09-15T03:07:34.000Z,12.59
2022-09-15T03:12:35.000Z,12.65
2022-09-15T03:17:35.000Z,12.78
2022-09-15T03:22:35.000Z,10.76
2022-09-15T03:27:34.000Z,8.5
2022-09-15T03:32:34.000Z,8.5
2022-09-15T03:37:34.000Z,8.37
2022-09-15T03:42:34.000Z,6.98
2022-09-15T03:47:34.000Z,7.23
2022-09-15T03:52:35.000Z,7.91
2022-09-15T03:57:35.000Z,7.17
2022-09-15T04:02:35.000Z,6.82
2022-09-15T04:07:35.000Z,6.09
2022-09-15T04:12:35.000Z,7.06
2022-09-15T04:17:34.000Z,6.73
2022-09-15T04:22:35.000Z,7.16
2022-09-15T04:27:35.000Z,7.53
2022-09-15T04:32:34.000Z,6.69
2022-09-15T04:37:34.000Z,8.74
2022-09-15T04:42:34.000Z,10.74
2022-09-15T04:47:34.000Z,10.74
2022-09-15T04:52:34.000Z,11.49
2022-09-15T04:57:34.000Z,11.72
2022-09-15T05:02:34.000Z,13.52
2022-09-15T05:07:34.000Z,11.82
2022-09-15T05:12:34.000Z,11.25
2022-09-15T05:17:36.000Z,11.29
2022-09-15T05:22:35.000Z,10.97
2022-09-15T05:27:35.000Z,10.44
2022-09-15T05:32:35.000Z,11.89
2022-09-15T05:37:35.000Z,11.12
2022-09-15T05:42:34.000Z,12.32
2022-09-15T05:47:35.000Z,11.1
2022-09-15T05:52:35.000Z,12.47
2022-09-15T05:57:35.000Z,12.89
2022-09-15T06:02:35.000Z,12.89
2022-09-15T06:07:35.000Z,9.03
2022-09-15T06:12:34.000Z,10.33
2022-09-15T06:17:34.000Z,10.91
2022-09-15T06:22:35.000Z,13.41
2022-09-15T06:27:35.000Z,16.98
2022-09-15T06:32:35.000Z,18.31
2022-09-15T06:37:34.000Z,19.73
2022-09-15T06:42:34.000Z,19.43
2022-09-15T06:47:35.000Z,20.79
2022-09-15T06:52:35.000Z,19.31
2022-09-15T06:57:34.000Z,17.11
2022-09-15T07:02:35.000Z,14.78
2022-09-15T07:07:35.000Z,14.7
2022-09-15T07:12:35.000Z,14.7
2022-09-15T07:17:35.000Z,15.5
2022-09-15T07:22:35.000Z,15.04
2022-09-15T07:27:35.000Z,13.98
2022-09-15T07:32:35.000Z,15.22
2022-09-15T07:37:34.000Z,18.02
2022-09-15T07:42:34.000Z,17.69
2022-09-15T07:47:34.000Z,18.08
2022-09-15T07:52:35.000Z,17.4
2022-09-15T07:57:35.000Z,18.27
2022-09-15T08:02:35.000Z,17.28
2022-09-15T08:12:34.000Z,17.96
2022-09-15T08:17:34.000Z,17.65
2022-09-15T08:22:35.000Z,14.74
2022-09-15T08:27:35.000Z,13.27
2022-09-15T08:32:34.000Z,12.73
2022-09-15T08:37:35.000Z,12.67
2022-09-15T08:42:34.000Z,10.74
2022-09-15T08:47:34.000Z,9.86
2022-09-15T08:52:35.000Z,8.93
2022-09-15T08:57:35.000Z,9.87
2022-09-15T09:02:34.000Z,10.03
2022-09-15T09:07:34.000Z,8.92
2022-09-15T09:12:34.000Z,8.92
2022-09-15T09:17:35.000Z,8.67
2022-09-15T09:22:35.000Z,8.98
2022-09-15T09:27:35.000Z,8.23
2022-09-15T09:32:35.000Z,7.84
2022-09-15T09:37:35.000Z,7.57
2022-09-15T09:42:35.000Z,7.46
2022-09-15T09:47:35.000Z,8.53
2022-09-15T09:52:35.000Z,8.42
2022-09-15T09:57:35.000Z,9.4
2022-09-15T10:07:34.000Z,12.84
2022-09-15T10:12:35.000Z,14.33
2022-09-15T10:17:35.000Z,14.33
2022-09-15T10:22:34.000Z,17.38
2022-09-15T10:27:35.000Z,16.87
2022-09-15T10:32:35.000Z,17.14
2022-09-15T10:37:35.000Z,15.35
2022-09-15T10:42:35.000Z,15.73
2022-09-15T10:47:34.000Z,16.39
2022-09-15T10:52:34.000Z,18.6
2022-09-15T10:57:34.000Z,20.09
2022-09-15T11:02:35.000Z,18.84
2022-09-15T11:07:34.000Z,20.25
2022-09-15T11:12:39.000Z,20.36
2022-09-15T11:17:35.000Z,21.18
2022-09-15T11:22:35.000Z,18.52
2022-09-15T11:27:35.000Z,19.91
2022-09-15T11:32:35.000Z,19.91
2022-09-15T11:37:35.000Z,19.41
2022-09-15T11:42:35.000Z,19.05
2022-09-15T11:47:35.000Z,18.23
2022-09-15T11:52:34.000Z,16.49
2022-09-15T11:57:34.000Z,16.86
2022-09-15T12:02:35.000Z,16.14
2022-09-15T12:07:34.000Z,14.98
2022-09-15T12:12:40.000Z,14.05
2022-09-15T12:17:34.000Z,14.74
2022-09-15T12:22:35.000Z,12.79
2022-09-15T12:27:35.000Z,14.19
2022-09-15T12:32:35.000Z,20.26
2022-09-15T12:37:35.000Z,20.02
2022-09-15T12:42:35.000Z,17.95
2022-09-15T12:47:35.000Z,17.95
2022-09-15T12:52:35.000Z,15.24
2022-09-15T12:57:35.000Z,16.92
2022-09-15T13:02:35.000Z,16.07
2022-09-15T13:07:35.000Z,17.14
2022-09-15T13:12:34.000Z,14.31
2022-09-15T13:17:34.000Z,12.65
2022-09-15T13:22:34.000Z,12.1
2022-09-15T13:27:34.000Z,14.23
2022-09-15T13:32:35.000Z,14.73
2022-09-15T13:38:05.000Z,16.11
2022-09-15T13:42:35.000Z,16.65
2022-09-15T13:47:34.000Z,13.3
2022-09-15T13:52:34.000Z,11.17
2022-09-15T13:59:07.000Z,11.91
2022-09-15T14:07:35.000Z,12.7
2022-09-15T14:12:35.000Z,12.96
2022-09-15T14:22:35.000Z,13.15
2022-09-15T14:27:35.000Z,13.97
2022-09-15T14:32:35.000Z,13.97
2022-09-15T14:37:34.000Z,14.87
2022-09-15T14:42:35.000Z,14.13
2022-09-15T14:47:34.000Z,13.82
2022-09-15T14:52:34.000Z,14.63
2022-09-15T14:57:40.000Z,15.42
2022-09-15T15:02:35.000Z,15.54
2022-09-15T15:07:34.000Z,16.37
2022-09-15T15:12:34.000Z,16.82
2022-09-15T15:17:35.000Z,16.4
2022-09-15T15:22:34.000Z,23.94
2022-09-15T15:27:34.000Z,23.32
2022-09-15T15:32:35.000Z,17.3
2022-09-15T15:37:35.000Z,12.36
2022-09-15T15:42:35.000Z,12.67
2022-09-15T15:47:35.000Z,12.67
2022-09-15T15:52:35.000Z,11.98
2022-09-15T16:02:35.000Z,11.61
2022-09-15T16:07:38.000Z,10.69
2022-09-15T16:12:35.000Z,9.77
2022-09-15T16:17:34.000Z,10.42
2022-09-15T16:22:35.000Z,11.01
2022-09-15T16:27:34.000Z,11.37
2022-09-15T16:32:35.000Z,11.27
2022-09-15T16:37:34.000Z,11.27
2022-09-15T16:42:34.000Z,11.48
2022-09-15T16:47:34.000Z,11.94
2022-09-15T16:52:35.000Z,14.07
2022-09-15T16:57:35.000Z,12.59
2022-09-15T17:02:35.000Z,12.73
2022-09-15T17:07:35.000Z,13.26
2022-09-15T17:12:34.000Z,14.15
2022-09-15T17:22:34.000Z,15.67
2022-09-15T17:27:35.000Z,17.15
2022-09-15T17:32:35.000Z,19.98
2022-09-15T17:37:34.000Z,21.5
2022-09-15T17:42:35.000Z,21.91
2022-09-15T17:47:35.000Z,23.95
2022-09-15T17:52:35.000Z,23.29
2022-09-15T17:57:34.000Z,23.07
2022-09-15T18:02:34.000Z,23.34
2022-09-15T18:07:34.000Z,27.6
2022-09-15T18:12:34.000Z,22.4
2022-09-15T18:17:35.000Z,22.4
2022-09-15T18:22:35.000Z,24.24
2022-09-15T18:27:35.000Z,23.74
2022-09-15T18:32:35.000Z,24.36
2022-09-15T18:37:35.000Z,23.52
2022-09-15T18:42:39.000Z,23.51
2022-09-15T18:47:34.000Z,22.93
2022-09-15T18:52:35.000Z,22.94
2022-09-15T18:57:35.000Z,21.66
2022-09-15T19:02:35.000Z,21.83
2022-09-15T19:07:38.000Z,24.93
2022-09-15T19:12:34.000Z,22.33
2022-09-15T19:17:35.000Z,20.71
2022-09-15T19:22:34.000Z,22.05
2022-09-15T19:27:35.000Z,22.93
2022-09-15T19:32:35.000Z,22.93
2022-09-15T19:37:35.000Z,22.5
2022-09-15T19:42:35.000Z,22.63
2022-09-15T19:47:34.000Z,24.44
2022-09-15T19:52:34.000Z,23.16
2022-09-15T19:57:34.000Z,22.26
2022-09-15T20:02:35.000Z,21.33
2022-09-15T20:07:34.000Z,20.83
2022-09-15T20:12:35.000Z,21.02
2022-09-15T20:17:34.000Z,19.65
2022-09-15T20:22:34.000Z,21.76
2022-09-15T20:27:34.000Z,20.02
2022-09-15T20:32:38.000Z,19.28
2022-09-15T20:37:35.000Z,19.25
2022-09-15T20:42:35.000Z,19.99
2022-09-15T20:47:35.000Z,19.99
2022-09-15T20:52:39.000Z,19.22
2022-09-15T20:57:34.000Z,18.21
2022-09-15T21:02:35.000Z,18.43
2022-09-15T21:07:34.000Z,18.68
2022-09-15T21:12:34.000Z,18.04
2022-09-15T21:17:35.000Z,19.03
2022-09-15T21:22:35.000Z,20.85
2022-09-15T21:27:35.000Z,64.07
2022-09-15T21:32:35.000Z,80.71
2022-09-15T21:37:35.000Z,65.94
2022-09-15T21:42:34.000Z,57.89
2022-09-15T21:47:35.000Z,58.23
2022-09-15T21:52:34.000Z,58.22
2022-09-15T21:57:35.000Z,58.22
2022-09-15T22:02:35.000Z,69.07
2022-09-15T22:07:34.000Z,75.04
2022-09-15T22:12:34.000Z,71.31
2022-09-15T22:17:35.000Z,65.78
2022-09-15T22:22:35.000Z,67.55
2022-09-15T22:27:35.000Z,68.23
2022-09-15T22:32:35.000Z,66.62
2022-09-15T22:37:34.000Z,66.67
2022-09-15T22:42:34.000Z,70.77
2022-09-15T22:47:35.000Z,77.36
2022-09-15T22:52:35.000Z,81.34
2022-09-15T22:57:35.000Z,89.47
2022-09-15T23:02:35.000Z,118.77
2022-09-15T23:07:34.000Z,110.49
2022-09-15T23:12:35.000Z,110.49
2022-09-15T23:17:35.000Z,103.73
2022-09-15T23:22:34.000Z,95.36
2022-09-15T23:27:34.000Z,86.19
2022-09-15T23:32:35.000Z,74.26
2022-09-15T23:37:34.000Z,68.02
2022-09-15T23:42:34.000Z,67.14
2022-09-15T23:47:34.000Z,54.36
2022-09-15T23:52:34.000Z,52.36
