createdAt,value
2022-11-16T00:00:29.800Z,5.28
2022-11-16T00:02:56.422Z,5.26
2022-11-16T00:05:28.314Z,5.40
2022-11-16T00:07:55.297Z,5.41
2022-11-16T00:10:26.184Z,5.53
2022-11-16T00:12:52.915Z,5.52
2022-11-16T00:15:19.766Z,5.47
2022-11-16T00:17:46.584Z,5.33
2022-11-16T00:20:16.785Z,5.34
2022-11-16T00:22:43.445Z,5.27
2022-11-16T00:25:12.798Z,5.26
2022-11-16T00:27:39.692Z,5.37
2022-11-16T00:30:06.810Z,5.35
2022-11-16T00:32:35.816Z,5.23
2022-11-16T00:35:32.603Z,5.10
2022-11-16T00:37:59.365Z,5.22
2022-11-16T00:40:26.110Z,5.19
2022-11-16T00:42:52.774Z,5.16
2022-11-16T00:45:19.417Z,5.27
2022-11-16T00:47:46.108Z,5.34
2022-11-16T00:50:12.787Z,5.37
2022-11-16T00:52:39.461Z,5.32
2022-11-16T00:55:06.482Z,5.21
2022-11-16T00:57:33.534Z,5.16
2022-11-16T01:00:06.880Z,5.03
2022-11-16T01:02:34.638Z,5.17
2022-11-16T01:05:02.533Z,5.17
2022-11-16T01:07:29.703Z,5.29
2022-11-16T01:09:59.959Z,5.35
2022-11-16T01:12:26.620Z,5.17
2022-11-16T01:14:59.536Z,5.25
2022-11-16T01:17:26.289Z,5.09
2022-11-16T01:19:52.984Z,5.16
2022-11-16T01:22:21.941Z,5.24
2022-11-16T01:24:48.640Z,5.27
2022-11-16T01:27:17.661Z,5.33
2022-11-16T01:29:45.873Z,5.32
2022-11-16T01:32:13.635Z,5.38
2022-11-16T01:34:40.707Z,5.42
2022-11-16T01:37:21.159Z,5.39
2022-11-16T01:39:49.254Z,5.41
2022-11-16T01:42:20.444Z,5.46
2022-11-16T01:44:55.638Z,5.46
2022-11-16T01:47:22.268Z,5.47
2022-11-16T01:49:53.703Z,5.43
2022-11-16T01:52:32.150Z,5.42
2022-11-16T01:54:59.506Z,5.35
2022-11-16T01:57:31.543Z,5.41
2022-11-16T02:00:06.599Z,5.44
2022-11-16T02:02:56.475Z,5.46
2022-11-16T02:05:54.200Z,5.49
2022-11-16T02:08:50.375Z,5.50
2022-11-16T02:11:18.416Z,5.46
2022-11-16T02:13:54.552Z,5.50
2022-11-16T02:16:51.864Z,5.52
2022-11-16T02:19:29.668Z,5.51
2022-11-16T02:21:59.535Z,5.55
2022-11-16T02:24:26.569Z,5.37
2022-11-16T02:26:59.225Z,5.43
2022-11-16T02:29:35.938Z,5.45
2022-11-16T02:32:11.830Z,5.44
2022-11-16T02:34:40.244Z,5.46
2022-11-16T02:37:07.338Z,5.45
2022-11-16T02:39:34.025Z,5.25
2022-11-16T02:42:01.389Z,5.21
2022-11-16T02:44:33.398Z,5.15
2022-11-16T02:47:03.149Z,5.14
2022-11-16T02:49:29.769Z,5.21
2022-11-16T02:51:56.407Z,5.16
2022-11-16T02:54:24.724Z,5.08
2022-11-16T02:57:03.595Z,5.10
2022-11-16T02:59:44.849Z,4.97
2022-11-16T03:02:29.978Z,5.16
2022-11-16T03:05:01.751Z,5.12
2022-11-16T03:07:43.244Z,5.08
2022-11-16T03:10:09.897Z,5.06
2022-11-16T03:12:36.517Z,5.18
2022-11-16T03:15:04.084Z,5.09
2022-11-16T03:17:36.864Z,4.97
2022-11-16T03:20:22.570Z,5.14
2022-11-16T03:22:50.097Z,5.22
2022-11-16T03:25:17.671Z,5.07
2022-11-16T03:28:02.379Z,5.17
2022-11-16T03:30:30.381Z,5.20
2022-11-16T03:33:00.365Z,5.21
2022-11-16T03:35:31.748Z,5.22
2022-11-16T03:37:58.896Z,5.18
2022-11-16T03:40:27.292Z,5.23
2022-11-16T03:42:53.906Z,5.17
2022-11-16T03:45:20.604Z,5.28
2022-11-16T03:47:52.144Z,5.30
2022-11-16T03:50:19.916Z,5.26
2022-11-16T03:52:46.671Z,5.18
2022-11-16T03:55:14.229Z,5.17
2022-11-16T03:57:44.487Z,5.18
2022-11-16T04:00:11.577Z,5.18
2022-11-16T04:02:41.809Z,5.19
2022-11-16T04:05:32.461Z,5.27
2022-11-16T04:08:18.178Z,5.29
2022-11-16T04:11:03.752Z,5.24
2022-11-16T04:13:51.100Z,5.17
2022-11-16T04:16:36.548Z,5.12
2022-11-16T04:19:24.983Z,5.26
2022-11-16T04:22:11.348Z,5.26
2022-11-16T04:24:41.356Z,5.29
2022-11-16T04:27:27.850Z,5.30
2022-11-16T04:29:55.242Z,5.34
2022-11-16T04:32:40.924Z,5.27
2022-11-16T04:35:26.700Z,5.25
2022-11-16T04:37:54.808Z,5.33
2022-11-16T04:40:31.716Z,5.35
2022-11-16T04:42:59.878Z,5.30
2022-11-16T04:45:47.900Z,5.31
2022-11-16T04:48:18.381Z,5.27
2022-11-16T04:50:45.531Z,6.01
2022-11-16T04:53:15.312Z,6.29
2022-11-16T04:55:56.653Z,5.96
2022-11-16T04:58:26.830Z,5.85
2022-11-16T05:00:54.084Z,5.82
2022-11-16T05:03:21.839Z,5.71
2022-11-16T05:06:25.801Z,5.63
2022-11-16T05:12:16.139Z,5.87
2022-11-16T05:15:00.365Z,5.80
2022-11-16T05:20:49.182Z,5.82
2022-11-16T05:24:20.424Z,5.83
2022-11-16T05:33:48.348Z,5.91
2022-11-16T05:36:16.316Z,5.59
2022-11-16T05:38:43.145Z,5.52
2022-11-16T05:41:10.386Z,5.41
2022-11-16T05:43:39.058Z,5.58
2022-11-16T05:46:16.331Z,5.64
2022-11-16T05:48:45.835Z,5.64
2022-11-16T05:51:14.734Z,5.65
2022-11-16T05:56:28.306Z,5.48
2022-11-16T05:58:55.241Z,5.50
2022-11-16T06:01:22.100Z,5.59
2022-11-16T06:03:49.900Z,5.67
2022-11-16T06:06:17.638Z,5.70
2022-11-16T06:08:44.508Z,5.65
2022-11-16T06:11:15.004Z,5.59
2022-11-16T06:13:42.947Z,5.62
2022-11-16T06:16:11.229Z,5.49
2022-11-16T06:18:41.740Z,5.45
2022-11-16T06:30:50.279Z,5.48
2022-11-16T06:37:25.991Z,5.43
2022-11-16T06:40:41.494Z,5.38
2022-11-16T06:46:53.325Z,5.52
2022-11-16T06:49:20.037Z,5.54
2022-11-16T06:51:48.009Z,5.50
2022-11-16T06:54:15.032Z,5.51
2022-11-16T06:56:41.703Z,5.62
2022-11-16T06:59:09.562Z,5.51
2022-11-16T07:01:36.349Z,5.51
2022-11-16T07:04:12.164Z,5.56
2022-11-16T07:06:41.432Z,5.65
2022-11-16T07:09:09.164Z,5.67
2022-11-16T07:11:36.221Z,5.71
2022-11-16T07:14:03.499Z,5.63
2022-11-16T07:16:30.375Z,5.68
2022-11-16T07:19:00.864Z,5.72
2022-11-16T07:21:29.940Z,5.64
2022-11-16T07:23:58.299Z,5.74
2022-11-16T07:26:25.006Z,5.75
2022-11-16T07:29:03.196Z,5.69
2022-11-16T07:31:30.871Z,5.76
2022-11-16T07:34:16.205Z,5.84
2022-11-16T07:37:02.737Z,5.75
2022-11-16T07:39:29.441Z,5.65
2022-11-16T07:41:56.473Z,5.57
2022-11-16T07:44:38.870Z,5.62
2022-11-16T07:47:09.069Z,5.61
2022-11-16T07:49:36.141Z,5.66
2022-11-16T07:52:10.544Z,5.63
2022-11-16T07:54:53.226Z,5.59
2022-11-16T07:57:22.969Z,5.60
2022-11-16T07:59:51.306Z,5.49
2022-11-16T08:02:18.120Z,5.51
2022-11-16T08:04:45.375Z,5.51
2022-11-16T08:07:12.369Z,5.52
2022-11-16T08:09:46.360Z,5.48
2022-11-16T08:12:15.022Z,5.48
2022-11-16T08:14:41.746Z,5.57
2022-11-16T08:17:08.601Z,5.42
2022-11-16T08:19:39.502Z,5.53
2022-11-16T08:22:06.932Z,5.54
2022-11-16T08:24:33.820Z,5.52
2022-11-16T08:27:00.642Z,5.54
2022-11-16T08:29:27.458Z,5.61
2022-11-16T08:31:56.595Z,5.60
2022-11-16T08:34:26.500Z,5.53
2022-11-16T08:36:58.147Z,5.41
2022-11-16T08:39:32.929Z,5.46
2022-11-16T08:41:59.804Z,5.50
2022-11-16T08:44:26.390Z,5.56
2022-11-16T08:46:55.397Z,5.60
2022-11-16T08:49:35.800Z,5.63
2022-11-16T08:52:02.474Z,5.65
2022-11-16T08:54:30.580Z,5.62
2022-11-16T08:57:00.040Z,5.42
2022-11-16T08:59:29.390Z,5.43
2022-11-16T09:02:00.532Z,5.48
2022-11-16T09:04:29.613Z,5.42
2022-11-16T09:07:00.437Z,5.48
2022-11-16T09:09:27.058Z,5.43
2022-11-16T09:11:54.777Z,5.37
2022-11-16T09:14:22.089Z,5.46
2022-11-16T09:16:50.898Z,5.60
2022-11-16T09:19:17.770Z,5.51
2022-11-16T09:21:45.733Z,5.40
2022-11-16T09:24:12.332Z,5.42
2022-11-16T09:26:38.995Z,5.37
2022-11-16T09:29:05.663Z,5.31
2022-11-16T09:31:34.832Z,5.21
2022-11-16T09:34:01.598Z,5.10
2022-11-16T09:36:28.908Z,5.11
2022-11-16T09:39:29.422Z,5.05
2022-11-16T09:42:03.575Z,4.99
2022-11-16T09:44:34.574Z,5.10
2022-11-16T09:47:01.272Z,5.05
2022-11-16T09:49:36.568Z,5.12
2022-11-16T09:52:04.021Z,5.04
2022-11-16T09:54:34.091Z,5.04
2022-11-16T09:57:01.314Z,5.06
2022-11-16T09:59:30.004Z,5.07
2022-11-16T10:02:02.161Z,5.06
2022-11-16T10:04:38.992Z,5.10
2022-11-16T10:07:06.633Z,5.04
2022-11-16T10:09:33.396Z,5.03
2022-11-16T10:12:00.047Z,5.11
2022-11-16T10:14:32.936Z,5.04
2022-11-16T10:17:05.455Z,5.12
2022-11-16T10:19:52.299Z,5.09
2022-11-16T10:22:25.072Z,5.09
2022-11-16T10:24:58.342Z,5.07
2022-11-16T10:27:44.715Z,5.06
2022-11-16T10:30:17.746Z,5.18
2022-11-16T10:32:55.241Z,5.22
2022-11-16T10:35:33.117Z,5.13
2022-11-16T10:38:00.536Z,5.15
2022-11-16T10:40:35.362Z,5.12
2022-11-16T10:43:18.290Z,5.03
2022-11-16T10:45:58.060Z,5.00
2022-11-16T10:48:42.901Z,5.08
2022-11-16T10:51:10.062Z,5.18
2022-11-16T10:53:37.877Z,5.18
2022-11-16T10:56:16.252Z,5.16
2022-11-16T10:58:52.413Z,5.18
2022-11-16T11:01:38.600Z,5.31
2022-11-16T11:04:15.928Z,5.41
2022-11-16T11:06:44.030Z,5.28
2022-11-16T11:09:23.158Z,5.23
2022-11-16T11:12:21.818Z,5.28
2022-11-16T11:15:15.135Z,5.33
2022-11-16T11:17:42.952Z,5.38
2022-11-16T11:20:39.100Z,5.41
2022-11-16T11:23:14.511Z,5.35
2022-11-16T11:25:57.343Z,5.35
2022-11-16T11:28:28.638Z,5.41
2022-11-16T11:31:10.095Z,5.41
2022-11-16T11:33:38.327Z,5.39
2022-11-16T11:36:06.663Z,5.39
2022-11-16T11:38:33.894Z,5.43
2022-11-16T11:41:01.328Z,5.47
2022-11-16T11:43:28.585Z,5.50
2022-11-16T11:46:06.274Z,5.56
2022-11-16T11:48:49.895Z,5.42
2022-11-16T11:51:21.805Z,5.51
2022-11-16T11:53:54.589Z,5.46
2022-11-16T11:56:21.200Z,5.49
2022-11-16T11:58:48.294Z,5.46
2022-11-16T12:01:25.233Z,5.45
2022-11-16T12:04:07.798Z,5.58
2022-11-16T12:06:44.303Z,5.59
2022-11-16T12:09:23.665Z,5.53
2022-11-16T12:11:55.586Z,5.56
2022-11-16T12:14:49.797Z,5.61
2022-11-16T12:17:24.273Z,5.55
2022-11-16T12:19:59.723Z,5.55
2022-11-16T12:22:36.085Z,5.61
2022-11-16T12:25:22.985Z,5.58
2022-11-16T12:28:17.303Z,5.54
2022-11-16T12:30:49.473Z,5.63
2022-11-16T12:33:48.140Z,5.58
2022-11-16T12:36:14.916Z,5.53
2022-11-16T12:38:50.368Z,5.61
2022-11-16T12:41:20.162Z,5.65
2022-11-16T12:43:53.337Z,5.69
2022-11-16T12:46:38.305Z,5.71
2022-11-16T12:49:12.143Z,5.73
2022-11-16T12:51:41.767Z,5.64
2022-11-16T12:54:15.524Z,5.73
2022-11-16T12:56:49.260Z,5.73
2022-11-16T12:59:31.277Z,5.71
2022-11-16T13:02:01.506Z,5.76
2022-11-16T13:04:37.178Z,5.82
2022-11-16T13:07:10.477Z,5.87
2022-11-16T13:09:38.852Z,5.78
2022-11-16T13:12:14.332Z,5.77
2022-11-16T13:14:43.665Z,5.78
2022-11-16T13:17:18.268Z,5.81
2022-11-16T13:19:45.550Z,5.78
2022-11-16T13:22:14.718Z,5.76
2022-11-16T13:25:01.381Z,5.79
2022-11-16T13:27:31.004Z,5.82
2022-11-16T13:30:05.255Z,5.73
2022-11-16T13:32:31.956Z,5.57
2022-11-16T13:34:59.119Z,5.65
2022-11-16T13:37:39.849Z,5.67
2022-11-16T13:40:07.808Z,5.68
2022-11-16T13:42:35.560Z,5.76
2022-11-16T13:45:21.250Z,5.63
2022-11-16T13:47:57.264Z,5.62
2022-11-16T13:50:27.175Z,5.65
2022-11-16T13:53:46.365Z,5.59
2022-11-16T13:55:47.152Z,5.67
2022-11-16T13:58:20.653Z,5.57
2022-11-16T14:00:59.431Z,5.61
2022-11-16T14:03:28.954Z,5.59
2022-11-16T14:05:56.963Z,5.60
2022-11-16T14:08:28.022Z,5.66
2022-11-16T14:10:56.398Z,5.68
2022-11-16T14:13:49.573Z,5.57
2022-11-16T14:16:20.178Z,5.53
2022-11-16T14:18:50.272Z,5.53
2022-11-16T14:21:17.223Z,5.53
2022-11-16T14:24:13.344Z,5.59
2022-11-16T14:27:00.766Z,5.62
2022-11-16T14:29:34.371Z,5.58
2022-11-16T14:32:01.609Z,5.63
2022-11-16T14:34:32.930Z,5.57
2022-11-16T14:37:01.775Z,5.52
2022-11-16T14:39:29.956Z,5.59
2022-11-16T14:41:57.404Z,5.57
2022-11-16T14:44:24.941Z,5.57
2022-11-16T14:46:51.592Z,5.56
2022-11-16T14:49:18.911Z,5.59
2022-11-16T14:51:47.470Z,5.56
2022-11-16T14:54:15.484Z,5.59
2022-11-16T14:56:57.882Z,5.57
2022-11-16T14:59:27.481Z,5.63
2022-11-16T15:01:57.040Z,5.60
2022-11-16T15:04:27.316Z,5.62
2022-11-16T15:06:58.412Z,5.63
2022-11-16T15:09:29.777Z,5.64
2022-11-16T15:12:15.414Z,5.58
2022-11-16T15:14:54.724Z,5.61
2022-11-16T15:17:22.542Z,5.56
2022-11-16T15:19:55.529Z,5.58
2022-11-16T15:22:22.496Z,5.56
2022-11-16T15:25:15.618Z,5.49
2022-11-16T15:27:42.447Z,5.45
2022-11-16T15:30:15.228Z,5.38
2022-11-16T15:32:42.806Z,5.39
2022-11-16T15:35:14.043Z,5.40
2022-11-16T15:37:40.673Z,5.42
2022-11-16T15:40:08.773Z,5.41
2022-11-16T15:42:35.392Z,5.41
2022-11-16T15:45:01.991Z,5.43
2022-11-16T15:47:28.885Z,5.45
2022-11-16T15:50:01.454Z,5.48
2022-11-16T15:52:56.050Z,5.49
2022-11-16T15:55:37.771Z,5.55
2022-11-16T15:58:06.523Z,5.56
2022-11-16T16:00:35.760Z,5.58
2022-11-16T16:03:05.295Z,5.58
2022-11-16T16:05:37.170Z,5.55
2022-11-16T16:08:05.055Z,5.58
2022-11-16T16:10:32.605Z,5.61
2022-11-16T16:13:01.509Z,5.55
2022-11-16T16:15:37.197Z,5.55
2022-11-16T16:18:10.934Z,5.47
2022-11-16T16:20:42.030Z,5.55
2022-11-16T16:23:12.008Z,5.56
2022-11-16T16:25:39.865Z,5.51
2022-11-16T16:28:12.965Z,5.41
2022-11-16T16:30:39.917Z,5.35
2022-11-16T16:33:06.593Z,5.27
2022-11-16T16:35:33.321Z,5.39
2022-11-16T16:38:01.977Z,5.38
2022-11-16T16:40:29.045Z,5.31
2022-11-16T16:42:56.080Z,5.37
2022-11-16T16:45:39.995Z,5.42
2022-11-16T16:48:10.168Z,5.39
2022-11-16T16:50:39.288Z,5.35
2022-11-16T16:53:06.074Z,5.38
2022-11-16T16:55:36.957Z,5.34
2022-11-16T16:58:04.436Z,5.37
2022-11-16T17:00:31.092Z,5.41
2022-11-16T17:02:58.629Z,5.40
2022-11-16T17:05:26.408Z,5.35
2022-11-16T17:07:56.442Z,5.29
2022-11-16T17:10:23.234Z,5.32
2022-11-16T17:12:50.061Z,5.33
2022-11-16T17:15:19.548Z,5.32
2022-11-16T17:17:46.320Z,5.35
2022-11-16T17:20:13.498Z,5.31
2022-11-16T17:22:41.945Z,5.31
2022-11-16T17:25:08.972Z,5.31
2022-11-16T17:27:35.684Z,5.30
2022-11-16T17:30:02.326Z,5.29
2022-11-16T17:32:29.655Z,5.35
2022-11-16T17:34:58.689Z,5.39
2022-11-16T17:37:25.420Z,5.34
2022-11-16T17:39:58.577Z,5.25
2022-11-16T17:42:27.370Z,5.23
2022-11-16T17:44:55.825Z,5.15
2022-11-16T17:47:23.114Z,5.14
2022-11-16T17:49:49.897Z,5.14
2022-11-16T17:52:16.914Z,5.14
2022-11-16T17:54:43.939Z,5.15
2022-11-16T17:57:10.824Z,5.16
2022-11-16T17:59:37.514Z,5.17
2022-11-16T18:02:04.121Z,5.22
2022-11-16T18:04:30.974Z,5.18
2022-11-16T18:06:59.761Z,5.13
2022-11-16T18:09:26.462Z,5.13
2022-11-16T18:11:53.069Z,5.13
2022-11-16T18:14:19.702Z,5.08
2022-11-16T18:16:48.007Z,4.96
2022-11-16T18:19:15.815Z,4.97
2022-11-16T18:21:42.598Z,4.98
2022-11-16T18:24:09.471Z,4.96
2022-11-16T18:26:36.173Z,4.98
2022-11-16T18:29:02.942Z,4.96
2022-11-16T18:31:30.240Z,5.05
2022-11-16T18:33:56.871Z,5.02
2022-11-16T18:36:23.485Z,5.05
2022-11-16T18:38:50.229Z,4.94
2022-11-16T18:41:19.820Z,4.90
2022-11-16T18:43:51.455Z,4.94
2022-11-16T18:46:19.050Z,4.94
2022-11-16T18:48:46.893Z,4.98
2022-11-16T18:51:14.153Z,5.00
2022-11-16T18:53:40.902Z,4.92
2022-11-16T18:56:07.823Z,4.92
2022-11-16T18:58:52.074Z,4.87
2022-11-16T19:01:20.152Z,4.90
2022-11-16T19:03:46.971Z,4.90
2022-11-16T19:06:15.696Z,4.97
2022-11-16T19:08:42.786Z,4.81
2022-11-16T19:11:13.547Z,4.82
2022-11-16T19:13:40.613Z,4.79
2022-11-16T19:16:08.319Z,4.80
2022-11-16T19:18:35.482Z,4.88
2022-11-16T19:21:12.097Z,4.77
2022-11-16T19:23:39.518Z,4.73
2022-11-16T19:26:06.408Z,4.74
2022-11-16T19:28:37.016Z,4.77
2022-11-16T19:31:13.943Z,4.75
2022-11-16T19:33:40.844Z,4.72
2022-11-16T19:36:08.710Z,4.74
2022-11-16T19:38:35.531Z,4.76
2022-11-16T19:41:02.314Z,4.65
2022-11-16T19:43:29.063Z,4.78
2022-11-16T19:45:55.775Z,4.71
2022-11-16T19:48:22.409Z,4.76
2022-11-16T19:50:49.031Z,4.78
2022-11-16T19:53:15.825Z,4.81
2022-11-16T19:55:44.286Z,4.77
2022-11-16T19:58:11.009Z,4.62
2022-11-16T20:00:37.802Z,4.48
2022-11-16T20:03:04.541Z,4.52
2022-11-16T20:05:33.273Z,4.57
2022-11-16T20:08:07.128Z,4.64
2022-11-16T20:10:39.267Z,4.62
2022-11-16T20:13:10.291Z,4.66
2022-11-16T20:15:37.342Z,4.74
2022-11-16T20:18:04.271Z,4.63
2022-11-16T20:20:31.896Z,4.57
2022-11-16T20:22:59.487Z,4.65
2022-11-16T20:25:26.433Z,4.70
2022-11-16T20:27:53.358Z,4.63
2022-11-16T20:30:20.364Z,4.54
2022-11-16T20:32:47.078Z,4.47
2022-11-16T20:35:18.808Z,4.50
2022-11-16T20:37:45.833Z,4.53
2022-11-16T20:40:12.668Z,4.47
2022-11-16T20:42:39.251Z,4.45
2022-11-16T20:45:06.897Z,4.47
2022-11-16T20:47:33.602Z,4.46
2022-11-16T20:50:00.273Z,4.46
2022-11-16T20:52:26.962Z,4.44
2022-11-16T20:54:54.117Z,4.39
2022-11-16T20:57:20.930Z,4.44
2022-11-16T20:59:50.874Z,4.33
2022-11-16T21:02:17.496Z,4.39
2022-11-16T21:04:47.030Z,4.48
2022-11-16T21:07:14.411Z,4.32
2022-11-16T21:09:59.851Z,4.41
2022-11-16T21:12:48.386Z,4.46
2022-11-16T21:15:15.374Z,4.38
2022-11-16T21:17:42.170Z,4.53
2022-11-16T21:22:58.582Z,4.41
2022-11-16T21:25:25.827Z,4.24
2022-11-16T21:27:52.577Z,4.27
2022-11-16T21:30:19.380Z,4.25
2022-11-16T21:32:46.275Z,4.29
2022-11-16T21:35:15.403Z,4.27
2022-11-16T21:37:42.841Z,4.16
2022-11-16T21:40:11.148Z,4.20
2022-11-16T21:42:38.538Z,4.17
2022-11-16T21:45:06.394Z,4.12
2022-11-16T21:47:33.677Z,4.15
2022-11-16T21:52:48.561Z,4.13
2022-11-16T21:55:16.066Z,4.17
2022-11-16T21:57:46.103Z,4.26
2022-11-16T22:00:13.604Z,4.19
2022-11-16T22:02:44.117Z,4.29
2022-11-16T22:05:29.904Z,4.19
2022-11-16T22:07:57.015Z,4.25
2022-11-16T22:10:24.155Z,4.13
2022-11-16T22:12:53.132Z,4.04
2022-11-16T22:15:19.965Z,4.04
2022-11-16T22:17:46.879Z,4.07
2022-11-16T22:20:14.077Z,4.10
2022-11-16T22:22:40.998Z,4.01
2022-11-16T22:25:08.202Z,3.95
2022-11-16T22:27:47.015Z,3.83
2022-11-16T22:30:22.223Z,3.89
2022-11-16T22:32:49.008Z,3.78
2022-11-16T22:35:15.923Z,3.86
2022-11-16T22:37:42.760Z,3.94
2022-11-16T22:40:13.597Z,3.75
2022-11-16T22:42:43.469Z,3.82
2022-11-16T22:45:10.671Z,3.86
2022-11-16T22:47:37.823Z,3.97
2022-11-16T22:50:04.709Z,3.80
2022-11-16T22:52:31.658Z,3.94
2022-11-16T22:54:58.403Z,3.92
2022-11-16T22:57:25.195Z,3.78
2022-11-16T22:59:52.162Z,3.74
2022-11-16T23:02:19.037Z,3.69
2022-11-16T23:04:45.959Z,3.74
2022-11-16T23:07:12.858Z,3.76
2022-11-16T23:09:39.991Z,3.87
2022-11-16T23:12:25.427Z,3.77
2022-11-16T23:15:10.939Z,3.59
2022-11-16T23:17:37.704Z,3.59
2022-11-16T23:20:23.256Z,3.50
2022-11-16T23:23:08.618Z,3.56
2022-11-16T23:25:54.016Z,3.65
2022-11-16T23:28:20.647Z,3.65
2022-11-16T23:30:47.511Z,3.55
2022-11-16T23:33:14.113Z,3.47
2022-11-16T23:35:40.734Z,3.59
2022-11-16T23:38:07.733Z,3.31
2022-11-16T23:40:35.773Z,3.24
2022-11-16T23:43:21.614Z,3.39
2022-11-16T23:45:51.002Z,3.32
2022-11-16T23:48:18.547Z,3.23
2022-11-16T23:50:45.856Z,3.23
2022-11-16T23:53:13.045Z,3.32
2022-11-16T23:55:40.344Z,3.39
2022-11-16T23:58:08.000Z,3.15
