createdAt,value
2019-03-23T00:00:18.539Z,24.87
2019-03-23T00:02:49.817Z,25.87
2019-03-23T00:05:20.869Z,26.10
2019-03-23T00:07:51.947Z,25.20
2019-03-23T00:10:23.007Z,25.87
2019-03-23T00:12:54.000Z,22.13
2019-03-23T00:15:25.029Z,24.97
2019-03-23T00:17:56.076Z,26.63
2019-03-23T00:20:27.089Z,25.60
2019-03-23T00:22:58.175Z,24.50
2019-03-23T00:25:29.155Z,24.63
2019-03-23T00:28:00.482Z,23.33
2019-03-23T00:30:31.617Z,22.50
2019-03-23T00:33:02.964Z,27.37
2019-03-23T00:35:34.333Z,25.00
2019-03-23T00:38:05.348Z,21.90
2019-03-23T00:40:36.339Z,26.87
2019-03-23T00:43:07.403Z,26.73
2019-03-23T00:45:38.454Z,27.93
2019-03-23T00:48:09.732Z,22.80
2019-03-23T00:50:40.749Z,25.03
2019-03-23T00:53:11.855Z,22.40
2019-03-23T00:55:42.896Z,25.50
2019-03-23T00:58:14.306Z,22.13
2019-03-23T01:00:45.308Z,26.00
2019-03-23T01:03:16.417Z,24.90
2019-03-23T01:05:47.550Z,22.47
2019-03-23T01:08:18.604Z,23.37
2019-03-23T01:10:49.579Z,25.77
2019-03-23T01:13:21.690Z,25.80
2019-03-23T01:15:52.672Z,22.73
2019-03-23T01:18:23.917Z,21.53
2019-03-23T01:20:54.934Z,22.63
2019-03-23T01:23:26.304Z,22.33
2019-03-23T01:25:57.315Z,22.23
2019-03-23T01:28:29.514Z,23.43
2019-03-23T01:31:00.505Z,25.80
2019-03-23T01:33:32.024Z,24.27
2019-03-23T01:36:03.031Z,24.40
2019-03-23T01:38:34.213Z,25.63
2019-03-23T01:41:05.262Z,24.70
2019-03-23T01:43:42.321Z,23.07
2019-03-23T01:46:28.919Z,25.23
2019-03-23T01:49:04.207Z,22.90
2019-03-23T01:51:46.420Z,25.97
2019-03-23T01:54:17.886Z,24.67
2019-03-23T01:56:49.084Z,25.50
2019-03-23T01:59:20.132Z,22.07
2019-03-23T02:01:51.165Z,22.93
2019-03-23T02:04:22.333Z,25.97
2019-03-23T02:06:53.394Z,23.70
2019-03-23T02:09:24.640Z,24.17
2019-03-23T02:11:55.716Z,27.67
2019-03-23T02:14:26.891Z,23.90
2019-03-23T02:16:57.893Z,22.27
2019-03-23T02:19:28.997Z,25.67
2019-03-23T02:22:00.089Z,20.40
2019-03-23T02:24:31.148Z,24.03
2019-03-23T02:27:02.176Z,25.33
2019-03-23T02:29:33.426Z,27.33
2019-03-23T02:32:04.531Z,22.63
2019-03-23T02:34:35.609Z,22.20
2019-03-23T02:37:06.607Z,25.77
2019-03-23T02:39:38.199Z,25.33
2019-03-23T02:42:09.277Z,24.53
2019-03-23T02:44:40.706Z,21.67
2019-03-23T02:47:12.243Z,30.50
2019-03-23T02:49:43.322Z,21.33
2019-03-23T02:52:14.357Z,22.93
2019-03-23T02:54:45.572Z,25.17
2019-03-23T02:57:16.595Z,26.40
2019-03-23T02:59:47.646Z,26.53
2019-03-23T03:02:18.725Z,23.80
2019-03-23T03:04:50.348Z,23.63
2019-03-23T03:07:21.392Z,22.37
2019-03-23T03:09:52.462Z,23.77
2019-03-23T03:12:23.696Z,23.70
2019-03-23T03:14:55.367Z,21.87
2019-03-23T03:17:26.539Z,20.87
2019-03-23T03:19:57.624Z,21.87
2019-03-23T03:22:28.789Z,21.27
2019-03-23T03:24:59.935Z,20.37
2019-03-23T03:27:31.437Z,20.87
2019-03-23T03:30:02.618Z,25.67
2019-03-23T03:32:34.933Z,23.47
2019-03-23T03:35:06.471Z,22.37
2019-03-23T03:37:37.716Z,22.07
2019-03-23T03:40:09.263Z,22.87
2019-03-23T03:42:40.634Z,27.47
2019-03-23T03:45:15.291Z,22.57
2019-03-23T03:47:46.669Z,22.03
2019-03-23T03:50:17.701Z,22.90
2019-03-23T03:52:48.779Z,23.30
2019-03-23T03:55:20.844Z,21.30
2019-03-23T03:57:51.959Z,23.30
2019-03-23T04:00:23.013Z,23.30
2019-03-23T04:02:54.099Z,21.40
2019-03-23T04:05:25.313Z,21.43
2019-03-23T04:08:09.894Z,22.97
2019-03-23T04:10:29.196Z,23.20
2019-03-23T04:13:00.320Z,22.27
2019-03-23T04:15:31.361Z,20.30
2019-03-23T04:18:02.358Z,20.40
2019-03-23T04:20:33.495Z,23.43
2019-03-23T04:23:04.822Z,24.00
2019-03-23T04:25:35.864Z,21.20
2019-03-23T04:28:06.924Z,21.53
2019-03-23T04:30:37.952Z,20.43
2019-03-23T04:33:09.125Z,21.33
2019-03-23T04:35:40.148Z,24.47
2019-03-23T04:38:22.161Z,22.63
2019-03-23T04:40:44.557Z,22.57
2019-03-23T04:43:15.532Z,21.17
2019-03-23T04:45:46.608Z,21.17
2019-03-23T04:48:17.877Z,23.87
2019-03-23T04:50:48.913Z,22.07
2019-03-23T04:53:19.915Z,19.03
2019-03-23T04:55:50.921Z,20.90
2019-03-23T04:58:21.940Z,19.00
2019-03-23T05:00:52.999Z,23.77
2019-03-23T05:03:24.023Z,21.87
2019-03-23T05:05:55.053Z,22.60
2019-03-23T05:08:33.427Z,24.23
2019-03-23T05:10:58.778Z,21.53
2019-03-23T05:13:29.798Z,21.20
2019-03-23T05:16:00.800Z,21.30
2019-03-23T05:18:31.797Z,22.43
2019-03-23T05:21:02.860Z,24.20
2019-03-23T05:23:33.934Z,23.27
2019-03-23T05:26:04.959Z,19.50
2019-03-23T05:28:35.998Z,22.37
2019-03-23T05:31:07.220Z,23.47
2019-03-23T05:33:38.277Z,21.33
2019-03-23T05:36:09.429Z,19.10
2019-03-23T05:38:44.718Z,19.90
2019-03-23T05:41:13.182Z,19.10
2019-03-23T05:43:44.143Z,22.40
2019-03-23T05:46:15.936Z,22.57
2019-03-23T05:48:46.958Z,20.77
2019-03-23T05:51:18.067Z,22.63
2019-03-23T05:53:49.232Z,22.37
2019-03-23T05:56:20.533Z,21.07
2019-03-23T05:58:51.537Z,20.60
2019-03-23T06:01:22.593Z,21.63
2019-03-23T06:03:54.028Z,21.83
2019-03-23T06:06:25.163Z,21.10
2019-03-23T06:08:56.568Z,24.03
2019-03-23T06:11:27.676Z,23.03
2019-03-23T06:13:58.728Z,24.13
2019-03-23T06:16:29.777Z,24.53
2019-03-23T06:19:01.215Z,22.77
2019-03-23T06:21:32.818Z,21.93
2019-03-23T06:24:03.879Z,17.60
2019-03-23T06:26:36.294Z,23.53
2019-03-23T06:29:07.789Z,21.00
2019-03-23T06:31:38.829Z,21.40
2019-03-23T06:34:09.880Z,19.93
2019-03-23T06:36:40.884Z,21.27
2019-03-23T06:39:11.997Z,18.23
2019-03-23T06:41:43.004Z,15.77
2019-03-23T06:44:14.005Z,21.13
2019-03-23T06:46:52.962Z,18.23
2019-03-23T06:49:24.210Z,19.73
2019-03-23T06:51:55.301Z,21.27
2019-03-23T06:54:28.395Z,18.80
2019-03-23T06:57:01.070Z,18.07
2019-03-23T06:59:33.636Z,17.70
2019-03-23T07:02:04.677Z,18.80
2019-03-23T07:04:35.994Z,20.80
2019-03-23T07:07:07.289Z,19.23
2019-03-23T07:09:38.363Z,23.73
2019-03-23T07:12:09.487Z,24.53
2019-03-23T07:14:40.493Z,24.47
2019-03-23T07:17:11.559Z,24.53
2019-03-23T07:19:42.785Z,19.80
2019-03-23T07:22:14.130Z,19.90
2019-03-23T07:24:45.134Z,19.50
2019-03-23T07:27:16.397Z,18.93
2019-03-23T07:29:47.537Z,23.43
2019-03-23T07:32:18.829Z,18.93
2019-03-23T07:34:50.137Z,18.07
2019-03-23T07:37:21.171Z,18.50
2019-03-23T07:39:52.573Z,19.77
2019-03-23T07:42:23.619Z,21.00
2019-03-23T07:44:55.067Z,21.03
2019-03-23T07:47:26.170Z,19.83
2019-03-23T07:49:57.203Z,20.27
2019-03-23T07:52:28.664Z,19.90
2019-03-23T07:55:05.841Z,17.50
2019-03-23T07:57:36.922Z,17.93
2019-03-23T08:00:09.012Z,20.27
2019-03-23T08:02:40.375Z,18.73
2019-03-23T08:05:11.588Z,19.33
2019-03-23T08:07:42.654Z,17.33
2019-03-23T08:10:26.013Z,20.70
2019-03-23T08:42:53.563Z,15.03
2019-03-23T08:45:24.621Z,16.73
2019-03-23T08:47:55.670Z,16.03
2019-03-23T08:50:26.978Z,15.93
2019-03-23T08:52:58.011Z,16.87
2019-03-23T08:55:29.265Z,18.63
2019-03-23T08:58:00.292Z,15.20
2019-03-23T09:00:31.346Z,19.43
2019-03-23T09:03:03.750Z,18.80
2019-03-23T09:05:35.261Z,17.57
2019-03-23T09:08:06.321Z,16.67
2019-03-23T09:10:43.023Z,15.68
2019-03-23T09:13:14.471Z,16.53
2019-03-23T09:15:45.738Z,16.83
2019-03-23T09:18:17.228Z,14.47
2019-03-23T09:20:48.349Z,15.03
2019-03-23T09:23:19.492Z,12.93
2019-03-23T09:25:50.923Z,18.40
2019-03-23T09:28:21.936Z,17.10
2019-03-23T09:30:54.224Z,18.10
2019-03-23T09:33:25.703Z,16.00
2019-03-23T09:35:57.260Z,16.00
2019-03-23T09:38:28.611Z,16.40
2019-03-23T09:41:00.194Z,20.53
2019-03-23T09:43:31.314Z,18.73
2019-03-23T09:46:02.585Z,15.67
2019-03-23T09:48:33.716Z,17.20
2019-03-23T09:51:04.772Z,15.53
2019-03-23T09:53:35.806Z,16.33
2019-03-23T09:56:06.986Z,18.53
2019-03-23T09:58:38.455Z,24.53
2019-03-23T10:01:09.496Z,17.73
2019-03-23T10:03:42.790Z,18.77
2019-03-23T10:06:13.229Z,16.97
2019-03-23T10:08:46.333Z,17.07
2019-03-23T10:11:17.205Z,18.43
2019-03-23T10:13:48.585Z,17.27
2019-03-23T10:16:19.609Z,22.03
2019-03-23T10:18:51.809Z,17.77
2019-03-23T10:21:22.860Z,21.90
2019-03-23T10:23:54.663Z,17.63
2019-03-23T10:26:26.280Z,20.23
2019-03-23T10:28:57.366Z,20.30
2019-03-23T10:31:28.810Z,18.77
2019-03-23T10:34:00.225Z,18.97
2019-03-23T10:36:32.550Z,20.20
2019-03-23T10:39:05.886Z,22.40
2019-03-23T10:41:36.992Z,20.73
2019-03-23T10:44:08.029Z,21.00
2019-03-23T10:46:39.163Z,23.60
2019-03-23T10:49:10.242Z,23.63
2019-03-23T10:51:41.713Z,21.87
2019-03-23T10:54:12.884Z,22.40
2019-03-23T10:56:43.993Z,24.50
2019-03-23T10:59:15.489Z,23.73
2019-03-23T11:01:46.731Z,21.80
2019-03-23T11:04:17.841Z,24.53
2019-03-23T11:06:49.103Z,23.20
2019-03-23T11:09:20.181Z,25.50
2019-03-23T11:11:51.296Z,25.97
2019-03-23T11:14:22.306Z,24.00
2019-03-23T11:16:53.344Z,24.47
2019-03-23T11:19:24.464Z,23.83
2019-03-23T11:21:56.094Z,25.57
2019-03-23T11:24:27.528Z,24.13
2019-03-23T11:26:58.902Z,25.00
2019-03-23T11:29:30.623Z,25.07
2019-03-23T11:32:02.133Z,24.50
2019-03-23T11:34:33.521Z,26.77
2019-03-23T11:37:05.099Z,26.87
2019-03-23T11:39:36.161Z,25.07
2019-03-23T11:42:07.265Z,24.53
2019-03-23T11:44:38.397Z,26.43
2019-03-23T11:47:09.553Z,26.60
2019-03-23T11:49:40.576Z,26.83
2019-03-23T11:52:11.604Z,26.60
2019-03-23T11:54:42.652Z,26.30
2019-03-23T11:57:13.791Z,26.37
2019-03-23T11:59:45.183Z,27.13
2019-03-23T12:02:16.300Z,28.50
2019-03-23T12:04:47.506Z,29.37
2019-03-23T12:07:21.547Z,26.20
2019-03-23T12:09:52.585Z,27.73
2019-03-23T12:12:23.888Z,28.20
2019-03-23T12:14:55.241Z,27.90
2019-03-23T12:17:26.273Z,26.17
2019-03-23T12:19:57.740Z,30.90
2019-03-23T12:22:29.799Z,29.02
2019-03-23T12:25:00.885Z,30.23
2019-03-23T12:27:32.220Z,27.90
2019-03-23T12:30:07.579Z,30.68
2019-03-23T12:32:42.788Z,32.20
2019-03-23T12:35:13.873Z,29.50
2019-03-23T12:37:45.281Z,31.10
2019-03-23T12:40:16.465Z,30.12
2019-03-23T12:42:47.808Z,29.87
2019-03-23T12:45:18.852Z,29.52
2019-03-23T12:47:49.946Z,30.12
2019-03-23T12:50:21.069Z,27.62
2019-03-23T12:52:52.144Z,29.30
2019-03-23T12:55:23.231Z,29.37
2019-03-23T12:57:54.365Z,27.42
2019-03-23T13:00:26.370Z,23.20
2019-03-23T13:02:58.011Z,26.75
2019-03-23T13:05:29.831Z,28.47
2019-03-23T13:08:01.742Z,29.63
2019-03-23T13:10:33.156Z,28.38
2019-03-23T13:13:04.525Z,28.00
2019-03-23T13:15:35.606Z,29.02
2019-03-23T13:18:06.885Z,27.37
2019-03-23T13:20:38.279Z,24.57
2019-03-23T13:23:09.316Z,25.43
2019-03-23T13:25:40.501Z,23.50
2019-03-23T13:28:11.540Z,24.30
2019-03-23T13:30:42.566Z,22.85
2019-03-23T13:33:14.198Z,22.73
2019-03-23T13:35:45.670Z,24.98
2019-03-23T13:38:18.488Z,28.42
2019-03-23T13:40:49.775Z,23.47
2019-03-23T13:43:21.107Z,21.37
2019-03-23T13:45:52.230Z,23.25
2019-03-23T13:48:23.600Z,22.05
2019-03-23T13:50:54.610Z,23.85
2019-03-23T13:53:25.649Z,23.12
2019-03-23T13:55:56.678Z,22.85
2019-03-23T13:58:27.733Z,22.13
2019-03-23T14:00:58.828Z,22.80
2019-03-23T14:03:30.013Z,21.73
2019-03-23T14:06:01.613Z,23.27
2019-03-23T14:08:32.721Z,23.07
2019-03-23T14:11:03.961Z,22.65
2019-03-23T14:13:35.254Z,22.37
2019-03-23T14:16:06.265Z,22.62
2019-03-23T14:18:37.447Z,19.82
2019-03-23T14:21:08.552Z,22.90
2019-03-23T14:23:39.569Z,18.62
2019-03-23T14:26:10.593Z,20.32
2019-03-23T14:28:42.024Z,18.60
2019-03-23T14:31:13.331Z,22.30
2019-03-23T14:33:44.334Z,15.80
2019-03-23T14:36:15.769Z,15.13
2019-03-23T14:38:47.143Z,16.53
2019-03-23T14:41:18.226Z,16.30
2019-03-23T14:43:49.437Z,16.33
2019-03-23T14:46:20.735Z,16.33
2019-03-23T14:48:51.830Z,17.37
2019-03-23T14:51:22.933Z,16.43
2019-03-23T14:53:53.961Z,16.33
2019-03-23T14:56:25.064Z,19.32
2019-03-23T14:58:56.283Z,15.35
2019-03-23T15:01:28.786Z,16.07
2019-03-23T15:04:00.107Z,15.50
2019-03-23T15:06:33.408Z,14.78
2019-03-23T15:09:05.441Z,16.62
2019-03-23T15:11:36.626Z,14.83
2019-03-23T15:14:07.804Z,17.67
2019-03-23T15:16:38.809Z,16.37
2019-03-23T15:19:09.830Z,16.40
2019-03-23T15:21:40.919Z,16.73
2019-03-23T15:24:12.090Z,15.95
2019-03-23T15:26:43.224Z,13.35
2019-03-23T15:29:14.549Z,14.83
2019-03-23T15:31:45.601Z,15.05
2019-03-23T15:34:16.597Z,15.10
2019-03-23T15:36:47.908Z,17.23
2019-03-23T15:39:18.916Z,15.08
2019-03-23T15:41:49.933Z,12.78
2019-03-23T15:44:20.996Z,13.33
2019-03-23T15:46:52.012Z,13.90
2019-03-23T15:49:23.107Z,14.50
2019-03-23T15:51:54.116Z,13.83
2019-03-23T15:54:25.402Z,14.53
2019-03-23T15:56:56.784Z,14.50
2019-03-23T15:59:27.811Z,15.13
2019-03-23T16:01:58.914Z,16.07
2019-03-23T16:04:29.988Z,14.10
2019-03-23T16:07:01.083Z,14.90
2019-03-23T16:09:32.777Z,15.07
2019-03-23T16:12:04.108Z,15.73
2019-03-23T16:14:35.485Z,14.27
2019-03-23T16:17:06.544Z,14.43
2019-03-23T16:19:37.652Z,14.17
2019-03-23T16:22:08.712Z,14.53
2019-03-23T16:24:39.846Z,27.33
2019-03-23T16:27:10.857Z,20.03
2019-03-23T16:29:41.857Z,19.57
2019-03-23T16:32:12.917Z,18.17
2019-03-23T16:34:44.009Z,22.00
2019-03-23T16:37:15.099Z,20.93
2019-03-23T16:39:46.124Z,18.30
2019-03-23T16:42:17.103Z,22.10
2019-03-23T16:44:48.233Z,18.37
2019-03-23T16:47:19.259Z,15.77
2019-03-23T16:49:51.641Z,15.47
2019-03-23T16:52:22.737Z,25.70
2019-03-23T16:54:54.057Z,20.50
2019-03-23T16:57:25.219Z,15.87
2019-03-23T16:59:58.477Z,18.83
2019-03-23T17:02:30.328Z,22.47
2019-03-23T17:05:02.644Z,34.60
2019-03-23T17:07:33.704Z,20.27
2019-03-23T17:10:05.989Z,20.63
2019-03-23T17:12:36.995Z,17.87
2019-03-23T17:15:09.202Z,23.27
2019-03-23T17:17:40.209Z,25.73
2019-03-23T17:20:11.542Z,26.03
2019-03-23T17:22:42.592Z,25.33
2019-03-23T17:25:13.609Z,24.13
2019-03-23T17:27:44.645Z,22.00
2019-03-23T17:30:15.735Z,20.93
2019-03-23T17:32:46.728Z,22.23
2019-03-23T17:35:17.753Z,20.03
2019-03-23T17:37:48.822Z,20.63
2019-03-23T17:40:19.891Z,22.90
2019-03-23T17:42:50.947Z,18.57
2019-03-23T17:45:22.041Z,16.30
2019-03-23T17:47:53.255Z,16.73
2019-03-23T17:50:24.360Z,16.53
2019-03-23T17:52:55.465Z,16.30
2019-03-23T17:55:26.929Z,17.97
2019-03-23T17:57:58.170Z,16.37
2019-03-23T18:00:29.957Z,16.13
2019-03-23T18:03:01.324Z,18.13
2019-03-23T18:05:32.437Z,18.83
2019-03-23T18:08:03.431Z,16.53
2019-03-23T18:10:35.121Z,16.80
2019-03-23T18:13:15.966Z,18.87
2019-03-23T18:15:39.129Z,21.27
2019-03-23T18:18:10.169Z,17.53
2019-03-23T18:20:41.672Z,16.80
2019-03-23T18:23:12.681Z,17.17
