createdAt,value
2019-05-23T00:01:57.872Z,18.70
2019-05-23T00:04:33.890Z,18.80
2019-05-23T00:07:03.861Z,18.70
2019-05-23T00:09:32.871Z,18.70
2019-05-23T00:12:03.951Z,18.70
2019-05-23T00:14:37.836Z,18.70
2019-05-23T00:17:06.511Z,18.70
2019-05-23T00:19:34.893Z,18.70
2019-05-23T00:22:03.837Z,18.70
2019-05-23T00:24:33.095Z,18.60
2019-05-23T00:27:02.281Z,18.60
2019-05-23T00:29:31.418Z,18.60
2019-05-23T00:32:17.707Z,18.60
2019-05-23T00:34:47.660Z,18.60
2019-05-23T00:37:16.231Z,18.60
2019-05-23T00:39:44.522Z,18.60
2019-05-23T00:42:12.837Z,18.60
2019-05-23T00:44:41.510Z,18.50
2019-05-23T00:47:11.192Z,18.50
2019-05-23T00:49:41.150Z,18.50
2019-05-23T00:52:09.735Z,18.50
2019-05-23T00:54:38.095Z,18.50
2019-05-23T00:57:07.508Z,18.50
2019-05-23T00:59:36.860Z,18.50
2019-05-23T01:02:05.551Z,18.50
2019-05-23T01:04:34.490Z,18.50
2019-05-23T01:07:03.988Z,18.40
2019-05-23T01:09:32.288Z,18.40
2019-05-23T01:12:02.200Z,18.30
2019-05-23T01:14:30.504Z,18.30
2019-05-23T01:16:59.319Z,18.30
2019-05-23T01:19:28.324Z,18.30
2019-05-23T01:22:04.061Z,18.30
2019-05-23T01:24:34.036Z,18.30
2019-05-23T01:27:02.605Z,18.30
2019-05-23T01:29:37.775Z,18.20
2019-05-23T01:32:07.569Z,18.30
2019-05-23T01:34:37.039Z,18.20
2019-05-23T01:37:06.122Z,18.30
2019-05-23T01:39:35.190Z,18.20
2019-05-23T01:42:03.770Z,18.30
2019-05-23T01:44:32.749Z,18.20
2019-05-23T01:47:01.406Z,18.20
2019-05-23T01:49:30.420Z,18.20
2019-05-23T01:51:59.690Z,18.20
2019-05-23T01:54:28.533Z,18.10
2019-05-23T01:56:57.234Z,18.10
2019-05-23T01:59:25.575Z,18.10
2019-05-23T02:01:54.324Z,18.10
2019-05-23T02:04:22.668Z,18.10
2019-05-23T02:06:51.147Z,18.10
2019-05-23T02:09:20.474Z,18.10
2019-05-23T02:11:48.882Z,18.10
2019-05-23T02:14:18.388Z,18.10
2019-05-23T02:16:47.287Z,18.00
2019-05-23T02:19:15.633Z,18.00
2019-05-23T02:21:44.601Z,18.00
2019-05-23T02:24:13.382Z,18.00
2019-05-23T02:26:42.466Z,18.00
2019-05-23T02:29:10.765Z,18.00
2019-05-23T02:31:40.354Z,18.00
2019-05-23T02:34:09.211Z,18.00
2019-05-23T02:36:37.586Z,17.90
2019-05-23T02:39:11.638Z,17.90
2019-05-23T02:41:41.570Z,17.90
2019-05-23T02:44:11.519Z,17.80
2019-05-23T02:46:47.455Z,17.80
2019-05-23T02:49:17.402Z,17.80
2019-05-23T02:51:47.106Z,17.80
2019-05-23T02:54:16.143Z,17.80
2019-05-23T02:56:44.806Z,17.80
2019-05-23T02:59:33.067Z,17.70
2019-05-23T03:02:39.577Z,17.80
2019-05-23T03:05:11.546Z,17.70
2019-05-23T03:07:40.617Z,17.80
2019-05-23T03:10:09.796Z,17.70
2019-05-23T03:12:38.787Z,17.70
2019-05-23T03:15:08.607Z,17.70
2019-05-23T03:17:39.669Z,17.70
2019-05-23T03:20:08.861Z,17.70
2019-05-23T03:22:48.772Z,17.70
2019-05-23T03:25:41.555Z,17.60
2019-05-23T03:28:13.919Z,17.60
2019-05-23T03:30:44.214Z,17.60
2019-05-23T03:33:16.738Z,17.60
2019-05-23T03:35:46.717Z,17.60
2019-05-23T03:38:15.497Z,17.60
2019-05-23T03:40:44.389Z,17.60
2019-05-23T03:43:13.591Z,17.50
2019-05-23T03:45:52.658Z,17.50
2019-05-23T03:48:21.684Z,17.50
2019-05-23T03:50:50.691Z,17.50
2019-05-23T03:53:20.712Z,17.50
2019-05-23T03:55:50.210Z,17.50
2019-05-23T03:58:18.717Z,17.50
2019-05-23T04:00:54.545Z,17.50
2019-05-23T04:03:24.266Z,17.40
2019-05-23T04:05:53.426Z,17.50
2019-05-23T04:08:22.252Z,17.40
2019-05-23T04:10:52.127Z,17.40
2019-05-23T04:13:21.665Z,17.40
2019-05-23T04:15:50.188Z,17.40
2019-05-23T04:18:18.939Z,17.30
2019-05-23T04:20:47.251Z,17.40
2019-05-23T04:23:17.227Z,17.30
2019-05-23T04:25:45.542Z,17.30
2019-05-23T04:28:14.319Z,17.30
2019-05-23T04:30:43.262Z,17.30
2019-05-23T04:33:11.594Z,17.30
2019-05-23T04:35:39.899Z,17.30
2019-05-23T04:38:08.243Z,17.30
2019-05-23T04:40:37.003Z,17.30
2019-05-23T04:43:05.608Z,17.30
2019-05-23T04:45:34.546Z,17.20
2019-05-23T04:48:03.113Z,17.30
2019-05-23T04:50:32.186Z,17.30
2019-05-23T04:53:01.306Z,17.20
2019-05-23T04:55:29.660Z,17.20
2019-05-23T04:57:58.030Z,17.20
2019-05-23T05:00:28.678Z,17.20
2019-05-23T05:02:57.120Z,17.20
2019-05-23T05:05:27.193Z,17.20
2019-05-23T05:07:55.955Z,17.20
2019-05-23T05:10:28.100Z,17.20
2019-05-23T05:12:56.446Z,17.10
2019-05-23T05:15:24.860Z,17.20
2019-05-23T05:17:53.184Z,17.20
2019-05-23T05:20:23.150Z,17.20
2019-05-23T05:22:52.501Z,17.10
2019-05-23T05:25:21.061Z,17.20
2019-05-23T05:27:50.412Z,17.20
2019-05-23T05:30:18.815Z,17.20
2019-05-23T05:32:47.959Z,17.20
2019-05-23T05:35:16.749Z,17.20
2019-05-23T05:37:45.102Z,17.20
2019-05-23T05:43:34.839Z,17.20
2019-05-23T05:46:03.362Z,17.10
2019-05-23T05:48:32.053Z,17.20
2019-05-23T05:51:00.396Z,17.20
2019-05-23T05:53:28.776Z,17.20
2019-05-23T05:55:57.704Z,17.20
2019-05-23T05:58:26.061Z,17.20
2019-05-23T06:00:56.038Z,17.10
2019-05-23T06:08:21.952Z,17.10
2019-05-23T06:10:50.244Z,17.00
2019-05-23T06:13:18.714Z,17.10
2019-05-23T06:15:47.704Z,17.20
2019-05-23T06:18:16.005Z,17.10
2019-05-23T06:20:46.119Z,17.00
2019-05-23T06:23:14.445Z,17.10
2019-05-23T06:25:42.756Z,17.10
2019-05-23T06:28:12.051Z,17.10
2019-05-23T06:30:41.895Z,17.10
2019-05-23T06:33:22.540Z,17.10
2019-05-23T06:35:40.912Z,17.10
2019-05-23T06:38:10.125Z,17.20
2019-05-23T06:40:38.693Z,17.20
2019-05-23T06:43:07.645Z,17.20
2019-05-23T06:45:36.443Z,17.20
2019-05-23T06:48:04.981Z,17.10
2019-05-23T06:50:33.559Z,17.10
2019-05-23T06:53:02.552Z,17.20
2019-05-23T06:55:31.136Z,17.10
2019-05-23T06:57:59.532Z,17.10
2019-05-23T07:00:28.634Z,17.10
2019-05-23T07:02:57.067Z,17.10
2019-05-23T07:05:28.823Z,17.20
2019-05-23T07:07:57.296Z,17.20
2019-05-23T07:10:25.608Z,17.20
2019-05-23T07:12:54.243Z,17.20
2019-05-23T07:15:22.815Z,17.20
2019-05-23T07:17:51.134Z,17.20
2019-05-23T07:20:19.606Z,17.20
2019-05-23T07:22:47.946Z,17.10
2019-05-23T07:25:16.257Z,17.10
2019-05-23T07:27:45.412Z,17.20
2019-05-23T07:30:22.035Z,17.20
2019-05-23T07:32:50.341Z,17.20
2019-05-23T07:35:19.081Z,17.20
2019-05-23T07:37:47.886Z,17.20
2019-05-23T07:40:16.404Z,17.20
2019-05-23T07:42:44.786Z,17.20
2019-05-23T07:45:15.324Z,17.30
2019-05-23T07:47:43.627Z,17.30
2019-05-23T07:50:12.023Z,17.30
2019-05-23T07:52:40.372Z,17.30
2019-05-23T07:55:10.322Z,17.20
2019-05-23T07:57:39.213Z,17.30
2019-05-23T08:00:09.652Z,17.30
2019-05-23T08:02:39.597Z,17.30
2019-05-23T08:05:08.421Z,17.30
2019-05-23T08:07:38.100Z,17.30
2019-05-23T08:10:08.924Z,17.30
2019-05-23T08:12:37.384Z,17.30
2019-05-23T08:15:07.458Z,17.30
2019-05-23T08:17:35.939Z,17.30
2019-05-23T08:20:05.011Z,17.40
2019-05-23T08:22:33.344Z,17.40
2019-05-23T08:25:01.710Z,17.40
2019-05-23T08:27:30.441Z,17.40
2019-05-23T08:30:01.979Z,17.40
2019-05-23T08:32:29.027Z,17.40
2019-05-23T08:34:57.738Z,17.50
2019-05-23T08:37:26.079Z,17.40
2019-05-23T08:39:54.772Z,17.40
2019-05-23T08:42:23.135Z,17.40
2019-05-23T08:44:51.978Z,17.50
2019-05-23T08:47:21.013Z,17.50
2019-05-23T08:49:49.703Z,17.50
2019-05-23T08:52:18.036Z,17.50
2019-05-23T08:54:46.332Z,17.50
2019-05-23T08:57:14.709Z,17.50
2019-05-23T08:59:43.232Z,17.50
2019-05-23T09:02:12.229Z,17.50
2019-05-23T09:05:01.381Z,17.60
2019-05-23T09:07:12.201Z,17.60
2019-05-23T09:09:40.517Z,17.60
2019-05-23T09:12:09.210Z,17.60
2019-05-23T09:14:37.563Z,17.60
2019-05-23T09:17:07.455Z,17.60
2019-05-23T09:19:36.221Z,17.60
2019-05-23T09:22:04.588Z,17.60
2019-05-23T09:24:32.894Z,17.60
2019-05-23T09:27:01.184Z,17.70
2019-05-23T09:29:29.511Z,17.70
2019-05-23T09:31:57.883Z,17.70
2019-05-23T09:34:26.219Z,17.70
2019-05-23T09:36:54.780Z,17.70
2019-05-23T09:39:24.726Z,17.70
2019-05-23T09:41:53.086Z,17.70
2019-05-23T09:44:21.415Z,17.70
2019-05-23T09:46:49.723Z,17.80
2019-05-23T09:49:18.053Z,17.80
2019-05-23T09:51:47.723Z,17.80
2019-05-23T09:54:16.954Z,17.80
2019-05-23T09:56:45.547Z,17.80
2019-05-23T09:59:13.989Z,17.80
2019-05-23T10:01:42.349Z,17.80
2019-05-23T10:04:11.263Z,17.80
2019-05-23T10:06:39.580Z,17.90
2019-05-23T10:09:08.555Z,17.90
2019-05-23T10:11:37.273Z,17.80
2019-05-23T10:14:07.311Z,17.90
2019-05-23T10:16:35.687Z,18.00
2019-05-23T10:19:04.181Z,17.90
2019-05-23T10:21:32.633Z,18.00
2019-05-23T10:24:00.996Z,17.90
2019-05-23T10:26:29.441Z,17.90
2019-05-23T10:28:57.776Z,17.90
2019-05-23T10:31:26.139Z,17.90
2019-05-23T10:33:54.445Z,18.00
2019-05-23T10:36:22.843Z,18.10
2019-05-23T10:38:51.147Z,18.00
2019-05-23T10:41:19.458Z,18.00
2019-05-23T10:43:48.164Z,18.00
2019-05-23T10:46:16.629Z,18.10
2019-05-23T10:51:31.598Z,18.10
2019-05-23T10:54:00.064Z,18.10
2019-05-23T10:56:28.436Z,18.20
2019-05-23T10:58:56.758Z,18.20
2019-05-23T11:01:25.824Z,18.20
2019-05-23T11:03:54.114Z,18.30
2019-05-23T11:06:22.627Z,18.30
2019-05-23T11:08:50.959Z,18.30
2019-05-23T11:11:19.262Z,18.20
2019-05-23T11:13:47.791Z,18.20
2019-05-23T11:16:16.224Z,18.30
2019-05-23T11:18:45.678Z,18.40
2019-05-23T11:21:13.981Z,18.30
2019-05-23T11:23:49.947Z,18.40
2019-05-23T11:26:18.603Z,18.40
2019-05-23T11:28:47.439Z,18.40
2019-05-23T11:31:18.329Z,18.50
2019-05-23T11:33:47.025Z,18.50
2019-05-23T11:36:31.801Z,18.50
2019-05-23T11:38:46.644Z,18.40
2019-05-23T11:41:15.815Z,18.40
2019-05-23T11:43:44.864Z,18.50
2019-05-23T11:46:22.747Z,18.40
2019-05-23T11:48:51.864Z,18.40
2019-05-23T11:51:25.054Z,18.50
2019-05-23T11:54:06.640Z,18.60
2019-05-23T11:56:22.200Z,18.60
2019-05-23T11:58:51.164Z,18.60
2019-05-23T12:01:21.775Z,18.60
2019-05-23T12:03:52.042Z,18.60
2019-05-23T12:06:21.107Z,18.60
2019-05-23T12:08:50.150Z,18.80
2019-05-23T12:11:18.916Z,18.70
2019-05-23T12:13:47.476Z,18.70
2019-05-23T12:16:16.960Z,18.70
2019-05-23T12:18:45.349Z,18.80
2019-05-23T12:21:14.349Z,18.80
2019-05-23T12:23:44.519Z,18.80
2019-05-23T12:26:13.263Z,18.80
2019-05-23T12:28:41.922Z,18.80
2019-05-23T12:31:11.233Z,18.80
2019-05-23T12:33:42.619Z,18.90
2019-05-23T12:36:11.992Z,18.90
2019-05-23T12:38:40.687Z,18.90
2019-05-23T12:41:11.159Z,18.90
2019-05-23T12:43:39.894Z,19.00
2019-05-23T12:46:10.927Z,19.00
2019-05-23T12:48:52.795Z,19.00
2019-05-23T12:51:23.136Z,19.00
2019-05-23T12:53:52.090Z,19.00
2019-05-23T12:56:24.325Z,19.00
2019-05-23T12:58:51.901Z,19.00
2019-05-23T13:01:31.473Z,19.10
2019-05-23T13:04:30.099Z,19.10
2019-05-23T13:21:16.712Z,19.30
2019-05-23T13:23:45.504Z,19.30
2019-05-23T13:26:14.408Z,19.30
2019-05-23T13:28:44.712Z,19.30
2019-05-23T13:31:15.041Z,19.40
2019-05-23T13:33:46.828Z,19.40
2019-05-23T13:39:06.938Z,19.50
2019-05-23T13:41:35.365Z,19.50
2019-05-23T13:44:03.941Z,19.60
2019-05-23T13:46:32.342Z,19.60
2019-05-23T13:49:00.716Z,19.80
2019-05-23T13:51:29.025Z,19.80
2019-05-23T13:53:57.317Z,19.80
2019-05-23T13:56:25.751Z,19.90
2019-05-23T13:58:54.222Z,19.90
2019-05-23T14:01:22.543Z,20.00
2019-05-23T14:03:51.240Z,20.00
2019-05-23T14:06:19.588Z,20.00
2019-05-23T14:08:47.902Z,20.00
2019-05-23T14:11:16.234Z,20.10
2019-05-23T14:13:45.965Z,20.10
2019-05-23T14:16:14.890Z,20.20
2019-05-23T14:18:43.267Z,20.20
2019-05-23T14:21:11.976Z,20.20
2019-05-23T14:23:40.340Z,20.30
2019-05-23T14:26:09.064Z,20.40
2019-05-23T14:28:37.942Z,20.50
2019-05-23T14:31:07.892Z,20.60
2019-05-23T14:33:43.280Z,20.70
2019-05-23T14:36:21.892Z,20.60
2019-05-23T14:38:52.398Z,20.60
2019-05-23T14:41:20.747Z,20.60
2019-05-23T14:43:51.093Z,20.70
2019-05-23T14:46:21.105Z,20.70
2019-05-23T14:48:57.618Z,20.70
2019-05-23T14:51:33.972Z,20.80
2019-05-23T14:54:16.282Z,20.80
2019-05-23T14:56:46.093Z,20.80
2019-05-23T14:59:14.772Z,20.90
2019-05-23T15:01:43.142Z,20.90
2019-05-23T15:04:15.075Z,21.00
2019-05-23T15:06:43.482Z,21.00
2019-05-23T15:09:12.094Z,21.00
2019-05-23T15:11:40.865Z,21.00
2019-05-23T15:14:09.538Z,21.10
2019-05-23T15:16:37.966Z,21.10
2019-05-23T15:19:06.478Z,21.30
2019-05-23T15:21:34.775Z,21.30
2019-05-23T15:24:03.252Z,21.30
2019-05-23T15:26:31.571Z,21.30
2019-05-23T15:28:59.873Z,21.40
2019-05-23T15:31:28.326Z,21.40
2019-05-23T15:33:56.730Z,21.40
2019-05-23T15:36:25.101Z,21.50
2019-05-23T15:39:08.056Z,21.50
2019-05-23T15:41:23.480Z,21.40
2019-05-23T15:43:51.853Z,21.50
2019-05-23T15:46:20.203Z,21.50
2019-05-23T15:48:48.567Z,21.50
2019-05-23T15:51:21.683Z,21.60
2019-05-23T15:53:51.732Z,21.60
2019-05-23T15:56:28.159Z,21.60
2019-05-23T15:58:59.263Z,21.60
2019-05-23T16:01:41.270Z,21.60
2019-05-23T16:04:14.022Z,21.60
2019-05-23T16:06:42.453Z,21.60
2019-05-23T16:09:27.475Z,21.60
2019-05-23T16:11:43.118Z,21.70
2019-05-23T16:14:11.934Z,21.70
2019-05-23T16:16:40.997Z,21.70
2019-05-23T16:19:09.407Z,21.70
2019-05-23T16:21:39.247Z,21.70
2019-05-23T16:24:07.899Z,21.80
2019-05-23T16:26:36.264Z,21.70
2019-05-23T16:29:06.148Z,21.80
2019-05-23T16:31:34.624Z,21.80
2019-05-23T16:34:02.939Z,21.80
2019-05-23T16:36:31.300Z,21.80
2019-05-23T16:38:59.714Z,21.80
2019-05-23T16:41:28.082Z,21.80
2019-05-23T16:43:56.454Z,21.80
2019-05-23T16:46:24.873Z,21.80
2019-05-23T16:48:53.305Z,21.80
2019-05-23T16:51:21.943Z,21.90
2019-05-23T16:53:50.371Z,21.80
2019-05-23T16:56:26.105Z,21.90
2019-05-23T16:59:12.446Z,21.90
2019-05-23T17:02:06.101Z,21.90
2019-05-23T17:04:36.997Z,21.90
2019-05-23T17:07:23.481Z,21.90
2019-05-23T17:10:07.789Z,21.90
2019-05-23T17:12:25.150Z,21.90
2019-05-23T17:14:55.165Z,21.90
2019-05-23T17:18:00.537Z,22.00
2019-05-23T17:20:19.505Z,22.00
2019-05-23T17:22:53.663Z,21.90
2019-05-23T17:25:34.589Z,22.00
2019-05-23T17:28:12.909Z,21.90
2019-05-23T17:30:42.920Z,22.00
2019-05-23T17:33:11.996Z,22.00
2019-05-23T17:35:40.721Z,22.00
2019-05-23T17:38:09.076Z,22.00
2019-05-23T17:40:37.466Z,22.00
2019-05-23T17:43:05.845Z,22.00
2019-05-23T17:45:34.797Z,22.00
2019-05-23T17:48:03.846Z,22.00
2019-05-23T17:50:34.868Z,22.00
2019-05-23T17:53:02.726Z,22.00
2019-05-23T17:55:31.283Z,22.00
2019-05-23T17:57:59.694Z,22.00
2019-05-23T18:00:29.714Z,22.00
2019-05-23T18:02:58.139Z,22.00
2019-05-23T18:05:27.085Z,22.00
2019-05-23T18:07:55.530Z,22.00
2019-05-23T18:10:42.888Z,22.00
2019-05-23T18:12:56.036Z,22.00
2019-05-23T18:15:26.057Z,22.00
2019-05-23T18:17:58.674Z,22.10
2019-05-23T18:20:24.675Z,22.00
2019-05-23T18:22:52.978Z,22.00
2019-05-23T18:25:21.350Z,22.00
2019-05-23T18:27:49.905Z,22.00
2019-05-23T18:30:22.641Z,22.00
2019-05-23T18:32:52.547Z,22.10
2019-05-23T18:35:21.121Z,22.00
2019-05-23T18:37:49.509Z,22.00
2019-05-23T18:40:17.882Z,22.10
2019-05-23T18:42:46.275Z,22.10
2019-05-23T18:45:16.328Z,22.10
2019-05-23T18:47:44.696Z,22.10
2019-05-23T18:50:13.653Z,22.10
2019-05-23T18:52:42.012Z,22.10
2019-05-23T18:55:10.321Z,22.10
2019-05-23T18:57:38.907Z,22.10
2019-05-23T19:00:07.378Z,22.10
2019-05-23T19:02:35.692Z,22.10
2019-05-23T19:05:07.298Z,22.10
2019-05-23T19:07:35.632Z,22.00
2019-05-23T19:10:07.046Z,22.00
2019-05-23T19:12:35.532Z,22.00
2019-05-23T19:15:06.734Z,22.00
2019-05-23T19:17:35.981Z,22.00
2019-05-23T19:20:06.902Z,22.00
2019-05-23T19:22:36.149Z,22.00
2019-05-23T19:25:06.858Z,22.00
2019-05-23T19:27:35.667Z,22.00
2019-05-23T19:30:06.485Z,22.00
2019-05-23T19:32:35.057Z,22.00
2019-05-23T19:35:04.534Z,22.00
2019-05-23T19:37:33.074Z,21.90
2019-05-23T19:40:02.528Z,22.00
2019-05-23T19:42:30.883Z,22.00
2019-05-23T19:44:59.173Z,21.90
2019-05-23T19:47:28.151Z,21.90
2019-05-23T19:49:56.574Z,21.90
2019-05-23T19:52:25.671Z,21.90
2019-05-23T19:54:54.026Z,21.90
2019-05-23T19:57:22.909Z,21.90
2019-05-23T19:59:51.252Z,21.90
2019-05-23T20:02:21.249Z,21.90
2019-05-23T20:04:51.219Z,21.90
2019-05-23T20:07:19.585Z,21.90
2019-05-23T20:09:48.015Z,21.90
2019-05-23T20:12:16.489Z,21.90
2019-05-23T20:14:44.809Z,21.90
2019-05-23T20:17:13.107Z,21.90
2019-05-23T20:19:41.854Z,21.80
2019-05-23T20:22:10.185Z,21.80
2019-05-23T20:24:38.552Z,21.80
2019-05-23T20:27:06.863Z,21.80
2019-05-23T20:29:35.166Z,21.80
2019-05-23T20:32:05.039Z,21.80
2019-05-23T20:34:33.439Z,21.80
2019-05-23T20:37:02.131Z,21.80
2019-05-23T20:39:31.227Z,21.80
2019-05-23T20:42:10.831Z,21.70
2019-05-23T20:44:29.686Z,21.80
2019-05-23T20:46:58.069Z,21.80
2019-05-23T20:49:27.347Z,21.80
2019-05-23T20:51:55.937Z,21.70
2019-05-23T20:54:24.262Z,21.80
2019-05-23T20:56:52.949Z,21.70
2019-05-23T20:59:21.351Z,21.70
2019-05-23T21:01:50.253Z,21.70
2019-05-23T21:04:18.698Z,21.70
2019-05-23T21:06:47.067Z,21.70
2019-05-23T21:09:16.082Z,21.70
2019-05-23T21:11:44.714Z,21.70
2019-05-23T21:14:13.392Z,21.70
2019-05-23T21:16:41.698Z,21.70
2019-05-23T21:19:10.079Z,21.70
2019-05-23T21:21:38.449Z,21.60
2019-05-23T21:24:06.892Z,21.60
2019-05-23T21:26:35.202Z,21.60
2019-05-23T21:29:03.500Z,21.60
2019-05-23T21:31:32.050Z,21.60
2019-05-23T21:34:00.447Z,21.50
2019-05-23T21:36:28.786Z,21.60
2019-05-23T21:38:57.099Z,21.60
2019-05-23T21:41:25.446Z,21.60
2019-05-23T21:43:55.426Z,21.60
2019-05-23T21:46:23.750Z,21.50
2019-05-23T21:48:52.080Z,21.50
2019-05-23T21:51:20.452Z,21.50
2019-05-23T21:53:48.762Z,21.50
2019-05-23T21:56:17.518Z,21.50
2019-05-23T21:58:45.871Z,21.50
2019-05-23T22:01:15.802Z,21.50
2019-05-23T22:04:00.510Z,21.50
2019-05-23T22:06:33.239Z,21.50
2019-05-23T22:09:02.350Z,21.40
2019-05-23T22:11:30.697Z,21.40
2019-05-23T22:13:59.345Z,21.40
2019-05-23T22:16:27.803Z,21.40
2019-05-23T22:18:56.273Z,21.40
2019-05-23T22:21:24.870Z,21.40
2019-05-23T22:23:53.430Z,21.40
2019-05-23T22:26:21.969Z,21.40
2019-05-23T22:28:50.377Z,21.30
2019-05-23T22:31:19.147Z,21.30
2019-05-23T22:36:45.607Z,21.30
2019-05-23T22:39:13.940Z,21.30
2019-05-23T22:41:42.273Z,21.30
2019-05-23T22:44:11.999Z,21.30
2019-05-23T22:46:40.559Z,21.30
2019-05-23T22:49:08.978Z,21.30
2019-05-23T22:51:37.418Z,21.20
2019-05-23T22:54:05.829Z,21.20
2019-05-23T22:56:34.142Z,21.20
2019-05-23T22:59:02.460Z,21.20
2019-05-23T23:01:32.234Z,21.20
2019-05-23T23:04:00.631Z,21.20
2019-05-23T23:06:28.995Z,21.20
2019-05-23T23:08:57.422Z,21.20
2019-05-23T23:11:25.716Z,21.20
2019-05-23T23:13:54.126Z,21.10
2019-05-23T23:16:22.542Z,21.10
2019-05-23T23:18:51.025Z,21.10
2019-05-23T23:21:19.330Z,21.10
2019-05-23T23:23:47.701Z,21.10
2019-05-23T23:26:16.042Z,21.00
2019-05-23T23:28:44.414Z,21.10
2019-05-23T23:31:12.845Z,21.00
2019-05-23T23:33:41.318Z,21.10
2019-05-23T23:36:09.664Z,21.10
2019-05-23T23:41:52.784Z,21.00
2019-05-23T23:44:22.906Z,21.00
2019-05-23T23:47:09.277Z,21.00
2019-05-23T23:49:55.319Z,21.00
2019-05-23T23:52:41.560Z,21.00
2019-05-23T23:55:27.924Z,21.00
2019-05-23T23:58:01.023Z,21.00
