createdAt,value
2019-06-01T00:01:50.270Z,3.50
2019-06-01T00:06:54.308Z,3.40
2019-06-01T00:11:58.457Z,3.40
2019-06-01T00:17:02.509Z,3.25
2019-06-01T00:22:06.694Z,3.50
2019-06-01T00:27:10.778Z,3.00
2019-06-01T00:32:14.793Z,3.00
2019-06-01T00:37:18.857Z,3.75
2019-06-01T00:42:22.888Z,3.25
2019-06-01T00:47:27.044Z,3.75
2019-06-01T00:52:31.056Z,2.80
2019-06-01T00:57:35.322Z,4.40
2019-06-01T01:02:39.334Z,3.00
2019-06-01T01:07:44.507Z,5.40
2019-06-01T01:13:10.291Z,4.40
2019-06-01T01:18:14.298Z,4.40
2019-06-01T01:23:18.334Z,4.00
2019-06-01T01:28:24.002Z,3.25
2019-06-01T01:33:28.234Z,4.00
2019-06-01T01:38:32.263Z,4.00
2019-06-01T01:43:36.301Z,2.00
2019-06-01T01:48:40.341Z,2.20
2019-06-01T01:53:44.387Z,3.40
2019-06-01T01:58:48.501Z,3.60
2019-06-01T02:03:53.667Z,2.75
2019-06-01T02:08:59.365Z,3.80
2019-06-01T02:14:03.625Z,4.00
2019-06-01T02:19:07.871Z,4.00
2019-06-01T02:24:11.878Z,2.25
2019-06-01T02:29:16.102Z,4.50
2019-06-01T02:34:20.343Z,2.20
2019-06-01T02:39:24.485Z,3.20
2019-06-01T02:44:29.030Z,2.75
2019-06-01T02:49:33.217Z,3.00
2019-06-01T02:54:37.467Z,4.00
2019-06-01T02:59:41.717Z,3.00
2019-06-01T03:04:46.069Z,5.00
2019-06-01T03:09:50.655Z,3.00
2019-06-01T03:14:58.306Z,3.00
2019-06-01T03:20:06.298Z,3.00
2019-06-01T03:25:12.252Z,5.00
2019-06-01T03:30:20.465Z,3.00
2019-06-01T03:35:24.718Z,3.00
2019-06-01T03:40:28.994Z,3.60
2019-06-01T03:45:33.272Z,3.40
2019-06-01T03:50:37.459Z,4.00
2019-06-01T03:55:41.583Z,3.40
2019-06-01T04:00:45.797Z,3.00
2019-06-01T04:05:49.951Z,3.00
2019-06-01T04:10:55.365Z,2.00
2019-06-01T04:15:59.595Z,3.50
2019-06-01T04:21:04.229Z,3.40
2019-06-01T04:26:08.482Z,4.00
2019-06-01T04:31:12.903Z,4.50
2019-06-01T04:36:17.046Z,3.75
2019-06-01T04:41:21.267Z,2.50
2019-06-01T04:46:25.571Z,3.00
2019-06-01T04:51:29.885Z,2.40
2019-06-01T04:56:34.133Z,3.00
2019-06-01T05:01:38.512Z,2.00
2019-06-01T05:06:42.549Z,4.00
2019-06-01T05:11:46.816Z,2.00
2019-06-01T05:16:50.985Z,2.75
2019-06-01T05:21:55.184Z,2.00
2019-06-01T05:26:59.411Z,2.75
2019-06-01T05:32:03.587Z,2.25
2019-06-01T05:37:08.522Z,3.00
2019-06-01T05:42:12.730Z,3.00
2019-06-01T05:47:18.319Z,4.00
2019-06-01T05:52:23.051Z,3.00
2019-06-01T05:57:27.246Z,2.00
2019-06-01T06:02:31.300Z,2.00
2019-06-01T06:07:35.543Z,3.00
2019-06-01T06:12:39.674Z,2.40
2019-06-01T06:17:43.795Z,3.60
2019-06-01T06:22:48.046Z,3.50
2019-06-01T06:27:52.088Z,3.00
2019-06-01T06:32:56.269Z,3.25
2019-06-01T06:38:00.401Z,1.80
2019-06-01T06:43:18.609Z,2.00
2019-06-01T06:48:10.469Z,2.50
2019-06-01T06:53:25.520Z,4.00
2019-06-01T06:58:21.020Z,7.80
2019-06-01T07:03:25.611Z,11.50
2019-06-01T07:08:29.686Z,13.50
2019-06-01T07:13:33.718Z,14.75
2019-06-01T07:18:37.735Z,12.25
2019-06-01T07:23:41.830Z,15.25
2019-06-01T07:28:45.824Z,14.00
2019-06-01T07:33:49.854Z,13.50
2019-06-01T07:38:53.848Z,14.00
2019-06-01T07:43:57.879Z,13.25
2019-06-01T07:49:01.887Z,12.00
2019-06-01T07:54:06.516Z,14.00
2019-06-01T07:59:10.602Z,14.00
2019-06-01T08:04:14.893Z,14.00
2019-06-01T08:09:18.967Z,13.25
2019-06-01T08:14:23.035Z,11.80
2019-06-01T08:19:28.201Z,11.00
2019-06-01T08:24:32.467Z,9.50
2019-06-01T08:29:36.539Z,10.80
2019-06-01T08:34:40.620Z,12.40
2019-06-01T08:39:44.685Z,9.00
2019-06-01T08:44:48.691Z,12.00
2019-06-01T08:49:52.690Z,11.20
2019-06-01T08:54:56.703Z,13.25
2019-06-01T09:00:00.818Z,9.75
2019-06-01T11:00:37.144Z,5.80
2019-06-01T11:05:26.086Z,4.60
2019-06-01T11:10:30.152Z,7.50
2019-06-01T11:15:35.099Z,7.40
2019-06-01T11:20:39.421Z,6.00
2019-06-01T11:25:43.800Z,5.75
2019-06-01T11:30:47.785Z,6.00
2019-06-01T11:35:51.858Z,6.50
2019-06-01T11:40:55.850Z,8.00
2019-06-01T11:46:00.138Z,6.00
2019-06-01T11:51:04.773Z,6.80
2019-06-01T11:56:08.865Z,7.25
2019-06-01T12:01:12.908Z,5.20
2019-06-01T12:06:16.913Z,5.00
2019-06-01T12:11:20.940Z,5.60
2019-06-01T12:16:25.525Z,6.25
2019-06-01T12:21:29.538Z,5.80
2019-06-01T12:26:33.613Z,5.60
2019-06-01T12:31:37.729Z,4.80
2019-06-01T12:36:42.714Z,6.50
2019-06-01T12:41:47.798Z,5.25
2019-06-01T12:46:53.050Z,5.25
2019-06-01T12:51:57.304Z,5.25
2019-06-01T12:57:01.474Z,5.40
2019-06-01T13:02:05.573Z,6.40
2019-06-01T13:07:10.097Z,5.60
2019-06-01T13:12:14.368Z,6.00
2019-06-01T14:10:51.270Z,5.40
2019-06-01T14:15:55.682Z,5.80
2019-06-01T14:20:59.683Z,5.60
2019-06-01T14:26:03.896Z,4.00
2019-06-01T14:31:07.937Z,4.25
2019-06-01T14:36:12.043Z,4.20
2019-06-01T14:41:16.132Z,4.80
2019-06-01T14:46:20.223Z,5.00
2019-06-01T14:51:24.248Z,3.00
2019-06-01T14:56:28.286Z,6.20
2019-06-01T15:01:33.302Z,5.40
2019-06-01T15:06:37.467Z,3.80
2019-06-01T15:11:41.562Z,4.80
2019-06-01T15:16:45.699Z,4.75
2019-06-01T15:21:50.036Z,4.00
2019-06-01T15:26:54.654Z,5.25
2019-06-01T15:32:00.164Z,3.75
2019-06-01T15:37:04.407Z,4.00
2019-06-01T15:42:08.526Z,4.00
2019-06-01T15:47:12.649Z,3.00
2019-06-01T15:52:16.679Z,4.20
2019-06-01T15:57:20.768Z,4.50
2019-06-01T16:02:24.791Z,5.00
2019-06-01T16:07:28.871Z,3.80
2019-06-01T16:12:33.015Z,3.00
2019-06-01T16:17:37.109Z,4.25
2019-06-01T16:22:41.234Z,4.00
2019-06-01T16:27:45.253Z,5.75
2019-06-01T16:32:49.364Z,3.25
2019-06-01T16:37:54.854Z,4.00
2019-06-01T16:43:01.465Z,4.00
2019-06-01T16:48:06.607Z,4.00
2019-06-01T16:53:10.791Z,4.00
2019-06-01T16:58:14.889Z,5.25
2019-06-01T17:03:18.909Z,4.00
2019-06-01T17:08:23.034Z,3.80
2019-06-01T17:13:27.114Z,4.00
2019-06-01T17:18:31.224Z,2.75
2019-06-01T17:23:35.241Z,3.80
2019-06-01T17:28:39.322Z,3.25
2019-06-01T17:33:43.520Z,3.00
2019-06-01T17:38:47.717Z,3.00
2019-06-01T17:43:51.830Z,4.20
2019-06-01T17:48:56.064Z,2.00
2019-06-01T17:54:02.230Z,2.25
2019-06-01T17:59:06.022Z,2.00
2019-06-01T18:04:10.145Z,3.00
2019-06-01T18:09:14.260Z,3.25
2019-06-01T18:14:18.811Z,2.50
2019-06-01T18:19:22.914Z,5.00
2019-06-01T18:24:26.980Z,2.50
2019-06-01T18:29:30.981Z,3.00
2019-06-01T18:34:35.147Z,3.00
2019-06-01T18:39:39.232Z,5.75
2019-06-01T18:44:43.371Z,4.00
2019-06-01T18:49:47.464Z,7.40
2019-06-01T18:54:51.498Z,6.00
2019-06-01T18:59:55.597Z,6.25
2019-06-01T19:04:59.830Z,11.40
2019-06-01T19:10:05.247Z,24.25
2019-06-01T19:15:23.595Z,21.40
2019-06-01T19:20:17.140Z,17.00
2019-06-01T19:25:21.558Z,16.00
2019-06-01T19:30:40.150Z,10.00
2019-06-01T19:35:44.636Z,14.50
2019-06-01T19:40:48.734Z,16.80
2019-06-01T19:45:52.811Z,15.75
2019-06-01T19:50:56.819Z,15.50
2019-06-01T19:56:00.891Z,34.00
2019-06-01T20:01:05.158Z,28.00
2019-06-01T20:06:10.578Z,23.00
2019-06-01T20:11:15.088Z,23.50
2019-06-01T20:16:20.150Z,51.40
2019-06-01T20:21:24.559Z,47.80
2019-06-01T20:26:40.364Z,40.80
2019-06-01T20:31:34.441Z,44.25
2019-06-01T20:36:38.463Z,42.00
2019-06-01T20:41:42.491Z,51.80
2019-06-01T20:46:46.516Z,42.60
2019-06-01T20:51:50.543Z,43.40
2019-06-01T20:56:54.727Z,42.00
2019-06-01T21:01:58.837Z,41.00
2019-06-01T21:07:02.853Z,39.25
2019-06-01T21:12:06.959Z,37.75
2019-06-01T21:17:10.981Z,41.20
2019-06-01T21:22:14.990Z,36.50
2019-06-01T21:27:19.019Z,34.00
2019-06-01T21:32:23.652Z,34.50
2019-06-01T21:37:27.728Z,34.80
2019-06-01T21:42:31.758Z,36.75
2019-06-01T21:47:35.853Z,33.25
2019-06-01T21:52:39.851Z,32.75
2019-06-01T21:57:43.868Z,32.75
2019-06-01T22:02:47.947Z,32.75
2019-06-01T22:07:52.053Z,33.00
2019-06-01T22:12:56.296Z,31.50
2019-06-01T22:18:00.743Z,34.00
2019-06-01T22:23:04.931Z,33.60
2019-06-01T22:28:08.951Z,31.50
2019-06-01T22:33:13.031Z,31.75
2019-06-01T22:38:17.049Z,31.20
2019-06-01T22:43:37.088Z,33.00
2019-06-01T22:48:26.953Z,30.50
2019-06-01T22:53:32.368Z,30.25
2019-06-01T22:58:36.564Z,31.00
2019-06-01T23:03:40.705Z,31.20
2019-06-01T23:08:44.735Z,32.25
2019-06-01T23:13:53.432Z,30.20
2019-06-01T23:18:54.627Z,29.25
2019-06-01T23:23:58.740Z,30.00
2019-06-01T23:29:02.995Z,28.60
2019-06-01T23:34:07.242Z,30.00
2019-06-01T23:39:11.252Z,26.00
2019-06-01T23:44:15.355Z,29.20
2019-06-01T23:49:19.367Z,31.50
2019-06-01T23:54:23.617Z,30.50
2019-06-01T23:59:29.168Z,26.80
