createdAt,value
2019-04-30T00:00:18.203Z,0.00
2019-04-30T00:01:18.789Z,0.00
2019-04-30T00:02:16.020Z,0.00
2019-04-30T00:03:19.456Z,0.00
2019-04-30T00:04:15.822Z,0.00
2019-04-30T00:05:18.721Z,0.00
2019-04-30T00:06:15.784Z,0.00
2019-04-30T00:07:19.001Z,0.00
2019-04-30T00:08:16.037Z,0.00
2019-04-30T00:09:19.047Z,0.00
2019-04-30T00:10:15.587Z,0.00
2019-04-30T00:11:19.404Z,0.00
2019-04-30T00:12:15.748Z,0.00
2019-04-30T00:13:20.698Z,0.00
2019-04-30T00:14:16.500Z,0.00
2019-04-30T00:15:18.356Z,0.00
2019-04-30T00:16:15.497Z,0.00
2019-04-30T00:17:19.511Z,0.00
2019-04-30T00:18:15.581Z,0.00
2019-04-30T00:19:19.314Z,0.00
2019-04-30T00:20:17.637Z,0.00
2019-04-30T00:21:18.648Z,0.00
2019-04-30T00:22:15.857Z,0.00
2019-04-30T00:23:17.771Z,0.00
2019-04-30T00:24:15.897Z,0.00
2019-04-30T00:25:15.406Z,0.00
2019-04-30T00:26:17.197Z,0.00
2019-04-30T00:27:15.360Z,0.00
2019-04-30T00:28:15.627Z,0.00
2019-04-30T00:29:19.194Z,0.00
2019-04-30T00:30:16.303Z,0.00
2019-04-30T00:31:17.359Z,0.00
2019-04-30T00:32:16.269Z,0.00
2019-04-30T00:33:22.184Z,0.00
2019-04-30T00:34:16.246Z,0.00
2019-04-30T00:35:18.553Z,0.00
2019-04-30T00:36:17.329Z,0.00
2019-04-30T00:37:18.917Z,0.00
2019-04-30T00:38:15.261Z,0.00
2019-04-30T00:39:16.767Z,0.00
2019-04-30T00:40:15.444Z,0.00
2019-04-30T00:41:15.601Z,0.00
2019-04-30T00:42:17.268Z,0.00
2019-04-30T00:43:16.149Z,0.00
2019-04-30T00:44:15.264Z,0.00
2019-04-30T00:45:15.521Z,0.00
2019-04-30T00:46:23.617Z,0.00
2019-04-30T00:47:16.106Z,0.00
2019-04-30T00:48:19.813Z,0.00
2019-04-30T00:49:22.674Z,0.00
2019-04-30T00:50:16.093Z,0.00
2019-04-30T00:51:21.181Z,0.00
2019-04-30T00:52:16.052Z,0.00
2019-04-30T00:53:16.652Z,0.00
2019-04-30T00:54:15.219Z,0.00
2019-04-30T00:55:15.145Z,0.00
2019-04-30T00:56:15.808Z,0.00
2019-04-30T00:57:15.276Z,0.00
2019-04-30T00:58:17.659Z,0.00
2019-04-30T00:59:15.975Z,0.00
2019-04-30T01:00:19.603Z,0.00
2019-04-30T01:01:15.964Z,0.00
2019-04-30T01:02:23.265Z,0.00
2019-04-30T01:03:15.933Z,0.00
2019-04-30T01:04:15.116Z,0.00
2019-04-30T01:05:15.666Z,0.00
2019-04-30T01:06:17.262Z,0.00
2019-04-30T01:07:15.889Z,0.00
2019-04-30T01:08:15.394Z,0.00
2019-04-30T01:09:15.578Z,0.00
2019-04-30T01:10:15.244Z,0.00
2019-04-30T01:11:15.424Z,0.00
2019-04-30T01:12:19.128Z,0.00
2019-04-30T01:13:15.824Z,0.00
2019-04-30T01:14:14.825Z,0.00
2019-04-30T01:15:14.803Z,0.00
2019-04-30T01:16:14.804Z,0.00
2019-04-30T01:17:14.779Z,0.00
2019-04-30T01:18:14.770Z,0.00
2019-04-30T01:19:28.894Z,0.00
2019-04-30T01:20:15.770Z,0.00
2019-04-30T01:21:14.755Z,0.00
2019-04-30T01:22:14.727Z,0.00
2019-04-30T01:23:14.715Z,0.00
2019-04-30T01:24:14.711Z,0.00
2019-04-30T01:25:14.699Z,0.00
2019-04-30T01:26:14.713Z,0.00
2019-04-30T01:27:14.673Z,0.00
2019-04-30T01:28:16.315Z,0.00
2019-04-30T01:29:15.649Z,0.00
2019-04-30T01:30:21.094Z,0.00
2019-04-30T01:31:15.638Z,0.00
2019-04-30T01:32:17.620Z,0.00
2019-04-30T01:33:15.606Z,0.00
2019-04-30T01:34:14.598Z,0.00
2019-04-30T01:35:14.583Z,0.00
2019-04-30T01:36:14.587Z,0.00
2019-04-30T01:37:14.563Z,0.00
2019-04-30T01:38:14.560Z,0.00
2019-04-30T01:39:14.562Z,0.00
2019-04-30T01:40:14.532Z,0.00
2019-04-30T01:41:14.531Z,0.00
2019-04-30T01:42:14.519Z,0.00
2019-04-30T01:43:14.497Z,0.00
2019-04-30T01:44:14.488Z,0.00
2019-04-30T01:45:14.499Z,0.00
2019-04-30T01:46:14.514Z,0.00
2019-04-30T01:47:14.508Z,0.00
2019-04-30T01:48:14.488Z,0.00
2019-04-30T01:49:14.502Z,0.00
2019-04-30T01:50:14.422Z,0.00
2019-04-30T01:51:20.239Z,0.00
2019-04-30T01:52:15.423Z,0.00
2019-04-30T01:53:14.390Z,0.00
2019-04-30T01:54:21.120Z,0.00
2019-04-30T01:55:15.374Z,0.00
2019-04-30T01:56:14.389Z,0.00
2019-04-30T01:57:14.394Z,0.00
2019-04-30T01:58:14.342Z,0.00
2019-04-30T01:59:14.325Z,0.00
2019-04-30T02:00:14.319Z,0.00
2019-04-30T02:01:14.303Z,0.00
2019-04-30T02:02:14.302Z,0.00
2019-04-30T02:03:14.299Z,0.00
2019-04-30T02:04:14.269Z,0.00
2019-04-30T02:05:14.260Z,0.00
2019-04-30T02:06:14.250Z,0.00
2019-04-30T02:07:14.248Z,0.00
2019-04-30T02:08:14.228Z,0.00
2019-04-30T02:09:14.235Z,0.00
2019-04-30T02:10:14.216Z,0.00
2019-04-30T02:11:14.195Z,0.00
2019-04-30T02:12:14.199Z,0.00
2019-04-30T02:13:14.180Z,0.00
2019-04-30T02:14:14.163Z,0.00
2019-04-30T02:15:14.161Z,0.00
2019-04-30T02:16:14.146Z,0.00
2019-04-30T02:17:14.154Z,0.00
2019-04-30T02:18:14.131Z,0.00
2019-04-30T02:19:14.126Z,0.00
2019-04-30T02:20:14.098Z,0.00
2019-04-30T02:21:14.113Z,0.00
2019-04-30T02:22:14.086Z,0.00
2019-04-30T02:23:14.063Z,0.00
2019-04-30T02:24:14.055Z,0.00
2019-04-30T02:25:14.043Z,0.00
2019-04-30T02:26:14.032Z,0.00
2019-04-30T02:27:14.068Z,0.00
2019-04-30T02:28:14.012Z,0.00
2019-04-30T02:29:14.016Z,0.00
2019-04-30T02:30:13.987Z,0.00
2019-04-30T02:31:13.984Z,0.00
2019-04-30T02:32:13.977Z,0.00
2019-04-30T02:33:14.008Z,0.00
2019-04-30T02:34:13.945Z,0.00
2019-04-30T02:35:13.938Z,0.00
2019-04-30T02:36:13.924Z,0.00
2019-04-30T02:37:13.924Z,0.00
2019-04-30T02:38:13.905Z,0.00
2019-04-30T02:39:13.943Z,0.00
2019-04-30T02:40:13.880Z,0.00
2019-04-30T02:41:13.870Z,0.00
2019-04-30T02:42:13.861Z,0.00
2019-04-30T02:43:13.858Z,0.00
2019-04-30T02:44:13.839Z,0.00
2019-04-30T02:45:13.885Z,0.00
2019-04-30T02:46:13.817Z,0.00
2019-04-30T02:47:13.805Z,0.00
2019-04-30T02:48:13.819Z,0.00
2019-04-30T02:49:13.787Z,0.00
2019-04-30T02:50:18.678Z,0.00
2019-04-30T02:51:14.796Z,0.00
2019-04-30T02:52:13.755Z,0.00
2019-04-30T02:53:13.747Z,0.00
2019-04-30T02:54:13.747Z,0.00
2019-04-30T02:55:13.720Z,0.00
2019-04-30T02:56:13.706Z,0.00
2019-04-30T02:57:13.723Z,0.00
2019-04-30T02:58:13.700Z,0.00
2019-04-30T02:59:13.675Z,0.00
2019-04-30T03:00:13.664Z,0.00
2019-04-30T03:01:13.654Z,0.00
2019-04-30T03:02:13.642Z,0.00
2019-04-30T03:03:13.671Z,0.00
2019-04-30T03:04:13.620Z,0.00
2019-04-30T03:05:14.076Z,0.00
2019-04-30T03:06:13.612Z,0.00
2019-04-30T03:07:13.587Z,0.00
2019-04-30T03:08:13.590Z,0.00
2019-04-30T03:09:13.569Z,0.00
2019-04-30T03:10:13.577Z,0.00
2019-04-30T03:11:13.548Z,0.00
2019-04-30T03:12:13.601Z,0.00
2019-04-30T03:13:13.540Z,0.00
2019-04-30T03:14:13.514Z,0.00
2019-04-30T03:15:13.532Z,0.00
2019-04-30T03:16:13.552Z,0.00
2019-04-30T03:17:13.520Z,0.00
2019-04-30T03:18:13.495Z,0.00
2019-04-30T03:19:13.459Z,0.00
2019-04-30T03:20:27.724Z,0.00
2019-04-30T03:21:14.438Z,0.00
2019-04-30T03:22:13.439Z,0.00
2019-04-30T03:23:13.424Z,0.00
2019-04-30T03:24:13.405Z,0.00
2019-04-30T03:25:13.393Z,0.00
2019-04-30T03:26:13.380Z,0.00
2019-04-30T03:27:13.373Z,0.00
2019-04-30T03:28:13.407Z,0.00
2019-04-30T03:29:13.354Z,0.00
2019-04-30T03:30:13.351Z,0.00
2019-04-30T03:31:13.329Z,0.00
2019-04-30T03:32:14.307Z,0.00
2019-04-30T03:33:13.636Z,0.00
2019-04-30T03:34:23.283Z,0.00
2019-04-30T03:35:14.294Z,0.00
2019-04-30T03:36:13.280Z,0.00
2019-04-30T03:37:13.265Z,0.00
2019-04-30T03:38:13.270Z,0.00
2019-04-30T03:39:13.280Z,0.00
2019-04-30T03:40:13.446Z,0.00
2019-04-30T03:41:13.221Z,0.00
2019-04-30T03:42:13.209Z,0.00
2019-04-30T03:43:13.209Z,0.00
2019-04-30T03:44:21.795Z,0.00
2019-04-30T03:45:14.215Z,0.00
2019-04-30T03:46:13.170Z,0.00
2019-04-30T03:47:13.157Z,4.00
2019-04-30T03:48:13.161Z,4.00
2019-04-30T03:49:13.604Z,0.00
2019-04-30T03:50:13.137Z,4.00
2019-04-30T03:51:13.144Z,4.00
2019-04-30T03:52:13.646Z,4.00
2019-04-30T03:53:13.216Z,8.00
2019-04-30T03:54:13.085Z,4.00
2019-04-30T03:55:13.077Z,8.00
2019-04-30T03:56:13.066Z,8.00
2019-04-30T03:57:13.103Z,8.00
2019-04-30T03:58:13.049Z,12.00
2019-04-30T03:59:13.052Z,12.00
2019-04-30T04:00:13.016Z,12.00
2019-04-30T04:01:13.004Z,16.00
2019-04-30T04:02:13.240Z,16.00
2019-04-30T04:03:13.074Z,20.00
2019-04-30T04:04:12.972Z,24.00
2019-04-30T04:05:12.966Z,24.00
2019-04-30T04:06:12.955Z,28.00
2019-04-30T04:07:12.941Z,32.00
2019-04-30T04:08:12.931Z,36.00
2019-04-30T04:09:12.970Z,36.00
2019-04-30T04:10:12.971Z,40.00
2019-04-30T04:11:12.914Z,44.00
2019-04-30T04:12:12.886Z,48.00
2019-04-30T04:13:12.876Z,52.00
2019-04-30T04:14:12.882Z,56.00
2019-04-30T04:15:12.864Z,60.00
2019-04-30T04:16:12.862Z,60.00
2019-04-30T04:17:12.834Z,68.00
2019-04-30T04:18:12.826Z,72.00
2019-04-30T04:19:12.825Z,76.00
2019-04-30T04:20:12.856Z,80.00
2019-04-30T04:21:16.737Z,88.00
2019-04-30T04:22:12.784Z,96.00
2019-04-30T04:23:12.770Z,104.00
2019-04-30T04:24:12.779Z,120.00
2019-04-30T04:25:13.338Z,140.00
2019-04-30T04:26:12.776Z,160.00
2019-04-30T04:27:12.725Z,184.00
2019-04-30T04:28:12.792Z,208.00
2019-04-30T04:29:12.718Z,240.00
2019-04-30T04:30:12.697Z,276.00
2019-04-30T04:31:12.683Z,332.00
2019-04-30T04:32:12.670Z,408.00
2019-04-30T04:33:12.660Z,492.00
2019-04-30T04:34:12.700Z,536.00
2019-04-30T04:35:13.055Z,504.00
2019-04-30T04:36:12.628Z,448.00
2019-04-30T04:37:12.619Z,440.00
2019-04-30T04:38:12.921Z,472.00
2019-04-30T04:39:12.651Z,520.00
2019-04-30T04:40:12.648Z,548.00
2019-04-30T04:41:12.662Z,580.00
2019-04-30T04:42:12.561Z,648.00
2019-04-30T04:43:12.554Z,760.00
2019-04-30T04:44:12.992Z,856.00
2019-04-30T04:45:12.534Z,896.00
2019-04-30T04:46:12.532Z,876.00
2019-04-30T04:47:15.880Z,864.00
2019-04-30T04:48:12.534Z,912.00
2019-04-30T04:49:12.494Z,1044.00
2019-04-30T04:50:12.484Z,1200.00
2019-04-30T04:51:27.789Z,1296.00
2019-04-30T04:52:13.454Z,1320.00
2019-04-30T04:53:12.452Z,1352.00
2019-04-30T04:54:12.452Z,1444.00
2019-04-30T04:55:12.445Z,1560.00
2019-04-30T04:56:12.413Z,1660.00
2019-04-30T04:57:18.029Z,1772.00
2019-04-30T04:58:13.400Z,1904.00
2019-04-30T04:59:12.378Z,2084.00
2019-04-30T05:00:12.377Z,2220.00
2019-04-30T05:01:12.395Z,2244.00
2019-04-30T05:02:12.354Z,2228.00
2019-04-30T05:03:12.335Z,2248.00
2019-04-30T05:04:12.325Z,2296.00
2019-04-30T05:05:12.320Z,2276.00
2019-04-30T05:06:12.300Z,2164.00
2019-04-30T05:07:12.305Z,2064.00
2019-04-30T05:08:12.284Z,2044.00
2019-04-30T05:09:12.282Z,2008.00
2019-04-30T05:10:12.293Z,1888.00
2019-04-30T05:11:12.247Z,1716.00
2019-04-30T05:12:12.294Z,1600.00
2019-04-30T05:13:12.225Z,1612.00
2019-04-30T05:14:12.214Z,1652.00
2019-04-30T05:15:12.212Z,1624.00
2019-04-30T05:16:12.200Z,1532.00
2019-04-30T05:17:12.182Z,1444.00
2019-04-30T05:18:12.205Z,1444.00
2019-04-30T05:19:12.179Z,1492.00
2019-04-30T05:20:12.174Z,1552.00
2019-04-30T05:21:12.142Z,1632.00
2019-04-30T05:22:12.128Z,1716.00
2019-04-30T05:23:12.118Z,1740.00
2019-04-30T05:24:12.164Z,1672.00
2019-04-30T05:25:12.147Z,1556.00
2019-04-30T05:26:12.088Z,1488.00
2019-04-30T05:27:12.074Z,1500.00
2019-04-30T05:28:12.065Z,1548.00
2019-04-30T05:29:12.069Z,1608.00
2019-04-30T05:30:12.315Z,1684.00
2019-04-30T05:31:12.033Z,1788.00
2019-04-30T05:32:12.024Z,1868.00
2019-04-30T05:33:12.015Z,1904.00
2019-04-30T05:34:12.002Z,1944.00
2019-04-30T05:35:12.006Z,2044.00
2019-04-30T05:36:12.007Z,2216.00
2019-04-30T05:37:11.969Z,2400.00
2019-04-30T05:38:11.955Z,2548.00
2019-04-30T05:39:11.947Z,2648.00
2019-04-30T05:40:11.950Z,2732.00
2019-04-30T05:41:11.933Z,2824.00
2019-04-30T05:42:11.947Z,2880.00
2019-04-30T05:43:11.904Z,2856.00
2019-04-30T05:44:11.906Z,2772.00
2019-04-30T05:45:11.915Z,2704.00
2019-04-30T05:46:14.043Z,2660.00
2019-04-30T05:47:11.871Z,2600.00
2019-04-30T05:48:11.888Z,2560.00
2019-04-30T05:49:11.853Z,2552.00
2019-04-30T05:50:11.833Z,2576.00
2019-04-30T05:51:11.834Z,2576.00
2019-04-30T05:52:11.804Z,2568.00
2019-04-30T05:53:11.803Z,2568.00
2019-04-30T05:54:11.843Z,2604.00
2019-04-30T05:55:11.784Z,2708.00
2019-04-30T05:56:11.777Z,2860.00
2019-04-30T05:57:11.752Z,2956.00
2019-04-30T05:58:11.741Z,2960.00
2019-04-30T05:59:11.742Z,2916.00
2019-04-30T06:00:11.727Z,2928.00
2019-04-30T06:01:11.760Z,3016.00
2019-04-30T06:02:11.697Z,3152.00
2019-04-30T06:03:11.687Z,3284.00
2019-04-30T06:04:11.676Z,3400.00
2019-04-30T06:05:11.672Z,3548.00
2019-04-30T06:06:11.672Z,3772.00
2019-04-30T06:07:11.715Z,4008.00
2019-04-30T06:08:11.668Z,4080.00
2019-04-30T06:09:14.808Z,3968.00
2019-04-30T06:10:12.612Z,3844.00
2019-04-30T06:11:11.615Z,3704.00
2019-04-30T06:12:11.586Z,3560.00
2019-04-30T06:13:11.636Z,3508.00
2019-04-30T06:14:11.585Z,3488.00
2019-04-30T06:15:12.009Z,3476.00
2019-04-30T06:16:11.556Z,3544.00
2019-04-30T06:17:11.544Z,3712.00
2019-04-30T06:18:14.060Z,3888.00
2019-04-30T06:19:11.552Z,4068.00
2019-04-30T06:20:18.223Z,4208.00
2019-04-30T06:21:12.503Z,4228.00
2019-04-30T06:22:11.479Z,4172.00
2019-04-30T06:23:11.475Z,4048.00
2019-04-30T06:24:11.473Z,3836.00
2019-04-30T06:25:11.494Z,3620.00
2019-04-30T06:26:13.136Z,3604.00
2019-04-30T06:27:11.430Z,3892.00
2019-04-30T06:28:11.422Z,4324.00
2019-04-30T06:29:11.426Z,4696.00
2019-04-30T06:30:12.130Z,4932.00
2019-04-30T06:31:11.412Z,5100.00
2019-04-30T06:32:11.392Z,5168.00
2019-04-30T06:33:11.798Z,5036.00
2019-04-30T06:34:11.354Z,4728.00
2019-04-30T06:35:11.336Z,4508.00
2019-04-30T06:36:11.350Z,4472.00
2019-04-30T06:37:11.314Z,4468.00
2019-04-30T06:38:11.328Z,4408.00
2019-04-30T06:39:11.295Z,4380.00
2019-04-30T06:40:11.748Z,4416.00
2019-04-30T06:41:11.284Z,4536.00
2019-04-30T06:42:13.024Z,4744.00
2019-04-30T06:43:11.245Z,4948.00
2019-04-30T06:44:11.305Z,4980.00
2019-04-30T06:45:11.232Z,4804.00
2019-04-30T06:46:11.231Z,4532.00
2019-04-30T06:47:11.223Z,4276.00
2019-04-30T06:48:11.193Z,4076.00
2019-04-30T06:49:11.182Z,3924.00
2019-04-30T06:50:11.219Z,3832.00
2019-04-30T06:51:11.169Z,3768.00
2019-04-30T06:52:19.972Z,3740.00
2019-04-30T06:53:12.141Z,3780.00
2019-04-30T06:54:11.132Z,3828.00
2019-04-30T06:55:11.122Z,3728.00
2019-04-30T06:56:11.418Z,3508.00
2019-04-30T06:57:12.111Z,3312.00
2019-04-30T06:58:15.012Z,3256.00
2019-04-30T06:59:11.073Z,3312.00
2019-04-30T07:00:11.068Z,3400.00
2019-04-30T07:01:11.051Z,3476.00
2019-04-30T07:02:11.123Z,3576.00
2019-04-30T07:03:11.035Z,3664.00
2019-04-30T07:04:11.039Z,3712.00
2019-04-30T07:05:11.007Z,3732.00
2019-04-30T07:06:10.996Z,3772.00
2019-04-30T07:07:14.284Z,3868.00
2019-04-30T07:08:12.226Z,4012.00
2019-04-30T07:09:10.969Z,4196.00
2019-04-30T07:10:16.876Z,4404.00
2019-04-30T07:11:11.957Z,4608.00
2019-04-30T07:12:22.875Z,4792.00
2019-04-30T07:13:11.934Z,4936.00
2019-04-30T07:14:10.909Z,5044.00
2019-04-30T07:15:13.579Z,5160.00
2019-04-30T07:16:11.086Z,5356.00
2019-04-30T07:17:10.891Z,5548.00
2019-04-30T07:18:10.928Z,5580.00
2019-04-30T07:19:10.869Z,5404.00
2019-04-30T07:20:10.843Z,5144.00
2019-04-30T07:21:10.849Z,4904.00
2019-04-30T07:22:10.853Z,4736.00
2019-04-30T07:23:10.835Z,4664.00
2019-04-30T07:24:10.853Z,4628.00
2019-04-30T07:25:10.788Z,4592.00
2019-04-30T07:26:13.778Z,4628.00
2019-04-30T07:27:11.804Z,4776.00
2019-04-30T07:28:10.756Z,5028.00
2019-04-30T07:29:10.752Z,5328.00
2019-04-30T07:30:10.845Z,5640.00
2019-04-30T07:31:14.336Z,5912.00
2019-04-30T07:32:10.720Z,6056.00
2019-04-30T07:33:10.700Z,6196.00
2019-04-30T07:34:10.689Z,6420.00
2019-04-30T07:35:10.706Z,6664.00
2019-04-30T07:36:10.732Z,6868.00
2019-04-30T07:37:17.274Z,6968.00
2019-04-30T07:38:11.644Z,6980.00
2019-04-30T07:39:10.636Z,6968.00
2019-04-30T07:40:10.624Z,6944.00
2019-04-30T07:41:10.613Z,6856.00
2019-04-30T07:42:10.617Z,6836.00
2019-04-30T07:43:10.614Z,7076.00
2019-04-30T07:44:12.945Z,7464.00
2019-04-30T07:45:11.569Z,7892.00
2019-04-30T07:46:10.557Z,8128.00
2019-04-30T07:47:10.559Z,8000.00
2019-04-30T07:48:10.539Z,7568.00
2019-04-30T07:49:10.525Z,7040.00
2019-04-30T07:50:11.153Z,6660.00
2019-04-30T07:51:11.185Z,6536.00
2019-04-30T07:52:11.640Z,6588.00
2019-04-30T07:53:11.449Z,6764.00
2019-04-30T07:54:10.481Z,7008.00
2019-04-30T07:55:10.522Z,7320.00
2019-04-30T07:56:24.407Z,7640.00
2019-04-30T07:57:11.465Z,7976.00
2019-04-30T07:58:10.429Z,8304.00
2019-04-30T07:59:11.055Z,8640.00
2019-04-30T08:00:10.413Z,9048.00
2019-04-30T08:01:10.641Z,9492.00
2019-04-30T08:02:13.881Z,9772.00
2019-04-30T08:03:11.063Z,9680.00
2019-04-30T08:04:10.373Z,9272.00
2019-04-30T08:05:10.670Z,8968.00
2019-04-30T08:06:10.382Z,8832.00
2019-04-30T08:07:10.516Z,8832.00
2019-04-30T08:08:20.905Z,8992.00
2019-04-30T08:09:11.306Z,9284.00
2019-04-30T08:10:10.296Z,9736.00
2019-04-30T08:11:22.724Z,10196.00
2019-04-30T08:12:16.524Z,10456.00
2019-04-30T08:13:14.897Z,10480.00
2019-04-30T08:14:10.252Z,10412.00
2019-04-30T08:15:10.242Z,10520.00
2019-04-30T08:16:10.230Z,10844.00
2019-04-30T08:17:10.220Z,11208.00
2019-04-30T08:18:10.220Z,11296.00
2019-04-30T08:19:10.219Z,11140.00
2019-04-30T08:20:10.186Z,10884.00
2019-04-30T08:21:10.176Z,10656.00
2019-04-30T08:22:10.165Z,10676.00
2019-04-30T08:23:20.328Z,11228.00
2019-04-30T08:24:11.142Z,12120.00
2019-04-30T08:25:10.145Z,12896.00
2019-04-30T08:26:10.137Z,13240.00
2019-04-30T08:27:10.110Z,13112.00
2019-04-30T08:28:10.109Z,12688.00
2019-04-30T08:29:10.094Z,12452.00
2019-04-30T08:30:22.904Z,12504.00
2019-04-30T08:31:11.071Z,12612.00
2019-04-30T08:32:10.072Z,12620.00
2019-04-30T08:33:10.054Z,12580.00
2019-04-30T08:34:10.973Z,12524.00
2019-04-30T08:35:10.075Z,12396.00
2019-04-30T08:36:10.013Z,12136.00
2019-04-30T08:37:17.064Z,11884.00
2019-04-30T08:38:11.018Z,11784.00
2019-04-30T08:39:09.980Z,11716.00
2019-04-30T08:40:09.981Z,11412.00
2019-04-30T08:41:09.957Z,10772.00
2019-04-30T08:42:09.946Z,10120.00
2019-04-30T08:43:09.945Z,9668.00
2019-04-30T08:44:09.938Z,9492.00
2019-04-30T08:45:09.977Z,9428.00
2019-04-30T08:46:09.927Z,9332.00
2019-04-30T08:47:09.903Z,9152.00
2019-04-30T08:48:09.895Z,8980.00
2019-04-30T08:49:10.319Z,8856.00
2019-04-30T08:50:10.344Z,8768.00
2019-04-30T08:51:13.179Z,8660.00
2019-04-30T08:52:10.582Z,8488.00
2019-04-30T08:53:10.964Z,8312.00
2019-04-30T08:54:09.823Z,8252.00
2019-04-30T08:55:16.057Z,8368.00
2019-04-30T08:56:10.804Z,8604.00
2019-04-30T08:57:09.784Z,8916.00
2019-04-30T08:58:14.927Z,9232.00
2019-04-30T08:59:11.248Z,9448.00
2019-04-30T09:00:11.869Z,9544.00
2019-04-30T09:01:09.746Z,9540.00
2019-04-30T09:02:16.008Z,9572.00
2019-04-30T09:03:10.736Z,9668.00
2019-04-30T09:04:10.470Z,9732.00
2019-04-30T09:05:09.700Z,9776.00
2019-04-30T09:06:09.692Z,9788.00
2019-04-30T09:07:10.228Z,9748.00
2019-04-30T09:08:09.687Z,9708.00
2019-04-30T09:09:11.092Z,9672.00
2019-04-30T09:10:09.650Z,9592.00
2019-04-30T09:11:21.859Z,9412.00
2019-04-30T09:12:10.625Z,9208.00
2019-04-30T09:13:09.640Z,9092.00
2019-04-30T09:14:09.598Z,9060.00
2019-04-30T09:15:09.594Z,9032.00
2019-04-30T09:16:09.597Z,9064.00
2019-04-30T09:17:09.569Z,9148.00
2019-04-30T09:18:12.433Z,9424.00
2019-04-30T09:19:09.794Z,9920.00
2019-04-30T09:20:09.611Z,10544.00
2019-04-30T09:21:09.525Z,11124.00
2019-04-30T09:22:14.859Z,11688.00
2019-04-30T09:23:11.314Z,12280.00
2019-04-30T09:24:09.648Z,12616.00
2019-04-30T09:25:09.481Z,12612.00
2019-04-30T09:26:09.471Z,12356.00
2019-04-30T09:27:10.778Z,12016.00
2019-04-30T09:28:09.452Z,11592.00
2019-04-30T09:29:09.493Z,10976.00
2019-04-30T09:30:10.360Z,10236.00
2019-04-30T09:31:09.426Z,9564.00
2019-04-30T09:32:09.476Z,9120.00
2019-04-30T09:33:11.104Z,8924.00
2019-04-30T09:34:17.449Z,8900.00
2019-04-30T09:35:10.369Z,8936.00
2019-04-30T09:36:09.360Z,8972.00
2019-04-30T09:37:09.347Z,8980.00
2019-04-30T09:38:09.340Z,8976.00
2019-04-30T09:39:09.352Z,8988.00
2019-04-30T09:40:17.674Z,8976.00
2019-04-30T09:41:10.424Z,8888.00
2019-04-30T09:42:09.347Z,8724.00
2019-04-30T09:43:09.294Z,8668.00
2019-04-30T09:44:10.037Z,8704.00
2019-04-30T09:45:09.280Z,8840.00
2019-04-30T09:46:19.072Z,9024.00
2019-04-30T09:47:10.240Z,9184.00
2019-04-30T09:48:09.467Z,9204.00
2019-04-30T09:49:09.675Z,9064.00
2019-04-30T09:50:09.220Z,8836.00
2019-04-30T09:51:10.756Z,8524.00
2019-04-30T09:52:09.639Z,8324.00
2019-04-30T09:53:09.878Z,8256.00
2019-04-30T09:54:11.847Z,8192.00
2019-04-30T09:55:09.605Z,8044.00
2019-04-30T09:56:09.662Z,7896.00
2019-04-30T09:57:11.451Z,7732.00
2019-04-30T09:58:17.203Z,7612.00
2019-04-30T09:59:10.137Z,7588.00
2019-04-30T10:00:09.482Z,7652.00
2019-04-30T10:01:09.486Z,7736.00
2019-04-30T10:02:09.341Z,7808.00
2019-04-30T10:03:10.368Z,7856.00
2019-04-30T10:04:10.246Z,7896.00
2019-04-30T10:05:09.430Z,7976.00
2019-04-30T10:06:09.069Z,8048.00
2019-04-30T10:07:09.698Z,8040.00
2019-04-30T10:08:09.086Z,7940.00
2019-04-30T10:09:09.631Z,7832.00
2019-04-30T10:10:11.252Z,7732.00
2019-04-30T10:11:09.719Z,7668.00
2019-04-30T10:12:09.691Z,7684.00
2019-04-30T10:13:08.964Z,7716.00
2019-04-30T10:14:08.968Z,7764.00
2019-04-30T10:15:09.186Z,7756.00
2019-04-30T10:16:09.757Z,7704.00
2019-04-30T10:17:09.509Z,7612.00
2019-04-30T10:18:08.923Z,7484.00
2019-04-30T10:19:10.297Z,7304.00
2019-04-30T10:20:08.916Z,7100.00
2019-04-30T10:21:09.149Z,6936.00
2019-04-30T10:22:09.045Z,6836.00
2019-04-30T10:23:09.519Z,6812.00
2019-04-30T10:24:13.104Z,6856.00
2019-04-30T10:25:09.847Z,6948.00
2019-04-30T10:26:08.817Z,7044.00
2019-04-30T10:27:12.911Z,7136.00
2019-04-30T10:28:09.995Z,7240.00
2019-04-30T10:29:08.797Z,7300.00
2019-04-30T10:30:09.370Z,7300.00
2019-04-30T10:31:08.871Z,7264.00
2019-04-30T10:32:08.888Z,7204.00
2019-04-30T10:33:10.046Z,7160.00
2019-04-30T10:34:09.668Z,7140.00
2019-04-30T10:35:08.806Z,7152.00
2019-04-30T10:36:09.391Z,7192.00
2019-04-30T10:37:09.033Z,7276.00
2019-04-30T10:38:09.895Z,7360.00
2019-04-30T10:39:08.688Z,7472.00
2019-04-30T10:40:10.274Z,7688.00
2019-04-30T10:41:08.930Z,7992.00
2019-04-30T10:42:08.645Z,8300.00
2019-04-30T10:43:09.099Z,8508.00
2019-04-30T10:44:08.929Z,8616.00
2019-04-30T10:45:09.784Z,8600.00
2019-04-30T10:46:09.717Z,8536.00
2019-04-30T10:47:09.337Z,8480.00
2019-04-30T10:48:08.650Z,8596.00
2019-04-30T10:49:09.126Z,8984.00
2019-04-30T10:50:09.896Z,9464.00
2019-04-30T10:51:09.109Z,9804.00
2019-04-30T10:52:09.311Z,9956.00
2019-04-30T10:53:09.176Z,9868.00
2019-04-30T10:54:08.902Z,9576.00
2019-04-30T10:55:09.408Z,9280.00
2019-04-30T10:56:09.721Z,9140.00
2019-04-30T10:57:08.749Z,9272.00
2019-04-30T10:58:08.470Z,9704.00
2019-04-30T10:59:08.508Z,10440.00
2019-04-30T11:00:10.133Z,11040.00
2019-04-30T11:01:09.586Z,11336.00
2019-04-30T11:02:09.078Z,11248.00
2019-04-30T11:03:19.147Z,10740.00
2019-04-30T11:04:09.407Z,10220.00
2019-04-30T11:05:08.407Z,9884.00
2019-04-30T11:06:08.724Z,9752.00
2019-04-30T11:07:08.687Z,9804.00
2019-04-30T11:08:08.365Z,9984.00
2019-04-30T11:09:08.391Z,10544.00
2019-04-30T11:10:08.761Z,11416.00
2019-04-30T11:11:08.338Z,12404.00
2019-04-30T11:12:09.517Z,13596.00
2019-04-30T11:13:08.313Z,15052.00
2019-04-30T11:14:08.313Z,17056.00
2019-04-30T11:15:08.311Z,19072.00
2019-04-30T11:16:14.774Z,21216.00
2019-04-30T11:17:10.024Z,23360.00
2019-04-30T11:18:08.425Z,25312.00
2019-04-30T11:19:09.410Z,26752.00
2019-04-30T11:20:10.212Z,28384.00
2019-04-30T11:21:09.724Z,29408.00
2019-04-30T11:22:08.423Z,31936.00
2019-04-30T11:23:14.514Z,33216.00
2019-04-30T11:24:09.604Z,34016.00
2019-04-30T11:25:10.026Z,34528.00
2019-04-30T11:26:08.798Z,35200.00
2019-04-30T11:27:10.566Z,36192.00
2019-04-30T11:28:08.575Z,35680.00
2019-04-30T11:29:08.369Z,35392.00
2019-04-30T11:30:19.840Z,33312.00
2019-04-30T11:31:09.329Z,31008.00
2019-04-30T11:32:08.380Z,28736.00
2019-04-30T11:33:08.409Z,26112.00
2019-04-30T11:34:08.077Z,23936.00
2019-04-30T11:35:08.078Z,21056.00
2019-04-30T11:36:09.646Z,18112.00
2019-04-30T11:37:08.098Z,15156.00
2019-04-30T11:38:08.037Z,12752.00
2019-04-30T11:39:08.608Z,10952.00
2019-04-30T11:40:08.050Z,9808.00
2019-04-30T11:41:08.703Z,9104.00
2019-04-30T11:42:08.073Z,8980.00
2019-04-30T11:43:08.027Z,9228.00
2019-04-30T11:44:09.266Z,9516.00
2019-04-30T11:45:08.579Z,9832.00
2019-04-30T11:46:08.669Z,10352.00
2019-04-30T11:47:09.504Z,10880.00
2019-04-30T11:48:09.060Z,11076.00
2019-04-30T11:49:09.561Z,11056.00
2019-04-30T11:50:08.045Z,11176.00
2019-04-30T11:51:09.427Z,11484.00
2019-04-30T11:52:07.879Z,12156.00
2019-04-30T11:53:22.626Z,12876.00
2019-04-30T11:54:09.027Z,13356.00
2019-04-30T11:55:09.657Z,13936.00
2019-04-30T11:56:07.836Z,14612.00
2019-04-30T11:57:08.915Z,15840.00
2019-04-30T11:58:20.973Z,16768.00
2019-04-30T11:59:08.813Z,17920.00
2019-04-30T12:00:08.510Z,19072.00
2019-04-30T12:01:09.365Z,20064.00
2019-04-30T12:02:07.823Z,21184.00
2019-04-30T12:03:09.034Z,22752.00
2019-04-30T12:04:09.362Z,23968.00
2019-04-30T12:05:07.839Z,24928.00
2019-04-30T12:06:08.606Z,26112.00
2019-04-30T12:07:07.724Z,27968.00
2019-04-30T12:08:09.448Z,30144.00
2019-04-30T12:09:09.164Z,34112.00
2019-04-30T12:10:09.493Z,37472.00
2019-04-30T12:11:07.684Z,41760.00
2019-04-30T12:12:09.169Z,47136.00
2019-04-30T12:13:09.524Z,56928.00
2019-04-30T12:14:07.646Z,89632.00
2019-04-30T12:15:09.344Z,41920.00
2019-04-30T12:16:08.676Z,35296.00
2019-04-30T12:17:07.753Z,32704.00
2019-04-30T12:18:07.617Z,32128.00
2019-04-30T12:19:09.035Z,32960.00
2019-04-30T12:20:08.600Z,35328.00
2019-04-30T12:21:07.586Z,39616.00
2019-04-30T12:22:07.591Z,40544.00
2019-04-30T12:23:11.700Z,67040.00
2019-04-30T12:24:07.646Z,75040.00
2019-04-30T12:25:09.855Z,36768.00
2019-04-30T12:26:09.192Z,28768.00