createdAt,value
2023-03-29T00:00:14.093Z,-4.70
2023-03-29T00:02:48.599Z,-4.50
2023-03-29T00:05:18.223Z,-4.50
2023-03-29T00:07:46.513Z,-4.50
2023-03-29T00:10:14.649Z,-4.50
2023-03-29T00:12:42.713Z,-4.40
2023-03-29T00:15:11.436Z,-4.40
2023-03-29T00:17:39.441Z,-4.40
2023-03-29T00:20:10.414Z,-4.50
2023-03-29T00:22:42.017Z,-4.50
2023-03-29T00:25:11.092Z,-4.50
2023-03-29T00:27:39.487Z,-4.50
2023-03-29T00:30:09.972Z,-4.50
2023-03-29T00:32:38.484Z,-4.40
2023-03-29T00:35:09.050Z,-4.60
2023-03-29T00:37:37.949Z,-4.80
2023-03-29T00:40:09.554Z,-4.60
2023-03-29T00:42:38.209Z,-4.70
2023-03-29T00:45:17.438Z,-4.50
2023-03-29T00:47:48.215Z,-4.40
2023-03-29T00:50:22.304Z,-4.30
2023-03-29T00:52:55.289Z,-4.20
2023-03-29T00:55:25.467Z,-4.10
2023-03-29T00:57:56.876Z,-4.00
2023-03-29T01:00:31.726Z,-4.00
2023-03-29T01:03:02.232Z,-4.20
2023-03-29T01:05:35.308Z,-4.50
2023-03-29T01:08:06.594Z,-4.30
2023-03-29T01:10:40.510Z,-4.30
2023-03-29T01:13:12.373Z,-4.30
2023-03-29T01:15:43.956Z,-4.30
2023-03-29T01:18:12.622Z,-4.40
2023-03-29T01:21:05.408Z,-4.40
2023-03-29T01:23:53.597Z,-4.30
2023-03-29T01:26:30.562Z,-4.30
2023-03-29T01:29:03.386Z,-4.30
2023-03-29T01:31:35.814Z,-4.40
2023-03-29T01:34:08.608Z,-4.60
2023-03-29T01:36:42.931Z,-4.60
2023-03-29T01:39:10.935Z,-4.50
2023-03-29T01:41:48.105Z,-4.40
2023-03-29T01:44:20.635Z,-4.50
2023-03-29T01:46:53.285Z,-4.50
2023-03-29T01:49:27.077Z,-4.60
2023-03-29T01:51:59.451Z,-4.70
2023-03-29T01:54:32.551Z,-4.60
2023-03-29T01:57:03.770Z,-4.60
2023-03-29T01:59:36.714Z,-4.70
2023-03-29T02:02:11.214Z,-4.80
2023-03-29T02:04:44.688Z,-4.90
2023-03-29T02:07:14.060Z,-4.90
2023-03-29T02:09:43.384Z,-4.80
2023-03-29T02:12:13.124Z,-4.80
2023-03-29T02:14:42.386Z,-4.70
2023-03-29T02:17:18.700Z,-4.50
2023-03-29T02:19:51.075Z,-4.40
2023-03-29T02:22:24.765Z,-4.30
2023-03-29T02:24:59.122Z,-4.20
2023-03-29T02:27:28.940Z,-4.20
2023-03-29T02:29:58.601Z,-4.10
2023-03-29T02:32:33.716Z,-4.00
2023-03-29T02:35:06.563Z,-4.10
2023-03-29T02:37:40.592Z,-4.10
2023-03-29T02:40:12.476Z,-4.20
2023-03-29T02:42:41.748Z,-4.20
2023-03-29T02:45:14.071Z,-4.10
2023-03-29T02:47:46.352Z,-3.90
2023-03-29T02:50:14.496Z,-3.80
2023-03-29T02:52:47.056Z,-3.90
2023-03-29T02:55:18.645Z,-4.00
2023-03-29T02:57:46.674Z,-4.00
2023-03-29T03:00:23.181Z,-4.10
2023-03-29T03:02:52.064Z,-3.90
2023-03-29T03:05:20.350Z,-3.70
2023-03-29T03:07:48.291Z,-3.80
2023-03-29T03:10:16.286Z,-4.10
2023-03-29T03:12:44.191Z,-4.30
2023-03-29T03:15:13.419Z,-4.50
2023-03-29T03:17:42.881Z,-4.60
2023-03-29T03:20:13.720Z,-4.50
2023-03-29T03:22:44.026Z,-4.50
2023-03-29T03:25:12.986Z,-4.60
2023-03-29T03:27:41.363Z,-4.50
2023-03-29T03:30:11.051Z,-4.50
2023-03-29T03:32:39.408Z,-4.30
2023-03-29T03:35:09.926Z,-4.40
2023-03-29T03:37:39.011Z,-4.50
2023-03-29T03:40:12.043Z,-4.40
2023-03-29T03:42:40.218Z,-4.30
2023-03-29T03:45:10.568Z,-4.10
2023-03-29T03:47:39.031Z,-4.00
2023-03-29T03:50:10.050Z,-4.00
2023-03-29T03:52:37.971Z,-4.00
2023-03-29T03:55:06.508Z,-4.00
2023-03-29T03:57:37.448Z,-4.00
2023-03-29T04:00:19.014Z,-4.00
2023-03-29T04:02:48.585Z,-4.00
2023-03-29T04:05:18.465Z,-4.20
2023-03-29T04:07:46.588Z,-4.10
2023-03-29T04:10:15.648Z,-4.20
2023-03-29T04:12:43.927Z,-4.10
2023-03-29T04:15:12.160Z,-4.20
2023-03-29T04:17:40.637Z,-4.20
2023-03-29T04:20:11.596Z,-4.30
2023-03-29T04:22:41.783Z,-4.30
2023-03-29T04:25:11.468Z,-4.30
2023-03-29T04:27:39.535Z,-4.20
2023-03-29T04:30:09.439Z,-4.20
2023-03-29T04:32:37.775Z,-4.00
2023-03-29T04:35:06.660Z,-4.00
2023-03-29T04:37:34.847Z,-4.00
2023-03-29T04:40:06.320Z,-3.90
2023-03-29T04:42:34.850Z,-3.90
2023-03-29T04:45:02.864Z,-3.80
2023-03-29T04:47:31.271Z,-3.80
2023-03-29T04:49:59.253Z,-4.00
2023-03-29T04:52:27.392Z,-4.10
2023-03-29T04:54:55.689Z,-4.00
2023-03-29T04:57:24.985Z,-3.90
2023-03-29T04:59:52.938Z,-3.70
2023-03-29T05:02:21.921Z,-3.80
2023-03-29T05:04:50.419Z,-4.00
2023-03-29T05:07:19.395Z,-4.00
2023-03-29T05:09:48.034Z,-4.00
2023-03-29T05:12:16.655Z,-4.10
2023-03-29T05:14:46.220Z,-4.00
2023-03-29T05:17:14.325Z,-3.90
2023-03-29T05:19:43.542Z,-3.70
2023-03-29T05:22:11.567Z,-3.70
2023-03-29T05:24:39.504Z,-3.50
2023-03-29T05:27:07.476Z,-3.40
2023-03-29T05:29:35.486Z,-3.20
2023-03-29T05:32:05.120Z,-3.20
2023-03-29T05:34:33.068Z,-3.30
2023-03-29T05:37:01.571Z,-3.30
2023-03-29T05:39:29.568Z,-3.20
2023-03-29T05:41:57.528Z,-3.20
2023-03-29T05:44:25.592Z,-3.30
2023-03-29T05:46:53.542Z,-3.30
2023-03-29T05:49:22.812Z,-3.20
2023-03-29T05:51:52.003Z,-3.20
2023-03-29T05:54:19.958Z,-3.20
2023-03-29T05:56:47.876Z,-3.00
2023-03-29T05:59:18.082Z,-3.00
2023-03-29T06:04:15.342Z,-2.70
2023-03-29T06:06:44.980Z,-2.60
2023-03-29T06:09:13.523Z,-2.30
2023-03-29T06:11:41.688Z,-2.20
2023-03-29T06:14:09.641Z,-2.20
2023-03-29T06:16:37.691Z,-2.10
2023-03-29T06:19:06.753Z,-2.00
2023-03-29T06:21:34.715Z,-1.90
2023-03-29T06:24:04.267Z,-1.90
2023-03-29T06:26:32.322Z,-1.60
2023-03-29T06:29:00.235Z,-1.50
2023-03-29T06:31:28.252Z,-1.50
2023-03-29T06:33:57.613Z,-1.20
2023-03-29T06:36:25.813Z,-1.10
2023-03-29T06:38:54.089Z,-1.20
2023-03-29T06:41:23.778Z,-1.50
2023-03-29T06:43:51.726Z,-1.50
2023-03-29T06:46:19.707Z,-1.40
2023-03-29T06:48:48.236Z,-1.50
2023-03-29T06:51:16.201Z,-1.50
2023-03-29T06:53:44.155Z,-1.40
2023-03-29T06:56:12.055Z,-1.10
2023-03-29T06:58:41.804Z,-0.90
2023-03-29T07:01:10.034Z,-0.90
2023-03-29T07:03:39.286Z,-0.80
2023-03-29T07:06:11.567Z,-0.80
2023-03-29T07:08:43.616Z,-0.60
2023-03-29T07:11:13.534Z,-0.40
2023-03-29T07:13:43.509Z,-0.30
2023-03-29T07:16:12.715Z,-0.20
2023-03-29T07:18:41.877Z,0.10
2023-03-29T07:21:11.409Z,0.30
2023-03-29T07:23:39.708Z,0.20
2023-03-29T07:26:08.601Z,0.30
2023-03-29T07:28:37.785Z,0.40
2023-03-29T07:31:10.753Z,0.30
2023-03-29T07:33:39.704Z,0.40
2023-03-29T07:36:09.235Z,0.20
2023-03-29T07:38:37.781Z,0.40
2023-03-29T07:41:06.900Z,0.40
2023-03-29T07:43:35.213Z,0.50
2023-03-29T07:46:04.681Z,0.80
2023-03-29T07:48:37.099Z,1.10
2023-03-29T07:51:06.192Z,1.20
2023-03-29T07:53:34.312Z,1.10
2023-03-29T07:56:02.299Z,1.10
2023-03-29T07:58:30.507Z,1.00
2023-03-29T08:01:00.165Z,1.10
2023-03-29T08:03:28.863Z,1.10
2023-03-29T08:05:58.209Z,1.30
2023-03-29T08:08:26.257Z,1.40
2023-03-29T08:10:54.720Z,1.40
2023-03-29T08:13:23.294Z,1.10
2023-03-29T08:15:51.560Z,1.30
2023-03-29T08:18:19.548Z,1.80
2023-03-29T08:20:47.480Z,2.20
2023-03-29T08:23:16.893Z,2.40
2023-03-29T08:25:46.452Z,2.50
2023-03-29T08:28:14.643Z,2.50
2023-03-29T08:30:43.051Z,2.50
2023-03-29T08:33:11.177Z,2.70
2023-03-29T08:35:39.259Z,3.00
2023-03-29T08:38:08.239Z,3.20
2023-03-29T08:40:38.063Z,3.10
2023-03-29T08:43:19.524Z,3.20
2023-03-29T08:46:00.301Z,3.40
2023-03-29T08:48:30.909Z,3.40
2023-03-29T08:51:03.461Z,3.60
2023-03-29T08:53:36.376Z,3.60
2023-03-29T08:56:09.659Z,3.80
2023-03-29T08:58:38.668Z,4.00
2023-03-29T09:01:08.676Z,4.30
2023-03-29T09:03:41.662Z,4.20
2023-03-29T09:06:12.534Z,4.30
2023-03-29T09:08:44.363Z,4.20
2023-03-29T09:11:26.175Z,4.00
2023-03-29T09:14:08.614Z,4.20
2023-03-29T09:16:44.983Z,4.30
2023-03-29T09:19:23.344Z,4.20
2023-03-29T09:21:57.911Z,4.20
2023-03-29T09:24:43.544Z,4.30
2023-03-29T09:27:21.058Z,3.90
2023-03-29T09:29:59.600Z,3.90
2023-03-29T09:32:33.261Z,3.80
2023-03-29T09:35:14.134Z,3.80
2023-03-29T09:37:43.233Z,3.50
2023-03-29T09:40:14.468Z,3.40
2023-03-29T09:42:45.786Z,3.40
2023-03-29T09:45:14.138Z,3.40
2023-03-29T09:47:49.476Z,3.60
2023-03-29T09:50:30.761Z,3.50
2023-03-29T09:53:00.575Z,3.50
2023-03-29T09:55:32.331Z,3.40
2023-03-29T09:58:03.442Z,2.80
2023-03-29T10:00:32.014Z,3.00
2023-03-29T10:03:00.443Z,3.00
2023-03-29T10:05:33.165Z,3.00
2023-03-29T10:08:02.293Z,3.00
2023-03-29T10:10:32.407Z,3.10
2023-03-29T10:13:05.439Z,3.10
2023-03-29T10:15:33.777Z,3.30
2023-03-29T10:18:04.113Z,3.30
2023-03-29T10:20:35.245Z,3.40
2023-03-29T10:23:03.195Z,3.40
2023-03-29T10:25:34.900Z,3.30
2023-03-29T10:28:08.459Z,2.90
2023-03-29T10:30:39.464Z,3.00
2023-03-29T10:33:17.358Z,3.20
2023-03-29T10:35:45.495Z,2.80
2023-03-29T10:38:15.861Z,2.80
2023-03-29T10:40:47.496Z,3.00
2023-03-29T10:43:24.529Z,3.00
2023-03-29T10:45:54.990Z,2.90
2023-03-29T10:48:29.383Z,3.10
2023-03-29T10:51:01.269Z,3.30
2023-03-29T10:53:31.676Z,3.40
2023-03-29T10:56:24.409Z,3.40
2023-03-29T10:59:10.601Z,3.30
2023-03-29T11:01:46.142Z,3.40
2023-03-29T11:04:26.249Z,3.20
2023-03-29T11:07:06.457Z,3.40
2023-03-29T11:09:45.926Z,3.60
2023-03-29T11:12:19.316Z,3.70
2023-03-29T11:14:59.836Z,3.90
2023-03-29T11:17:40.725Z,4.00
2023-03-29T11:20:25.602Z,4.30
2023-03-29T11:23:04.992Z,4.20
2023-03-29T11:25:45.222Z,4.20
2023-03-29T11:28:19.317Z,4.30
2023-03-29T11:30:57.097Z,4.20
2023-03-29T11:33:35.209Z,4.40
2023-03-29T11:36:09.311Z,4.60
2023-03-29T11:38:45.079Z,4.50
2023-03-29T11:41:17.738Z,4.70
2023-03-29T11:43:53.243Z,4.90
2023-03-29T11:46:29.878Z,5.10
2023-03-29T11:49:05.061Z,4.90
2023-03-29T11:51:36.548Z,4.90
2023-03-29T11:54:08.966Z,5.00
2023-03-29T11:56:45.021Z,5.00
2023-03-29T11:59:19.908Z,5.30
2023-03-29T12:01:53.849Z,5.30
2023-03-29T12:04:27.150Z,5.70
2023-03-29T12:07:10.470Z,6.00
2023-03-29T12:09:42.205Z,6.20
2023-03-29T12:12:16.646Z,6.40
2023-03-29T12:15:01.240Z,6.40
2023-03-29T12:17:35.186Z,6.50
2023-03-29T12:20:14.257Z,6.70
2023-03-29T12:22:42.185Z,6.60
2023-03-29T12:25:18.809Z,6.70
2023-03-29T12:27:58.073Z,6.90
2023-03-29T12:30:49.436Z,6.60
2023-03-29T12:33:44.040Z,7.10
2023-03-29T12:36:36.689Z,7.40
2023-03-29T12:39:05.227Z,7.60
2023-03-29T12:41:38.123Z,7.30
2023-03-29T12:44:07.798Z,8.00
2023-03-29T12:46:37.004Z,7.80
2023-03-29T12:49:12.900Z,8.30
2023-03-29T12:51:43.351Z,8.50
2023-03-29T12:54:15.841Z,8.50
2023-03-29T12:56:56.591Z,8.70
2023-03-29T12:59:36.785Z,8.40
2023-03-29T13:02:44.497Z,8.30
2023-03-29T13:05:33.275Z,8.20
2023-03-29T13:08:12.282Z,8.20
2023-03-29T13:10:43.154Z,8.20
2023-03-29T13:13:19.054Z,8.30
2023-03-29T13:15:47.301Z,8.00
2023-03-29T13:18:33.987Z,7.80
2023-03-29T13:21:11.541Z,7.70
2023-03-29T13:23:48.385Z,7.90
2023-03-29T13:26:29.905Z,7.90
2023-03-29T13:29:16.203Z,7.70
2023-03-29T13:31:52.691Z,7.80
2023-03-29T13:34:36.838Z,7.90
2023-03-29T13:37:19.174Z,8.10
2023-03-29T13:39:53.772Z,8.30
2023-03-29T13:42:26.947Z,8.30
2023-03-29T13:45:09.754Z,8.40
2023-03-29T13:47:54.993Z,8.50
2023-03-29T13:50:38.883Z,8.50
2023-03-29T13:53:13.766Z,8.50
2023-03-29T13:55:48.476Z,8.60
2023-03-29T13:58:27.327Z,8.70
2023-03-29T14:01:01.546Z,8.50
2023-03-29T14:03:30.563Z,8.40
2023-03-29T14:06:01.608Z,8.40
2023-03-29T14:08:35.911Z,8.30
2023-03-29T14:11:06.778Z,8.40
2023-03-29T14:13:36.286Z,8.50
2023-03-29T14:16:08.985Z,8.60
2023-03-29T14:18:40.189Z,8.50
2023-03-29T14:21:09.222Z,8.30
2023-03-29T14:23:41.988Z,8.30
2023-03-29T14:26:15.234Z,8.40
2023-03-29T14:28:46.860Z,8.20
2023-03-29T14:31:23.027Z,8.30
2023-03-29T14:33:54.217Z,7.80
2023-03-29T14:36:23.362Z,7.40
2023-03-29T14:38:54.647Z,7.40
2023-03-29T14:41:24.498Z,7.80
2023-03-29T14:43:52.691Z,7.90
2023-03-29T14:46:22.288Z,8.10
2023-03-29T14:48:50.577Z,8.20
2023-03-29T14:51:18.847Z,8.40
2023-03-29T14:53:48.058Z,8.60
2023-03-29T14:56:24.069Z,8.50
2023-03-29T14:58:55.861Z,8.60
2023-03-29T15:01:25.838Z,8.40
2023-03-29T15:03:57.512Z,8.60
2023-03-29T15:06:26.693Z,8.80
2023-03-29T15:09:05.511Z,8.90
2023-03-29T15:11:36.590Z,8.90
2023-03-29T15:14:06.597Z,8.80
2023-03-29T15:16:35.405Z,8.80
2023-03-29T15:19:04.549Z,8.60
2023-03-29T15:21:34.257Z,8.70
2023-03-29T15:24:04.393Z,8.80
2023-03-29T15:26:35.744Z,8.80
2023-03-29T15:29:08.596Z,8.90
2023-03-29T15:31:38.821Z,9.00
2023-03-29T15:34:09.601Z,8.80
2023-03-29T15:36:42.110Z,9.00
2023-03-29T15:39:13.186Z,9.00
2023-03-29T15:41:43.127Z,9.00
2023-03-29T15:44:12.398Z,8.90
2023-03-29T15:46:41.990Z,8.90
2023-03-29T15:49:12.316Z,8.90
2023-03-29T15:51:41.166Z,8.70
2023-03-29T15:54:09.353Z,8.60
2023-03-29T15:56:43.706Z,8.40
2023-03-29T15:59:13.857Z,8.30
2023-03-29T16:01:42.141Z,8.30
2023-03-29T16:04:13.903Z,8.40
2023-03-29T16:06:42.646Z,8.40
2023-03-29T16:09:11.796Z,8.50
2023-03-29T16:11:41.555Z,8.70
2023-03-29T16:14:20.152Z,8.80
2023-03-29T16:16:48.492Z,8.70
2023-03-29T16:19:16.690Z,8.70
2023-03-29T16:21:45.073Z,8.80
2023-03-29T16:24:16.041Z,8.80
2023-03-29T16:26:44.551Z,8.80
2023-03-29T16:29:14.650Z,8.80
2023-03-29T16:31:43.926Z,8.70
2023-03-29T16:34:13.991Z,8.70
2023-03-29T16:36:43.576Z,8.80
2023-03-29T16:39:13.026Z,8.70
2023-03-29T16:41:41.471Z,8.60
2023-03-29T16:44:13.816Z,8.70
2023-03-29T16:46:43.478Z,8.60
2023-03-29T16:49:18.029Z,8.50
2023-03-29T16:51:47.369Z,8.60
2023-03-29T16:54:17.491Z,8.50
2023-03-29T16:56:45.759Z,8.50
2023-03-29T16:59:13.909Z,8.50
2023-03-29T17:01:43.340Z,8.50
2023-03-29T17:04:11.693Z,8.40
2023-03-29T17:06:39.932Z,8.30
2023-03-29T17:09:08.522Z,8.10
2023-03-29T17:11:36.856Z,7.70
2023-03-29T17:14:04.926Z,7.70
2023-03-29T17:16:32.866Z,7.50
2023-03-29T17:19:02.454Z,7.50
2023-03-29T17:21:31.895Z,7.20
2023-03-29T17:23:59.993Z,7.00
2023-03-29T17:26:28.512Z,6.90
2023-03-29T17:28:56.783Z,6.60
2023-03-29T17:31:25.361Z,6.50
2023-03-29T17:33:53.657Z,6.20
2023-03-29T17:36:25.506Z,6.20
2023-03-29T17:38:54.637Z,6.20
2023-03-29T17:41:23.093Z,6.20
2023-03-29T17:43:51.862Z,6.20
2023-03-29T17:46:22.874Z,6.10
2023-03-29T17:48:51.946Z,6.20
2023-03-29T17:51:23.540Z,6.20
2023-03-29T17:53:54.780Z,6.20
2023-03-29T17:56:22.814Z,6.20
2023-03-29T17:58:51.901Z,6.20
2023-03-29T18:01:20.360Z,6.20
2023-03-29T18:03:50.045Z,6.20
2023-03-29T18:06:20.578Z,6.20
2023-03-29T18:08:49.930Z,6.10
2023-03-29T18:11:22.342Z,6.10
2023-03-29T18:13:50.886Z,6.10
2023-03-29T18:16:19.924Z,6.10
2023-03-29T18:18:48.137Z,6.00
2023-03-29T18:21:17.220Z,5.90
2023-03-29T18:23:47.208Z,5.70
2023-03-29T18:26:17.831Z,5.50
2023-03-29T18:28:47.830Z,5.50
2023-03-29T18:31:16.035Z,5.50
2023-03-29T18:33:44.319Z,5.20
2023-03-29T18:36:13.490Z,5.00
2023-03-29T18:38:43.503Z,4.80
2023-03-29T18:41:13.579Z,4.60
2023-03-29T18:43:44.382Z,4.60
2023-03-29T18:46:12.629Z,4.60
2023-03-29T18:48:41.815Z,4.60
2023-03-29T18:51:12.497Z,4.50
2023-03-29T18:53:42.698Z,4.50
2023-03-29T18:56:11.136Z,4.50
2023-03-29T18:58:40.662Z,4.40
2023-03-29T19:01:10.780Z,4.20
2023-03-29T19:03:38.853Z,4.20
2023-03-29T19:06:07.974Z,4.20
2023-03-29T19:08:37.268Z,4.20
2023-03-29T19:11:07.289Z,4.30
2023-03-29T19:13:35.426Z,4.30
2023-03-29T19:16:03.902Z,4.40
2023-03-29T19:18:33.627Z,4.40
2023-03-29T19:21:02.366Z,4.40
2023-03-29T19:23:30.605Z,4.40
2023-03-29T19:26:00.273Z,4.40
2023-03-29T19:28:28.862Z,4.30
2023-03-29T19:30:59.049Z,4.20
2023-03-29T19:33:27.829Z,4.20
2023-03-29T19:35:57.431Z,4.20
2023-03-29T19:38:25.701Z,4.20
2023-03-29T19:40:53.731Z,4.30
2023-03-29T19:43:22.193Z,4.30
2023-03-29T19:45:51.447Z,4.20
2023-03-29T19:48:22.927Z,4.30
2023-03-29T19:50:52.655Z,4.30
2023-03-29T19:53:23.001Z,4.00
2023-03-29T19:55:50.992Z,4.00
2023-03-29T19:58:19.159Z,4.10
2023-03-29T20:00:47.604Z,4.20
2023-03-29T20:03:15.751Z,4.10
2023-03-29T20:05:44.129Z,3.90
2023-03-29T20:08:12.173Z,3.90
2023-03-29T20:10:41.628Z,3.90
2023-03-29T20:13:11.207Z,3.90
2023-03-29T20:15:39.732Z,3.70
2023-03-29T20:18:07.970Z,3.50
2023-03-29T20:20:36.090Z,3.30
2023-03-29T20:23:05.381Z,3.30
2023-03-29T20:25:35.627Z,3.30
2023-03-29T20:28:06.553Z,3.20
2023-03-29T20:30:35.045Z,3.20
2023-03-29T20:33:04.165Z,3.20
2023-03-29T20:35:32.211Z,3.30
2023-03-29T20:38:00.742Z,3.30
2023-03-29T20:40:29.992Z,3.20
2023-03-29T20:42:58.092Z,3.10
2023-03-29T20:45:27.500Z,3.00
2023-03-29T20:48:02.083Z,2.80
2023-03-29T20:50:30.306Z,2.80
2023-03-29T20:53:03.628Z,2.70
2023-03-29T20:55:33.067Z,2.60
2023-03-29T20:58:01.515Z,2.40
2023-03-29T21:00:33.417Z,2.40
2023-03-29T21:03:03.631Z,2.40
2023-03-29T21:05:33.099Z,2.30
2023-03-29T21:08:01.322Z,2.30
2023-03-29T21:10:29.611Z,2.40
2023-03-29T21:13:00.285Z,2.40
2023-03-29T21:15:31.067Z,2.40
2023-03-29T21:17:59.304Z,2.40
2023-03-29T21:20:27.681Z,2.50
2023-03-29T21:22:55.966Z,2.50
2023-03-29T21:25:23.965Z,2.60
2023-03-29T21:27:51.934Z,2.60
2023-03-29T21:30:19.861Z,2.60
2023-03-29T21:32:49.139Z,2.50
2023-03-29T21:35:17.295Z,2.50
2023-03-29T21:37:45.251Z,2.50
2023-03-29T21:40:14.385Z,2.40
2023-03-29T21:42:42.362Z,2.40
2023-03-29T21:45:11.569Z,2.30
2023-03-29T21:47:39.687Z,2.30
2023-03-29T21:50:10.635Z,2.20
2023-03-29T21:52:38.763Z,2.20
2023-03-29T21:55:07.789Z,2.20
2023-03-29T21:57:35.845Z,2.20
2023-03-29T22:00:05.242Z,2.20
2023-03-29T22:02:33.288Z,2.10
2023-03-29T22:05:01.350Z,2.00
2023-03-29T22:07:30.659Z,2.00
2023-03-29T22:10:04.179Z,2.10
2023-03-29T22:12:34.370Z,2.00
2023-03-29T22:15:02.483Z,2.00
2023-03-29T22:17:30.430Z,2.00
2023-03-29T22:19:58.315Z,1.90
2023-03-29T22:22:26.430Z,1.90
2023-03-29T22:24:56.202Z,1.80
2023-03-29T22:27:24.403Z,1.70
2023-03-29T22:29:52.541Z,1.70
2023-03-29T22:32:20.480Z,1.70
2023-03-29T22:34:48.450Z,1.60
2023-03-29T22:37:16.497Z,1.60
2023-03-29T22:39:44.417Z,1.60
2023-03-29T22:42:13.717Z,1.60
2023-03-29T22:44:41.977Z,1.60
2023-03-29T22:47:10.062Z,1.60
2023-03-29T22:49:38.039Z,1.50
2023-03-29T22:52:07.191Z,1.40
2023-03-29T22:54:35.408Z,1.50
2023-03-29T22:57:03.428Z,1.50
2023-03-29T22:59:32.756Z,1.50
2023-03-29T23:02:00.850Z,1.50
2023-03-29T23:04:28.903Z,1.50
2023-03-29T23:06:57.014Z,1.50
2023-03-29T23:09:24.951Z,1.30
2023-03-29T23:11:52.950Z,1.20
2023-03-29T23:14:20.915Z,1.20
2023-03-29T23:16:50.434Z,1.40
2023-03-29T23:19:18.769Z,1.40
2023-03-29T23:21:47.363Z,1.50
2023-03-29T23:24:18.381Z,1.50
2023-03-29T23:26:48.913Z,1.60
2023-03-29T23:29:16.859Z,1.50
2023-03-29T23:31:45.296Z,1.50
2023-03-29T23:34:14.804Z,1.60
2023-03-29T23:36:44.364Z,1.60
2023-03-29T23:39:12.629Z,1.60
2023-03-29T23:41:41.034Z,1.60
2023-03-29T23:44:09.540Z,1.40
2023-03-29T23:46:37.576Z,1.40
2023-03-29T23:49:05.767Z,1.30
2023-03-29T23:51:36.694Z,1.20
2023-03-29T23:54:05.529Z,1.30
2023-03-29T23:56:33.640Z,1.40
2023-03-29T23:59:01.582Z,1.50
