createdAt,value
2022-08-04T00:00:00.256Z,0.0
2022-08-04T00:05:00.231Z,0.0
2022-08-04T00:10:00.278Z,0.0
2022-08-04T00:15:00.241Z,0.0
2022-08-04T00:20:02.266Z,0.0
2022-08-04T00:25:00.235Z,0.0
2022-08-04T00:30:00.228Z,0.0
2022-08-04T00:35:00.238Z,0.0
2022-08-04T00:40:00.236Z,0.0
2022-08-04T00:45:00.269Z,0.0
2022-08-04T00:50:00.253Z,0.0
2022-08-04T00:55:00.248Z,0.0
2022-08-04T01:00:00.271Z,0.0
2022-08-04T01:05:00.243Z,0.0
2022-08-04T01:10:00.236Z,0.0
2022-08-04T01:15:00.263Z,0.0
2022-08-04T01:20:00.249Z,0.0
2022-08-04T01:25:02.450Z,0.0
2022-08-04T01:30:00.254Z,0.0
2022-08-04T01:35:00.228Z,0.0
2022-08-04T01:40:00.235Z,0.0
2022-08-04T01:45:00.289Z,0.0
2022-08-04T01:50:00.212Z,0.0
2022-08-04T01:55:00.234Z,0.0
2022-08-04T02:00:00.265Z,0.0
2022-08-04T02:05:00.239Z,0.0
2022-08-04T02:10:00.232Z,0.0
2022-08-04T02:15:00.268Z,0.0
2022-08-04T02:20:00.221Z,0.0
2022-08-04T02:25:00.232Z,0.0
2022-08-04T02:30:00.239Z,0.0
2022-08-04T02:35:00.274Z,0.0
2022-08-04T02:40:00.268Z,0.0
2022-08-04T02:45:00.255Z,0.0
2022-08-04T02:50:00.250Z,0.0
2022-08-04T02:55:00.247Z,0.0
2022-08-04T03:00:00.319Z,0.0
2022-08-04T03:05:00.238Z,0.0
2022-08-04T03:10:00.229Z,0.0
2022-08-04T03:15:00.242Z,0.0
2022-08-04T03:20:00.253Z,0.0
2022-08-04T03:25:00.312Z,0.0
2022-08-04T03:30:00.260Z,0.0
2022-08-04T03:35:00.231Z,0.0
2022-08-04T03:40:00.249Z,0.0
2022-08-04T03:45:00.265Z,0.0
2022-08-04T03:50:00.337Z,0.0
2022-08-04T03:55:00.229Z,0.0
2022-08-04T04:00:00.238Z,0.0
2022-08-04T04:05:01.114Z,0.0
2022-08-04T04:10:07.455Z,0.0
2022-08-04T04:15:00.257Z,0.0
2022-08-04T04:20:00.271Z,0.0
2022-08-04T04:25:00.237Z,0.0
2022-08-04T04:30:00.222Z,0.0
2022-08-04T04:35:00.241Z,0.0
2022-08-04T04:40:03.991Z,0.0
2022-08-04T04:45:00.256Z,0.0
2022-08-04T04:50:00.229Z,0.0
2022-08-04T04:55:00.335Z,0.0
2022-08-04T05:00:00.296Z,0.0
2022-08-04T05:05:00.242Z,0.0
2022-08-04T05:10:00.321Z,0.0
2022-08-04T05:15:00.242Z,0.0
2022-08-04T05:20:01.245Z,0.0
2022-08-04T05:25:00.255Z,0.0
2022-08-04T05:30:00.298Z,0.0
2022-08-04T05:35:00.365Z,0.0
2022-08-04T05:40:00.248Z,0.0
2022-08-04T05:45:00.316Z,0.0
2022-08-04T05:50:02.520Z,0.0
2022-08-04T05:55:00.282Z,0.0
2022-08-04T06:00:00.321Z,0.0
2022-08-04T06:05:00.305Z,0.0
2022-08-04T06:10:00.305Z,0.0
2022-08-04T06:15:00.300Z,0.0
2022-08-04T06:25:00.134Z,1.4
2022-08-04T06:30:00.288Z,4.3
2022-08-04T06:35:00.154Z,1.3
2022-08-04T06:40:00.289Z,3.6
2022-08-04T06:45:00.129Z,2.4
2022-08-04T06:51:23.610Z,0.5
2022-08-04T06:55:00.167Z,0.7
2022-08-04T07:00:00.279Z,0.8
2022-08-04T07:05:07.588Z,2.7
2022-08-04T07:10:00.321Z,1.9
2022-08-04T07:15:00.129Z,1.0
2022-08-04T07:20:00.240Z,1.9
2022-08-04T07:25:01.472Z,1.9
2022-08-04T07:30:00.265Z,3.7
2022-08-04T07:35:00.105Z,2.0
2022-08-04T07:40:00.544Z,1.0
2022-08-04T07:45:00.126Z,2.3
2022-08-04T07:50:00.241Z,1.8
2022-08-04T07:55:00.106Z,1.9
2022-08-04T08:00:00.358Z,5.3
2022-08-04T08:05:00.136Z,1.6
2022-08-04T08:10:00.298Z,1.0
2022-08-04T08:15:00.099Z,1.8
2022-08-04T08:20:00.264Z,1.5
2022-08-04T08:25:00.122Z,1.1
2022-08-04T08:30:00.295Z,1.2
2022-08-04T08:35:00.129Z,2.6
2022-08-04T08:40:00.268Z,2.1
2022-08-04T08:45:00.117Z,5.2
2022-08-04T08:50:04.930Z,1.0
2022-08-04T08:55:00.223Z,1.5
2022-08-04T09:00:00.284Z,3.7
2022-08-04T09:05:00.134Z,4.1
2022-08-04T09:10:00.749Z,1.4
2022-08-04T09:15:00.118Z,3.1
2022-08-04T09:20:00.334Z,3.7
2022-08-04T09:25:00.164Z,0.8
2022-08-04T09:30:00.312Z,2.9
2022-08-04T09:35:09.696Z,3.2
2022-08-04T09:40:01.914Z,2.6
2022-08-04T09:45:06.956Z,1.2
2022-08-04T09:50:00.265Z,3.9
2022-08-04T09:55:00.132Z,5.4
2022-08-04T10:00:01.962Z,2.7
2022-08-04T10:05:00.113Z,2.8
2022-08-04T10:10:00.289Z,3.0
2022-08-04T10:15:00.114Z,2.7
2022-08-04T10:20:00.263Z,1.3
2022-08-04T10:25:00.145Z,4.6
2022-08-04T10:30:00.835Z,5.1
2022-08-04T10:35:00.139Z,3.6
2022-08-04T10:40:00.488Z,2.6
2022-08-04T10:45:00.256Z,1.2
2022-08-04T10:50:00.269Z,3.1
2022-08-04T10:55:00.110Z,8.8
2022-08-04T11:00:04.163Z,3.5
2022-08-04T11:05:00.409Z,2.2
2022-08-04T11:10:00.257Z,0.8
2022-08-04T11:15:00.175Z,4.2
2022-08-04T11:20:33.320Z,3.1
2022-08-04T11:25:00.118Z,2.4
2022-08-04T11:30:00.273Z,5.1
2022-08-04T11:35:00.259Z,5.8
2022-08-04T11:40:00.242Z,2.5
2022-08-04T11:45:00.125Z,5.7
2022-08-04T11:50:00.303Z,3.0
2022-08-04T11:55:00.141Z,2.8
2022-08-04T12:00:07.947Z,2.7
2022-08-04T12:05:00.101Z,7.2
2022-08-04T12:10:00.261Z,5.9
2022-08-04T12:15:00.130Z,3.7
2022-08-04T12:20:31.486Z,5.1
2022-08-04T12:25:00.135Z,1.1
2022-08-04T12:30:56.462Z,5.1
2022-08-04T12:35:00.123Z,5.4
2022-08-04T12:40:28.014Z,8.5
2022-08-04T12:45:00.129Z,4.8
2022-08-04T12:50:02.830Z,9.5
2022-08-04T12:55:00.236Z,9.1
2022-08-04T13:00:00.280Z,7.2
2022-08-04T13:05:02.161Z,4.6
2022-08-04T13:10:00.345Z,6.6
2022-08-04T13:15:10.211Z,3.8
2022-08-04T13:20:00.273Z,4.5
2022-08-04T13:25:18.589Z,7.6
2022-08-04T13:30:04.171Z,6.7
2022-08-04T13:35:00.260Z,10.6
2022-08-04T13:40:00.328Z,7.6
2022-08-04T13:45:00.161Z,6.8
2022-08-04T13:50:11.704Z,7.4
2022-08-04T13:55:00.118Z,1.8
2022-08-04T14:00:00.415Z,3.4
2022-08-04T14:05:00.142Z,5.4
2022-08-04T14:10:04.510Z,7.1
2022-08-04T14:15:00.138Z,2.7
2022-08-04T14:20:00.433Z,3.4
2022-08-04T14:25:00.129Z,5.0
2022-08-04T14:30:00.332Z,6.0
2022-08-04T14:35:06.378Z,11.0
2022-08-04T14:40:19.505Z,6.5
2022-08-04T14:45:00.112Z,3.3
2022-08-04T14:50:00.361Z,5.1
2022-08-04T14:55:03.080Z,7.3
2022-08-04T15:00:05.023Z,4.6
2022-08-04T15:05:54.566Z,6.2
2022-08-04T15:10:00.935Z,8.1
2022-08-04T15:15:34.491Z,5.6
2022-08-04T15:20:00.273Z,6.9
2022-08-04T15:25:00.126Z,5.8
2022-08-04T15:30:02.685Z,3.2
2022-08-04T15:35:00.133Z,4.0
2022-08-04T15:40:00.328Z,4.8
2022-08-04T15:45:00.129Z,0.3
2022-08-04T15:50:00.288Z,0.9
2022-08-04T15:55:01.886Z,3.8
2022-08-04T16:00:00.590Z,2.2
2022-08-04T16:05:00.139Z,4.1
2022-08-04T16:10:00.371Z,4.9
2022-08-04T16:15:00.149Z,3.5
2022-08-04T16:20:00.328Z,2.8
2022-08-04T16:25:00.114Z,6.0
2022-08-04T16:30:00.277Z,5.1
2022-08-04T16:35:00.460Z,4.2
2022-08-04T16:40:00.279Z,4.7
2022-08-04T16:45:00.138Z,4.4
2022-08-04T16:50:00.306Z,6.8
2022-08-04T16:55:00.134Z,6.6
2022-08-04T17:00:01.925Z,4.5
2022-08-04T17:05:08.208Z,7.0
2022-08-04T17:10:00.511Z,5.4
2022-08-04T17:15:00.131Z,4.7
2022-08-04T17:20:00.284Z,4.2
2022-08-04T17:25:00.153Z,1.8
2022-08-04T17:30:00.297Z,2.6
2022-08-04T17:35:00.149Z,2.2
2022-08-04T17:40:00.270Z,3.6
2022-08-04T17:45:00.147Z,1.5
2022-08-04T17:50:00.270Z,1.3
2022-08-04T17:55:00.103Z,2.5
2022-08-04T18:00:00.625Z,0.7
2022-08-04T18:05:11.978Z,0.8
2022-08-04T18:10:30.383Z,0.1
2022-08-04T18:15:00.492Z,0.2
2022-08-04T18:20:01.592Z,0.1
2022-08-04T18:25:00.715Z,0.2
2022-08-04T18:30:15.663Z,0.6
2022-08-04T18:35:10.200Z,0.2
2022-08-04T18:40:26.220Z,0.0
2022-08-04T18:45:01.074Z,0.0
2022-08-04T18:50:32.225Z,0.0
2022-08-04T18:55:02.329Z,0.0
2022-08-04T19:00:01.741Z,0.0
2022-08-04T19:05:01.847Z,0.0
2022-08-04T19:10:02.014Z,0.0
2022-08-04T19:15:11.075Z,0.0
2022-08-04T19:20:00.592Z,0.0
2022-08-04T19:25:00.118Z,0.0
2022-08-04T19:30:01.096Z,0.0
2022-08-04T19:35:00.295Z,0.0
2022-08-04T19:40:00.384Z,0.0
2022-08-04T19:45:02.351Z,0.0
2022-08-04T19:50:10.042Z,0.0
2022-08-04T19:55:00.137Z,0.0
2022-08-04T20:00:00.557Z,0.0
2022-08-04T20:05:00.124Z,0.0
2022-08-04T20:10:05.003Z,0.0
2022-08-04T20:15:00.144Z,3.9
2022-08-04T20:20:00.280Z,2.9
2022-08-04T20:25:11.134Z,2.0
2022-08-04T20:30:01.581Z,0.8
2022-08-04T20:35:00.117Z,2.1
2022-08-04T20:40:00.875Z,0.8
2022-08-04T20:45:01.650Z,0.9
2022-08-04T20:50:00.945Z,0.4
2022-08-04T20:55:00.131Z,0.0
2022-08-04T21:00:00.701Z,0.0
2022-08-04T21:05:00.230Z,0.0
2022-08-04T21:10:00.305Z,0.7
2022-08-04T21:15:00.788Z,0.1
2022-08-04T21:20:00.247Z,0.0
2022-08-04T21:25:01.422Z,0.1
2022-08-04T21:30:00.310Z,0.1
2022-08-04T21:35:10.290Z,0.0
2022-08-04T21:40:14.850Z,0.0
2022-08-04T21:45:03.600Z,0.0
2022-08-04T21:50:01.127Z,0.0
2022-08-04T21:55:00.801Z,2.0
2022-08-04T22:00:03.565Z,0.0
2022-08-04T22:05:00.124Z,0.0
2022-08-04T22:10:03.481Z,0.2
2022-08-04T22:15:00.283Z,0.1
2022-08-04T22:20:27.497Z,0.3
2022-08-04T22:25:00.318Z,0.7
2022-08-04T22:30:00.285Z,1.3
2022-08-04T22:35:31.073Z,0.6
2022-08-04T22:40:00.384Z,2.4
2022-08-04T22:45:00.540Z,2.6
2022-08-04T22:50:26.692Z,3.3
2022-08-04T22:55:00.123Z,2.0
2022-08-04T23:00:01.142Z,1.9
2022-08-04T23:05:00.131Z,2.7
2022-08-04T23:10:00.280Z,0.9
2022-08-04T23:15:00.250Z,4.2
2022-08-04T23:20:00.466Z,3.8
2022-08-04T23:25:00.096Z,5.9
2022-08-04T23:30:00.264Z,2.4
2022-08-04T23:35:00.444Z,3.9
2022-08-04T23:40:18.076Z,6.8
2022-08-04T23:45:00.684Z,3.6
2022-08-04T23:50:00.266Z,4.8
2022-08-04T23:55:00.207Z,0.8
