createdAt,value
2023-10-28T00:01:37.842Z,9.20
2023-10-28T00:04:04.745Z,9.20
2023-10-28T00:06:31.662Z,9.20
2023-10-28T00:08:58.371Z,9.20
2023-10-28T00:11:25.044Z,9.20
2023-10-28T00:13:51.756Z,9.20
2023-10-28T00:16:18.405Z,9.20
2023-10-28T00:18:45.046Z,9.20
2023-10-28T00:21:12.786Z,9.20
2023-10-28T00:23:39.474Z,9.20
2023-10-28T00:26:07.199Z,9.20
2023-10-28T00:28:37.020Z,9.20
2023-10-28T00:31:05.119Z,9.20
2023-10-28T00:33:32.089Z,9.20
2023-10-28T00:35:58.762Z,9.30
2023-10-28T00:38:25.414Z,9.30
2023-10-28T00:40:52.119Z,9.30
2023-10-28T00:43:25.234Z,9.30
2023-10-28T00:45:52.736Z,9.30
2023-10-28T00:48:20.156Z,9.30
2023-10-28T00:50:46.864Z,9.30
2023-10-28T00:53:13.831Z,9.30
2023-10-28T00:55:41.020Z,9.30
2023-10-28T00:58:10.732Z,9.30
2023-10-28T01:00:37.350Z,9.30
2023-10-28T01:03:04.903Z,9.30
2023-10-28T01:05:31.942Z,9.30
2023-10-28T01:07:59.284Z,9.30
2023-10-28T01:10:34.424Z,9.30
2023-10-28T01:13:01.141Z,9.30
2023-10-28T01:15:27.828Z,9.30
2023-10-28T01:17:54.760Z,9.30
2023-10-28T01:20:21.639Z,9.30
2023-10-28T01:22:48.244Z,9.30
2023-10-28T01:25:15.139Z,9.30
2023-10-28T01:27:44.502Z,9.30
2023-10-28T01:30:14.613Z,9.30
2023-10-28T01:32:42.909Z,9.30
2023-10-28T01:35:14.107Z,9.40
2023-10-28T01:37:41.060Z,9.30
2023-10-28T01:40:14.211Z,9.40
2023-10-28T01:42:46.679Z,9.30
2023-10-28T01:45:14.056Z,9.40
2023-10-28T01:47:43.506Z,9.40
2023-10-28T01:50:14.408Z,9.40
2023-10-28T01:52:42.618Z,9.40
2023-10-28T01:55:10.618Z,9.40
2023-10-28T01:57:37.288Z,9.40
2023-10-28T02:00:14.282Z,9.40
2023-10-28T02:02:42.681Z,9.40
2023-10-28T02:05:09.899Z,9.40
2023-10-28T02:07:37.124Z,9.40
2023-10-28T02:10:06.050Z,9.40
2023-10-28T02:12:35.276Z,9.40
2023-10-28T02:15:09.877Z,9.40
2023-10-28T02:17:39.900Z,9.40
2023-10-28T02:20:07.987Z,9.40
2023-10-28T02:22:34.796Z,9.40
2023-10-28T02:25:01.410Z,9.40
2023-10-28T02:27:28.121Z,9.40
2023-10-28T02:29:55.062Z,9.40
2023-10-28T02:32:21.763Z,9.40
2023-10-28T02:34:48.488Z,9.40
2023-10-28T02:37:15.468Z,9.40
2023-10-28T02:39:42.278Z,9.40
2023-10-28T02:42:08.948Z,9.40
2023-10-28T02:44:35.589Z,9.40
2023-10-28T02:47:02.300Z,9.40
2023-10-28T02:49:29.140Z,9.40
2023-10-28T02:51:55.809Z,9.40
2023-10-28T02:54:22.411Z,9.40
2023-10-28T02:56:49.006Z,9.40
2023-10-28T02:59:16.424Z,9.40
2023-10-28T03:01:43.138Z,9.40
2023-10-28T03:04:10.601Z,9.40
2023-10-28T03:06:37.277Z,9.40
2023-10-28T03:09:04.063Z,9.40
2023-10-28T03:11:31.016Z,9.40
2023-10-28T03:13:57.790Z,9.40
2023-10-28T03:16:26.149Z,9.40
2023-10-28T03:18:53.110Z,9.40
2023-10-28T03:21:20.427Z,9.40
2023-10-28T03:23:47.603Z,9.40
2023-10-28T03:26:14.574Z,9.40
2023-10-28T03:28:41.288Z,9.40
2023-10-28T03:31:12.245Z,9.40
2023-10-28T03:33:40.054Z,9.50
2023-10-28T03:36:07.633Z,9.50
2023-10-28T03:38:34.478Z,9.50
2023-10-28T03:41:07.010Z,9.50
2023-10-28T03:43:33.739Z,9.50
2023-10-28T03:46:00.335Z,9.50
2023-10-28T03:48:27.059Z,9.50
2023-10-28T03:51:01.982Z,9.50
2023-10-28T03:53:28.979Z,9.50
2023-10-28T03:55:56.102Z,9.50
2023-10-28T03:58:23.146Z,9.50
2023-10-28T04:00:54.490Z,9.50
2023-10-28T04:03:22.473Z,9.50
2023-10-28T04:05:49.669Z,9.50
2023-10-28T04:08:16.403Z,9.50
2023-10-28T04:10:43.603Z,9.50
2023-10-28T04:13:13.209Z,9.60
2023-10-28T04:15:41.007Z,9.60
2023-10-28T04:18:07.773Z,9.60
2023-10-28T04:20:35.981Z,9.60
2023-10-28T04:23:02.625Z,9.60
2023-10-28T04:25:29.464Z,9.60
2023-10-28T04:27:56.098Z,9.60
2023-10-28T04:30:22.825Z,9.60
2023-10-28T04:32:49.432Z,9.60
2023-10-28T04:35:27.124Z,9.60
2023-10-28T04:37:54.863Z,9.60
2023-10-28T04:40:21.518Z,9.60
2023-10-28T04:42:48.437Z,9.60
2023-10-28T04:45:15.472Z,9.60
2023-10-28T04:47:42.571Z,9.60
2023-10-28T04:50:09.772Z,9.60
2023-10-28T04:52:36.432Z,9.60
2023-10-28T04:55:03.123Z,9.60
2023-10-28T04:57:29.870Z,9.70
2023-10-28T04:59:56.487Z,9.70
2023-10-28T05:02:23.704Z,9.70
2023-10-28T05:04:50.475Z,9.70
2023-10-28T05:07:17.235Z,9.70
2023-10-28T05:09:43.911Z,9.70
2023-10-28T05:12:10.656Z,9.60
2023-10-28T05:14:37.305Z,9.60
2023-10-28T05:17:04.135Z,9.70
2023-10-28T05:19:31.891Z,9.70
2023-10-28T05:21:58.582Z,9.70
2023-10-28T05:24:25.178Z,9.70
2023-10-28T05:26:53.344Z,9.70
2023-10-28T05:29:21.240Z,9.70
2023-10-28T05:31:48.017Z,9.70
2023-10-28T05:34:14.854Z,9.70
2023-10-28T05:36:41.485Z,9.70
2023-10-28T05:39:08.285Z,9.70
2023-10-28T05:41:34.891Z,9.70
2023-10-28T05:44:01.578Z,9.70
2023-10-28T05:46:28.264Z,9.80
2023-10-28T05:48:54.971Z,9.80
2023-10-28T05:51:21.642Z,9.80
2023-10-28T05:53:48.414Z,9.80
2023-10-28T05:56:17.258Z,9.80
2023-10-28T05:58:43.935Z,9.80
2023-10-28T06:01:10.635Z,9.80
2023-10-28T06:03:39.293Z,9.80
2023-10-28T06:06:06.985Z,9.80
2023-10-28T06:08:33.629Z,9.80
2023-10-28T06:11:00.817Z,9.80
2023-10-28T06:13:29.159Z,9.80
2023-10-28T06:15:55.918Z,9.80
2023-10-28T06:18:22.532Z,9.90
2023-10-28T06:20:49.838Z,9.90
2023-10-28T06:23:16.617Z,9.90
2023-10-28T06:25:43.743Z,9.90
2023-10-28T06:28:11.796Z,9.90
2023-10-28T06:30:51.691Z,9.90
2023-10-28T06:33:18.977Z,9.90
2023-10-28T06:35:47.009Z,9.90
2023-10-28T06:38:13.703Z,10.00
2023-10-28T06:40:40.321Z,10.00
2023-10-28T06:43:07.022Z,10.00
2023-10-28T06:45:33.826Z,10.00
2023-10-28T06:48:00.566Z,10.00
2023-10-28T06:50:27.422Z,10.00
2023-10-28T06:52:54.181Z,10.00
2023-10-28T06:55:21.378Z,10.00
2023-10-28T06:57:47.977Z,10.10
2023-10-28T07:00:15.039Z,10.10
2023-10-28T07:02:42.904Z,10.10
2023-10-28T07:05:11.156Z,10.10
2023-10-28T07:07:39.112Z,10.20
2023-10-28T07:10:06.528Z,10.10
2023-10-28T07:12:33.483Z,10.20
2023-10-28T07:15:00.928Z,10.20
2023-10-28T07:17:27.589Z,10.20
2023-10-28T07:19:54.344Z,10.20
2023-10-28T07:22:21.456Z,10.20
2023-10-28T07:24:48.765Z,10.30
2023-10-28T07:27:15.713Z,10.30
2023-10-28T07:29:42.710Z,10.40
2023-10-28T07:32:10.315Z,10.40
2023-10-28T07:34:37.211Z,10.40
2023-10-28T07:37:06.653Z,10.40
2023-10-28T07:39:33.831Z,10.40
2023-10-28T07:42:00.696Z,10.40
2023-10-28T07:44:27.566Z,10.50
2023-10-28T07:46:54.654Z,10.50
2023-10-28T07:49:21.495Z,10.50
2023-10-28T07:51:48.182Z,10.50
2023-10-28T07:54:15.857Z,10.40
2023-10-28T07:56:43.204Z,10.40
2023-10-28T07:59:10.802Z,10.50
2023-10-28T08:01:37.863Z,10.50
2023-10-28T08:04:08.085Z,10.50
2023-10-28T08:06:36.109Z,10.50
2023-10-28T08:09:06.622Z,10.50
2023-10-28T08:11:33.844Z,10.60
2023-10-28T08:14:00.664Z,10.60
2023-10-28T08:16:27.660Z,10.60
2023-10-28T08:18:55.815Z,10.60
2023-10-28T08:21:22.897Z,10.60
2023-10-28T08:23:50.246Z,10.70
2023-10-28T08:26:19.451Z,10.70
2023-10-28T08:28:51.718Z,10.80
2023-10-28T08:31:18.491Z,10.80
2023-10-28T08:33:45.371Z,10.80
2023-10-28T08:36:12.230Z,10.90
2023-10-28T08:38:39.531Z,10.90
2023-10-28T08:41:06.810Z,11.00
2023-10-28T08:43:37.974Z,10.90
2023-10-28T08:46:05.940Z,11.00
2023-10-28T08:48:34.140Z,11.00
2023-10-28T08:51:03.248Z,11.00
2023-10-28T08:53:34.593Z,11.00
2023-10-28T08:56:03.143Z,11.00
2023-10-28T08:58:30.387Z,11.00
2023-10-28T09:01:00.569Z,11.00
2023-10-28T09:03:29.015Z,11.00
2023-10-28T09:05:56.060Z,11.00
2023-10-28T09:08:23.288Z,11.00
2023-10-28T09:10:50.502Z,11.00
2023-10-28T09:13:17.561Z,11.00
2023-10-28T09:15:44.230Z,11.10
2023-10-28T09:18:11.678Z,11.10
2023-10-28T09:20:39.190Z,11.10
2023-10-28T09:23:06.240Z,11.00
2023-10-28T09:25:35.794Z,11.00
2023-10-28T09:28:08.800Z,11.00
2023-10-28T09:30:48.998Z,11.00
2023-10-28T09:33:16.585Z,11.00
2023-10-28T09:35:45.794Z,11.00
2023-10-28T09:38:13.110Z,11.10
2023-10-28T09:40:40.578Z,11.10
2023-10-28T09:43:08.484Z,11.20
2023-10-28T09:45:36.837Z,11.30
2023-10-28T09:48:11.161Z,11.30
2023-10-28T09:50:45.375Z,11.30
2023-10-28T09:53:17.080Z,11.40
2023-10-28T09:55:45.440Z,11.40
2023-10-28T09:58:20.965Z,11.50
2023-10-28T10:00:50.219Z,11.60
2023-10-28T10:03:28.782Z,11.60
2023-10-28T10:05:56.604Z,11.70
2023-10-28T10:08:24.788Z,11.80
2023-10-28T10:10:54.888Z,11.90
2023-10-28T10:13:23.062Z,11.90
2023-10-28T10:16:01.955Z,12.00
2023-10-28T10:18:40.401Z,12.00
2023-10-28T10:21:13.681Z,12.10
2023-10-28T10:23:51.643Z,12.10
2023-10-28T10:26:27.837Z,12.10
2023-10-28T10:28:57.290Z,12.10
2023-10-28T10:31:25.219Z,12.10
2023-10-28T10:34:06.967Z,12.20
2023-10-28T10:36:42.128Z,12.30
2023-10-28T10:39:16.542Z,12.40
2023-10-28T10:42:08.343Z,12.40
2023-10-28T10:44:39.804Z,12.50
2023-10-28T10:47:11.658Z,12.50
2023-10-28T10:49:41.926Z,12.40
2023-10-28T10:52:09.666Z,12.50
2023-10-28T10:54:39.753Z,12.60
2023-10-28T10:57:07.638Z,12.60
2023-10-28T10:59:35.489Z,12.60
2023-10-28T11:02:03.320Z,12.70
2023-10-28T11:04:31.230Z,12.70
2023-10-28T11:07:00.486Z,12.60
2023-10-28T11:09:29.571Z,12.60
2023-10-28T11:11:56.949Z,12.50
2023-10-28T11:14:24.653Z,12.40
2023-10-28T11:16:51.850Z,12.30
2023-10-28T11:19:19.638Z,12.40
2023-10-28T11:21:46.743Z,12.40
2023-10-28T11:24:14.979Z,12.40
2023-10-28T11:26:45.304Z,12.40
2023-10-28T11:29:15.080Z,12.40
2023-10-28T11:31:42.225Z,12.40
2023-10-28T11:34:09.699Z,12.50
2023-10-28T11:36:38.404Z,12.40
2023-10-28T11:39:10.065Z,12.30
2023-10-28T11:41:37.703Z,12.30
2023-10-28T11:44:05.045Z,12.30
2023-10-28T11:46:32.740Z,12.30
2023-10-28T11:48:59.770Z,12.30
2023-10-28T11:51:29.019Z,12.20
2023-10-28T11:53:55.725Z,12.20
2023-10-28T11:56:22.486Z,12.20
2023-10-28T11:58:52.661Z,12.20
2023-10-28T12:01:19.882Z,12.20
2023-10-28T12:03:46.902Z,12.10
2023-10-28T12:06:23.065Z,12.20
2023-10-28T12:08:53.348Z,12.10
2023-10-28T12:11:20.122Z,12.10
2023-10-28T12:13:46.781Z,12.10
2023-10-28T12:16:13.438Z,12.00
2023-10-28T12:18:40.064Z,12.00
2023-10-28T12:21:06.688Z,11.90
2023-10-28T12:23:33.831Z,12.00
2023-10-28T12:26:00.723Z,11.90
2023-10-28T12:28:27.814Z,11.90
2023-10-28T12:30:54.438Z,11.90
2023-10-28T12:33:21.150Z,11.90
2023-10-28T12:35:48.102Z,11.90
2023-10-28T12:38:14.758Z,11.90
2023-10-28T12:40:41.435Z,11.90
2023-10-28T12:43:08.042Z,12.00
2023-10-28T12:45:34.643Z,12.00
2023-10-28T12:48:01.373Z,11.90
2023-10-28T12:50:28.050Z,11.90
2023-10-28T12:52:54.858Z,11.80
2023-10-28T12:55:21.565Z,11.90
2023-10-28T12:57:49.358Z,11.90
2023-10-28T13:00:17.401Z,11.90
2023-10-28T13:02:45.553Z,11.90
2023-10-28T13:05:12.771Z,11.90
2023-10-28T13:07:40.527Z,12.10
2023-10-28T13:10:07.779Z,12.20
2023-10-28T13:12:34.374Z,12.30
2023-10-28T13:15:00.985Z,12.30
2023-10-28T13:17:27.756Z,12.30
2023-10-28T13:19:54.637Z,12.40
2023-10-28T13:22:22.357Z,12.50
2023-10-28T13:24:49.797Z,12.40
2023-10-28T13:27:16.707Z,12.40
2023-10-28T13:29:44.241Z,12.30
2023-10-28T13:32:11.984Z,12.20
2023-10-28T13:34:39.556Z,12.20
2023-10-28T13:37:06.235Z,12.20
2023-10-28T13:39:32.834Z,12.20
2023-10-28T13:41:59.536Z,12.20
2023-10-28T13:44:26.200Z,12.20
2023-10-28T13:46:52.965Z,12.20
2023-10-28T13:49:21.550Z,12.20
2023-10-28T13:51:48.393Z,12.20
2023-10-28T13:54:15.966Z,12.10
2023-10-28T13:56:42.586Z,12.10
2023-10-28T13:59:09.289Z,12.00
2023-10-28T14:01:36.004Z,12.00
2023-10-28T14:04:04.894Z,12.00
2023-10-28T14:06:31.565Z,12.10
2023-10-28T14:08:58.231Z,12.10
2023-10-28T14:11:25.339Z,12.10
2023-10-28T14:13:52.057Z,12.10
2023-10-28T14:16:20.731Z,12.10
2023-10-28T14:18:50.715Z,12.20
2023-10-28T14:21:20.025Z,12.10
2023-10-28T14:23:50.352Z,12.00
2023-10-28T14:26:18.228Z,12.00
2023-10-28T14:28:45.693Z,11.90
2023-10-28T14:31:13.056Z,11.80
2023-10-28T14:33:39.773Z,11.70
2023-10-28T14:36:08.015Z,11.70
2023-10-28T14:38:34.797Z,11.70
2023-10-28T14:41:02.066Z,11.60
2023-10-28T14:43:29.239Z,11.60
2023-10-28T14:45:56.810Z,11.60
2023-10-28T14:48:24.915Z,11.70
2023-10-28T14:50:52.932Z,11.70
2023-10-28T14:53:20.419Z,11.70
2023-10-28T14:55:47.828Z,11.60
2023-10-28T14:58:22.129Z,11.70
2023-10-28T15:01:05.874Z,11.70
2023-10-28T15:03:32.796Z,11.60
2023-10-28T15:05:59.454Z,11.70
2023-10-28T15:08:27.032Z,11.60
2023-10-28T15:10:54.019Z,11.60
2023-10-28T15:13:20.697Z,11.70
2023-10-28T15:15:47.334Z,11.70
2023-10-28T15:18:13.999Z,11.60
2023-10-28T15:20:40.707Z,11.70
2023-10-28T15:23:07.464Z,11.60
2023-10-28T15:25:35.043Z,11.60
2023-10-28T15:28:01.680Z,11.60
2023-10-28T15:30:28.370Z,11.60
2023-10-28T15:32:55.601Z,11.60
2023-10-28T15:35:22.330Z,11.60
2023-10-28T15:37:51.340Z,11.60
2023-10-28T15:40:20.064Z,11.60
2023-10-28T15:42:47.908Z,11.50
2023-10-28T15:45:14.853Z,11.50
2023-10-28T15:47:41.877Z,11.40
2023-10-28T15:50:08.868Z,11.40
2023-10-28T15:52:35.968Z,11.40
2023-10-28T15:55:03.356Z,11.30
2023-10-28T15:57:30.095Z,11.30
2023-10-28T15:59:56.720Z,11.20
2023-10-28T16:02:23.445Z,11.20
2023-10-28T16:04:51.165Z,11.20
2023-10-28T16:07:18.664Z,11.10
2023-10-28T16:09:45.398Z,11.10
2023-10-28T16:12:13.704Z,11.10
2023-10-28T16:14:40.706Z,11.00
2023-10-28T16:17:10.381Z,10.90
2023-10-28T16:19:38.119Z,10.90
2023-10-28T16:22:05.565Z,10.90
2023-10-28T16:24:32.255Z,10.90
2023-10-28T16:26:59.927Z,10.80
2023-10-28T16:29:28.010Z,10.80
2023-10-28T16:31:55.508Z,10.80
2023-10-28T16:34:22.562Z,10.70
2023-10-28T16:36:49.253Z,10.70
2023-10-28T16:39:15.994Z,10.60
2023-10-28T16:41:42.602Z,10.60
2023-10-28T16:44:12.442Z,10.50
2023-10-28T16:46:41.578Z,10.50
2023-10-28T16:49:11.110Z,10.50
2023-10-28T16:51:39.590Z,10.50
2023-10-28T16:54:10.059Z,10.40
2023-10-28T16:56:37.412Z,10.40
2023-10-28T16:59:04.918Z,10.40
2023-10-28T17:01:32.521Z,10.40
2023-10-28T17:04:02.327Z,10.40
2023-10-28T17:06:31.502Z,10.40
2023-10-28T17:09:01.008Z,10.30
2023-10-28T17:11:28.636Z,10.30
2023-10-28T17:13:55.577Z,10.30
2023-10-28T17:16:23.392Z,10.30
2023-10-28T17:18:51.135Z,10.30
2023-10-28T17:21:20.286Z,10.20
2023-10-28T17:23:46.891Z,10.30
2023-10-28T17:26:13.659Z,10.30
2023-10-28T17:28:40.542Z,10.30
2023-10-28T17:31:09.337Z,10.20
2023-10-28T17:33:36.100Z,10.20
2023-10-28T17:36:02.824Z,10.20
2023-10-28T17:38:30.667Z,10.20
2023-10-28T17:41:10.588Z,10.20
2023-10-28T17:43:38.398Z,10.10
2023-10-28T17:46:10.209Z,10.10
2023-10-28T17:48:38.107Z,10.10
2023-10-28T17:51:16.188Z,10.10
2023-10-28T17:53:44.237Z,10.10
2023-10-28T17:56:11.350Z,10.10
2023-10-28T17:58:40.223Z,10.10
2023-10-28T18:01:07.144Z,10.00
2023-10-28T18:03:34.796Z,10.00
2023-10-28T18:06:04.294Z,10.00
2023-10-28T18:08:31.183Z,10.00
2023-10-28T18:10:57.805Z,9.90
2023-10-28T18:13:25.109Z,10.00
2023-10-28T18:15:52.427Z,9.90
2023-10-28T18:18:19.622Z,9.90
2023-10-28T18:20:46.598Z,9.90
2023-10-28T18:23:17.818Z,9.90
2023-10-28T18:25:44.648Z,9.90
2023-10-28T18:28:11.622Z,9.90
2023-10-28T18:30:38.358Z,9.80
2023-10-28T18:33:05.174Z,9.80
2023-10-28T18:35:31.867Z,9.80
2023-10-28T18:37:58.559Z,9.80
2023-10-28T18:40:25.245Z,9.70
2023-10-28T18:42:52.026Z,9.70
2023-10-28T18:45:18.936Z,9.70
2023-10-28T18:47:46.083Z,9.70
2023-10-28T18:50:13.272Z,9.70
2023-10-28T18:52:40.749Z,9.70
2023-10-28T18:55:08.132Z,9.60
2023-10-28T18:57:35.073Z,9.60
2023-10-28T19:00:02.148Z,9.60
2023-10-28T19:02:29.289Z,9.50
2023-10-28T19:04:55.999Z,9.50
2023-10-28T19:07:22.915Z,9.50
2023-10-28T19:09:49.680Z,9.50
2023-10-28T19:12:17.316Z,9.50
2023-10-28T19:14:43.940Z,9.50
2023-10-28T19:17:11.198Z,9.50
2023-10-28T19:19:37.981Z,9.40
2023-10-28T19:22:04.916Z,9.40
2023-10-28T19:24:32.726Z,9.40
2023-10-28T19:26:59.388Z,9.40
2023-10-28T19:29:26.323Z,9.30
2023-10-28T19:31:53.185Z,9.40
2023-10-28T19:34:19.826Z,9.30
2023-10-28T19:36:46.460Z,9.30
2023-10-28T19:39:13.170Z,9.30
2023-10-28T19:41:40.376Z,9.30
2023-10-28T19:44:08.329Z,9.30
2023-10-28T19:46:35.554Z,9.30
2023-10-28T19:49:02.293Z,9.30
2023-10-28T19:51:29.054Z,9.30
2023-10-28T19:53:55.830Z,9.30
2023-10-28T19:56:22.594Z,9.20
2023-10-28T19:58:49.314Z,9.20
2023-10-28T20:01:17.297Z,9.20
2023-10-28T20:03:47.040Z,9.20
2023-10-28T20:06:15.833Z,9.20
2023-10-28T20:08:42.688Z,9.40
2023-10-28T20:11:09.414Z,9.30
2023-10-28T20:13:36.142Z,9.20
2023-10-28T20:16:02.926Z,9.20
2023-10-28T20:18:29.721Z,9.20
2023-10-28T20:20:57.222Z,9.20
2023-10-28T20:23:24.094Z,9.10
2023-10-28T20:25:50.771Z,9.10
2023-10-28T20:28:17.550Z,9.10
2023-10-28T20:30:44.203Z,9.10
2023-10-28T20:33:15.413Z,9.10
2023-10-28T20:35:44.341Z,9.10
2023-10-28T20:38:11.125Z,9.10
2023-10-28T20:40:37.787Z,9.00
2023-10-28T20:43:04.683Z,9.10
2023-10-28T20:45:31.709Z,9.00
2023-10-28T20:47:58.969Z,9.00
2023-10-28T20:50:26.028Z,9.00
2023-10-28T20:52:52.972Z,9.00
2023-10-28T20:55:20.602Z,9.00
2023-10-28T20:57:47.398Z,9.00
2023-10-28T21:00:14.632Z,9.00
2023-10-28T21:02:41.518Z,9.00
2023-10-28T21:05:08.636Z,9.00
