createdAt,value
2019-03-12T00:00:14.263Z,3.03
2019-03-12T00:02:42.579Z,3.67
2019-03-12T00:05:10.927Z,3.10
2019-03-12T00:07:39.209Z,3.00
2019-03-12T00:10:08.705Z,3.33
2019-03-12T00:12:37.053Z,3.37
2019-03-12T00:15:06.561Z,3.00
2019-03-12T00:17:34.904Z,3.37
2019-03-12T00:20:04.049Z,3.80
2019-03-12T00:22:32.333Z,3.53
2019-03-12T00:25:00.697Z,3.40
2019-03-12T00:27:28.979Z,4.00
2019-03-12T00:29:57.314Z,3.70
2019-03-12T00:32:25.597Z,2.57
2019-03-12T00:34:53.861Z,4.77
2019-03-12T00:37:22.148Z,4.33
2019-03-12T00:39:50.417Z,3.57
2019-03-12T00:42:18.699Z,4.87
2019-03-12T00:44:46.970Z,3.10
2019-03-12T00:47:15.265Z,2.77
2019-03-12T00:49:43.614Z,5.03
2019-03-12T00:52:11.891Z,3.07
2019-03-12T00:54:40.166Z,4.57
2019-03-12T00:57:08.447Z,3.07
2019-03-12T00:59:36.710Z,4.27
2019-03-12T01:02:05.069Z,3.27
2019-03-12T01:04:33.335Z,3.77
2019-03-12T01:07:01.613Z,3.03
2019-03-12T01:09:29.956Z,4.10
2019-03-12T01:11:58.234Z,3.23
2019-03-12T01:14:26.497Z,4.63
2019-03-12T01:16:54.789Z,3.30
2019-03-12T01:19:23.053Z,4.17
2019-03-12T01:21:51.329Z,2.90
2019-03-12T01:24:19.606Z,3.80
2019-03-12T01:26:47.874Z,3.70
2019-03-12T01:29:16.156Z,2.30
2019-03-12T01:31:44.424Z,3.47
2019-03-12T01:34:12.796Z,2.67
2019-03-12T01:36:41.060Z,3.23
2019-03-12T01:39:09.344Z,2.63
2019-03-12T01:41:37.618Z,3.07
2019-03-12T01:44:05.907Z,3.57
2019-03-12T01:46:34.245Z,3.37
2019-03-12T01:49:02.528Z,2.43
2019-03-12T01:51:31.319Z,2.70
2019-03-12T01:54:00.150Z,4.07
2019-03-12T01:56:28.495Z,3.17
2019-03-12T01:58:56.777Z,3.20
2019-03-12T02:01:25.057Z,2.87
2019-03-12T02:03:53.385Z,3.70
2019-03-12T02:06:21.657Z,4.27
2019-03-12T02:08:49.935Z,3.87
2019-03-12T02:11:18.202Z,3.73
2019-03-12T02:13:46.501Z,4.10
2019-03-12T02:16:14.765Z,4.43
2019-03-12T02:18:56.237Z,3.20
2019-03-12T02:21:24.501Z,4.00
2019-03-12T02:23:52.847Z,4.30
2019-03-12T02:26:21.129Z,3.23
2019-03-12T02:28:49.411Z,4.07
2019-03-12T02:31:17.769Z,3.80
2019-03-12T02:33:46.038Z,3.13
2019-03-12T02:36:14.344Z,4.70
2019-03-12T02:38:42.697Z,4.10
2019-03-12T02:41:11.054Z,3.17
2019-03-12T02:43:39.330Z,2.73
2019-03-12T02:46:07.609Z,3.73
2019-03-12T02:48:36.453Z,3.03
2019-03-12T02:51:04.811Z,3.30
2019-03-12T02:53:33.175Z,3.27
2019-03-12T02:56:02.188Z,4.10
2019-03-12T02:58:30.870Z,3.40
2019-03-12T03:00:59.147Z,3.37
2019-03-12T03:03:27.419Z,2.47
2019-03-12T03:06:00.380Z,2.80
2019-03-12T03:08:30.285Z,4.73
2019-03-12T03:10:58.569Z,2.60
2019-03-12T03:13:26.835Z,4.07
2019-03-12T03:15:55.134Z,3.30
2019-03-12T03:18:23.497Z,2.80
2019-03-12T03:20:51.787Z,3.57
2019-03-12T03:23:20.053Z,2.87
2019-03-12T03:25:54.346Z,2.53
2019-03-12T03:28:22.630Z,3.23
2019-03-12T03:30:51.202Z,3.53
2019-03-12T03:33:20.025Z,2.90
2019-03-12T03:35:48.370Z,3.33
2019-03-12T03:38:16.738Z,3.20
2019-03-12T03:40:45.014Z,2.63
2019-03-12T03:43:13.362Z,3.83
2019-03-12T03:45:41.635Z,2.73
2019-03-12T03:48:09.914Z,2.63
2019-03-12T03:50:38.186Z,3.00
2019-03-12T03:53:06.544Z,3.03
2019-03-12T03:55:34.873Z,2.90
2019-03-12T03:58:03.164Z,3.07
2019-03-12T04:00:31.439Z,3.57
2019-03-12T04:02:59.718Z,3.37
2019-03-12T04:05:27.996Z,2.80
2019-03-12T04:07:56.347Z,3.03
2019-03-12T04:10:24.694Z,2.93
2019-03-12T04:12:53.045Z,2.67
2019-03-12T04:15:21.323Z,2.97
2019-03-12T04:17:49.849Z,4.10
2019-03-12T04:20:19.349Z,3.50
2019-03-12T04:22:48.194Z,2.80
2019-03-12T04:25:16.524Z,3.73
2019-03-12T04:27:44.866Z,3.63
2019-03-12T04:30:17.184Z,2.80
2019-03-12T04:32:45.544Z,3.37
2019-03-12T04:35:26.088Z,2.90
2019-03-12T04:37:54.446Z,2.87
2019-03-12T04:40:22.710Z,2.40
2019-03-12T04:42:51.007Z,3.43
2019-03-12T04:45:19.411Z,2.87
2019-03-12T04:47:47.772Z,3.40
2019-03-12T04:50:16.037Z,3.47
2019-03-12T04:52:44.360Z,3.00
2019-03-12T04:55:16.500Z,2.73
2019-03-12T04:57:44.786Z,2.47
2019-03-12T05:00:20.189Z,3.10
2019-03-12T05:02:48.479Z,3.93
2019-03-12T05:05:16.782Z,2.77
2019-03-12T05:07:45.096Z,3.10
2019-03-12T05:10:15.601Z,3.33
2019-03-12T05:12:43.934Z,2.93
2019-03-12T05:15:17.678Z,2.90
2019-03-12T05:17:46.216Z,3.77
2019-03-12T05:20:16.422Z,3.00
2019-03-12T05:22:44.700Z,5.10
2019-03-12T05:25:15.152Z,2.23
2019-03-12T05:27:43.609Z,2.83
2019-03-12T05:30:17.337Z,2.80
2019-03-12T05:32:45.737Z,3.07
2019-03-12T05:35:14.078Z,3.13
2019-03-12T05:37:42.357Z,2.73
2019-03-12T05:40:14.708Z,3.57
2019-03-12T05:42:43.003Z,4.03
2019-03-12T05:45:13.771Z,2.63
2019-03-12T05:47:42.053Z,2.93
2019-03-12T05:50:21.535Z,3.67
2019-03-12T05:52:49.842Z,3.63
2019-03-12T05:55:18.185Z,4.20
2019-03-12T05:57:46.484Z,3.13
2019-03-12T06:00:17.663Z,2.63
2019-03-12T06:02:45.942Z,3.50
2019-03-12T06:05:14.209Z,4.20
2019-03-12T06:07:42.490Z,3.63
2019-03-12T06:10:12.898Z,4.57
2019-03-12T06:12:41.190Z,3.10
2019-03-12T06:15:16.595Z,4.27
2019-03-12T06:17:44.947Z,2.77
2019-03-12T06:20:19.201Z,5.93
2019-03-12T06:22:47.568Z,4.03
2019-03-12T06:25:15.846Z,4.50
2019-03-12T06:27:44.206Z,3.53
2019-03-12T06:30:18.684Z,5.70
2019-03-12T06:33:04.780Z,4.30
2019-03-12T06:35:34.695Z,6.83
2019-03-12T06:38:16.334Z,5.50
2019-03-12T06:40:46.256Z,4.23
2019-03-12T06:43:18.924Z,4.63
2019-03-12T06:46:00.719Z,5.90
2019-03-12T06:48:42.787Z,5.47
2019-03-12T06:51:15.565Z,5.43
2019-03-12T06:53:51.477Z,5.13
2019-03-12T06:56:27.313Z,5.90
2019-03-12T06:59:03.137Z,6.80
2019-03-12T07:01:49.141Z,4.33
2019-03-12T07:04:34.921Z,5.40
2019-03-12T07:07:16.888Z,6.27
2019-03-12T07:09:45.605Z,5.23
2019-03-12T07:12:21.409Z,3.93
2019-03-12T07:15:00.001Z,6.40
2019-03-12T07:17:46.459Z,5.00
2019-03-12T07:20:32.765Z,4.70
2019-03-12T07:23:02.677Z,5.50
2019-03-12T07:25:41.207Z,5.07
2019-03-12T07:28:11.202Z,6.17
2019-03-12T07:30:50.086Z,6.00
2019-03-12T07:33:22.744Z,4.73
2019-03-12T07:35:52.682Z,6.03
2019-03-12T07:38:22.592Z,5.03
2019-03-12T07:41:08.658Z,4.13
2019-03-12T07:43:54.900Z,4.83
2019-03-12T07:46:24.816Z,3.90
2019-03-12T07:49:03.596Z,6.33
2019-03-12T07:51:42.257Z,4.83
2019-03-12T07:54:28.790Z,5.67
2019-03-12T07:56:58.708Z,4.93
2019-03-12T07:59:46.569Z,5.13
2019-03-12T08:02:32.815Z,5.87
2019-03-12T08:05:19.070Z,5.03
2019-03-12T08:07:51.595Z,4.70
2019-03-12T08:10:27.325Z,6.43
2019-03-12T08:13:05.900Z,5.60
2019-03-12T08:15:51.965Z,4.87
2019-03-12T08:18:21.956Z,4.67
2019-03-12T08:21:00.657Z,4.87
2019-03-12T08:23:30.690Z,4.87
2019-03-12T08:26:15.403Z,5.53
2019-03-12T08:28:48.290Z,6.07
2019-03-12T08:31:30.198Z,3.73
2019-03-12T08:34:06.021Z,5.80
2019-03-12T08:36:38.623Z,4.83
2019-03-12T08:39:20.519Z,6.17
2019-03-12T08:42:02.766Z,3.47
2019-03-12T08:44:42.616Z,4.07
2019-03-12T08:47:12.951Z,3.80
2019-03-12T08:49:48.641Z,4.13
2019-03-12T08:52:24.555Z,4.53
2019-03-12T08:55:12.801Z,3.93
2019-03-12T08:57:42.713Z,4.13
2019-03-12T09:00:24.150Z,4.77
2019-03-12T09:02:56.710Z,3.67
2019-03-12T09:05:41.888Z,4.33
2019-03-12T09:08:11.799Z,4.10
2019-03-12T09:10:44.452Z,4.40
2019-03-12T09:13:29.570Z,4.33
2019-03-12T09:16:14.013Z,4.20
2019-03-12T09:19:01.258Z,2.83
2019-03-12T09:21:48.099Z,5.17
2019-03-12T09:24:24.000Z,4.33
2019-03-12T09:26:56.925Z,4.70
2019-03-12T09:29:38.928Z,4.07
2019-03-12T09:32:14.682Z,4.47
2019-03-12T09:34:44.586Z,3.90
2019-03-12T09:37:20.544Z,4.53
2019-03-12T09:40:05.723Z,4.67
2019-03-12T09:42:51.562Z,3.87
2019-03-12T09:45:21.483Z,4.63
2019-03-12T09:47:54.414Z,3.97
2019-03-12T09:50:27.123Z,3.63
2019-03-12T09:53:02.885Z,3.77
2019-03-12T09:55:41.716Z,3.53
2019-03-12T09:58:11.637Z,4.63
2019-03-12T10:00:53.706Z,3.40
2019-03-12T10:03:39.842Z,4.73
2019-03-12T10:06:28.047Z,3.47
2019-03-12T10:11:59.235Z,5.17
2019-03-12T10:14:31.871Z,4.33
2019-03-12T10:17:04.512Z,4.20
2019-03-12T10:19:34.503Z,3.77
2019-03-12T10:22:13.262Z,4.23
2019-03-12T10:24:59.272Z,4.00
2019-03-12T10:27:45.606Z,3.30
2019-03-12T10:30:17.941Z,3.07
2019-03-12T10:33:05.896Z,2.97
2019-03-12T10:35:41.427Z,3.80
2019-03-12T10:41:44.094Z,4.70
2019-03-12T10:44:17.126Z,4.03
2019-03-12T10:46:47.066Z,3.23
2019-03-12T10:49:15.356Z,3.73
2019-03-12T10:51:43.708Z,3.20
2019-03-12T10:54:11.988Z,3.20
2019-03-12T10:56:40.292Z,3.87
2019-03-12T10:59:08.568Z,5.57
2019-03-12T11:01:36.853Z,3.40
2019-03-12T11:04:05.128Z,3.87
2019-03-12T11:06:33.401Z,3.27
2019-03-12T11:09:01.681Z,3.80
2019-03-12T11:11:29.945Z,3.87
2019-03-12T11:13:58.217Z,2.93
2019-03-12T11:16:26.507Z,3.80
2019-03-12T11:18:54.813Z,3.57
2019-03-12T11:21:23.081Z,4.00
2019-03-12T11:23:51.371Z,3.00
2019-03-12T11:26:19.648Z,3.40
2019-03-12T11:28:47.934Z,3.23
2019-03-12T11:31:16.213Z,2.83
2019-03-12T11:33:44.505Z,3.43
2019-03-12T11:36:12.782Z,3.10
2019-03-12T11:38:41.134Z,3.77
2019-03-12T11:41:09.485Z,3.53
2019-03-12T11:43:37.797Z,2.90
2019-03-12T11:46:06.161Z,3.33
2019-03-12T11:48:34.545Z,3.00
2019-03-12T11:51:02.882Z,3.87
2019-03-12T11:53:31.224Z,5.00
2019-03-12T11:55:59.559Z,3.70
2019-03-12T11:58:27.955Z,3.83
2019-03-12T12:00:57.896Z,2.37
2019-03-12T12:03:26.267Z,3.03
2019-03-12T12:05:54.596Z,2.77
2019-03-12T12:08:22.866Z,2.30
2019-03-12T12:10:51.155Z,3.33
2019-03-12T12:13:19.426Z,4.67
2019-03-12T12:15:47.708Z,3.17
2019-03-12T12:18:15.993Z,3.70
2019-03-12T12:20:44.336Z,2.90
2019-03-12T12:23:12.605Z,3.50
2019-03-12T12:25:40.893Z,4.17
2019-03-12T12:28:09.180Z,2.73
2019-03-12T12:30:37.526Z,2.80
2019-03-12T12:33:05.800Z,3.43
2019-03-12T12:35:34.104Z,4.97
2019-03-12T12:38:02.382Z,2.47
2019-03-12T12:40:30.667Z,3.77
2019-03-12T12:42:58.938Z,2.53
2019-03-12T12:45:30.119Z,2.80
2019-03-12T12:47:58.392Z,3.37
2019-03-12T12:50:26.669Z,3.37
2019-03-12T12:52:55.029Z,3.43
2019-03-12T12:55:23.309Z,2.67
2019-03-12T12:57:51.655Z,4.00
2019-03-12T13:00:26.082Z,4.00
2019-03-12T13:02:54.387Z,3.63
2019-03-12T13:05:22.744Z,2.40
2019-03-12T13:07:51.087Z,2.63
2019-03-12T13:10:22.163Z,2.30
2019-03-12T13:12:50.544Z,3.20
2019-03-12T13:15:18.886Z,3.10
2019-03-12T13:17:47.185Z,3.57
2019-03-12T13:20:15.471Z,2.33
2019-03-12T13:22:43.785Z,4.43
2019-03-12T13:25:16.594Z,3.90
2019-03-12T13:27:44.900Z,2.43
2019-03-12T13:30:21.233Z,3.77
2019-03-12T13:32:49.590Z,3.37
2019-03-12T13:35:18.773Z,2.80
2019-03-12T13:37:47.699Z,2.57
2019-03-12T13:40:23.553Z,3.07
2019-03-12T13:42:52.363Z,2.90
2019-03-12T13:48:33.596Z,2.50
2019-03-12T13:51:01.890Z,2.93
2019-03-12T13:53:30.249Z,3.67
2019-03-12T13:55:58.611Z,2.50
2019-03-12T13:58:26.958Z,3.50
2019-03-12T14:00:55.234Z,3.10
2019-03-12T14:03:23.589Z,2.93
2019-03-12T14:05:51.850Z,2.30
2019-03-12T14:08:20.211Z,2.40
2019-03-12T14:10:48.484Z,3.03
2019-03-12T14:13:16.760Z,2.67
2019-03-12T14:15:45.036Z,2.67
2019-03-12T14:18:13.409Z,3.20
2019-03-12T14:20:44.166Z,3.80
2019-03-12T14:23:34.180Z,3.33
2019-03-12T14:26:02.485Z,2.73
2019-03-12T14:28:30.769Z,2.57
2019-03-12T14:30:59.036Z,2.50
2019-03-12T14:33:27.383Z,4.23
2019-03-12T14:35:55.694Z,2.80
2019-03-12T14:38:23.957Z,3.17
2019-03-12T14:40:52.245Z,3.03
2019-03-12T14:43:20.521Z,3.10
2019-03-12T14:45:50.420Z,2.90
2019-03-12T14:48:41.244Z,2.97
2019-03-12T14:51:12.781Z,3.20
2019-03-12T14:53:42.996Z,2.43
2019-03-12T14:56:11.354Z,2.67
2019-03-12T14:58:39.635Z,2.80
2019-03-12T15:01:07.922Z,2.37
2019-03-12T15:03:36.259Z,3.70
2019-03-12T15:06:04.594Z,2.43
2019-03-12T15:08:32.862Z,2.43
2019-03-12T15:11:01.152Z,2.80
2019-03-12T15:13:29.485Z,3.97
2019-03-12T15:15:57.834Z,2.60
2019-03-12T15:18:26.098Z,2.43
2019-03-12T15:20:54.402Z,2.90
2019-03-12T15:23:22.671Z,3.00
2019-03-12T15:25:51.027Z,2.77
2019-03-12T15:28:19.300Z,2.90
2019-03-12T15:30:47.587Z,2.87
2019-03-12T15:33:15.926Z,2.43
2019-03-12T15:35:44.257Z,2.20
2019-03-12T15:38:12.559Z,2.80
2019-03-12T15:40:40.849Z,2.70
2019-03-12T15:43:09.213Z,2.53
2019-03-12T15:45:37.485Z,2.77
2019-03-12T15:48:05.774Z,3.57
2019-03-12T15:50:34.806Z,3.63
2019-03-12T15:53:03.492Z,2.57
2019-03-12T15:55:31.761Z,2.77
2019-03-12T15:58:00.067Z,3.97
2019-03-12T16:00:28.397Z,2.77
2019-03-12T16:02:56.785Z,2.47
2019-03-12T16:05:25.141Z,3.20
2019-03-12T16:07:53.423Z,4.67
2019-03-12T16:10:21.695Z,3.80
2019-03-12T16:12:50.056Z,3.63
2019-03-12T16:15:18.857Z,2.77
2019-03-12T16:17:47.237Z,3.83
2019-03-12T16:20:17.819Z,3.17
2019-03-12T16:22:46.095Z,2.57
2019-03-12T16:25:14.364Z,3.47
2019-03-12T16:27:42.654Z,3.07
2019-03-12T16:30:18.954Z,2.93
2019-03-12T16:32:47.246Z,2.87
2019-03-12T16:35:15.525Z,3.07
2019-03-12T16:37:43.890Z,2.57
2019-03-12T16:40:16.970Z,2.60
2019-03-12T16:42:45.267Z,2.97
2019-03-12T16:45:16.004Z,3.70
2019-03-12T16:47:44.302Z,2.17
2019-03-12T16:50:16.546Z,3.20
2019-03-12T16:52:44.826Z,3.40
2019-03-12T16:55:17.681Z,2.70
2019-03-12T16:57:46.041Z,2.83
2019-03-12T17:00:18.626Z,2.60
2019-03-12T17:02:47.084Z,3.83
2019-03-12T17:05:15.373Z,2.60
2019-03-12T17:07:43.645Z,3.30
2019-03-12T17:10:16.898Z,3.40
2019-03-12T17:12:45.232Z,3.10
2019-03-12T17:15:16.430Z,3.87
2019-03-12T17:17:44.772Z,3.27
2019-03-12T17:20:14.707Z,3.27
2019-03-12T17:22:42.973Z,3.93
2019-03-12T17:25:12.218Z,2.37
2019-03-12T17:27:40.583Z,5.30
2019-03-12T17:30:12.305Z,3.43
2019-03-12T17:32:40.667Z,3.97
2019-03-12T17:35:12.249Z,4.50
2019-03-12T17:37:40.739Z,3.67
2019-03-12T17:40:14.785Z,3.67
2019-03-12T17:42:43.150Z,3.87
2019-03-12T17:45:12.387Z,4.33
2019-03-12T17:47:40.753Z,5.30
2019-03-12T17:50:11.834Z,6.60
2019-03-12T17:52:40.140Z,13.83
2019-03-12T17:55:11.307Z,22.00
2019-03-12T17:57:39.580Z,30.93
2019-03-12T18:00:22.760Z,35.63
2019-03-12T18:02:51.038Z,34.73
2019-03-12T18:05:19.334Z,35.77
2019-03-12T18:07:47.608Z,39.10
2019-03-12T18:10:19.737Z,38.93
2019-03-12T18:12:48.012Z,46.93
2019-03-12T18:15:20.281Z,42.53
2019-03-12T18:17:48.607Z,37.80
2019-03-12T18:20:21.244Z,41.73
2019-03-12T18:22:49.520Z,44.53
2019-03-12T18:25:32.573Z,39.23
2019-03-12T18:28:00.854Z,35.20
2019-03-12T18:30:29.153Z,40.87
2019-03-12T18:32:57.508Z,33.63
2019-03-12T18:35:25.858Z,36.70
2019-03-12T18:37:54.161Z,38.30
2019-03-12T18:40:24.497Z,34.07
2019-03-12T18:42:52.785Z,30.37
2019-03-12T18:45:23.514Z,31.10
2019-03-12T18:47:51.826Z,33.13
2019-03-12T18:50:20.204Z,31.03
2019-03-12T18:52:48.569Z,27.27
2019-03-12T18:55:25.943Z,25.43
2019-03-12T18:57:54.233Z,26.57
2019-03-12T19:00:22.601Z,26.00
2019-03-12T19:03:28.082Z,22.20
2019-03-12T19:05:56.374Z,22.57
2019-03-12T19:08:24.651Z,22.53
2019-03-12T19:10:53.001Z,18.60
2019-03-12T19:13:21.359Z,19.73
2019-03-12T19:15:50.526Z,18.37
2019-03-12T19:18:18.830Z,18.43
2019-03-12T19:20:47.114Z,19.53
2019-03-12T19:23:15.473Z,19.10
2019-03-12T19:25:46.279Z,14.93
2019-03-12T19:28:14.652Z,16.17
2019-03-12T19:30:42.995Z,14.33
2019-03-12T19:33:12.931Z,14.53
2019-03-12T19:35:41.309Z,15.00
2019-03-12T19:38:09.650Z,14.63
2019-03-12T19:40:40.454Z,13.43
2019-03-12T19:43:08.744Z,13.93
2019-03-12T19:45:37.044Z,11.00
2019-03-12T19:48:05.772Z,10.83
2019-03-12T19:50:34.712Z,9.63
2019-03-12T19:53:03.057Z,9.83
2019-03-12T19:55:34.355Z,10.63
2019-03-12T19:58:02.694Z,13.30
2019-03-12T20:00:31.189Z,9.93
2019-03-12T20:03:10.259Z,7.33
2019-03-12T20:05:29.485Z,10.00
2019-03-12T20:07:57.768Z,9.13
2019-03-12T20:11:04.188Z,8.33
2019-03-12T20:14:01.377Z,8.93
2019-03-12T20:16:50.249Z,8.23
2019-03-12T20:20:05.034Z,6.27
2019-03-12T20:23:10.853Z,7.47
2019-03-12T20:26:11.253Z,7.73
2019-03-12T20:29:02.223Z,5.60
2019-03-12T20:31:39.432Z,6.37
2019-03-12T20:34:45.976Z,6.63
2019-03-12T20:37:36.757Z,4.60
2019-03-12T20:40:41.432Z,5.50
2019-03-12T20:43:29.901Z,4.10
2019-03-12T20:46:20.623Z,3.50
2019-03-12T20:49:14.060Z,4.33
2019-03-12T20:52:19.054Z,3.07
2019-03-12T20:55:24.059Z,4.73
2019-03-12T20:58:10.378Z,3.60
2019-03-12T21:00:57.026Z,2.40
2019-03-12T21:03:51.338Z,2.00
2019-03-12T21:06:50.086Z,2.23
2019-03-12T21:10:05.845Z,2.67
2019-03-12T21:12:53.906Z,2.63
2019-03-12T21:15:34.682Z,2.03
2019-03-12T21:18:24.556Z,1.63
2019-03-12T21:21:04.829Z,2.23
2019-03-12T21:23:55.901Z,1.83
2019-03-12T21:26:56.307Z,2.50
2019-03-12T21:29:42.430Z,2.47
2019-03-12T21:32:12.624Z,2.03
2019-03-12T21:34:41.046Z,2.83
2019-03-12T21:37:09.560Z,1.53
2019-03-12T21:39:37.952Z,2.63
2019-03-12T21:42:06.273Z,1.90
2019-03-12T21:44:34.782Z,1.40
2019-03-12T21:47:03.087Z,1.60
2019-03-12T21:49:31.365Z,1.47
2019-03-12T21:51:59.661Z,1.93
2019-03-12T21:54:27.938Z,1.63
2019-03-12T21:56:56.233Z,1.37
2019-03-12T21:59:24.511Z,1.27
2019-03-12T22:01:52.881Z,1.73
2019-03-12T22:04:21.161Z,2.13
2019-03-12T22:06:49.450Z,1.97
2019-03-12T22:09:17.728Z,1.57
2019-03-12T22:11:46.021Z,1.93
2019-03-12T22:14:14.298Z,1.60
2019-03-12T22:16:42.973Z,2.10
2019-03-12T22:19:11.251Z,1.73
2019-03-12T22:21:41.312Z,1.80
2019-03-12T22:24:09.725Z,1.63
2019-03-12T22:26:38.047Z,1.60
2019-03-12T22:29:06.484Z,1.70
2019-03-12T22:31:34.832Z,1.30
2019-03-12T22:34:03.111Z,1.70
2019-03-12T22:36:31.490Z,1.70
2019-03-12T22:38:59.826Z,1.50
2019-03-12T22:41:28.115Z,2.20
2019-03-12T22:43:56.392Z,1.40
2019-03-12T22:46:24.692Z,1.50
2019-03-12T22:48:52.966Z,1.83
2019-03-12T22:51:21.253Z,1.50
2019-03-12T22:53:49.513Z,1.60
2019-03-12T22:56:17.801Z,1.87
2019-03-12T22:58:46.092Z,2.07
2019-03-12T23:01:14.435Z,1.57
2019-03-12T23:03:42.794Z,2.43
2019-03-12T23:06:11.073Z,1.30
2019-03-12T23:08:39.356Z,1.33
2019-03-12T23:11:07.639Z,1.20
2019-03-12T23:13:35.938Z,1.43
2019-03-12T23:16:04.209Z,1.60
2019-03-12T23:18:32.570Z,2.17
2019-03-12T23:21:00.850Z,2.33
2019-03-12T23:23:29.133Z,1.57
2019-03-12T23:25:57.409Z,2.20
2019-03-12T23:28:25.700Z,1.53
2019-03-12T23:30:53.977Z,2.10
2019-03-12T23:33:22.273Z,1.57
2019-03-12T23:35:50.548Z,1.93
2019-03-12T23:38:18.850Z,1.37
2019-03-12T23:40:47.117Z,1.73
2019-03-12T23:43:15.410Z,1.60
2019-03-12T23:45:43.677Z,1.97
2019-03-12T23:48:11.991Z,1.30
2019-03-12T23:50:40.275Z,1.60
2019-03-12T23:53:08.546Z,1.30
2019-03-12T23:55:36.827Z,1.60
2019-03-12T23:58:05.176Z,1.30
