createdAt,value
2018-05-07T00:02:25.494Z,75908.23
2018-05-07T00:04:55.148Z,75926.45
2018-05-07T00:07:24.680Z,75945.69
2018-05-07T00:09:54.209Z,75916.33
2018-05-07T00:12:23.997Z,75881.91
2018-05-07T00:14:53.645Z,75901.14
2018-05-07T00:17:23.803Z,75879.88
2018-05-07T00:19:53.305Z,75902.16
2018-05-07T00:22:23.008Z,75939.61
2018-05-07T00:24:52.481Z,75906.20
2018-05-07T00:27:22.263Z,75962.89
2018-05-07T00:29:51.881Z,76000.34
2018-05-07T00:32:21.795Z,75996.30
2018-05-07T00:34:51.544Z,75992.25
2018-05-07T00:37:20.903Z,76014.52
2018-05-07T00:39:50.532Z,75980.10
2018-05-07T00:42:19.926Z,75962.89
2018-05-07T00:44:49.261Z,76016.55
2018-05-07T00:47:18.851Z,76001.36
2018-05-07T00:49:48.162Z,76016.55
2018-05-07T00:52:17.464Z,76023.63
2018-05-07T00:54:55.809Z,76018.57
2018-05-07T00:57:25.086Z,76041.86
2018-05-07T00:59:54.691Z,76051.98
2018-05-07T01:02:24.025Z,76057.05
2018-05-07T01:04:53.751Z,76038.82
2018-05-07T01:07:23.676Z,76045.91
2018-05-07T01:09:53.381Z,76047.93
2018-05-07T01:12:22.876Z,76055.02
2018-05-07T01:14:52.740Z,76065.14
2018-05-07T01:17:22.650Z,76064.13
2018-05-07T01:19:54.157Z,76071.22
2018-05-07T01:22:24.184Z,76081.34
2018-05-07T01:24:53.797Z,76078.30
2018-05-07T01:27:23.707Z,76068.17
2018-05-07T01:29:53.790Z,76078.30
2018-05-07T01:32:23.250Z,76079.31
2018-05-07T01:34:52.937Z,76061.09
2018-05-07T01:37:23.000Z,76084.38
2018-05-07T01:39:52.529Z,76050.97
2018-05-07T01:42:22.261Z,75965.93
2018-05-07T01:44:52.131Z,75936.57
2018-05-07T01:47:21.582Z,75931.52
2018-05-07T01:49:51.197Z,75888.99
2018-05-07T01:52:21.463Z,75846.48
2018-05-07T01:54:51.226Z,75844.45
2018-05-07T01:57:21.030Z,75869.76
2018-05-07T01:59:52.815Z,75855.59
2018-05-07T02:02:24.311Z,75856.60
2018-05-07T02:04:56.196Z,75830.28
2018-05-07T02:07:26.213Z,75870.77
2018-05-07T02:09:56.128Z,75876.84
2018-05-07T02:12:25.683Z,75899.12
2018-05-07T02:14:55.717Z,75892.03
2018-05-07T02:17:25.372Z,75863.69
2018-05-07T02:19:54.849Z,75825.22
2018-05-07T02:22:24.374Z,75833.32
2018-05-07T02:24:53.921Z,75861.66
2018-05-07T02:27:23.522Z,75834.33
2018-05-07T02:29:53.787Z,75876.84
2018-05-07T02:32:23.602Z,75878.88
2018-05-07T02:34:53.298Z,75909.24
2018-05-07T02:37:22.915Z,75999.34
2018-05-07T02:39:52.274Z,76016.55
2018-05-07T02:42:21.604Z,75968.97
2018-05-07T02:44:51.206Z,75933.53
2018-05-07T02:47:20.514Z,75951.76
2018-05-07T02:49:49.902Z,75954.80
2018-05-07T02:52:19.238Z,75924.42
2018-05-07T02:54:48.709Z,75916.33
2018-05-07T02:57:18.103Z,75951.76
2018-05-07T02:59:47.564Z,75892.03
2018-05-07T03:02:16.930Z,75921.39
2018-05-07T03:04:46.578Z,75914.30
2018-05-07T03:07:16.219Z,75896.08
2018-05-07T03:09:45.645Z,75895.06
2018-05-07T03:12:15.734Z,75909.24
2018-05-07T03:14:45.594Z,75906.20
2018-05-07T03:17:16.593Z,75892.03
2018-05-07T03:19:47.098Z,75885.95
2018-05-07T03:22:16.711Z,75902.16
2018-05-07T03:24:46.132Z,75906.20
2018-05-07T03:27:15.603Z,75905.19
2018-05-07T03:29:45.306Z,75917.34
2018-05-07T03:32:15.368Z,75877.86
2018-05-07T03:34:45.039Z,75891.02
2018-05-07T03:37:14.353Z,75860.66
2018-05-07T03:39:43.985Z,75872.80
2018-05-07T03:42:13.405Z,75880.90
2018-05-07T03:44:42.774Z,75894.05
2018-05-07T03:47:12.152Z,75886.97
2018-05-07T03:49:41.546Z,75894.05
2018-05-07T03:52:10.874Z,75860.66
2018-05-07T03:54:40.525Z,75883.94
2018-05-07T03:57:09.904Z,75888.99
2018-05-07T03:59:39.445Z,75882.92
2018-05-07T04:02:09.086Z,75897.09
2018-05-07T04:04:38.406Z,75888.99
2018-05-07T04:07:07.805Z,75896.08
2018-05-07T04:09:37.638Z,75855.59
2018-05-07T04:12:07.182Z,75893.05
2018-05-07T04:14:36.544Z,75899.12
2018-05-07T04:21:22.108Z,75877.86
2018-05-07T04:24:02.455Z,75909.24
2018-05-07T04:26:31.825Z,75920.38
2018-05-07T04:29:01.223Z,75920.38
2018-05-07T04:31:31.579Z,75919.36
2018-05-07T04:34:00.959Z,75931.52
2018-05-07T04:36:30.391Z,75921.39
2018-05-07T04:39:00.163Z,75922.41
2018-05-07T04:41:29.603Z,75929.48
2018-05-07T04:43:58.962Z,75931.52
2018-05-07T04:46:28.634Z,75943.66
2018-05-07T04:48:58.372Z,75927.46
2018-05-07T04:51:27.747Z,75917.34
2018-05-07T04:53:57.350Z,75901.14
2018-05-07T04:56:26.731Z,75879.88
2018-05-07T04:58:56.154Z,75845.47
2018-05-07T05:01:25.933Z,75846.48
2018-05-07T05:03:55.925Z,75848.50
2018-05-07T05:06:25.414Z,75878.88
2018-05-07T05:08:54.775Z,75867.73
2018-05-07T05:11:24.206Z,75870.77
2018-05-07T05:13:53.517Z,75866.72
2018-05-07T05:16:23.197Z,75858.63
2018-05-07T05:18:52.536Z,75879.88
2018-05-07T05:21:22.074Z,75879.88
2018-05-07T05:23:51.476Z,75908.23
2018-05-07T05:26:20.914Z,75907.22
2018-05-07T05:28:50.245Z,75922.41
2018-05-07T05:31:20.129Z,75900.13
2018-05-07T05:33:49.913Z,75912.28
2018-05-07T05:36:19.535Z,75880.90
2018-05-07T05:38:49.038Z,75843.44
2018-05-07T05:41:18.341Z,75808.02
2018-05-07T05:43:47.947Z,75831.30
2018-05-07T05:46:17.654Z,75797.89
2018-05-07T05:48:47.100Z,75839.39
2018-05-07T05:51:16.430Z,75861.66
2018-05-07T05:53:45.790Z,75855.59
2018-05-07T05:56:15.540Z,75767.52
2018-05-07T05:58:45.125Z,75714.88
2018-05-07T06:01:14.458Z,75686.54
2018-05-07T06:03:43.836Z,75625.80
2018-05-07T06:06:13.746Z,75587.34
2018-05-07T06:08:43.368Z,75685.52
2018-05-07T06:11:12.977Z,75675.41
2018-05-07T06:13:42.463Z,75625.80
2018-05-07T06:16:11.943Z,75567.09
2018-05-07T06:18:41.318Z,75624.80
2018-05-07T06:21:10.719Z,75568.11
2018-05-07T06:23:40.305Z,75574.18
2018-05-07T06:26:10.319Z,75522.56
2018-05-07T06:28:40.098Z,75596.45
2018-05-07T06:31:09.674Z,75575.20
2018-05-07T06:33:39.727Z,75488.14
2018-05-07T06:36:09.306Z,75405.14
2018-05-07T06:38:38.808Z,75366.69
2018-05-07T06:41:08.518Z,75344.42
2018-05-07T06:43:38.479Z,75353.53
2018-05-07T06:46:07.879Z,75458.80
2018-05-07T06:48:38.305Z,75492.19
2018-05-07T06:51:07.842Z,75484.09
2018-05-07T06:53:37.997Z,75372.76
2018-05-07T06:56:07.660Z,75403.13
2018-05-07T06:58:37.170Z,75253.33
2018-05-07T07:01:06.834Z,75202.72
2018-05-07T07:03:36.486Z,75187.54
2018-05-07T07:06:05.998Z,75282.67
2018-05-07T07:08:35.372Z,75334.30
2018-05-07T07:11:05.800Z,75195.64
2018-05-07T07:13:35.231Z,75224.98
2018-05-07T07:16:05.115Z,75183.49
2018-05-07T07:18:36.201Z,75044.84
2018-05-07T07:21:05.799Z,75108.59
2018-05-07T07:23:35.914Z,75146.05
2018-05-07T07:26:06.002Z,75137.95
2018-05-07T07:28:35.833Z,75113.66
2018-05-07T07:31:07.216Z,74981.08
2018-05-07T07:33:37.148Z,74897.08
2018-05-07T07:36:06.535Z,74798.91
2018-05-07T07:38:35.938Z,74911.25
2018-05-07T07:41:05.757Z,74909.22
2018-05-07T07:43:35.137Z,74851.53
2018-05-07T07:46:05.276Z,74910.23
2018-05-07T07:48:35.433Z,74763.50
2018-05-07T07:51:04.906Z,74731.11
2018-05-07T07:53:34.297Z,74592.47
2018-05-07T07:56:04.348Z,74698.73
2018-05-07T07:58:33.718Z,74773.61
2018-05-07T08:01:04.491Z,74741.23
2018-05-07T08:03:34.594Z,74804.98
2018-05-07T08:06:06.800Z,74770.58
2018-05-07T08:08:36.163Z,74656.23
2018-05-07T08:11:06.459Z,74658.25
2018-05-07T08:13:36.133Z,74524.67
2018-05-07T08:16:06.574Z,74505.45
2018-05-07T08:18:35.969Z,74597.53
2018-05-07T08:21:05.448Z,74542.89
2018-05-07T08:23:36.109Z,74735.16
2018-05-07T08:26:05.815Z,74590.45
2018-05-07T08:28:35.195Z,74661.29
2018-05-07T08:31:04.845Z,74607.66
2018-05-07T08:33:34.927Z,74481.16
2018-05-07T08:36:04.486Z,74738.20
2018-05-07T08:38:34.153Z,74554.02
2018-05-07T08:41:03.918Z,74528.73
2018-05-07T08:43:35.684Z,74566.17
2018-05-07T08:46:05.345Z,74515.57
2018-05-07T08:48:35.064Z,74484.20
2018-05-07T08:51:04.842Z,74437.66
2018-05-07T08:53:34.693Z,74480.16
2018-05-07T08:56:04.292Z,74373.91
2018-05-07T08:58:35.107Z,74403.25
2018-05-07T09:01:04.531Z,74358.73
2018-05-07T09:03:33.968Z,74342.54
2018-05-07T09:06:03.467Z,74423.48
2018-05-07T09:08:33.137Z,74270.70
2018-05-07T09:11:04.382Z,74189.75
2018-05-07T09:13:33.920Z,74207.97
2018-05-07T09:16:05.140Z,74203.92
2018-05-07T09:18:34.701Z,74271.71
2018-05-07T09:21:04.243Z,74255.52
2018-05-07T09:23:33.997Z,74267.66
2018-05-07T09:26:03.478Z,74214.03
2018-05-07T09:28:33.427Z,74198.86
2018-05-07T09:31:03.190Z,74205.94
2018-05-07T09:33:33.103Z,74290.94
2018-05-07T09:36:03.062Z,74160.41
2018-05-07T09:38:32.721Z,74326.35
2018-05-07T09:41:02.062Z,74468.02
2018-05-07T09:43:32.193Z,74277.78
2018-05-07T09:46:01.842Z,74273.73
2018-05-07T09:48:31.469Z,74185.70
2018-05-07T09:51:01.423Z,74156.36
2018-05-07T09:53:31.438Z,74105.77
2018-05-07T09:56:02.797Z,74104.77
2018-05-07T09:58:36.744Z,74039.00
2018-05-07T10:01:06.539Z,74022.81
2018-05-07T10:03:36.311Z,74153.33
2018-05-07T10:06:05.995Z,74136.13
2018-05-07T10:08:35.787Z,74074.41
2018-05-07T10:11:05.860Z,74134.11
2018-05-07T10:13:37.006Z,74050.13
2018-05-07T10:16:08.011Z,74062.27
2018-05-07T10:18:38.883Z,74116.91
2018-05-07T10:21:09.676Z,74082.50
2018-05-07T10:23:41.417Z,74018.77
2018-05-07T10:26:12.585Z,74012.69
2018-05-07T10:28:42.950Z,74003.59
2018-05-07T10:31:18.577Z,73958.06
2018-05-07T10:33:56.186Z,74091.61
2018-05-07T10:36:25.991Z,74083.52
2018-05-07T10:38:55.809Z,74067.33
2018-05-07T10:41:25.816Z,74000.55
2018-05-07T10:43:55.357Z,73946.93
2018-05-07T10:46:24.712Z,74085.54
2018-05-07T10:48:54.386Z,73966.16
2018-05-07T10:51:24.157Z,73936.81
2018-05-07T10:53:53.499Z,74055.19
2018-05-07T10:56:23.438Z,73960.08
2018-05-07T10:58:52.996Z,74053.16
2018-05-07T11:01:22.446Z,74009.66
2018-05-07T11:03:52.274Z,74064.30
2018-05-07T11:06:21.656Z,74153.33
2018-05-07T11:08:51.061Z,74121.97
2018-05-07T11:11:20.925Z,73963.12
2018-05-07T11:13:50.378Z,73967.16
2018-05-07T11:16:20.610Z,73888.25
2018-05-07T11:18:50.592Z,73969.19
2018-05-07T11:21:20.428Z,73890.27
2018-05-07T11:23:49.778Z,74041.02
2018-05-07T11:26:19.598Z,73886.22
2018-05-07T11:28:49.500Z,74013.70
2018-05-07T11:31:19.015Z,73901.41
2018-05-07T11:33:49.929Z,74044.06
2018-05-07T11:36:19.738Z,73897.36
2018-05-07T11:38:49.170Z,73807.31
2018-05-07T11:41:19.099Z,73824.52
2018-05-07T11:43:48.472Z,73708.17
2018-05-07T11:46:18.305Z,73862.95
2018-05-07T11:48:49.091Z,73737.51
2018-05-07T11:51:18.695Z,73879.14
2018-05-07T11:53:48.379Z,73694.01
2018-05-07T11:56:18.691Z,73698.05
2018-05-07T11:58:48.463Z,73874.09
2018-05-07T12:01:18.504Z,73719.30
2018-05-07T12:03:48.499Z,73856.89
2018-05-07T12:06:17.939Z,73763.81
2018-05-07T12:08:51.173Z,73925.68
2018-05-07T12:11:25.802Z,73806.30
2018-05-07T12:13:56.259Z,73766.84
2018-05-07T12:16:32.887Z,73856.89
2018-05-07T12:19:07.400Z,73903.42
2018-05-07T12:21:38.336Z,73790.11
2018-05-07T12:24:11.290Z,73736.50
2018-05-07T12:27:03.355Z,73762.80
2018-05-07T12:29:45.800Z,73835.64
2018-05-07T12:32:19.993Z,73791.13
2018-05-07T12:34:55.732Z,73725.37
2018-05-07T12:37:33.484Z,73741.55
2018-05-07T12:40:11.168Z,73653.54
2018-05-07T12:42:41.089Z,73675.80
2018-05-07T12:45:12.431Z,73618.13
2018-05-07T12:47:45.094Z,73657.59
2018-05-07T12:50:19.750Z,73755.72
2018-05-07T12:52:51.172Z,73648.48
2018-05-07T12:55:25.130Z,73678.83
2018-05-07T12:57:59.303Z,73724.36
2018-05-07T13:00:34.383Z,73660.63
2018-05-07T13:03:05.502Z,73754.70
2018-05-07T13:05:37.072Z,73792.14
2018-05-07T13:08:08.089Z,73656.58
2018-05-07T13:10:44.026Z,73729.41
2018-05-07T13:13:15.733Z,73689.95
2018-05-07T13:15:46.204Z,73847.78
2018-05-07T13:18:16.492Z,73760.77
2018-05-07T13:20:46.461Z,73728.41
2018-05-07T13:23:15.911Z,73878.13
2018-05-07T13:25:46.287Z,73701.09
2018-05-07T13:28:16.130Z,73727.39
2018-05-07T13:30:45.555Z,73686.92
2018-05-07T13:33:15.548Z,73691.98
2018-05-07T13:35:44.983Z,73717.27
2018-05-07T13:38:14.464Z,73745.60
2018-05-07T13:40:44.167Z,73655.56
2018-05-07T13:43:13.901Z,73655.56
2018-05-07T13:45:43.318Z,73617.13
2018-05-07T13:48:13.186Z,73621.17
2018-05-07T13:50:43.396Z,73791.13
2018-05-07T13:53:12.891Z,73837.66
2018-05-07T13:55:43.382Z,73671.75
2018-05-07T13:58:13.022Z,73683.89
2018-05-07T14:00:43.380Z,73678.83
2018-05-07T14:03:13.482Z,73616.11
2018-05-07T14:05:42.931Z,73647.47
2018-05-07T14:08:12.557Z,73774.94
2018-05-07T14:10:42.846Z,73721.32
2018-05-07T14:13:12.555Z,73768.87
2018-05-07T14:15:41.934Z,73740.54
2018-05-07T14:18:11.751Z,73724.36
2018-05-07T14:20:41.348Z,73688.95
2018-05-07T14:23:11.073Z,73747.63
2018-05-07T14:25:40.890Z,73767.86
2018-05-07T14:28:10.652Z,73695.02
2018-05-07T14:30:40.224Z,73708.17
2018-05-07T14:33:10.038Z,73741.55
2018-05-07T14:35:39.544Z,73781.02
2018-05-07T14:38:08.994Z,73809.34
2018-05-07T14:40:38.840Z,73728.41
2018-05-07T14:43:08.536Z,73737.51
2018-05-07T14:45:38.177Z,73774.94
2018-05-07T14:48:08.062Z,73769.88
2018-05-07T14:50:37.465Z,73871.05
2018-05-07T14:53:06.923Z,73746.61
2018-05-07T14:55:36.933Z,73726.38
2018-05-07T14:58:06.745Z,73748.63
2018-05-07T15:00:36.211Z,73754.70
2018-05-07T15:03:06.327Z,73829.57
2018-05-07T15:05:36.293Z,73795.17
2018-05-07T15:08:06.146Z,73800.23
2018-05-07T15:10:36.243Z,73789.10
2018-05-07T15:13:06.168Z,73778.98
2018-05-07T15:15:35.583Z,73756.73
2018-05-07T15:18:05.567Z,73766.84
2018-05-07T15:20:34.942Z,73791.13
2018-05-07T15:23:05.623Z,73736.50
2018-05-07T15:25:35.220Z,73796.19
2018-05-07T15:28:07.911Z,73891.28
2018-05-07T15:30:39.114Z,73884.20
2018-05-07T15:33:08.484Z,73799.22
2018-05-07T15:35:38.387Z,73795.17
2018-05-07T15:38:08.302Z,73830.58
2018-05-07T15:40:38.505Z,73848.80
2018-05-07T15:43:08.507Z,73840.70
2018-05-07T15:45:39.151Z,73814.39
2018-05-07T15:50:42.749Z,73818.44
2018-05-07T15:53:12.911Z,73837.66
2018-05-07T15:55:42.426Z,73827.55
2018-05-07T15:58:12.255Z,73877.12
2018-05-07T16:00:44.389Z,73832.61
2018-05-07T16:05:56.405Z,73799.22
2018-05-07T16:08:28.485Z,73792.14
2018-05-07T16:10:58.141Z,73785.05
2018-05-07T16:13:27.911Z,73770.89
2018-05-07T16:15:57.354Z,73869.03
2018-05-07T16:18:27.670Z,73837.66
2018-05-07T16:20:58.247Z,73879.14
2018-05-07T16:23:28.378Z,73878.13
2018-05-07T16:25:58.289Z,73850.81
2018-05-07T16:28:28.144Z,73841.71
2018-05-07T16:30:59.111Z,73871.05
2018-05-07T16:33:28.876Z,73814.39
2018-05-07T16:35:58.349Z,73796.19
2018-05-07T16:38:27.864Z,73806.30
2018-05-07T16:40:57.285Z,73823.50
2018-05-07T16:43:27.760Z,73821.48
2018-05-07T16:45:57.310Z,73810.34
2018-05-07T16:48:26.902Z,73893.31
2018-05-07T16:50:56.474Z,73812.38
2018-05-07T16:53:26.000Z,73813.38
2018-05-07T16:55:56.445Z,73817.43
2018-05-07T16:58:26.302Z,73824.52
2018-05-07T17:00:55.752Z,73848.80
2018-05-07T17:03:25.200Z,73885.22
2018-05-07T17:05:54.640Z,73884.20
2018-05-07T17:08:24.133Z,73863.97
2018-05-07T17:10:53.955Z,73884.20
2018-05-07T17:13:25.434Z,73913.55
2018-05-07T17:15:55.248Z,73845.76
2018-05-07T17:18:25.236Z,73871.05
2018-05-07T17:20:54.893Z,73867.00
2018-05-07T17:23:24.244Z,73874.09
2018-05-07T17:25:53.881Z,73899.38
2018-05-07T17:28:23.518Z,73844.75
2018-05-07T17:30:53.597Z,73900.39
2018-05-07T17:33:23.283Z,73919.61
2018-05-07T17:35:52.733Z,73979.30
2018-05-07T17:38:22.872Z,73964.13
2018-05-07T17:40:52.605Z,73977.28
2018-05-07T17:43:29.126Z,73927.70
2018-05-07T17:46:09.924Z,73955.02
2018-05-07T17:48:57.488Z,73965.14
2018-05-07T17:51:27.128Z,73985.38
2018-05-07T17:53:56.681Z,73985.38
2018-05-07T17:56:27.455Z,74027.87
2018-05-07T17:58:58.035Z,73976.27
2018-05-07T18:01:27.605Z,74020.78
2018-05-07T18:03:58.000Z,74052.16
2018-05-07T18:06:27.607Z,74035.97
2018-05-07T18:08:59.264Z,74050.13
2018-05-07T18:11:29.481Z,74125.00
2018-05-07T18:14:01.424Z,74093.63
2018-05-07T18:16:31.194Z,74113.87
2018-05-07T18:19:01.134Z,74120.95
2018-05-07T18:21:32.453Z,74161.42
2018-05-07T18:24:02.261Z,74212.02
2018-05-07T18:26:32.578Z,74198.86
2018-05-07T18:29:02.381Z,74207.97
2018-05-07T18:31:33.720Z,74247.42
2018-05-07T18:34:04.066Z,74225.16
2018-05-07T18:36:34.320Z,74251.47
2018-05-07T18:39:04.235Z,74248.44
2018-05-07T18:41:33.785Z,74262.60
2018-05-07T18:44:04.675Z,74279.80
2018-05-07T18:46:34.820Z,74278.80
2018-05-07T18:49:04.495Z,74308.14
2018-05-07T18:51:34.352Z,74297.01
2018-05-07T18:54:05.422Z,74299.03
2018-05-07T18:56:35.138Z,74287.90
2018-05-07T18:59:05.977Z,74316.23
2018-05-07T19:01:35.763Z,74308.14
2018-05-07T19:04:05.420Z,74334.45
2018-05-07T19:06:35.042Z,74356.70
2018-05-07T19:09:06.329Z,74379.98
2018-05-07T19:11:36.422Z,74363.79
2018-05-07T19:14:06.763Z,74432.59
2018-05-07T19:16:37.079Z,74379.98
2018-05-07T19:19:06.763Z,74369.86
2018-05-07T19:21:40.545Z,74350.63
2018-05-07T19:24:12.040Z,74353.67
2018-05-07T19:26:42.306Z,74343.55
2018-05-07T19:29:15.373Z,74349.63
2018-05-07T19:31:46.726Z,74366.83
2018-05-07T19:34:16.860Z,74389.08
2018-05-07T19:36:48.835Z,74442.72
2018-05-07T19:39:20.557Z,74497.36
2018-05-07T19:41:50.579Z,74529.73
2018-05-07T19:44:20.168Z,74582.36
2018-05-07T19:46:50.251Z,74608.66
2018-05-07T19:49:20.523Z,74582.36
2018-05-07T19:51:51.017Z,74587.41
2018-05-07T19:54:23.100Z,74579.32
2018-05-07T19:56:55.834Z,74605.63
2018-05-07T19:59:26.417Z,74574.27
2018-05-07T20:01:56.237Z,74648.13
2018-05-07T20:04:26.318Z,74605.63
2018-05-07T20:06:56.290Z,74684.56
2018-05-07T20:09:29.350Z,74678.48
2018-05-07T20:12:02.753Z,74620.81
2018-05-07T20:14:35.696Z,74677.48
2018-05-07T20:17:08.314Z,74714.92
2018-05-07T20:19:42.323Z,74688.61
2018-05-07T20:22:13.863Z,74661.29
2018-05-07T20:24:48.398Z,74678.48
2018-05-07T20:27:21.175Z,74725.04
2018-05-07T20:29:52.320Z,74788.80
2018-05-07T20:32:24.045Z,74790.81
2018-05-07T20:34:53.736Z,74802.96
2018-05-07T20:37:27.113Z,74830.28
2018-05-07T20:39:58.049Z,74836.36
2018-05-07T20:42:29.840Z,74868.74
2018-05-07T20:45:00.526Z,74851.53
2018-05-07T20:47:31.830Z,74846.48
2018-05-07T20:50:03.653Z,74843.44
2018-05-07T20:52:33.433Z,74853.56
2018-05-07T20:55:04.611Z,74804.98
2018-05-07T20:57:34.496Z,74818.14
2018-05-07T21:00:04.393Z,74872.79
2018-05-07T21:02:33.910Z,74883.92
2018-05-07T21:05:03.969Z,74874.81
2018-05-07T21:07:34.031Z,74875.83
2018-05-07T21:10:03.494Z,74920.35
2018-05-07T21:12:33.709Z,74891.00
2018-05-07T21:15:03.740Z,74877.85
2018-05-07T21:17:33.346Z,74863.68
2018-05-07T21:20:03.273Z,74848.50
2018-05-07T21:22:33.108Z,74881.90
2018-05-07T21:25:02.984Z,74895.05
2018-05-07T21:27:32.891Z,74899.10
2018-05-07T21:30:02.498Z,74847.48
2018-05-07T21:32:32.259Z,74881.90
2018-05-07T21:35:02.098Z,74927.44
2018-05-07T21:37:31.692Z,74955.77
2018-05-07T21:40:01.243Z,75004.35
2018-05-07T21:42:30.992Z,74990.19
2018-05-07T21:45:00.627Z,74992.20
2018-05-07T21:47:30.552Z,75021.56
2018-05-07T21:50:00.170Z,75039.77
2018-05-07T21:52:29.929Z,75018.52
2018-05-07T21:54:59.825Z,75003.34
2018-05-07T21:57:29.346Z,74975.00
2018-05-07T21:59:59.049Z,74998.28
2018-05-07T22:02:28.969Z,75022.57
2018-05-07T22:04:58.792Z,75036.73
2018-05-07T22:07:28.887Z,75037.75
2018-05-07T22:09:58.987Z,75051.92
2018-05-07T22:12:28.789Z,75065.08
2018-05-07T22:14:58.629Z,75073.17
2018-05-07T22:17:28.804Z,75095.44
2018-05-07T22:19:59.201Z,75102.52
2018-05-07T22:22:29.194Z,75093.41
2018-05-07T22:24:59.051Z,75109.61
2018-05-07T22:27:30.126Z,75117.70
2018-05-07T22:29:59.814Z,75140.98
2018-05-07T22:32:29.313Z,75113.66
2018-05-07T22:34:58.790Z,75089.37
2018-05-07T22:37:28.158Z,75087.34
2018-05-07T22:39:57.673Z,75087.34
2018-05-07T22:42:27.827Z,75094.42
2018-05-07T22:44:57.207Z,75081.27
2018-05-07T22:47:27.583Z,75103.53
2018-05-07T22:49:56.938Z,75118.72
2018-05-07T22:52:26.317Z,75115.68
2018-05-07T22:55:00.499Z,75153.13
2018-05-07T22:57:29.862Z,75178.43
2018-05-07T22:59:59.336Z,75161.22
2018-05-07T23:02:29.019Z,75196.65
2018-05-07T23:04:58.841Z,75242.19
2018-05-07T23:07:28.247Z,75231.06
2018-05-07T23:09:57.697Z,75181.47
2018-05-07T23:12:27.071Z,75145.03
2018-05-07T23:14:56.477Z,75130.86
2018-05-07T23:17:26.595Z,75151.10
2018-05-07T23:19:56.234Z,75143.00
2018-05-07T23:22:25.642Z,75201.70
2018-05-07T23:24:55.197Z,75228.02
2018-05-07T23:27:24.623Z,75177.42
2018-05-07T23:29:54.226Z,75197.66
2018-05-07T23:32:23.647Z,75239.16
2018-05-07T23:34:53.001Z,75234.09
2018-05-07T23:37:22.675Z,75224.98
2018-05-07T23:39:52.056Z,75249.28
2018-05-07T23:42:21.472Z,75221.95
2018-05-07T23:44:51.094Z,75228.02
2018-05-07T23:47:20.539Z,75283.69
2018-05-07T23:49:49.889Z,75280.66
2018-05-07T23:52:19.582Z,75241.18
2018-05-07T23:54:48.894Z,75267.49
2018-05-07T23:57:18.243Z,75287.73
2018-05-07T23:59:47.882Z,75256.36
