createdAt,value
2022-12-08T00:00:00.000Z,15.94
2022-12-08T00:15:00.000Z,16.46
2022-12-08T00:30:00.000Z,16.41
2022-12-08T00:45:00.000Z,16.12
2022-12-08T01:00:00.000Z,16.44
2022-12-08T01:15:00.000Z,16.79
2022-12-08T01:30:00.000Z,16.92
2022-12-08T01:45:00.000Z,16.29
2022-12-08T02:00:00.000Z,16.58
2022-12-08T02:15:00.000Z,16.64
2022-12-08T02:30:00.000Z,16.89
2022-12-08T02:45:00.000Z,17.02
2022-12-08T03:00:00.000Z,16.83
2022-12-08T03:15:00.000Z,15.32
2022-12-08T03:30:00.000Z,13.29
2022-12-08T03:45:00.000Z,15
2022-12-08T04:00:00.000Z,15.41
2022-12-08T04:15:00.000Z,14
2022-12-08T04:30:00.000Z,13.65
2022-12-08T04:45:00.000Z,12.82
2022-12-08T05:00:00.000Z,12.98
2022-12-08T05:15:00.000Z,13.18
2022-12-08T05:30:00.000Z,14.15
2022-12-08T05:45:00.000Z,15.08
2022-12-08T06:00:00.000Z,19.08
2022-12-08T06:15:00.000Z,15.74
2022-12-08T06:45:00.000Z,13
2022-12-08T06:45:00.000Z,13
2022-12-08T07:00:00.000Z,16.79
2022-12-08T07:15:00.000Z,15.76
2022-12-08T07:30:00.000Z,16.62
2022-12-08T07:45:00.000Z,16.12
2022-12-08T08:00:00.000Z,15.69
2022-12-08T08:15:00.000Z,18.04
2022-12-08T08:30:00.000Z,13.46
2022-12-08T08:45:00.000Z,13.71
2022-12-08T09:00:00.000Z,12.67
2022-12-08T09:15:00.000Z,13.05
2022-12-08T09:30:00.000Z,11.34
2022-12-08T09:45:00.000Z,9.74
2022-12-08T10:00:00.000Z,10.29
2022-12-08T10:15:00.000Z,9.59
2022-12-08T10:30:00.000Z,9.18
2022-12-08T10:45:00.000Z,8.12
2022-12-08T11:00:00.000Z,7.55
2022-12-08T11:15:00.000Z,7.04
2022-12-08T11:30:00.000Z,7.47
2022-12-08T11:45:00.000Z,7.76
2022-12-08T12:00:00.000Z,7.61
2022-12-08T12:15:00.000Z,8.65
2022-12-08T12:30:00.000Z,7.55
2022-12-08T12:45:00.000Z,7.72
2022-12-08T13:00:00.000Z,11.15
2022-12-08T13:15:00.000Z,11.13
2022-12-08T13:30:00.000Z,10.32
2022-12-08T13:45:00.000Z,10.88
2022-12-08T14:00:00.000Z,13.52
2022-12-08T14:15:00.000Z,17.62
2022-12-08T14:30:00.000Z,19.46
2022-12-08T14:45:00.000Z,22.04
2022-12-08T15:00:00.000Z,20.18
2022-12-08T15:15:00.000Z,16.12
2022-12-08T15:30:00.000Z,10.6
2022-12-08T15:45:00.000Z,10.72
2022-12-08T16:15:00.000Z,13.32
2022-12-08T16:30:00.000Z,14.59
2022-12-08T16:45:00.000Z,13.54
2022-12-08T17:00:00.000Z,14.94
2022-12-08T17:15:00.000Z,16.15
2022-12-08T17:30:00.000Z,16.69
2022-12-08T17:45:00.000Z,17.2
2022-12-08T18:00:00.000Z,20.35
2022-12-08T18:15:00.000Z,18.88
2022-12-08T18:30:00.000Z,22.33
2022-12-08T18:45:00.000Z,22.65
2022-12-08T19:00:00.000Z,27.34
2022-12-08T19:15:00.000Z,33.4
2022-12-08T19:30:00.000Z,30.29
2022-12-08T19:45:00.000Z,28.29
2022-12-08T20:00:00.000Z,32.26
2022-12-08T20:15:00.000Z,32.4
2022-12-08T20:30:00.000Z,30.48
2022-12-08T20:45:00.000Z,29.46
2022-12-08T21:00:00.000Z,28.8
2022-12-08T21:15:00.000Z,27.84
2022-12-08T21:30:00.000Z,27.72
2022-12-08T21:45:00.000Z,26.27
2022-12-08T22:00:00.000Z,25.93
2022-12-08T22:15:00.000Z,28.8
2022-12-08T22:30:00.000Z,23.61
2022-12-08T22:45:00.000Z,21.15
2022-12-08T23:00:00.000Z,19.14
2022-12-08T23:15:00.000Z,19.11
2022-12-08T23:30:00.000Z,18.04
2022-12-08T23:45:00.000Z,17.04
