createdAt,value
2022-08-18T00:00:01.937Z,3.50
2022-08-18T00:02:31.059Z,3.28
2022-08-18T00:05:07.837Z,4.00
2022-08-18T00:07:37.795Z,3.17
2022-08-18T00:10:06.020Z,3.15
2022-08-18T00:12:39.327Z,3.28
2022-08-18T00:15:11.911Z,3.15
2022-08-18T00:17:39.753Z,3.30
2022-08-18T00:20:22.162Z,3.17
2022-08-18T00:22:53.302Z,3.10
2022-08-18T00:25:27.234Z,3.37
2022-08-18T00:27:55.071Z,3.53
2022-08-18T00:30:22.959Z,3.60
2022-08-18T00:32:56.860Z,3.45
2022-08-18T00:35:35.138Z,3.40
2022-08-18T00:38:04.302Z,3.62
2022-08-18T00:40:38.289Z,3.45
2022-08-18T00:43:06.952Z,3.40
2022-08-18T00:45:41.102Z,3.60
2022-08-18T00:48:10.277Z,4.05
2022-08-18T00:50:46.530Z,3.60
2022-08-18T00:53:30.511Z,3.35
2022-08-18T00:56:00.301Z,3.40
2022-08-18T00:58:45.927Z,3.83
2022-08-18T01:01:14.115Z,3.15
2022-08-18T01:03:42.114Z,3.08
2022-08-18T01:06:37.202Z,3.12
2022-08-18T01:09:05.091Z,3.58
2022-08-18T01:11:38.049Z,3.53
2022-08-18T01:14:16.955Z,3.37
2022-08-18T01:17:03.993Z,3.62
2022-08-18T01:19:50.258Z,3.60
2022-08-18T01:22:24.816Z,3.20
2022-08-18T01:25:14.646Z,3.20
2022-08-18T01:27:44.771Z,4.37
2022-08-18T01:30:15.500Z,3.30
2022-08-18T01:32:47.002Z,3.95
2022-08-18T01:35:23.031Z,3.78
2022-08-18T01:37:57.637Z,3.80
2022-08-18T01:41:17.335Z,4.07
2022-08-18T01:43:16.479Z,3.85
2022-08-18T01:45:44.283Z,3.75
2022-08-18T01:48:12.105Z,3.90
2022-08-18T01:50:41.054Z,3.70
2022-08-18T01:53:08.983Z,3.90
2022-08-18T01:55:39.869Z,3.72
2022-08-18T01:58:23.319Z,3.67
2022-08-18T02:00:54.093Z,3.85
2022-08-18T02:03:21.879Z,4.22
2022-08-18T02:05:50.611Z,3.65
2022-08-18T02:08:18.958Z,3.42
2022-08-18T02:10:46.815Z,3.62
2022-08-18T02:13:21.745Z,3.80
2022-08-18T02:15:54.182Z,3.85
2022-08-18T02:18:41.447Z,3.78
2022-08-18T02:21:18.942Z,3.55
2022-08-18T02:23:52.812Z,3.65
2022-08-18T02:26:21.975Z,3.55
2022-08-18T02:28:49.778Z,3.78
2022-08-18T02:31:20.291Z,3.42
2022-08-18T02:33:51.920Z,3.37
2022-08-18T02:36:21.201Z,3.37
2022-08-18T02:38:54.598Z,3.22
2022-08-18T02:41:30.089Z,3.22
2022-08-18T02:43:59.081Z,3.70
2022-08-18T02:46:29.337Z,3.58
2022-08-18T02:49:03.160Z,3.45
2022-08-18T02:51:30.926Z,3.70
2022-08-18T02:54:03.386Z,3.70
2022-08-18T02:56:41.231Z,3.22
2022-08-18T02:59:17.734Z,3.33
2022-08-18T03:01:50.282Z,3.53
2022-08-18T03:04:22.997Z,3.53
2022-08-18T03:06:57.168Z,4.22
2022-08-18T03:09:27.995Z,3.90
2022-08-18T03:11:55.758Z,3.83
2022-08-18T03:14:25.665Z,4.00
2022-08-18T03:16:55.087Z,3.65
2022-08-18T03:19:25.048Z,3.78
2022-08-18T03:21:53.626Z,3.78
2022-08-18T03:24:23.052Z,3.58
2022-08-18T03:26:52.295Z,3.50
2022-08-18T03:29:20.674Z,3.50
2022-08-18T03:31:49.694Z,3.30
2022-08-18T03:34:20.669Z,3.75
2022-08-18T03:36:50.054Z,3.50
2022-08-18T03:39:18.314Z,3.90
2022-08-18T03:41:58.556Z,3.70
2022-08-18T03:44:33.276Z,3.50
2022-08-18T03:47:02.182Z,3.40
2022-08-18T03:49:32.562Z,3.35
2022-08-18T03:52:03.469Z,4.10
2022-08-18T03:54:39.043Z,3.33
2022-08-18T03:57:11.184Z,4.20
2022-08-18T03:59:39.352Z,3.60
2022-08-18T04:02:07.114Z,3.67
2022-08-18T04:04:34.891Z,3.90
2022-08-18T04:07:12.793Z,4.00
2022-08-18T04:09:40.606Z,3.78
2022-08-18T04:12:16.298Z,4.07
2022-08-18T04:14:49.302Z,3.45
2022-08-18T04:17:25.130Z,4.03
2022-08-18T04:19:56.629Z,3.90
2022-08-18T04:22:30.643Z,3.60
2022-08-18T04:24:58.364Z,4.20
2022-08-18T04:27:26.952Z,3.67
2022-08-18T04:29:57.800Z,4.32
2022-08-18T04:32:33.378Z,4.28
2022-08-18T04:35:10.039Z,3.40
2022-08-18T04:37:41.890Z,3.97
2022-08-18T04:40:15.689Z,4.07
2022-08-18T04:42:46.086Z,3.85
2022-08-18T04:45:14.391Z,4.28
2022-08-18T04:47:46.949Z,4.30
2022-08-18T04:50:15.701Z,3.42
2022-08-18T04:53:02.903Z,3.95
2022-08-18T04:55:30.789Z,3.87
2022-08-18T04:58:00.445Z,3.97
2022-08-18T05:00:33.251Z,4.25
2022-08-18T05:03:03.504Z,4.55
2022-08-18T05:05:33.902Z,4.70
2022-08-18T05:08:04.675Z,4.37
2022-08-18T05:10:32.588Z,4.57
2022-08-18T05:13:00.383Z,4.22
2022-08-18T05:15:28.454Z,4.78
2022-08-18T05:17:58.568Z,4.72
2022-08-18T05:20:26.518Z,4.62
2022-08-18T05:22:54.497Z,4.68
2022-08-18T05:25:22.481Z,4.50
2022-08-18T05:27:50.435Z,4.75
2022-08-18T05:30:20.348Z,4.50
2022-08-18T05:32:50.488Z,4.40
2022-08-18T05:35:27.592Z,4.32
2022-08-18T05:38:04.250Z,4.30
2022-08-18T05:40:33.012Z,4.43
2022-08-18T05:43:00.765Z,3.95
2022-08-18T05:45:33.060Z,4.90
2022-08-18T05:48:03.746Z,5.20
2022-08-18T05:50:32.498Z,4.32
2022-08-18T05:53:13.572Z,4.30
2022-08-18T05:56:15.183Z,4.40
2022-08-18T05:58:45.231Z,4.32
2022-08-18T06:01:27.340Z,4.47
2022-08-18T06:04:13.028Z,4.47
2022-08-18T06:06:45.450Z,4.50
2022-08-18T06:09:29.441Z,4.70
2022-08-18T06:12:28.397Z,5.00
2022-08-18T06:15:14.728Z,4.22
2022-08-18T06:17:59.568Z,4.35
2022-08-18T06:20:55.743Z,4.95
2022-08-18T06:23:53.777Z,4.45
2022-08-18T06:26:26.551Z,3.90
2022-08-18T06:29:03.825Z,4.00
2022-08-18T06:31:45.968Z,4.32
2022-08-18T06:34:16.864Z,3.67
2022-08-18T06:37:01.641Z,3.97
2022-08-18T06:39:50.401Z,3.45
2022-08-18T06:42:29.326Z,3.60
2022-08-18T06:45:10.906Z,3.55
2022-08-18T06:48:04.405Z,4.05
2022-08-18T06:50:53.408Z,4.53
2022-08-18T06:53:27.745Z,3.90
2022-08-18T06:55:59.351Z,4.22
2022-08-18T06:58:33.997Z,3.72
2022-08-18T07:01:11.630Z,4.68
2022-08-18T07:03:51.298Z,4.07
2022-08-18T07:06:28.076Z,4.40
2022-08-18T07:09:20.135Z,4.40
2022-08-18T07:12:07.764Z,4.43
2022-08-18T07:14:48.025Z,4.00
2022-08-18T07:17:42.851Z,4.57
2022-08-18T07:20:23.596Z,3.65
2022-08-18T07:23:07.924Z,3.83
2022-08-18T07:25:44.269Z,4.30
2022-08-18T07:28:47.102Z,3.67
2022-08-18T07:31:26.092Z,3.58
2022-08-18T07:34:00.688Z,3.72
2022-08-18T07:36:34.682Z,4.07
2022-08-18T07:39:16.818Z,4.20
2022-08-18T07:41:58.617Z,4.00
2022-08-18T07:44:40.760Z,3.78
2022-08-18T07:47:15.395Z,3.95
2022-08-18T07:50:13.383Z,4.10
2022-08-18T07:52:47.062Z,4.20
2022-08-18T07:55:48.367Z,3.92
2022-08-18T07:58:50.193Z,3.42
2022-08-18T08:01:33.596Z,4.15
2022-08-18T08:04:41.518Z,3.95
2022-08-18T08:07:25.151Z,4.72
2022-08-18T08:10:37.392Z,5.00
2022-08-18T08:13:54.725Z,4.28
2022-08-18T08:16:48.714Z,4.72
2022-08-18T08:19:59.064Z,4.62
2022-08-18T08:22:43.000Z,4.53
2022-08-18T08:25:47.737Z,4.32
2022-08-18T08:28:37.442Z,4.10
2022-08-18T08:31:36.565Z,4.53
2022-08-18T08:34:06.262Z,4.30
2022-08-18T08:36:43.334Z,4.00
2022-08-18T08:39:19.976Z,4.07
2022-08-18T08:42:29.844Z,4.70
2022-08-18T08:44:59.845Z,4.15
2022-08-18T08:47:37.978Z,4.35
2022-08-18T08:50:10.310Z,4.12
2022-08-18T08:53:12.796Z,4.32
2022-08-18T08:55:47.098Z,5.00
2022-08-18T08:58:27.895Z,4.43
2022-08-18T09:00:55.686Z,4.68
2022-08-18T09:03:32.787Z,4.40
2022-08-18T09:06:22.073Z,4.40
2022-08-18T09:09:27.514Z,4.60
2022-08-18T09:12:40.141Z,5.20
2022-08-18T09:15:30.194Z,4.72
2022-08-18T09:18:18.143Z,3.70
2022-08-18T09:21:21.762Z,4.35
2022-08-18T09:23:52.271Z,4.20
2022-08-18T09:26:46.141Z,4.15
2022-08-18T09:29:25.674Z,3.75
2022-08-18T09:35:14.968Z,3.60
2022-08-18T09:37:47.449Z,3.72
2022-08-18T09:41:02.004Z,4.55
2022-08-18T09:44:17.929Z,4.75
2022-08-18T09:46:49.465Z,4.50
2022-08-18T09:49:31.740Z,4.65
2022-08-18T09:52:30.062Z,5.45
2022-08-18T09:55:07.521Z,5.22
2022-08-18T09:57:43.813Z,4.97
2022-08-18T10:00:15.451Z,5.00
2022-08-18T10:03:14.749Z,4.78
2022-08-18T10:05:59.639Z,5.60
2022-08-18T10:08:47.474Z,5.00
2022-08-18T10:11:50.979Z,5.00
2022-08-18T10:14:28.988Z,5.55
2022-08-18T10:17:23.393Z,4.50
2022-08-18T10:20:08.235Z,5.12
2022-08-18T10:22:55.123Z,4.95
2022-08-18T10:25:41.180Z,4.30
2022-08-18T10:28:11.814Z,4.32
2022-08-18T10:30:56.820Z,4.68
2022-08-18T10:33:58.130Z,4.40
2022-08-18T10:36:45.856Z,4.78
2022-08-18T10:39:25.233Z,3.97
2022-08-18T10:42:16.172Z,5.10
2022-08-18T10:44:51.672Z,4.45
2022-08-18T10:47:33.401Z,4.40
2022-08-18T10:50:04.484Z,4.40
2022-08-18T10:52:54.588Z,4.97
2022-08-18T10:56:16.701Z,5.15
2022-08-18T10:59:00.150Z,4.95
2022-08-18T11:01:46.338Z,6.25
2022-08-18T11:04:34.160Z,5.28
2022-08-18T11:07:29.143Z,4.97
2022-08-18T11:10:13.323Z,4.45
2022-08-18T11:13:08.660Z,5.25
2022-08-18T11:16:17.379Z,4.20
2022-08-18T11:18:49.864Z,4.75
2022-08-18T11:21:43.271Z,5.28
2022-08-18T11:24:18.685Z,4.28
2022-08-18T11:26:52.999Z,4.93
2022-08-18T11:29:32.546Z,5.25
2022-08-18T11:32:34.831Z,4.62
2022-08-18T11:35:12.039Z,4.50
2022-08-18T11:37:51.565Z,3.65
2022-08-18T11:43:40.800Z,5.03
2022-08-18T11:46:27.995Z,4.20
2022-08-18T11:48:57.697Z,4.18
2022-08-18T11:51:33.418Z,3.40
2022-08-18T11:54:19.021Z,3.97
2022-08-18T11:56:49.178Z,4.43
2022-08-18T11:59:54.473Z,3.65
2022-08-18T12:02:26.496Z,3.50
2022-08-18T12:05:10.215Z,3.55
2022-08-18T12:07:57.025Z,3.35
2022-08-18T12:10:31.704Z,3.35
2022-08-18T12:13:02.327Z,3.10
2022-08-18T12:18:33.498Z,3.55
2022-08-18T12:21:08.473Z,3.20
2022-08-18T12:23:49.685Z,3.80
2022-08-18T12:26:38.219Z,3.67
2022-08-18T12:29:11.248Z,3.28
2022-08-18T12:31:48.157Z,3.30
2022-08-18T12:34:24.958Z,3.35
2022-08-18T12:36:59.320Z,2.83
2022-08-18T12:39:28.363Z,3.80
2022-08-18T12:41:57.028Z,3.40
2022-08-18T12:44:35.907Z,3.72
2022-08-18T12:47:16.702Z,3.58
2022-08-18T12:50:04.404Z,3.50
2022-08-18T12:52:44.110Z,3.83
2022-08-18T12:55:21.964Z,3.42
2022-08-18T12:57:55.595Z,3.42
2022-08-18T13:00:33.933Z,3.55
2022-08-18T13:03:08.431Z,3.87
2022-08-18T13:05:43.875Z,3.45
2022-08-18T13:08:27.665Z,3.20
2022-08-18T13:11:15.176Z,3.25
2022-08-18T13:13:56.345Z,3.50
2022-08-18T13:16:30.507Z,3.58
2022-08-18T13:19:15.614Z,3.58
2022-08-18T13:21:49.500Z,3.42
2022-08-18T13:24:23.150Z,3.45
2022-08-18T13:26:57.299Z,3.50
2022-08-18T13:29:27.913Z,4.07
2022-08-18T13:32:10.212Z,4.10
2022-08-18T13:34:46.998Z,4.10
2022-08-18T13:37:20.825Z,3.55
2022-08-18T13:39:52.842Z,4.00
2022-08-18T13:42:29.654Z,4.05
2022-08-18T13:45:25.121Z,3.70
2022-08-18T13:47:54.994Z,3.60
2022-08-18T13:50:34.622Z,3.45
2022-08-18T13:53:05.865Z,4.28
2022-08-18T13:55:39.093Z,3.15
2022-08-18T13:58:23.158Z,3.33
2022-08-18T14:01:39.649Z,3.40
2022-08-18T14:04:05.908Z,3.40
2022-08-18T14:06:56.239Z,3.40
2022-08-18T14:09:37.634Z,3.67
2022-08-18T14:12:15.677Z,3.25
2022-08-18T14:14:55.763Z,3.75
2022-08-18T14:17:28.003Z,3.58
2022-08-18T14:20:27.327Z,3.92
2022-08-18T14:23:24.003Z,3.70
2022-08-18T14:26:20.286Z,3.92
2022-08-18T14:28:55.652Z,3.55
2022-08-18T14:31:29.859Z,3.33
2022-08-18T14:34:05.144Z,4.22
2022-08-18T14:36:32.974Z,3.72
2022-08-18T14:39:05.367Z,3.65
2022-08-18T14:41:49.426Z,4.32
2022-08-18T14:44:32.554Z,3.92
2022-08-18T14:47:09.884Z,3.67
2022-08-18T14:49:48.173Z,4.20
2022-08-18T14:52:16.162Z,4.35
2022-08-18T14:54:51.975Z,4.57
2022-08-18T14:57:30.278Z,4.35
2022-08-18T15:00:05.275Z,4.62
2022-08-18T15:02:38.081Z,4.70
2022-08-18T15:05:19.897Z,4.32
2022-08-18T15:07:59.973Z,4.95
2022-08-18T15:10:30.137Z,5.25
2022-08-18T15:13:05.044Z,4.72
2022-08-18T15:15:51.238Z,4.68
2022-08-18T15:18:26.574Z,5.00
2022-08-18T15:21:34.725Z,4.90
2022-08-18T15:24:32.180Z,4.60
2022-08-18T15:27:10.449Z,4.43
2022-08-18T15:29:50.899Z,5.00
2022-08-18T15:32:18.729Z,4.78
2022-08-18T15:35:00.407Z,4.20
2022-08-18T15:37:43.575Z,5.18
2022-08-18T15:40:30.170Z,5.12
2022-08-18T15:43:02.429Z,4.68
2022-08-18T15:45:58.625Z,5.10
2022-08-18T15:48:27.066Z,5.25
2022-08-18T15:51:12.062Z,5.35
2022-08-18T15:53:48.125Z,5.00
2022-08-18T15:56:21.385Z,6.15
2022-08-18T15:58:53.971Z,5.28
2022-08-18T16:01:32.038Z,5.12
2022-08-18T16:04:00.812Z,5.55
2022-08-18T16:06:32.350Z,6.15
2022-08-18T16:09:03.217Z,6.10
2022-08-18T16:11:34.098Z,6.68
2022-08-18T16:14:04.673Z,5.60
2022-08-18T16:16:37.209Z,6.12
2022-08-18T16:19:10.683Z,6.45
2022-08-18T16:21:42.017Z,6.82
2022-08-18T16:24:15.517Z,6.80
2022-08-18T16:26:48.282Z,7.03
2022-08-18T16:29:24.348Z,7.18
2022-08-18T16:31:52.329Z,7.03
2022-08-18T16:34:20.176Z,7.68
2022-08-18T16:36:47.974Z,7.28
2022-08-18T16:39:15.803Z,7.90
2022-08-18T16:41:47.662Z,8.10
2022-08-18T16:44:23.576Z,8.48
2022-08-18T16:46:52.886Z,9.50
2022-08-18T16:49:22.045Z,8.70
2022-08-18T16:51:49.784Z,9.27
2022-08-18T16:54:17.756Z,8.77
2022-08-18T16:56:51.355Z,8.90
2022-08-18T16:59:37.557Z,9.55
2022-08-18T17:02:37.396Z,9.60
2022-08-18T17:05:05.261Z,10.00
2022-08-18T17:07:39.056Z,9.80
2022-08-18T17:10:11.626Z,10.18
2022-08-18T17:12:46.470Z,10.50
2022-08-18T17:15:17.150Z,10.07
2022-08-18T17:17:49.502Z,10.07
2022-08-18T17:20:19.159Z,9.05
2022-08-18T17:22:49.868Z,9.55
2022-08-18T17:25:22.845Z,9.82
2022-08-18T17:27:57.332Z,10.07
2022-08-18T17:30:28.269Z,10.13
2022-08-18T17:33:03.195Z,10.60
2022-08-18T17:35:41.126Z,10.32
2022-08-18T17:38:35.392Z,9.27
2022-08-18T17:41:06.344Z,9.52
2022-08-18T17:46:29.102Z,9.00
2022-08-18T17:49:19.474Z,8.15
2022-08-18T17:51:55.360Z,8.48
2022-08-18T17:54:29.181Z,9.85
2022-08-18T17:57:02.550Z,9.85
2022-08-18T17:59:45.368Z,9.23
2022-08-18T18:02:29.593Z,8.00
2022-08-18T18:05:09.180Z,9.15
2022-08-18T18:08:03.528Z,9.13
2022-08-18T18:11:04.368Z,9.15
2022-08-18T18:13:33.606Z,10.23
2022-08-18T18:16:23.804Z,10.15
2022-08-18T18:19:01.529Z,10.38
2022-08-18T18:21:55.414Z,9.93
2022-08-18T18:24:36.582Z,10.30
2022-08-18T18:27:28.911Z,9.55
2022-08-18T18:30:03.514Z,11.75
2022-08-18T18:32:39.952Z,9.98
2022-08-18T18:35:16.301Z,10.60
2022-08-18T18:37:57.141Z,10.30
2022-08-18T18:40:51.028Z,9.77
2022-08-18T18:43:35.830Z,9.57
2022-08-18T18:46:30.973Z,9.85
2022-08-18T18:49:29.489Z,9.63
2022-08-18T18:51:59.718Z,8.98
2022-08-18T18:54:40.646Z,9.35
2022-08-18T18:57:37.416Z,9.63
2022-08-18T19:00:26.431Z,9.88
2022-08-18T19:03:04.627Z,9.93
2022-08-18T19:06:06.541Z,9.65
2022-08-18T19:09:09.676Z,9.13
2022-08-18T19:11:53.951Z,9.05
2022-08-18T19:14:27.698Z,9.55
2022-08-18T19:17:01.368Z,8.88
2022-08-18T19:19:35.804Z,9.00
2022-08-18T19:22:22.427Z,9.05
2022-08-18T19:25:23.376Z,8.90
2022-08-18T19:28:10.624Z,9.20
2022-08-18T19:30:43.804Z,9.27
2022-08-18T19:33:12.799Z,8.80
2022-08-18T19:35:57.359Z,8.68
2022-08-18T19:38:48.688Z,9.10
2022-08-18T19:41:20.974Z,9.55
2022-08-18T19:44:17.996Z,8.75
2022-08-18T19:46:51.695Z,8.98
2022-08-18T19:49:49.524Z,8.38
2022-08-18T19:52:46.426Z,9.10
2022-08-18T19:55:45.860Z,8.68
2022-08-18T19:58:33.069Z,8.55
2022-08-18T20:01:24.905Z,8.90
2022-08-18T20:04:19.967Z,8.85
2022-08-18T20:06:51.104Z,9.25
2022-08-18T20:09:21.606Z,8.85
2022-08-18T20:12:10.889Z,9.48
2022-08-18T20:14:39.484Z,9.10
2022-08-18T20:17:17.885Z,8.52
2022-08-18T20:20:00.627Z,8.23
2022-08-18T20:22:36.614Z,9.00
2022-08-18T20:25:31.539Z,8.38
2022-08-18T20:28:03.363Z,9.57
2022-08-18T20:30:55.421Z,8.23
2022-08-18T20:33:33.084Z,9.23
2022-08-18T20:36:30.058Z,8.02
2022-08-18T20:39:02.675Z,7.65
2022-08-18T20:41:31.186Z,7.70
2022-08-18T20:44:07.568Z,8.07
2022-08-18T20:47:03.148Z,8.00
2022-08-18T20:50:08.345Z,7.87
2022-08-18T20:52:47.523Z,7.57
2022-08-18T20:55:30.709Z,7.62
2022-08-18T20:58:08.091Z,6.87
2022-08-18T21:00:37.775Z,7.43
2022-08-18T21:03:12.665Z,6.53
2022-08-18T21:05:46.531Z,7.87
2022-08-18T21:08:20.814Z,7.00
2022-08-18T21:10:59.098Z,7.50
2022-08-18T21:13:43.006Z,7.03
2022-08-18T21:16:25.925Z,6.37
2022-08-18T21:19:14.847Z,7.20
2022-08-18T21:21:48.136Z,6.70
2022-08-18T21:24:32.723Z,7.03
2022-08-18T21:27:07.243Z,6.70
2022-08-18T21:29:47.354Z,7.03
2022-08-18T21:32:23.358Z,6.03
2022-08-18T21:34:53.339Z,6.65
2022-08-18T21:37:21.324Z,7.03
2022-08-18T21:39:55.541Z,7.20
2022-08-18T21:42:27.503Z,7.43
2022-08-18T21:44:57.044Z,7.57
2022-08-18T21:47:33.763Z,7.47
2022-08-18T21:50:10.675Z,9.48
2022-08-18T21:52:53.958Z,8.38
2022-08-18T21:55:35.024Z,9.68
2022-08-18T21:58:18.499Z,7.80
2022-08-18T22:01:11.679Z,7.53
2022-08-18T22:04:17.834Z,7.12
2022-08-18T22:07:01.221Z,7.12
2022-08-18T22:09:53.690Z,6.30
2022-08-18T22:12:55.370Z,6.32
2022-08-18T22:15:47.318Z,6.62
2022-08-18T22:18:18.013Z,6.47
2022-08-18T22:20:53.912Z,6.40
2022-08-18T22:23:47.941Z,6.87
2022-08-18T22:26:18.576Z,6.30
2022-08-18T22:28:56.561Z,7.35
2022-08-18T22:31:24.910Z,6.53
2022-08-18T22:33:53.119Z,6.03
2022-08-18T22:36:26.709Z,5.10
2022-08-18T22:38:54.619Z,4.60
2022-08-18T22:41:22.361Z,5.22
2022-08-18T22:43:54.785Z,5.03
2022-08-18T22:46:25.387Z,4.82
2022-08-18T22:48:53.887Z,5.10
2022-08-18T22:51:25.426Z,4.72
2022-08-18T22:53:53.385Z,4.97
2022-08-18T22:56:33.977Z,5.12
2022-08-18T22:59:05.876Z,5.37
2022-08-18T23:01:42.633Z,5.20
2022-08-18T23:04:12.592Z,5.50
2022-08-18T23:06:40.385Z,6.18
2022-08-18T23:09:08.593Z,6.45
2022-08-18T23:11:41.133Z,5.47
2022-08-18T23:14:08.962Z,5.95
2022-08-18T23:16:39.647Z,5.82
2022-08-18T23:19:07.399Z,6.82
2022-08-18T23:21:35.904Z,6.93
2022-08-18T23:24:05.761Z,6.68
2022-08-18T23:26:36.149Z,6.87
2022-08-18T23:29:05.572Z,5.97
2022-08-18T23:31:36.310Z,5.93
2022-08-18T23:34:04.092Z,5.60
2022-08-18T23:36:34.659Z,5.95
2022-08-18T23:39:02.541Z,5.18
2022-08-18T23:41:30.333Z,5.90
2022-08-18T23:44:01.219Z,5.25
2022-08-18T23:46:31.013Z,5.32
2022-08-18T23:48:59.328Z,5.07
2022-08-18T23:51:30.550Z,4.40
2022-08-18T23:54:00.106Z,3.75
2022-08-18T23:56:29.138Z,4.00
2022-08-18T23:58:57.215Z,3.55
