createdAt,value
2017-03-02T00:00:15.306Z,85.00
2017-03-02T00:01:14.266Z,85.10
2017-03-02T00:02:12.869Z,84.60
2017-03-02T00:03:11.923Z,85.00
2017-03-02T00:04:10.508Z,85.00
2017-03-02T00:05:09.265Z,85.00
2017-03-02T00:06:07.893Z,85.40
2017-03-02T00:07:06.747Z,84.70
2017-03-02T00:08:05.346Z,85.60
2017-03-02T00:09:04.124Z,85.30
2017-03-02T00:10:02.743Z,85.60
2017-03-02T00:11:01.380Z,85.60
2017-03-02T00:12:00.044Z,85.70
2017-03-02T00:12:58.914Z,85.50
2017-03-02T00:13:57.897Z,85.90
2017-03-02T00:14:56.600Z,85.90
2017-03-02T00:15:55.199Z,85.80
2017-03-02T00:16:53.796Z,85.40
2017-03-02T00:17:52.399Z,85.70
2017-03-02T00:18:51.233Z,85.70
2017-03-02T00:19:49.868Z,85.50
2017-03-02T00:20:48.433Z,85.40
2017-03-02T00:21:47.038Z,84.10
2017-03-02T00:22:45.640Z,83.80
2017-03-02T00:23:44.254Z,85.10
2017-03-02T00:24:43.185Z,85.10
2017-03-02T00:25:41.799Z,85.00
2017-03-02T00:26:40.409Z,85.30
2017-03-02T00:27:39.017Z,85.50
2017-03-02T00:28:37.646Z,85.40
2017-03-02T00:29:36.252Z,85.30
2017-03-02T00:30:35.107Z,85.70
2017-03-02T00:31:34.188Z,85.40
2017-03-02T00:32:32.807Z,85.80
2017-03-02T00:33:31.370Z,85.10
2017-03-02T00:34:30.380Z,85.40
2017-03-02T00:35:29.341Z,85.60
2017-03-02T00:36:28.629Z,85.50
2017-03-02T00:37:27.230Z,85.50
2017-03-02T00:38:26.270Z,85.70
2017-03-02T00:39:24.866Z,85.70
2017-03-02T00:40:23.431Z,85.80
2017-03-02T00:41:22.033Z,85.20
2017-03-02T00:42:21.396Z,85.50
2017-03-02T00:43:19.969Z,85.50
2017-03-02T00:44:18.557Z,85.80
2017-03-02T00:45:17.212Z,85.50
2017-03-02T00:46:15.812Z,85.90
2017-03-02T00:47:14.859Z,85.60
2017-03-02T00:48:13.784Z,85.60
2017-03-02T00:49:12.775Z,86.00
2017-03-02T00:50:11.429Z,86.00
2017-03-02T00:51:10.046Z,85.50
2017-03-02T00:52:08.632Z,85.00
2017-03-02T00:53:07.239Z,85.30
2017-03-02T00:54:06.322Z,85.10
2017-03-02T00:55:05.037Z,85.40
2017-03-02T00:56:03.719Z,85.70
2017-03-02T00:57:02.404Z,85.80
2017-03-02T00:58:00.995Z,85.60
2017-03-02T00:58:59.589Z,85.60
2017-03-02T00:59:58.477Z,86.10
2017-03-02T01:00:57.106Z,85.80
2017-03-02T01:01:55.742Z,86.30
2017-03-02T01:02:54.320Z,86.50
2017-03-02T01:03:52.906Z,86.40
2017-03-02T01:04:51.908Z,86.40
2017-03-02T01:05:51.030Z,86.40
2017-03-02T01:06:49.576Z,86.50
2017-03-02T01:07:48.201Z,86.70
2017-03-02T01:08:46.761Z,85.80
2017-03-02T01:09:45.441Z,86.60
2017-03-02T01:10:44.035Z,86.40
2017-03-02T01:11:42.982Z,86.50
2017-03-02T01:12:41.573Z,86.10
2017-03-02T01:13:40.157Z,86.50
2017-03-02T01:14:39.141Z,87.00
2017-03-02T01:15:38.129Z,86.90
2017-03-02T01:16:36.749Z,86.90
2017-03-02T01:17:35.642Z,86.80
2017-03-02T01:18:34.222Z,86.00
2017-03-02T01:19:32.836Z,86.30
2017-03-02T01:20:31.435Z,86.70
2017-03-02T01:21:30.041Z,85.70
2017-03-02T01:22:28.687Z,86.30
2017-03-02T01:23:27.573Z,86.80
2017-03-02T01:24:26.193Z,86.70
2017-03-02T01:25:25.722Z,86.80
2017-03-02T01:26:24.324Z,86.90
2017-03-02T01:27:22.870Z,87.00
2017-03-02T01:28:21.494Z,86.40
2017-03-02T01:29:20.358Z,86.10
2017-03-02T01:30:18.961Z,86.60
2017-03-02T01:31:17.525Z,87.00
2017-03-02T01:32:16.085Z,87.00
2017-03-02T01:33:14.682Z,86.50
2017-03-02T01:34:13.745Z,86.10
2017-03-02T01:35:12.718Z,86.10
2017-03-02T01:36:11.301Z,86.40
2017-03-02T01:37:09.916Z,86.60
2017-03-02T01:38:08.896Z,86.60
2017-03-02T01:39:07.492Z,86.60
2017-03-02T01:40:06.110Z,86.60
2017-03-02T01:41:05.082Z,86.40
2017-03-02T01:42:03.715Z,86.50
2017-03-02T01:43:02.686Z,86.90
2017-03-02T01:44:01.311Z,86.90
2017-03-02T01:44:59.844Z,86.90
2017-03-02T01:45:58.468Z,87.00
2017-03-02T01:46:57.380Z,86.50
2017-03-02T01:47:55.994Z,87.00
2017-03-02T01:48:54.652Z,86.90
2017-03-02T01:49:53.607Z,86.90
2017-03-02T01:50:52.202Z,86.90
2017-03-02T01:51:50.836Z,86.30
2017-03-02T01:52:49.690Z,86.00
2017-03-02T01:53:48.213Z,86.80
2017-03-02T01:54:46.778Z,86.90
2017-03-02T01:55:45.316Z,86.90
2017-03-02T01:56:43.878Z,86.50
2017-03-02T01:57:42.416Z,86.80
2017-03-02T01:58:41.344Z,86.90
2017-03-02T01:59:39.887Z,85.80
2017-03-02T02:00:38.445Z,86.10
2017-03-02T02:01:37.357Z,86.80
2017-03-02T02:02:35.918Z,86.70
2017-03-02T02:03:34.463Z,86.50
2017-03-02T02:04:33.266Z,86.50
2017-03-02T02:05:31.836Z,86.10
2017-03-02T02:06:30.363Z,86.20
2017-03-02T02:07:28.865Z,86.40
2017-03-02T02:08:30.734Z,86.30
2017-03-02T02:09:29.283Z,86.30
2017-03-02T02:10:28.495Z,86.20
2017-03-02T02:11:27.069Z,86.20
2017-03-02T02:12:26.077Z,86.10
2017-03-02T02:13:24.626Z,86.40
2017-03-02T02:14:23.133Z,86.20
2017-03-02T02:15:21.669Z,86.60
2017-03-02T02:16:20.570Z,86.50
2017-03-02T02:17:19.125Z,86.60
2017-03-02T02:18:17.661Z,86.10
2017-03-02T02:19:16.275Z,86.00
2017-03-02T02:20:14.837Z,85.70
2017-03-02T02:21:13.350Z,86.40
2017-03-02T02:22:12.310Z,86.30
2017-03-02T02:23:10.841Z,85.90
2017-03-02T02:24:09.357Z,86.50
2017-03-02T02:25:07.864Z,86.50
2017-03-02T02:26:06.421Z,86.60
2017-03-02T02:27:04.973Z,85.90
2017-03-02T02:28:03.860Z,86.30
2017-03-02T02:29:02.508Z,86.30
2017-03-02T02:30:01.096Z,85.80
2017-03-02T02:30:59.669Z,86.00
2017-03-02T02:31:58.299Z,85.80
2017-03-02T02:32:56.813Z,85.50
2017-03-02T02:33:55.705Z,85.30
2017-03-02T02:34:54.208Z,85.20
2017-03-02T02:35:52.734Z,85.10
2017-03-02T02:36:51.310Z,85.20
2017-03-02T02:37:49.847Z,85.20
2017-03-02T02:38:48.407Z,85.30
2017-03-02T02:39:47.754Z,85.60
2017-03-02T02:40:46.254Z,85.60
2017-03-02T02:41:44.761Z,85.30
2017-03-02T02:42:43.299Z,85.80
2017-03-02T02:43:41.848Z,85.80
2017-03-02T02:44:40.380Z,85.80
2017-03-02T02:45:39.290Z,85.70
2017-03-02T02:46:37.854Z,85.80
2017-03-02T02:47:36.381Z,85.90
2017-03-02T02:48:35.388Z,85.60
2017-03-02T02:49:33.906Z,85.60
2017-03-02T02:50:32.510Z,85.70
2017-03-02T02:51:31.342Z,85.60
2017-03-02T02:52:29.880Z,85.60
2017-03-02T02:53:28.454Z,85.10
2017-03-02T02:54:26.983Z,85.30
2017-03-02T02:55:25.602Z,85.30
2017-03-02T02:56:24.198Z,85.20
2017-03-02T02:57:23.014Z,85.30
2017-03-02T02:58:22.762Z,85.20
2017-03-02T02:59:21.295Z,85.30
2017-03-02T03:00:19.851Z,85.00
2017-03-02T03:01:18.361Z,85.40
2017-03-02T03:02:16.883Z,85.10
2017-03-02T03:03:15.724Z,85.30
2017-03-02T03:04:14.269Z,85.30
2017-03-02T03:05:12.790Z,85.20
2017-03-02T03:06:11.321Z,84.90
2017-03-02T03:07:09.880Z,84.90
2017-03-02T03:08:08.459Z,84.90
2017-03-02T03:09:07.302Z,85.00
2017-03-02T03:10:05.902Z,85.20
2017-03-02T03:11:04.450Z,84.60
2017-03-02T03:12:02.997Z,84.50
2017-03-02T03:13:01.552Z,84.00
2017-03-02T03:14:00.081Z,84.00
2017-03-02T03:14:58.936Z,83.80
2017-03-02T03:15:57.476Z,83.80
2017-03-02T03:16:56.364Z,83.60
2017-03-02T03:17:54.926Z,83.60
2017-03-02T03:18:53.851Z,83.30
2017-03-02T03:19:52.336Z,83.30
2017-03-02T03:20:51.208Z,83.10
2017-03-02T03:21:49.723Z,83.10
2017-03-02T03:22:48.479Z,83.00
2017-03-02T03:23:47.287Z,83.10
2017-03-02T03:24:45.817Z,83.20
2017-03-02T03:25:44.358Z,83.10
2017-03-02T03:26:43.245Z,82.90
2017-03-02T03:27:41.739Z,82.90
2017-03-02T03:28:40.272Z,83.10
2017-03-02T03:29:38.869Z,82.80
2017-03-02T03:30:37.485Z,82.90
2017-03-02T03:31:36.008Z,82.80
2017-03-02T03:32:34.888Z,82.40
2017-03-02T03:33:33.413Z,81.90
2017-03-02T03:34:31.992Z,82.10
2017-03-02T03:35:30.492Z,81.90
2017-03-02T03:36:29.017Z,81.80
2017-03-02T03:37:27.562Z,81.50
2017-03-02T03:38:26.439Z,81.20
2017-03-02T03:39:24.989Z,81.40
2017-03-02T03:40:23.531Z,81.60
2017-03-02T03:41:22.104Z,81.60
2017-03-02T03:42:20.641Z,81.20
2017-03-02T03:43:19.178Z,80.70
2017-03-02T03:44:18.177Z,80.20
2017-03-02T03:45:16.705Z,80.10
2017-03-02T03:46:15.306Z,80.10
2017-03-02T03:47:13.878Z,79.80
2017-03-02T03:48:12.455Z,79.50
2017-03-02T03:49:11.110Z,79.90
2017-03-02T03:50:10.020Z,79.30
2017-03-02T03:51:08.564Z,79.60
2017-03-02T03:52:07.107Z,79.10
2017-03-02T03:53:05.619Z,79.20
2017-03-02T03:54:04.129Z,79.60
2017-03-02T03:55:02.705Z,79.00
2017-03-02T03:56:01.662Z,79.20
2017-03-02T03:57:00.183Z,78.80
2017-03-02T03:57:58.716Z,78.90
2017-03-02T03:58:57.239Z,78.90
2017-03-02T03:59:56.145Z,78.10
2017-03-02T04:00:54.694Z,78.10
2017-03-02T04:01:54.032Z,78.50
2017-03-02T04:02:52.609Z,78.50
2017-03-02T04:03:51.148Z,78.70
2017-03-02T04:04:49.685Z,77.60
2017-03-02T04:05:48.221Z,77.70
2017-03-02T04:06:46.736Z,78.00
2017-03-02T04:07:45.660Z,77.90
2017-03-02T04:08:44.232Z,77.30
2017-03-02T04:09:42.732Z,77.30
2017-03-02T04:10:41.231Z,77.60
2017-03-02T04:11:39.770Z,77.60
2017-03-02T04:12:38.375Z,78.10
2017-03-02T04:13:37.313Z,78.40
2017-03-02T04:14:35.835Z,78.50
2017-03-02T04:15:34.404Z,79.00
2017-03-02T04:16:33.347Z,78.70
2017-03-02T04:17:31.935Z,78.70
2017-03-02T04:18:30.457Z,78.50
2017-03-02T04:19:29.369Z,79.00
2017-03-02T04:20:27.898Z,79.30
2017-03-02T04:21:26.423Z,79.40
2017-03-02T04:22:25.033Z,79.50
2017-03-02T04:23:23.970Z,79.50
2017-03-02T04:24:22.563Z,79.50
2017-03-02T04:25:21.427Z,79.90
2017-03-02T04:26:19.945Z,79.80
2017-03-02T04:27:18.545Z,79.60
2017-03-02T04:28:17.055Z,79.90
2017-03-02T04:29:15.561Z,80.00
2017-03-02T04:30:14.495Z,80.10
2017-03-02T04:31:13.376Z,80.10
2017-03-02T04:32:11.920Z,80.20
2017-03-02T04:33:10.469Z,80.00
2017-03-02T04:34:09.015Z,80.00
2017-03-02T04:35:07.524Z,80.00
2017-03-02T04:36:06.128Z,80.00
2017-03-02T04:37:05.018Z,79.90
2017-03-02T04:38:03.579Z,80.00
2017-03-02T04:39:02.139Z,79.90
2017-03-02T04:40:00.768Z,79.90
2017-03-02T04:40:59.283Z,79.90
2017-03-02T04:41:57.869Z,79.70
2017-03-02T04:42:56.647Z,79.90
2017-03-02T04:43:55.246Z,80.00
2017-03-02T04:44:53.783Z,79.90
2017-03-02T04:45:52.321Z,79.90
2017-03-02T04:46:51.242Z,79.70
2017-03-02T04:47:49.769Z,79.70
2017-03-02T04:48:49.015Z,79.30
2017-03-02T04:49:47.521Z,79.30
2017-03-02T04:50:46.038Z,79.40
2017-03-02T04:51:44.597Z,79.30
2017-03-02T04:52:43.141Z,79.20
2017-03-02T04:53:41.669Z,78.30
2017-03-02T04:54:40.445Z,78.20
2017-03-02T04:55:39.398Z,77.80
2017-03-02T04:56:37.925Z,77.40
2017-03-02T04:57:36.448Z,77.10
2017-03-02T04:58:34.961Z,76.80
2017-03-02T04:59:40.288Z,76.60
2017-03-02T05:00:38.796Z,76.60
2017-03-02T05:01:37.303Z,76.60
2017-03-02T05:02:35.875Z,75.90
2017-03-02T05:03:34.459Z,75.90
2017-03-02T05:04:32.968Z,76.90
2017-03-02T05:05:31.817Z,76.00
2017-03-02T05:06:30.365Z,76.40
2017-03-02T05:07:28.870Z,76.40
2017-03-02T05:08:27.384Z,76.10
2017-03-02T05:09:25.853Z,75.80
2017-03-02T05:10:24.388Z,76.00
2017-03-02T05:11:23.271Z,76.30
2017-03-02T05:12:21.760Z,76.50
2017-03-02T05:13:20.291Z,76.90
2017-03-02T05:14:18.780Z,76.10
2017-03-02T05:15:17.310Z,76.20
2017-03-02T05:16:15.831Z,76.00
2017-03-02T05:17:14.692Z,76.00
2017-03-02T05:18:13.241Z,75.60
2017-03-02T05:19:11.736Z,75.80
2017-03-02T05:20:10.255Z,75.50
2017-03-02T05:21:09.225Z,75.60
2017-03-02T05:22:07.742Z,75.60
2017-03-02T05:23:06.547Z,75.60
2017-03-02T05:24:05.069Z,76.30
2017-03-02T05:25:03.611Z,75.90
2017-03-02T05:26:02.142Z,76.00
2017-03-02T05:27:00.654Z,76.40
2017-03-02T05:27:59.189Z,76.90
2017-03-02T05:28:57.962Z,76.60
2017-03-02T05:29:56.871Z,76.60
2017-03-02T05:30:55.414Z,76.50
2017-03-02T05:31:53.927Z,76.90
2017-03-02T05:32:52.450Z,76.30
2017-03-02T05:33:50.992Z,75.90
2017-03-02T05:34:50.236Z,75.50
2017-03-02T05:35:48.807Z,75.50
2017-03-02T05:36:47.342Z,75.00
2017-03-02T05:37:45.912Z,75.80
2017-03-02T05:38:45.220Z,74.20
2017-03-02T05:39:43.732Z,75.50
2017-03-02T05:40:42.531Z,74.50
2017-03-02T05:41:41.092Z,73.40
2017-03-02T05:42:39.604Z,72.70
2017-03-02T05:43:38.525Z,73.50
2017-03-02T05:44:37.371Z,73.50
2017-03-02T05:45:35.915Z,72.30
2017-03-02T05:46:35.570Z,72.30
2017-03-02T05:47:34.092Z,72.30
2017-03-02T05:48:32.638Z,72.60
2017-03-02T05:49:31.161Z,72.40
2017-03-02T05:50:29.808Z,72.20
2017-03-02T05:51:28.825Z,70.80
2017-03-02T05:52:27.723Z,70.80
2017-03-02T05:53:26.223Z,71.80
2017-03-02T05:54:24.747Z,71.30
2017-03-02T05:55:23.316Z,70.60
2017-03-02T05:56:22.163Z,71.10
2017-03-02T05:57:20.733Z,71.10
2017-03-02T05:58:19.577Z,70.10
2017-03-02T05:59:19.240Z,69.90
2017-03-02T06:00:17.771Z,70.00
2017-03-02T06:01:16.273Z,69.30
2017-03-02T06:02:19.005Z,69.70
2017-03-02T06:03:17.545Z,69.30
2017-03-02T06:04:16.442Z,68.70
2017-03-02T06:05:15.343Z,68.50
2017-03-02T06:06:13.869Z,68.40
2017-03-02T06:07:12.389Z,68.80
2017-03-02T06:08:10.883Z,68.80
2017-03-02T06:09:09.821Z,68.00
2017-03-02T06:10:08.702Z,68.00
2017-03-02T06:11:07.275Z,67.80
2017-03-02T06:12:05.820Z,68.00
2017-03-02T06:13:04.362Z,68.20
2017-03-02T06:14:03.290Z,68.70
2017-03-02T06:15:01.792Z,68.70
2017-03-02T06:16:00.652Z,68.60
2017-03-02T06:16:59.243Z,68.40
2017-03-02T06:17:57.742Z,68.80
2017-03-02T06:18:56.639Z,68.90
2017-03-02T06:19:55.152Z,68.90
2017-03-02T06:20:53.700Z,68.50
2017-03-02T06:21:52.551Z,68.00
2017-03-02T06:22:51.049Z,68.50
2017-03-02T06:23:49.561Z,68.50
2017-03-02T06:24:48.096Z,69.40
2017-03-02T06:25:46.613Z,69.20
2017-03-02T06:26:45.201Z,68.90
2017-03-02T06:27:44.037Z,68.70
2017-03-02T06:28:42.553Z,68.10
2017-03-02T06:29:41.060Z,68.70
2017-03-02T06:30:39.611Z,68.50
2017-03-02T06:31:38.136Z,67.90
2017-03-02T06:32:36.686Z,68.40
2017-03-02T06:33:35.586Z,69.00
2017-03-02T06:34:34.090Z,68.00
2017-03-02T06:35:32.634Z,68.30
2017-03-02T06:36:31.188Z,68.60
2017-03-02T06:37:29.715Z,68.10
2017-03-02T06:38:28.267Z,68.20
2017-03-02T06:39:27.113Z,68.40
2017-03-02T06:40:25.664Z,68.20
2017-03-02T06:41:24.173Z,68.10
2017-03-02T06:42:22.686Z,68.70
2017-03-02T06:43:21.624Z,68.90
2017-03-02T06:44:20.135Z,68.90
2017-03-02T06:45:18.912Z,68.70
2017-03-02T06:46:17.428Z,67.90
2017-03-02T06:47:15.963Z,68.10
2017-03-02T06:48:14.905Z,68.00
2017-03-02T06:49:13.534Z,68.00
2017-03-02T06:50:12.123Z,68.00
2017-03-02T06:51:10.932Z,68.40
2017-03-02T06:52:09.452Z,68.10
2017-03-02T06:53:07.990Z,68.50
2017-03-02T06:54:06.562Z,68.30
2017-03-02T06:55:05.492Z,68.50
2017-03-02T06:56:04.068Z,68.70
2017-03-02T06:57:02.881Z,68.70
2017-03-02T06:58:01.417Z,68.50
2017-03-02T06:58:59.961Z,68.10
2017-03-02T06:59:58.530Z,68.70
2017-03-02T07:00:57.036Z,68.50
2017-03-02T07:01:55.533Z,69.50
2017-03-02T07:02:54.405Z,68.90
2017-03-02T07:03:52.979Z,69.00
2017-03-02T07:04:51.500Z,68.30
2017-03-02T07:05:50.436Z,68.70
2017-03-02T07:06:48.955Z,68.70
2017-03-02T07:07:47.502Z,68.70
2017-03-02T07:08:46.389Z,69.70
2017-03-02T07:09:44.891Z,69.30
2017-03-02T07:10:43.806Z,69.60
2017-03-02T07:11:42.317Z,69.60
2017-03-02T07:12:40.814Z,68.90
2017-03-02T07:13:39.345Z,69.20
2017-03-02T07:14:38.122Z,68.70
2017-03-02T07:15:36.616Z,68.50
2017-03-02T07:16:35.170Z,68.50
2017-03-02T07:17:33.751Z,69.00
2017-03-02T07:18:32.288Z,69.30
2017-03-02T07:19:31.906Z,69.30
2017-03-02T07:20:30.812Z,69.40
2017-03-02T07:21:30.698Z,68.70
2017-03-02T07:22:30.562Z,68.80
2017-03-02T07:23:30.765Z,68.30
2017-03-02T07:24:29.280Z,68.90
2017-03-02T07:25:27.950Z,68.00
2017-03-02T07:26:29.859Z,68.20
2017-03-02T07:27:28.802Z,68.80
2017-03-02T07:28:27.385Z,68.80
2017-03-02T07:29:25.970Z,69.30
2017-03-02T07:30:24.665Z,68.20
2017-03-02T07:31:23.486Z,68.00
2017-03-02T07:32:22.364Z,68.00
2017-03-02T07:33:23.101Z,68.50
2017-03-02T07:34:21.644Z,69.00
2017-03-02T07:35:20.198Z,69.10
2017-03-02T07:36:18.910Z,69.00
2017-03-02T07:37:17.424Z,69.00
2017-03-02T07:38:16.259Z,68.40
2017-03-02T07:39:14.836Z,68.40
2017-03-02T07:40:13.453Z,68.90
2017-03-02T07:41:15.769Z,68.00
2017-03-02T07:42:14.359Z,68.10
2017-03-02T07:43:12.891Z,68.00
2017-03-02T07:44:11.894Z,68.30
2017-03-02T07:45:10.400Z,68.40
2017-03-02T07:46:09.389Z,68.70
2017-03-02T07:47:07.935Z,68.80
2017-03-02T07:48:06.452Z,69.10
2017-03-02T07:49:04.969Z,69.10
2017-03-02T07:50:03.782Z,68.80
2017-03-02T07:51:02.326Z,68.90
2017-03-02T07:52:00.860Z,68.70
2017-03-02T07:52:59.473Z,68.20
2017-03-02T07:53:57.989Z,68.50
2017-03-02T07:54:56.537Z,68.00
2017-03-02T07:55:55.886Z,67.80
2017-03-02T07:56:54.819Z,68.10
2017-03-02T07:57:53.369Z,68.10
2017-03-02T07:58:51.904Z,68.20
2017-03-02T07:59:50.540Z,68.20
2017-03-02T08:00:49.120Z,68.20
2017-03-02T08:01:47.945Z,69.10
2017-03-02T08:02:46.528Z,68.40
2017-03-02T08:03:45.156Z,68.10
2017-03-02T08:04:43.676Z,68.20
2017-03-02T08:05:42.234Z,68.50
2017-03-02T08:06:40.756Z,68.40
2017-03-02T08:07:40.079Z,67.80
2017-03-02T08:08:39.425Z,67.80
2017-03-02T08:09:38.039Z,68.10
2017-03-02T08:10:38.176Z,68.50
2017-03-02T08:11:36.716Z,68.40
2017-03-02T08:12:35.248Z,68.40
2017-03-02T08:13:37.649Z,68.00
2017-03-02T08:14:36.632Z,68.40
2017-03-02T08:15:37.947Z,68.40
2017-03-02T08:16:36.457Z,68.50
2017-03-02T08:17:35.013Z,68.10
2017-03-02T08:18:33.916Z,68.20
2017-03-02T08:19:34.535Z,68.20
2017-03-02T08:20:34.615Z,68.00
2017-03-02T08:21:38.267Z,68.50
2017-03-02T08:22:37.021Z,68.40
2017-03-02T08:23:35.569Z,68.60
2017-03-02T08:24:34.384Z,68.90
2017-03-02T08:25:32.933Z,69.40
2017-03-02T08:26:31.460Z,69.50
2017-03-02T08:27:30.020Z,69.90
2017-03-02T08:28:28.556Z,70.10
2017-03-02T08:29:27.088Z,70.10
2017-03-02T08:30:26.297Z,70.50
2017-03-02T08:31:24.850Z,70.50
2017-03-02T08:32:23.778Z,70.50
2017-03-02T08:33:22.261Z,70.50
2017-03-02T08:34:21.578Z,70.60
2017-03-02T08:35:20.101Z,70.70
2017-03-02T08:36:19.013Z,70.60
2017-03-02T08:37:17.535Z,70.70
2017-03-02T08:38:16.053Z,70.50
2017-03-02T08:39:14.609Z,70.40
2017-03-02T08:40:13.221Z,70.70
2017-03-02T08:41:11.768Z,70.70
2017-03-02T08:42:10.642Z,70.80
2017-03-02T08:43:13.605Z,70.40
2017-03-02T08:44:12.823Z,70.30
2017-03-02T08:45:11.466Z,70.30
2017-03-02T08:46:10.020Z,70.30
2017-03-02T08:47:08.531Z,70.20
2017-03-02T08:48:07.416Z,69.50
2017-03-02T08:49:05.900Z,70.00
2017-03-02T08:50:04.491Z,69.90
2017-03-02T08:51:04.595Z,69.20
2017-03-02T08:52:03.163Z,69.20
2017-03-02T08:53:01.937Z,68.50
2017-03-02T08:54:00.780Z,68.60
2017-03-02T08:54:59.472Z,69.20
2017-03-02T08:55:58.005Z,69.00
2017-03-02T08:56:56.650Z,69.20
2017-03-02T08:57:55.209Z,69.40
2017-03-02T08:58:53.719Z,69.20
2017-03-02T08:59:52.673Z,69.60
2017-03-02T09:00:51.275Z,69.50
2017-03-02T09:01:49.816Z,69.20
2017-03-02T09:02:48.379Z,69.40
2017-03-02T09:03:46.908Z,68.70
2017-03-02T09:04:45.421Z,68.30
2017-03-02T09:05:44.287Z,68.00
2017-03-02T09:06:42.859Z,68.30
2017-03-02T09:07:42.274Z,68.00
2017-03-02T09:08:40.786Z,68.40
2017-03-02T09:09:39.315Z,68.80
2017-03-02T09:10:38.032Z,67.80
2017-03-02T09:11:36.921Z,66.90
2017-03-02T09:12:35.476Z,67.20
2017-03-02T09:13:34.073Z,67.40
2017-03-02T09:14:32.682Z,67.10
2017-03-02T09:15:31.331Z,66.90
2017-03-02T09:16:30.181Z,67.40
2017-03-02T09:17:28.996Z,66.90
2017-03-02T09:18:27.503Z,67.10
2017-03-02T09:19:26.015Z,67.00
2017-03-02T09:20:24.542Z,66.60
2017-03-02T09:21:23.099Z,66.50
2017-03-02T09:22:21.657Z,66.40
2017-03-02T09:23:21.428Z,66.90
2017-03-02T09:24:19.952Z,66.70
2017-03-02T09:25:18.490Z,66.50
2017-03-02T09:26:17.119Z,66.70
2017-03-02T09:27:16.088Z,66.70
2017-03-02T09:28:14.957Z,66.70
2017-03-02T09:29:13.803Z,67.30
2017-03-02T09:30:12.329Z,66.70
2017-03-02T09:31:10.945Z,65.80
2017-03-02T09:32:09.490Z,64.80
2017-03-02T09:33:08.725Z,64.70
2017-03-02T09:34:08.098Z,64.60
2017-03-02T09:35:10.297Z,64.70
2017-03-02T09:36:08.830Z,65.10
2017-03-02T09:37:07.377Z,64.80
2017-03-02T09:38:06.474Z,65.20
2017-03-02T09:39:05.532Z,65.20
2017-03-02T09:40:04.067Z,65.00
2017-03-02T09:41:03.041Z,64.40
2017-03-02T09:42:01.553Z,64.50
2017-03-02T09:43:00.591Z,64.90
2017-03-02T09:43:59.123Z,64.90
2017-03-02T09:44:57.739Z,64.20
2017-03-02T09:45:56.278Z,64.30
2017-03-02T09:46:55.536Z,64.70
2017-03-02T09:47:54.059Z,64.70
2017-03-02T09:48:55.633Z,64.50
2017-03-02T09:49:54.167Z,63.90
2017-03-02T09:50:52.714Z,65.00
2017-03-02T09:51:51.225Z,64.50
2017-03-02T09:52:50.022Z,64.60
2017-03-02T09:53:48.593Z,64.10
2017-03-02T09:54:47.081Z,64.40
2017-03-02T09:55:45.599Z,63.60
2017-03-02T09:56:44.124Z,63.30
2017-03-02T09:57:43.699Z,63.40
2017-03-02T09:58:42.933Z,63.80
2017-03-02T09:59:41.564Z,64.10
2017-03-02T10:00:41.483Z,63.80
2017-03-02T10:01:40.025Z,64.20
2017-03-02T10:02:38.879Z,63.80
2017-03-02T10:03:37.407Z,63.80
2017-03-02T10:04:36.273Z,63.90
2017-03-02T10:05:34.860Z,64.00
2017-03-02T10:06:33.807Z,63.70
2017-03-02T10:07:32.320Z,63.70
2017-03-02T10:08:31.374Z,64.10
2017-03-02T10:09:29.935Z,64.30
2017-03-02T10:10:29.701Z,63.90
2017-03-02T10:11:28.216Z,63.60
2017-03-02T10:12:26.771Z,63.90
2017-03-02T10:13:25.291Z,63.90
2017-03-02T10:14:24.224Z,64.20
2017-03-02T10:15:22.782Z,64.20
2017-03-02T10:16:21.702Z,64.00
2017-03-02T10:17:22.292Z,63.90
2017-03-02T10:18:20.923Z,64.20
2017-03-02T10:19:19.434Z,63.80
2017-03-02T10:20:17.971Z,64.20
2017-03-02T10:21:16.501Z,64.50
2017-03-02T10:22:15.494Z,64.10
2017-03-02T10:23:14.062Z,64.30
2017-03-02T10:24:12.571Z,63.70
2017-03-02T10:25:11.138Z,64.80
2017-03-02T10:26:10.734Z,64.70
2017-03-02T10:27:09.265Z,65.00
2017-03-02T10:28:08.166Z,63.70
2017-03-02T10:29:06.832Z,63.80
2017-03-02T10:30:06.142Z,64.00
2017-03-02T10:31:04.733Z,64.20
2017-03-02T10:32:03.275Z,64.40
2017-03-02T10:33:01.791Z,64.10
2017-03-02T10:34:00.698Z,64.30
2017-03-02T10:34:59.288Z,64.10
2017-03-02T10:35:57.819Z,63.90
2017-03-02T10:36:56.391Z,64.30
2017-03-02T10:37:54.904Z,64.50
2017-03-02T10:38:53.599Z,64.00
2017-03-02T10:39:52.494Z,64.10
2017-03-02T10:40:51.019Z,64.30
2017-03-02T10:41:49.567Z,63.70
2017-03-02T10:42:48.081Z,63.80
2017-03-02T10:43:46.603Z,64.40
2017-03-02T10:44:45.167Z,64.00
2017-03-02T10:45:43.990Z,64.30
2017-03-02T10:46:42.513Z,64.60
2017-03-02T10:47:42.270Z,64.70
2017-03-02T10:48:40.782Z,64.00
2017-03-02T10:49:39.356Z,63.30
2017-03-02T10:50:37.857Z,63.90
2017-03-02T10:51:36.788Z,63.40
2017-03-02T10:52:35.323Z,63.10
2017-03-02T10:53:34.208Z,64.00
2017-03-02T10:54:32.739Z,64.00
2017-03-02T10:55:31.250Z,63.70
2017-03-02T10:56:29.750Z,63.10
2017-03-02T10:57:30.904Z,63.10
2017-03-02T10:58:29.739Z,62.70
2017-03-02T10:59:28.240Z,63.30
2017-03-02T11:00:26.843Z,63.10
2017-03-02T11:01:25.470Z,63.70
2017-03-02T11:02:24.019Z,63.90
2017-03-02T11:03:22.839Z,63.40
2017-03-02T11:04:21.367Z,62.90
2017-03-02T11:05:20.255Z,63.30
2017-03-02T11:06:19.177Z,63.90
2017-03-02T11:07:17.675Z,64.00
2017-03-02T11:08:16.217Z,63.40
2017-03-02T11:09:15.200Z,63.70
2017-03-02T11:10:15.356Z,63.60
2017-03-02T11:11:13.859Z,63.60
2017-03-02T11:12:12.369Z,63.50
2017-03-02T11:13:10.889Z,63.10
2017-03-02T11:14:09.476Z,63.30
2017-03-02T11:15:08.759Z,63.10
2017-03-02T11:16:07.319Z,63.00
2017-03-02T11:17:06.595Z,62.90
2017-03-02T11:18:05.381Z,62.90
2017-03-02T11:19:03.890Z,63.20
2017-03-02T11:20:02.394Z,63.20
2017-03-02T11:21:01.259Z,62.80
2017-03-02T11:21:59.771Z,63.00
2017-03-02T11:22:58.749Z,62.80
2017-03-02T11:23:57.711Z,62.90
2017-03-02T11:24:56.260Z,62.90
2017-03-02T11:25:54.811Z,63.00
2017-03-02T11:26:53.600Z,63.30
2017-03-02T11:27:52.127Z,63.60
2017-03-02T11:28:50.678Z,63.70
2017-03-02T11:29:49.227Z,63.60
2017-03-02T11:30:47.740Z,63.40
2017-03-02T11:31:46.247Z,62.90
2017-03-02T11:32:45.054Z,63.10
2017-03-02T11:33:43.577Z,63.90
2017-03-02T11:34:42.139Z,63.40
2017-03-02T11:35:40.631Z,63.10
2017-03-02T11:36:39.171Z,62.90
2017-03-02T11:37:40.413Z,62.80
2017-03-02T11:38:39.654Z,63.40
2017-03-02T11:39:38.723Z,63.40
2017-03-02T11:40:37.587Z,62.30
2017-03-02T11:41:36.187Z,62.90
2017-03-02T11:42:34.886Z,62.90
2017-03-02T11:43:33.703Z,63.20
2017-03-02T11:44:33.754Z,62.30
2017-03-02T11:45:32.324Z,62.30
2017-03-02T11:46:30.877Z,62.70
2017-03-02T11:47:29.419Z,62.30
2017-03-02T11:48:28.499Z,62.10
2017-03-02T11:49:27.583Z,62.70
2017-03-02T11:50:26.423Z,62.70
2017-03-02T11:51:24.995Z,62.30
2017-03-02T11:52:23.861Z,62.20
2017-03-02T11:53:22.407Z,62.60
2017-03-02T11:54:24.463Z,62.70
2017-03-02T11:55:23.015Z,62.60
2017-03-02T11:56:21.794Z,63.30
2017-03-02T11:57:20.302Z,63.00
2017-03-02T11:58:20.842Z,63.60
2017-03-02T11:59:19.542Z,63.60
2017-03-02T12:00:18.060Z,62.80
2017-03-02T12:01:16.635Z,62.60
2017-03-02T12:02:15.859Z,62.30
2017-03-02T12:03:15.518Z,62.30
2017-03-02T12:04:14.439Z,62.60
2017-03-02T12:05:13.091Z,62.60
2017-03-02T12:06:11.672Z,62.20
2017-03-02T12:07:10.212Z,62.20
2017-03-02T12:08:09.033Z,62.40
2017-03-02T12:09:07.930Z,62.30
2017-03-02T12:10:06.460Z,62.20
2017-03-02T12:11:04.966Z,62.50
2017-03-02T12:12:03.510Z,62.40
2017-03-02T12:13:02.033Z,62.60
2017-03-02T12:14:00.898Z,62.50
2017-03-02T12:14:59.441Z,62.20
2017-03-02T12:15:57.991Z,62.30
2017-03-02T12:16:56.528Z,62.10
2017-03-02T12:17:55.075Z,61.70
2017-03-02T12:18:53.631Z,61.80
2017-03-02T12:19:52.532Z,61.80
2017-03-02T12:20:51.087Z,61.60
2017-03-02T12:21:49.608Z,62.10
2017-03-02T12:22:48.570Z,62.30
2017-03-02T12:23:47.087Z,62.30
2017-03-02T12:24:46.024Z,61.40
2017-03-02T12:25:44.844Z,61.20
2017-03-02T12:26:43.785Z,61.20
2017-03-02T12:27:42.324Z,61.20
2017-03-02T12:28:40.867Z,61.70
2017-03-02T12:29:39.423Z,61.70
2017-03-02T12:30:37.935Z,61.20
2017-03-02T12:31:36.838Z,61.10
2017-03-02T12:32:35.331Z,61.20
2017-03-02T12:33:33.862Z,61.60
2017-03-02T12:34:32.462Z,61.40
2017-03-02T12:35:30.968Z,61.80
2017-03-02T12:36:29.948Z,61.80