createdAt,value
2018-02-25T00:00:11.496Z,102406.04
2018-02-25T00:02:41.024Z,102401.78
2018-02-25T00:05:10.485Z,102410.72
2018-02-25T00:07:40.371Z,102420.09
2018-02-25T00:10:10.724Z,102414.57
2018-02-25T00:12:40.513Z,102419.23
2018-02-25T00:15:10.505Z,102424.78
2018-02-25T00:17:40.546Z,102426.48
2018-02-25T00:20:10.525Z,102419.66
2018-02-25T00:22:39.787Z,102427.33
2018-02-25T00:25:09.486Z,102435.41
2018-02-25T00:27:38.752Z,102430.73
2018-02-25T00:31:11.683Z,102428.20
2018-02-25T00:33:41.393Z,102437.13
2018-02-25T00:36:10.807Z,102440.11
2018-02-25T00:38:40.502Z,102441.36
2018-02-25T00:41:09.752Z,102438.38
2018-02-25T00:43:39.410Z,102446.48
2018-02-25T00:46:08.742Z,102437.55
2018-02-25T00:48:38.489Z,102440.08
2018-02-25T00:59:27.884Z,102451.58
2018-02-25T01:01:57.375Z,102457.54
2018-02-25T01:07:12.557Z,102455.82
2018-02-25T01:09:42.613Z,102452.40
2018-02-25T01:12:12.031Z,102459.22
2018-02-25T01:14:41.489Z,102457.52
2018-02-25T01:17:11.401Z,102453.70
2018-02-25T01:19:40.707Z,102462.62
2018-02-25T01:22:10.064Z,102469.85
2018-02-25T01:24:39.544Z,102458.38
2018-02-25T01:27:09.182Z,102472.39
2018-02-25T01:29:39.681Z,102458.78
2018-02-25T01:32:08.898Z,102460.46
2018-02-25T01:34:38.523Z,102461.31
2018-02-25T01:37:07.770Z,102458.76
2018-02-25T01:39:37.390Z,102457.50
2018-02-25T01:42:07.419Z,102457.07
2018-02-25T01:44:37.474Z,102469.83
2018-02-25T01:47:07.483Z,102464.28
2018-02-25T01:49:36.770Z,102454.51
2018-02-25T01:52:06.514Z,102454.51
2018-02-25T01:54:36.482Z,102447.70
2018-02-25T01:57:06.424Z,102454.92
2018-02-25T01:59:36.055Z,102452.36
2018-02-25T02:02:05.531Z,102454.05
2018-02-25T02:04:35.536Z,102454.06
2018-02-25T02:07:04.791Z,102454.89
2018-02-25T02:09:34.514Z,102450.66
2018-02-25T02:12:03.765Z,102446.40
2018-02-25T02:14:33.504Z,102451.09
2018-02-25T02:17:03.451Z,102446.37
2018-02-25T02:19:33.410Z,102453.19
2018-02-25T02:22:03.427Z,102446.81
2018-02-25T02:34:15.490Z,102464.22
2018-02-25T02:36:45.524Z,102461.66
2018-02-25T02:39:14.830Z,102465.91
2018-02-25T02:41:44.519Z,102467.16
2018-02-25T02:44:13.849Z,102458.24
2018-02-25T02:46:43.392Z,102469.27
2018-02-25T02:49:12.971Z,102467.58
2018-02-25T02:54:30.505Z,102473.97
2018-02-25T02:57:00.398Z,102473.11
2018-02-25T02:59:29.818Z,102482.86
2018-02-25T03:01:59.281Z,102477.34
2018-02-25T03:04:32.082Z,102481.58
2018-02-25T03:07:01.717Z,102482.42
2018-02-25T03:09:31.532Z,102485.81
2018-02-25T03:12:00.783Z,102491.76
2018-02-25T03:14:30.529Z,102486.20
2018-02-25T03:16:59.847Z,102481.53
2018-02-25T03:19:29.512Z,102481.10
2018-02-25T03:21:59.545Z,102484.92
2018-02-25T03:24:31.415Z,102491.30
2018-02-25T03:27:00.834Z,102487.88
2018-02-25T03:29:30.556Z,102482.78
2018-02-25T03:31:59.809Z,102498.50
2018-02-25T03:34:29.555Z,102503.59
2018-02-25T03:46:39.885Z,102500.16
2018-02-25T03:49:09.503Z,102510.34
2018-02-25T03:51:38.813Z,102506.92
2018-02-25T03:54:07.848Z,102509.48
2018-02-25T03:56:36.999Z,102512.88
2018-02-25T03:59:06.515Z,102525.59
2018-02-25T04:01:36.050Z,102524.33
2018-02-25T04:04:05.444Z,102529.01
2018-02-25T04:06:35.502Z,102531.09
2018-02-25T04:09:04.806Z,102524.73
2018-02-25T04:11:34.065Z,102530.25
2018-02-25T04:15:41.537Z,102531.92
2018-02-25T04:18:11.406Z,102534.47
2018-02-25T04:20:40.855Z,102528.52
2018-02-25T04:23:10.421Z,102536.55
2018-02-25T04:25:40.521Z,102539.57
2018-02-25T04:28:10.512Z,102541.23
2018-02-25T04:30:40.014Z,102544.16
2018-02-25T04:33:09.828Z,102550.97
2018-02-25T04:35:39.540Z,102549.70
2018-02-25T04:38:09.536Z,102542.90
2018-02-25T04:40:39.418Z,102547.98
2018-02-25T04:43:09.563Z,102552.24
2018-02-25T04:45:38.861Z,102541.59
2018-02-25T04:48:08.435Z,102550.49
2018-02-25T04:59:30.444Z,102570.83
2018-02-25T05:01:59.839Z,102564.02
2018-02-25T05:04:29.503Z,102570.38
2018-02-25T05:06:58.805Z,102571.22
2018-02-25T05:09:27.784Z,102576.75
2018-02-25T05:11:56.784Z,102582.64
2018-02-25T05:14:25.772Z,102578.00
2018-02-25T05:16:54.758Z,102577.95
2018-02-25T05:19:23.768Z,102578.37
2018-02-25T05:21:52.756Z,102577.52
2018-02-25T05:24:21.773Z,102582.18
2018-02-25T05:26:50.765Z,102591.50
2018-02-25T05:29:19.775Z,102586.86
2018-02-25T05:31:49.119Z,102586.81
2018-02-25T05:34:18.706Z,102587.25
2018-02-25T05:36:47.760Z,102580.42
2018-02-25T05:39:16.767Z,102584.23
2018-02-25T05:41:45.771Z,102584.65
2018-02-25T05:44:14.753Z,102586.31
2018-02-25T05:46:43.862Z,102573.15
2018-02-25T05:49:13.781Z,102576.10
2018-02-25T05:51:43.217Z,102581.63
2018-02-25T05:54:12.720Z,102580.77
2018-02-25T05:56:42.132Z,102578.22
2018-02-25T05:59:11.785Z,102586.28
2018-02-25T06:01:40.755Z,102582.05
2018-02-25T06:04:09.912Z,102581.18
2018-02-25T06:06:38.848Z,102589.66
2018-02-25T06:09:07.791Z,102588.78
2018-02-25T06:11:36.773Z,102587.48
2018-02-25T06:14:05.770Z,102591.30
2018-02-25T06:16:40.008Z,102601.47
2018-02-25T06:19:09.639Z,102593.00
2018-02-25T06:21:39.443Z,102595.55
2018-02-25T06:24:08.774Z,102589.98
2018-02-25T06:26:37.848Z,102595.95
2018-02-25T06:29:07.294Z,102599.33
2018-02-25T06:31:38.075Z,102603.10
2018-02-25T06:34:07.816Z,102611.58
2018-02-25T06:36:39.233Z,102611.98
2018-02-25T06:39:08.748Z,102608.16
2018-02-25T06:43:21.639Z,102611.52
2018-02-25T06:55:28.687Z,102617.41
2018-02-25T06:57:58.667Z,102625.05
2018-02-25T07:00:28.483Z,102633.94
2018-02-25T07:02:57.761Z,102633.92
2018-02-25T07:05:27.747Z,102648.75
2018-02-25T07:07:57.105Z,102650.87
2018-02-25T07:10:28.095Z,102654.25
2018-02-25T07:13:00.079Z,102650.43
2018-02-25T07:15:30.783Z,102648.30
2018-02-25T07:18:00.727Z,102655.08
2018-02-25T07:20:30.645Z,102658.85
2018-02-25T07:23:03.622Z,102670.72
2018-02-25T07:25:33.853Z,102658.00
2018-02-25T07:28:05.920Z,102666.03
2018-02-25T07:30:36.292Z,102668.16
2018-02-25T07:33:09.289Z,102667.70
2018-02-25T07:35:39.235Z,102664.75
2018-02-25T07:38:08.698Z,102666.02
2018-02-25T07:40:39.800Z,102672.78
2018-02-25T07:43:08.856Z,102670.20
2018-02-25T07:45:37.761Z,102670.61
2018-02-25T07:48:06.755Z,102666.81
2018-02-25T07:50:38.944Z,102670.61
2018-02-25T07:53:12.663Z,102668.03
2018-02-25T07:55:47.071Z,102672.28
2018-02-25T07:58:19.798Z,102675.18
2018-02-25T08:00:48.766Z,102669.64
2018-02-25T08:03:17.776Z,102672.66
2018-02-25T08:05:46.838Z,102670.52
2018-02-25T08:08:15.793Z,102678.59
2018-02-25T08:10:44.819Z,102679.00
2018-02-25T08:13:13.862Z,102686.59
2018-02-25T08:15:42.863Z,102686.16
2018-02-25T08:18:11.757Z,102681.51
2018-02-25T08:20:40.765Z,102682.34
2018-02-25T08:23:09.745Z,102684.89
2018-02-25T08:25:38.770Z,102688.25
2018-02-25T08:28:07.765Z,102683.10
2018-02-25T08:30:36.745Z,102681.45
2018-02-25T08:33:05.755Z,102687.35
2018-02-25T08:35:34.857Z,102688.64
2018-02-25T08:38:04.227Z,102685.27
2018-02-25T08:40:33.672Z,102683.09
2018-02-25T08:43:02.767Z,102690.35
2018-02-25T08:45:33.604Z,102675.91
2018-02-25T08:48:05.850Z,102682.66
2018-02-25T08:50:38.746Z,102689.50
2018-02-25T08:53:08.765Z,102683.56
2018-02-25T08:55:39.804Z,102687.35
2018-02-25T08:58:28.264Z,102690.69
2018-02-25T09:01:01.856Z,102690.28
2018-02-25T09:03:33.532Z,102690.69
2018-02-25T09:06:03.722Z,102694.11
2018-02-25T09:08:34.089Z,102685.14
2018-02-25T09:11:05.915Z,102691.13
2018-02-25T09:13:38.807Z,102692.84
2018-02-25T09:16:13.034Z,102689.84
2018-02-25T09:18:44.769Z,102688.16
2018-02-25T09:21:15.800Z,102686.48
2018-02-25T09:23:56.094Z,102695.34
2018-02-25T09:26:27.034Z,102688.17
2018-02-25T09:28:57.718Z,102687.75
2018-02-25T09:31:26.810Z,102681.73
2018-02-25T09:33:56.259Z,102682.16
2018-02-25T09:36:25.723Z,102682.20
2018-02-25T09:38:54.704Z,102678.38
2018-02-25T09:41:23.742Z,102681.33
2018-02-25T09:43:52.850Z,102683.89
2018-02-25T09:46:22.260Z,102679.66
2018-02-25T09:48:53.691Z,102672.02
2018-02-25T09:51:23.722Z,102674.55
2018-02-25T09:53:54.575Z,102668.66
2018-02-25T09:56:25.382Z,102664.37
2018-02-25T09:58:55.919Z,102660.13
2018-02-25T10:01:28.498Z,102660.16
2018-02-25T10:03:59.216Z,102660.20
2018-02-25T10:06:34.683Z,102660.59
2018-02-25T10:09:10.622Z,102654.23
2018-02-25T10:11:42.597Z,102660.59
2018-02-25T10:14:13.954Z,102662.31
2018-02-25T10:19:38.963Z,102659.38
2018-02-25T10:22:11.975Z,102657.64
2018-02-25T10:24:53.982Z,102658.92
2018-02-25T10:27:27.763Z,102661.50
2018-02-25T10:29:59.112Z,102657.73
2018-02-25T10:32:29.849Z,102651.78
2018-02-25T10:35:00.056Z,102652.66
2018-02-25T10:37:30.909Z,102652.65
2018-02-25T10:40:01.850Z,102660.30
2018-02-25T10:42:31.794Z,102646.28
2018-02-25T10:45:03.703Z,102650.14
2018-02-25T10:47:34.377Z,102645.92
2018-02-25T10:50:07.945Z,102643.82
2018-02-25T10:52:42.685Z,102645.52
2018-02-25T10:55:13.321Z,102643.81
2018-02-25T10:57:44.360Z,102643.83
2018-02-25T11:03:24.526Z,102637.53
2018-02-25T11:05:54.638Z,102635.41
2018-02-25T11:08:24.658Z,102638.38
2018-02-25T11:10:54.596Z,102627.81
2018-02-25T11:13:25.445Z,102624.44
2018-02-25T11:15:54.824Z,102615.51
2018-02-25T11:18:24.844Z,102622.75
2018-02-25T11:20:54.664Z,102618.95
2018-02-25T11:23:24.705Z,102610.95
2018-02-25T11:25:55.589Z,102605.87
2018-02-25T11:35:24.768Z,102583.04
2018-02-25T11:37:54.885Z,102583.91
2018-02-25T11:40:24.588Z,102586.92
2018-02-25T11:51:18.439Z,102575.53
2018-02-25T11:53:49.681Z,102573.86
2018-02-25T11:56:19.546Z,102565.38
2018-02-25T11:58:51.735Z,102565.39
2018-02-25T12:01:21.669Z,102573.49
2018-02-25T12:03:51.777Z,102564.18
2018-02-25T12:06:21.716Z,102558.23
2018-02-25T12:08:51.530Z,102551.89
2018-02-25T12:11:21.623Z,102566.77
2018-02-25T12:13:51.756Z,102566.34
2018-02-25T12:16:22.620Z,102551.48
2018-02-25T12:18:52.579Z,102549.80
2018-02-25T12:21:22.652Z,102546.45
2018-02-25T12:23:52.407Z,102545.17
2018-02-25T12:26:22.494Z,102553.25
2018-02-25T12:28:52.652Z,102532.90
2018-02-25T12:31:22.826Z,102533.31
2018-02-25T12:33:52.497Z,102530.34
2018-02-25T12:36:22.703Z,102521.89
2018-02-25T12:38:52.558Z,102523.62
2018-02-25T12:41:22.563Z,102522.80
2018-02-25T12:43:52.520Z,102523.22
2018-02-25T12:46:22.797Z,102522.38
2018-02-25T12:48:52.538Z,102516.47
2018-02-25T12:54:08.211Z,102510.12
2018-02-25T12:56:38.422Z,102510.99
2018-02-25T12:59:08.471Z,102507.14
2018-02-25T13:01:38.415Z,102513.95
2018-02-25T13:04:08.393Z,102507.61
2018-02-25T13:31:51.662Z,102480.47
2018-02-25T13:34:21.945Z,102474.12
2018-02-25T13:45:31.455Z,102472.85
2018-02-25T13:48:02.815Z,102468.18
2018-02-25T13:58:55.932Z,102474.61
2018-02-25T14:04:15.064Z,102461.45
2018-02-25T14:06:45.650Z,102466.11
2018-02-25T14:09:14.949Z,102459.34
2018-02-25T14:11:44.866Z,102458.91
2018-02-25T14:14:14.812Z,102466.58
2018-02-25T14:16:44.416Z,102465.30
2018-02-25T14:19:18.648Z,102466.18
2018-02-25T14:21:47.770Z,102463.61
2018-02-25T14:24:16.818Z,102466.19
2018-02-25T14:26:46.097Z,102467.44
2018-02-25T14:29:15.790Z,102461.50
2018-02-25T14:31:45.070Z,102455.97
2018-02-25T14:34:14.704Z,102456.85
2018-02-25T14:36:44.054Z,102458.56
2018-02-25T14:39:13.711Z,102461.95
2018-02-25T14:41:43.242Z,102456.00
2018-02-25T14:44:12.764Z,102455.17
2018-02-25T14:46:41.767Z,102453.87
2018-02-25T14:49:11.220Z,102437.74
2018-02-25T14:51:40.772Z,102442.84
2018-02-25T14:54:10.290Z,102439.86
2018-02-25T14:56:39.815Z,102440.72
2018-02-25T14:59:10.964Z,102440.72
2018-02-25T15:01:40.750Z,102450.92
2018-02-25T15:04:10.239Z,102446.25
2018-02-25T15:06:39.845Z,102451.80
2018-02-25T15:09:09.106Z,102446.70
2018-02-25T15:11:38.689Z,102442.86
2018-02-25T15:14:07.881Z,102432.23
2018-02-25T15:16:37.233Z,102444.16
2018-02-25T15:19:06.893Z,102431.39
2018-02-25T15:21:36.210Z,102433.94
2018-02-25T15:24:05.940Z,102430.16
2018-02-25T15:29:21.764Z,102431.00
2018-02-25T15:31:51.396Z,102433.98
2018-02-25T15:34:21.070Z,102435.67
2018-02-25T15:36:51.826Z,102428.45
2018-02-25T15:39:21.364Z,102430.16
2018-02-25T15:41:50.827Z,102433.56
2018-02-25T15:44:20.279Z,102432.27
2018-02-25T15:46:49.756Z,102439.52
2018-02-25T15:49:18.940Z,102435.70
2018-02-25T15:51:48.460Z,102437.80
2018-02-25T15:54:17.781Z,102435.23
2018-02-25T15:56:47.208Z,102437.80
2018-02-25T15:59:19.263Z,102431.02
2018-02-25T16:01:48.886Z,102437.38
2018-02-25T16:04:18.885Z,102439.52
2018-02-25T16:06:48.654Z,102448.02
2018-02-25T16:09:17.789Z,102448.02
2018-02-25T16:11:47.132Z,102455.24
2018-02-25T16:14:16.932Z,102452.27
2018-02-25T16:16:46.069Z,102442.06
2018-02-25T16:19:15.218Z,102440.35
2018-02-25T16:21:44.887Z,102440.35
2018-02-25T16:24:14.339Z,102436.10
2018-02-25T16:26:43.815Z,102435.25
2018-02-25T16:29:13.084Z,102447.59
2018-02-25T16:31:42.808Z,102448.44
2018-02-25T16:34:12.369Z,102446.73
2018-02-25T16:36:41.869Z,102453.13
2018-02-25T16:39:10.899Z,102455.67
2018-02-25T16:41:40.315Z,102461.16
2018-02-25T16:44:09.776Z,102468.41
2018-02-25T16:46:39.224Z,102472.66
2018-02-25T16:49:08.876Z,102466.71
2018-02-25T16:51:38.309Z,102468.81
2018-02-25T16:54:07.792Z,102467.11
2018-02-25T16:56:37.216Z,102465.00
2018-02-25T16:59:06.707Z,102470.10
2018-02-25T17:01:36.285Z,102472.64
2018-02-25T17:04:05.882Z,102463.73
2018-02-25T17:06:37.170Z,102465.42
2018-02-25T17:09:10.796Z,102467.13
2018-02-25T17:11:40.248Z,102476.89
2018-02-25T17:14:09.814Z,102473.06
2018-02-25T17:16:39.302Z,102480.70
2018-02-25T17:19:08.771Z,102473.92
2018-02-25T17:21:38.588Z,102478.58
2018-02-25T17:24:07.755Z,102481.56
2018-02-25T17:26:36.778Z,102487.09
2018-02-25T17:29:05.806Z,102488.80
2018-02-25T17:31:34.860Z,102493.05
2018-02-25T17:34:04.496Z,102491.33
2018-02-25T17:36:33.764Z,102491.75
2018-02-25T17:39:03.442Z,102490.06
2018-02-25T17:41:32.771Z,102490.89
2018-02-25T17:44:01.878Z,102493.05
2018-02-25T17:46:31.211Z,102496.42
2018-02-25T17:49:00.709Z,102498.11
2018-02-25T17:51:29.872Z,102495.16
2018-02-25T17:53:59.689Z,102494.28
2018-02-25T17:56:28.753Z,102490.31
2018-02-25T17:58:57.807Z,102490.70
2018-02-25T18:01:26.794Z,102493.67
2018-02-25T18:03:55.794Z,102494.14
2018-02-25T18:06:24.737Z,102488.53
2018-02-25T18:08:54.749Z,102496.55
2018-02-25T18:11:23.843Z,102492.17
2018-02-25T18:13:53.075Z,102495.93
2018-02-25T18:16:22.808Z,102492.89
2018-02-25T18:18:51.825Z,102498.81
2018-02-25T18:21:21.074Z,102491.99
2018-02-25T18:23:50.093Z,102496.16
2018-02-25T18:26:19.540Z,102478.67
2018-02-25T18:28:48.763Z,102502.98
2018-02-25T18:31:17.821Z,102498.64
2018-02-25T18:33:46.878Z,102493.98
2018-02-25T18:36:16.211Z,102501.61
2018-02-25T18:38:45.652Z,102499.50
2018-02-25T18:41:14.756Z,102496.00
2018-02-25T18:43:43.848Z,102497.23
2018-02-25T18:46:13.066Z,102504.09
2018-02-25T18:48:42.679Z,102503.63
2018-02-25T18:51:11.773Z,102493.41
2018-02-25T18:53:40.773Z,102497.65
2018-02-25T18:56:09.889Z,102492.53
2018-02-25T18:58:39.063Z,102496.30
2018-02-25T19:01:08.771Z,102497.11
2018-02-25T19:03:37.820Z,102501.89
2018-02-25T19:06:06.791Z,102508.81
2018-02-25T19:08:36.045Z,102502.36
2018-02-25T19:11:05.229Z,102501.81
2018-02-25T19:13:34.778Z,102505.69
2018-02-25T19:16:04.090Z,102508.75
2018-02-25T19:18:33.750Z,102503.23
2018-02-25T19:21:02.797Z,102508.27
2018-02-25T19:23:31.774Z,102513.45
2018-02-25T19:26:00.836Z,102522.93
2018-02-25T19:28:29.776Z,102515.63
2018-02-25T19:30:58.768Z,102523.62
2018-02-25T19:33:27.810Z,102521.16
2018-02-25T19:36:02.776Z,102522.90
2018-02-25T19:38:37.683Z,102529.71
2018-02-25T19:41:12.766Z,102524.58
2018-02-25T19:43:42.127Z,102526.75
2018-02-25T19:46:11.858Z,102542.14
2018-02-25T19:48:41.051Z,102532.78
2018-02-25T19:51:10.240Z,102548.54
2018-02-25T19:53:39.688Z,102544.31
2018-02-25T19:56:08.766Z,102550.69
2018-02-25T19:58:37.775Z,102541.72
2018-02-25T20:01:06.759Z,102541.34
2018-02-25T20:03:35.854Z,102550.71
2018-02-25T20:06:04.816Z,102554.61
2018-02-25T20:08:33.863Z,102557.58
2018-02-25T20:11:02.850Z,102568.67
2018-02-25T20:13:31.803Z,102563.56
2018-02-25T20:16:00.900Z,102562.28
2018-02-25T20:18:30.249Z,102566.15
2018-02-25T20:20:59.777Z,102567.91
2018-02-25T20:26:14.493Z,102573.86
2018-02-25T20:38:25.035Z,102566.20
2018-02-25T20:40:54.103Z,102569.27
2018-02-25T20:43:25.766Z,102569.66
2018-02-25T20:45:54.774Z,102571.84
2018-02-25T20:48:23.808Z,102571.39
2018-02-25T20:50:52.832Z,102568.80
2018-02-25T20:53:21.761Z,102583.34
2018-02-25T20:55:50.750Z,102585.92
2018-02-25T20:58:19.764Z,102587.20
2018-02-25T21:00:48.867Z,102594.89
2018-02-25T21:03:17.793Z,102582.11
2018-02-25T21:05:46.740Z,102582.93
2018-02-25T21:08:15.737Z,102590.64
2018-02-25T21:10:44.749Z,102587.27
2018-02-25T21:13:13.758Z,102582.11
2018-02-25T21:15:42.756Z,102582.56
2018-02-25T21:18:11.766Z,102589.82
2018-02-25T21:20:40.806Z,102588.55
2018-02-25T21:23:09.745Z,102588.55
2018-02-25T21:25:38.744Z,102595.81
2018-02-25T21:28:07.742Z,102596.25
2018-02-25T21:30:36.751Z,102602.22
2018-02-25T21:33:05.747Z,102597.55
2018-02-25T21:35:34.756Z,102602.64
2018-02-25T21:38:03.775Z,102608.18
2018-02-25T21:40:32.789Z,102600.95
2018-02-25T21:43:01.772Z,102600.54
2018-02-25T21:45:30.764Z,102598.84
2018-02-25T21:47:59.751Z,102600.52
2018-02-25T21:50:28.790Z,102604.79
2018-02-25T21:52:59.677Z,102610.35
2018-02-25T21:55:28.763Z,102600.11
2018-02-25T21:58:03.714Z,102599.69
2018-02-25T22:00:38.648Z,102605.67
2018-02-25T22:03:13.648Z,102602.27
2018-02-25T22:05:42.735Z,102603.13
2018-02-25T22:08:11.735Z,102604.84
2018-02-25T22:10:40.748Z,102598.45
2018-02-25T22:13:09.749Z,102601.86
2018-02-25T22:15:38.747Z,102606.97
2018-02-25T22:18:07.746Z,102611.67
2018-02-25T22:20:36.835Z,102607.41
2018-02-25T22:23:05.762Z,102610.39
2018-02-25T22:25:34.730Z,102606.97
2018-02-25T22:28:03.776Z,102609.97
2018-02-25T22:30:32.806Z,102607.84
2018-02-25T22:35:47.546Z,102607.42
2018-02-25T22:38:17.505Z,102601.88
2018-02-25T22:40:47.660Z,102597.20
2018-02-25T22:43:17.721Z,102603.58
2018-02-25T22:45:47.446Z,102602.73
2018-02-25T22:48:16.781Z,102604.46
2018-02-25T22:50:45.794Z,102598.05
2018-02-25T22:53:14.784Z,102596.34
2018-02-25T22:55:43.822Z,102610.83
2018-02-25T22:58:12.774Z,102615.53
2018-02-25T23:00:41.834Z,102609.97
2018-02-25T23:03:10.846Z,102614.69
2018-02-25T23:05:39.772Z,102608.70
2018-02-25T23:08:08.785Z,102615.95
2018-02-25T23:10:37.756Z,102615.10
2018-02-25T23:13:06.802Z,102622.32
2018-02-25T23:15:35.788Z,102618.50
2018-02-25T23:18:04.742Z,102620.22
2018-02-25T23:20:33.749Z,102620.22
2018-02-25T23:23:02.779Z,102635.11
2018-02-25T23:25:31.755Z,102632.14
2018-02-25T23:28:00.790Z,102633.41
2018-02-25T23:30:29.769Z,102634.24
2018-02-25T23:32:58.777Z,102644.89
2018-02-25T23:35:32.667Z,102642.34
2018-02-25T23:38:01.752Z,102640.21
2018-02-25T23:40:31.775Z,102633.83
2018-02-25T23:45:46.024Z,102637.22
2018-02-25T23:48:15.590Z,102650.81
2018-02-25T23:59:08.386Z,102626.56
