createdAt,value
2019-02-17T00:00:55.153Z,51.15
2019-02-17T00:03:23.571Z,32.30
2019-02-17T00:05:52.126Z,26.55
2019-02-17T00:08:20.660Z,22.07
2019-02-17T00:10:49.074Z,30.80
2019-02-17T00:13:17.595Z,28.38
2019-02-17T00:15:46.079Z,31.52
2019-02-17T00:18:14.495Z,28.70
2019-02-17T00:20:42.964Z,28.65
2019-02-17T00:23:11.415Z,29.95
2019-02-17T00:25:39.812Z,31.37
2019-02-17T00:28:08.192Z,31.12
2019-02-17T00:30:36.691Z,33.00
2019-02-17T00:33:05.208Z,33.28
2019-02-17T00:35:33.585Z,28.50
2019-02-17T00:38:02.004Z,21.10
2019-02-17T00:40:30.472Z,26.93
2019-02-17T00:42:58.931Z,30.35
2019-02-17T00:45:27.347Z,31.80
2019-02-17T00:47:55.773Z,33.90
2019-02-17T00:50:24.207Z,28.27
2019-02-17T00:52:52.769Z,28.50
2019-02-17T00:55:21.185Z,34.95
2019-02-17T00:57:49.664Z,38.73
2019-02-17T01:00:18.347Z,25.55
2019-02-17T01:02:46.846Z,32.15
2019-02-17T01:05:15.302Z,27.52
2019-02-17T01:07:43.721Z,28.65
2019-02-17T01:10:12.139Z,25.12
2019-02-17T01:12:40.617Z,32.60
2019-02-17T01:15:11.508Z,24.57
2019-02-17T01:17:39.987Z,29.35
2019-02-17T01:20:09.743Z,31.17
2019-02-17T01:22:38.161Z,29.75
2019-02-17T01:25:08.711Z,33.28
2019-02-17T01:27:37.200Z,32.88
2019-02-17T01:30:26.651Z,24.10
2019-02-17T01:32:55.076Z,35.65
2019-02-17T01:35:23.564Z,35.38
2019-02-17T01:37:51.978Z,33.67
2019-02-17T01:40:20.394Z,34.92
2019-02-17T01:42:48.879Z,31.55
2019-02-17T01:45:17.295Z,33.92
2019-02-17T01:47:45.776Z,37.73
2019-02-17T01:50:14.199Z,36.75
2019-02-17T01:52:42.610Z,41.18
2019-02-17T01:55:11.031Z,36.85
2019-02-17T01:57:39.517Z,36.35
2019-02-17T02:00:11.099Z,44.58
2019-02-17T02:02:39.520Z,38.63
2019-02-17T02:05:08.006Z,40.88
2019-02-17T02:07:36.421Z,39.38
2019-02-17T02:10:07.440Z,39.48
2019-02-17T02:15:03.654Z,38.10
2019-02-17T02:17:32.069Z,39.38
2019-02-17T02:20:00.447Z,40.17
2019-02-17T02:22:28.822Z,40.30
2019-02-17T02:24:57.311Z,46.83
2019-02-17T02:27:25.718Z,47.62
2019-02-17T02:29:54.215Z,31.52
2019-02-17T02:32:22.629Z,37.45
2019-02-17T02:34:51.047Z,40.88
2019-02-17T02:37:19.463Z,45.70
2019-02-17T02:39:47.949Z,43.33
2019-02-17T02:42:17.231Z,44.23
2019-02-17T02:44:45.650Z,46.33
2019-02-17T02:47:14.071Z,43.60
2019-02-17T02:49:42.613Z,45.80
2019-02-17T02:52:11.025Z,48.38
2019-02-17T02:54:39.443Z,51.92
2019-02-17T02:57:07.854Z,49.80
2019-02-17T02:59:36.292Z,45.33
2019-02-17T03:02:04.782Z,45.83
2019-02-17T03:04:33.304Z,48.10
2019-02-17T03:07:02.085Z,49.65
2019-02-17T03:09:30.579Z,41.83
2019-02-17T03:11:58.991Z,42.33
2019-02-17T03:14:27.434Z,44.20
2019-02-17T03:16:55.826Z,44.40
2019-02-17T03:19:24.261Z,42.15
2019-02-17T03:21:52.679Z,44.50
2019-02-17T03:24:40.525Z,44.85
2019-02-17T03:27:08.943Z,47.40
2019-02-17T03:29:37.356Z,46.85
2019-02-17T03:32:05.847Z,47.48
2019-02-17T03:34:34.254Z,48.35
2019-02-17T03:37:02.738Z,44.27
2019-02-17T03:39:31.152Z,52.45
2019-02-17T03:41:59.688Z,63.87
2019-02-17T03:44:28.104Z,55.15
2019-02-17T03:46:56.589Z,55.25
2019-02-17T03:49:25.016Z,57.65
2019-02-17T03:51:53.494Z,58.42
2019-02-17T03:54:21.903Z,68.95
2019-02-17T03:56:50.394Z,51.55
2019-02-17T03:59:38.248Z,45.80
2019-02-17T04:02:06.724Z,44.30
2019-02-17T04:04:35.174Z,61.33
2019-02-17T04:07:03.659Z,61.05
2019-02-17T04:09:32.084Z,47.48
2019-02-17T04:12:00.495Z,53.58
2019-02-17T04:14:28.911Z,64.70
2019-02-17T04:16:57.322Z,56.37
2019-02-17T04:19:25.702Z,43.78
2019-02-17T04:21:54.080Z,43.45
2019-02-17T04:24:22.496Z,49.65
2019-02-17T04:26:50.870Z,52.60
2019-02-17T04:29:19.275Z,54.93
2019-02-17T04:31:47.671Z,57.75
2019-02-17T04:34:16.086Z,54.30
2019-02-17T04:36:44.503Z,47.80
2019-02-17T04:39:12.950Z,50.73
2019-02-17T04:41:41.366Z,56.13
2019-02-17T04:44:09.864Z,50.12
2019-02-17T04:46:50.889Z,59.25
2019-02-17T04:49:19.306Z,47.67
2019-02-17T04:51:47.727Z,48.13
2019-02-17T04:54:16.220Z,46.88
2019-02-17T04:56:44.628Z,41.30
2019-02-17T04:59:13.084Z,44.65
2019-02-17T05:01:41.508Z,47.80
2019-02-17T05:04:09.987Z,51.55
2019-02-17T05:06:40.754Z,64.25
2019-02-17T05:09:08.534Z,49.63
2019-02-17T05:11:36.961Z,49.15
2019-02-17T05:14:05.375Z,48.50
2019-02-17T05:16:33.786Z,44.58
2019-02-17T05:19:02.232Z,45.63
2019-02-17T05:21:30.615Z,38.90
2019-02-17T05:23:59.059Z,47.35
2019-02-17T05:26:27.523Z,40.80
2019-02-17T05:28:56.648Z,37.45
2019-02-17T05:31:25.119Z,33.98
2019-02-17T05:33:53.533Z,42.10
2019-02-17T05:36:21.945Z,31.00
2019-02-17T05:38:50.359Z,41.33
2019-02-17T05:41:18.786Z,36.38
2019-02-17T05:43:47.199Z,38.70
2019-02-17T05:46:15.619Z,33.15
2019-02-17T05:48:44.123Z,36.98
2019-02-17T05:51:12.536Z,33.20
2019-02-17T05:53:41.023Z,37.35
2019-02-17T05:56:09.442Z,30.45
2019-02-17T05:58:37.910Z,34.98
2019-02-17T06:01:07.427Z,36.13
2019-02-17T06:03:36.048Z,35.20
2019-02-17T06:06:04.530Z,35.45
2019-02-17T06:08:32.951Z,40.58
2019-02-17T06:11:01.361Z,32.03
2019-02-17T06:13:29.778Z,39.42
2019-02-17T06:15:58.215Z,44.77
2019-02-17T06:18:26.627Z,33.00
2019-02-17T06:20:55.043Z,37.78
2019-02-17T06:23:23.463Z,33.20
2019-02-17T06:25:51.881Z,39.23
2019-02-17T06:28:20.291Z,36.10
2019-02-17T06:30:48.782Z,30.40
2019-02-17T06:33:17.187Z,38.55
2019-02-17T06:36:05.041Z,30.17
2019-02-17T06:38:33.443Z,26.02
2019-02-17T06:41:01.911Z,34.58
2019-02-17T06:43:30.403Z,39.08
2019-02-17T06:45:59.286Z,32.78
2019-02-17T06:48:27.700Z,31.82
2019-02-17T06:50:56.107Z,37.67
2019-02-17T06:53:24.563Z,31.20
2019-02-17T06:55:57.350Z,34.83
2019-02-17T06:58:25.768Z,29.10
2019-02-17T07:00:54.244Z,38.33
2019-02-17T07:03:22.690Z,39.48
2019-02-17T07:05:52.723Z,38.67
2019-02-17T07:08:21.144Z,37.13
2019-02-17T07:10:49.622Z,37.58
2019-02-17T07:13:18.043Z,35.88
2019-02-17T07:15:46.527Z,31.60
2019-02-17T07:18:14.978Z,33.18
2019-02-17T07:20:43.359Z,31.35
2019-02-17T07:23:11.846Z,41.55
2019-02-17T07:25:40.260Z,46.88
2019-02-17T07:28:08.742Z,39.92
2019-02-17T07:30:37.188Z,36.70
2019-02-17T07:33:05.644Z,47.40
2019-02-17T07:35:34.017Z,37.80
2019-02-17T07:38:02.439Z,30.55
2019-02-17T07:40:30.861Z,66.87
2019-02-17T07:42:59.275Z,75.57
2019-02-17T07:45:27.695Z,68.52
2019-02-17T07:47:56.116Z,47.62
2019-02-17T07:50:24.545Z,40.60
2019-02-17T07:52:53.902Z,30.90
2019-02-17T07:55:22.324Z,34.38
2019-02-17T07:57:50.762Z,88.45
2019-02-17T08:00:19.179Z,42.38
2019-02-17T08:02:49.521Z,25.55
2019-02-17T08:05:17.659Z,26.70
2019-02-17T08:07:46.153Z,43.17
2019-02-17T08:10:17.683Z,55.58
2019-02-17T08:12:46.227Z,39.03
2019-02-17T08:15:14.595Z,30.23
2019-02-17T08:17:43.027Z,34.53
2019-02-17T08:20:13.004Z,20.05
2019-02-17T08:22:44.539Z,22.37
2019-02-17T08:25:21.428Z,23.38
2019-02-17T08:27:43.162Z,18.27
2019-02-17T08:30:14.679Z,20.35
2019-02-17T08:32:44.161Z,19.48
2019-02-17T08:35:14.096Z,15.30
2019-02-17T08:37:42.591Z,28.17
2019-02-17T08:40:11.117Z,25.72
2019-02-17T08:42:39.532Z,17.98
2019-02-17T08:45:09.438Z,18.87
2019-02-17T08:47:37.799Z,16.67
2019-02-17T08:50:11.275Z,20.88
2019-02-17T08:52:39.696Z,15.65
2019-02-17T08:55:09.852Z,18.42
2019-02-17T08:57:38.295Z,15.67
2019-02-17T09:00:26.192Z,22.40
2019-02-17T09:02:54.615Z,15.60
2019-02-17T09:05:23.031Z,16.23
2019-02-17T09:07:51.452Z,13.55
2019-02-17T09:10:19.932Z,10.18
2019-02-17T09:12:48.350Z,25.88
2019-02-17T09:15:16.775Z,17.10
2019-02-17T09:17:45.185Z,20.00
2019-02-17T09:20:13.604Z,14.85
2019-02-17T09:22:42.023Z,14.55
2019-02-17T09:25:11.470Z,22.60
2019-02-17T09:27:39.899Z,14.90
2019-02-17T09:30:33.502Z,17.57
2019-02-17T09:33:02.005Z,12.88
2019-02-17T09:35:30.503Z,19.12
2019-02-17T09:37:58.933Z,18.62
2019-02-17T09:40:27.336Z,14.80
2019-02-17T09:42:55.822Z,16.87
2019-02-17T09:45:24.238Z,20.97
2019-02-17T09:47:52.724Z,11.20
2019-02-17T09:50:21.415Z,14.18
2019-02-17T09:53:09.264Z,18.27
2019-02-17T09:55:38.851Z,13.05
2019-02-17T09:58:07.328Z,9.33
2019-02-17T10:00:35.671Z,12.63
2019-02-17T10:03:04.087Z,17.12
2019-02-17T10:05:32.508Z,10.70
2019-02-17T10:08:00.915Z,11.48
2019-02-17T10:10:29.335Z,13.72
2019-02-17T10:12:57.742Z,7.80
2019-02-17T10:15:26.156Z,15.40
2019-02-17T10:17:54.647Z,10.28
2019-02-17T10:20:24.571Z,5.30
2019-02-17T10:22:53.239Z,14.47
2019-02-17T10:25:21.670Z,23.52
2019-02-17T10:27:50.092Z,11.53
2019-02-17T10:30:18.674Z,14.90
2019-02-17T10:32:47.156Z,13.93
2019-02-17T10:35:15.567Z,7.95
2019-02-17T10:37:43.974Z,7.12
2019-02-17T10:40:36.619Z,16.60
2019-02-17T10:43:05.098Z,6.90
2019-02-17T10:45:33.520Z,15.90
2019-02-17T10:48:01.923Z,14.85
2019-02-17T10:50:30.343Z,13.35
2019-02-17T10:52:58.829Z,36.90
2019-02-17T10:55:27.199Z,12.00
2019-02-17T10:58:07.887Z,6.92
2019-02-17T11:00:36.363Z,4.28
2019-02-17T11:03:07.010Z,8.23
2019-02-17T11:05:35.517Z,6.60
2019-02-17T11:08:04.006Z,12.00
2019-02-17T11:10:32.494Z,33.98
2019-02-17T11:13:00.983Z,21.15
2019-02-17T11:15:29.468Z,9.63
2019-02-17T11:17:57.884Z,33.78
2019-02-17T11:20:26.362Z,10.60
2019-02-17T11:22:54.775Z,9.90
2019-02-17T11:25:23.267Z,5.05
2019-02-17T11:27:51.750Z,7.28
2019-02-17T11:30:30.439Z,11.20
2019-02-17T11:32:59.286Z,14.95
2019-02-17T11:35:29.747Z,6.60
2019-02-17T11:37:57.760Z,11.83
2019-02-17T11:40:26.166Z,13.08
2019-02-17T11:42:54.587Z,26.35
2019-02-17T11:45:23.003Z,10.13
2019-02-17T11:47:51.553Z,16.50
2019-02-17T11:50:19.970Z,11.10
2019-02-17T11:52:48.450Z,9.38
2019-02-17T11:55:16.860Z,8.53
2019-02-17T11:57:45.274Z,9.35
2019-02-17T12:00:21.662Z,6.65
2019-02-17T12:02:50.073Z,8.35
2019-02-17T12:05:18.496Z,7.37
2019-02-17T12:07:47.099Z,6.47
2019-02-17T12:10:15.575Z,11.48
2019-02-17T12:12:44.062Z,6.50
2019-02-17T12:15:13.709Z,9.65
2019-02-17T12:17:42.192Z,9.45
2019-02-17T12:22:55.296Z,6.85
2019-02-17T12:25:25.330Z,7.28
2019-02-17T12:27:55.389Z,12.28
2019-02-17T12:30:23.874Z,10.30
2019-02-17T12:32:52.288Z,15.03
2019-02-17T12:35:20.704Z,15.80
2019-02-17T12:37:49.115Z,12.07
2019-02-17T12:40:17.531Z,5.70
2019-02-17T12:42:45.953Z,14.50
2019-02-17T12:45:17.976Z,7.28
2019-02-17T12:47:44.504Z,19.00
2019-02-17T12:50:13.099Z,9.58
2019-02-17T12:52:47.058Z,17.42
2019-02-17T12:55:11.611Z,10.70
2019-02-17T12:57:40.092Z,10.18
2019-02-17T13:00:15.282Z,13.85
2019-02-17T13:02:43.834Z,11.03
2019-02-17T13:05:12.908Z,10.80
2019-02-17T13:07:42.865Z,9.50
2019-02-17T13:10:11.965Z,13.55
2019-02-17T13:12:40.465Z,13.75
2019-02-17T13:15:34.008Z,13.95
2019-02-17T13:18:02.591Z,23.45
2019-02-17T13:20:30.986Z,12.47
2019-02-17T13:22:59.477Z,14.90
2019-02-17T13:25:27.963Z,10.63
2019-02-17T13:27:56.372Z,10.08
2019-02-17T13:30:26.490Z,28.38
2019-02-17T13:32:54.944Z,9.90
2019-02-17T13:35:23.462Z,16.95
2019-02-17T13:37:51.949Z,13.13
2019-02-17T13:40:20.323Z,10.32
2019-02-17T13:42:48.770Z,100.05
2019-02-17T13:45:17.563Z,28.02
2019-02-17T13:47:45.994Z,15.93
2019-02-17T13:50:15.670Z,9.65
2019-02-17T13:52:44.192Z,12.05
2019-02-17T13:55:12.606Z,11.97
2019-02-17T13:57:41.024Z,16.37
2019-02-17T14:00:12.706Z,13.20
2019-02-17T14:02:41.201Z,8.25
2019-02-17T14:05:09.613Z,14.55
2019-02-17T14:07:38.019Z,12.33
2019-02-17T14:10:11.545Z,14.60
2019-02-17T14:12:40.049Z,16.48
2019-02-17T14:15:11.448Z,14.30
2019-02-17T14:17:39.853Z,8.20
2019-02-17T14:20:10.179Z,13.93
2019-02-17T14:22:38.637Z,16.67
2019-02-17T14:25:10.890Z,9.95
2019-02-17T14:27:38.915Z,19.27
2019-02-17T14:30:13.786Z,16.02
2019-02-17T14:32:42.195Z,25.37
2019-02-17T14:35:10.671Z,15.32
2019-02-17T14:37:39.091Z,12.75
2019-02-17T14:40:10.013Z,14.80
2019-02-17T14:42:38.434Z,21.68
2019-02-17T14:45:10.340Z,19.73
2019-02-17T14:47:38.759Z,13.20
2019-02-17T14:50:08.345Z,13.90
2019-02-17T14:52:36.788Z,18.85
2019-02-17T14:55:07.384Z,19.48
2019-02-17T14:57:35.793Z,12.82
2019-02-17T15:00:07.301Z,16.40
2019-02-17T15:02:35.680Z,19.05
2019-02-17T15:05:04.807Z,37.63
2019-02-17T15:07:33.216Z,24.23
2019-02-17T15:10:01.736Z,49.05
2019-02-17T15:12:30.151Z,58.20
2019-02-17T15:14:58.555Z,87.55
2019-02-17T15:17:26.972Z,66.92
2019-02-17T15:19:55.341Z,49.30
2019-02-17T15:22:23.726Z,21.97
2019-02-17T15:24:52.143Z,22.05
2019-02-17T15:27:20.558Z,31.42
2019-02-17T15:29:48.977Z,37.93
2019-02-17T15:32:17.461Z,40.85
2019-02-17T15:34:45.872Z,59.73
2019-02-17T15:37:14.380Z,43.38
2019-02-17T15:39:42.798Z,31.68
2019-02-17T15:42:11.197Z,31.05
2019-02-17T15:44:41.225Z,77.03
2019-02-17T15:47:09.656Z,70.37
2019-02-17T15:49:39.950Z,85.45
2019-02-17T15:52:08.200Z,39.83
2019-02-17T15:54:36.625Z,26.33
2019-02-17T15:57:05.040Z,75.37
2019-02-17T15:59:33.524Z,89.47
2019-02-17T16:02:01.951Z,111.68
2019-02-17T16:04:30.374Z,100.92
2019-02-17T16:06:58.874Z,38.85
2019-02-17T16:09:27.304Z,182.60
2019-02-17T16:11:55.835Z,33.58
2019-02-17T16:14:24.286Z,38.70
2019-02-17T16:16:52.834Z,90.62
2019-02-17T16:19:21.255Z,27.15
2019-02-17T16:21:49.723Z,49.33
2019-02-17T16:24:18.145Z,54.93
2019-02-17T16:26:46.631Z,30.72
2019-02-17T16:29:15.062Z,38.75
2019-02-17T16:31:43.545Z,123.62
2019-02-17T16:34:11.965Z,42.08
2019-02-17T16:36:40.446Z,34.20
2019-02-17T16:39:10.506Z,40.83
2019-02-17T16:41:38.923Z,40.73
2019-02-17T16:44:07.338Z,54.85
2019-02-17T16:47:01.809Z,44.73
2019-02-17T16:49:30.286Z,77.30
2019-02-17T16:51:58.706Z,32.85
2019-02-17T16:54:27.164Z,45.90
2019-02-17T16:56:55.579Z,54.33
2019-02-17T16:59:24.039Z,41.63
2019-02-17T17:01:52.448Z,60.92
2019-02-17T17:04:20.869Z,61.13
2019-02-17T17:06:49.278Z,66.10
2019-02-17T17:09:17.766Z,51.60
2019-02-17T17:11:46.183Z,52.05
2019-02-17T17:14:14.679Z,44.30
2019-02-17T17:16:43.099Z,62.95
2019-02-17T17:19:11.587Z,37.30
2019-02-17T17:21:40.006Z,37.38
2019-02-17T17:24:08.486Z,33.58
2019-02-17T17:26:36.910Z,36.38
2019-02-17T17:29:05.394Z,54.03
2019-02-17T17:31:33.824Z,25.17
2019-02-17T17:34:02.295Z,40.25
2019-02-17T17:36:30.706Z,37.03
2019-02-17T17:38:59.140Z,41.63
2019-02-17T17:41:27.551Z,61.90
2019-02-17T17:43:55.993Z,29.80
2019-02-17T17:46:24.409Z,27.52
2019-02-17T17:48:52.912Z,21.20
2019-02-17T17:51:21.321Z,18.50
2019-02-17T17:53:49.734Z,19.40
2019-02-17T17:56:18.157Z,27.93
2019-02-17T17:58:46.594Z,19.80
2019-02-17T18:01:14.970Z,21.37
2019-02-17T18:03:43.456Z,27.90
2019-02-17T18:06:11.877Z,23.80
2019-02-17T18:08:40.441Z,31.02
2019-02-17T18:11:08.827Z,26.60
2019-02-17T18:13:37.271Z,11.78
2019-02-17T18:16:05.679Z,20.25
2019-02-17T18:18:34.180Z,19.70
2019-02-17T18:21:02.583Z,13.03
2019-02-17T18:23:31.081Z,20.15
2019-02-17T18:26:25.518Z,70.65
2019-02-17T18:28:54.004Z,19.27
2019-02-17T18:31:22.377Z,21.48
2019-02-17T18:33:50.764Z,11.28
2019-02-17T18:36:19.203Z,15.80
2019-02-17T18:38:47.656Z,20.92
2019-02-17T18:41:16.096Z,24.45
2019-02-17T18:43:44.588Z,22.37
2019-02-17T18:46:32.432Z,24.15
2019-02-17T18:49:00.971Z,25.57
2019-02-17T18:51:29.363Z,36.40
2019-02-17T18:53:59.222Z,40.88
2019-02-17T18:56:27.641Z,36.53
2019-02-17T18:58:56.230Z,48.92
2019-02-17T19:01:24.646Z,42.20
2019-02-17T19:03:54.279Z,23.75
2019-02-17T19:06:22.655Z,70.28
2019-02-17T19:08:51.148Z,91.63
2019-02-17T19:11:19.566Z,64.53
2019-02-17T19:13:48.055Z,32.00
2019-02-17T19:16:16.440Z,85.95
2019-02-17T19:18:44.893Z,35.58
2019-02-17T19:21:13.588Z,27.37
2019-02-17T19:23:41.995Z,19.15
2019-02-17T19:26:10.554Z,20.08
2019-02-17T19:28:38.973Z,18.65
2019-02-17T19:31:08.715Z,21.10
2019-02-17T19:33:37.129Z,26.87
2019-02-17T19:36:05.772Z,19.17
2019-02-17T19:38:34.142Z,20.62
2019-02-17T19:41:02.624Z,18.35
2019-02-17T19:43:32.222Z,20.80
2019-02-17T19:46:00.710Z,23.80
2019-02-17T19:48:29.129Z,26.42
2019-02-17T19:50:57.629Z,20.72
2019-02-17T19:53:26.214Z,22.32
2019-02-17T19:55:54.698Z,18.23
2019-02-17T19:58:23.115Z,22.95
2019-02-17T20:00:51.529Z,28.67
2019-02-17T20:03:27.295Z,21.95
2019-02-17T20:05:57.360Z,30.43
2019-02-17T20:08:25.771Z,19.83
2019-02-17T20:10:54.222Z,29.45
2019-02-17T20:13:22.716Z,26.48
2019-02-17T20:15:51.223Z,30.95
2019-02-17T20:18:19.631Z,22.30
2019-02-17T20:20:48.090Z,22.62
2019-02-17T20:23:16.530Z,22.60
2019-02-17T20:25:44.996Z,24.55
2019-02-17T20:28:13.366Z,23.27
2019-02-17T20:30:41.811Z,22.90
2019-02-17T20:33:10.185Z,28.38
2019-02-17T20:35:38.655Z,31.20
2019-02-17T20:38:07.080Z,32.70
2019-02-17T20:40:35.571Z,26.15
2019-02-17T20:43:04.050Z,15.75
2019-02-17T20:45:32.468Z,20.17
2019-02-17T20:48:00.883Z,24.12
2019-02-17T20:50:29.266Z,24.50
2019-02-17T20:52:57.712Z,21.70
2019-02-17T20:55:26.132Z,27.45
2019-02-17T20:57:54.872Z,24.87
2019-02-17T21:00:24.916Z,23.15
2019-02-17T21:02:53.400Z,25.83
2019-02-17T21:05:21.808Z,21.93
2019-02-17T21:07:50.186Z,25.00
2019-02-17T21:10:18.563Z,23.98
2019-02-17T21:12:47.053Z,22.22
2019-02-17T21:15:36.529Z,19.20
2019-02-17T21:18:04.961Z,25.35
2019-02-17T21:20:52.791Z,22.22
2019-02-17T21:23:21.347Z,21.48
2019-02-17T21:25:49.854Z,24.92
2019-02-17T21:28:18.396Z,21.90
2019-02-17T21:30:46.779Z,22.67
2019-02-17T21:33:15.259Z,18.02
2019-02-17T21:35:43.678Z,20.62
2019-02-17T21:38:12.099Z,26.27
2019-02-17T21:40:40.517Z,15.38
2019-02-17T21:43:08.923Z,22.00
2019-02-17T21:45:37.342Z,25.35
2019-02-17T21:48:05.855Z,19.95
2019-02-17T21:50:34.227Z,26.10
2019-02-17T21:53:02.683Z,26.80
2019-02-17T21:55:31.170Z,17.00
2019-02-17T21:57:59.650Z,27.13
2019-02-17T22:00:28.129Z,25.48
2019-02-17T22:02:56.485Z,16.48
2019-02-17T22:05:24.956Z,15.53
2019-02-17T22:07:53.389Z,16.97
2019-02-17T22:10:21.795Z,15.80
2019-02-17T22:12:51.355Z,29.65
2019-02-17T22:15:21.235Z,28.52
2019-02-17T22:17:49.616Z,33.98
2019-02-17T22:20:18.113Z,27.35
2019-02-17T22:22:46.523Z,20.88
2019-02-17T22:25:16.856Z,27.07
2019-02-17T22:27:45.578Z,32.55
2019-02-17T22:30:15.182Z,32.85
2019-02-17T22:32:43.606Z,27.32
2019-02-17T22:35:12.088Z,29.98
2019-02-17T22:37:40.521Z,28.52
2019-02-17T22:40:11.337Z,23.55
2019-02-17T22:42:39.794Z,29.63
2019-02-17T22:45:10.404Z,26.40
2019-02-17T22:47:38.859Z,26.52
2019-02-17T22:50:15.238Z,24.90
2019-02-17T22:52:44.969Z,30.43
2019-02-17T22:55:14.199Z,36.35
2019-02-17T22:57:42.738Z,32.17
2019-02-17T23:00:47.753Z,31.73
2019-02-17T23:03:16.274Z,48.63
2019-02-17T23:05:44.781Z,45.33
2019-02-17T23:08:13.171Z,49.85
2019-02-17T23:10:41.671Z,84.32
2019-02-17T23:13:10.152Z,58.75
2019-02-17T23:15:38.583Z,49.10
2019-02-17T23:18:07.072Z,42.83
2019-02-17T23:20:35.550Z,57.67
2019-02-17T23:23:04.044Z,56.08
2019-02-17T23:25:32.420Z,56.25
2019-02-17T23:28:00.802Z,53.05
2019-02-17T23:30:29.170Z,57.95
2019-02-17T23:32:57.631Z,62.13
2019-02-17T23:35:26.114Z,55.95
2019-02-17T23:37:56.327Z,48.92
2019-02-17T23:40:24.739Z,66.47
2019-02-17T23:43:12.658Z,59.55
2019-02-17T23:45:41.088Z,51.00
2019-02-17T23:48:09.576Z,52.35
2019-02-17T23:50:37.999Z,54.88
2019-02-17T23:53:06.498Z,48.42
2019-02-17T23:55:34.929Z,46.60
2019-02-17T23:58:03.423Z,38.63
