createdAt,value
2018-11-07T00:00:14.769Z,9.50
2018-11-07T00:02:44.140Z,9.50
2018-11-07T00:05:14.045Z,9.40
2018-11-07T00:07:43.320Z,9.40
2018-11-07T00:10:12.598Z,9.50
2018-11-07T00:12:41.750Z,9.40
2018-11-07T00:15:14.133Z,9.40
2018-11-07T00:17:43.575Z,9.40
2018-11-07T00:20:13.398Z,9.30
2018-11-07T00:22:42.467Z,9.30
2018-11-07T00:25:12.245Z,9.30
2018-11-07T00:27:41.870Z,9.30
2018-11-07T00:30:11.524Z,9.30
2018-11-07T00:32:40.911Z,9.30
2018-11-07T00:35:11.204Z,9.30
2018-11-07T00:37:41.565Z,9.30
2018-11-07T00:40:11.088Z,9.20
2018-11-07T00:42:40.681Z,9.20
2018-11-07T00:45:11.443Z,9.30
2018-11-07T00:47:40.830Z,9.30
2018-11-07T00:50:12.795Z,9.30
2018-11-07T00:52:42.467Z,9.20
2018-11-07T00:55:12.141Z,9.20
2018-11-07T00:57:41.794Z,9.20
2018-11-07T01:00:15.335Z,9.20
2018-11-07T01:02:44.755Z,9.10
2018-11-07T01:05:14.132Z,9.10
2018-11-07T01:07:44.295Z,9.10
2018-11-07T01:10:13.755Z,9.10
2018-11-07T01:12:43.343Z,9.10
2018-11-07T01:15:12.960Z,9.00
2018-11-07T01:17:42.082Z,9.00
2018-11-07T01:20:12.424Z,8.90
2018-11-07T01:22:41.503Z,8.90
2018-11-07T01:25:10.639Z,8.90
2018-11-07T01:27:40.662Z,8.90
2018-11-07T01:30:11.964Z,8.90
2018-11-07T01:32:41.522Z,8.80
2018-11-07T01:35:10.591Z,8.80
2018-11-07T01:37:40.305Z,8.80
2018-11-07T01:40:11.615Z,8.80
2018-11-07T01:42:40.831Z,8.70
2018-11-07T01:45:10.941Z,8.80
2018-11-07T01:47:40.300Z,8.70
2018-11-07T01:50:11.211Z,8.70
2018-11-07T01:52:40.538Z,8.70
2018-11-07T01:55:10.373Z,8.70
2018-11-07T01:57:39.630Z,8.60
2018-11-07T02:00:10.784Z,8.60
2018-11-07T02:02:41.488Z,8.60
2018-11-07T02:05:10.622Z,8.60
2018-11-07T02:07:41.252Z,8.50
2018-11-07T02:10:10.836Z,8.50
2018-11-07T02:12:41.188Z,8.60
2018-11-07T02:15:10.780Z,8.60
2018-11-07T02:17:40.728Z,8.60
2018-11-07T02:20:11.282Z,8.60
2018-11-07T02:22:41.453Z,8.60
2018-11-07T02:25:10.582Z,8.60
2018-11-07T02:27:40.641Z,8.50
2018-11-07T02:30:11.714Z,8.50
2018-11-07T02:32:40.829Z,8.50
2018-11-07T02:35:09.945Z,8.50
2018-11-07T02:37:39.226Z,8.50
2018-11-07T02:40:08.936Z,8.50
2018-11-07T02:42:38.791Z,8.50
2018-11-07T02:45:07.927Z,8.40
2018-11-07T02:47:37.061Z,8.40
2018-11-07T02:50:07.785Z,8.30
2018-11-07T02:52:36.934Z,8.40
2018-11-07T02:55:06.469Z,8.30
2018-11-07T02:57:35.776Z,8.30
2018-11-07T03:00:06.865Z,8.30
2018-11-07T03:02:35.978Z,8.30
2018-11-07T03:05:05.200Z,8.30
2018-11-07T03:07:34.751Z,8.20
2018-11-07T03:10:04.225Z,8.20
2018-11-07T03:12:33.291Z,8.20
2018-11-07T03:15:02.395Z,8.20
2018-11-07T03:17:31.822Z,8.10
2018-11-07T03:20:00.980Z,8.20
2018-11-07T03:22:30.106Z,8.10
2018-11-07T03:24:59.272Z,8.20
2018-11-07T03:27:28.558Z,8.20
2018-11-07T03:29:57.689Z,8.20
2018-11-07T03:32:26.820Z,8.10
2018-11-07T03:34:55.941Z,8.20
2018-11-07T03:37:25.108Z,8.20
2018-11-07T03:39:54.276Z,8.20
2018-11-07T03:42:23.901Z,8.20
2018-11-07T03:44:53.232Z,8.20
2018-11-07T03:47:22.736Z,8.20
2018-11-07T03:49:52.117Z,8.20
2018-11-07T03:52:21.679Z,8.20
2018-11-07T03:54:51.223Z,8.20
2018-11-07T03:57:20.449Z,8.10
2018-11-07T03:59:49.680Z,8.00
2018-11-07T04:02:19.884Z,8.10
2018-11-07T04:04:49.008Z,8.00
2018-11-07T04:07:18.143Z,8.00
2018-11-07T04:09:47.339Z,8.00
2018-11-07T04:12:16.765Z,8.00
2018-11-07T04:14:46.510Z,8.00
2018-11-07T04:17:15.650Z,8.00
2018-11-07T04:19:44.717Z,8.00
2018-11-07T04:22:13.841Z,7.90
2018-11-07T04:24:42.960Z,7.90
2018-11-07T04:27:12.301Z,8.00
2018-11-07T04:29:41.442Z,7.90
2018-11-07T04:32:10.581Z,7.90
2018-11-07T04:34:40.054Z,8.00
2018-11-07T04:37:09.112Z,8.00
2018-11-07T04:39:39.257Z,8.00
2018-11-07T04:42:08.396Z,8.00
2018-11-07T04:44:37.561Z,8.00
2018-11-07T04:47:06.767Z,8.00
2018-11-07T04:49:36.541Z,8.00
2018-11-07T04:52:05.626Z,8.00
2018-11-07T04:54:35.257Z,8.00
2018-11-07T04:57:04.531Z,7.90
2018-11-07T04:59:33.610Z,8.00
2018-11-07T05:02:02.748Z,7.90
2018-11-07T05:04:31.841Z,7.90
2018-11-07T05:07:01.006Z,7.90
2018-11-07T05:09:30.087Z,8.00
2018-11-07T05:11:59.304Z,7.90
2018-11-07T05:14:28.560Z,7.90
2018-11-07T05:16:58.034Z,7.90
2018-11-07T05:19:27.938Z,7.90
2018-11-07T05:21:57.028Z,8.00
2018-11-07T05:24:28.326Z,8.00
2018-11-07T05:26:59.408Z,8.00
2018-11-07T05:29:28.689Z,7.90
2018-11-07T05:31:57.935Z,7.90
2018-11-07T05:34:27.745Z,7.90
2018-11-07T05:36:57.976Z,7.90
2018-11-07T05:39:29.130Z,7.90
2018-11-07T05:41:58.443Z,7.90
2018-11-07T05:44:28.450Z,7.90
2018-11-07T05:47:00.596Z,7.90
2018-11-07T05:49:29.826Z,8.00
2018-11-07T05:51:59.566Z,7.90
2018-11-07T05:54:28.709Z,7.90
2018-11-07T05:56:59.483Z,7.90
2018-11-07T05:59:28.852Z,8.00
2018-11-07T06:01:58.143Z,8.00
2018-11-07T06:04:27.714Z,8.00
2018-11-07T06:06:58.057Z,8.00
2018-11-07T06:09:27.486Z,8.00
2018-11-07T06:11:57.205Z,7.90
2018-11-07T06:14:26.599Z,8.00
2018-11-07T06:16:56.346Z,7.90
2018-11-07T06:19:25.652Z,8.00
2018-11-07T06:21:55.546Z,8.00
2018-11-07T06:24:24.934Z,7.90
2018-11-07T06:26:53.986Z,8.00
2018-11-07T06:29:23.507Z,7.90
2018-11-07T06:31:52.700Z,8.00
2018-11-07T06:34:21.854Z,7.90
2018-11-07T06:36:51.037Z,7.80
2018-11-07T06:39:20.172Z,7.80
2018-11-07T06:41:49.317Z,7.90
2018-11-07T06:44:18.876Z,7.90
2018-11-07T06:46:48.090Z,7.90
2018-11-07T06:49:17.237Z,7.90
2018-11-07T06:51:46.411Z,7.90
2018-11-07T06:54:15.560Z,7.90
2018-11-07T06:56:44.778Z,7.90
2018-11-07T06:59:13.883Z,7.90
2018-11-07T07:01:43.034Z,7.90
2018-11-07T07:04:12.082Z,7.90
2018-11-07T07:06:41.595Z,7.90
2018-11-07T07:09:11.034Z,7.90
2018-11-07T07:11:40.612Z,7.90
2018-11-07T07:14:09.908Z,7.90
2018-11-07T07:16:40.046Z,8.00
2018-11-07T07:19:09.328Z,8.00
2018-11-07T07:21:39.338Z,8.00
2018-11-07T07:24:08.428Z,8.00
2018-11-07T07:26:37.524Z,8.10
2018-11-07T07:29:07.311Z,8.10
2018-11-07T07:31:36.364Z,8.20
2018-11-07T07:34:05.526Z,8.20
2018-11-07T07:36:34.804Z,8.20
2018-11-07T07:39:06.110Z,8.30
2018-11-07T07:41:35.168Z,8.30
2018-11-07T07:44:04.346Z,8.30
2018-11-07T07:46:33.431Z,8.40
2018-11-07T07:49:02.550Z,8.40
2018-11-07T07:51:31.654Z,8.40
2018-11-07T07:54:00.736Z,8.50
2018-11-07T07:56:29.880Z,8.50
2018-11-07T07:58:59.085Z,8.50
2018-11-07T08:01:30.874Z,8.50
2018-11-07T08:03:59.992Z,8.50
2018-11-07T08:06:30.107Z,8.50
2018-11-07T08:08:59.255Z,8.60
2018-11-07T08:11:28.318Z,8.60
2018-11-07T08:13:57.485Z,8.60
2018-11-07T08:16:26.587Z,8.70
2018-11-07T08:18:55.983Z,8.70
2018-11-07T08:21:25.159Z,8.70
2018-11-07T08:23:54.224Z,8.70
2018-11-07T08:26:23.323Z,8.70
2018-11-07T08:28:52.401Z,8.70
2018-11-07T08:31:21.683Z,8.70
2018-11-07T08:33:50.834Z,8.80
2018-11-07T08:36:20.236Z,8.80
2018-11-07T08:38:49.746Z,8.90
2018-11-07T08:41:18.897Z,9.00
2018-11-07T08:43:47.994Z,8.90
2018-11-07T08:46:17.367Z,9.00
2018-11-07T08:48:46.505Z,9.00
2018-11-07T08:51:15.571Z,9.00
2018-11-07T08:53:44.695Z,9.10
2018-11-07T08:56:13.768Z,9.10
2018-11-07T08:58:42.919Z,9.10
2018-11-07T09:01:12.058Z,9.20
2018-11-07T09:03:41.121Z,9.20
2018-11-07T09:06:10.329Z,9.20
2018-11-07T09:08:39.843Z,9.20
2018-11-07T09:11:08.897Z,9.30
2018-11-07T09:13:38.025Z,9.30
2018-11-07T09:16:07.094Z,9.40
2018-11-07T09:18:36.256Z,9.40
2018-11-07T09:21:05.348Z,9.50
2018-11-07T09:23:34.479Z,9.50
2018-11-07T09:26:03.656Z,9.50
2018-11-07T09:28:32.737Z,9.60
2018-11-07T09:31:01.785Z,9.60
2018-11-07T09:33:30.912Z,9.70
2018-11-07T09:35:59.996Z,9.70
2018-11-07T09:38:29.103Z,9.80
2018-11-07T09:40:58.365Z,9.80
2018-11-07T09:43:27.470Z,9.90
2018-11-07T09:45:56.588Z,10.00
2018-11-07T09:48:25.758Z,10.00
2018-11-07T09:50:55.134Z,10.10
2018-11-07T09:53:24.294Z,10.10
2018-11-07T09:55:53.412Z,10.20
2018-11-07T09:58:22.565Z,10.30
2018-11-07T10:00:51.951Z,10.40
2018-11-07T10:03:22.265Z,10.50
2018-11-07T10:05:51.465Z,10.50
2018-11-07T10:08:20.889Z,10.60
2018-11-07T10:10:50.020Z,10.60
2018-11-07T10:13:19.219Z,10.60
2018-11-07T10:15:48.310Z,10.70
2018-11-07T10:18:17.408Z,10.70
2018-11-07T10:20:46.544Z,10.90
2018-11-07T10:23:15.654Z,11.00
2018-11-07T10:25:44.899Z,11.10
2018-11-07T10:28:20.892Z,11.20
2018-11-07T10:30:50.847Z,11.40
2018-11-07T10:33:20.140Z,11.40
2018-11-07T10:35:49.239Z,11.50
2018-11-07T10:38:18.500Z,11.60
2018-11-07T10:40:47.573Z,11.60
2018-11-07T10:43:16.671Z,11.60
2018-11-07T10:45:45.773Z,11.70
2018-11-07T10:48:14.846Z,11.70
2018-11-07T10:50:43.922Z,11.70
2018-11-07T10:53:13.055Z,11.80
2018-11-07T10:55:42.384Z,11.80
2018-11-07T10:58:11.554Z,11.90
2018-11-07T11:00:45.839Z,12.00
2018-11-07T11:03:20.285Z,12.00
2018-11-07T11:05:49.553Z,12.10
2018-11-07T11:08:19.173Z,12.20
2018-11-07T11:10:48.829Z,12.30
2018-11-07T11:13:18.051Z,12.40
2018-11-07T11:15:47.160Z,12.50
2018-11-07T11:18:16.304Z,12.60
2018-11-07T11:20:45.486Z,12.60
2018-11-07T11:23:14.622Z,12.80
2018-11-07T11:25:43.758Z,12.80
2018-11-07T11:28:12.882Z,12.90
2018-11-07T11:30:41.987Z,13.00
2018-11-07T11:33:11.132Z,13.00
2018-11-07T11:35:40.867Z,13.20
2018-11-07T11:38:09.955Z,13.30
2018-11-07T11:40:42.825Z,13.40
2018-11-07T11:43:11.910Z,13.50
2018-11-07T11:45:40.992Z,13.50
2018-11-07T11:48:10.095Z,13.60
2018-11-07T11:50:39.455Z,13.70
2018-11-07T11:53:08.555Z,13.70
2018-11-07T11:55:38.107Z,13.70
2018-11-07T11:58:07.258Z,13.80
2018-11-07T12:00:36.356Z,13.90
2018-11-07T12:03:06.192Z,14.00
2018-11-07T12:05:35.557Z,14.10
2018-11-07T12:08:04.815Z,14.10
2018-11-07T12:10:33.932Z,14.20
2018-11-07T12:13:03.471Z,14.20
2018-11-07T12:15:32.757Z,14.20
2018-11-07T12:18:01.843Z,14.20
2018-11-07T12:20:30.976Z,14.40
2018-11-07T12:23:00.086Z,14.40
2018-11-07T12:25:29.184Z,14.50
2018-11-07T12:27:58.248Z,14.50
2018-11-07T12:30:27.450Z,14.60
2018-11-07T12:32:56.680Z,14.60
2018-11-07T12:35:26.083Z,14.70
2018-11-07T12:37:55.416Z,14.70
2018-11-07T12:40:24.628Z,14.80
2018-11-07T12:42:53.911Z,14.80
2018-11-07T12:45:23.245Z,14.90
2018-11-07T12:47:52.734Z,14.90
2018-11-07T12:50:23.342Z,14.90
2018-11-07T12:52:52.380Z,15.00
2018-11-07T12:55:22.263Z,15.00
2018-11-07T12:57:51.469Z,15.00
2018-11-07T13:00:23.221Z,15.00
2018-11-07T13:02:52.401Z,15.00
2018-11-07T13:05:22.615Z,15.00
2018-11-07T13:07:52.732Z,15.00
2018-11-07T13:10:23.162Z,15.00
2018-11-07T13:12:52.656Z,15.10
2018-11-07T13:15:21.799Z,15.10
2018-11-07T13:17:51.581Z,15.20
2018-11-07T13:20:22.111Z,15.20
2018-11-07T13:22:52.236Z,15.20
2018-11-07T13:25:21.874Z,15.20
2018-11-07T13:27:51.341Z,15.20
2018-11-07T13:30:21.564Z,15.20
2018-11-07T13:32:51.027Z,15.30
2018-11-07T13:35:20.526Z,15.40
2018-11-07T13:37:50.504Z,15.40
2018-11-07T13:40:20.826Z,15.40
2018-11-07T13:42:50.330Z,15.40
2018-11-07T13:45:20.399Z,15.50
2018-11-07T13:47:51.263Z,15.50
2018-11-07T13:50:21.003Z,15.50
2018-11-07T13:52:50.744Z,15.60
2018-11-07T13:55:20.590Z,15.60
2018-11-07T13:57:50.691Z,15.50
2018-11-07T14:00:21.710Z,15.60
2018-11-07T14:02:51.394Z,15.70
2018-11-07T14:05:20.736Z,15.70
2018-11-07T14:07:49.840Z,15.70
2018-11-07T14:10:22.035Z,15.60
2018-11-07T14:12:51.434Z,15.70
2018-11-07T14:15:20.706Z,15.70
2018-11-07T14:17:50.658Z,15.80
2018-11-07T14:20:19.799Z,15.80
2018-11-07T14:22:48.893Z,15.70
2018-11-07T14:25:18.088Z,15.80
2018-11-07T14:27:47.651Z,15.80
2018-11-07T14:30:19.238Z,15.90
2018-11-07T14:32:55.994Z,15.90
2018-11-07T14:35:25.885Z,15.90
2018-11-07T14:37:55.935Z,15.80
2018-11-07T14:40:25.142Z,15.90
2018-11-07T14:42:54.281Z,15.80
2018-11-07T14:45:23.329Z,15.70
2018-11-07T14:47:52.603Z,15.70
2018-11-07T14:50:21.656Z,15.60
2018-11-07T14:52:51.579Z,15.60
2018-11-07T14:55:20.895Z,15.60
2018-11-07T14:57:50.209Z,15.60
2018-11-07T15:00:21.282Z,15.50
2018-11-07T15:02:50.627Z,15.50
2018-11-07T15:05:19.911Z,15.50
2018-11-07T15:07:49.004Z,15.40
2018-11-07T15:10:18.515Z,15.30
2018-11-07T15:12:47.811Z,15.20
2018-11-07T15:15:19.039Z,15.10
2018-11-07T15:17:48.353Z,15.00
2018-11-07T15:20:18.056Z,14.90
2018-11-07T15:22:47.352Z,14.90
2018-11-07T15:25:17.295Z,14.80
2018-11-07T15:27:47.153Z,14.70
2018-11-07T15:30:17.035Z,14.60
2018-11-07T15:32:46.493Z,14.50
2018-11-07T15:35:15.620Z,14.40
2018-11-07T15:37:44.684Z,14.40
2018-11-07T15:40:14.972Z,14.30
2018-11-07T15:42:44.525Z,14.30
2018-11-07T15:45:15.908Z,14.20
2018-11-07T15:47:45.394Z,14.20
2018-11-07T15:50:19.815Z,14.10
2018-11-07T15:52:49.648Z,14.10
2018-11-07T15:55:18.867Z,14.00
2018-11-07T15:57:47.973Z,13.90
2018-11-07T16:00:18.014Z,13.90
2018-11-07T16:02:47.112Z,13.80
2018-11-07T16:05:18.159Z,13.80
2018-11-07T16:07:47.883Z,13.80
2018-11-07T16:10:17.264Z,13.70
2018-11-07T16:12:46.289Z,13.60
2018-11-07T16:15:16.573Z,13.60
2018-11-07T16:17:46.070Z,13.60
2018-11-07T16:20:17.951Z,13.50
2018-11-07T16:22:47.948Z,13.50
2018-11-07T16:25:17.300Z,13.40
2018-11-07T16:27:46.610Z,13.30
2018-11-07T16:30:19.904Z,13.20
2018-11-07T16:32:49.244Z,13.20
2018-11-07T16:35:18.316Z,13.10
2018-11-07T16:37:47.499Z,13.00
2018-11-07T16:40:17.899Z,13.00
2018-11-07T16:42:46.998Z,13.00
2018-11-07T16:45:17.028Z,12.90
2018-11-07T16:47:46.178Z,12.80
2018-11-07T16:50:16.302Z,12.80
2018-11-07T16:52:45.873Z,12.70
2018-11-07T16:55:15.561Z,12.70
2018-11-07T16:57:44.726Z,12.60
2018-11-07T17:00:15.566Z,12.50
2018-11-07T17:02:45.488Z,12.50
2018-11-07T17:05:15.048Z,12.50
2018-11-07T17:07:45.857Z,12.40
2018-11-07T17:10:16.936Z,12.40
2018-11-07T17:12:48.084Z,12.30
2018-11-07T17:15:19.839Z,12.30
2018-11-07T17:17:50.787Z,12.20
2018-11-07T17:20:22.181Z,12.20
2018-11-07T17:22:51.515Z,12.20
2018-11-07T17:25:20.645Z,12.20
2018-11-07T17:27:49.703Z,12.10
2018-11-07T17:30:19.211Z,12.10
2018-11-07T17:32:48.271Z,12.00
2018-11-07T17:35:18.449Z,12.00
2018-11-07T17:37:48.097Z,11.90
2018-11-07T17:40:19.330Z,12.00
2018-11-07T17:42:48.760Z,12.00
2018-11-07T17:45:19.100Z,12.00
2018-11-07T17:47:49.264Z,12.00
2018-11-07T17:50:19.229Z,11.90
2018-11-07T17:52:48.909Z,11.90
2018-11-07T17:55:18.991Z,11.90
2018-11-07T17:57:48.208Z,11.90
2018-11-07T18:00:18.755Z,11.90
2018-11-07T18:02:47.938Z,11.90
2018-11-07T18:05:17.050Z,11.90
2018-11-07T18:07:46.401Z,11.90
2018-11-07T18:10:16.719Z,11.90
2018-11-07T18:12:46.230Z,11.90
2018-11-07T18:15:15.339Z,11.80
2018-11-07T18:17:44.430Z,11.80
2018-11-07T18:20:14.538Z,11.80
2018-11-07T18:22:44.019Z,11.90
2018-11-07T18:25:14.055Z,11.90
2018-11-07T18:27:43.519Z,11.80
2018-11-07T18:30:13.878Z,11.80
2018-11-07T18:32:43.718Z,11.80
2018-11-07T18:35:14.793Z,11.80
2018-11-07T18:37:44.562Z,11.80
2018-11-07T18:40:15.343Z,11.80
2018-11-07T18:42:44.860Z,11.80
2018-11-07T18:45:14.232Z,11.80
2018-11-07T18:47:45.431Z,11.80
2018-11-07T18:50:16.173Z,11.80
2018-11-07T18:52:45.432Z,11.80
2018-11-07T18:55:15.671Z,11.80
2018-11-07T18:57:45.441Z,11.70
2018-11-07T19:00:18.098Z,11.80
2018-11-07T19:02:48.322Z,11.70
2018-11-07T19:05:17.516Z,11.70
2018-11-07T19:07:46.703Z,11.70
2018-11-07T19:10:18.391Z,11.80
2018-11-07T19:12:48.988Z,11.80
2018-11-07T19:15:18.570Z,11.80
2018-11-07T19:17:48.629Z,11.80
2018-11-07T19:20:18.099Z,11.70
2018-11-07T19:22:47.503Z,11.70
2018-11-07T19:25:18.050Z,11.70
2018-11-07T19:27:47.253Z,11.70
2018-11-07T19:30:17.848Z,11.70
2018-11-07T19:32:50.260Z,11.70
2018-11-07T19:35:20.228Z,11.70
2018-11-07T19:37:50.163Z,11.70
2018-11-07T19:40:22.725Z,11.70
2018-11-07T19:42:52.362Z,11.70
2018-11-07T19:45:22.288Z,11.70
2018-11-07T19:47:52.039Z,11.70
2018-11-07T19:50:21.948Z,11.70
2018-11-07T19:52:52.095Z,11.70
2018-11-07T19:55:23.387Z,11.60
2018-11-07T19:57:55.335Z,11.60
2018-11-07T20:00:24.490Z,11.60
2018-11-07T20:03:07.850Z,11.70
2018-11-07T20:05:39.137Z,11.60
2018-11-07T20:08:08.228Z,11.60
2018-11-07T20:10:37.312Z,11.60
2018-11-07T20:13:07.847Z,11.60
2018-11-07T20:15:36.963Z,11.60
2018-11-07T20:18:06.735Z,11.60
2018-11-07T20:20:35.863Z,11.60
2018-11-07T20:23:04.992Z,11.50
2018-11-07T20:25:34.051Z,11.50
2018-11-07T20:28:03.131Z,11.50
2018-11-07T20:30:32.199Z,11.50
2018-11-07T20:33:01.303Z,11.50
2018-11-07T20:35:30.724Z,11.50
2018-11-07T20:38:00.541Z,11.50
2018-11-07T20:40:29.761Z,11.50
2018-11-07T20:42:58.811Z,11.50
2018-11-07T20:45:27.893Z,11.50
2018-11-07T20:47:56.975Z,11.50
2018-11-07T20:50:26.112Z,11.50
2018-11-07T20:52:55.218Z,11.50
2018-11-07T20:55:24.319Z,11.50
2018-11-07T20:57:53.749Z,11.50
2018-11-07T21:00:23.604Z,11.40
2018-11-07T21:02:52.998Z,11.40
2018-11-07T21:05:22.236Z,11.40
2018-11-07T21:07:51.510Z,11.40
2018-11-07T21:10:21.789Z,11.40
2018-11-07T21:12:51.671Z,11.40
2018-11-07T21:15:21.524Z,11.40
2018-11-07T21:17:50.784Z,11.40
2018-11-07T21:20:19.899Z,11.30
2018-11-07T21:22:49.018Z,11.30
2018-11-07T21:25:18.098Z,11.30
2018-11-07T21:27:47.170Z,11.30
2018-11-07T21:30:16.268Z,11.30
2018-11-07T21:32:45.708Z,11.30
2018-11-07T21:35:14.966Z,11.30
2018-11-07T21:37:43.942Z,11.30
2018-11-07T21:40:14.960Z,11.30
2018-11-07T21:42:44.825Z,11.30
2018-11-07T21:45:15.048Z,11.20
2018-11-07T21:47:44.447Z,11.20
2018-11-07T21:50:14.958Z,11.20
2018-11-07T21:52:44.024Z,11.20
2018-11-07T21:55:13.168Z,11.20
2018-11-07T21:57:42.238Z,11.20
2018-11-07T22:00:14.513Z,11.20
2018-11-07T22:02:44.195Z,11.20
2018-11-07T22:05:13.939Z,11.20
2018-11-07T22:07:43.368Z,11.20
2018-11-07T22:10:13.582Z,11.20
2018-11-07T22:12:42.697Z,11.20
2018-11-07T22:15:11.830Z,11.20
2018-11-07T22:17:41.333Z,11.10
2018-11-07T22:20:13.283Z,11.10
2018-11-07T22:22:42.764Z,11.10
2018-11-07T22:25:12.208Z,11.10
2018-11-07T22:27:41.284Z,11.10
2018-11-07T22:30:12.510Z,11.10
2018-11-07T22:32:41.624Z,11.10
2018-11-07T22:35:13.162Z,11.10
2018-11-07T22:37:42.663Z,11.10
2018-11-07T22:40:13.110Z,11.10
2018-11-07T22:42:42.546Z,11.10
2018-11-07T22:45:12.370Z,11.00
2018-11-07T22:47:41.576Z,11.00
2018-11-07T22:50:13.045Z,11.00
2018-11-07T22:52:43.090Z,11.00
2018-11-07T22:55:12.218Z,11.00
2018-11-07T22:57:41.594Z,11.00
2018-11-07T23:00:20.302Z,11.00
2018-11-07T23:02:51.818Z,11.00
2018-11-07T23:05:20.944Z,11.00
2018-11-07T23:07:50.773Z,11.00
2018-11-07T23:10:19.995Z,11.00
2018-11-07T23:12:49.463Z,10.90
2018-11-07T23:15:24.058Z,10.90
2018-11-07T23:17:53.171Z,10.90
2018-11-07T23:20:22.415Z,10.90
2018-11-07T23:22:51.590Z,10.80
2018-11-07T23:25:20.876Z,10.80
2018-11-07T23:27:50.077Z,10.80
2018-11-07T23:30:19.251Z,10.80
2018-11-07T23:32:48.359Z,10.80
2018-11-07T23:35:17.498Z,10.80
2018-11-07T23:37:46.652Z,10.80
2018-11-07T23:40:15.781Z,10.80
2018-11-07T23:42:44.921Z,10.80
2018-11-07T23:45:14.022Z,10.80
2018-11-07T23:47:43.144Z,10.80
2018-11-07T23:50:12.536Z,10.80
2018-11-07T23:52:54.071Z,10.80
2018-11-07T23:55:23.988Z,10.80
2018-11-07T23:57:53.726Z,10.80
