createdAt,value
2019-02-18T00:00:42.081Z,-2.36
2019-02-18T00:03:10.700Z,-2.40
2019-02-18T00:08:40.268Z,-2.43
2019-02-18T00:11:08.501Z,-2.47
2019-02-18T00:13:36.986Z,-2.43
2019-02-18T00:19:06.405Z,-2.25
2019-02-18T00:21:34.932Z,-2.28
2019-02-18T00:24:03.058Z,-2.36
2019-02-18T00:26:31.741Z,-2.53
2019-02-18T00:28:59.629Z,-2.56
2019-02-18T00:31:27.920Z,-2.56
2019-02-18T00:34:08.578Z,-2.75
2019-02-18T00:36:36.252Z,-2.70
2019-02-18T00:39:05.343Z,-2.57
2019-02-18T00:41:33.526Z,-2.60
2019-02-18T00:44:01.435Z,-2.52
2019-02-18T00:46:29.982Z,-2.31
2019-02-18T00:48:58.598Z,-2.30
2019-02-18T00:51:26.536Z,-2.36
2019-02-18T00:53:55.180Z,-2.46
2019-02-18T00:56:23.988Z,-2.53
2019-02-18T00:58:52.339Z,-2.60
2019-02-18T01:01:20.307Z,-2.72
2019-02-18T01:03:48.583Z,-2.72
2019-02-18T01:06:16.456Z,-2.56
2019-02-18T01:08:44.817Z,-2.56
2019-02-18T01:11:12.631Z,-2.62
2019-02-18T01:13:40.774Z,-2.66
2019-02-18T01:16:08.682Z,-2.82
2019-02-18T01:18:36.581Z,-2.87
2019-02-18T01:21:05.220Z,-2.94
2019-02-18T01:23:33.109Z,-2.88
2019-02-18T01:26:01.366Z,-2.96
2019-02-18T01:28:29.659Z,-3.06
2019-02-18T01:30:57.576Z,-3.10
2019-02-18T01:33:26.155Z,-3.20
2019-02-18T01:35:54.416Z,-3.23
2019-02-18T01:38:22.641Z,-3.18
2019-02-18T01:40:50.550Z,-3.19
2019-02-18T01:43:18.948Z,-3.25
2019-02-18T01:45:47.513Z,-3.32
2019-02-18T01:48:15.392Z,-3.26
2019-02-18T01:50:43.621Z,-3.27
2019-02-18T01:53:11.870Z,-3.18
2019-02-18T01:55:40.146Z,-3.09
2019-02-18T01:58:08.524Z,-3.11
2019-02-18T02:00:37.137Z,-3.17
2019-02-18T02:03:05.708Z,-3.22
2019-02-18T02:05:33.897Z,-3.26
2019-02-18T02:08:02.485Z,-3.38
2019-02-18T02:10:30.432Z,-3.44
2019-02-18T02:13:37.086Z,-3.42
2019-02-18T02:16:08.129Z,-3.44
2019-02-18T02:18:35.901Z,-3.42
2019-02-18T02:21:04.508Z,-3.33
2019-02-18T02:23:33.091Z,-3.43
2019-02-18T02:26:01.381Z,-3.29
2019-02-18T02:28:29.987Z,-3.33
2019-02-18T02:31:00.773Z,-3.35
2019-02-18T02:33:34.919Z,-3.44
2019-02-18T02:36:02.542Z,-3.44
2019-02-18T02:38:31.105Z,-3.54
2019-02-18T02:40:59.692Z,-3.60
2019-02-18T02:43:28.260Z,-3.67
2019-02-18T02:45:56.539Z,-3.67
2019-02-18T02:48:24.417Z,-3.66
2019-02-18T02:50:52.585Z,-3.63
2019-02-18T02:53:21.129Z,-3.72
2019-02-18T02:55:49.434Z,-3.76
2019-02-18T02:58:17.837Z,-3.79
2019-02-18T03:00:46.494Z,-3.87
2019-02-18T03:03:15.129Z,-3.91
2019-02-18T03:05:43.348Z,-3.92
2019-02-18T03:08:19.862Z,-3.93
2019-02-18T03:10:48.373Z,-3.79
2019-02-18T03:13:16.685Z,-3.71
2019-02-18T03:15:45.332Z,-3.72
2019-02-18T03:18:13.274Z,-3.75
2019-02-18T03:20:41.582Z,-3.80
2019-02-18T03:23:10.223Z,-3.85
2019-02-18T03:25:38.413Z,-3.72
2019-02-18T03:28:45.061Z,-3.80
2019-02-18T03:31:32.678Z,-3.85
2019-02-18T03:34:05.009Z,-3.87
2019-02-18T03:36:33.239Z,-3.92
2019-02-18T03:39:01.178Z,-3.84
2019-02-18T03:41:29.381Z,-3.79
2019-02-18T03:43:57.176Z,-3.78
2019-02-18T03:46:25.083Z,-3.79
2019-02-18T03:48:53.614Z,-3.90
2019-02-18T03:51:21.889Z,-4.00
2019-02-18T03:53:50.136Z,-4.12
2019-02-18T03:56:18.773Z,-4.20
2019-02-18T03:58:47.100Z,-4.19
2019-02-18T04:01:15.335Z,-4.07
2019-02-18T04:03:43.596Z,-3.97
2019-02-18T04:06:11.817Z,-3.99
2019-02-18T04:08:43.026Z,-4.03
2019-02-18T04:11:17.137Z,-4.04
2019-02-18T04:13:45.091Z,-4.08
2019-02-18T04:16:13.385Z,-4.01
2019-02-18T04:18:41.977Z,-4.03
2019-02-18T04:21:10.499Z,-4.03
2019-02-18T04:23:38.442Z,-4.10
2019-02-18T04:26:06.968Z,-3.86
2019-02-18T04:28:35.308Z,-3.96
2019-02-18T04:31:03.896Z,-3.96
2019-02-18T04:33:31.786Z,-4.07
2019-02-18T04:36:00.041Z,-4.18
2019-02-18T04:38:28.081Z,-4.18
2019-02-18T04:40:56.758Z,-4.28
2019-02-18T04:43:25.197Z,-4.32
2019-02-18T04:45:53.436Z,-4.28
2019-02-18T04:48:22.005Z,-4.10
2019-02-18T04:50:50.784Z,-4.10
2019-02-18T04:53:18.227Z,-4.08
2019-02-18T04:55:45.406Z,-4.14
2019-02-18T04:58:13.613Z,-4.12
2019-02-18T05:00:41.853Z,-4.10
2019-02-18T05:03:09.762Z,-4.16
2019-02-18T05:05:38.001Z,-4.26
2019-02-18T05:08:05.927Z,-4.38
2019-02-18T05:10:34.247Z,-4.46
2019-02-18T05:13:02.875Z,-4.55
2019-02-18T05:15:31.438Z,-4.49
2019-02-18T05:17:59.306Z,-4.43
2019-02-18T05:20:27.892Z,-4.43
2019-02-18T05:22:55.786Z,-4.43
2019-02-18T05:25:24.368Z,-4.44
2019-02-18T05:27:52.741Z,-4.42
2019-02-18T05:30:20.958Z,-4.39
2019-02-18T05:32:48.818Z,-4.26
2019-02-18T05:35:16.773Z,-4.18
2019-02-18T05:37:45.359Z,-4.09
2019-02-18T05:40:13.238Z,-4.09
2019-02-18T05:42:41.887Z,-4.20
2019-02-18T05:45:10.028Z,-4.15
2019-02-18T05:47:37.902Z,-4.18
2019-02-18T05:50:06.466Z,-4.19
2019-02-18T05:52:35.171Z,-4.15
2019-02-18T05:55:03.239Z,-4.16
2019-02-18T05:57:31.447Z,-4.18
2019-02-18T05:59:59.994Z,-4.23
2019-02-18T06:02:28.608Z,-4.34
2019-02-18T06:04:56.076Z,-4.46
2019-02-18T06:07:24.748Z,-4.55
2019-02-18T06:09:53.013Z,-4.62
2019-02-18T06:12:21.226Z,-4.65
2019-02-18T06:14:49.809Z,-4.63
2019-02-18T06:17:18.083Z,-4.61
2019-02-18T06:19:46.631Z,-4.55
2019-02-18T06:22:15.248Z,-4.44
2019-02-18T06:24:43.452Z,-4.41
2019-02-18T06:27:11.759Z,-4.42
2019-02-18T06:29:40.318Z,-4.41
2019-02-18T06:32:08.228Z,-4.36
2019-02-18T06:34:36.794Z,-4.37
2019-02-18T06:37:04.644Z,-4.38
2019-02-18T06:39:40.649Z,-4.38
2019-02-18T06:42:11.176Z,-4.31
2019-02-18T06:47:31.941Z,-4.28
2019-02-18T06:50:00.514Z,-4.26
2019-02-18T06:52:29.043Z,-4.31
2019-02-18T06:54:57.675Z,-4.38
2019-02-18T06:57:44.948Z,-4.47
2019-02-18T07:00:32.763Z,-4.49
2019-02-18T07:03:19.919Z,-4.52
2019-02-18T07:05:54.388Z,-4.51
2019-02-18T07:08:42.217Z,-4.41
2019-02-18T07:11:29.940Z,-4.34
2019-02-18T07:13:58.563Z,-4.27
2019-02-18T07:16:26.807Z,-4.31
2019-02-18T07:18:54.689Z,-4.34
2019-02-18T07:21:22.983Z,-4.37
2019-02-18T07:23:50.738Z,-4.40
2019-02-18T07:26:19.262Z,-4.39
2019-02-18T07:28:47.729Z,-4.31
2019-02-18T07:31:15.938Z,-4.21
2019-02-18T07:33:43.505Z,-4.11
2019-02-18T07:36:12.156Z,-3.95
2019-02-18T07:38:39.717Z,-3.93
2019-02-18T07:41:08.003Z,-3.81
2019-02-18T07:43:36.600Z,-3.63
2019-02-18T07:46:05.183Z,-3.56
2019-02-18T07:48:33.731Z,-3.55
2019-02-18T07:51:02.367Z,-3.54
2019-02-18T07:53:30.888Z,-3.56
2019-02-18T07:55:59.599Z,-3.59
2019-02-18T07:58:28.224Z,-3.63
2019-02-18T08:00:56.772Z,-3.61
2019-02-18T08:03:25.492Z,-3.61
2019-02-18T08:05:54.033Z,-3.53
2019-02-18T08:08:22.579Z,-3.44
2019-02-18T08:10:51.391Z,-3.34
2019-02-18T08:13:20.003Z,-3.21
2019-02-18T08:15:48.249Z,-3.07
2019-02-18T08:18:16.802Z,-2.67
2019-02-18T08:20:45.167Z,-2.43
2019-02-18T08:23:13.825Z,-2.30
2019-02-18T08:25:42.116Z,-2.24
2019-02-18T08:28:10.388Z,-2.22
2019-02-18T08:30:38.663Z,-2.15
2019-02-18T08:33:06.977Z,-2.09
2019-02-18T08:35:34.907Z,-2.05
2019-02-18T08:38:03.359Z,-1.98
2019-02-18T08:40:31.902Z,-1.89
2019-02-18T08:43:00.265Z,-1.77
2019-02-18T08:45:28.859Z,-1.61
2019-02-18T08:47:56.768Z,-1.47
2019-02-18T08:50:25.418Z,-1.35
2019-02-18T08:52:54.004Z,-1.22
2019-02-18T08:55:21.944Z,-1.04
2019-02-18T08:57:50.690Z,-0.89
2019-02-18T09:00:18.432Z,-0.78
2019-02-18T09:02:46.692Z,-0.66
2019-02-18T09:05:15.391Z,-0.52
2019-02-18T09:07:44.013Z,-0.32
2019-02-18T09:10:12.097Z,-0.18
2019-02-18T09:12:40.834Z,-0.06
2019-02-18T09:15:09.574Z,0.05
2019-02-18T09:17:38.090Z,0.22
2019-02-18T09:20:07.044Z,0.42
2019-02-18T09:22:54.863Z,0.57
2019-02-18T09:28:06.393Z,0.82
2019-02-18T09:33:31.684Z,1.53
2019-02-18T09:36:00.674Z,2.17
2019-02-18T09:38:28.554Z,2.66
2019-02-18T09:40:56.552Z,3.22
2019-02-18T09:43:24.798Z,3.88
2019-02-18T09:45:53.085Z,4.55
2019-02-18T09:48:21.818Z,5.23
2019-02-18T09:50:50.090Z,5.88
2019-02-18T09:53:18.534Z,6.57
2019-02-18T09:55:46.858Z,7.19
2019-02-18T09:58:14.842Z,7.42
2019-02-18T10:00:43.483Z,7.76
2019-02-18T10:03:11.824Z,8.09
2019-02-18T10:05:40.506Z,8.50
2019-02-18T10:08:08.800Z,9.01
2019-02-18T10:10:37.073Z,9.54
2019-02-18T10:13:05.048Z,9.82
2019-02-18T10:15:33.318Z,10.27
2019-02-18T10:18:02.014Z,10.68
2019-02-18T10:20:29.998Z,11.23
2019-02-18T10:22:58.629Z,11.49
2019-02-18T10:25:27.370Z,11.83
2019-02-18T10:27:55.872Z,12.56
2019-02-18T10:30:24.665Z,13.30
2019-02-18T10:32:53.045Z,13.83
2019-02-18T10:35:21.428Z,14.01
2019-02-18T10:37:55.087Z,14.18
2019-02-18T10:40:25.809Z,14.14
2019-02-18T10:43:06.585Z,14.35
2019-02-18T10:45:34.580Z,14.35
2019-02-18T10:48:02.684Z,14.53
2019-02-18T10:50:31.074Z,15.01
2019-02-18T10:53:08.022Z,14.84
2019-02-18T10:58:19.078Z,14.30
2019-02-18T11:00:47.377Z,14.46
2019-02-18T11:03:15.286Z,14.75
2019-02-18T11:05:44.045Z,14.66
2019-02-18T11:08:12.508Z,14.91
2019-02-18T11:10:40.791Z,14.72
2019-02-18T11:13:09.593Z,15.03
2019-02-18T11:15:38.350Z,15.21
2019-02-18T11:18:07.225Z,15.64
2019-02-18T11:20:36.022Z,16.45
2019-02-18T11:23:05.044Z,17.27
2019-02-18T11:25:33.423Z,17.72
2019-02-18T11:28:01.761Z,18.59
2019-02-18T11:30:29.825Z,18.75
2019-02-18T11:32:58.646Z,18.78
2019-02-18T11:35:26.955Z,19.08
2019-02-18T11:37:54.944Z,18.98
2019-02-18T11:40:23.216Z,18.58
2019-02-18T11:42:52.349Z,18.24
2019-02-18T11:45:20.215Z,18.05
2019-02-18T11:47:48.688Z,17.39
2019-02-18T11:50:17.375Z,16.79
2019-02-18T11:52:45.663Z,16.35
2019-02-18T11:55:13.818Z,15.63
2019-02-18T11:57:42.523Z,15.56
2019-02-18T12:00:11.327Z,15.65
2019-02-18T12:02:40.204Z,16.15
2019-02-18T12:05:08.820Z,16.21
2019-02-18T12:07:40.220Z,16.24
2019-02-18T12:10:09.024Z,16.31
2019-02-18T12:12:38.079Z,16.56
2019-02-18T12:15:07.131Z,16.57
2019-02-18T12:17:35.544Z,17.03
2019-02-18T12:20:03.813Z,17.58
2019-02-18T12:22:32.581Z,18.34
2019-02-18T12:25:00.851Z,18.65
2019-02-18T12:27:32.069Z,18.91
2019-02-18T12:30:06.243Z,18.64
2019-02-18T12:32:34.530Z,18.93
2019-02-18T12:35:03.139Z,18.87
2019-02-18T12:37:31.511Z,18.67
2019-02-18T12:40:00.378Z,18.08
2019-02-18T12:42:28.660Z,17.63
2019-02-18T12:45:16.018Z,16.87
2019-02-18T12:47:44.800Z,16.87
2019-02-18T12:50:13.524Z,17.11
2019-02-18T12:52:42.285Z,17.62
2019-02-18T12:55:10.378Z,18.18
2019-02-18T12:57:47.044Z,18.20
2019-02-18T13:00:34.327Z,18.33
2019-02-18T13:03:14.365Z,19.30
2019-02-18T13:05:42.574Z,19.30
2019-02-18T13:08:10.475Z,18.92
2019-02-18T13:10:39.269Z,18.72
2019-02-18T13:13:07.642Z,18.45
2019-02-18T13:15:35.622Z,18.13
2019-02-18T13:20:32.424Z,18.27
2019-02-18T13:23:00.349Z,18.84
2019-02-18T13:25:29.050Z,19.19
2019-02-18T13:28:16.359Z,19.04
2019-02-18T13:30:55.697Z,19.32
2019-02-18T13:33:23.673Z,18.69
2019-02-18T13:36:00.391Z,19.46
2019-02-18T13:38:29.111Z,19.41
2019-02-18T13:40:57.015Z,20.08
2019-02-18T13:43:25.780Z,20.52
2019-02-18T13:45:54.426Z,21.15
2019-02-18T13:48:23.167Z,21.48
2019-02-18T13:50:51.914Z,21.16
2019-02-18T13:53:19.854Z,20.89
2019-02-18T13:55:48.036Z,21.11
2019-02-18T13:58:16.606Z,22.45
2019-02-18T14:00:44.889Z,22.89
2019-02-18T14:03:13.493Z,22.32
2019-02-18T14:05:42.343Z,21.65
2019-02-18T14:08:10.368Z,20.72
2019-02-18T14:10:39.161Z,20.40
2019-02-18T14:13:07.013Z,20.74
2019-02-18T14:15:35.306Z,22.20
2019-02-18T14:18:03.495Z,23.30
2019-02-18T14:20:31.713Z,22.97
2019-02-18T14:22:59.651Z,23.15
2019-02-18T14:25:27.903Z,23.87
2019-02-18T14:27:55.808Z,24.80
2019-02-18T14:30:43.355Z,24.59
2019-02-18T14:33:11.200Z,24.33
2019-02-18T14:35:39.254Z,24.39
2019-02-18T14:38:07.140Z,24.65
2019-02-18T14:40:35.527Z,23.58
2019-02-18T14:43:03.518Z,22.58
2019-02-18T14:45:31.985Z,21.89
2019-02-18T14:48:00.274Z,21.66
2019-02-18T14:50:36.548Z,21.52
2019-02-18T14:53:05.025Z,21.60
2019-02-18T14:55:33.310Z,21.34
2019-02-18T14:58:01.240Z,21.25
2019-02-18T15:00:29.850Z,21.19
2019-02-18T15:02:58.089Z,21.97
2019-02-18T15:05:26.226Z,23.06
2019-02-18T15:07:54.769Z,23.68
2019-02-18T15:10:23.414Z,24.45
2019-02-18T15:12:51.219Z,24.90
2019-02-18T15:15:19.150Z,24.81
2019-02-18T15:17:47.439Z,25.02
2019-02-18T15:20:15.724Z,25.19
2019-02-18T15:22:42.919Z,25.20
2019-02-18T15:25:30.495Z,24.93
2019-02-18T15:27:58.515Z,24.30
2019-02-18T15:30:27.374Z,23.36
2019-02-18T15:32:55.959Z,23.09
2019-02-18T15:35:24.249Z,22.80
2019-02-18T15:37:52.265Z,22.75
2019-02-18T15:43:16.942Z,22.73
2019-02-18T15:45:45.296Z,22.69
2019-02-18T15:48:13.678Z,22.73
2019-02-18T15:50:41.613Z,22.48
2019-02-18T15:53:10.314Z,22.68
2019-02-18T15:59:01.935Z,22.94
2019-02-18T16:01:29.560Z,22.70
2019-02-18T16:04:05.864Z,20.94
2019-02-18T16:06:33.925Z,18.06
2019-02-18T16:09:02.470Z,15.62
2019-02-18T16:11:30.730Z,13.82
2019-02-18T16:13:58.724Z,12.29
2019-02-18T16:16:26.786Z,11.07
2019-02-18T16:19:03.074Z,10.10
2019-02-18T16:21:31.863Z,9.24
2019-02-18T16:24:00.149Z,8.58
2019-02-18T16:26:28.373Z,8.05
2019-02-18T16:28:56.196Z,7.58
2019-02-18T16:31:24.859Z,7.15
2019-02-18T16:33:53.502Z,6.75
2019-02-18T16:36:21.941Z,6.40
2019-02-18T16:38:58.825Z,6.09
2019-02-18T16:41:27.432Z,5.80
2019-02-18T16:43:55.718Z,5.53
2019-02-18T16:46:24.596Z,5.31
2019-02-18T16:49:04.366Z,5.12
2019-02-18T16:51:32.885Z,4.91
2019-02-18T16:54:01.676Z,4.73
2019-02-18T16:56:30.438Z,4.55
2019-02-18T16:58:59.351Z,4.41
2019-02-18T17:01:28.006Z,4.31
2019-02-18T17:03:56.704Z,4.16
2019-02-18T17:06:25.088Z,4.04
2019-02-18T17:08:53.060Z,3.89
2019-02-18T17:11:21.426Z,3.74
2019-02-18T17:13:49.594Z,3.60
2019-02-18T17:16:17.790Z,3.46
2019-02-18T17:18:46.390Z,3.35
2019-02-18T17:21:14.874Z,3.23
2019-02-18T17:23:43.161Z,3.12
2019-02-18T17:26:11.435Z,3.00
2019-02-18T17:28:39.449Z,2.88
2019-02-18T17:31:07.910Z,2.79
2019-02-18T17:33:36.435Z,2.74
2019-02-18T17:36:04.374Z,2.65
2019-02-18T17:38:32.554Z,2.56
2019-02-18T17:41:01.545Z,2.47
2019-02-18T17:43:29.390Z,2.38
2019-02-18T17:45:58.003Z,2.30
2019-02-18T17:48:34.655Z,2.20
2019-02-18T17:51:02.963Z,2.15
2019-02-18T17:53:30.935Z,2.10
2019-02-18T17:55:59.125Z,2.03
2019-02-18T17:58:27.499Z,1.99
2019-02-18T18:03:51.299Z,1.83
2019-02-18T18:06:19.166Z,1.77
2019-02-18T18:08:47.576Z,1.67
2019-02-18T18:11:15.521Z,1.62
2019-02-18T18:13:55.219Z,1.62
2019-02-18T18:16:23.453Z,1.60
2019-02-18T18:18:51.714Z,1.57
2019-02-18T18:21:19.730Z,1.55
2019-02-18T18:23:48.410Z,1.48
2019-02-18T18:26:16.784Z,1.46
2019-02-18T18:28:45.054Z,1.40
2019-02-18T18:31:12.570Z,1.40
2019-02-18T18:33:40.603Z,1.37
2019-02-18T18:36:09.205Z,1.27
2019-02-18T18:38:37.500Z,1.27
2019-02-18T18:41:05.789Z,1.21
2019-02-18T18:43:42.819Z,1.18
2019-02-18T18:46:10.761Z,1.13
2019-02-18T18:48:39.520Z,1.09
2019-02-18T18:51:07.789Z,1.00
2019-02-18T18:53:36.488Z,0.99
2019-02-18T18:56:04.860Z,1.01
2019-02-18T18:58:33.489Z,1.05
2019-02-18T19:01:01.824Z,1.04
2019-02-18T19:03:30.103Z,0.98
2019-02-18T19:05:58.403Z,1.07
2019-02-18T19:08:26.986Z,0.99
2019-02-18T19:10:54.929Z,0.89
2019-02-18T19:13:31.163Z,0.95
2019-02-18T19:15:59.205Z,0.93
2019-02-18T19:18:27.506Z,0.84
2019-02-18T19:20:55.866Z,0.79
2019-02-18T19:23:23.475Z,0.85
2019-02-18T19:25:51.921Z,0.84
2019-02-18T19:28:19.808Z,0.76
2019-02-18T19:30:48.094Z,0.69
2019-02-18T19:33:16.855Z,0.59
2019-02-18T19:35:44.937Z,0.53
2019-02-18T19:38:13.038Z,0.49
2019-02-18T19:40:41.422Z,0.41
2019-02-18T19:43:09.209Z,0.34
2019-02-18T19:45:36.781Z,0.31
2019-02-18T19:48:04.724Z,0.27
2019-02-18T19:50:32.295Z,0.28
2019-02-18T19:53:00.590Z,0.37
2019-02-18T19:55:28.942Z,0.55
2019-02-18T19:58:05.593Z,0.65
2019-02-18T20:00:33.900Z,0.54
2019-02-18T20:03:02.571Z,0.51
2019-02-18T20:05:30.930Z,0.42
2019-02-18T20:07:59.297Z,0.33
2019-02-18T20:10:27.654Z,0.24
2019-02-18T20:12:56.435Z,0.25
2019-02-18T20:15:25.156Z,0.14
2019-02-18T20:17:53.704Z,0.11
2019-02-18T20:20:22.373Z,0.04
2019-02-18T20:22:50.676Z,-0.09
2019-02-18T20:25:18.985Z,-0.18
2019-02-18T20:27:59.227Z,-0.21
2019-02-18T20:30:28.020Z,-0.24
2019-02-18T20:32:56.912Z,-0.26
2019-02-18T20:35:25.222Z,-0.21
2019-02-18T20:37:53.989Z,-0.02
2019-02-18T20:40:22.990Z,0.13
2019-02-18T20:42:51.303Z,0.28
2019-02-18T20:45:18.959Z,0.10
2019-02-18T20:47:47.329Z,-0.12
2019-02-18T20:50:15.615Z,-0.33
2019-02-18T20:52:43.161Z,-0.41
2019-02-18T20:55:11.145Z,-0.61
2019-02-18T20:57:39.431Z,-0.74
2019-02-18T21:02:52.926Z,-0.86
2019-02-18T21:05:21.273Z,-0.88
2019-02-18T21:07:49.514Z,-0.87
2019-02-18T21:10:24.962Z,-0.80
2019-02-18T21:12:53.619Z,-0.66
2019-02-18T21:15:22.494Z,-0.66
2019-02-18T21:17:51.161Z,-0.66
2019-02-18T21:20:19.816Z,-0.76
2019-02-18T21:22:48.685Z,-0.80
2019-02-18T21:25:17.279Z,-0.83
2019-02-18T21:27:45.960Z,-0.72
2019-02-18T21:30:14.192Z,-0.78
2019-02-18T21:32:42.563Z,-0.88
2019-02-18T21:35:10.975Z,-0.96
2019-02-18T21:37:39.244Z,-1.02
2019-02-18T21:40:27.195Z,-1.03
2019-02-18T21:42:55.006Z,-1.06
2019-02-18T21:45:24.063Z,-1.05
2019-02-18T21:47:52.860Z,-1.05
2019-02-18T21:50:22.124Z,-1.05
2019-02-18T21:52:50.748Z,-0.98
2019-02-18T21:55:19.062Z,-0.91
2019-02-18T21:58:06.909Z,-0.95
2019-02-18T22:00:47.139Z,-0.90
2019-02-18T22:06:31.765Z,-1.00
2019-02-18T22:09:00.155Z,-1.09
2019-02-18T22:11:29.304Z,-0.98
2019-02-18T22:13:58.004Z,-0.87
2019-02-18T22:16:26.551Z,-0.81
2019-02-18T22:19:35.130Z,-0.87
2019-02-18T22:22:03.738Z,-0.89
2019-02-18T22:24:31.622Z,-0.82
2019-02-18T22:26:59.796Z,-0.81
2019-02-18T22:32:36.211Z,-0.96
2019-02-18T22:35:04.441Z,-0.96
2019-02-18T22:37:41.212Z,-0.98
2019-02-18T22:40:21.155Z,-0.85
2019-02-18T22:42:49.451Z,-0.76
2019-02-18T22:45:17.771Z,-0.80
2019-02-18T22:47:45.722Z,-0.81
2019-02-18T22:50:22.530Z,-0.98
2019-02-18T22:52:51.350Z,-1.08
2019-02-18T22:55:20.013Z,-1.05
2019-02-18T22:57:48.038Z,-1.12
2019-02-18T23:03:37.357Z,-1.08
2019-02-18T23:06:05.725Z,-0.99
2019-02-18T23:08:34.404Z,-0.97
2019-02-18T23:11:02.568Z,-1.05
2019-02-18T23:13:30.809Z,-1.05
2019-02-18T23:15:59.452Z,-1.08
2019-02-18T23:18:27.727Z,-1.01
2019-02-18T23:20:55.946Z,-0.98
2019-02-18T23:23:23.888Z,-0.91
2019-02-18T23:25:52.046Z,-0.93
2019-02-18T23:28:20.512Z,-1.02
2019-02-18T23:30:48.495Z,-1.04
2019-02-18T23:33:16.707Z,-1.10
2019-02-18T23:35:45.301Z,-1.10
2019-02-18T23:38:13.921Z,-1.02
2019-02-18T23:40:42.616Z,-1.11
2019-02-18T23:43:10.850Z,-1.11
2019-02-18T23:45:39.444Z,-1.25
2019-02-18T23:48:07.874Z,-1.36
2019-02-18T23:50:36.194Z,-1.53
2019-02-18T23:53:04.221Z,-1.61
2019-02-18T23:55:32.823Z,-1.70
2019-02-18T23:58:01.140Z,-1.78
