createdAt,value
2022-11-05T00:02:33.855Z,4.55
2022-11-05T00:05:20.252Z,4.80
2022-11-05T00:08:09.076Z,4.47
2022-11-05T00:10:38.438Z,4.55
2022-11-05T00:13:26.770Z,4.80
2022-11-05T00:16:13.381Z,5.20
2022-11-05T00:18:40.678Z,4.70
2022-11-05T00:21:28.094Z,5.60
2022-11-05T00:24:14.424Z,4.22
2022-11-05T00:26:41.797Z,5.10
2022-11-05T00:29:09.066Z,5.18
2022-11-05T00:31:36.594Z,4.00
2022-11-05T00:34:04.209Z,4.53
2022-11-05T00:36:31.575Z,3.93
2022-11-05T00:38:58.756Z,4.47
2022-11-05T00:41:26.281Z,4.50
2022-11-05T00:44:12.235Z,3.90
2022-11-05T00:46:39.661Z,4.23
2022-11-05T00:49:25.539Z,4.83
2022-11-05T00:52:12.825Z,4.70
2022-11-05T00:54:40.109Z,4.07
2022-11-05T00:57:07.495Z,4.17
2022-11-05T00:59:36.403Z,3.53
2022-11-05T01:02:03.951Z,3.77
2022-11-05T01:04:31.311Z,4.13
2022-11-05T01:06:58.584Z,3.73
2022-11-05T01:09:25.759Z,3.28
2022-11-05T01:11:54.837Z,4.53
2022-11-05T01:14:22.594Z,4.03
2022-11-05T01:16:50.032Z,3.95
2022-11-05T01:19:17.541Z,3.58
2022-11-05T01:21:44.772Z,4.13
2022-11-05T01:24:12.087Z,3.60
2022-11-05T01:26:39.262Z,3.97
2022-11-05T01:29:06.475Z,4.27
2022-11-05T01:31:33.724Z,4.23
2022-11-05T01:34:01.614Z,3.33
2022-11-05T01:36:29.087Z,3.88
2022-11-05T01:38:56.378Z,4.40
2022-11-05T01:41:23.746Z,4.13
2022-11-05T01:43:54.504Z,4.40
2022-11-05T01:46:26.845Z,3.53
2022-11-05T01:49:02.705Z,3.92
2022-11-05T01:51:31.093Z,3.78
2022-11-05T01:54:13.566Z,3.38
2022-11-05T01:56:46.845Z,3.53
2022-11-05T01:59:23.257Z,3.67
2022-11-05T02:01:51.283Z,4.03
2022-11-05T02:04:39.661Z,3.25
2022-11-05T02:07:09.552Z,3.83
2022-11-05T02:09:46.346Z,3.88
2022-11-05T02:12:14.626Z,4.07
2022-11-05T02:14:41.810Z,4.50
2022-11-05T02:17:19.952Z,3.65
2022-11-05T02:20:22.593Z,3.90
2022-11-05T02:23:23.520Z,3.97
2022-11-05T02:26:03.827Z,3.55
2022-11-05T02:29:04.925Z,3.10
2022-11-05T02:31:36.374Z,3.35
2022-11-05T02:34:10.698Z,3.95
2022-11-05T02:37:02.397Z,4.32
2022-11-05T02:39:43.689Z,3.45
2022-11-05T02:42:23.650Z,3.65
2022-11-05T02:45:02.457Z,3.78
2022-11-05T02:47:35.982Z,3.42
2022-11-05T02:50:24.482Z,4.68
2022-11-05T02:52:58.690Z,3.40
2022-11-05T02:55:41.285Z,3.88
2022-11-05T02:58:08.786Z,3.35
2022-11-05T03:00:50.950Z,4.25
2022-11-05T03:03:27.025Z,4.30
2022-11-05T03:06:09.608Z,3.75
2022-11-05T03:09:03.474Z,4.47
2022-11-05T03:11:36.439Z,3.63
2022-11-05T03:14:32.263Z,4.15
2022-11-05T03:17:19.564Z,4.40
2022-11-05T03:19:53.535Z,3.70
2022-11-05T03:22:27.039Z,3.80
2022-11-05T03:25:03.576Z,3.67
2022-11-05T03:27:35.042Z,4.25
2022-11-05T03:30:06.730Z,4.18
2022-11-05T03:32:38.666Z,4.75
2022-11-05T03:35:16.289Z,4.93
2022-11-05T03:37:45.902Z,5.03
2022-11-05T03:40:16.566Z,4.55
2022-11-05T03:42:47.551Z,4.63
2022-11-05T03:45:19.597Z,3.97
2022-11-05T03:47:50.377Z,4.15
2022-11-05T03:50:27.851Z,4.10
2022-11-05T03:53:01.437Z,4.32
2022-11-05T03:55:35.350Z,4.90
2022-11-05T03:58:04.835Z,4.88
2022-11-05T04:00:32.892Z,5.43
2022-11-05T04:03:00.296Z,5.15
2022-11-05T04:05:27.801Z,4.68
2022-11-05T04:08:14.649Z,6.05
2022-11-05T04:11:04.949Z,4.75
2022-11-05T04:13:33.435Z,6.50
2022-11-05T04:16:19.364Z,5.40
2022-11-05T04:18:46.814Z,5.03
2022-11-05T04:21:33.050Z,5.65
2022-11-05T04:24:09.423Z,5.03
2022-11-05T04:26:42.150Z,4.88
2022-11-05T04:29:28.521Z,5.10
2022-11-05T04:31:56.050Z,5.38
2022-11-05T04:34:23.373Z,4.70
2022-11-05T04:36:52.378Z,6.10
2022-11-05T04:39:20.585Z,5.40
2022-11-05T04:41:48.561Z,5.88
2022-11-05T04:44:16.429Z,4.95
2022-11-05T04:46:44.045Z,5.80
2022-11-05T04:49:11.259Z,4.35
2022-11-05T04:51:38.629Z,6.00
2022-11-05T04:54:05.997Z,5.18
2022-11-05T04:56:33.604Z,4.68
2022-11-05T04:59:00.799Z,5.50
2022-11-05T05:01:28.156Z,5.13
2022-11-05T05:03:55.957Z,5.53
2022-11-05T05:06:23.873Z,5.18
2022-11-05T05:08:51.778Z,5.03
2022-11-05T05:11:21.351Z,5.15
2022-11-05T05:13:49.421Z,5.55
2022-11-05T05:16:19.137Z,6.28
2022-11-05T05:18:46.806Z,6.05
2022-11-05T05:21:34.290Z,5.43
2022-11-05T05:24:01.885Z,5.03
2022-11-05T05:26:29.324Z,5.95
2022-11-05T05:28:56.707Z,5.97
2022-11-05T05:31:24.061Z,5.88
2022-11-05T05:33:53.934Z,6.18
2022-11-05T05:36:22.423Z,5.85
2022-11-05T05:38:49.830Z,5.13
2022-11-05T05:41:17.502Z,5.88
2022-11-05T05:43:44.821Z,5.18
2022-11-05T05:46:14.417Z,6.45
2022-11-05T05:48:42.788Z,5.55
2022-11-05T05:51:11.681Z,5.07
2022-11-05T05:53:39.451Z,6.38
2022-11-05T05:56:07.158Z,5.78
2022-11-05T05:58:37.339Z,5.25
2022-11-05T06:01:17.208Z,5.75
2022-11-05T06:03:47.357Z,6.43
2022-11-05T06:06:16.297Z,6.97
2022-11-05T06:08:43.528Z,6.10
2022-11-05T06:11:10.990Z,5.75
2022-11-05T06:13:38.729Z,6.25
2022-11-05T06:16:08.615Z,6.30
2022-11-05T06:18:37.024Z,5.75
2022-11-05T06:21:09.700Z,8.05
2022-11-05T06:23:38.759Z,6.90
2022-11-05T06:26:11.762Z,7.25
2022-11-05T06:28:39.318Z,6.30
2022-11-05T06:31:06.571Z,6.35
2022-11-05T06:33:34.150Z,6.35
2022-11-05T06:36:03.186Z,7.45
2022-11-05T06:38:36.422Z,6.55
2022-11-05T06:41:09.018Z,6.90
2022-11-05T06:43:38.550Z,6.68
2022-11-05T06:46:06.413Z,8.13
2022-11-05T06:48:34.363Z,8.48
2022-11-05T06:51:02.190Z,7.50
2022-11-05T06:53:31.018Z,7.00
2022-11-05T06:56:02.519Z,7.40
2022-11-05T06:58:31.001Z,7.97
2022-11-05T07:01:07.925Z,7.00
2022-11-05T07:03:36.475Z,7.90
2022-11-05T07:06:05.286Z,7.43
2022-11-05T07:08:34.908Z,7.80
2022-11-05T07:11:02.355Z,7.25
2022-11-05T07:13:29.854Z,7.75
2022-11-05T07:15:57.512Z,7.45
2022-11-05T07:18:25.518Z,8.55
2022-11-05T07:20:52.873Z,7.97
2022-11-05T07:23:20.466Z,7.72
2022-11-05T07:25:48.141Z,7.85
2022-11-05T07:28:15.611Z,8.35
2022-11-05T07:30:43.256Z,7.22
2022-11-05T07:33:10.863Z,8.63
2022-11-05T07:35:38.287Z,10.10
2022-11-05T07:38:05.694Z,8.50
2022-11-05T07:40:33.382Z,7.82
2022-11-05T07:43:01.511Z,8.43
2022-11-05T07:45:30.629Z,7.82
2022-11-05T07:48:00.694Z,8.20
2022-11-05T07:50:31.491Z,9.13
2022-11-05T07:53:03.823Z,9.13
2022-11-05T07:55:31.536Z,8.98
2022-11-05T07:57:59.130Z,8.93
2022-11-05T08:00:27.596Z,8.80
2022-11-05T08:03:06.773Z,8.07
2022-11-05T08:05:39.286Z,9.00
2022-11-05T08:08:08.753Z,8.85
2022-11-05T08:10:37.160Z,7.60
2022-11-05T08:13:05.599Z,8.35
2022-11-05T08:15:34.261Z,7.85
2022-11-05T08:18:04.538Z,7.85
2022-11-05T08:20:34.469Z,7.60
2022-11-05T08:23:01.874Z,8.10
2022-11-05T08:25:29.426Z,7.03
2022-11-05T08:28:08.259Z,7.00
2022-11-05T08:30:37.390Z,7.90
2022-11-05T08:33:13.158Z,7.43
2022-11-05T08:35:41.318Z,8.10
2022-11-05T08:38:13.607Z,6.90
2022-11-05T08:40:44.795Z,6.70
2022-11-05T08:43:14.202Z,6.70
2022-11-05T08:45:42.355Z,7.55
2022-11-05T08:48:12.701Z,6.85
2022-11-05T08:50:41.365Z,6.00
2022-11-05T08:53:10.884Z,7.57
2022-11-05T08:55:38.870Z,7.32
2022-11-05T08:58:12.483Z,7.68
2022-11-05T09:00:41.700Z,7.15
2022-11-05T09:03:10.776Z,7.30
2022-11-05T09:05:40.106Z,7.57
2022-11-05T09:08:09.198Z,7.32
2022-11-05T09:10:37.246Z,8.45
2022-11-05T09:13:05.505Z,6.93
2022-11-05T09:15:33.814Z,7.60
2022-11-05T09:18:02.725Z,6.63
2022-11-05T09:20:31.379Z,6.53
2022-11-05T09:22:59.432Z,7.70
2022-11-05T09:25:27.099Z,7.57
2022-11-05T09:27:54.571Z,7.28
2022-11-05T09:30:23.315Z,7.70
2022-11-05T09:32:50.859Z,6.88
2022-11-05T09:35:18.330Z,8.18
2022-11-05T09:37:45.804Z,7.47
2022-11-05T09:40:18.486Z,7.45
2022-11-05T09:42:46.945Z,7.05
2022-11-05T09:45:20.378Z,7.22
2022-11-05T09:47:59.559Z,6.90
2022-11-05T09:50:36.552Z,6.97
2022-11-05T09:53:04.757Z,7.28
2022-11-05T09:55:42.307Z,8.10
2022-11-05T09:58:37.831Z,7.00
2022-11-05T10:01:11.291Z,7.22
2022-11-05T10:03:45.954Z,6.65
2022-11-05T10:06:20.418Z,7.25
2022-11-05T10:08:52.809Z,6.93
2022-11-05T10:11:29.589Z,5.97
2022-11-05T10:14:03.243Z,6.53
2022-11-05T10:16:34.313Z,6.47
2022-11-05T10:19:24.198Z,5.55
2022-11-05T10:22:10.378Z,6.15
2022-11-05T10:24:41.609Z,5.40
2022-11-05T10:27:18.915Z,5.38
2022-11-05T10:29:48.197Z,4.70
2022-11-05T10:32:34.871Z,6.03
2022-11-05T10:35:06.062Z,5.53
2022-11-05T10:37:38.187Z,5.80
2022-11-05T10:40:28.220Z,6.00
2022-11-05T10:43:12.786Z,4.55
2022-11-05T10:45:52.002Z,4.90
2022-11-05T10:48:43.284Z,5.28
2022-11-05T10:51:11.941Z,4.88
2022-11-05T10:53:43.691Z,4.47
2022-11-05T10:56:35.407Z,5.13
2022-11-05T10:59:10.906Z,3.92
2022-11-05T11:01:40.514Z,5.65
2022-11-05T11:04:20.378Z,5.65
2022-11-05T11:06:50.838Z,4.80
2022-11-05T11:09:24.865Z,5.45
2022-11-05T11:12:01.904Z,6.07
2022-11-05T11:14:29.747Z,5.60
2022-11-05T11:17:25.156Z,5.80
2022-11-05T11:20:13.126Z,5.63
2022-11-05T11:22:40.457Z,4.85
2022-11-05T11:25:25.122Z,4.00
2022-11-05T11:27:53.187Z,3.95
2022-11-05T11:30:21.742Z,4.28
2022-11-05T11:32:49.722Z,3.55
2022-11-05T11:35:23.937Z,3.95
2022-11-05T11:37:54.247Z,4.13
2022-11-05T11:40:29.209Z,4.85
2022-11-05T11:43:00.846Z,5.70
2022-11-05T11:45:36.425Z,4.35
2022-11-05T11:48:06.274Z,4.63
2022-11-05T11:50:42.686Z,4.63
2022-11-05T11:53:25.069Z,4.38
2022-11-05T11:55:55.561Z,3.00
2022-11-05T11:58:34.917Z,2.53
2022-11-05T12:01:51.719Z,2.78
2022-11-05T12:04:29.932Z,2.58
2022-11-05T12:07:21.775Z,2.88
2022-11-05T12:09:54.674Z,3.03
2022-11-05T12:12:56.751Z,3.85
2022-11-05T12:15:46.662Z,3.70
2022-11-05T12:18:26.098Z,3.55
2022-11-05T12:21:05.290Z,3.55
2022-11-05T12:24:14.500Z,4.60
2022-11-05T12:27:01.845Z,4.70
2022-11-05T12:29:45.261Z,4.32
2022-11-05T12:32:36.157Z,3.95
2022-11-05T12:35:28.097Z,4.55
2022-11-05T12:38:19.204Z,4.38
2022-11-05T12:40:46.597Z,4.47
2022-11-05T12:43:31.906Z,4.97
2022-11-05T12:46:04.702Z,5.97
2022-11-05T12:48:57.333Z,5.88
2022-11-05T12:51:57.785Z,6.38
2022-11-05T12:55:01.861Z,5.15
2022-11-05T12:57:33.065Z,4.82
2022-11-05T13:00:26.678Z,2.88
2022-11-05T13:03:15.849Z,3.33
2022-11-05T13:05:47.546Z,3.08
2022-11-05T13:08:33.331Z,2.88
2022-11-05T13:11:13.570Z,2.90
2022-11-05T13:13:53.917Z,3.30
2022-11-05T13:16:32.775Z,4.45
2022-11-05T13:19:30.089Z,4.05
2022-11-05T13:22:35.235Z,4.07
2022-11-05T13:25:22.120Z,4.18
2022-11-05T13:27:52.629Z,4.68
2022-11-05T13:30:23.181Z,4.93
2022-11-05T13:33:01.722Z,4.65
2022-11-05T13:35:48.917Z,5.18
2022-11-05T13:38:44.613Z,4.72
2022-11-05T13:41:52.218Z,4.97
2022-11-05T13:44:37.199Z,4.85
2022-11-05T13:47:46.441Z,3.88
2022-11-05T13:50:35.558Z,3.78
2022-11-05T13:53:33.874Z,5.15
2022-11-05T13:56:17.890Z,4.95
2022-11-05T13:59:26.926Z,4.13
2022-11-05T14:01:58.179Z,4.53
2022-11-05T14:04:36.758Z,5.00
2022-11-05T14:07:15.618Z,4.18
2022-11-05T14:09:44.025Z,5.20
2022-11-05T14:12:38.055Z,4.80
2022-11-05T14:15:17.417Z,5.40
2022-11-05T14:18:06.712Z,4.88
2022-11-05T14:20:35.162Z,3.47
2022-11-05T14:23:17.818Z,3.55
2022-11-05T14:25:46.252Z,4.13
2022-11-05T14:28:35.550Z,5.22
2022-11-05T14:31:41.003Z,5.60
2022-11-05T14:34:18.754Z,4.78
2022-11-05T14:37:12.785Z,5.47
2022-11-05T14:39:40.872Z,5.82
2022-11-05T14:42:15.072Z,5.15
2022-11-05T14:45:15.462Z,6.18
2022-11-05T14:47:51.718Z,4.97
2022-11-05T14:50:22.054Z,6.05
2022-11-05T14:52:54.888Z,4.80
2022-11-05T14:55:40.969Z,5.00
2022-11-05T14:58:28.762Z,4.50
2022-11-05T15:00:57.728Z,4.82
2022-11-05T15:03:39.750Z,4.40
2022-11-05T15:06:28.807Z,4.40
2022-11-05T15:09:18.401Z,4.80
2022-11-05T15:11:54.804Z,5.63
2022-11-05T15:14:28.614Z,4.68
2022-11-05T15:17:00.202Z,3.75
2022-11-05T15:19:34.661Z,4.25
2022-11-05T15:22:05.562Z,4.05
2022-11-05T15:24:34.351Z,4.15
2022-11-05T15:27:09.272Z,4.68
2022-11-05T15:29:36.993Z,4.50
2022-11-05T15:32:05.380Z,5.40
2022-11-05T15:34:35.601Z,4.72
2022-11-05T15:37:11.104Z,3.95
2022-11-05T15:39:48.123Z,4.72
2022-11-05T15:42:22.296Z,4.68
2022-11-05T15:45:00.258Z,5.22
2022-11-05T15:47:34.885Z,4.80
2022-11-05T15:50:14.000Z,5.05
2022-11-05T15:52:51.669Z,4.68
2022-11-05T15:55:22.099Z,5.63
2022-11-05T15:57:52.070Z,4.80
2022-11-05T16:00:25.046Z,4.25
2022-11-05T16:02:57.194Z,4.40
2022-11-05T16:05:31.057Z,4.70
2022-11-05T16:08:00.113Z,4.38
2022-11-05T16:10:37.968Z,5.22
2022-11-05T16:13:41.757Z,5.50
2022-11-05T16:16:14.985Z,4.93
2022-11-05T16:18:43.638Z,4.30
2022-11-05T16:21:13.834Z,4.65
2022-11-05T16:23:50.074Z,4.60
2022-11-05T16:26:55.879Z,6.22
2022-11-05T16:29:22.514Z,6.70
2022-11-05T16:31:52.086Z,8.30
2022-11-05T16:34:42.578Z,8.55
2022-11-05T16:37:16.360Z,8.10
2022-11-05T16:39:43.815Z,6.60
2022-11-05T16:42:24.552Z,7.38
2022-11-05T16:44:54.912Z,5.90
2022-11-05T16:47:23.079Z,6.70
2022-11-05T16:49:50.651Z,6.75
2022-11-05T16:52:18.742Z,6.38
2022-11-05T16:54:46.365Z,7.25
2022-11-05T16:57:39.919Z,6.68
2022-11-05T17:00:07.833Z,6.38
2022-11-05T17:02:35.446Z,7.00
2022-11-05T17:05:02.893Z,5.72
2022-11-05T17:07:30.212Z,6.32
2022-11-05T17:09:57.858Z,7.05
2022-11-05T17:12:25.215Z,7.57
2022-11-05T17:14:52.417Z,5.97
2022-11-05T17:17:19.978Z,6.45
2022-11-05T17:19:47.341Z,5.80
2022-11-05T17:22:14.720Z,5.32
2022-11-05T17:24:42.075Z,5.18
2022-11-05T17:27:09.393Z,6.55
2022-11-05T17:29:36.878Z,5.70
2022-11-05T17:32:05.853Z,5.57
2022-11-05T17:34:33.099Z,5.13
2022-11-05T17:37:00.486Z,7.05
2022-11-05T17:39:31.640Z,7.32
2022-11-05T17:41:59.337Z,5.18
2022-11-05T17:44:26.626Z,5.85
2022-11-05T17:46:54.044Z,6.68
2022-11-05T17:49:21.278Z,6.45
2022-11-05T17:51:48.628Z,7.22
2022-11-05T17:54:16.215Z,7.15
2022-11-05T17:56:44.888Z,7.97
2022-11-05T17:59:12.352Z,6.78
2022-11-05T18:01:43.561Z,6.32
2022-11-05T18:04:12.058Z,6.47
2022-11-05T18:06:40.843Z,7.47
2022-11-05T18:09:09.790Z,7.97
2022-11-05T18:11:37.985Z,8.43
2022-11-05T18:14:05.421Z,9.07
2022-11-05T18:16:33.687Z,9.68
2022-11-05T18:19:01.386Z,9.10
2022-11-05T18:21:29.450Z,8.73
2022-11-05T18:23:56.674Z,8.30
2022-11-05T18:26:24.124Z,8.88
2022-11-05T18:28:51.762Z,8.63
2022-11-05T18:31:20.771Z,7.97
2022-11-05T18:33:49.259Z,6.88
2022-11-05T18:36:19.151Z,6.53
2022-11-05T18:38:47.661Z,9.25
2022-11-05T18:41:15.222Z,6.95
2022-11-05T18:43:42.645Z,7.03
2022-11-05T18:46:29.195Z,7.55
2022-11-05T18:48:59.417Z,7.97
2022-11-05T18:51:26.778Z,7.78
2022-11-05T18:53:54.634Z,7.93
2022-11-05T18:56:22.073Z,8.95
2022-11-05T18:58:49.903Z,7.75
2022-11-05T19:01:25.951Z,7.47
2022-11-05T19:03:57.958Z,7.30
2022-11-05T19:06:25.401Z,7.78
2022-11-05T19:08:54.825Z,7.20
2022-11-05T19:11:24.818Z,7.50
2022-11-05T19:13:52.918Z,7.82
2022-11-05T19:16:24.638Z,7.10
2022-11-05T19:18:52.441Z,6.43
2022-11-05T19:21:22.712Z,7.10
2022-11-05T19:23:50.986Z,6.57
2022-11-05T19:26:27.231Z,8.43
2022-11-05T19:28:58.745Z,8.53
2022-11-05T19:31:26.095Z,9.00
2022-11-05T19:33:53.646Z,9.00
2022-11-05T19:36:23.413Z,9.52
2022-11-05T19:38:56.208Z,8.93
2022-11-05T19:41:25.124Z,8.52
2022-11-05T19:43:57.931Z,9.07
2022-11-05T19:46:26.594Z,9.30
2022-11-05T19:48:54.431Z,10.37
2022-11-05T19:51:23.969Z,10.17
2022-11-05T19:53:52.636Z,10.93
2022-11-05T19:56:25.816Z,10.33
2022-11-05T19:58:53.842Z,9.50
2022-11-05T20:01:22.704Z,8.83
2022-11-05T20:03:50.984Z,8.97
2022-11-05T20:06:26.324Z,8.60
2022-11-05T20:09:19.972Z,8.27
2022-11-05T20:11:42.280Z,8.87
2022-11-05T20:14:10.102Z,7.30
2022-11-05T20:16:39.093Z,8.25
2022-11-05T20:19:10.216Z,7.57
2022-11-05T20:21:37.697Z,8.23
2022-11-05T20:24:05.466Z,9.23
2022-11-05T20:26:33.315Z,8.83
2022-11-05T20:29:01.021Z,9.73
2022-11-05T20:31:29.138Z,8.57
2022-11-05T20:33:56.921Z,8.97
2022-11-05T20:36:25.582Z,8.83
2022-11-05T20:38:57.802Z,9.60
2022-11-05T20:41:26.690Z,8.07
2022-11-05T20:43:54.332Z,7.83
2022-11-05T20:46:22.733Z,7.43
2022-11-05T20:48:50.637Z,7.87
2022-11-05T20:51:20.282Z,7.77
2022-11-05T20:53:48.724Z,7.57
2022-11-05T20:56:22.637Z,8.60
2022-11-05T20:58:50.629Z,7.00
2022-11-05T21:01:19.477Z,7.73
2022-11-05T21:03:47.776Z,8.03
2022-11-05T21:06:16.234Z,7.47
2022-11-05T21:08:46.517Z,7.93
2022-11-05T21:11:14.257Z,7.77
2022-11-05T21:13:42.037Z,8.93
2022-11-05T21:16:14.093Z,8.07
2022-11-05T21:18:46.029Z,7.93
2022-11-05T21:21:16.778Z,7.57
2022-11-05T21:23:44.260Z,8.10
2022-11-05T21:26:13.896Z,8.80
2022-11-05T21:28:42.233Z,7.17
2022-11-05T21:31:10.438Z,7.60
2022-11-05T21:33:38.245Z,9.07
2022-11-05T21:36:11.235Z,8.30
2022-11-05T21:38:39.631Z,8.00
2022-11-05T21:41:07.810Z,9.17
2022-11-05T21:43:35.741Z,8.60
2022-11-05T21:46:04.264Z,9.30
2022-11-05T21:48:32.538Z,9.57
2022-11-05T21:51:18.371Z,8.20
2022-11-05T21:54:05.059Z,8.98
2022-11-05T21:57:02.934Z,9.73
2022-11-05T21:59:47.881Z,9.33
2022-11-05T22:02:22.330Z,9.83
2022-11-05T22:04:52.309Z,11.32
2022-11-05T22:07:24.013Z,10.57
2022-11-05T22:09:51.644Z,9.75
2022-11-05T22:12:19.126Z,10.30
2022-11-05T22:14:46.945Z,9.07
2022-11-05T22:17:14.424Z,9.00
2022-11-05T22:19:41.736Z,9.60
2022-11-05T22:22:09.086Z,9.53
2022-11-05T22:24:36.946Z,9.33
2022-11-05T22:27:16.637Z,10.10
2022-11-05T22:29:44.245Z,8.90
2022-11-05T22:32:11.928Z,10.30
2022-11-05T22:34:39.594Z,10.55
2022-11-05T22:37:07.416Z,10.57
2022-11-05T22:39:34.729Z,10.55
2022-11-05T22:42:07.988Z,10.20
2022-11-05T22:44:36.650Z,9.50
2022-11-05T22:47:04.489Z,8.85
2022-11-05T22:49:32.125Z,9.30
2022-11-05T22:51:59.622Z,9.48
2022-11-05T22:54:27.030Z,9.43
2022-11-05T22:56:54.550Z,9.52
2022-11-05T22:59:22.210Z,10.63
2022-11-05T23:01:50.007Z,10.40
2022-11-05T23:04:17.558Z,9.02
2022-11-05T23:07:03.610Z,9.00
2022-11-05T23:09:51.909Z,8.47
2022-11-05T23:12:25.682Z,8.30
2022-11-05T23:14:54.843Z,10.10
2022-11-05T23:17:41.687Z,9.20
2022-11-05T23:20:32.669Z,8.27
2022-11-05T23:23:18.884Z,8.80
2022-11-05T23:25:46.393Z,7.67
2022-11-05T23:28:14.837Z,8.03
2022-11-05T23:31:02.273Z,7.77
2022-11-05T23:33:33.534Z,7.93
2022-11-05T23:36:19.830Z,8.50
2022-11-05T23:38:47.849Z,9.33
2022-11-05T23:41:34.290Z,10.53
2022-11-05T23:44:20.202Z,8.93
2022-11-05T23:47:06.469Z,7.93
2022-11-05T23:49:33.792Z,8.80
2022-11-05T23:52:01.313Z,8.50
2022-11-05T23:54:29.358Z,8.33
2022-11-05T23:56:56.809Z,7.03
2022-11-05T23:59:23.982Z,8.33
