createdAt,value
2022-10-01T00:01:01.301Z,100.00
2022-10-01T00:03:28.898Z,100.00
2022-10-01T00:06:09.032Z,100.00
2022-10-01T00:08:37.273Z,100.00
2022-10-01T00:11:24.153Z,100.00
2022-10-01T00:13:51.695Z,100.00
2022-10-01T00:16:21.711Z,100.00
2022-10-01T00:18:49.294Z,100.00
2022-10-01T00:21:20.339Z,100.00
2022-10-01T00:23:47.292Z,100.00
2022-10-01T00:26:20.929Z,100.00
2022-10-01T00:28:49.203Z,100.00
2022-10-01T00:31:16.456Z,100.00
2022-10-01T00:33:42.989Z,100.00
2022-10-01T00:36:10.842Z,100.00
2022-10-01T00:38:50.937Z,100.00
2022-10-01T00:41:18.680Z,100.00
2022-10-01T00:43:49.875Z,100.00
2022-10-01T00:46:25.137Z,100.00
2022-10-01T00:49:17.708Z,100.00
2022-10-01T00:51:57.228Z,100.00
2022-10-01T00:54:32.163Z,100.00
2022-10-01T00:57:00.660Z,100.00
2022-10-01T00:59:29.075Z,100.00
2022-10-01T01:01:55.576Z,100.00
2022-10-01T01:04:22.026Z,100.00
2022-10-01T01:06:57.685Z,100.00
2022-10-01T01:09:30.060Z,100.00
2022-10-01T01:12:18.160Z,100.00
2022-10-01T01:15:03.274Z,100.00
2022-10-01T01:17:40.363Z,100.00
2022-10-01T01:20:09.631Z,100.00
2022-10-01T01:22:41.014Z,100.00
2022-10-01T01:25:20.246Z,100.00
2022-10-01T01:27:56.592Z,100.00
2022-10-01T01:30:22.998Z,100.00
2022-10-01T01:32:57.277Z,100.00
2022-10-01T01:35:32.179Z,100.00
2022-10-01T01:38:08.465Z,100.00
2022-10-01T01:40:37.771Z,100.00
2022-10-01T01:43:09.427Z,100.00
2022-10-01T01:45:39.987Z,100.00
2022-10-01T01:48:09.896Z,100.00
2022-10-01T01:50:43.645Z,100.00
2022-10-01T01:53:11.325Z,100.00
2022-10-01T01:55:39.124Z,100.00
2022-10-01T01:58:05.880Z,100.00
2022-10-01T02:00:32.253Z,100.00
2022-10-01T02:02:59.119Z,100.00
2022-10-01T02:05:38.893Z,100.00
2022-10-01T02:08:36.888Z,100.00
2022-10-01T02:11:15.827Z,100.00
2022-10-01T02:14:01.154Z,100.00
2022-10-01T02:16:35.025Z,100.00
2022-10-01T02:19:10.541Z,100.00
2022-10-01T02:21:44.284Z,100.00
2022-10-01T02:25:02.003Z,100.00
2022-10-01T02:27:40.401Z,100.00
2022-10-01T02:30:09.670Z,100.00
2022-10-01T02:32:39.487Z,100.00
2022-10-01T02:35:09.594Z,100.00
2022-10-01T02:37:38.705Z,100.00
2022-10-01T02:40:09.747Z,100.00
2022-10-01T02:42:37.425Z,100.00
2022-10-01T02:45:05.490Z,100.00
2022-10-01T02:47:47.262Z,100.00
2022-10-01T02:50:14.857Z,100.00
2022-10-01T02:53:13.578Z,100.00
2022-10-01T02:55:42.172Z,100.00
2022-10-01T02:58:08.788Z,100.00
2022-10-01T03:00:35.679Z,100.00
2022-10-01T03:03:02.090Z,100.00
2022-10-01T03:05:28.462Z,100.00
2022-10-01T03:07:54.834Z,100.00
2022-10-01T03:10:21.214Z,100.00
2022-10-01T03:12:47.581Z,100.00
2022-10-01T03:15:16.444Z,100.00
2022-10-01T03:17:42.970Z,100.00
2022-10-01T03:20:10.821Z,100.00
2022-10-01T03:22:37.268Z,100.00
2022-10-01T03:25:04.316Z,100.00
2022-10-01T03:27:31.009Z,100.00
2022-10-01T03:29:57.381Z,100.00
2022-10-01T03:32:23.750Z,100.00
2022-10-01T03:34:50.163Z,100.00
2022-10-01T03:37:16.596Z,100.00
2022-10-01T03:39:43.071Z,100.00
2022-10-01T03:42:09.426Z,100.00
2022-10-01T03:44:35.841Z,100.00
2022-10-01T03:47:02.200Z,100.00
2022-10-01T03:49:28.927Z,100.00
2022-10-01T03:51:55.329Z,100.00
2022-10-01T03:54:21.713Z,100.00
2022-10-01T03:56:48.824Z,100.00
2022-10-01T03:59:15.191Z,100.00
2022-10-01T04:01:41.656Z,100.00
2022-10-01T04:04:08.127Z,100.00
2022-10-01T04:06:34.505Z,100.00
2022-10-01T04:09:01.027Z,100.00
2022-10-01T04:11:27.878Z,100.00
2022-10-01T04:13:54.267Z,100.00
2022-10-01T04:16:20.731Z,100.00
2022-10-01T04:18:47.247Z,100.00
2022-10-01T04:21:15.240Z,100.00
2022-10-01T04:23:41.999Z,100.00
2022-10-01T04:26:09.062Z,100.00
2022-10-01T04:28:35.499Z,100.00
2022-10-01T04:31:20.479Z,100.00
2022-10-01T04:33:47.070Z,100.00
2022-10-01T04:36:13.893Z,100.00
2022-10-01T04:38:40.357Z,100.00
2022-10-01T04:41:07.165Z,100.00
2022-10-01T04:43:33.518Z,100.00
2022-10-01T04:45:59.894Z,100.00
2022-10-01T04:48:26.337Z,100.00
2022-10-01T04:50:52.721Z,100.00
2022-10-01T04:53:19.158Z,100.00
2022-10-01T04:55:46.579Z,100.00
2022-10-01T04:58:13.088Z,100.00
2022-10-01T05:00:39.578Z,100.00
2022-10-01T05:03:05.993Z,100.00
2022-10-01T05:05:34.792Z,100.00
2022-10-01T05:08:01.907Z,100.00
2022-10-01T05:10:28.343Z,100.00
2022-10-01T05:12:54.784Z,100.00
2022-10-01T05:15:21.225Z,100.00
2022-10-01T05:17:47.936Z,100.00
2022-10-01T05:20:20.516Z,100.00
2022-10-01T05:22:47.667Z,100.00
2022-10-01T05:25:14.556Z,100.00
2022-10-01T05:27:40.950Z,100.00
2022-10-01T05:30:12.025Z,100.00
2022-10-01T05:32:38.831Z,100.00
2022-10-01T05:35:07.154Z,100.00
2022-10-01T05:37:34.234Z,100.00
2022-10-01T05:40:01.636Z,100.00
2022-10-01T05:42:28.049Z,100.00
2022-10-01T05:44:54.413Z,100.00
2022-10-01T05:47:21.450Z,100.00
2022-10-01T05:49:47.836Z,100.00
2022-10-01T05:52:15.604Z,100.00
2022-10-01T05:54:42.020Z,100.00
2022-10-01T05:57:09.388Z,100.00
2022-10-01T05:59:36.080Z,100.00
2022-10-01T06:02:04.165Z,100.00
2022-10-01T06:04:30.730Z,100.00
2022-10-01T06:06:57.150Z,100.00
2022-10-01T06:09:23.619Z,100.00
2022-10-01T06:11:50.170Z,100.00
2022-10-01T06:14:17.268Z,100.00
2022-10-01T06:16:43.730Z,100.00
2022-10-01T06:19:10.482Z,100.00
2022-10-01T06:21:37.242Z,100.00
2022-10-01T06:24:04.182Z,100.00
2022-10-01T06:26:31.172Z,100.00
2022-10-01T06:28:57.687Z,100.00
2022-10-01T06:31:25.037Z,100.00
2022-10-01T06:33:51.502Z,100.00
2022-10-01T06:36:17.921Z,100.00
2022-10-01T06:38:44.994Z,100.00
2022-10-01T06:41:12.041Z,100.00
2022-10-01T06:43:38.916Z,100.00
2022-10-01T06:46:05.922Z,100.00
2022-10-01T06:48:33.329Z,100.00
2022-10-01T06:50:59.837Z,100.00
2022-10-01T06:53:27.713Z,100.00
2022-10-01T06:55:54.395Z,100.00
2022-10-01T06:58:22.922Z,100.00
2022-10-01T07:00:49.993Z,100.00
2022-10-01T07:03:21.517Z,100.00
2022-10-01T07:05:50.348Z,100.00
2022-10-01T07:08:17.647Z,100.00
2022-10-01T07:10:45.494Z,100.00
2022-10-01T07:13:17.672Z,100.00
2022-10-01T07:15:45.101Z,100.00
2022-10-01T07:18:12.038Z,100.00
2022-10-01T07:20:42.159Z,100.00
2022-10-01T07:23:12.141Z,100.00
2022-10-01T07:25:39.978Z,100.00
2022-10-01T07:28:08.364Z,100.00
2022-10-01T07:30:35.838Z,100.00
2022-10-01T07:33:02.234Z,100.00
2022-10-01T07:35:29.565Z,100.00
2022-10-01T07:37:55.925Z,100.00
2022-10-01T07:40:22.672Z,100.00
2022-10-01T07:42:54.591Z,100.00
2022-10-01T07:45:25.265Z,100.00
2022-10-01T07:47:56.645Z,100.00
2022-10-01T07:50:23.743Z,100.00
2022-10-01T07:52:54.294Z,100.00
2022-10-01T07:55:21.182Z,100.00
2022-10-01T07:57:52.229Z,100.00
2022-10-01T08:00:19.553Z,100.00
2022-10-01T08:02:50.721Z,100.00
2022-10-01T08:05:22.474Z,100.00
2022-10-01T08:07:49.964Z,100.00
2022-10-01T08:10:18.540Z,100.00
2022-10-01T08:12:45.812Z,100.00
2022-10-01T08:15:15.219Z,100.00
2022-10-01T08:17:42.152Z,100.00
2022-10-01T08:20:11.779Z,100.00
2022-10-01T08:22:41.841Z,100.00
2022-10-01T08:25:09.368Z,100.00
2022-10-01T08:27:36.069Z,100.00
2022-10-01T08:30:02.752Z,100.00
2022-10-01T08:32:30.107Z,100.00
2022-10-01T08:34:58.933Z,100.00
2022-10-01T08:37:27.138Z,100.00
2022-10-01T08:39:54.643Z,100.00
2022-10-01T08:42:53.910Z,100.00
2022-10-01T08:45:25.894Z,100.00
2022-10-01T08:48:02.176Z,100.00
2022-10-01T08:50:52.890Z,100.00
2022-10-01T08:53:48.185Z,100.00
2022-10-01T08:56:30.630Z,100.00
2022-10-01T08:58:59.571Z,100.00
2022-10-01T09:01:29.958Z,100.00
2022-10-01T09:03:56.875Z,100.00
2022-10-01T09:06:25.503Z,100.00
2022-10-01T09:09:03.164Z,100.00
2022-10-01T09:11:47.603Z,100.00
2022-10-01T09:14:30.193Z,100.00
2022-10-01T09:17:24.378Z,100.00
2022-10-01T09:19:56.881Z,100.00
2022-10-01T09:22:28.261Z,100.00
2022-10-01T09:25:25.347Z,100.00
2022-10-01T09:28:00.513Z,100.00
2022-10-01T09:30:29.711Z,100.00
2022-10-01T09:33:02.344Z,100.00
2022-10-01T09:35:44.193Z,100.00
2022-10-01T09:38:22.485Z,100.00
2022-10-01T09:40:59.064Z,100.00
2022-10-01T09:43:38.092Z,100.00
2022-10-01T09:46:15.326Z,100.00
2022-10-01T09:48:55.780Z,100.00
2022-10-01T09:51:41.288Z,100.00
2022-10-01T09:54:46.427Z,100.00
2022-10-01T09:57:20.727Z,100.00
2022-10-01T10:00:01.474Z,100.00
2022-10-01T10:02:32.904Z,100.00
2022-10-01T10:05:07.269Z,100.00
2022-10-01T10:07:35.114Z,100.00
2022-10-01T10:10:10.560Z,100.00
2022-10-01T10:12:36.996Z,100.00
2022-10-01T10:15:09.901Z,100.00
2022-10-01T10:17:37.976Z,100.00
2022-10-01T10:20:11.844Z,100.00
2022-10-01T10:22:38.492Z,100.00
2022-10-01T10:25:19.829Z,100.00
2022-10-01T10:27:55.573Z,98.79
2022-10-01T10:30:24.581Z,99.02
2022-10-01T10:32:52.527Z,100.00
2022-10-01T10:35:26.068Z,97.75
2022-10-01T10:37:54.748Z,98.32
2022-10-01T10:40:29.470Z,100.00
2022-10-01T10:42:58.618Z,95.66
2022-10-01T10:45:33.109Z,97.83
2022-10-01T10:48:02.628Z,96.57
2022-10-01T10:50:36.546Z,95.40
2022-10-01T10:54:00.610Z,94.28
2022-10-01T10:56:27.059Z,92.24
2022-10-01T10:58:53.985Z,93.87
2022-10-01T11:01:29.400Z,91.58
2022-10-01T11:03:58.461Z,90.01
2022-10-01T11:06:25.754Z,88.44
2022-10-01T11:09:10.567Z,85.59
2022-10-01T11:11:45.692Z,81.40
2022-10-01T11:14:35.283Z,81.53
2022-10-01T11:17:23.263Z,82.23
2022-10-01T11:19:57.070Z,82.66
2022-10-01T11:22:47.701Z,80.42
2022-10-01T11:25:33.645Z,79.10
2022-10-01T11:28:26.754Z,79.89
2022-10-01T11:31:01.278Z,82.02
2022-10-01T11:33:46.335Z,81.96
2022-10-01T11:36:55.256Z,79.73
2022-10-01T11:39:25.158Z,77.66
2022-10-01T11:42:06.688Z,77.32
2022-10-01T11:44:39.679Z,79.96
2022-10-01T11:47:19.573Z,81.79
2022-10-01T11:50:07.538Z,82.12
2022-10-01T11:53:11.707Z,79.85
2022-10-01T11:56:11.946Z,76.59
2022-10-01T11:58:57.229Z,76.77
2022-10-01T12:01:23.621Z,73.64
2022-10-01T12:03:52.635Z,74.24
2022-10-01T12:06:33.000Z,74.78
2022-10-01T12:09:09.366Z,73.14
2022-10-01T12:12:08.380Z,73.30
2022-10-01T12:15:01.702Z,73.95
2022-10-01T12:17:44.110Z,72.16
2022-10-01T12:20:24.918Z,67.86
2022-10-01T12:22:53.740Z,70.11
2022-10-01T12:25:25.608Z,69.89
2022-10-01T12:28:21.402Z,69.18
2022-10-01T12:30:58.090Z,71.94
2022-10-01T12:33:42.610Z,73.12
2022-10-01T12:36:25.105Z,77.44
2022-10-01T12:39:19.631Z,72.67
2022-10-01T12:41:50.381Z,66.86
2022-10-01T12:44:49.143Z,68.24
2022-10-01T12:47:24.383Z,68.26
2022-10-01T12:50:04.431Z,66.94
2022-10-01T12:52:39.473Z,66.12
2022-10-01T12:55:19.393Z,63.93
2022-10-01T12:57:58.895Z,62.67
2022-10-01T13:00:27.274Z,62.96
2022-10-01T13:03:15.428Z,65.54
2022-10-01T13:06:00.247Z,70.43
2022-10-01T13:08:43.394Z,72.72
2022-10-01T13:11:12.799Z,72.77
2022-10-01T13:13:40.126Z,71.43
2022-10-01T13:16:48.532Z,81.66
2022-10-01T13:19:40.108Z,97.54
2022-10-01T13:22:45.116Z,96.64
2022-10-01T13:25:41.993Z,100.00
2022-10-01T13:28:13.071Z,98.09
2022-10-01T13:31:00.438Z,98.28
2022-10-01T13:33:29.676Z,89.35
2022-10-01T13:35:59.442Z,95.79
2022-10-01T13:38:40.673Z,97.27
2022-10-01T13:41:29.658Z,97.43
2022-10-01T13:44:03.602Z,86.81
2022-10-01T13:46:33.118Z,89.63
2022-10-01T13:49:07.408Z,90.96
2022-10-01T13:51:36.267Z,80.34
2022-10-01T13:54:06.859Z,81.68
2022-10-01T13:56:37.237Z,86.39
2022-10-01T13:59:20.636Z,88.09
2022-10-01T14:01:47.064Z,86.05
2022-10-01T14:04:19.359Z,87.02
2022-10-01T14:06:53.577Z,86.83
2022-10-01T14:09:25.924Z,78.36
2022-10-01T14:12:19.793Z,73.61
2022-10-01T14:15:11.146Z,77.98
2022-10-01T14:17:37.846Z,73.46
2022-10-01T14:20:05.529Z,72.74
2022-10-01T14:22:54.841Z,74.56
2022-10-01T14:25:44.117Z,70.75
2022-10-01T14:28:17.531Z,72.83
2022-10-01T14:31:12.891Z,68.64
2022-10-01T14:34:14.619Z,60.49
2022-10-01T14:36:52.216Z,59.22
2022-10-01T14:39:29.369Z,61.09
2022-10-01T14:41:57.965Z,66.77
2022-10-01T14:44:27.761Z,69.39
2022-10-01T14:46:56.488Z,70.02
2022-10-01T14:49:28.479Z,70.25
2022-10-01T14:52:00.527Z,69.13
2022-10-01T14:54:28.371Z,69.38
2022-10-01T14:56:55.545Z,70.75
2022-10-01T14:59:42.199Z,71.25
2022-10-01T15:02:18.969Z,73.20
2022-10-01T15:04:50.564Z,73.25
2022-10-01T15:07:18.352Z,74.52
2022-10-01T15:09:46.010Z,76.29
2022-10-01T15:12:15.037Z,75.80
2022-10-01T15:14:43.558Z,75.75
2022-10-01T15:17:18.839Z,75.67
2022-10-01T15:19:52.091Z,79.02
2022-10-01T15:22:23.056Z,80.31
2022-10-01T15:24:51.821Z,79.75
2022-10-01T15:27:20.787Z,79.26
2022-10-01T15:29:56.101Z,78.71
2022-10-01T15:32:25.170Z,79.52
2022-10-01T15:35:01.042Z,78.34
2022-10-01T15:37:33.120Z,75.93
2022-10-01T15:40:00.997Z,75.00
2022-10-01T15:42:33.573Z,75.48
2022-10-01T15:45:09.143Z,75.58
2022-10-01T15:47:52.149Z,76.00
2022-10-01T15:50:21.935Z,75.69
2022-10-01T15:53:01.845Z,75.96
2022-10-01T15:55:50.618Z,76.20
2022-10-01T15:58:21.589Z,76.47
2022-10-01T16:00:48.632Z,78.01
2022-10-01T16:03:25.388Z,78.36
2022-10-01T16:05:56.790Z,78.57
2022-10-01T16:08:34.450Z,78.93
2022-10-01T16:11:12.776Z,80.70
2022-10-01T16:13:41.778Z,82.45
2022-10-01T16:16:11.020Z,83.04
2022-10-01T16:18:37.522Z,82.13
2022-10-01T16:21:06.038Z,81.82
2022-10-01T16:23:36.243Z,82.82
2022-10-01T16:26:05.745Z,82.27
2022-10-01T16:28:35.052Z,81.30
2022-10-01T16:31:03.945Z,81.28
2022-10-01T16:33:30.475Z,80.74
2022-10-01T16:36:09.454Z,81.17
2022-10-01T16:38:35.868Z,81.79
2022-10-01T16:41:03.967Z,84.54
2022-10-01T16:43:31.157Z,84.61
2022-10-01T16:45:59.061Z,86.16
2022-10-01T16:48:25.466Z,85.73
2022-10-01T16:50:53.692Z,85.26
2022-10-01T16:53:20.237Z,85.14
2022-10-01T16:55:47.221Z,86.08
2022-10-01T16:58:13.749Z,86.71
2022-10-01T17:00:40.528Z,88.62
2022-10-01T17:03:12.371Z,90.56
2022-10-01T17:05:39.195Z,90.37
2022-10-01T17:08:11.190Z,91.90
2022-10-01T17:10:40.825Z,91.18
2022-10-01T17:13:07.526Z,92.00
2022-10-01T17:15:34.041Z,90.80
2022-10-01T17:18:01.105Z,90.79
2022-10-01T17:20:29.522Z,91.98
2022-10-01T17:22:57.720Z,93.01
2022-10-01T17:25:30.836Z,94.00
2022-10-01T17:27:58.219Z,93.98
2022-10-01T17:30:24.665Z,92.88
2022-10-01T17:32:51.975Z,93.64
2022-10-01T17:35:18.368Z,94.07
2022-10-01T17:37:44.782Z,94.22
2022-10-01T17:40:11.214Z,93.34
2022-10-01T17:42:37.767Z,93.79
2022-10-01T17:45:08.270Z,94.08
2022-10-01T17:47:35.119Z,94.30
2022-10-01T17:50:02.838Z,95.84
2022-10-01T17:52:29.864Z,96.17
2022-10-01T17:54:56.315Z,96.85
2022-10-01T17:57:22.778Z,95.70
2022-10-01T17:59:49.152Z,95.70
2022-10-01T18:02:39.935Z,98.26
2022-10-01T18:05:04.069Z,99.09
2022-10-01T18:07:30.458Z,99.37
2022-10-01T18:09:56.793Z,100.00
2022-10-01T18:12:23.174Z,100.00
2022-10-01T18:14:49.786Z,100.00
2022-10-01T18:17:16.252Z,100.00
2022-10-01T18:19:57.858Z,99.25
2022-10-01T18:22:24.403Z,100.00
2022-10-01T18:24:50.838Z,100.00
2022-10-01T18:27:17.547Z,100.00
2022-10-01T18:29:43.946Z,97.86
2022-10-01T18:32:19.214Z,95.96
2022-10-01T18:35:00.461Z,94.52
2022-10-01T18:37:46.389Z,93.56
2022-10-01T18:40:17.558Z,94.21
2022-10-01T18:43:02.116Z,92.92
2022-10-01T18:45:36.948Z,91.35
2022-10-01T18:48:37.078Z,90.43
2022-10-01T18:51:18.446Z,89.77
2022-10-01T18:53:50.342Z,89.58
2022-10-01T18:56:37.111Z,90.13
2022-10-01T18:59:14.760Z,88.63
2022-10-01T19:02:22.140Z,88.87
2022-10-01T19:05:10.508Z,89.44
2022-10-01T19:08:04.318Z,89.52
2022-10-01T19:10:58.329Z,91.12
2022-10-01T19:13:33.233Z,90.71
2022-10-01T19:16:26.598Z,91.20
2022-10-01T19:19:17.579Z,90.83
2022-10-01T19:22:37.887Z,91.90
2022-10-01T19:25:28.504Z,92.21
2022-10-01T19:28:23.501Z,93.19
2022-10-01T19:31:27.446Z,92.70
2022-10-01T19:34:04.804Z,93.10
2022-10-01T19:36:37.294Z,93.69
2022-10-01T19:39:10.751Z,92.98
2022-10-01T19:41:43.010Z,94.10
2022-10-01T19:44:16.861Z,93.71
2022-10-01T19:46:45.784Z,93.60
2022-10-01T19:49:25.350Z,94.25
2022-10-01T19:51:57.302Z,95.72
2022-10-01T19:54:30.546Z,96.45
2022-10-01T19:57:09.721Z,95.23
2022-10-01T19:59:36.093Z,96.52
2022-10-01T20:02:27.976Z,95.32
2022-10-01T20:05:03.588Z,94.97
2022-10-01T20:07:45.534Z,95.90
2022-10-01T20:10:23.639Z,95.89
2022-10-01T20:13:07.012Z,97.54
2022-10-01T20:15:52.598Z,98.53
2022-10-01T20:18:58.576Z,97.26
2022-10-01T20:21:54.175Z,94.99
2022-10-01T20:24:35.563Z,93.76
2022-10-01T20:27:27.779Z,89.28
2022-10-01T20:30:04.854Z,90.62
2022-10-01T20:32:40.717Z,87.89
2022-10-01T20:35:12.001Z,88.89
2022-10-01T20:38:00.333Z,87.25
2022-10-01T20:40:32.877Z,87.50
2022-10-01T20:43:05.740Z,87.64
2022-10-01T20:45:35.340Z,86.75
2022-10-01T20:48:10.212Z,88.18
2022-10-01T20:50:46.200Z,87.84
2022-10-01T20:53:30.891Z,89.08
2022-10-01T20:56:11.420Z,89.58
2022-10-01T20:58:44.395Z,90.79
2022-10-01T21:01:20.312Z,91.02
2022-10-01T21:03:51.710Z,92.53
2022-10-01T21:06:33.282Z,93.70
2022-10-01T21:09:29.447Z,94.70
2022-10-01T21:12:06.079Z,97.31
2022-10-01T21:14:55.575Z,96.28
2022-10-01T21:17:30.994Z,95.08
2022-10-01T21:20:20.208Z,95.00
2022-10-01T21:23:12.287Z,94.04
2022-10-01T21:26:15.163Z,93.07
2022-10-01T21:29:05.150Z,94.70
2022-10-01T21:31:37.770Z,94.45
2022-10-01T21:34:33.626Z,94.02
2022-10-01T21:37:30.060Z,93.74
2022-10-01T21:40:22.046Z,93.24
2022-10-01T21:43:05.869Z,91.23
2022-10-01T21:45:54.002Z,89.15
2022-10-01T21:49:01.806Z,89.47
2022-10-01T21:52:15.496Z,89.79
2022-10-01T21:54:57.125Z,89.61
2022-10-01T21:57:45.578Z,89.94
2022-10-01T22:00:21.653Z,90.12
2022-10-01T22:03:03.360Z,91.10
2022-10-01T22:05:44.626Z,91.32
2022-10-01T22:08:21.780Z,91.75
2022-10-01T22:11:02.472Z,91.84
2022-10-01T22:13:36.705Z,92.29
2022-10-01T22:16:09.504Z,92.28
2022-10-01T22:18:49.970Z,92.92
2022-10-01T22:21:32.504Z,93.74
2022-10-01T22:24:07.324Z,93.23
2022-10-01T22:26:38.121Z,92.34
2022-10-01T22:29:10.404Z,92.46
2022-10-01T22:31:39.422Z,93.00
2022-10-01T22:34:14.513Z,93.40
2022-10-01T22:36:48.892Z,93.96
2022-10-01T22:39:25.403Z,93.60
2022-10-01T22:42:16.110Z,93.86
2022-10-01T22:44:43.023Z,92.64
2022-10-01T22:47:42.646Z,90.50
2022-10-01T22:50:47.486Z,89.28
2022-10-01T22:53:42.951Z,88.93
2022-10-01T22:56:17.651Z,88.59
2022-10-01T22:58:59.239Z,88.82
2022-10-01T23:01:57.317Z,88.78
2022-10-01T23:04:32.195Z,88.95
2022-10-01T23:07:15.728Z,88.33
2022-10-01T23:10:20.299Z,87.42
2022-10-01T23:13:05.811Z,86.65
2022-10-01T23:15:46.393Z,86.16
2022-10-01T23:18:35.155Z,86.16
2022-10-01T23:21:29.149Z,85.55
2022-10-01T23:24:18.000Z,86.23
2022-10-01T23:26:58.261Z,87.77
2022-10-01T23:29:48.905Z,86.89
2022-10-01T23:32:27.566Z,84.04
2022-10-01T23:35:13.156Z,84.57
2022-10-01T23:38:04.940Z,84.33
2022-10-01T23:40:36.516Z,84.26
2022-10-01T23:43:21.900Z,82.57
2022-10-01T23:45:54.897Z,83.20
2022-10-01T23:48:27.939Z,83.62
2022-10-01T23:51:02.721Z,84.48
2022-10-01T23:54:07.040Z,86.22
2022-10-01T23:56:50.077Z,86.11
2022-10-01T23:59:33.411Z,85.57
