createdAt,value
2019-03-18T00:00:16.128Z,62.74
2019-03-18T00:02:45.505Z,63.33
2019-03-18T00:05:14.805Z,64.05
2019-03-18T00:07:44.179Z,63.36
2019-03-18T00:10:13.477Z,62.96
2019-03-18T00:12:42.813Z,64.03
2019-03-18T00:15:12.249Z,63.58
2019-03-18T00:17:41.552Z,63.19
2019-03-18T00:20:10.929Z,62.89
2019-03-18T00:22:40.273Z,63.71
2019-03-18T00:25:09.722Z,63.39
2019-03-18T00:27:39.057Z,63.51
2019-03-18T00:30:11.483Z,63.08
2019-03-18T00:32:40.829Z,62.81
2019-03-18T00:35:11.203Z,62.33
2019-03-18T00:37:40.597Z,62.82
2019-03-18T00:40:11.443Z,62.88
2019-03-18T00:42:40.771Z,63.16
2019-03-18T00:45:15.069Z,62.59
2019-03-18T00:47:40.692Z,62.05
2019-03-18T00:50:10.084Z,62.81
2019-03-18T00:52:39.358Z,62.83
2019-03-18T00:55:08.900Z,61.92
2019-03-18T00:57:38.244Z,62.21
2019-03-18T01:00:07.908Z,62.40
2019-03-18T01:02:37.244Z,62.01
2019-03-18T01:05:06.667Z,62.46
2019-03-18T01:07:36.025Z,61.58
2019-03-18T01:12:46.627Z,62.19
2019-03-18T01:15:27.435Z,61.91
2019-03-18T01:17:45.766Z,61.73
2019-03-18T01:20:15.143Z,61.34
2019-03-18T01:22:45.166Z,61.83
2019-03-18T01:25:15.085Z,62.17
2019-03-18T01:27:45.074Z,62.33
2019-03-18T01:30:14.578Z,62.01
2019-03-18T01:32:43.891Z,61.68
2019-03-18T01:35:13.206Z,62.33
2019-03-18T01:37:42.500Z,62.02
2019-03-18T01:40:11.953Z,61.79
2019-03-18T01:42:41.366Z,61.37
2019-03-18T01:45:10.727Z,61.52
2019-03-18T01:47:40.078Z,60.95
2019-03-18T01:50:09.708Z,61.42
2019-03-18T01:52:39.507Z,61.54
2019-03-18T01:55:08.921Z,61.51
2019-03-18T01:57:38.499Z,62.22
2019-03-18T02:00:08.384Z,62.91
2019-03-18T02:02:37.767Z,63.40
2019-03-18T02:05:07.191Z,63.67
2019-03-18T02:07:37.341Z,63.17
2019-03-18T02:10:08.475Z,63.46
2019-03-18T02:12:38.364Z,63.33
2019-03-18T02:15:08.447Z,63.37
2019-03-18T02:17:37.730Z,63.22
2019-03-18T02:20:07.852Z,63.25
2019-03-18T02:22:37.275Z,63.67
2019-03-18T02:25:07.245Z,63.71
2019-03-18T02:27:36.592Z,63.67
2019-03-18T02:30:07.080Z,63.00
2019-03-18T02:32:37.089Z,63.59
2019-03-18T02:35:06.540Z,63.75
2019-03-18T02:37:35.826Z,64.16
2019-03-18T02:40:05.272Z,64.74
2019-03-18T02:42:34.544Z,64.31
2019-03-18T02:45:04.001Z,63.84
2019-03-18T02:47:33.346Z,64.12
2019-03-18T02:50:02.646Z,63.84
2019-03-18T02:52:32.043Z,64.21
2019-03-18T02:55:01.402Z,63.99
2019-03-18T02:57:30.812Z,63.90
2019-03-18T03:00:00.479Z,64.18
2019-03-18T03:02:29.915Z,63.33
2019-03-18T03:04:59.097Z,63.66
2019-03-18T03:07:28.470Z,63.92
2019-03-18T03:09:57.767Z,64.17
2019-03-18T03:12:27.056Z,64.00
2019-03-18T03:14:56.433Z,64.05
2019-03-18T03:17:25.740Z,63.95
2019-03-18T03:19:55.755Z,64.48
2019-03-18T03:22:25.144Z,64.35
2019-03-18T03:24:54.445Z,64.54
2019-03-18T03:27:23.819Z,64.15
2019-03-18T03:29:53.660Z,64.30
2019-03-18T03:32:23.030Z,64.34
2019-03-18T03:34:52.305Z,65.21
2019-03-18T03:37:21.590Z,64.24
2019-03-18T03:39:50.909Z,64.50
2019-03-18T03:42:20.421Z,64.07
2019-03-18T03:44:49.792Z,64.10
2019-03-18T03:47:19.216Z,63.44
2019-03-18T03:49:48.590Z,64.24
2019-03-18T03:52:17.941Z,64.05
2019-03-18T03:54:47.248Z,64.27
2019-03-18T03:57:16.684Z,64.60
2019-03-18T03:59:46.119Z,64.29
2019-03-18T04:05:19.683Z,64.53
2019-03-18T04:07:48.985Z,64.03
2019-03-18T04:10:18.298Z,64.09
2019-03-18T04:12:47.569Z,64.20
2019-03-18T04:15:16.940Z,64.33
2019-03-18T04:17:47.304Z,63.94
2019-03-18T04:20:16.768Z,64.20
2019-03-18T04:22:46.051Z,64.12
2019-03-18T04:25:16.021Z,63.17
2019-03-18T04:27:45.329Z,63.57
2019-03-18T04:30:14.705Z,63.41
2019-03-18T04:32:45.057Z,63.13
2019-03-18T04:35:14.397Z,62.56
2019-03-18T04:37:43.740Z,63.12
2019-03-18T04:40:13.092Z,63.54
2019-03-18T04:42:42.423Z,63.20
2019-03-18T04:45:11.751Z,63.48
2019-03-18T04:47:41.088Z,63.06
2019-03-18T04:50:11.250Z,63.13
2019-03-18T04:52:40.526Z,63.66
2019-03-18T04:55:09.852Z,63.42
2019-03-18T04:57:39.218Z,63.73
2019-03-18T05:00:09.056Z,63.54
2019-03-18T05:02:38.368Z,63.29
2019-03-18T05:05:07.935Z,63.25
2019-03-18T05:07:38.119Z,63.42
2019-03-18T05:10:07.501Z,63.25
2019-03-18T05:12:36.925Z,63.27
2019-03-18T05:15:06.402Z,62.91
2019-03-18T05:17:35.685Z,63.28
2019-03-18T05:20:05.409Z,63.11
2019-03-18T05:22:35.356Z,62.31
2019-03-18T05:25:04.869Z,62.63
2019-03-18T05:27:34.344Z,62.94
2019-03-18T05:30:03.952Z,62.90
2019-03-18T05:32:33.288Z,62.61
2019-03-18T05:35:02.600Z,62.42
2019-03-18T05:37:31.905Z,62.46
2019-03-18T05:40:01.316Z,62.33
2019-03-18T05:42:30.648Z,62.21
2019-03-18T05:44:59.928Z,62.28
2019-03-18T05:47:38.627Z,62.08
2019-03-18T05:49:58.745Z,62.38
2019-03-18T05:52:28.089Z,62.62
2019-03-18T05:54:58.015Z,62.23
2019-03-18T05:57:27.372Z,62.87
2019-03-18T05:59:56.669Z,62.85
2019-03-18T06:02:26.072Z,62.46
2019-03-18T06:04:55.408Z,62.49
2019-03-18T06:07:24.804Z,62.80
2019-03-18T06:09:54.159Z,62.93
2019-03-18T06:12:23.635Z,62.72
2019-03-18T06:14:52.962Z,62.40
2019-03-18T06:17:22.323Z,62.19
2019-03-18T06:19:51.662Z,62.19
2019-03-18T06:22:21.000Z,61.95
2019-03-18T06:24:50.741Z,62.62
2019-03-18T06:27:20.076Z,63.02
2019-03-18T06:29:49.407Z,66.77
2019-03-18T06:32:18.805Z,66.24
2019-03-18T06:34:48.182Z,66.09
2019-03-18T06:37:17.808Z,64.30
2019-03-18T06:39:48.015Z,63.72
2019-03-18T06:42:18.770Z,64.46
2019-03-18T06:44:47.637Z,63.56
2019-03-18T06:47:16.979Z,62.47
2019-03-18T06:49:46.411Z,61.19
2019-03-18T06:52:15.847Z,61.81
2019-03-18T06:54:45.185Z,61.52
2019-03-18T06:57:14.588Z,62.78
2019-03-18T06:59:43.839Z,62.41
2019-03-18T07:02:21.335Z,61.29
2019-03-18T07:04:50.613Z,60.73
2019-03-18T07:07:19.900Z,61.45
2019-03-18T07:09:49.700Z,61.15
2019-03-18T07:12:19.069Z,59.93
2019-03-18T07:14:48.433Z,59.83
2019-03-18T07:17:18.540Z,60.43
2019-03-18T07:19:47.934Z,59.50
2019-03-18T07:22:17.313Z,59.50
2019-03-18T07:24:46.604Z,59.60
2019-03-18T07:27:15.900Z,58.90
2019-03-18T07:29:45.285Z,58.74
2019-03-18T07:32:14.814Z,58.73
2019-03-18T07:34:44.204Z,59.02
2019-03-18T07:37:13.483Z,59.63
2019-03-18T07:39:42.800Z,59.65
2019-03-18T07:42:12.624Z,59.13
2019-03-18T07:44:42.089Z,58.46
2019-03-18T07:47:11.380Z,58.26
2019-03-18T07:49:40.686Z,58.70
2019-03-18T07:52:10.009Z,58.80
2019-03-18T07:54:39.437Z,59.19
2019-03-18T07:57:08.838Z,59.42
2019-03-18T07:59:38.167Z,58.68
2019-03-18T08:02:14.196Z,59.07
2019-03-18T08:04:44.382Z,58.98
2019-03-18T08:07:13.853Z,58.96
2019-03-18T08:09:43.137Z,58.92
2019-03-18T08:12:12.396Z,57.89
2019-03-18T08:14:41.774Z,57.75
2019-03-18T08:17:11.105Z,56.66
2019-03-18T08:19:40.400Z,56.43
2019-03-18T08:22:10.284Z,56.73
2019-03-18T08:24:39.661Z,56.29
2019-03-18T08:27:09.003Z,55.81
2019-03-18T08:29:38.318Z,55.86
2019-03-18T08:32:07.560Z,56.10
2019-03-18T08:34:36.885Z,56.39
2019-03-18T08:37:06.194Z,56.29
2019-03-18T08:39:35.511Z,56.09
2019-03-18T08:42:05.457Z,56.29
2019-03-18T08:44:34.708Z,57.27
2019-03-18T08:47:04.014Z,56.95
2019-03-18T08:49:33.396Z,56.89
2019-03-18T08:52:02.689Z,56.25
2019-03-18T08:54:31.984Z,55.21
2019-03-18T08:57:01.381Z,55.63
2019-03-18T08:59:30.690Z,55.78
2019-03-18T09:02:00.334Z,56.20
2019-03-18T09:04:29.643Z,55.98
2019-03-18T09:06:59.924Z,55.89
2019-03-18T09:09:29.328Z,55.82
2019-03-18T09:11:59.574Z,56.20
2019-03-18T09:14:28.957Z,55.73
2019-03-18T09:16:58.967Z,55.72
2019-03-18T09:19:28.375Z,55.64
2019-03-18T09:21:57.717Z,54.83
2019-03-18T09:24:27.226Z,55.72
2019-03-18T09:27:02.454Z,56.19
2019-03-18T09:29:25.771Z,55.07
2019-03-18T09:31:55.051Z,53.88
2019-03-18T09:34:24.439Z,53.09
2019-03-18T09:36:53.762Z,52.85
2019-03-18T09:39:23.084Z,53.15
2019-03-18T09:41:52.581Z,53.67
2019-03-18T09:44:23.668Z,53.96
2019-03-18T09:46:53.020Z,54.81
2019-03-18T09:49:23.364Z,55.19
2019-03-18T09:51:52.705Z,55.47
2019-03-18T09:54:22.503Z,55.45
2019-03-18T09:56:51.845Z,55.67
2019-03-18T09:59:21.201Z,55.73
2019-03-18T10:01:50.484Z,56.63
2019-03-18T10:04:19.800Z,56.42
2019-03-18T10:06:49.135Z,56.38
2019-03-18T10:09:18.431Z,55.99
2019-03-18T10:11:47.744Z,56.35
2019-03-18T10:14:19.537Z,56.62
2019-03-18T10:16:46.489Z,56.76
2019-03-18T10:19:16.916Z,56.92
2019-03-18T10:21:46.211Z,56.46
2019-03-18T10:24:15.498Z,56.26
2019-03-18T10:26:45.549Z,55.26
2019-03-18T10:29:14.893Z,54.71
2019-03-18T10:31:44.169Z,54.45
2019-03-18T10:34:13.542Z,54.23
2019-03-18T10:36:42.884Z,54.86
2019-03-18T10:39:12.196Z,55.09
2019-03-18T10:41:41.586Z,55.11
2019-03-18T10:44:10.908Z,55.63
2019-03-18T10:46:40.371Z,55.17
2019-03-18T10:49:10.242Z,55.85
2019-03-18T10:51:39.606Z,55.81
2019-03-18T10:54:08.881Z,56.12
2019-03-18T10:56:41.022Z,56.47
2019-03-18T10:59:07.564Z,56.22
2019-03-18T11:01:36.936Z,58.14
2019-03-18T11:04:06.247Z,60.19
2019-03-18T11:06:35.540Z,60.77
2019-03-18T11:09:06.991Z,61.33
2019-03-18T11:11:36.362Z,62.10
2019-03-18T11:14:06.203Z,60.70
2019-03-18T11:16:35.591Z,60.61
2019-03-18T11:19:05.297Z,58.68
2019-03-18T11:21:34.709Z,58.81
2019-03-18T11:24:04.084Z,57.33
2019-03-18T11:26:33.391Z,56.19
2019-03-18T11:29:05.661Z,56.03
2019-03-18T11:31:32.118Z,55.85
2019-03-18T11:34:01.424Z,55.68
2019-03-18T11:36:31.723Z,54.94
2019-03-18T11:39:00.133Z,53.86
2019-03-18T11:41:29.424Z,53.22
2019-03-18T11:43:58.831Z,51.52
2019-03-18T11:46:28.139Z,51.85
2019-03-18T11:48:58.149Z,52.53
2019-03-18T11:51:27.442Z,52.08
2019-03-18T11:53:56.770Z,50.01
2019-03-18T11:56:26.035Z,50.51
2019-03-18T11:58:55.404Z,50.76
2019-03-18T12:01:24.797Z,50.41
2019-03-18T12:03:54.263Z,49.78
2019-03-18T12:06:23.624Z,49.40
2019-03-18T12:08:52.972Z,49.48
2019-03-18T12:11:23.182Z,49.65
2019-03-18T12:13:52.476Z,48.06
2019-03-18T12:16:22.703Z,48.70
2019-03-18T12:18:52.048Z,48.47
2019-03-18T12:21:22.078Z,48.40
2019-03-18T12:23:51.391Z,48.80
2019-03-18T12:26:20.816Z,49.00
2019-03-18T12:28:50.165Z,48.75
2019-03-18T12:31:19.539Z,48.01
2019-03-18T12:33:48.916Z,47.24
2019-03-18T12:36:18.282Z,46.60
2019-03-18T12:38:47.641Z,46.55
2019-03-18T12:41:16.967Z,45.73
2019-03-18T12:43:46.239Z,45.80
2019-03-18T12:46:15.520Z,46.19
2019-03-18T12:48:44.900Z,45.30
2019-03-18T12:51:20.893Z,44.87
2019-03-18T12:53:50.256Z,44.47
2019-03-18T12:56:19.590Z,44.44
2019-03-18T12:58:48.886Z,43.98
2019-03-18T13:01:19.155Z,43.63
2019-03-18T13:03:48.483Z,43.18
2019-03-18T13:06:17.919Z,43.39
2019-03-18T13:08:47.269Z,43.80
2019-03-18T13:11:16.572Z,44.30
2019-03-18T13:13:45.907Z,45.15
2019-03-18T13:16:18.043Z,45.07
2019-03-18T13:18:44.652Z,43.41
2019-03-18T13:21:14.005Z,43.74
2019-03-18T13:23:43.393Z,43.49
2019-03-18T13:26:12.718Z,42.95
2019-03-18T13:28:42.027Z,43.16
2019-03-18T13:31:11.928Z,43.13
2019-03-18T13:33:41.751Z,42.02
2019-03-18T13:36:10.696Z,42.49
2019-03-18T13:38:40.101Z,42.45
2019-03-18T13:41:09.511Z,43.98
2019-03-18T13:43:39.700Z,43.35
2019-03-18T13:46:09.078Z,41.64
2019-03-18T13:48:38.397Z,41.25
2019-03-18T13:51:20.065Z,40.84
2019-03-18T13:53:37.056Z,40.42
2019-03-18T13:56:06.933Z,39.26
2019-03-18T13:58:36.240Z,40.11
2019-03-18T14:01:05.604Z,40.52
2019-03-18T14:03:35.385Z,39.71
2019-03-18T14:06:04.820Z,38.33
2019-03-18T14:08:34.115Z,38.01
2019-03-18T14:11:03.533Z,37.69
2019-03-18T14:13:32.875Z,37.06
2019-03-18T14:16:02.218Z,38.78
2019-03-18T14:18:31.568Z,37.15
2019-03-18T14:21:00.912Z,35.41
2019-03-18T14:23:30.273Z,34.12
2019-03-18T14:26:00.127Z,32.65
2019-03-18T14:28:29.441Z,32.64
2019-03-18T14:30:58.823Z,34.13
2019-03-18T14:33:28.108Z,33.85
2019-03-18T14:35:57.417Z,32.15
2019-03-18T14:38:26.782Z,28.30
2019-03-18T14:40:56.064Z,22.50
2019-03-18T14:43:25.528Z,18.82
2019-03-18T14:45:54.892Z,16.33
2019-03-18T14:48:25.641Z,16.61
2019-03-18T14:50:55.008Z,13.35
2019-03-18T14:53:24.353Z,13.64
2019-03-18T14:55:53.919Z,12.98
2019-03-18T14:58:24.363Z,13.06
2019-03-18T15:00:53.712Z,15.52
2019-03-18T15:03:23.018Z,16.54
2019-03-18T15:05:52.464Z,14.12
2019-03-18T15:08:21.801Z,15.54
2019-03-18T15:10:51.157Z,19.95
2019-03-18T15:13:30.398Z,23.89
2019-03-18T15:15:49.947Z,27.33
2019-03-18T15:18:19.306Z,29.74
2019-03-18T15:20:48.645Z,30.88
2019-03-18T15:23:18.615Z,29.88
2019-03-18T15:25:48.023Z,27.20
2019-03-18T15:28:17.396Z,22.26
2019-03-18T15:30:46.731Z,17.28
2019-03-18T15:33:16.080Z,15.19
2019-03-18T15:35:45.396Z,12.65
2019-03-18T15:38:14.749Z,14.13
2019-03-18T15:40:45.081Z,13.10
2019-03-18T15:43:14.433Z,12.40
2019-03-18T15:45:43.834Z,12.28
2019-03-18T15:48:13.232Z,12.54
2019-03-18T15:50:42.556Z,12.77
2019-03-18T15:53:11.891Z,12.97
2019-03-18T15:55:41.180Z,12.59
2019-03-18T15:58:10.496Z,14.08
2019-03-18T16:00:39.875Z,13.47
2019-03-18T16:03:09.229Z,14.95
2019-03-18T16:05:38.591Z,18.29
2019-03-18T16:08:08.972Z,24.67
2019-03-18T16:10:38.308Z,27.13
2019-03-18T16:13:07.713Z,29.37
2019-03-18T16:15:37.094Z,31.32
2019-03-18T16:18:06.529Z,33.18
2019-03-18T16:20:35.951Z,34.56
2019-03-18T16:23:05.335Z,34.99
2019-03-18T16:25:34.783Z,38.19
2019-03-18T16:28:04.184Z,38.94
2019-03-18T16:30:33.486Z,38.93
2019-03-18T16:33:03.429Z,40.52
2019-03-18T16:35:33.070Z,40.53
2019-03-18T16:38:02.388Z,41.32
2019-03-18T16:40:31.744Z,42.92
2019-03-18T16:43:01.044Z,43.46
2019-03-18T16:45:31.214Z,42.23
2019-03-18T16:48:00.496Z,43.37
2019-03-18T16:50:29.975Z,43.64
2019-03-18T16:52:59.406Z,43.51
2019-03-18T16:55:28.756Z,43.98
2019-03-18T16:57:58.850Z,44.59
2019-03-18T17:00:29.541Z,43.96
2019-03-18T17:02:58.888Z,43.66
2019-03-18T17:05:28.220Z,44.15
2019-03-18T17:08:00.769Z,43.60
2019-03-18T17:10:30.112Z,43.17
2019-03-18T17:12:59.461Z,43.25
2019-03-18T17:15:28.874Z,44.29
2019-03-18T17:17:58.785Z,43.79
2019-03-18T17:20:28.720Z,43.08
2019-03-18T17:22:58.177Z,44.16
2019-03-18T17:25:27.673Z,44.23
2019-03-18T17:27:57.023Z,43.46
2019-03-18T17:30:27.151Z,44.31
2019-03-18T17:32:56.377Z,44.86
2019-03-18T17:35:25.746Z,44.23
2019-03-18T17:37:55.084Z,43.39
2019-03-18T17:40:24.611Z,43.97
2019-03-18T17:42:53.996Z,43.53
2019-03-18T17:45:24.313Z,45.03
2019-03-18T17:47:53.728Z,44.37
2019-03-18T17:50:23.076Z,43.42
2019-03-18T17:53:02.248Z,43.58
2019-03-18T17:55:22.704Z,43.15
2019-03-18T17:57:52.095Z,43.59
2019-03-18T18:00:23.460Z,42.85
2019-03-18T18:02:53.067Z,41.52
2019-03-18T18:05:22.960Z,40.94
2019-03-18T18:07:52.300Z,40.20
2019-03-18T18:10:21.658Z,42.90
2019-03-18T18:12:51.036Z,41.25
2019-03-18T18:15:20.434Z,40.76
2019-03-18T18:17:49.765Z,43.27
2019-03-18T18:20:19.096Z,45.27
2019-03-18T18:22:48.384Z,46.75
2019-03-18T18:25:17.948Z,46.64
2019-03-18T18:27:47.221Z,47.29
2019-03-18T18:30:16.543Z,47.48
2019-03-18T18:32:47.619Z,47.73
2019-03-18T18:35:16.988Z,47.83
2019-03-18T18:37:46.389Z,47.79
2019-03-18T18:40:15.789Z,48.35
2019-03-18T18:42:45.140Z,48.59
2019-03-18T18:45:14.496Z,48.93
2019-03-18T18:47:43.892Z,49.48
2019-03-18T18:50:13.226Z,50.02
2019-03-18T18:52:42.508Z,50.00
2019-03-18T18:55:11.930Z,50.24
2019-03-18T18:57:41.364Z,50.15
2019-03-18T19:00:13.739Z,50.46
2019-03-18T19:02:43.094Z,51.54
2019-03-18T19:05:12.785Z,52.31
2019-03-18T19:07:42.010Z,52.16
2019-03-18T19:10:11.771Z,51.83
2019-03-18T19:12:41.080Z,51.76
2019-03-18T19:15:15.220Z,51.63
2019-03-18T19:17:44.544Z,51.41
2019-03-18T19:20:14.947Z,51.33
2019-03-18T19:22:44.351Z,51.94
2019-03-18T19:25:13.967Z,51.17
2019-03-18T19:27:43.198Z,51.95
2019-03-18T19:30:16.166Z,51.85
2019-03-18T19:32:45.601Z,52.25
2019-03-18T19:35:16.010Z,51.84
2019-03-18T19:37:46.223Z,51.99
2019-03-18T19:40:15.565Z,51.58
2019-03-18T19:42:44.830Z,52.03
2019-03-18T19:45:14.262Z,52.03
2019-03-18T19:47:44.499Z,51.28
2019-03-18T19:50:16.299Z,51.91
2019-03-18T19:52:45.621Z,51.07
2019-03-18T19:55:15.008Z,50.70
2019-03-18T19:57:44.398Z,51.16
2019-03-18T20:00:17.117Z,52.19
2019-03-18T20:02:46.879Z,51.76
2019-03-18T20:05:18.766Z,50.85
2019-03-18T20:07:45.652Z,51.94
2019-03-18T20:10:15.167Z,51.78
2019-03-18T20:12:44.467Z,51.40
2019-03-18T20:15:14.222Z,51.14
2019-03-18T20:17:43.578Z,51.74
2019-03-18T20:20:13.853Z,52.13
2019-03-18T20:22:43.178Z,52.07
2019-03-18T20:25:13.069Z,51.44
2019-03-18T20:27:42.508Z,52.00
2019-03-18T20:30:14.493Z,51.81
2019-03-18T20:32:43.794Z,51.85
2019-03-18T20:35:13.867Z,51.68
2019-03-18T20:37:43.774Z,51.01
2019-03-18T20:40:13.799Z,50.88
2019-03-18T20:42:43.917Z,50.74
2019-03-18T20:45:14.609Z,51.65
2019-03-18T20:47:44.062Z,51.54
2019-03-18T20:50:15.533Z,51.97
2019-03-18T20:52:44.929Z,52.11
2019-03-18T20:55:14.381Z,52.24
2019-03-18T20:57:44.807Z,51.87
2019-03-18T21:00:15.928Z,51.75
2019-03-18T21:02:45.277Z,52.20
2019-03-18T21:05:14.689Z,52.11
2019-03-18T21:07:44.030Z,52.60
2019-03-18T21:10:13.432Z,52.37
2019-03-18T21:12:42.816Z,52.24
2019-03-18T21:15:12.656Z,51.52
2019-03-18T21:17:42.816Z,51.43
2019-03-18T21:20:15.213Z,51.32
2019-03-18T21:22:44.643Z,51.65
2019-03-18T21:25:14.033Z,52.11
2019-03-18T21:27:44.077Z,52.48
2019-03-18T21:30:13.736Z,53.08
2019-03-18T21:32:44.211Z,52.01
2019-03-18T21:35:13.547Z,51.63
2019-03-18T21:37:43.021Z,52.25
2019-03-18T21:40:13.115Z,52.29
2019-03-18T21:42:42.453Z,52.37
2019-03-18T21:45:14.844Z,52.39
2019-03-18T21:47:44.208Z,51.87
2019-03-18T21:50:13.909Z,51.83
2019-03-18T21:52:43.436Z,52.08
2019-03-18T21:55:12.989Z,52.88
2019-03-18T21:57:42.995Z,53.47
2019-03-18T22:00:14.831Z,52.56
2019-03-18T22:02:44.150Z,52.52
2019-03-18T22:05:13.594Z,52.80
2019-03-18T22:07:43.296Z,53.16
2019-03-18T22:10:13.143Z,52.70
2019-03-18T22:12:43.442Z,52.32
2019-03-18T22:15:12.859Z,52.67
2019-03-18T22:17:42.326Z,52.33
2019-03-18T22:20:13.721Z,51.99
2019-03-18T22:22:43.124Z,51.94
2019-03-18T22:25:12.621Z,52.70
2019-03-18T22:27:41.967Z,52.87
2019-03-18T22:30:11.584Z,52.62
2019-03-18T22:32:40.912Z,52.77
2019-03-18T22:35:10.318Z,52.68
2019-03-18T22:37:39.748Z,52.35
2019-03-18T22:40:10.408Z,52.34
2019-03-18T22:42:40.053Z,52.55
2019-03-18T22:45:10.019Z,52.91
2019-03-18T22:47:40.191Z,52.49
2019-03-18T22:50:09.667Z,52.67
2019-03-18T22:52:39.129Z,53.12
2019-03-18T22:55:12.285Z,52.83
2019-03-18T22:57:41.663Z,52.98
2019-03-18T23:00:20.950Z,52.88
2019-03-18T23:02:50.448Z,53.52
2019-03-18T23:05:20.861Z,53.54
2019-03-18T23:07:50.172Z,53.26
2019-03-18T23:10:19.557Z,53.63
2019-03-18T23:12:48.856Z,54.00
2019-03-18T23:15:18.310Z,53.57
2019-03-18T23:17:47.611Z,54.06
2019-03-18T23:20:16.928Z,54.44
2019-03-18T23:22:46.420Z,54.02
2019-03-18T23:25:15.792Z,54.10
2019-03-18T23:27:45.126Z,53.88
2019-03-18T23:30:14.479Z,53.87
2019-03-18T23:32:43.836Z,54.21
2019-03-18T23:35:13.234Z,54.40
2019-03-18T23:37:42.451Z,54.20
2019-03-18T23:40:11.803Z,54.95
2019-03-18T23:42:42.516Z,55.18
2019-03-18T23:45:11.911Z,55.27
2019-03-18T23:47:41.250Z,54.97
2019-03-18T23:50:10.711Z,54.65
2019-03-18T23:52:40.053Z,54.99
2019-03-18T23:55:19.053Z,55.05
2019-03-18T23:57:40.074Z,55.33
