createdAt,value
2023-01-11T00:00:39.237Z,-6.43
2023-01-11T00:03:06.707Z,-6.41
2023-01-11T00:05:41.287Z,-6.39
2023-01-11T00:08:08.701Z,-6.40
2023-01-11T00:10:36.238Z,-6.41
2023-01-11T00:13:03.575Z,-6.46
2023-01-11T00:15:30.728Z,-6.55
2023-01-11T00:17:57.896Z,-6.63
2023-01-11T00:20:25.279Z,-6.60
2023-01-11T00:22:52.431Z,-6.59
2023-01-11T00:25:19.299Z,-6.64
2023-01-11T00:27:47.564Z,-6.66
2023-01-11T00:30:14.804Z,-6.64
2023-01-11T00:32:41.706Z,-6.61
2023-01-11T00:35:08.975Z,-6.58
2023-01-11T00:37:35.781Z,-6.58
2023-01-11T00:40:02.706Z,-6.58
2023-01-11T00:42:48.410Z,-6.57
2023-01-11T00:45:33.935Z,-6.54
2023-01-11T00:48:01.174Z,-6.61
2023-01-11T00:50:29.892Z,-6.71
2023-01-11T00:52:57.850Z,-6.74
2023-01-11T00:55:25.038Z,-6.77
2023-01-11T00:57:52.363Z,-6.77
2023-01-11T01:00:20.586Z,-6.77
2023-01-11T01:02:47.855Z,-6.78
2023-01-11T01:05:14.868Z,-6.74
2023-01-11T01:07:42.909Z,-6.72
2023-01-11T01:10:11.017Z,-6.68
2023-01-11T01:12:56.471Z,-6.64
2023-01-11T01:15:23.398Z,-6.66
2023-01-11T01:17:53.068Z,-6.72
2023-01-11T01:20:21.243Z,-6.77
2023-01-11T01:22:48.504Z,-6.81
2023-01-11T01:25:16.392Z,-6.84
2023-01-11T01:27:43.363Z,-6.89
2023-01-11T01:30:11.012Z,-6.98
2023-01-11T01:32:37.999Z,-7.06
2023-01-11T01:35:05.093Z,-7.10
2023-01-11T01:37:31.932Z,-7.10
2023-01-11T01:39:58.798Z,-7.11
2023-01-11T01:42:25.780Z,-7.11
2023-01-11T01:44:55.250Z,-7.14
2023-01-11T01:47:33.936Z,-7.18
2023-01-11T01:50:03.542Z,-7.28
2023-01-11T01:52:31.714Z,-7.38
2023-01-11T01:54:59.800Z,-7.44
2023-01-11T01:57:29.208Z,-7.44
2023-01-11T01:59:56.664Z,-7.47
2023-01-11T02:02:24.339Z,-7.48
2023-01-11T02:04:51.553Z,-7.44
2023-01-11T02:07:20.996Z,-7.47
2023-01-11T02:09:50.802Z,-7.52
2023-01-11T02:12:18.257Z,-7.49
2023-01-11T02:14:45.858Z,-7.52
2023-01-11T02:17:13.341Z,-7.57
2023-01-11T02:19:52.545Z,-7.63
2023-01-11T02:22:38.681Z,-7.68
2023-01-11T02:25:55.759Z,-7.73
2023-01-11T02:28:33.097Z,-7.77
2023-01-11T02:31:20.139Z,-7.79
2023-01-11T02:34:16.193Z,-7.75
2023-01-11T02:36:57.315Z,-7.76
2023-01-11T02:39:37.964Z,-7.74
2023-01-11T02:42:51.970Z,-7.74
2023-01-11T02:45:36.339Z,-7.75
2023-01-11T02:48:18.688Z,-7.83
2023-01-11T02:51:11.247Z,-7.88
2023-01-11T02:53:45.080Z,-7.98
2023-01-11T02:56:33.128Z,-8.02
2023-01-11T02:59:01.229Z,-8.04
2023-01-11T03:01:28.204Z,-8.02
2023-01-11T03:03:55.234Z,-8.06
2023-01-11T03:06:32.775Z,-8.12
2023-01-11T03:09:19.807Z,-8.17
2023-01-11T03:12:19.761Z,-8.23
2023-01-11T03:15:21.488Z,-8.34
2023-01-11T03:18:12.401Z,-8.36
2023-01-11T03:20:42.049Z,-8.42
2023-01-11T03:23:19.743Z,-8.45
2023-01-11T03:25:55.932Z,-8.49
2023-01-11T03:28:30.616Z,-8.46
2023-01-11T03:31:12.984Z,-8.44
2023-01-11T03:33:58.990Z,-8.52
2023-01-11T03:36:35.595Z,-8.63
2023-01-11T03:39:10.001Z,-8.64
2023-01-11T03:41:38.194Z,-8.62
2023-01-11T03:44:06.529Z,-8.63
2023-01-11T03:46:51.222Z,-8.69
2023-01-11T03:49:20.085Z,-8.72
2023-01-11T03:51:47.106Z,-8.75
2023-01-11T03:54:16.175Z,-8.73
2023-01-11T03:56:52.216Z,-8.74
2023-01-11T03:59:18.986Z,-8.76
2023-01-11T04:01:45.790Z,-8.75
2023-01-11T04:04:12.839Z,-8.72
2023-01-11T04:06:40.158Z,-8.69
2023-01-11T04:09:07.040Z,-8.72
2023-01-11T04:11:33.781Z,-8.76
2023-01-11T04:14:01.615Z,-8.82
2023-01-11T04:16:28.647Z,-8.81
2023-01-11T04:18:55.627Z,-8.80
2023-01-11T04:21:22.568Z,-8.77
2023-01-11T04:23:49.525Z,-8.77
2023-01-11T04:26:17.953Z,-8.80
2023-01-11T04:28:45.080Z,-8.79
2023-01-11T04:31:11.959Z,-8.82
2023-01-11T04:33:39.126Z,-8.79
2023-01-11T04:36:10.439Z,-8.76
2023-01-11T04:38:37.338Z,-8.76
2023-01-11T04:41:23.951Z,-8.84
2023-01-11T04:43:50.894Z,-8.97
2023-01-11T04:46:17.710Z,-9.06
2023-01-11T04:48:44.608Z,-9.07
2023-01-11T04:51:11.409Z,-9.03
2023-01-11T04:53:38.222Z,-8.99
2023-01-11T04:56:05.996Z,-8.98
2023-01-11T04:58:36.496Z,-8.98
2023-01-11T05:01:12.017Z,-8.92
2023-01-11T05:03:39.001Z,-8.92
2023-01-11T05:06:06.642Z,-8.96
2023-01-11T05:08:33.833Z,-8.97
2023-01-11T05:11:02.506Z,-8.90
2023-01-11T05:13:45.284Z,-8.90
2023-01-11T05:16:12.201Z,-8.94
2023-01-11T05:18:42.823Z,-8.94
2023-01-11T05:21:11.099Z,-8.89
2023-01-11T05:23:38.083Z,-8.87
2023-01-11T05:26:13.272Z,-8.91
2023-01-11T05:28:40.337Z,-8.93
2023-01-11T05:31:07.073Z,-8.91
2023-01-11T05:33:33.996Z,-8.94
2023-01-11T05:36:02.181Z,-8.98
2023-01-11T05:38:29.323Z,-9.04
2023-01-11T05:41:01.318Z,-9.04
2023-01-11T05:43:28.732Z,-9.05
2023-01-11T05:45:56.579Z,-9.03
2023-01-11T05:48:23.989Z,-9.03
2023-01-11T05:50:54.609Z,-9.07
2023-01-11T05:53:24.510Z,-9.09
2023-01-11T05:55:58.321Z,-9.08
2023-01-11T05:58:26.296Z,-9.06
2023-01-11T06:00:55.181Z,-9.03
2023-01-11T06:03:23.266Z,-9.00
2023-01-11T06:05:50.470Z,-9.02
2023-01-11T06:08:17.426Z,-8.99
2023-01-11T06:10:55.289Z,-9.01
2023-01-11T06:13:28.787Z,-9.04
2023-01-11T06:16:00.723Z,-9.05
2023-01-11T06:18:34.844Z,-9.02
2023-01-11T10:18:26.621Z,-8.46
2023-01-11T10:21:31.746Z,-8.43
2023-01-11T10:24:21.567Z,-8.36
2023-01-11T10:26:49.122Z,-8.29
2023-01-11T10:30:00.309Z,-8.22
2023-01-11T10:33:02.881Z,-8.15
2023-01-11T10:35:48.031Z,-8.08
2023-01-11T10:38:54.952Z,-8.05
2023-01-11T10:41:38.771Z,-7.99
2023-01-11T10:44:13.747Z,-7.92
2023-01-11T10:46:44.616Z,-7.88
2023-01-11T10:49:39.259Z,-7.79
2023-01-11T10:52:15.264Z,-7.68
2023-01-11T10:54:46.922Z,-7.57
2023-01-11T11:06:13.428Z,-7.39
2023-01-11T11:08:50.989Z,-7.43
2023-01-11T11:11:26.931Z,-7.40
2023-01-11T11:14:05.432Z,-7.38
2023-01-11T11:16:43.665Z,-7.37
2023-01-11T11:19:12.215Z,-7.30
2023-01-11T11:21:39.884Z,-7.17
2023-01-11T11:24:37.220Z,-7.02
2023-01-11T11:27:24.015Z,-6.92
2023-01-11T11:29:52.966Z,-6.83
2023-01-11T11:32:21.380Z,-6.77
2023-01-11T11:34:49.180Z,-6.72
2023-01-11T11:37:32.901Z,-6.72
2023-01-11T11:39:59.858Z,-6.73
2023-01-11T11:42:26.915Z,-6.70
2023-01-11T11:45:09.285Z,-6.70
2023-01-11T11:47:37.070Z,-6.75
2023-01-11T11:50:42.557Z,-6.80
2023-01-11T11:53:08.236Z,-6.83
2023-01-11T11:55:35.097Z,-6.81
2023-01-11T11:58:08.637Z,-6.75
2023-01-11T12:00:45.097Z,-6.69
2023-01-11T12:03:22.150Z,-6.71
2023-01-11T12:05:57.805Z,-6.72
2023-01-11T12:08:26.407Z,-6.73
2023-01-11T12:11:03.789Z,-6.75
2023-01-11T12:13:35.309Z,-6.74
2023-01-11T12:16:07.503Z,-6.74
2023-01-11T12:18:37.411Z,-6.73
2023-01-11T12:21:18.475Z,-6.71
2023-01-11T12:23:45.289Z,-6.71
2023-01-11T12:26:18.214Z,-6.70
2023-01-11T12:29:10.155Z,-6.68
2023-01-11T12:32:19.437Z,-6.61
2023-01-11T12:35:13.670Z,-6.56
2023-01-11T12:38:13.982Z,-6.60
2023-01-11T12:40:46.988Z,-6.59
2023-01-11T12:43:29.379Z,-6.57
2023-01-11T12:46:06.757Z,-6.49
2023-01-11T12:49:08.060Z,-6.45
2023-01-11T12:51:56.457Z,-6.41
2023-01-11T12:54:38.609Z,-6.37
2023-01-11T12:57:24.251Z,-6.43
2023-01-11T12:59:51.011Z,-6.46
2023-01-11T13:03:03.871Z,-6.49
2023-01-11T13:06:04.810Z,-6.54
2023-01-11T13:08:41.679Z,-6.55
2023-01-11T13:11:34.455Z,-6.53
2023-01-11T13:14:36.984Z,-6.54
2023-01-11T13:17:28.871Z,-6.54
2023-01-11T13:20:48.610Z,-6.56
2023-01-11T13:23:33.121Z,-6.57
2023-01-11T13:26:22.072Z,-6.59
2023-01-11T13:29:01.540Z,-6.63
2023-01-11T13:31:28.531Z,-6.67
2023-01-11T13:34:00.584Z,-6.68
2023-01-11T13:36:36.589Z,-6.66
2023-01-11T13:39:10.327Z,-6.65
2023-01-11T13:41:48.513Z,-6.63
2023-01-11T13:44:48.267Z,-6.64
2023-01-11T13:47:17.115Z,-6.68
2023-01-11T13:50:05.218Z,-6.70
2023-01-11T13:52:38.459Z,-6.70
2023-01-11T13:55:24.859Z,-6.67
2023-01-11T13:57:55.222Z,-6.65
2023-01-11T14:00:44.102Z,-6.62
2023-01-11T14:03:26.519Z,-6.60
2023-01-11T14:06:25.121Z,-6.66
2023-01-11T14:09:10.884Z,-6.70
2023-01-11T14:12:00.149Z,-6.74
2023-01-11T14:14:52.742Z,-6.80
2023-01-11T14:17:45.799Z,-6.82
2023-01-11T14:20:21.810Z,-6.82
2023-01-11T14:22:56.037Z,-6.84
2023-01-11T14:25:28.956Z,-6.85
2023-01-11T19:54:00.115Z,-7.08
2023-01-11T19:56:27.458Z,-7.10
2023-01-11T19:58:54.314Z,-7.09
2023-01-11T20:01:32.532Z,-7.06
2023-01-11T20:04:04.193Z,-7.01
2023-01-11T20:06:31.595Z,-6.97
2023-01-11T20:08:58.496Z,-6.93
2023-01-11T20:11:25.492Z,-6.86
2023-01-11T20:13:53.113Z,-6.82
2023-01-11T20:16:22.371Z,-6.79
2023-01-11T20:18:53.536Z,-6.77
2023-01-11T20:21:21.080Z,-6.78
2023-01-11T20:23:52.050Z,-6.82
2023-01-11T20:26:19.104Z,-6.87
2023-01-11T20:28:51.248Z,-6.88
2023-01-11T20:31:26.758Z,-6.85
2023-01-11T20:33:55.107Z,-6.83
2023-01-11T20:36:23.749Z,-6.79
2023-01-11T20:38:50.897Z,-6.73
2023-01-11T20:41:38.491Z,-6.70
2023-01-11T20:44:06.087Z,-6.67
2023-01-11T20:46:33.469Z,-6.65
2023-01-11T20:49:00.402Z,-6.62
2023-01-11T20:51:27.433Z,-6.58
2023-01-11T20:53:54.125Z,-6.52
2023-01-11T20:56:22.071Z,-6.50
2023-01-11T20:58:50.874Z,-6.52
2023-01-11T21:01:19.648Z,-6.53
2023-01-11T21:03:46.613Z,-6.61
2023-01-11T21:06:15.676Z,-6.66
2023-01-11T21:08:42.835Z,-6.68
2023-01-11T21:11:11.902Z,-6.67
2023-01-11T21:13:39.160Z,-6.62
2023-01-11T21:16:13.922Z,-6.59
2023-01-11T21:18:43.127Z,-6.66
2023-01-11T21:21:17.262Z,-6.66
2023-01-11T21:23:44.476Z,-6.73
2023-01-11T21:26:16.146Z,-6.83
2023-01-11T21:28:42.957Z,-6.87
2023-01-11T21:31:11.341Z,-6.90
2023-01-11T21:33:39.326Z,-6.90
2023-01-11T21:36:08.325Z,-6.89
2023-01-11T21:38:35.229Z,-6.92
2023-01-11T21:41:06.130Z,-6.94
2023-01-11T21:43:34.346Z,-6.97
2023-01-11T21:46:01.795Z,-7.03
2023-01-11T21:48:28.904Z,-7.02
2023-01-11T21:50:56.483Z,-7.00
2023-01-11T21:53:23.271Z,-7.05
2023-01-11T21:55:50.197Z,-7.02
2023-01-11T21:58:17.061Z,-6.95
2023-01-11T22:00:44.130Z,-6.88
2023-01-11T22:03:11.319Z,-6.90
2023-01-11T22:05:38.584Z,-6.92
2023-01-11T22:08:06.486Z,-6.89
2023-01-11T22:10:33.760Z,-6.90
2023-01-11T22:13:00.851Z,-6.90
