createdAt,value
2018-05-14T00:00:07.474Z,15.67
2018-05-14T00:02:00.736Z,15.62
2018-05-14T00:03:00.674Z,15.63
2018-05-14T00:04:53.972Z,15.55
2018-05-14T00:05:53.889Z,15.55
2018-05-14T00:07:47.156Z,15.56
2018-05-14T00:08:47.094Z,15.55
2018-05-14T00:10:40.389Z,15.59
2018-05-14T00:11:40.309Z,15.55
2018-05-14T00:13:33.602Z,15.59
2018-05-14T00:14:33.523Z,15.55
2018-05-14T00:16:26.808Z,15.63
2018-05-14T00:17:26.725Z,15.55
2018-05-14T00:19:20.020Z,15.55
2018-05-14T00:20:19.944Z,15.59
2018-05-14T00:22:13.215Z,15.56
2018-05-14T00:23:13.150Z,15.55
2018-05-14T00:25:06.552Z,15.59
2018-05-14T00:26:06.366Z,15.56
2018-05-14T00:27:59.636Z,15.63
2018-05-14T00:28:59.571Z,15.67
2018-05-14T00:30:52.970Z,15.53
2018-05-14T00:31:52.777Z,15.44
2018-05-14T00:33:46.085Z,15.52
2018-05-14T00:34:45.992Z,15.53
2018-05-14T00:36:39.321Z,15.60
2018-05-14T00:37:39.261Z,15.55
2018-05-14T00:39:32.545Z,15.51
2018-05-14T00:40:32.464Z,15.41
2018-05-14T00:42:25.741Z,15.44
2018-05-14T00:43:25.678Z,15.45
2018-05-14T00:45:19.583Z,15.49
2018-05-14T00:46:18.896Z,15.51
2018-05-14T00:48:12.168Z,15.51
2018-05-14T00:49:12.107Z,15.55
2018-05-14T00:51:05.399Z,15.59
2018-05-14T00:52:05.319Z,15.55
2018-05-14T00:53:58.629Z,15.53
2018-05-14T00:54:58.532Z,15.53
2018-05-14T00:56:51.808Z,15.45
2018-05-14T00:57:51.745Z,15.41
2018-05-14T00:59:45.039Z,15.53
2018-05-14T01:00:44.961Z,15.53
2018-05-14T01:02:38.234Z,15.44
2018-05-14T01:03:38.170Z,15.51
2018-05-14T01:05:31.459Z,15.53
2018-05-14T01:06:31.394Z,15.47
2018-05-14T01:08:24.649Z,15.52
2018-05-14T01:09:24.585Z,15.52
2018-05-14T01:11:17.882Z,15.56
2018-05-14T01:12:17.800Z,15.53
2018-05-14T01:14:11.099Z,15.55
2018-05-14T01:15:11.016Z,15.47
2018-05-14T01:17:04.293Z,15.58
2018-05-14T01:18:04.235Z,15.59
2018-05-14T01:19:57.526Z,15.58
2018-05-14T01:20:57.443Z,15.58
2018-05-14T01:22:50.719Z,15.56
2018-05-14T01:23:50.656Z,15.47
2018-05-14T01:25:44.056Z,15.53
2018-05-14T01:26:43.869Z,15.51
2018-05-14T01:28:37.249Z,15.56
2018-05-14T01:29:37.073Z,15.58
2018-05-14T01:31:30.367Z,15.52
2018-05-14T01:32:30.285Z,15.56
2018-05-14T01:34:23.566Z,15.53
2018-05-14T01:35:23.497Z,15.56
2018-05-14T01:37:17.637Z,15.58
2018-05-14T01:38:17.548Z,15.67
2018-05-14T01:40:10.847Z,15.73
2018-05-14T01:41:10.761Z,15.62
2018-05-14T01:43:04.037Z,15.63
2018-05-14T01:44:03.975Z,15.63
2018-05-14T01:45:57.342Z,15.60
2018-05-14T01:46:57.257Z,15.63
2018-05-14T01:48:50.522Z,15.62
2018-05-14T01:49:50.462Z,15.62
2018-05-14T01:51:43.755Z,15.65
2018-05-14T01:52:43.676Z,15.70
2018-05-14T01:54:37.055Z,15.63
2018-05-14T01:55:36.889Z,15.65
2018-05-14T01:57:30.182Z,15.71
2018-05-14T01:58:30.108Z,15.73
2018-05-14T02:00:23.398Z,15.68
2018-05-14T02:01:23.315Z,15.71
2018-05-14T02:03:16.592Z,15.68
2018-05-14T02:04:16.531Z,15.70
2018-05-14T02:06:09.825Z,15.68
2018-05-14T02:07:09.743Z,15.73
2018-05-14T02:09:03.019Z,15.71
2018-05-14T02:10:02.956Z,15.71
2018-05-14T02:11:56.254Z,15.74
2018-05-14T02:12:56.170Z,15.77
2018-05-14T02:14:49.445Z,15.78
2018-05-14T02:15:49.384Z,15.70
2018-05-14T02:17:42.672Z,15.73
2018-05-14T02:18:42.599Z,15.80
2018-05-14T02:20:35.990Z,15.67
2018-05-14T02:21:35.824Z,15.71
2018-05-14T02:23:29.077Z,15.78
2018-05-14T02:24:29.015Z,15.73
2018-05-14T02:26:22.309Z,15.68
2018-05-14T02:27:22.228Z,15.75
2018-05-14T02:29:15.578Z,15.75
2018-05-14T02:30:15.447Z,15.73
2018-05-14T02:32:08.737Z,15.75
2018-05-14T02:33:08.656Z,15.67
2018-05-14T02:35:02.058Z,15.70
2018-05-14T02:36:01.880Z,15.68
2018-05-14T02:37:55.157Z,15.80
2018-05-14T02:38:55.075Z,15.81
2018-05-14T02:40:48.369Z,15.78
2018-05-14T02:41:48.285Z,15.77
2018-05-14T02:43:41.568Z,15.67
2018-05-14T02:44:41.501Z,15.71
2018-05-14T02:46:34.797Z,15.70
2018-05-14T02:47:34.716Z,15.71
2018-05-14T02:49:27.990Z,15.73
2018-05-14T02:50:27.928Z,15.74
2018-05-14T02:52:21.835Z,15.68
2018-05-14T02:53:21.141Z,15.75
2018-05-14T02:55:14.436Z,15.71
2018-05-14T02:56:14.354Z,15.59
2018-05-14T02:58:07.641Z,15.67
2018-05-14T02:59:07.561Z,15.68
2018-05-14T03:01:00.854Z,15.68
2018-05-14T03:02:00.852Z,15.65
2018-05-14T03:03:54.047Z,15.71
2018-05-14T03:04:54.075Z,15.68
2018-05-14T03:06:47.393Z,15.68
2018-05-14T03:07:47.276Z,15.70
2018-05-14T03:09:40.577Z,15.71
2018-05-14T03:10:40.472Z,15.60
2018-05-14T03:12:33.875Z,15.60
2018-05-14T03:13:33.687Z,15.65
2018-05-14T03:15:27.566Z,15.74
2018-05-14T03:16:26.900Z,15.71
2018-05-14T03:18:20.300Z,15.71
2018-05-14T03:19:20.113Z,15.70
2018-05-14T03:21:13.515Z,15.55
2018-05-14T03:22:13.324Z,15.67
2018-05-14T03:24:06.708Z,15.63
2018-05-14T03:25:06.540Z,15.58
2018-05-14T03:26:59.833Z,15.68
2018-05-14T03:27:59.753Z,15.68
2018-05-14T03:29:53.133Z,15.58
2018-05-14T03:30:52.967Z,15.59
2018-05-14T03:32:46.263Z,15.62
2018-05-14T03:33:46.184Z,15.60
2018-05-14T03:35:39.483Z,15.63
2018-05-14T03:36:39.396Z,15.62
2018-05-14T03:38:32.689Z,15.59
2018-05-14T03:39:32.609Z,15.58
2018-05-14T03:41:25.905Z,15.55
2018-05-14T03:42:25.823Z,15.52
2018-05-14T03:44:20.204Z,15.44
2018-05-14T03:45:20.036Z,15.55
2018-05-14T03:47:13.322Z,15.52
2018-05-14T03:48:13.241Z,15.52
2018-05-14T03:50:06.519Z,15.53
2018-05-14T03:51:06.456Z,15.38
2018-05-14T03:52:59.751Z,15.53
2018-05-14T03:53:59.669Z,15.55
2018-05-14T03:55:53.081Z,15.56
2018-05-14T03:56:52.882Z,15.56
2018-05-14T03:58:46.159Z,15.65
2018-05-14T03:59:46.095Z,15.60
2018-05-14T04:01:39.495Z,15.41
2018-05-14T04:02:39.309Z,15.52
2018-05-14T04:04:32.696Z,15.47
2018-05-14T04:05:32.524Z,15.44
2018-05-14T04:07:25.809Z,15.44
2018-05-14T04:08:25.804Z,15.49
2018-05-14T04:10:19.005Z,15.51
2018-05-14T04:11:18.942Z,15.51
2018-05-14T04:13:12.238Z,15.45
2018-05-14T04:14:12.157Z,15.41
2018-05-14T04:16:05.470Z,15.53
2018-05-14T04:17:05.371Z,15.43
2018-05-14T04:18:58.755Z,15.52
2018-05-14T04:19:58.585Z,15.56
2018-05-14T04:21:51.880Z,15.56
2018-05-14T04:22:51.797Z,15.55
2018-05-14T04:24:45.074Z,15.51
2018-05-14T04:25:45.013Z,15.51
2018-05-14T04:27:38.411Z,15.43
2018-05-14T04:28:38.218Z,15.40
2018-05-14T04:30:31.493Z,15.45
2018-05-14T04:31:31.431Z,15.38
2018-05-14T04:33:24.725Z,15.44
2018-05-14T04:34:24.643Z,15.47
2018-05-14T04:36:17.937Z,15.49
2018-05-14T04:37:17.854Z,15.40
2018-05-14T04:39:11.238Z,15.40
2018-05-14T04:40:11.072Z,15.34
2018-05-14T04:42:04.363Z,15.37
2018-05-14T04:43:04.284Z,15.38
2018-05-14T04:44:57.559Z,15.47
2018-05-14T04:45:57.496Z,15.38
2018-05-14T04:47:50.782Z,15.45
2018-05-14T04:48:50.704Z,15.45
2018-05-14T04:50:44.085Z,15.40
2018-05-14T04:51:43.913Z,15.34
2018-05-14T04:53:37.207Z,15.19
2018-05-14T04:54:37.124Z,15.22
2018-05-14T04:56:30.421Z,15.12
2018-05-14T04:57:30.338Z,15.13
2018-05-14T04:59:23.613Z,15.12
2018-05-14T05:00:23.550Z,15.20
2018-05-14T05:02:16.947Z,15.19
2018-05-14T05:03:16.862Z,15.19
2018-05-14T05:05:10.136Z,15.26
2018-05-14T05:06:10.073Z,15.22
2018-05-14T05:08:03.370Z,15.18
2018-05-14T05:09:03.286Z,15.33
2018-05-14T05:10:56.563Z,15.27
2018-05-14T05:11:56.497Z,15.27
2018-05-14T05:13:49.795Z,15.40
2018-05-14T05:14:49.712Z,15.38
2018-05-14T05:16:43.007Z,15.49
2018-05-14T05:17:42.924Z,15.49
2018-05-14T05:19:36.201Z,15.53
2018-05-14T05:20:36.138Z,15.53
2018-05-14T05:22:29.444Z,15.43
2018-05-14T05:23:29.351Z,15.41
2018-05-14T05:25:22.733Z,15.60
2018-05-14T05:26:22.563Z,15.58
2018-05-14T05:28:15.870Z,15.63
2018-05-14T05:29:15.783Z,15.59
2018-05-14T05:31:09.665Z,15.71
2018-05-14T05:32:08.999Z,15.73
2018-05-14T05:34:02.398Z,15.53
2018-05-14T05:35:02.213Z,15.58
2018-05-14T05:36:55.510Z,15.74
2018-05-14T05:37:55.448Z,15.70
2018-05-14T05:39:48.704Z,15.70
2018-05-14T05:40:48.640Z,15.74
2018-05-14T05:42:42.041Z,15.78
2018-05-14T05:43:41.856Z,15.75
2018-05-14T05:45:35.237Z,15.92
2018-05-14T05:46:35.072Z,15.92
2018-05-14T05:48:28.364Z,15.99
2018-05-14T05:49:28.284Z,16.17
2018-05-14T05:51:21.562Z,15.81
2018-05-14T05:52:21.586Z,15.77
2018-05-14T05:54:14.795Z,15.80
2018-05-14T05:55:14.716Z,16.02
2018-05-14T05:57:08.117Z,16.13
2018-05-14T05:58:07.935Z,16.13
2018-05-14T06:00:01.323Z,16.59
2018-05-14T06:01:01.158Z,16.92
2018-05-14T06:02:54.450Z,17.13
2018-05-14T06:03:54.370Z,17.02
2018-05-14T06:05:47.751Z,16.87
2018-05-14T06:06:47.587Z,16.92
2018-05-14T06:08:40.884Z,16.91
2018-05-14T06:09:40.806Z,16.74
2018-05-14T06:11:34.090Z,16.99
2018-05-14T06:12:34.023Z,17.06
2018-05-14T06:14:27.428Z,17.15
2018-05-14T06:15:27.301Z,16.95
2018-05-14T06:17:20.554Z,16.62
2018-05-14T06:18:20.478Z,16.57
2018-05-14T06:20:13.758Z,16.87
2018-05-14T06:21:13.697Z,16.72
2018-05-14T06:23:06.996Z,16.69
2018-05-14T06:24:06.918Z,16.91
2018-05-14T06:26:00.301Z,17.38
2018-05-14T06:27:00.138Z,17.60
2018-05-14T06:28:53.542Z,17.62
2018-05-14T06:29:53.361Z,17.58
2018-05-14T06:31:46.833Z,17.69
2018-05-14T06:32:46.818Z,17.76
2018-05-14T06:34:39.993Z,17.81
2018-05-14T06:35:39.906Z,17.63
2018-05-14T06:37:33.096Z,17.49
2018-05-14T06:38:33.018Z,17.24
2018-05-14T06:40:26.304Z,16.66
2018-05-14T06:41:26.246Z,16.69
2018-05-14T06:43:19.544Z,17.54
2018-05-14T06:44:19.545Z,17.76
2018-05-14T06:46:13.354Z,17.43
2018-05-14T06:47:12.681Z,17.27
2018-05-14T06:49:05.972Z,17.30
2018-05-14T06:50:05.893Z,17.57
2018-05-14T06:51:59.166Z,17.80
2018-05-14T06:52:59.104Z,18.20
2018-05-14T06:54:52.508Z,18.61
2018-05-14T06:55:52.318Z,18.99
2018-05-14T06:57:45.611Z,18.90
2018-05-14T06:58:45.533Z,18.71
2018-05-14T07:00:38.808Z,19.05
2018-05-14T07:01:38.748Z,19.27
2018-05-14T07:03:32.040Z,19.85
2018-05-14T07:04:31.964Z,19.97
2018-05-14T07:06:25.324Z,20.40
2018-05-14T07:07:25.268Z,20.57
2018-05-14T07:09:18.560Z,20.68
2018-05-14T07:10:18.487Z,20.56
2018-05-14T07:12:11.760Z,20.66
2018-05-14T07:13:11.703Z,20.86
2018-05-14T07:15:05.075Z,20.82
2018-05-14T07:16:04.923Z,21.11
2018-05-14T07:17:58.583Z,20.74
2018-05-14T07:18:58.147Z,21.00
2018-05-14T07:20:51.534Z,21.18
2018-05-14T07:21:51.368Z,21.53
2018-05-14T07:23:44.663Z,21.15
2018-05-14T07:24:44.600Z,21.15
2018-05-14T07:26:37.983Z,21.78
2018-05-14T07:27:37.813Z,21.82
2018-05-14T07:29:31.221Z,21.38
2018-05-14T07:30:31.040Z,21.23
2018-05-14T07:32:25.331Z,21.25
2018-05-14T07:33:25.273Z,21.01
2018-05-14T07:35:18.571Z,20.51
2018-05-14T07:36:18.503Z,20.53
2018-05-14T07:38:12.409Z,20.85
2018-05-14T07:39:11.734Z,21.12
2018-05-14T07:41:05.089Z,20.90
2018-05-14T07:42:04.961Z,20.53
2018-05-14T07:43:58.261Z,20.48
2018-05-14T07:44:58.185Z,20.91
2018-05-14T07:46:51.576Z,21.64
2018-05-14T07:47:51.409Z,21.71
2018-05-14T07:49:44.708Z,21.16
2018-05-14T07:50:44.639Z,20.81
2018-05-14T07:52:37.918Z,21.12
2018-05-14T07:53:37.864Z,21.09
2018-05-14T07:55:31.164Z,20.82
2018-05-14T07:56:31.089Z,21.16
2018-05-14T07:58:24.498Z,21.31
2018-05-14T07:59:24.314Z,21.19
2018-05-14T08:01:17.595Z,20.91
2018-05-14T08:02:17.541Z,21.38
2018-05-14T08:04:10.839Z,21.38
2018-05-14T08:05:10.776Z,21.46
2018-05-14T08:07:04.046Z,21.45
2018-05-14T08:08:03.989Z,21.31
2018-05-14T08:09:57.400Z,21.34
2018-05-14T08:10:57.273Z,21.76
2018-05-14T08:12:50.554Z,21.90
2018-05-14T08:13:50.499Z,21.82
2018-05-14T08:15:43.908Z,21.18
2018-05-14T08:16:43.726Z,21.08
2018-05-14T08:18:37.028Z,21.21
2018-05-14T08:19:36.953Z,21.37
2018-05-14T08:21:30.244Z,21.09
2018-05-14T08:22:30.192Z,21.33
2018-05-14T08:24:23.596Z,21.96
2018-05-14T08:25:23.424Z,21.99
2018-05-14T08:27:16.817Z,22.07
2018-05-14T08:28:16.650Z,22.11
2018-05-14T08:30:10.060Z,21.78
2018-05-14T08:31:09.877Z,21.86
2018-05-14T08:33:03.159Z,21.96
2018-05-14T08:34:03.103Z,21.97
2018-05-14T08:35:56.413Z,22.51
2018-05-14T08:36:56.329Z,22.89
2018-05-14T08:38:49.740Z,23.32
2018-05-14T08:39:49.558Z,23.10
2018-05-14T08:41:42.947Z,23.32
2018-05-14T08:42:42.783Z,23.24
2018-05-14T08:44:36.082Z,22.42
2018-05-14T08:45:36.006Z,22.48
2018-05-14T08:47:29.399Z,23.22
2018-05-14T08:48:29.279Z,23.29
2018-05-14T08:50:22.578Z,23.56
2018-05-14T08:51:22.501Z,22.96
2018-05-14T08:53:15.895Z,22.94
2018-05-14T08:54:15.768Z,23.22
2018-05-14T08:56:09.141Z,23.12
2018-05-14T08:57:08.958Z,23.45
2018-05-14T08:59:02.368Z,23.64
2018-05-14T09:00:02.197Z,23.62
2018-05-14T09:01:55.480Z,23.32
2018-05-14T09:02:55.424Z,23.55
2018-05-14T09:04:48.837Z,23.57
2018-05-14T09:05:48.655Z,23.74
2018-05-14T09:07:41.942Z,24.03
2018-05-14T09:08:41.949Z,24.08
2018-05-14T09:10:35.192Z,23.78
2018-05-14T09:11:35.115Z,23.96
2018-05-14T09:13:29.025Z,23.57
2018-05-14T09:14:28.343Z,23.57
2018-05-14T09:16:21.643Z,23.93
2018-05-14T09:17:21.574Z,24.03
2018-05-14T09:19:14.960Z,24.39
2018-05-14T09:20:14.802Z,24.21
2018-05-14T09:22:08.087Z,25.00
2018-05-14T09:23:08.034Z,25.12
2018-05-14T09:25:01.355Z,24.97
2018-05-14T09:26:01.278Z,25.01
2018-05-14T09:27:54.567Z,25.15
2018-05-14T09:28:54.511Z,24.87
2018-05-14T09:30:47.924Z,24.51
2018-05-14T09:31:47.743Z,24.67
2018-05-14T09:33:41.138Z,24.66
2018-05-14T09:34:40.994Z,24.75
2018-05-14T09:36:34.279Z,25.04
2018-05-14T09:37:34.206Z,25.09
2018-05-14T09:39:27.619Z,24.82
2018-05-14T09:40:27.440Z,25.27
2018-05-14T09:42:20.726Z,25.32
2018-05-14T09:43:20.671Z,25.39
2018-05-14T09:45:14.087Z,25.45
2018-05-14T09:46:13.907Z,25.52
2018-05-14T09:48:07.194Z,25.51
2018-05-14T09:49:07.141Z,25.47
2018-05-14T09:51:01.455Z,25.66
2018-05-14T09:52:01.386Z,25.70
2018-05-14T09:53:54.671Z,25.93
2018-05-14T09:54:54.618Z,26.61
2018-05-14T09:56:48.036Z,25.49
2018-05-14T09:57:47.857Z,26.03
2018-05-14T09:59:41.168Z,25.51
2018-05-14T10:00:41.091Z,25.29
2018-05-14T10:02:34.379Z,26.19
2018-05-14T10:03:34.387Z,26.26
2018-05-14T10:05:27.738Z,26.09
2018-05-14T10:06:27.559Z,26.26
2018-05-14T10:08:20.851Z,26.69
2018-05-14T10:09:20.796Z,26.38
2018-05-14T10:11:14.212Z,26.44
2018-05-14T10:12:14.034Z,26.45
2018-05-14T10:14:07.331Z,26.31
2018-05-14T10:15:07.280Z,26.42
2018-05-14T10:17:00.588Z,26.01
2018-05-14T10:18:00.519Z,26.44
2018-05-14T10:19:53.827Z,27.16
2018-05-14T10:20:53.760Z,27.19
2018-05-14T10:22:47.126Z,26.09
2018-05-14T10:23:47.000Z,26.97
2018-05-14T10:25:40.313Z,27.16
2018-05-14T10:26:40.241Z,27.08
2018-05-14T10:28:33.637Z,26.57
2018-05-14T10:29:33.482Z,26.37
2018-05-14T10:31:26.798Z,27.53
2018-05-14T10:32:26.722Z,27.66
2018-05-14T10:34:20.119Z,27.21
2018-05-14T10:35:19.962Z,27.16
2018-05-14T10:37:13.277Z,27.00
2018-05-14T10:38:13.204Z,27.04
2018-05-14T10:40:06.524Z,26.63
2018-05-14T10:41:06.452Z,26.91
2018-05-14T10:42:59.754Z,27.18
2018-05-14T10:43:59.702Z,27.37
2018-05-14T10:45:53.021Z,27.04
2018-05-14T10:46:52.952Z,27.46
2018-05-14T10:48:46.244Z,27.75
2018-05-14T10:49:46.192Z,27.72
2018-05-14T10:51:39.504Z,28.20
2018-05-14T10:52:39.435Z,27.16
2018-05-14T10:54:32.729Z,26.86
2018-05-14T10:55:32.677Z,26.90
2018-05-14T10:57:25.990Z,27.04
2018-05-14T10:58:25.921Z,27.01
2018-05-14T11:00:19.231Z,27.34
2018-05-14T11:01:19.162Z,27.23
2018-05-14T11:03:12.455Z,26.87
2018-05-14T11:04:12.403Z,26.81
2018-05-14T11:06:05.715Z,26.61
2018-05-14T11:07:05.726Z,26.61
2018-05-14T11:08:58.936Z,26.24
2018-05-14T11:09:58.888Z,26.03
2018-05-14T11:11:52.195Z,26.34
2018-05-14T11:12:52.126Z,26.09
2018-05-14T11:14:45.415Z,26.32
2018-05-14T11:15:45.365Z,26.61
2018-05-14T11:17:38.780Z,26.06
2018-05-14T11:18:38.614Z,26.00
2018-05-14T11:20:31.925Z,25.96
2018-05-14T11:21:31.854Z,25.93
2018-05-14T11:23:25.142Z,26.00
2018-05-14T11:24:25.091Z,25.89
2018-05-14T11:26:18.398Z,26.00
2018-05-14T11:27:18.327Z,26.12
2018-05-14T11:29:11.615Z,26.41
2018-05-14T11:30:11.564Z,26.26
2018-05-14T11:32:04.869Z,26.12
2018-05-14T11:33:04.800Z,26.07
2018-05-14T11:34:58.084Z,26.11
2018-05-14T11:35:58.032Z,25.85
2018-05-14T11:37:51.353Z,25.93
2018-05-14T11:38:51.277Z,25.76
2018-05-14T11:40:44.672Z,25.97
2018-05-14T11:41:44.560Z,25.82
2018-05-14T11:43:37.828Z,25.74
2018-05-14T11:44:37.756Z,25.67
2018-05-14T11:46:31.058Z,25.81
2018-05-14T11:47:30.985Z,25.97
2018-05-14T11:49:24.435Z,26.39
2018-05-14T11:50:24.392Z,26.44
2018-05-14T11:52:17.683Z,26.49
2018-05-14T11:53:17.613Z,26.39
2018-05-14T11:55:11.002Z,26.07
2018-05-14T11:56:10.841Z,26.00
2018-05-14T11:58:04.144Z,26.24
2018-05-14T11:59:04.073Z,26.15
2018-05-14T12:00:57.356Z,26.06
2018-05-14T12:01:57.302Z,26.07
2018-05-14T12:03:50.604Z,26.22
2018-05-14T12:04:50.532Z,26.20
2018-05-14T12:06:43.835Z,26.32
2018-05-14T12:07:43.765Z,26.50
2018-05-14T12:09:37.045Z,26.60
2018-05-14T12:10:36.994Z,26.64
2018-05-14T12:12:30.405Z,26.41
2018-05-14T12:13:30.275Z,26.63
2018-05-14T12:15:23.561Z,26.72
2018-05-14T12:16:23.516Z,26.82
2018-05-14T12:18:17.417Z,26.19
2018-05-14T12:19:16.748Z,26.45
2018-05-14T12:21:10.019Z,26.75
2018-05-14T12:22:09.969Z,26.72
2018-05-14T12:24:03.267Z,26.72
2018-05-14T12:25:03.196Z,26.71
2018-05-14T12:26:56.564Z,26.34
2018-05-14T12:27:56.427Z,26.35
2018-05-14T12:29:49.715Z,26.54
2018-05-14T12:30:49.667Z,26.71
2018-05-14T12:32:43.074Z,26.49
2018-05-14T12:33:42.903Z,26.54
2018-05-14T12:35:36.351Z,26.79
2018-05-14T12:36:36.136Z,26.86
2018-05-14T12:38:29.437Z,27.08
2018-05-14T12:39:29.363Z,27.08
2018-05-14T12:41:22.648Z,27.00
2018-05-14T12:42:22.595Z,26.89
2018-05-14T12:44:15.900Z,26.84
2018-05-14T12:45:15.829Z,26.75
2018-05-14T12:47:09.131Z,26.75
2018-05-14T12:48:09.060Z,26.90
2018-05-14T12:50:02.346Z,26.79
2018-05-14T12:51:02.291Z,26.76
2018-05-14T12:52:55.599Z,26.64
2018-05-14T12:53:55.522Z,26.72
2018-05-14T12:55:48.923Z,26.93
2018-05-14T12:56:48.779Z,26.97
2018-05-14T12:58:42.059Z,27.12
2018-05-14T12:59:41.986Z,27.12
2018-05-14T13:01:35.270Z,27.18
2018-05-14T13:02:35.224Z,27.21
2018-05-14T13:04:29.263Z,27.37
2018-05-14T13:05:28.540Z,27.49
2018-05-14T13:07:21.814Z,27.49
2018-05-14T13:08:21.746Z,27.24
2018-05-14T13:10:15.036Z,27.11
2018-05-14T13:11:14.982Z,27.09
2018-05-14T13:13:08.514Z,27.13
2018-05-14T13:14:08.332Z,27.31
2018-05-14T13:16:01.575Z,27.49
2018-05-14T13:17:01.522Z,27.19
2018-05-14T13:18:54.935Z,27.15
2018-05-14T13:19:54.756Z,27.11
2018-05-14T13:21:48.092Z,27.13
2018-05-14T13:22:48.003Z,27.24
2018-05-14T13:24:41.421Z,27.33
2018-05-14T13:25:41.247Z,27.24
2018-05-14T13:27:34.657Z,27.33
2018-05-14T13:28:34.480Z,27.37
2018-05-14T13:30:27.873Z,27.66
2018-05-14T13:31:27.725Z,27.68
2018-05-14T13:33:21.141Z,27.55
2018-05-14T13:34:20.969Z,27.52
2018-05-14T13:36:14.329Z,27.48
2018-05-14T13:37:14.276Z,27.46
2018-05-14T13:39:07.589Z,27.55
2018-05-14T13:40:07.516Z,27.72
2018-05-14T13:42:00.811Z,27.55
2018-05-14T13:43:00.761Z,27.55
2018-05-14T13:44:54.074Z,27.79
2018-05-14T13:45:54.024Z,27.64
2018-05-14T13:47:47.418Z,27.75
2018-05-14T13:48:47.234Z,27.61
2018-05-14T13:50:40.530Z,27.46
2018-05-14T13:51:40.477Z,27.53
2018-05-14T13:53:35.390Z,27.64
2018-05-14T13:54:34.719Z,27.75
2018-05-14T13:56:28.047Z,27.62
2018-05-14T13:57:28.074Z,27.34
2018-05-14T13:59:21.311Z,27.31
2018-05-14T14:00:21.240Z,27.28
2018-05-14T14:02:14.538Z,27.16
2018-05-14T14:03:14.483Z,27.26
2018-05-14T14:05:07.799Z,27.49
2018-05-14T14:06:07.723Z,27.34
2018-05-14T14:08:01.029Z,27.41
2018-05-14T14:09:00.958Z,27.48
2018-05-14T14:10:54.330Z,27.36
2018-05-14T14:11:54.276Z,27.38
2018-05-14T14:13:47.692Z,27.46
2018-05-14T14:14:47.519Z,27.45
2018-05-14T14:16:40.815Z,27.61
2018-05-14T14:17:40.761Z,27.64
2018-05-14T14:19:34.075Z,27.80
2018-05-14T14:20:34.002Z,27.79
2018-05-14T14:22:27.299Z,27.74
2018-05-14T14:23:27.349Z,27.52
2018-05-14T14:25:20.551Z,27.69
2018-05-14T14:26:20.479Z,27.71
2018-05-14T14:28:13.789Z,27.57
2018-05-14T14:29:13.720Z,27.52
2018-05-14T14:31:07.113Z,27.62
2018-05-14T14:32:06.961Z,27.72
2018-05-14T14:34:00.348Z,27.72
2018-05-14T14:35:00.278Z,27.68
2018-05-14T14:36:53.563Z,27.64
2018-05-14T14:37:53.511Z,27.55
2018-05-14T14:39:46.925Z,27.46
2018-05-14T14:40:46.753Z,27.43
2018-05-14T14:42:40.048Z,27.48
2018-05-14T14:43:39.995Z,27.52
2018-05-14T14:45:33.299Z,27.62
2018-05-14T14:46:33.226Z,27.72
2018-05-14T14:48:26.532Z,27.72
2018-05-14T14:49:26.461Z,27.46
2018-05-14T14:51:19.854Z,27.61
2018-05-14T14:52:19.693Z,27.72
2018-05-14T14:54:13.007Z,27.83
2018-05-14T14:55:12.934Z,27.69
2018-05-14T14:57:06.223Z,27.71
2018-05-14T14:58:06.168Z,27.71
2018-05-14T14:59:59.481Z,27.79
2018-05-14T15:00:59.410Z,27.94
2018-05-14T15:02:52.810Z,27.86
2018-05-14T15:03:52.653Z,27.90
2018-05-14T15:05:46.072Z,27.80
2018-05-14T15:06:45.899Z,27.86
2018-05-14T15:08:39.212Z,27.81
2018-05-14T15:09:39.138Z,27.93
2018-05-14T15:11:32.432Z,27.90
2018-05-14T15:12:32.380Z,27.91
2018-05-14T15:14:25.792Z,27.99
2018-05-14T15:15:25.621Z,27.99
2018-05-14T15:17:18.909Z,28.05
2018-05-14T15:18:18.859Z,28.02
2018-05-14T15:20:12.343Z,27.99
2018-05-14T15:21:12.105Z,28.01
2018-05-14T15:23:05.393Z,27.89
2018-05-14T15:24:05.342Z,28.06
2018-05-14T15:25:58.668Z,28.17
2018-05-14T15:26:58.600Z,28.09
2018-05-14T15:28:51.909Z,27.94
2018-05-14T15:29:51.847Z,27.99
2018-05-14T15:31:45.135Z,28.02
2018-05-14T15:32:45.082Z,28.05
2018-05-14T15:34:38.396Z,27.96
2018-05-14T15:35:38.327Z,27.99
2018-05-14T15:37:31.614Z,27.84
2018-05-14T15:38:31.561Z,27.74
2018-05-14T15:40:24.876Z,27.76
2018-05-14T15:41:24.900Z,27.69
2018-05-14T15:43:18.100Z,27.84
2018-05-14T15:44:18.048Z,27.83
2018-05-14T15:46:11.366Z,27.89
2018-05-14T15:47:11.289Z,28.05
2018-05-14T15:49:04.704Z,28.12
2018-05-14T15:50:04.609Z,28.21
2018-05-14T15:51:57.829Z,28.01
2018-05-14T15:52:57.775Z,27.98
2018-05-14T15:54:51.095Z,28.06
2018-05-14T15:55:51.022Z,28.05
2018-05-14T15:57:44.416Z,27.91
2018-05-14T15:58:44.279Z,27.91
2018-05-14T16:00:38.196Z,27.80
2018-05-14T16:01:37.521Z,27.79
2018-05-14T16:03:30.817Z,27.74
2018-05-14T16:04:30.764Z,27.79
2018-05-14T16:06:24.082Z,27.79
2018-05-14T16:07:24.008Z,27.75
2018-05-14T16:09:18.171Z,27.72
2018-05-14T16:10:18.100Z,27.75
2018-05-14T16:12:11.400Z,27.76
2018-05-14T16:13:11.349Z,27.76
2018-05-14T16:15:04.657Z,27.83
2018-05-14T16:16:04.585Z,27.79
2018-05-14T16:17:57.876Z,27.81
2018-05-14T16:18:57.819Z,27.75
2018-05-14T16:20:51.199Z,27.74
2018-05-14T16:21:51.062Z,27.79
2018-05-14T16:23:44.382Z,27.74
2018-05-14T16:24:44.307Z,27.57
2018-05-14T16:26:37.690Z,27.72
2018-05-14T16:27:37.549Z,27.79
2018-05-14T16:29:30.863Z,27.83
2018-05-14T16:30:30.791Z,27.96
2018-05-14T16:32:24.089Z,27.83
2018-05-14T16:33:24.066Z,27.71
2018-05-14T16:35:18.196Z,27.45
2018-05-14T16:36:18.130Z,27.57
2018-05-14T16:38:11.422Z,27.53
2018-05-14T16:39:11.368Z,27.51
2018-05-14T16:41:04.792Z,27.26
2018-05-14T16:42:04.618Z,27.26
2018-05-14T16:43:57.925Z,27.33
2018-05-14T16:44:57.852Z,27.41
2018-05-14T16:46:51.150Z,27.38
2018-05-14T16:47:51.095Z,27.37
2018-05-14T16:49:44.411Z,27.16
2018-05-14T16:50:44.338Z,26.99
2018-05-14T16:52:37.632Z,26.74
2018-05-14T16:53:37.580Z,26.68
2018-05-14T16:55:30.894Z,26.63
2018-05-14T16:56:30.820Z,26.56
2018-05-14T16:58:24.113Z,26.53
2018-05-14T16:59:24.061Z,26.47
2018-05-14T17:01:17.375Z,26.42
2018-05-14T17:02:17.302Z,26.39
2018-05-14T17:04:10.651Z,26.27
2018-05-14T17:05:10.543Z,26.27
2018-05-14T17:07:03.836Z,26.23
2018-05-14T17:08:03.783Z,26.20
2018-05-14T17:09:57.094Z,26.09
2018-05-14T17:10:57.022Z,26.11
2018-05-14T17:12:50.329Z,26.12
2018-05-14T17:13:50.276Z,26.07
2018-05-14T17:15:43.586Z,26.00
2018-05-14T17:16:43.513Z,26.04
2018-05-14T17:18:36.808Z,25.91
2018-05-14T17:19:36.752Z,25.93
2018-05-14T17:21:30.085Z,25.91
2018-05-14T17:22:30.011Z,25.91
2018-05-14T17:24:23.431Z,25.89
2018-05-14T17:25:23.251Z,25.86
2018-05-14T17:27:16.537Z,25.89
2018-05-14T17:28:16.481Z,25.96
2018-05-14T17:30:09.793Z,26.00
2018-05-14T17:31:09.723Z,25.99
2018-05-14T17:33:03.014Z,25.99
2018-05-14T17:34:02.958Z,25.99
2018-05-14T17:35:56.347Z,25.81
2018-05-14T17:36:56.275Z,25.88
2018-05-14T17:38:49.567Z,25.71
2018-05-14T17:39:49.512Z,25.74
2018-05-14T17:41:42.826Z,25.60
2018-05-14T17:42:42.754Z,25.66
2018-05-14T17:44:36.068Z,25.66
2018-05-14T17:45:35.992Z,25.66
2018-05-14T17:47:29.383Z,25.64
2018-05-14T17:48:29.220Z,25.63
2018-05-14T17:50:22.532Z,25.75
2018-05-14T17:51:22.459Z,25.64
2018-05-14T17:53:15.753Z,25.67
2018-05-14T17:54:15.697Z,25.66
2018-05-14T17:56:09.008Z,25.62
2018-05-14T17:57:08.936Z,25.67
2018-05-14T17:59:02.228Z,25.56
2018-05-14T18:00:02.173Z,25.48
2018-05-14T18:01:55.583Z,25.54
2018-05-14T18:02:55.412Z,25.54
2018-05-14T18:04:48.723Z,25.57
2018-05-14T18:05:48.651Z,25.54
2018-05-14T18:07:41.933Z,25.45
2018-05-14T18:08:41.881Z,25.45
2018-05-14T18:10:35.278Z,25.48
2018-05-14T18:11:35.122Z,25.39
2018-05-14T18:13:28.409Z,25.38
2018-05-14T18:14:28.355Z,25.47
2018-05-14T18:16:21.668Z,25.29
2018-05-14T18:17:21.622Z,25.34
2018-05-14T18:19:14.886Z,25.29
2018-05-14T18:20:14.832Z,25.23
2018-05-14T18:22:08.234Z,25.20
2018-05-14T18:23:08.068Z,25.17
2018-05-14T18:25:01.589Z,25.19
2018-05-14T18:26:01.305Z,25.09
2018-05-14T18:27:54.588Z,25.08
2018-05-14T18:28:54.728Z,25.02
2018-05-14T18:30:47.843Z,25.02
2018-05-14T18:31:47.769Z,24.96
2018-05-14T18:33:41.062Z,25.04
2018-05-14T18:34:41.006Z,25.02