createdAt,value
2018-08-11T00:00:24.111Z,15.15
2018-08-11T00:02:53.462Z,15.18
2018-08-11T00:05:22.723Z,15.19
2018-08-11T00:07:52.145Z,15.17
2018-08-11T00:10:21.586Z,15.14
2018-08-11T00:12:50.903Z,15.06
2018-08-11T00:15:21.037Z,15.00
2018-08-11T00:17:50.379Z,14.95
2018-08-11T00:20:23.082Z,14.89
2018-08-11T00:22:52.429Z,14.84
2018-08-11T00:25:21.767Z,14.85
2018-08-11T00:27:51.133Z,14.86
2018-08-11T00:30:23.256Z,14.86
2018-08-11T00:32:52.598Z,14.91
2018-08-11T00:35:21.997Z,14.90
2018-08-11T00:37:51.396Z,14.89
2018-08-11T00:40:21.182Z,14.95
2018-08-11T00:42:51.244Z,14.93
2018-08-11T00:45:20.561Z,14.85
2018-08-11T00:47:50.062Z,14.79
2018-08-11T00:50:30.333Z,14.73
2018-08-11T00:52:59.705Z,14.72
2018-08-11T00:55:29.058Z,14.81
2018-08-11T00:57:58.367Z,14.85
2018-08-11T01:00:27.769Z,14.88
2018-08-11T01:02:57.134Z,14.87
2018-08-11T01:05:26.643Z,14.85
2018-08-11T01:07:56.552Z,14.83
2018-08-11T01:10:28.749Z,14.81
2018-08-11T01:12:58.088Z,14.79
2018-08-11T01:15:27.416Z,14.85
2018-08-11T01:17:56.698Z,14.87
2018-08-11T01:20:26.750Z,14.91
2018-08-11T01:22:56.772Z,14.88
2018-08-11T01:25:26.729Z,14.88
2018-08-11T01:27:56.796Z,14.79
2018-08-11T01:30:26.739Z,14.76
2018-08-11T01:32:56.881Z,14.73
2018-08-11T01:35:26.890Z,14.71
2018-08-11T01:37:56.838Z,14.72
2018-08-11T01:40:26.794Z,14.67
2018-08-11T01:42:56.896Z,14.59
2018-08-11T01:45:26.958Z,14.52
2018-08-11T01:47:56.867Z,14.48
2018-08-11T01:50:26.906Z,14.40
2018-08-11T01:52:56.892Z,14.31
2018-08-11T01:55:27.020Z,14.24
2018-08-11T01:57:57.069Z,14.26
2018-08-11T02:00:26.340Z,14.27
2018-08-11T02:02:56.695Z,14.24
2018-08-11T02:05:25.922Z,14.23
2018-08-11T02:07:55.180Z,14.21
2018-08-11T02:10:24.410Z,14.23
2018-08-11T02:12:53.773Z,14.23
2018-08-11T02:15:23.131Z,14.22
2018-08-11T02:17:52.386Z,14.22
2018-08-11T02:20:21.664Z,14.17
2018-08-11T02:22:50.960Z,14.14
2018-08-11T02:25:20.285Z,14.19
2018-08-11T02:27:49.528Z,14.20
2018-08-11T02:30:19.064Z,14.15
2018-08-11T02:32:48.432Z,14.11
2018-08-11T02:35:17.804Z,14.11
2018-08-11T02:37:47.140Z,14.09
2018-08-11T02:40:17.049Z,14.10
2018-08-11T02:42:46.540Z,14.13
2018-08-11T02:45:17.020Z,14.12
2018-08-11T02:47:47.120Z,14.15
2018-08-11T02:50:16.402Z,14.17
2018-08-11T02:52:45.794Z,14.15
2018-08-11T02:55:15.193Z,14.20
2018-08-11T02:57:44.567Z,14.19
2018-08-11T03:00:14.034Z,14.18
2018-08-11T03:02:43.280Z,14.20
2018-08-11T03:05:12.564Z,14.23
2018-08-11T03:07:41.884Z,14.19
2018-08-11T03:10:12.254Z,14.15
2018-08-11T03:12:41.797Z,14.19
2018-08-11T03:15:12.483Z,14.23
2018-08-11T03:17:41.999Z,14.15
2018-08-11T03:20:13.851Z,14.06
2018-08-11T03:22:43.619Z,14.01
2018-08-11T03:25:12.946Z,13.93
2018-08-11T03:27:42.392Z,13.88
2018-08-11T03:30:11.813Z,13.87
2018-08-11T03:32:41.094Z,13.85
2018-08-11T03:35:10.352Z,13.84
2018-08-11T03:37:39.740Z,13.87
2018-08-11T03:40:10.308Z,13.88
2018-08-11T03:42:39.950Z,13.88
2018-08-11T03:45:09.323Z,13.89
2018-08-11T03:47:38.668Z,13.88
2018-08-11T03:50:08.266Z,13.89
2018-08-11T03:52:37.905Z,13.88
2018-08-11T03:55:07.155Z,13.90
2018-08-11T03:57:36.500Z,13.97
2018-08-11T04:00:08.362Z,14.04
2018-08-11T04:02:37.737Z,14.02
2018-08-11T04:05:07.057Z,14.00
2018-08-11T04:07:36.295Z,13.97
2018-08-11T04:10:06.092Z,14.03
2018-08-11T04:12:35.459Z,14.06
2018-08-11T04:15:04.816Z,14.05
2018-08-11T04:17:38.433Z,14.05
2018-08-11T04:20:09.380Z,14.05
2018-08-11T04:22:38.802Z,14.07
2018-08-11T04:25:08.694Z,14.06
2018-08-11T04:27:38.301Z,14.02
2018-08-11T04:30:09.018Z,13.96
2018-08-11T04:32:38.420Z,13.97
2018-08-11T04:35:07.910Z,14.04
2018-08-11T04:37:37.216Z,14.09
2018-08-11T04:40:06.521Z,14.15
2018-08-11T04:42:35.864Z,14.15
2018-08-11T04:45:06.000Z,14.08
2018-08-11T04:47:35.312Z,14.09
2018-08-11T04:50:05.204Z,14.13
2018-08-11T04:52:34.757Z,14.19
2018-08-11T04:55:04.355Z,14.18
2018-08-11T04:57:33.769Z,14.20
2018-08-11T05:00:03.212Z,14.27
2018-08-11T05:02:32.486Z,14.38
2018-08-11T05:05:02.244Z,14.43
2018-08-11T05:07:31.710Z,14.44
2018-08-11T05:10:00.980Z,14.44
2018-08-11T05:12:30.353Z,14.49
2018-08-11T05:14:59.684Z,14.47
2018-08-11T05:17:30.859Z,14.55
2018-08-11T05:20:00.205Z,14.62
2018-08-11T05:22:29.468Z,14.65
2018-08-11T05:24:59.034Z,14.65
2018-08-11T05:27:29.104Z,14.64
2018-08-11T05:29:59.001Z,14.53
2018-08-11T05:32:29.072Z,14.40
2018-08-11T05:34:58.859Z,14.44
2018-08-11T05:37:28.928Z,14.47
2018-08-11T05:39:59.436Z,14.52
2018-08-11T05:42:28.943Z,14.61
2018-08-11T05:44:59.084Z,14.68
2018-08-11T05:47:29.072Z,14.68
2018-08-11T05:49:58.976Z,14.64
2018-08-11T05:52:29.036Z,14.77
2018-08-11T05:54:58.976Z,14.84
2018-08-11T05:57:29.116Z,14.87
2018-08-11T05:59:59.059Z,14.91
2018-08-11T06:02:29.153Z,14.94
2018-08-11T06:04:59.135Z,15.02
2018-08-11T06:07:29.143Z,15.07
2018-08-11T06:09:59.184Z,15.07
2018-08-11T06:12:29.234Z,15.12
2018-08-11T06:14:59.189Z,15.19
2018-08-11T06:17:29.250Z,15.25
2018-08-11T06:19:59.220Z,15.23
2018-08-11T06:22:29.349Z,15.28
2018-08-11T06:24:59.298Z,15.38
2018-08-11T06:27:29.311Z,15.42
2018-08-11T06:29:59.541Z,15.47
2018-08-11T06:32:29.467Z,15.55
2018-08-11T06:34:59.477Z,15.52
2018-08-11T06:37:29.532Z,15.52
2018-08-11T06:39:59.505Z,15.58
2018-08-11T06:42:29.730Z,15.70
2018-08-11T06:44:59.504Z,15.76
2018-08-11T06:47:29.629Z,15.84
2018-08-11T06:49:59.510Z,15.98
2018-08-11T06:52:29.602Z,16.00
2018-08-11T06:54:59.608Z,16.10
2018-08-11T06:57:29.957Z,16.19
2018-08-11T06:59:59.621Z,16.26
2018-08-11T07:02:29.679Z,16.36
2018-08-11T07:04:59.691Z,16.42
2018-08-11T07:07:29.683Z,16.50
2018-08-11T07:09:59.727Z,16.60
2018-08-11T07:12:29.700Z,16.69
2018-08-11T07:14:59.791Z,16.78
2018-08-11T07:17:29.723Z,16.87
2018-08-11T07:19:59.721Z,16.95
2018-08-11T07:22:29.786Z,17.04
2018-08-11T07:24:59.994Z,17.12
2018-08-11T07:27:29.771Z,17.21
2018-08-11T07:29:59.788Z,17.37
2018-08-11T07:32:29.848Z,17.45
2018-08-11T07:34:59.876Z,17.55
2018-08-11T07:37:30.402Z,17.63
2018-08-11T07:40:00.209Z,17.70
2018-08-11T07:42:29.922Z,17.80
2018-08-11T07:44:59.952Z,17.93
2018-08-11T07:47:29.985Z,18.09
2018-08-11T07:49:59.952Z,18.18
2018-08-11T07:52:30.008Z,18.28
2018-08-11T07:54:59.968Z,18.33
2018-08-11T07:57:29.988Z,18.37
2018-08-11T08:00:00.034Z,18.43
2018-08-11T08:02:30.092Z,18.53
2018-08-11T08:05:00.116Z,18.65
2018-08-11T08:07:30.154Z,18.77
2018-08-11T08:10:00.143Z,18.74
2018-08-11T08:12:30.390Z,18.76
2018-08-11T08:15:00.200Z,18.82
2018-08-11T08:17:30.092Z,18.92
2018-08-11T08:20:00.233Z,18.94
2018-08-11T08:22:30.141Z,19.00
2018-08-11T08:25:00.152Z,19.00
2018-08-11T08:27:30.209Z,19.06
2018-08-11T08:30:00.348Z,19.18
2018-08-11T08:32:30.205Z,19.23
2018-08-11T08:35:00.363Z,19.37
2018-08-11T08:37:30.239Z,19.51
2018-08-11T08:40:00.254Z,19.57
2018-08-11T08:42:30.398Z,19.75
2018-08-11T08:45:00.381Z,19.97
2018-08-11T08:47:31.498Z,20.13
2018-08-11T08:50:00.585Z,20.23
2018-08-11T08:52:30.342Z,20.24
2018-08-11T08:55:00.405Z,20.25
2018-08-11T08:57:30.341Z,20.22
2018-08-11T09:00:00.433Z,20.26
2018-08-11T09:02:30.542Z,20.34
2018-08-11T09:05:00.439Z,20.46
2018-08-11T09:07:30.529Z,20.57
2018-08-11T09:10:00.485Z,20.64
2018-08-11T09:12:30.502Z,20.57
2018-08-11T09:15:00.545Z,20.57
2018-08-11T09:17:29.780Z,20.66
2018-08-11T09:19:59.048Z,20.78
2018-08-11T09:22:28.265Z,20.82
2018-08-11T09:24:57.464Z,20.81
2018-08-11T09:27:26.626Z,20.81
2018-08-11T09:29:55.894Z,20.80
2018-08-11T09:32:25.482Z,20.80
2018-08-11T09:34:54.621Z,20.82
2018-08-11T09:37:23.764Z,20.80
2018-08-11T09:39:52.987Z,20.79
2018-08-11T09:42:22.212Z,20.71
2018-08-11T09:44:51.398Z,20.67
2018-08-11T09:47:20.812Z,20.80
2018-08-11T09:49:49.988Z,20.94
2018-08-11T09:52:19.217Z,20.99
2018-08-11T09:54:48.440Z,21.05
2018-08-11T09:57:17.590Z,21.08
2018-08-11T09:59:46.744Z,21.16
2018-08-11T10:02:19.368Z,21.28
2018-08-11T10:04:48.556Z,21.37
2018-08-11T10:07:17.804Z,21.41
2018-08-11T10:09:46.932Z,21.30
2018-08-11T10:12:16.229Z,21.26
2018-08-11T10:14:45.408Z,21.33
2018-08-11T10:17:14.520Z,21.51
2018-08-11T10:19:43.730Z,21.67
2018-08-11T10:22:12.885Z,21.80
2018-08-11T10:24:42.093Z,21.92
2018-08-11T10:27:11.243Z,21.94
2018-08-11T10:29:40.439Z,21.88
2018-08-11T10:32:09.640Z,21.95
2018-08-11T10:34:38.818Z,22.04
2018-08-11T10:37:07.929Z,22.20
2018-08-11T10:39:37.079Z,22.36
2018-08-11T10:42:06.476Z,22.64
2018-08-11T10:44:35.571Z,22.89
2018-08-11T10:47:04.844Z,23.08
2018-08-11T10:49:33.980Z,23.30
2018-08-11T10:52:03.632Z,23.29
2018-08-11T10:54:33.669Z,23.29
2018-08-11T10:57:14.683Z,23.25
2018-08-11T10:59:43.985Z,23.28
2018-08-11T11:02:25.721Z,23.30
2018-08-11T11:04:54.777Z,23.32
2018-08-11T11:07:23.828Z,23.18
2018-08-11T11:09:52.940Z,23.04
2018-08-11T11:12:22.070Z,23.02
2018-08-11T11:14:51.261Z,22.96
2018-08-11T11:17:20.433Z,23.11
2018-08-11T11:19:49.523Z,23.27
2018-08-11T11:22:18.627Z,23.16
2018-08-11T11:24:47.662Z,23.22
2018-08-11T11:27:16.869Z,23.44
2018-08-11T11:29:45.986Z,23.56
2018-08-11T11:32:15.053Z,23.58
2018-08-11T11:34:44.192Z,23.55
2018-08-11T11:37:13.320Z,23.32
2018-08-11T11:39:42.453Z,23.13
2018-08-11T11:42:11.483Z,23.06
2018-08-11T11:44:40.585Z,23.12
2018-08-11T11:47:09.641Z,22.99
2018-08-11T11:49:38.714Z,22.94
2018-08-11T11:52:07.913Z,23.10
2018-08-11T11:54:37.210Z,23.30
2018-08-11T11:57:06.796Z,23.25
2018-08-11T11:59:35.877Z,23.40
2018-08-11T12:02:07.642Z,23.60
2018-08-11T12:04:37.843Z,23.85
2018-08-11T12:07:07.389Z,23.98
2018-08-11T12:09:36.456Z,23.96
2018-08-11T12:12:05.883Z,24.01
2018-08-11T12:14:35.091Z,24.15
2018-08-11T12:17:04.435Z,24.31
2018-08-11T12:19:34.366Z,24.55
2018-08-11T12:22:04.422Z,24.59
2018-08-11T12:24:34.420Z,24.75
2018-08-11T12:27:42.033Z,24.64
2018-08-11T12:30:13.055Z,24.43
2018-08-11T12:32:47.757Z,24.31
2018-08-11T12:35:16.932Z,24.21
2018-08-11T12:37:47.626Z,24.22
2018-08-11T12:40:17.401Z,24.35
2018-08-11T12:42:46.551Z,24.32
2018-08-11T12:45:15.652Z,24.47
2018-08-11T12:48:56.202Z,24.71
2018-08-11T12:51:29.871Z,24.89
2018-08-11T12:54:02.818Z,25.04
2018-08-11T12:56:38.953Z,25.26
2018-08-11T12:59:14.864Z,25.43
2018-08-11T13:01:44.167Z,25.44
2018-08-11T13:04:13.378Z,25.23
2018-08-11T13:06:42.720Z,25.05
2018-08-11T13:09:12.279Z,24.92
2018-08-11T13:11:41.595Z,24.91
2018-08-11T13:14:10.868Z,25.00
2018-08-11T13:16:40.222Z,24.94
2018-08-11T13:19:09.483Z,24.98
2018-08-11T13:21:38.795Z,25.06
2018-08-11T13:24:08.110Z,25.17
2018-08-11T13:26:38.090Z,25.15
2018-08-11T13:29:07.336Z,25.14
2018-08-11T13:31:36.673Z,25.18
2018-08-11T13:34:06.033Z,25.33
2018-08-11T13:36:35.313Z,25.57
2018-08-11T13:39:06.673Z,25.68
2018-08-11T13:41:45.665Z,25.62
2018-08-11T13:44:16.750Z,25.83
2018-08-11T13:46:46.075Z,25.94
2018-08-11T13:49:15.449Z,25.80
2018-08-11T13:51:45.505Z,25.88
2018-08-11T13:54:14.796Z,26.01
2018-08-11T13:56:43.977Z,26.07
2018-08-11T13:59:13.248Z,26.25
2018-08-11T14:01:42.457Z,26.50
2018-08-11T14:04:11.798Z,26.47
2018-08-11T14:06:41.108Z,26.55
2018-08-11T14:09:10.756Z,26.63
2018-08-11T14:11:39.982Z,26.61
2018-08-11T14:14:09.266Z,26.82
2018-08-11T14:16:38.619Z,27.04
2018-08-11T14:19:07.952Z,27.09
2018-08-11T14:21:37.250Z,27.18
2018-08-11T14:24:08.486Z,27.64
2018-08-11T14:26:38.250Z,28.03
2018-08-11T14:29:14.828Z,28.62
2018-08-11T14:31:43.986Z,29.14
2018-08-11T14:34:13.728Z,29.32
2018-08-11T14:36:42.938Z,29.26
2018-08-11T14:39:12.178Z,29.49
2018-08-11T14:41:41.644Z,29.85
2018-08-11T14:44:10.899Z,29.90
2018-08-11T14:46:40.338Z,30.17
2018-08-11T14:49:10.320Z,30.10
2018-08-11T14:51:40.071Z,30.01
2018-08-11T14:54:10.079Z,30.27
2018-08-11T14:56:40.066Z,30.25
2018-08-11T14:59:10.162Z,30.36
2018-08-11T15:01:39.694Z,30.13
2018-08-11T15:04:08.851Z,30.45
2018-08-11T15:06:38.026Z,30.47
2018-08-11T15:09:08.810Z,30.12
2018-08-11T15:11:38.017Z,29.55
2018-08-11T15:14:07.309Z,29.52
2018-08-11T15:16:36.536Z,29.61
2018-08-11T15:19:05.856Z,30.10
2018-08-11T15:21:35.070Z,30.03
2018-08-11T15:24:04.304Z,29.90
2018-08-11T15:26:33.495Z,29.89
2018-08-11T15:29:02.809Z,30.02
2018-08-11T15:31:32.002Z,29.84
2018-08-11T15:34:01.131Z,29.65
2018-08-11T15:36:30.263Z,29.78
2018-08-11T15:38:59.321Z,29.95
2018-08-11T15:41:28.437Z,30.14
2018-08-11T15:43:57.777Z,30.18
2018-08-11T15:46:26.996Z,30.45
2018-08-11T15:48:56.424Z,30.50
2018-08-11T15:51:26.035Z,30.42
2018-08-11T15:53:55.131Z,30.38
2018-08-11T15:56:24.251Z,30.02
2018-08-11T15:58:53.963Z,29.68
2018-08-11T16:01:23.122Z,29.63
2018-08-11T16:03:52.258Z,29.73
2018-08-11T16:06:21.689Z,29.12
2018-08-11T16:08:50.787Z,28.57
2018-08-11T16:11:20.016Z,28.59
2018-08-11T16:13:49.154Z,28.28
2018-08-11T16:16:18.323Z,28.34
2018-08-11T16:18:47.451Z,28.22
2018-08-11T16:21:16.688Z,27.90
2018-08-11T16:23:45.830Z,27.80
2018-08-11T16:26:14.970Z,27.47
2018-08-11T16:28:44.297Z,27.06
2018-08-11T16:31:13.524Z,26.64
2018-08-11T16:33:42.711Z,26.36
2018-08-11T16:36:11.851Z,26.05
2018-08-11T16:38:41.063Z,25.92
2018-08-11T16:41:10.982Z,25.64
2018-08-11T16:43:41.221Z,25.48
2018-08-11T16:46:11.149Z,25.29
2018-08-11T16:48:41.205Z,25.21
2018-08-11T16:51:10.399Z,25.23
2018-08-11T16:53:39.695Z,25.03
2018-08-11T16:56:08.947Z,24.89
2018-08-11T16:58:38.119Z,24.74
2018-08-11T17:01:07.304Z,24.67
2018-08-11T17:03:36.825Z,24.56
2018-08-11T17:06:06.029Z,24.45
2018-08-11T17:08:35.248Z,24.34
2018-08-11T17:11:04.367Z,24.21
2018-08-11T17:13:33.491Z,24.11
2018-08-11T17:16:02.626Z,24.03
2018-08-11T17:18:31.770Z,23.98
2018-08-11T17:21:00.899Z,23.85
2018-08-11T17:23:30.006Z,23.81
2018-08-11T17:25:59.288Z,23.76
2018-08-11T17:28:28.414Z,23.69
2018-08-11T17:30:57.547Z,23.65
2018-08-11T17:33:26.618Z,23.59
2018-08-11T17:35:55.751Z,23.55
2018-08-11T17:38:24.849Z,23.46
2018-08-11T17:40:53.945Z,23.36
2018-08-11T17:43:23.134Z,23.31
2018-08-11T17:45:52.901Z,23.27
