createdAt,value
2017-10-31T00:00:20.247Z,5.54
2017-10-31T00:01:30.729Z,5.56
2017-10-31T00:02:41.241Z,5.59
2017-10-31T00:03:51.686Z,5.56
2017-10-31T00:05:02.198Z,5.54
2017-10-31T00:06:12.640Z,5.59
2017-10-31T00:07:23.138Z,5.58
2017-10-31T00:08:33.754Z,5.59
2017-10-31T00:09:44.229Z,5.59
2017-10-31T00:10:54.736Z,5.61
2017-10-31T00:12:05.224Z,5.68
2017-10-31T00:13:15.750Z,5.56
2017-10-31T00:14:25.782Z,5.68
2017-10-31T00:15:36.306Z,5.62
2017-10-31T00:16:46.785Z,5.71
2017-10-31T00:17:57.297Z,5.68
2017-10-31T00:19:08.864Z,5.71
2017-10-31T00:20:20.386Z,5.69
2017-10-31T00:21:30.945Z,5.69
2017-10-31T00:22:41.409Z,5.68
2017-10-31T00:23:51.553Z,5.67
2017-10-31T00:25:02.057Z,5.79
2017-10-31T00:26:12.534Z,5.8
2017-10-31T00:27:22.986Z,5.72
2017-10-31T00:28:33.528Z,5.75
2017-10-31T00:29:44.097Z,5.74
2017-10-31T00:30:53.807Z,5.84
2017-10-31T00:32:04.087Z,5.88
2017-10-31T00:33:14.589Z,5.88
2017-10-31T00:34:25.175Z,5.72
2017-10-31T00:35:35.646Z,5.8
2017-10-31T00:36:46.186Z,5.84
2017-10-31T00:37:56.686Z,5.9
2017-10-31T00:39:07.144Z,5.9
2017-10-31T00:40:17.598Z,5.74
2017-10-31T00:41:28.090Z,5.82
2017-10-31T00:42:38.794Z,5.84
2017-10-31T00:43:49.299Z,5.96
2017-10-31T00:44:59.748Z,5.93
2017-10-31T00:46:10.215Z,5.88
2017-10-31T00:47:20.763Z,5.77
2017-10-31T00:48:31.223Z,5.79
2017-10-31T00:49:41.726Z,5.75
2017-10-31T00:50:52.187Z,5.74
2017-10-31T00:52:02.647Z,5.83
2017-10-31T00:53:13.108Z,5.79
2017-10-31T00:54:23.606Z,5.88
2017-10-31T00:55:34.068Z,5.75
2017-10-31T00:56:44.179Z,5.83
2017-10-31T00:57:54.646Z,5.75
2017-10-31T00:59:04.792Z,5.79
2017-10-31T01:00:14.822Z,5.83
2017-10-31T01:01:25.319Z,5.9
2017-10-31T01:02:35.453Z,5.93
2017-10-31T01:03:45.975Z,5.74
2017-10-31T01:04:56.436Z,5.91
2017-10-31T01:06:06.930Z,5.88
2017-10-31T01:07:17.445Z,5.93
2017-10-31T01:08:28.269Z,5.77
2017-10-31T01:09:38.724Z,5.77
2017-10-31T01:10:49.445Z,5.74
2017-10-31T01:11:59.952Z,5.82
2017-10-31T01:13:10.402Z,5.77
2017-10-31T01:14:20.882Z,5.82
2017-10-31T01:15:31.031Z,5.84
2017-10-31T01:16:41.346Z,5.82
2017-10-31T01:17:51.847Z,5.93
2017-10-31T01:19:02.361Z,5.8
2017-10-31T01:20:12.811Z,5.84
2017-10-31T01:21:23.293Z,5.79
2017-10-31T01:22:33.771Z,5.8
2017-10-31T01:23:44.269Z,5.84
2017-10-31T01:24:54.778Z,5.79
2017-10-31T01:26:05.257Z,5.77
2017-10-31T01:27:15.759Z,5.77
2017-10-31T01:28:26.237Z,5.83
2017-10-31T01:29:36.789Z,5.75
2017-10-31T01:30:47.240Z,5.91
2017-10-31T01:31:57.767Z,5.91
2017-10-31T01:33:08.283Z,5.8
2017-10-31T01:34:18.319Z,5.75
2017-10-31T01:35:28.908Z,5.96
2017-10-31T01:36:39.466Z,5.88
2017-10-31T01:37:49.935Z,5.8
2017-10-31T01:39:00.516Z,5.79
2017-10-31T01:40:11.005Z,5.91
2017-10-31T01:41:21.500Z,5.86
2017-10-31T01:42:31.956Z,5.82
2017-10-31T01:43:42.449Z,5.79
2017-10-31T01:44:52.895Z,5.79
2017-10-31T01:46:03.416Z,5.88
2017-10-31T01:47:13.946Z,5.84
2017-10-31T01:48:24.093Z,5.83
2017-10-31T01:49:34.525Z,5.84
2017-10-31T01:50:44.964Z,5.77
2017-10-31T01:51:55.671Z,5.8
2017-10-31T01:53:06.181Z,5.77
2017-10-31T01:54:16.861Z,5.83
2017-10-31T01:55:27.341Z,5.84
2017-10-31T01:56:37.051Z,5.8
2017-10-31T01:57:47.612Z,5.83
2017-10-31T01:58:58.244Z,5.83
2017-10-31T02:00:08.687Z,5.88
2017-10-31T02:01:19.196Z,5.83
2017-10-31T02:02:29.693Z,5.82
2017-10-31T02:03:40.139Z,5.84
2017-10-31T02:04:50.572Z,5.72
2017-10-31T02:06:01.029Z,5.9
2017-10-31T02:07:11.501Z,5.8
2017-10-31T02:08:21.930Z,5.86
2017-10-31T02:09:32.380Z,5.9
2017-10-31T02:10:42.852Z,5.69
2017-10-31T02:11:53.385Z,5.83
2017-10-31T02:13:03.407Z,5.9
2017-10-31T02:14:13.868Z,5.84
2017-10-31T02:15:24.353Z,5.88
2017-10-31T02:16:34.481Z,5.82
2017-10-31T02:17:44.939Z,5.77
2017-10-31T02:18:55.444Z,5.74
2017-10-31T02:20:05.469Z,5.86
2017-10-31T02:21:16.151Z,5.88
2017-10-31T02:22:26.605Z,5.74
2017-10-31T02:23:37.059Z,5.79
2017-10-31T02:24:47.547Z,5.84
2017-10-31T02:25:58.011Z,5.94
2017-10-31T02:27:08.466Z,5.77
2017-10-31T02:28:18.904Z,5.77
2017-10-31T02:29:29.392Z,5.77
2017-10-31T02:30:39.887Z,5.96
2017-10-31T02:31:50.059Z,5.9
2017-10-31T02:33:00.532Z,5.84
2017-10-31T02:34:11.010Z,5.9
2017-10-31T02:35:21.505Z,5.86
2017-10-31T02:36:31.958Z,5.93
2017-10-31T02:37:42.463Z,5.84
2017-10-31T02:38:52.912Z,5.91
2017-10-31T02:40:03.385Z,5.91
2017-10-31T02:41:13.878Z,5.9
2017-10-31T02:42:24.335Z,5.88
2017-10-31T02:43:34.836Z,5.9
2017-10-31T02:44:45.290Z,5.84
2017-10-31T02:45:55.435Z,5.9
2017-10-31T02:47:05.944Z,5.93
2017-10-31T02:48:16.410Z,6.01
2017-10-31T02:49:26.852Z,5.98
2017-10-31T02:50:36.950Z,6.01
2017-10-31T02:51:47.671Z,5.9
2017-10-31T02:52:58.731Z,5.88
2017-10-31T02:54:09.171Z,5.88
2017-10-31T02:55:19.630Z,6.05
2017-10-31T02:56:30.069Z,5.9
2017-10-31T02:57:40.550Z,5.88
2017-10-31T02:58:50.997Z,5.86
2017-10-31T03:00:01.460Z,5.86
2017-10-31T03:01:11.930Z,5.86
2017-10-31T03:02:22.372Z,5.9
2017-10-31T03:03:33.069Z,5.94
2017-10-31T03:04:43.586Z,5.91
2017-10-31T03:05:54.058Z,5.84
2017-10-31T03:07:04.505Z,5.79
2017-10-31T03:08:14.972Z,5.79
2017-10-31T03:09:25.415Z,5.88
2017-10-31T03:10:35.909Z,5.93
2017-10-31T03:11:46.086Z,5.93
2017-10-31T03:12:56.542Z,5.79
2017-10-31T03:14:06.989Z,5.9
2017-10-31T03:15:17.450Z,5.83
2017-10-31T03:16:27.951Z,5.9
2017-10-31T03:17:38.703Z,5.91
2017-10-31T03:18:48.718Z,5.77
2017-10-31T03:19:59.203Z,5.8
2017-10-31T03:21:09.723Z,5.75
2017-10-31T03:22:20.162Z,5.79
2017-10-31T03:23:30.722Z,5.72
2017-10-31T03:24:41.163Z,5.79
2017-10-31T03:25:51.651Z,5.88
2017-10-31T03:27:02.136Z,5.77
2017-10-31T03:28:13.615Z,5.94
2017-10-31T03:29:24.191Z,5.83
2017-10-31T03:30:34.634Z,5.86
2017-10-31T03:31:44.803Z,5.86
2017-10-31T03:32:55.256Z,5.84
2017-10-31T03:34:05.721Z,5.8
2017-10-31T03:35:16.255Z,5.9
2017-10-31T03:36:27.004Z,5.94
2017-10-31T03:37:37.475Z,5.74
2017-10-31T03:38:47.933Z,5.75
2017-10-31T03:39:58.400Z,5.74
2017-10-31T03:41:08.905Z,5.77
2017-10-31T03:42:19.333Z,5.82
2017-10-31T03:43:29.907Z,5.72
2017-10-31T03:44:40.358Z,5.83
2017-10-31T03:45:50.870Z,5.72
2017-10-31T03:47:01.636Z,5.77
2017-10-31T03:48:12.119Z,5.79
2017-10-31T03:49:22.536Z,5.84
2017-10-31T03:50:32.972Z,5.77
2017-10-31T03:51:43.129Z,5.82
2017-10-31T03:52:53.584Z,5.8
2017-10-31T03:54:04.058Z,5.8
2017-10-31T03:55:13.876Z,5.74
2017-10-31T03:56:24.344Z,5.69
2017-10-31T03:57:34.788Z,5.67
2017-10-31T03:58:45.350Z,5.67
2017-10-31T03:59:55.474Z,5.68
2017-10-31T04:01:06.066Z,5.71
2017-10-31T04:02:16.544Z,5.71
2017-10-31T04:03:27.095Z,5.65
2017-10-31T04:04:37.546Z,5.68
2017-10-31T04:05:48.074Z,5.59
2017-10-31T04:06:58.616Z,5.54
2017-10-31T04:08:09.112Z,5.56
2017-10-31T04:09:19.652Z,5.59
2017-10-31T04:10:30.190Z,5.68
2017-10-31T04:11:40.622Z,5.64
2017-10-31T04:12:51.081Z,5.67
2017-10-31T04:14:01.547Z,5.67
2017-10-31T04:15:12.261Z,5.62
2017-10-31T04:16:22.692Z,5.59
2017-10-31T04:17:33.130Z,5.64
2017-10-31T04:18:43.611Z,5.56
2017-10-31T04:19:53.735Z,5.59
2017-10-31T04:21:04.222Z,5.54
2017-10-31T04:22:14.690Z,5.61
2017-10-31T04:23:25.134Z,5.53
2017-10-31T04:24:35.571Z,5.58
2017-10-31T04:25:45.249Z,5.61
2017-10-31T04:26:55.773Z,5.61
2017-10-31T04:28:06.467Z,5.59
2017-10-31T04:29:17.021Z,5.59
2017-10-31T04:30:27.612Z,5.54
2017-10-31T04:31:38.077Z,5.59
2017-10-31T04:32:48.520Z,5.59
2017-10-31T04:33:58.987Z,5.54
2017-10-31T04:35:09.492Z,5.49
2017-10-31T04:36:20.018Z,5.49
2017-10-31T04:37:30.486Z,5.53
2017-10-31T04:38:40.983Z,5.54
2017-10-31T04:39:51.499Z,5.4
2017-10-31T04:41:01.925Z,5.5
2017-10-31T04:42:12.360Z,5.41
2017-10-31T04:43:22.815Z,5.47
2017-10-31T04:44:33.261Z,5.46
2017-10-31T04:45:43.730Z,5.49
2017-10-31T04:46:54.194Z,5.5
2017-10-31T04:48:04.800Z,5.47
2017-10-31T04:49:15.283Z,5.51
2017-10-31T04:50:25.751Z,5.47
2017-10-31T04:51:36.237Z,5.41
2017-10-31T04:52:46.678Z,5.47
2017-10-31T04:53:57.118Z,5.43
2017-10-31T04:55:07.567Z,5.47
2017-10-31T04:56:17.812Z,5.49
2017-10-31T04:57:28.291Z,5.5
2017-10-31T04:58:38.299Z,5.49
2017-10-31T04:59:48.759Z,5.41
2017-10-31T05:00:58.883Z,5.51
2017-10-31T05:02:09.350Z,5.44
2017-10-31T05:03:19.779Z,5.47
2017-10-31T05:04:30.236Z,5.44
2017-10-31T05:05:40.671Z,5.43
2017-10-31T05:06:51.139Z,5.4
2017-10-31T05:08:01.649Z,5.44
2017-10-31T05:09:12.104Z,5.4
2017-10-31T05:10:22.559Z,5.38
2017-10-31T05:11:33.041Z,5.35
2017-10-31T05:12:43.726Z,5.32
2017-10-31T05:13:54.185Z,5.32
2017-10-31T05:15:04.643Z,5.32
2017-10-31T05:16:15.100Z,5.36
2017-10-31T05:17:25.538Z,5.32
2017-10-31T05:18:36.002Z,5.29
2017-10-31T05:19:46.130Z,5.41
2017-10-31T05:20:56.591Z,5.44
2017-10-31T05:22:06.754Z,5.38
2017-10-31T05:23:16.766Z,5.38
2017-10-31T05:24:27.859Z,5.43
2017-10-31T05:25:38.104Z,5.44
2017-10-31T05:26:48.640Z,5.44
2017-10-31T05:27:59.126Z,5.36
2017-10-31T05:29:09.592Z,5.46
2017-10-31T05:30:20.061Z,5.49
2017-10-31T05:31:30.529Z,5.54
2017-10-31T05:32:40.962Z,5.54
2017-10-31T05:33:51.405Z,5.51
2017-10-31T05:35:01.879Z,5.54
2017-10-31T05:36:12.306Z,5.53
2017-10-31T05:37:22.779Z,5.54
2017-10-31T05:38:33.252Z,5.51
2017-10-31T05:39:43.972Z,5.56
2017-10-31T05:40:54.459Z,5.46
2017-10-31T05:42:04.595Z,5.51
2017-10-31T05:43:15.032Z,5.46
2017-10-31T05:44:25.582Z,5.44
2017-10-31T05:45:36.030Z,5.47
2017-10-31T05:46:46.485Z,5.44
2017-10-31T05:47:56.923Z,5.46
2017-10-31T05:49:08.354Z,5.4
2017-10-31T05:50:18.829Z,5.4
2017-10-31T05:51:29.299Z,5.44
2017-10-31T05:52:39.361Z,5.43
2017-10-31T05:53:49.878Z,5.46
2017-10-31T05:55:00.393Z,5.43
2017-10-31T05:56:10.861Z,5.49
2017-10-31T05:57:21.297Z,5.58
2017-10-31T05:58:32.073Z,5.53
2017-10-31T05:59:42.549Z,5.54
2017-10-31T06:00:53.001Z,5.62
2017-10-31T06:02:03.445Z,5.54
2017-10-31T06:03:13.996Z,5.58
2017-10-31T06:04:24.452Z,5.54
2017-10-31T06:05:34.911Z,5.54
2017-10-31T06:06:45.365Z,5.59
2017-10-31T06:07:55.878Z,5.54
2017-10-31T06:09:06.352Z,5.54
2017-10-31T06:10:16.815Z,5.59
2017-10-31T06:11:27.250Z,5.56
2017-10-31T06:12:37.759Z,5.65
2017-10-31T06:13:48.256Z,5.65
2017-10-31T06:14:58.744Z,5.69
2017-10-31T06:16:09.196Z,5.64
2017-10-31T06:17:19.302Z,5.71
2017-10-31T06:18:29.768Z,5.74
2017-10-31T06:19:40.203Z,5.75
2017-10-31T06:20:50.707Z,5.74
2017-10-31T06:22:01.145Z,5.72
2017-10-31T06:23:11.616Z,5.71
2017-10-31T06:24:22.044Z,5.72
2017-10-31T06:25:32.548Z,5.74
2017-10-31T06:26:42.698Z,5.68
2017-10-31T06:27:53.157Z,5.74
2017-10-31T06:29:03.649Z,5.67
2017-10-31T06:30:14.084Z,5.71
2017-10-31T06:31:24.532Z,5.71
2017-10-31T06:32:34.984Z,5.69
2017-10-31T06:33:45.411Z,5.71
2017-10-31T06:34:56.376Z,5.77
2017-10-31T06:36:06.893Z,5.72
2017-10-31T06:37:17.034Z,5.67
2017-10-31T06:38:27.501Z,5.75
2017-10-31T06:39:37.958Z,5.72
2017-10-31T06:40:47.979Z,5.77
2017-10-31T06:41:58.417Z,5.8
2017-10-31T06:43:08.895Z,5.79
2017-10-31T06:44:19.607Z,5.83
2017-10-31T06:45:30.103Z,5.74
2017-10-31T06:46:40.835Z,5.71
2017-10-31T06:47:51.386Z,5.84
2017-10-31T06:49:01.870Z,5.8
2017-10-31T06:50:12.375Z,5.83
2017-10-31T06:51:23.115Z,5.84
2017-10-31T06:52:33.675Z,5.9
2017-10-31T06:53:44.166Z,5.98
2017-10-31T06:54:54.624Z,6.12
2017-10-31T06:56:05.086Z,6.66
2017-10-31T06:57:15.550Z,6.96
2017-10-31T06:58:26.069Z,7.34
2017-10-31T06:59:36.534Z,7.76
2017-10-31T07:00:47.034Z,8.17
2017-10-31T07:01:57.475Z,8.55
2017-10-31T07:03:07.995Z,8.86
2017-10-31T07:04:18.444Z,8.79
2017-10-31T07:05:28.909Z,8.52
2017-10-31T07:06:39.381Z,8.53
2017-10-31T07:07:49.833Z,8.34
2017-10-31T07:09:00.305Z,8.34
2017-10-31T07:10:10.826Z,8.17
2017-10-31T07:11:21.306Z,7.91
2017-10-31T07:12:31.813Z,7.79
2017-10-31T07:13:42.256Z,7.61
2017-10-31T07:14:52.740Z,7.49
2017-10-31T07:16:03.194Z,7.31
2017-10-31T07:17:13.666Z,7.2
2017-10-31T07:18:24.198Z,7.06
2017-10-31T07:19:34.649Z,6.93
2017-10-31T07:20:45.328Z,6.79
2017-10-31T07:21:55.768Z,6.77
2017-10-31T07:23:05.904Z,6.59
2017-10-31T07:24:16.483Z,6.57
2017-10-31T07:25:26.984Z,6.66
2017-10-31T07:26:37.148Z,6.53
2017-10-31T07:27:47.308Z,6.54
2017-10-31T07:28:57.768Z,6.44
2017-10-31T07:30:08.269Z,6.54
2017-10-31T07:31:18.743Z,6.52
2017-10-31T07:32:29.208Z,6.45
2017-10-31T07:33:39.736Z,6.38
2017-10-31T07:34:50.247Z,6.28
2017-10-31T07:36:00.725Z,6.31
2017-10-31T07:37:11.207Z,6.26
2017-10-31T07:38:21.713Z,6.36
2017-10-31T07:39:32.207Z,6.28
2017-10-31T07:40:42.714Z,6.38
2017-10-31T07:41:53.197Z,6.38
2017-10-31T07:43:03.669Z,6.34
2017-10-31T07:44:14.213Z,6.36
2017-10-31T07:45:24.686Z,6.3
2017-10-31T07:46:35.182Z,6.31
2017-10-31T07:47:45.640Z,6.31
2017-10-31T07:48:56.158Z,6.26
2017-10-31T07:50:06.668Z,6.35
2017-10-31T07:51:17.153Z,6.28
2017-10-31T07:52:27.721Z,6.28
2017-10-31T07:53:38.249Z,6.36
2017-10-31T07:54:48.724Z,6.36
2017-10-31T07:55:59.219Z,6.31
2017-10-31T07:57:09.691Z,6.38
2017-10-31T07:58:20.281Z,6.28
2017-10-31T07:59:30.784Z,6.38
2017-10-31T08:00:41.257Z,6.41
2017-10-31T08:01:51.997Z,6.42
2017-10-31T08:03:02.508Z,6.45
2017-10-31T08:04:12.966Z,6.46
2017-10-31T08:05:23.235Z,6.45
2017-10-31T08:06:33.841Z,6.46
2017-10-31T08:07:44.373Z,6.49
2017-10-31T08:08:54.532Z,6.45
2017-10-31T08:10:05.048Z,6.48
2017-10-31T08:11:15.242Z,6.49
2017-10-31T08:12:25.718Z,6.54
2017-10-31T08:13:36.230Z,6.54
2017-10-31T08:14:46.695Z,6.53
2017-10-31T08:15:57.160Z,6.53
2017-10-31T08:17:07.702Z,6.6
2017-10-31T08:18:18.324Z,6.48
2017-10-31T08:19:28.840Z,6.63
2017-10-31T08:20:39.695Z,6.64
2017-10-31T08:21:50.290Z,6.57
2017-10-31T08:23:01.028Z,6.66
2017-10-31T08:24:11.386Z,6.69
2017-10-31T08:25:21.827Z,6.59
2017-10-31T08:26:32.288Z,6.64
2017-10-31T08:27:42.765Z,6.74
2017-10-31T08:28:53.252Z,6.77
2017-10-31T08:30:03.719Z,6.87
2017-10-31T08:31:14.239Z,6.81
2017-10-31T08:32:24.906Z,6.81
2017-10-31T08:33:35.352Z,6.85
2017-10-31T08:34:45.967Z,6.85
2017-10-31T08:35:56.518Z,6.89
2017-10-31T08:37:07.000Z,6.92
2017-10-31T08:38:17.723Z,6.93
2017-10-31T08:39:28.201Z,6.81
2017-10-31T08:40:38.642Z,6.92
2017-10-31T08:41:49.236Z,6.82
2017-10-31T08:42:59.704Z,6.87
2017-10-31T08:44:10.223Z,6.81
2017-10-31T08:45:20.691Z,6.81
2017-10-31T08:46:31.177Z,6.82
2017-10-31T08:47:41.644Z,6.84
2017-10-31T08:48:52.110Z,6.82
2017-10-31T08:50:02.589Z,6.85
2017-10-31T08:51:13.039Z,6.85
2017-10-31T08:52:23.500Z,6.74
2017-10-31T08:53:33.977Z,6.82
2017-10-31T08:54:44.486Z,6.87
2017-10-31T08:55:54.992Z,6.78
2017-10-31T08:57:05.440Z,6.72
2017-10-31T08:58:15.942Z,6.85
2017-10-31T08:59:26.454Z,6.77
2017-10-31T09:00:36.965Z,6.81
2017-10-31T09:01:47.656Z,6.84
2017-10-31T09:02:58.202Z,6.74
2017-10-31T09:04:08.685Z,6.74
2017-10-31T09:05:19.202Z,6.72
2017-10-31T09:06:29.735Z,6.77
2017-10-31T09:07:40.219Z,6.72
2017-10-31T09:08:50.720Z,6.69
2017-10-31T09:10:01.197Z,6.75
2017-10-31T09:11:11.740Z,6.77
2017-10-31T09:12:22.251Z,6.78
2017-10-31T09:13:32.872Z,6.85
2017-10-31T09:14:43.333Z,6.87
2017-10-31T09:15:53.841Z,6.93
2017-10-31T09:17:04.349Z,6.93
2017-10-31T09:18:15.027Z,6.93
2017-10-31T09:19:25.508Z,6.93
2017-10-31T09:20:35.971Z,6.93
2017-10-31T09:21:46.452Z,6.92
2017-10-31T09:22:56.934Z,7
2017-10-31T09:24:07.438Z,7.11
2017-10-31T09:25:17.921Z,7.11
2017-10-31T09:26:28.222Z,7.2
2017-10-31T09:27:38.721Z,7.26
2017-10-31T09:28:49.207Z,7.29
2017-10-31T09:30:00.885Z,7.21
2017-10-31T09:31:11.273Z,7.24
2017-10-31T09:32:21.782Z,7.34
2017-10-31T09:33:32.298Z,7.34
2017-10-31T09:34:42.850Z,7.36
2017-10-31T09:35:53.014Z,7.29
2017-10-31T09:37:03.487Z,7.37
2017-10-31T09:38:13.858Z,7.43
2017-10-31T09:39:24.363Z,7.55
2017-10-31T09:40:34.857Z,7.64
2017-10-31T09:41:45.337Z,7.62
2017-10-31T09:42:55.826Z,7.69
2017-10-31T09:44:06.472Z,7.76
2017-10-31T09:45:16.985Z,7.85
2017-10-31T09:46:27.488Z,7.84
2017-10-31T09:47:38.214Z,7.8
2017-10-31T09:48:48.835Z,8.02
2017-10-31T09:49:59.388Z,8.16
2017-10-31T09:51:09.895Z,8.37
2017-10-31T09:52:20.443Z,8.46
2017-10-31T09:53:30.935Z,8.55
2017-10-31T09:54:41.511Z,8.5
2017-10-31T09:55:52.050Z,8.55
2017-10-31T09:57:02.532Z,8.49
2017-10-31T09:58:13.299Z,8.66
2017-10-31T09:59:23.802Z,8.66
2017-10-31T10:00:36.507Z,8.67
2017-10-31T10:01:48.377Z,8.74
2017-10-31T10:03:01.269Z,8.64
2017-10-31T10:04:14.088Z,8.63
2017-10-31T10:05:26.994Z,8.55
2017-10-31T10:06:40.557Z,8.63
2017-10-31T10:07:52.950Z,8.75
2017-10-31T10:09:04.935Z,8.77
2017-10-31T10:10:18.056Z,8.95
2017-10-31T10:11:31.048Z,8.97
2017-10-31T10:12:42.463Z,9.12
2017-10-31T10:13:54.863Z,9.33
2017-10-31T10:15:07.681Z,9.4
2017-10-31T10:16:20.067Z,9.52
2017-10-31T10:17:33.140Z,9.63
2017-10-31T10:18:45.550Z,9.67
2017-10-31T10:19:56.446Z,9.8
2017-10-31T10:21:07.698Z,9.73
2017-10-31T10:22:18.114Z,9.71
2017-10-31T10:23:28.966Z,9.77
2017-10-31T10:24:39.993Z,9.74
2017-10-31T10:25:50.527Z,9.78
2017-10-31T10:27:01.205Z,9.85
2017-10-31T10:28:13.284Z,9.89
2017-10-31T10:29:26.210Z,9.88
2017-10-31T10:30:37.713Z,9.96
2017-10-31T10:31:50.210Z,9.93
2017-10-31T10:33:01.229Z,9.93
2017-10-31T10:34:11.923Z,9.92
2017-10-31T10:35:22.504Z,10
2017-10-31T10:36:33.007Z,10.05
2017-10-31T10:37:43.816Z,10.02
2017-10-31T10:38:54.427Z,10.08
2017-10-31T10:40:05.029Z,10.1
2017-10-31T10:41:15.939Z,9.96
2017-10-31T10:42:26.734Z,9.88
2017-10-31T10:43:37.274Z,9.83
2017-10-31T10:44:48.022Z,9.74
2017-10-31T10:45:58.627Z,9.77
2017-10-31T10:47:09.260Z,9.66
2017-10-31T10:48:19.801Z,9.55
2017-10-31T10:49:30.352Z,9.4
2017-10-31T10:50:40.952Z,9.35
2017-10-31T10:51:51.448Z,9.29
2017-10-31T10:53:01.934Z,9.27
2017-10-31T10:54:12.452Z,9.17
2017-10-31T10:55:22.630Z,9.16
2017-10-31T10:56:33.263Z,8.97
2017-10-31T10:57:43.862Z,8.9
2017-10-31T10:58:54.427Z,8.93
2017-10-31T11:00:05.074Z,8.75
2017-10-31T11:01:15.729Z,8.75
2017-10-31T11:02:26.347Z,8.58
2017-10-31T11:03:36.976Z,8.63
2017-10-31T11:04:47.557Z,8.6
2017-10-31T11:05:58.054Z,8.52
2017-10-31T11:07:08.565Z,8.48
2017-10-31T11:08:19.318Z,8.39
2017-10-31T11:09:29.506Z,8.45
2017-10-31T11:10:40.138Z,8.35
2017-10-31T11:11:50.795Z,8.34
2017-10-31T11:13:01.341Z,8.35
2017-10-31T11:14:11.857Z,8.39
2017-10-31T11:15:22.364Z,8.3
2017-10-31T11:16:32.903Z,8.34
2017-10-31T11:17:43.412Z,8.25
2017-10-31T11:18:53.903Z,8.28
2017-10-31T11:20:04.365Z,8.24
2017-10-31T11:21:14.934Z,8.31
2017-10-31T11:22:25.688Z,8.35
2017-10-31T11:23:36.164Z,8.32
2017-10-31T11:24:46.748Z,8.3
2017-10-31T11:25:57.283Z,8.3
2017-10-31T11:27:07.824Z,8.31
2017-10-31T11:28:18.424Z,8.31
2017-10-31T11:29:28.953Z,8.34
2017-10-31T11:30:39.210Z,8.39
2017-10-31T11:31:49.734Z,8.39
2017-10-31T11:32:59.803Z,8.45
2017-10-31T11:34:10.421Z,8.55
2017-10-31T11:35:20.911Z,8.66
2017-10-31T11:36:31.488Z,8.77
2017-10-31T11:37:42.023Z,9.11
2017-10-31T11:38:52.545Z,9.29
2017-10-31T11:40:03.110Z,9.38
2017-10-31T11:41:13.738Z,9.45
2017-10-31T11:42:24.287Z,9.56
2017-10-31T11:43:34.827Z,9.6
2017-10-31T11:44:45.356Z,9.66
2017-10-31T11:45:55.913Z,9.81
2017-10-31T11:47:06.411Z,9.85
2017-10-31T11:48:16.990Z,9.93
2017-10-31T11:49:27.527Z,10
2017-10-31T11:50:38.049Z,10.1
2017-10-31T11:51:48.621Z,10.22
2017-10-31T11:52:58.677Z,10.34
2017-10-31T11:54:09.203Z,10.37
2017-10-31T11:55:19.692Z,10.37
2017-10-31T11:56:30.179Z,10.54
2017-10-31T11:57:40.767Z,10.67
2017-10-31T11:58:50.978Z,10.9
2017-10-31T12:00:01.540Z,11.16
2017-10-31T12:01:12.069Z,11.43
2017-10-31T12:02:22.757Z,11.5
2017-10-31T12:03:33.390Z,11.8
2017-10-31T12:04:44.031Z,11.83
2017-10-31T12:05:54.571Z,11.8
2017-10-31T12:07:05.163Z,11.71
2017-10-31T12:08:15.367Z,11.64
2017-10-31T12:09:25.935Z,11.57
2017-10-31T12:10:36.425Z,11.49
2017-10-31T12:11:47.185Z,11.35
2017-10-31T12:12:57.729Z,11.27
2017-10-31T12:14:08.273Z,11.21
2017-10-31T12:15:18.856Z,11.03
2017-10-31T12:17:47.557Z,10.69
2017-10-31T12:18:58.094Z,10.67
2017-10-31T12:20:08.730Z,10.59
2017-10-31T12:21:19.321Z,10.37
2017-10-31T12:22:31.430Z,10.27
2017-10-31T12:23:41.928Z,10.32
2017-10-31T12:24:52.459Z,10.15
2017-10-31T12:26:02.656Z,10.03
2017-10-31T12:27:13.281Z,9.92
2017-10-31T12:28:24.165Z,9.77
2017-10-31T12:30:53.207Z,9.65
2017-10-31T12:32:05.900Z,9.53
2017-10-31T12:33:16.445Z,9.53
2017-10-31T12:34:29.196Z,9.37
2017-10-31T12:35:42.514Z,9.42
2017-10-31T12:36:53.037Z,9.41
2017-10-31T12:38:03.594Z,9.37
2017-10-31T12:39:14.118Z,9.35
2017-10-31T12:40:24.611Z,9.27
2017-10-31T12:44:01.650Z,9.27
2017-10-31T12:45:12.772Z,9.3
2017-10-31T12:46:30.164Z,9.23
2017-10-31T12:47:40.690Z,9.17
2017-10-31T12:48:52.325Z,9.17
2017-10-31T12:50:03.121Z,9.12
2017-10-31T12:51:13.678Z,9.11
2017-10-31T12:52:24.568Z,9
2017-10-31T12:53:35.105Z,8.95
2017-10-31T12:54:45.629Z,8.92
2017-10-31T12:55:56.341Z,8.93
2017-10-31T12:57:06.968Z,8.89
2017-10-31T12:58:17.513Z,8.77
2017-10-31T12:59:27.994Z,8.7
2017-10-31T13:00:38.959Z,8.82
2017-10-31T13:01:49.538Z,8.79
2017-10-31T13:03:00.074Z,8.77
2017-10-31T13:04:10.668Z,8.68
2017-10-31T13:05:21.210Z,8.79
2017-10-31T13:06:31.723Z,8.79
2017-10-31T13:07:42.410Z,8.75
2017-10-31T13:08:52.912Z,8.74
2017-10-31T13:10:03.540Z,8.74
2017-10-31T13:11:14.055Z,8.71
2017-10-31T13:12:24.547Z,8.79
2017-10-31T13:13:35.271Z,8.77
2017-10-31T13:14:45.788Z,8.77
2017-10-31T13:15:56.328Z,8.83
2017-10-31T13:17:06.868Z,8.82
2017-10-31T13:18:17.383Z,8.89
2017-10-31T13:19:27.942Z,8.95
2017-10-31T13:20:38.429Z,8.98
2017-10-31T13:21:48.985Z,8.97
2017-10-31T13:22:59.572Z,9.05
2017-10-31T13:24:10.137Z,8.98
2017-10-31T13:25:20.704Z,9.04
2017-10-31T13:26:31.329Z,9.01
2017-10-31T13:27:42.097Z,8.95
2017-10-31T13:28:52.588Z,9.05
2017-10-31T13:30:03.153Z,9.04
2017-10-31T13:31:13.370Z,8.95
2017-10-31T13:32:24.966Z,8.9
2017-10-31T13:33:35.801Z,8.92
2017-10-31T13:34:46.343Z,8.95
2017-10-31T13:35:56.985Z,8.95
2017-10-31T13:37:07.537Z,8.97
2017-10-31T13:38:18.122Z,8.89
2017-10-31T13:39:28.632Z,8.84
2017-10-31T13:40:39.227Z,8.83
2017-10-31T13:41:50.039Z,8.77
2017-10-31T13:43:00.546Z,8.77
2017-10-31T13:44:11.184Z,8.75
2017-10-31T13:45:21.839Z,8.77
2017-10-31T13:46:32.428Z,8.68
2017-10-31T13:47:43.004Z,8.71
2017-10-31T13:48:53.600Z,8.77
2017-10-31T13:50:04.154Z,8.71
2017-10-31T13:51:14.786Z,8.71
2017-10-31T13:52:25.342Z,8.7
2017-10-31T13:53:36.110Z,8.7
2017-10-31T13:54:46.685Z,8.75
2017-10-31T13:55:57.330Z,8.68
2017-10-31T13:57:07.992Z,8.68
2017-10-31T13:58:18.217Z,8.75
2017-10-31T13:59:28.804Z,8.74
2017-10-31T14:00:39.415Z,8.7
2017-10-31T14:01:50.156Z,8.67
2017-10-31T14:03:00.679Z,8.6
2017-10-31T14:04:11.093Z,8.66
2017-10-31T14:05:21.658Z,8.68
2017-10-31T14:06:32.239Z,8.74
2017-10-31T14:07:43.027Z,8.7
2017-10-31T14:08:53.854Z,8.61
2017-10-31T14:10:04.462Z,8.61
2017-10-31T14:11:15.053Z,8.63
2017-10-31T14:12:25.291Z,8.57
2017-10-31T14:13:35.839Z,8.53
2017-10-31T14:14:46.395Z,8.64
2017-10-31T14:15:56.965Z,8.57
2017-10-31T14:17:07.767Z,8.57
2017-10-31T14:18:18.491Z,8.5
2017-10-31T14:19:29.041Z,8.58
2017-10-31T14:20:39.646Z,8.53
2017-10-31T14:21:50.483Z,8.57
2017-10-31T14:23:01.001Z,8.57
2017-10-31T14:24:11.597Z,8.67
2017-10-31T14:25:22.420Z,8.5
2017-10-31T14:26:33.163Z,8.67
2017-10-31T14:27:43.704Z,8.6
2017-10-31T14:28:54.301Z,8.61
2017-10-31T14:30:04.819Z,8.61
2017-10-31T14:31:15.425Z,8.61
2017-10-31T14:32:26.199Z,8.58
2017-10-31T14:33:36.903Z,8.55
2017-10-31T14:34:47.508Z,8.57
2017-10-31T14:35:58.122Z,8.57
2017-10-31T14:37:09.637Z,8.61
2017-10-31T14:38:20.154Z,8.57
2017-10-31T14:39:30.249Z,8.66
2017-10-31T14:40:40.839Z,8.57
2017-10-31T14:41:51.571Z,8.53
2017-10-31T14:43:02.132Z,8.6
2017-10-31T14:44:12.894Z,8.57
2017-10-31T14:45:23.736Z,8.57
2017-10-31T14:46:34.345Z,8.58
2017-10-31T14:47:45.357Z,8.52
2017-10-31T14:48:56.206Z,8.57
2017-10-31T14:50:07.029Z,8.49
2017-10-31T14:51:17.639Z,8.58
2017-10-31T14:52:28.515Z,8.53
2017-10-31T14:53:39.310Z,8.46
2017-10-31T14:54:50.020Z,8.55
2017-10-31T14:56:00.550Z,8.55
2017-10-31T14:57:11.141Z,8.45
2017-10-31T14:58:21.749Z,8.48
2017-10-31T14:59:32.339Z,8.5
2017-10-31T15:00:42.532Z,8.4
2017-10-31T15:01:53.111Z,8.5
2017-10-31T15:03:03.663Z,8.48
2017-10-31T15:04:14.882Z,8.49
2017-10-31T15:05:25.432Z,8.43
2017-10-31T15:06:36.017Z,8.52
2017-10-31T15:07:46.780Z,8.52
2017-10-31T15:08:57.019Z,8.5
2017-10-31T15:10:07.601Z,8.48
2017-10-31T15:11:18.130Z,8.52
2017-10-31T15:12:28.738Z,8.48
2017-10-31T15:13:39.227Z,8.46
2017-10-31T15:14:49.826Z,8.37
2017-10-31T15:16:00.442Z,8.39
2017-10-31T15:17:10.992Z,8.39
2017-10-31T15:18:21.723Z,8.43
2017-10-31T15:19:32.553Z,8.31
2017-10-31T15:20:43.057Z,8.34
2017-10-31T15:21:53.602Z,8.31
2017-10-31T15:23:04.164Z,8.27
2017-10-31T15:24:14.696Z,8.28
2017-10-31T15:25:24.995Z,8.27
2017-10-31T15:27:07.425Z,8.2
2017-10-31T15:28:18.011Z,8.24
2017-10-31T15:29:28.545Z,8.25
2017-10-31T15:30:39.272Z,8.27
2017-10-31T15:31:49.784Z,8.28
2017-10-31T15:33:00.335Z,8.13
2017-10-31T15:34:11.003Z,8.16
2017-10-31T15:35:21.554Z,8.15
2017-10-31T15:36:32.601Z,8.15
2017-10-31T15:37:43.173Z,8.23
2017-10-31T15:38:53.973Z,8.2
2017-10-31T15:40:04.461Z,8.21
2017-10-31T15:41:15.067Z,8.13
2017-10-31T15:42:25.462Z,8.09
2017-10-31T15:43:36.082Z,8.06
2017-10-31T15:44:46.990Z,8.12
2017-10-31T15:45:57.793Z,8.02
2017-10-31T15:47:08.627Z,8.02