createdAt,value
2023-01-04T00:01:35.122Z,65.29
2023-01-04T00:04:01.933Z,64.63
2023-01-04T00:06:28.572Z,65.08
2023-01-04T00:08:55.074Z,64.86
2023-01-04T00:11:23.332Z,64.05
2023-01-04T00:13:56.070Z,64.35
2023-01-04T00:16:24.871Z,65.12
2023-01-04T00:18:53.231Z,64.84
2023-01-04T00:21:21.770Z,65.16
2023-01-04T00:23:49.734Z,65.26
2023-01-04T00:26:18.593Z,65.31
2023-01-04T00:28:51.704Z,64.79
2023-01-04T00:31:23.344Z,64.23
2023-01-04T00:33:49.953Z,65.01
2023-01-04T00:36:16.890Z,65.58
2023-01-04T00:38:43.355Z,64.92
2023-01-04T00:41:23.489Z,64.85
2023-01-04T00:43:57.917Z,65.96
2023-01-04T00:46:25.771Z,65.70
2023-01-04T00:48:58.178Z,66.06
2023-01-04T00:51:27.129Z,65.53
2023-01-04T00:53:53.744Z,64.74
2023-01-04T00:56:20.268Z,66.00
2023-01-04T00:58:46.722Z,66.34
2023-01-04T01:01:13.348Z,66.81
2023-01-04T01:03:41.555Z,67.40
2023-01-04T01:06:08.361Z,67.12
2023-01-04T01:08:35.789Z,66.55
2023-01-04T01:11:04.911Z,66.84
2023-01-04T01:13:31.218Z,66.74
2023-01-04T01:16:03.037Z,67.51
2023-01-04T01:18:29.907Z,67.10
2023-01-04T01:20:57.701Z,67.51
2023-01-04T01:23:24.195Z,66.73
2023-01-04T01:25:50.971Z,66.92
2023-01-04T01:28:17.659Z,67.06
2023-01-04T01:30:44.191Z,67.40
2023-01-04T01:33:10.753Z,67.59
2023-01-04T01:35:37.675Z,67.99
2023-01-04T01:38:05.597Z,67.64
2023-01-04T01:40:32.103Z,69.44
2023-01-04T01:42:58.527Z,69.58
2023-01-04T01:45:29.788Z,69.26
2023-01-04T01:48:01.543Z,70.07
2023-01-04T01:50:31.101Z,69.54
2023-01-04T01:53:00.371Z,70.03
2023-01-04T01:55:30.384Z,69.77
2023-01-04T01:57:57.313Z,70.34
2023-01-04T02:00:23.824Z,70.06
2023-01-04T02:02:58.062Z,70.29
2023-01-04T02:05:25.806Z,68.72
2023-01-04T02:07:53.083Z,69.01
2023-01-04T02:10:20.245Z,68.47
2023-01-04T02:12:50.359Z,68.69
2023-01-04T02:15:17.161Z,68.85
2023-01-04T02:17:51.093Z,69.89
2023-01-04T02:20:34.189Z,68.32
2023-01-04T02:23:49.471Z,68.76
2023-01-04T02:27:01.733Z,70.86
2023-01-04T02:30:06.530Z,70.14
2023-01-04T02:32:45.369Z,71.24
2023-01-04T02:35:19.157Z,70.88
2023-01-04T02:37:54.354Z,70.98
2023-01-04T02:40:28.239Z,69.78
2023-01-04T02:43:01.333Z,69.84
2023-01-04T02:45:32.624Z,69.16
2023-01-04T02:48:04.469Z,69.90
2023-01-04T02:50:40.268Z,70.08
2023-01-04T02:53:11.615Z,70.06
2023-01-04T02:55:48.869Z,69.69
2023-01-04T02:58:34.415Z,69.51
2023-01-04T03:01:11.748Z,70.39
2023-01-04T03:03:50.604Z,69.65
2023-01-04T03:06:23.335Z,70.06
2023-01-04T03:08:57.764Z,70.13
2023-01-04T03:11:34.022Z,70.08
2023-01-04T03:14:30.931Z,70.22
2023-01-04T03:16:55.621Z,69.55
2023-01-04T03:19:25.655Z,68.82
2023-01-04T03:21:52.216Z,68.91
2023-01-04T03:24:18.716Z,69.94
2023-01-04T03:26:47.891Z,69.86
2023-01-04T03:29:17.295Z,70.44
2023-01-04T03:31:49.720Z,70.51
2023-01-04T03:34:16.932Z,68.97
2023-01-04T03:36:53.848Z,68.92
2023-01-04T03:39:32.379Z,69.25
2023-01-04T03:42:04.414Z,69.04
2023-01-04T03:44:36.830Z,69.52
2023-01-04T03:47:06.955Z,68.63
2023-01-04T03:49:39.473Z,68.67
2023-01-04T03:52:09.153Z,68.80
2023-01-04T03:54:38.389Z,69.52
2023-01-04T03:57:05.644Z,68.74
2023-01-04T03:59:36.324Z,69.18
2023-01-04T04:02:02.909Z,70.51
2023-01-04T04:04:29.409Z,69.28
2023-01-04T04:06:55.834Z,70.15
2023-01-04T04:09:23.725Z,69.71
2023-01-04T04:11:50.229Z,69.86
2023-01-04T04:14:16.611Z,71.33
2023-01-04T04:16:43.072Z,72.20
2023-01-04T04:19:09.569Z,71.90
2023-01-04T04:21:36.519Z,72.59
2023-01-04T04:24:03.658Z,72.06
2023-01-04T04:26:31.442Z,73.03
2023-01-04T04:28:58.074Z,72.95
2023-01-04T04:31:24.658Z,73.04
2023-01-04T04:33:51.156Z,72.69
2023-01-04T04:36:17.652Z,72.88
2023-01-04T04:38:44.111Z,72.12
2023-01-04T04:41:12.594Z,72.44
2023-01-04T04:43:40.495Z,72.03
2023-01-04T04:46:06.966Z,72.44
2023-01-04T04:48:33.514Z,73.08
2023-01-04T04:51:00.012Z,71.42
2023-01-04T04:53:26.533Z,71.83
2023-01-04T04:55:53.795Z,71.29
2023-01-04T04:58:20.903Z,72.10
2023-01-04T05:00:48.751Z,71.40
2023-01-04T05:03:15.574Z,71.19
2023-01-04T05:05:42.490Z,70.05
2023-01-04T05:08:09.148Z,71.21
2023-01-04T05:10:36.747Z,69.96
2023-01-04T05:13:03.235Z,70.64
2023-01-04T05:15:33.385Z,71.09
2023-01-04T05:18:01.559Z,70.54
2023-01-04T05:20:28.002Z,70.13
2023-01-04T05:22:54.452Z,71.06
2023-01-04T05:25:21.234Z,71.10
2023-01-04T05:27:47.660Z,69.83
2023-01-04T05:30:15.853Z,69.83
2023-01-04T05:32:42.309Z,69.70
2023-01-04T05:35:10.429Z,69.25
2023-01-04T05:37:36.825Z,69.00
2023-01-04T05:40:03.689Z,69.83
2023-01-04T05:42:30.137Z,69.23
2023-01-04T05:44:57.986Z,68.22
2023-01-04T05:47:25.302Z,68.49
2023-01-04T05:49:52.256Z,67.81
2023-01-04T05:52:20.625Z,68.38
2023-01-04T05:54:47.171Z,69.61
2023-01-04T05:57:14.385Z,68.83
2023-01-04T05:59:42.138Z,68.30
2023-01-04T06:02:14.709Z,69.01
2023-01-04T06:04:41.214Z,67.99
2023-01-04T06:07:07.650Z,68.81
2023-01-04T06:09:35.472Z,67.88
2023-01-04T06:12:01.966Z,67.81
2023-01-04T06:14:28.395Z,69.47
2023-01-04T06:16:54.895Z,68.80
2023-01-04T06:19:21.408Z,69.24
2023-01-04T06:21:47.865Z,68.70
2023-01-04T06:24:14.406Z,71.11
2023-01-04T06:26:42.215Z,69.98
2023-01-04T06:29:08.721Z,68.34
2023-01-04T06:31:35.401Z,69.66
2023-01-04T06:34:02.275Z,70.08
2023-01-04T06:36:29.157Z,70.00
2023-01-04T06:38:57.294Z,70.48
2023-01-04T06:41:23.878Z,70.16
2023-01-04T06:43:51.778Z,69.97
2023-01-04T06:46:18.667Z,69.69
2023-01-04T06:48:45.426Z,69.91
2023-01-04T06:51:11.953Z,70.35
2023-01-04T06:53:38.502Z,70.51
2023-01-04T06:56:06.690Z,70.45
2023-01-04T06:58:33.114Z,71.19
2023-01-04T07:01:01.111Z,70.50
2023-01-04T07:03:27.555Z,70.06
2023-01-04T07:05:54.077Z,70.98
2023-01-04T07:08:20.628Z,69.91
2023-01-04T07:10:47.117Z,70.88
2023-01-04T07:13:14.117Z,70.39
2023-01-04T07:15:41.260Z,70.82
2023-01-04T07:18:10.077Z,70.94
2023-01-04T07:20:37.429Z,71.54
2023-01-04T07:23:04.212Z,70.78
2023-01-04T07:25:30.719Z,70.46
2023-01-04T07:27:57.191Z,70.21
2023-01-04T07:30:24.482Z,71.61
2023-01-04T07:32:52.120Z,71.04
2023-01-04T07:35:21.233Z,70.31
2023-01-04T07:37:52.140Z,70.77
2023-01-04T07:40:22.213Z,71.13
2023-01-04T07:42:54.421Z,71.58
2023-01-04T07:45:20.885Z,70.70
2023-01-04T07:47:47.361Z,70.93
2023-01-04T07:50:14.010Z,70.18
2023-01-04T07:52:41.787Z,71.26
2023-01-04T07:55:09.249Z,70.08
2023-01-04T07:57:35.684Z,69.28
2023-01-04T08:00:02.500Z,70.46
2023-01-04T08:02:38.488Z,70.47
2023-01-04T08:05:05.848Z,69.83
2023-01-04T08:07:32.303Z,69.43
2023-01-04T08:10:00.176Z,70.59
2023-01-04T08:12:26.634Z,69.67
2023-01-04T08:14:53.069Z,69.95
2023-01-04T08:17:19.496Z,70.72
2023-01-04T08:19:45.953Z,70.65
2023-01-04T08:22:13.487Z,70.94
2023-01-04T08:24:40.124Z,70.87
2023-01-04T08:27:07.969Z,71.62
2023-01-04T08:29:35.199Z,71.58
2023-01-04T08:32:01.944Z,71.42
2023-01-04T08:34:28.448Z,70.79
2023-01-04T08:36:54.879Z,70.83
2023-01-04T08:39:21.334Z,70.08
2023-01-04T08:41:57.898Z,69.39
2023-01-04T08:44:26.466Z,69.61
2023-01-04T08:46:54.280Z,69.58
2023-01-04T08:49:22.233Z,69.73
2023-01-04T08:51:49.345Z,70.05
2023-01-04T08:54:16.535Z,70.29
2023-01-04T08:56:43.683Z,68.69
2023-01-04T08:59:11.991Z,69.14
2023-01-04T09:01:40.376Z,68.80
2023-01-04T09:04:07.749Z,69.35
2023-01-04T09:06:34.836Z,69.36
2023-01-04T09:09:01.270Z,68.29
2023-01-04T09:11:28.219Z,68.79
2023-01-04T09:13:59.589Z,68.38
2023-01-04T09:16:31.013Z,68.65
2023-01-04T09:18:58.800Z,68.73
2023-01-04T09:21:25.272Z,68.74
2023-01-04T09:23:51.718Z,68.50
2023-01-04T09:26:20.005Z,68.16
2023-01-04T09:28:48.088Z,68.27
2023-01-04T09:31:16.417Z,67.37
2023-01-04T09:34:15.444Z,67.82
2023-01-04T09:36:32.340Z,67.12
2023-01-04T09:38:58.970Z,68.38
2023-01-04T09:41:27.206Z,67.78
2023-01-04T09:43:55.852Z,67.63
2023-01-04T09:46:28.974Z,66.71
2023-01-04T09:49:07.490Z,68.64
2023-01-04T09:51:39.395Z,68.82
2023-01-04T09:54:12.345Z,68.21
2023-01-04T09:56:48.853Z,68.25
2023-01-04T09:59:20.481Z,69.07
2023-01-04T10:01:52.050Z,67.45
2023-01-04T10:04:23.627Z,68.03
2023-01-04T10:06:52.044Z,67.56
2023-01-04T10:09:19.387Z,68.73
2023-01-04T10:12:01.698Z,67.65
2023-01-04T10:14:49.200Z,67.57
2023-01-04T10:18:10.330Z,67.34
2023-01-04T10:23:52.746Z,68.67
2023-01-04T10:26:25.403Z,69.93
2023-01-04T10:29:19.644Z,71.92
2023-01-04T10:31:50.163Z,72.18
2023-01-04T10:34:26.034Z,71.40
2023-01-04T10:36:57.309Z,73.38
2023-01-04T10:39:32.774Z,74.24
2023-01-04T10:42:06.551Z,74.28
2023-01-04T10:44:41.512Z,73.22
2023-01-04T10:47:13.060Z,73.97
2023-01-04T10:49:44.308Z,73.05
2023-01-04T10:52:16.563Z,73.03
2023-01-04T10:54:48.504Z,71.95
2023-01-04T10:57:23.415Z,72.50
2023-01-04T10:59:55.080Z,71.93
2023-01-04T11:02:29.077Z,73.10
2023-01-04T11:05:02.509Z,74.62
2023-01-04T11:07:36.664Z,74.15
2023-01-04T11:10:13.451Z,73.32
2023-01-04T11:12:40.161Z,73.29
2023-01-04T11:15:08.065Z,73.35
2023-01-04T11:17:35.812Z,72.28
2023-01-04T11:20:02.700Z,73.35
2023-01-04T11:22:36.085Z,72.24
2023-01-04T11:25:34.329Z,71.14
2023-01-04T11:27:58.800Z,71.94
2023-01-04T11:30:32.151Z,70.38
2023-01-04T11:33:02.703Z,69.36
2023-01-04T11:35:42.832Z,69.96
2023-01-04T11:38:13.103Z,70.35
2023-01-04T11:40:41.308Z,71.73
2023-01-04T11:43:15.660Z,70.69
2023-01-04T11:45:54.144Z,71.04
2023-01-04T11:48:32.184Z,70.33
2023-01-04T11:50:58.641Z,70.82
2023-01-04T11:53:28.326Z,70.12
2023-01-04T11:56:14.961Z,71.55
2023-01-04T11:58:42.897Z,70.48
2023-01-04T12:01:21.585Z,69.62
2023-01-04T12:03:48.236Z,69.75
2023-01-04T12:06:19.249Z,69.01
2023-01-04T12:08:46.033Z,70.15
2023-01-04T12:11:19.415Z,70.27
2023-01-04T12:13:46.053Z,70.54
2023-01-04T12:16:20.026Z,70.35
2023-01-04T12:18:46.813Z,71.33
2023-01-04T12:21:18.910Z,69.09
2023-01-04T12:23:46.333Z,70.70
2023-01-04T12:26:16.346Z,72.35
2023-01-04T12:28:44.468Z,71.38
2023-01-04T12:31:31.834Z,72.65
2023-01-04T12:34:19.951Z,72.50
2023-01-04T12:37:04.797Z,69.98
2023-01-04T12:39:41.538Z,71.15
2023-01-04T12:42:12.178Z,70.32
2023-01-04T12:45:01.980Z,70.69
2023-01-04T12:47:40.042Z,72.20
2023-01-04T12:50:08.119Z,72.83
2023-01-04T12:52:55.123Z,71.49
2023-01-04T12:55:58.763Z,73.66
2023-01-04T13:02:17.194Z,74.09
2023-01-04T13:04:44.156Z,74.48
2023-01-04T13:07:18.091Z,73.56
2023-01-04T13:09:52.931Z,73.40
2023-01-04T13:13:00.987Z,74.18
2023-01-04T13:15:42.287Z,74.43
2023-01-04T13:18:28.226Z,73.54
2023-01-04T13:20:55.441Z,74.81
2023-01-04T13:23:24.208Z,74.09
2023-01-04T13:25:50.768Z,76.58
2023-01-04T13:28:18.486Z,75.17
2023-01-04T13:30:46.319Z,76.83
2023-01-04T13:33:27.192Z,75.74
2023-01-04T13:36:02.274Z,76.64
2023-01-04T13:38:31.657Z,76.05
2023-01-04T13:40:58.356Z,76.27
2023-01-04T13:43:45.489Z,76.05
2023-01-04T13:46:18.626Z,76.36
2023-01-04T13:48:49.683Z,74.59
2023-01-04T13:51:18.154Z,74.35
2023-01-04T13:53:54.749Z,73.79
2023-01-04T13:56:22.996Z,74.64
2023-01-04T13:58:49.943Z,74.80
2023-01-04T14:01:22.308Z,73.66
2023-01-04T14:03:53.376Z,74.50
2023-01-04T14:06:29.103Z,74.96
2023-01-04T14:09:00.547Z,75.50
2023-01-04T14:11:29.988Z,75.01
2023-01-04T14:13:56.544Z,72.48
2023-01-04T14:16:25.742Z,74.84
2023-01-04T14:18:53.789Z,73.39
2023-01-04T14:21:33.901Z,73.16
2023-01-04T14:24:00.459Z,74.23
2023-01-04T14:26:30.802Z,73.19
2023-01-04T14:28:57.237Z,73.29
2023-01-04T14:31:36.776Z,73.09
2023-01-04T14:34:13.578Z,72.34
2023-01-04T14:36:42.636Z,72.93
2023-01-04T14:39:16.972Z,74.68
2023-01-04T14:41:52.836Z,74.43
2023-01-04T14:44:21.405Z,73.08
2023-01-04T14:46:50.171Z,72.11
2023-01-04T14:49:18.925Z,72.83
2023-01-04T14:51:48.390Z,73.04
2023-01-04T14:54:22.282Z,73.02
2023-01-04T14:56:51.736Z,71.78
2023-01-04T14:59:18.406Z,72.16
2023-01-04T15:01:44.984Z,73.65
2023-01-04T15:04:11.727Z,73.90
2023-01-04T15:06:47.605Z,72.60
2023-01-04T15:09:14.261Z,72.79
2023-01-04T15:11:40.837Z,72.81
2023-01-04T15:14:09.099Z,72.83
2023-01-04T15:16:35.655Z,75.27
2023-01-04T15:19:02.248Z,73.51
2023-01-04T15:21:28.797Z,73.23
2023-01-04T15:23:56.745Z,71.23
2023-01-04T15:26:25.850Z,74.75
2023-01-04T15:28:52.226Z,73.77
2023-01-04T15:31:24.020Z,73.42
2023-01-04T15:33:54.854Z,74.14
2023-01-04T15:36:23.945Z,72.11
2023-01-04T15:38:54.306Z,74.91
2023-01-04T15:41:22.202Z,74.06
2023-01-04T15:43:48.675Z,77.05
2023-01-04T15:46:15.250Z,75.55
2023-01-04T15:48:41.766Z,77.06
2023-01-04T15:51:09.252Z,77.84
2023-01-04T15:53:35.727Z,79.72
2023-01-04T15:56:08.064Z,79.62
2023-01-04T15:58:36.334Z,80.85
2023-01-04T16:01:08.614Z,80.20
2023-01-04T16:03:35.247Z,80.82
2023-01-04T16:06:05.290Z,80.67
2023-01-04T16:08:31.729Z,80.84
2023-01-04T16:10:58.275Z,80.84
2023-01-04T16:13:24.787Z,80.44
2023-01-04T16:15:52.593Z,78.31
2023-01-04T16:18:19.093Z,77.59
2023-01-04T16:20:45.547Z,78.79
2023-01-04T16:23:12.017Z,78.12
2023-01-04T16:25:38.481Z,79.03
2023-01-04T16:28:04.948Z,77.50
2023-01-04T16:30:33.405Z,77.93
2023-01-04T16:33:01.623Z,77.70
2023-01-04T16:35:28.295Z,78.06
2023-01-04T16:37:54.817Z,77.35
2023-01-04T16:40:21.339Z,79.50
2023-01-04T16:42:47.782Z,79.27
2023-01-04T16:45:14.223Z,80.01
2023-01-04T16:47:42.461Z,79.28
2023-01-04T16:50:11.297Z,79.28
2023-01-04T16:52:38.547Z,81.23
2023-01-04T16:55:06.569Z,79.47
2023-01-04T16:57:33.055Z,80.11
2023-01-04T16:59:59.509Z,79.69
2023-01-04T17:02:26.027Z,79.34
2023-01-04T17:04:52.496Z,78.79
2023-01-04T17:07:20.791Z,78.95
2023-01-04T17:09:49.211Z,78.58
2023-01-04T17:17:48.648Z,76.40
2023-01-04T17:20:15.254Z,76.18
2023-01-04T17:22:43.054Z,77.29
2023-01-04T17:25:09.577Z,75.40
2023-01-04T17:27:36.321Z,75.46
2023-01-04T17:30:03.052Z,75.18
2023-01-04T17:32:29.555Z,74.29
2023-01-04T17:34:56.017Z,74.55
2023-01-04T17:37:22.525Z,74.78
2023-01-04T17:39:50.322Z,73.47
2023-01-04T17:42:16.802Z,73.94
2023-01-04T17:44:43.235Z,74.01
2023-01-04T17:47:09.659Z,75.20
2023-01-04T17:49:36.120Z,74.96
2023-01-04T17:52:02.550Z,74.17
2023-01-04T17:54:29.040Z,72.35
2023-01-04T17:56:57.201Z,72.72
2023-01-04T17:59:23.740Z,73.56
2023-01-04T18:01:50.393Z,71.93
2023-01-04T18:04:16.885Z,72.90
2023-01-04T18:06:43.365Z,73.07
2023-01-04T18:09:10.931Z,73.20
2023-01-04T18:11:37.407Z,71.93
2023-01-04T18:14:09.793Z,71.67
2023-01-04T18:16:38.886Z,72.20
2023-01-04T18:19:05.507Z,72.50
2023-01-04T18:21:32.332Z,71.75
2023-01-04T18:24:34.607Z,70.65
2023-01-04T18:27:19.865Z,72.14
2023-01-04T18:29:35.779Z,71.86
2023-01-04T18:32:02.333Z,70.98
2023-01-04T18:34:28.987Z,71.29
2023-01-04T18:36:55.463Z,70.59
2023-01-04T18:39:22.001Z,70.60
2023-01-04T18:41:48.638Z,70.62
2023-01-04T18:47:03.624Z,70.54
2023-01-04T18:49:30.310Z,69.92
2023-01-04T18:51:56.969Z,70.74
2023-01-04T18:54:23.438Z,69.76
2023-01-04T18:56:51.287Z,70.22
2023-01-04T18:59:19.764Z,71.03
2023-01-04T19:01:46.661Z,69.23
2023-01-04T19:04:14.547Z,70.53
2023-01-04T19:06:41.329Z,70.55
2023-01-04T19:09:08.991Z,69.81
2023-01-04T19:11:35.878Z,70.71
2023-01-04T19:14:03.431Z,69.95
2023-01-04T19:16:29.938Z,70.24
2023-01-04T19:18:57.980Z,70.58
2023-01-04T19:21:26.504Z,69.26
2023-01-04T19:23:53.054Z,71.13
2023-01-04T19:26:20.379Z,70.34
2023-01-04T19:28:47.125Z,70.05
2023-01-04T19:31:14.985Z,69.99
2023-01-04T19:33:41.694Z,70.03
2023-01-04T19:36:10.071Z,69.00
2023-01-04T19:38:38.359Z,69.29
2023-01-04T19:41:06.259Z,68.65
2023-01-04T19:43:33.275Z,68.63
2023-01-04T19:46:00.184Z,69.05
2023-01-04T19:48:26.960Z,68.46
2023-01-04T19:51:03.367Z,67.91
2023-01-04T19:53:30.067Z,69.67
2023-01-04T19:55:58.099Z,68.86
2023-01-04T19:58:24.781Z,68.10
2023-01-04T20:00:54.817Z,67.96
2023-01-04T20:03:23.248Z,67.47
2023-01-04T20:05:49.916Z,67.45
2023-01-04T20:08:16.468Z,67.68
2023-01-04T20:10:42.988Z,66.74
2023-01-04T20:13:10.894Z,67.36
2023-01-04T20:15:37.682Z,69.06
2023-01-04T20:18:07.303Z,67.68
2023-01-04T20:20:40.944Z,68.03
2023-01-04T20:23:07.239Z,66.72
2023-01-04T20:25:38.290Z,67.30
2023-01-04T20:28:04.760Z,67.41
2023-01-04T20:30:32.667Z,67.64
2023-01-04T20:32:59.343Z,66.67
2023-01-04T20:35:26.020Z,67.33
2023-01-04T20:37:52.465Z,68.38
2023-01-04T20:40:18.944Z,67.74
2023-01-04T20:42:45.375Z,66.60
2023-01-04T20:45:11.810Z,68.09
2023-01-04T20:47:39.586Z,67.12
2023-01-04T20:50:07.210Z,68.40
2023-01-04T20:52:33.707Z,68.84
2023-01-04T20:55:00.241Z,68.67
2023-01-04T20:57:26.683Z,68.72
2023-01-04T20:59:53.172Z,69.41
2023-01-04T21:02:19.746Z,68.87
2023-01-04T21:04:47.659Z,69.88
2023-01-04T21:07:14.105Z,69.64
2023-01-04T21:09:40.611Z,69.04
2023-01-04T21:12:07.536Z,68.85
2023-01-04T21:14:34.040Z,69.11
2023-01-04T21:17:00.535Z,70.28
2023-01-04T21:19:26.985Z,68.46
2023-01-04T21:21:54.806Z,70.13
2023-01-04T21:24:21.246Z,69.24
2023-01-04T21:26:47.760Z,69.61
2023-01-04T21:29:14.488Z,67.92
2023-01-04T21:31:41.056Z,68.02
2023-01-04T21:34:13.048Z,67.42
2023-01-04T21:36:41.658Z,67.70
2023-01-04T21:39:09.580Z,67.83
2023-01-04T21:41:36.039Z,68.13
2023-01-04T21:44:02.484Z,69.00
2023-01-04T21:46:29.065Z,67.25
2023-01-04T21:48:57.278Z,67.71
2023-01-04T21:51:24.078Z,67.90
2023-01-04T21:53:50.556Z,67.91
2023-01-04T21:56:20.262Z,69.56
2023-01-04T21:58:46.888Z,69.45
2023-01-04T22:01:15.893Z,69.51
2023-01-04T22:03:42.613Z,70.29
2023-01-04T22:06:10.002Z,68.35
2023-01-04T22:08:36.921Z,69.42
2023-01-04T22:11:03.649Z,68.66
2023-01-04T22:13:31.566Z,68.68
2023-01-04T22:15:58.237Z,69.17
2023-01-04T22:18:24.744Z,68.21
2023-01-04T22:21:01.025Z,68.01
2023-01-04T22:23:28.982Z,68.32
2023-01-04T22:25:55.769Z,67.31
2023-01-04T22:28:22.250Z,68.03
2023-01-04T22:30:50.310Z,68.74
2023-01-04T22:33:17.024Z,68.03
2023-01-04T22:35:43.492Z,68.60
2023-01-04T22:38:09.927Z,68.38
2023-01-04T22:40:41.295Z,68.02
2023-01-04T22:43:08.538Z,68.71
2023-01-04T22:45:35.152Z,68.82
2023-01-04T22:48:03.132Z,68.32
2023-01-04T22:50:29.607Z,68.14
2023-01-04T22:52:56.188Z,67.96
2023-01-04T22:55:23.400Z,67.83
2023-01-04T22:57:50.051Z,68.19
2023-01-04T23:00:17.012Z,67.52
2023-01-04T23:02:43.518Z,66.17
2023-01-04T23:05:11.401Z,68.43
2023-01-04T23:07:38.412Z,68.83
2023-01-04T23:10:05.814Z,67.85
2023-01-04T23:12:32.301Z,68.68
2023-01-04T23:14:58.780Z,67.93
2023-01-04T23:17:25.210Z,68.49
2023-01-04T23:19:51.751Z,68.36
2023-01-04T23:22:19.645Z,66.85
2023-01-04T23:24:46.140Z,67.72
2023-01-04T23:27:12.637Z,68.83
2023-01-04T23:29:39.124Z,68.52
2023-01-04T23:32:05.961Z,68.21
2023-01-04T23:34:32.502Z,68.58
2023-01-04T23:36:58.993Z,67.92
2023-01-04T23:39:26.823Z,69.52
2023-01-04T23:41:53.317Z,68.91
2023-01-04T23:46:54.978Z,69.81
2023-01-04T23:49:22.593Z,68.72
2023-01-04T23:51:49.779Z,69.13
2023-01-04T23:54:16.343Z,68.91
2023-01-04T23:56:44.509Z,69.30
2023-01-04T23:59:11.327Z,69.08
