createdAt,value
2022-11-02T07:38:45.190Z,16.10
2022-11-02T07:41:13.627Z,16.10
2022-11-02T07:43:44.139Z,16.10
2022-11-02T07:46:14.288Z,16.10
2022-11-02T07:48:42.543Z,16.10
2022-11-02T07:51:11.378Z,16.20
2022-11-02T07:53:39.722Z,16.20
2022-11-02T07:56:09.435Z,16.30
2022-11-02T07:58:37.659Z,16.20
2022-11-02T08:01:05.994Z,16.20
2022-11-02T08:03:34.110Z,16.20
2022-11-02T08:06:03.009Z,16.20
2022-11-02T08:08:31.719Z,16.30
2022-11-02T08:11:04.826Z,16.30
2022-11-02T08:13:34.219Z,16.30
2022-11-02T08:16:04.744Z,16.30
2022-11-02T08:18:33.158Z,16.30
2022-11-02T08:21:01.552Z,16.20
2022-11-02T08:23:29.758Z,16.30
2022-11-02T08:26:02.396Z,16.30
2022-11-02T08:28:32.408Z,16.30
2022-11-02T08:31:04.093Z,16.30
2022-11-02T08:33:34.020Z,16.20
2022-11-02T08:36:02.974Z,16.30
2022-11-02T08:38:31.250Z,16.30
2022-11-02T08:40:59.339Z,16.20
2022-11-02T08:43:27.402Z,16.30
2022-11-02T08:46:16.531Z,16.30
2022-11-02T08:48:52.429Z,16.30
2022-11-02T08:51:23.298Z,16.30
2022-11-02T08:53:52.092Z,16.30
2022-11-02T08:56:20.672Z,16.30
2022-11-02T08:58:53.932Z,16.30
2022-11-02T09:01:22.047Z,16.30
2022-11-02T09:03:51.562Z,16.30
2022-11-02T09:06:19.657Z,16.30
2022-11-02T09:08:51.719Z,16.40
2022-11-02T09:11:21.145Z,16.30
2022-11-02T09:13:54.145Z,16.40
2022-11-02T09:16:24.844Z,16.40
2022-11-02T09:18:54.818Z,16.40
2022-11-02T09:21:23.222Z,16.40
2022-11-02T09:23:51.488Z,16.40
2022-11-02T09:26:19.897Z,16.40
2022-11-02T09:28:48.092Z,16.40
2022-11-02T09:31:16.341Z,16.50
2022-11-02T09:33:46.433Z,16.50
2022-11-02T09:36:16.595Z,16.40
2022-11-02T09:38:53.797Z,16.40
2022-11-02T09:41:24.314Z,16.50
2022-11-02T09:43:56.928Z,16.50
2022-11-02T09:46:27.858Z,16.50
2022-11-02T09:48:57.502Z,16.50
2022-11-02T09:51:29.542Z,16.50
2022-11-02T09:54:02.423Z,16.50
2022-11-02T09:56:31.137Z,16.50
2022-11-02T09:59:00.939Z,16.50
2022-11-02T10:01:50.221Z,16.50
2022-11-02T10:04:48.184Z,16.50
2022-11-02T10:07:22.806Z,16.50
2022-11-02T10:09:53.807Z,16.50
2022-11-02T10:12:24.690Z,16.50
2022-11-02T10:14:59.878Z,16.50
2022-11-02T10:17:29.620Z,16.50
2022-11-02T10:19:58.975Z,16.50
2022-11-02T10:22:33.786Z,16.50
2022-11-02T10:25:02.239Z,16.50
2022-11-02T10:27:39.234Z,16.50
2022-11-02T10:30:10.369Z,16.50
2022-11-02T10:32:40.148Z,16.60
2022-11-02T10:38:18.234Z,16.50
2022-11-02T10:40:57.390Z,16.60
2022-11-02T10:43:33.313Z,16.50
2022-11-02T10:46:12.451Z,16.60
2022-11-02T10:48:52.803Z,16.60
2022-11-02T10:51:25.028Z,16.60
2022-11-02T10:53:54.937Z,16.60
2022-11-02T10:56:24.345Z,16.50
2022-11-02T10:58:57.193Z,16.50
2022-11-02T11:01:27.767Z,16.50
2022-11-02T11:04:00.187Z,16.60
2022-11-02T11:06:29.939Z,16.50
2022-11-02T11:09:04.329Z,16.50
2022-11-02T11:11:34.195Z,16.60
2022-11-02T11:16:54.167Z,16.60
2022-11-02T11:19:40.528Z,16.60
2022-11-02T11:22:25.226Z,16.60
2022-11-02T11:24:54.725Z,16.60
2022-11-02T11:27:22.956Z,16.60
2022-11-02T11:29:53.740Z,16.70
2022-11-02T11:32:29.794Z,16.70
2022-11-02T11:35:00.563Z,16.70
2022-11-02T11:37:28.677Z,16.60
2022-11-02T11:39:59.928Z,16.70
2022-11-02T11:42:30.080Z,16.70
2022-11-02T11:45:00.686Z,16.70
2022-11-02T11:47:30.244Z,16.70
2022-11-02T11:50:14.222Z,16.70
2022-11-02T11:52:44.095Z,16.70
2022-11-02T11:55:26.799Z,16.70
2022-11-02T11:58:25.318Z,16.70
2022-11-02T12:01:17.758Z,16.70
2022-11-02T12:03:53.316Z,16.70
2022-11-02T12:06:25.289Z,16.70
2022-11-02T12:09:04.090Z,16.70
2022-11-02T12:11:43.889Z,16.70
2022-11-02T12:14:21.697Z,16.70
2022-11-02T12:17:01.010Z,16.70
2022-11-02T12:19:34.214Z,16.80
2022-11-02T12:22:05.245Z,16.70
2022-11-02T12:24:51.569Z,16.70
2022-11-02T12:27:30.844Z,16.70
2022-11-02T12:30:12.141Z,16.70
2022-11-02T12:32:53.813Z,16.70
2022-11-02T12:35:30.421Z,16.70
2022-11-02T12:38:10.424Z,16.70
2022-11-02T12:40:45.486Z,16.70
2022-11-02T12:43:24.610Z,16.80
2022-11-02T12:45:55.272Z,16.80
2022-11-02T12:48:26.067Z,16.70
2022-11-02T12:50:57.469Z,16.70
2022-11-02T12:53:44.560Z,16.80
2022-11-02T12:56:15.199Z,16.80
2022-11-02T12:58:44.795Z,16.80
2022-11-02T13:01:16.263Z,16.70
2022-11-02T13:03:50.461Z,16.70
2022-11-02T13:06:21.190Z,16.70
2022-11-02T13:08:51.523Z,16.70
2022-11-02T13:11:21.947Z,16.70
2022-11-02T13:13:52.346Z,16.70
2022-11-02T13:16:27.028Z,16.70
2022-11-02T13:19:01.124Z,16.70
2022-11-02T13:21:33.399Z,16.70
2022-11-02T13:24:01.653Z,16.70
2022-11-02T13:26:30.401Z,16.70
2022-11-02T13:29:07.185Z,16.70
2022-11-02T13:31:37.197Z,16.70
2022-11-02T13:34:07.362Z,16.70
2022-11-02T13:36:38.740Z,16.70
2022-11-02T13:39:09.844Z,16.70
2022-11-02T13:41:48.426Z,16.70
2022-11-02T13:44:35.207Z,16.70
2022-11-02T13:47:21.136Z,16.70
2022-11-02T13:49:51.041Z,16.70
2022-11-02T13:52:20.460Z,16.70
2022-11-02T13:54:52.242Z,16.70
2022-11-02T13:57:26.149Z,16.70
2022-11-02T13:59:55.883Z,16.70
2022-11-02T14:02:24.432Z,16.70
2022-11-02T14:04:52.863Z,16.70
2022-11-02T14:07:23.363Z,16.70
2022-11-02T14:09:58.020Z,16.70
2022-11-02T14:12:30.861Z,16.70
2022-11-02T14:15:32.216Z,16.70
2022-11-02T14:18:09.125Z,16.70
2022-11-02T14:20:39.196Z,16.70
2022-11-02T14:23:35.374Z,16.60
2022-11-02T14:26:03.563Z,16.70
2022-11-02T14:28:33.139Z,16.70
2022-11-02T14:31:17.629Z,16.70
2022-11-02T14:34:00.290Z,16.70
2022-11-02T14:36:39.282Z,16.60
2022-11-02T14:39:13.833Z,16.60
2022-11-02T14:42:15.085Z,16.60
2022-11-02T14:45:06.723Z,16.60
2022-11-02T14:47:35.662Z,16.60
2022-11-02T14:50:08.958Z,16.60
2022-11-02T14:52:37.233Z,16.60
2022-11-02T14:55:07.118Z,16.60
2022-11-02T14:57:36.430Z,16.60
2022-11-02T15:00:07.398Z,16.60
2022-11-02T15:02:40.340Z,16.60
2022-11-02T15:05:24.031Z,16.60
2022-11-02T15:07:54.936Z,16.60
2022-11-02T15:10:43.650Z,16.60
2022-11-02T15:13:36.274Z,16.60
2022-11-02T15:16:25.888Z,16.50
2022-11-02T15:18:56.044Z,16.60
2022-11-02T15:21:30.283Z,16.50
2022-11-02T15:24:15.486Z,16.50
2022-11-02T15:26:50.662Z,16.50
2022-11-02T15:29:32.439Z,16.60
2022-11-02T15:32:01.113Z,16.60
2022-11-02T15:34:33.294Z,16.50
2022-11-02T15:37:03.612Z,16.60
2022-11-02T15:39:32.100Z,16.50
2022-11-02T15:42:04.453Z,16.50
2022-11-02T15:44:56.157Z,16.30
2022-11-02T15:47:29.045Z,16.40
2022-11-02T15:50:04.960Z,16.50
2022-11-02T15:53:16.580Z,16.50
2022-11-02T15:55:39.707Z,16.50
2022-11-02T15:58:12.097Z,16.50
2022-11-02T16:00:40.473Z,16.50
2022-11-02T16:03:09.946Z,16.50
2022-11-02T16:05:43.872Z,16.50
2022-11-02T16:08:24.654Z,16.50
2022-11-02T16:10:54.573Z,16.50
2022-11-02T16:13:23.952Z,16.50
2022-11-02T16:16:05.698Z,16.50
2022-11-02T16:18:38.220Z,16.50
2022-11-02T16:21:07.114Z,16.50
2022-11-02T16:23:38.185Z,16.50
2022-11-02T16:26:09.452Z,16.40
2022-11-02T16:28:38.198Z,16.40
2022-11-02T16:31:16.123Z,16.40
2022-11-02T16:33:47.826Z,16.40
2022-11-02T16:36:16.868Z,16.40
2022-11-02T16:38:52.910Z,16.40
2022-11-02T16:41:21.173Z,16.40
2022-11-02T16:43:50.625Z,16.40
2022-11-02T16:46:18.945Z,16.50
2022-11-02T16:49:13.295Z,16.40
2022-11-02T16:51:41.652Z,16.40
2022-11-02T16:54:26.824Z,16.40
2022-11-02T16:56:55.067Z,16.40
2022-11-02T16:59:23.915Z,16.40
2022-11-02T17:01:52.306Z,16.40
2022-11-02T17:04:22.658Z,16.40
2022-11-02T17:06:51.681Z,16.40
2022-11-02T17:09:26.095Z,16.40
2022-11-02T17:11:54.791Z,16.40
2022-11-02T17:14:23.126Z,16.30
2022-11-02T17:17:02.868Z,16.40
2022-11-02T17:19:46.796Z,16.40
2022-11-02T17:22:18.595Z,16.40
2022-11-02T17:24:48.339Z,16.40
2022-11-02T17:27:24.939Z,16.40
2022-11-02T17:29:54.750Z,16.30
2022-11-02T17:32:22.962Z,16.30
2022-11-02T17:34:51.909Z,16.40
2022-11-02T17:37:27.068Z,16.30
2022-11-02T17:39:57.241Z,16.30
2022-11-02T17:42:43.030Z,16.30
2022-11-02T17:45:24.663Z,16.30
2022-11-02T17:47:53.085Z,16.20
2022-11-02T17:50:21.470Z,16.30
2022-11-02T17:52:50.895Z,16.30
2022-11-02T17:55:21.623Z,16.30
2022-11-02T17:57:50.150Z,16.30
2022-11-02T18:00:18.961Z,16.30
2022-11-02T18:02:49.280Z,16.30
2022-11-02T18:05:22.858Z,16.30
2022-11-02T18:07:51.722Z,16.20
2022-11-02T18:10:22.537Z,16.20
2022-11-02T18:12:52.045Z,16.30
2022-11-02T18:15:21.538Z,16.20
2022-11-02T18:17:50.182Z,16.30
2022-11-02T18:20:18.787Z,16.30
2022-11-02T18:22:47.206Z,16.20
2022-11-02T18:25:16.531Z,16.20
2022-11-02T18:27:46.792Z,16.20
2022-11-02T18:30:17.221Z,16.20
2022-11-02T18:32:46.485Z,16.20
2022-11-02T18:35:16.146Z,16.20
2022-11-02T18:37:46.262Z,16.20
2022-11-02T18:40:15.906Z,16.20
2022-11-02T18:42:44.869Z,16.20
2022-11-02T18:45:15.888Z,16.20
2022-11-02T18:47:44.337Z,16.10
2022-11-02T18:50:14.172Z,16.20
2022-11-02T18:52:49.033Z,16.10
2022-11-02T18:55:20.977Z,16.20
2022-11-02T18:57:50.966Z,16.20
2022-11-02T19:00:21.538Z,16.20
2022-11-02T19:02:49.955Z,16.20
2022-11-02T19:05:36.361Z,16.10
2022-11-02T19:08:22.302Z,16.10
2022-11-02T19:10:51.533Z,16.10
2022-11-02T19:13:23.511Z,16.10
2022-11-02T19:16:00.494Z,16.10
2022-11-02T19:18:29.934Z,16.10
2022-11-02T19:20:59.290Z,16.10
2022-11-02T19:23:30.034Z,16.10
2022-11-02T19:25:58.584Z,16.10
2022-11-02T19:28:27.333Z,16.10
2022-11-02T19:30:57.630Z,16.10
2022-11-02T19:33:26.929Z,16.10
2022-11-02T19:35:56.878Z,16.10
2022-11-02T19:38:25.605Z,16.10
2022-11-02T19:41:02.337Z,16.10
2022-11-02T19:43:31.295Z,16.10
2022-11-02T19:46:05.755Z,16.10
2022-11-02T19:48:36.308Z,16.10
2022-11-02T19:51:09.361Z,16.10
2022-11-02T19:53:37.941Z,16.10
2022-11-02T19:56:07.299Z,16.10
2022-11-02T19:58:36.147Z,16.10
2022-11-02T20:01:10.465Z,16.10
2022-11-02T20:03:39.290Z,16.10
2022-11-02T20:06:09.287Z,16.10
2022-11-02T20:08:37.502Z,16.10
2022-11-02T20:11:06.469Z,16.10
2022-11-02T20:13:35.707Z,16.00
2022-11-02T20:16:09.364Z,16.00
2022-11-02T20:18:40.454Z,16.00
2022-11-02T20:21:09.987Z,16.10
2022-11-02T20:23:40.462Z,16.00
2022-11-02T20:26:11.000Z,16.00
2022-11-02T20:28:40.242Z,16.00
2022-11-02T20:31:11.916Z,16.00
2022-11-02T20:33:42.151Z,16.00
2022-11-02T20:36:11.801Z,16.00
2022-11-02T20:38:40.209Z,16.00
2022-11-02T20:41:11.168Z,16.00
2022-11-02T20:43:41.033Z,16.00
2022-11-02T20:46:35.917Z,16.00
2022-11-02T20:49:13.744Z,16.00
2022-11-02T20:51:49.675Z,15.90
2022-11-02T20:54:19.940Z,16.00
2022-11-02T20:56:48.593Z,16.00
2022-11-02T20:59:17.474Z,16.00
2022-11-02T21:01:46.210Z,16.00
2022-11-02T21:04:21.228Z,16.00
2022-11-02T21:06:49.962Z,16.00
2022-11-02T21:09:18.977Z,15.90
2022-11-02T21:12:04.877Z,16.00
2022-11-02T21:14:32.951Z,16.00
