createdAt,value
2019-03-28T00:01:53.689Z,99.90
2019-03-28T00:03:48.481Z,99.90
2019-03-28T00:05:42.978Z,99.90
2019-03-28T00:07:38.278Z,99.90
2019-03-28T00:09:32.867Z,99.90
2019-03-28T00:11:28.349Z,99.90
2019-03-28T00:13:22.755Z,99.90
2019-03-28T00:15:18.374Z,99.90
2019-03-28T00:17:13.575Z,99.90
2019-03-28T00:19:08.668Z,99.90
2019-03-28T00:21:03.227Z,99.90
2019-03-28T00:23:20.420Z,99.90
2019-03-28T00:25:15.661Z,99.90
2019-03-28T00:27:10.734Z,99.90
2019-03-28T00:29:05.640Z,99.90
2019-03-28T00:31:00.088Z,99.90
2019-03-28T00:32:55.304Z,99.90
2019-03-28T00:34:51.046Z,99.90
2019-03-28T00:36:45.736Z,99.90
2019-03-28T00:38:40.934Z,99.90
2019-03-28T00:40:36.427Z,99.90
2019-03-28T00:42:31.442Z,99.90
2019-03-28T00:44:27.120Z,99.90
2019-03-28T00:46:22.039Z,99.90
2019-03-28T00:48:17.648Z,99.90
2019-03-28T00:50:14.568Z,99.90
2019-03-28T00:52:09.996Z,99.90
2019-03-28T00:54:05.984Z,99.90
2019-03-28T00:56:01.344Z,99.90
2019-03-28T00:57:56.876Z,99.90
2019-03-28T00:59:52.048Z,99.90
2019-03-28T01:01:47.207Z,99.90
2019-03-28T01:03:42.033Z,99.90
2019-03-28T01:05:38.146Z,99.90
2019-03-28T01:07:33.464Z,99.90
2019-03-28T01:09:28.859Z,99.90
2019-03-28T01:11:25.356Z,99.90
2019-03-28T01:13:19.850Z,99.90
2019-03-28T01:15:15.007Z,99.90
2019-03-28T01:17:10.148Z,99.90
2019-03-28T01:19:06.097Z,99.90
2019-03-28T01:21:01.636Z,99.90
2019-03-28T01:22:56.966Z,99.90
2019-03-28T01:24:51.586Z,99.90
2019-03-28T01:26:56.572Z,99.90
2019-03-28T01:28:44.166Z,99.90
2019-03-28T01:30:39.691Z,99.90
2019-03-28T01:32:35.010Z,99.90
2019-03-28T01:34:30.123Z,99.90
2019-03-28T01:36:25.283Z,99.90
2019-03-28T01:38:20.445Z,99.90
2019-03-28T01:40:15.640Z,99.90
2019-03-28T01:42:10.673Z,99.90
2019-03-28T01:44:05.630Z,99.90
2019-03-28T01:46:00.589Z,99.90
2019-03-28T01:47:55.703Z,99.90
2019-03-28T01:49:51.018Z,99.90
2019-03-28T01:51:46.175Z,99.90
2019-03-28T01:53:41.407Z,99.90
2019-03-28T01:55:36.662Z,99.90
2019-03-28T01:57:31.149Z,99.90
2019-03-28T01:59:26.206Z,99.90
2019-03-28T02:01:21.533Z,99.90
2019-03-28T02:03:17.015Z,99.90
2019-03-28T02:05:12.262Z,99.90
2019-03-28T02:07:07.403Z,99.90
2019-03-28T02:09:02.977Z,99.90
2019-03-28T02:10:58.682Z,99.90
2019-03-28T02:12:53.845Z,99.90
2019-03-28T02:14:49.450Z,99.90
2019-03-28T02:16:44.650Z,99.90
2019-03-28T02:18:39.969Z,99.90
2019-03-28T02:20:36.189Z,99.90
2019-03-28T02:22:30.622Z,99.90
2019-03-28T02:24:25.248Z,99.90
2019-03-28T02:26:20.771Z,99.90
2019-03-28T02:28:16.168Z,99.90
2019-03-28T02:30:11.900Z,99.90
2019-03-28T02:32:07.251Z,99.90
2019-03-28T02:34:02.609Z,99.90
2019-03-28T02:35:58.369Z,99.90
2019-03-28T02:37:53.720Z,99.90
2019-03-28T02:39:49.152Z,99.90
2019-03-28T02:41:43.743Z,99.90
2019-03-28T02:43:38.510Z,99.90
2019-03-28T02:45:33.478Z,99.90
2019-03-28T02:47:29.099Z,99.90
2019-03-28T02:49:25.432Z,99.90
2019-03-28T02:51:20.678Z,99.90
2019-03-28T02:53:15.358Z,99.90
2019-03-28T02:55:11.038Z,99.90
2019-03-28T02:57:07.728Z,99.90
2019-03-28T02:59:03.208Z,99.90
2019-03-28T03:00:58.407Z,99.90
2019-03-28T03:02:53.672Z,99.90
2019-03-28T03:04:48.337Z,99.90
2019-03-28T03:06:43.748Z,99.90
2019-03-28T03:08:38.942Z,99.90
2019-03-28T03:10:34.594Z,99.90
2019-03-28T03:12:29.330Z,99.90
2019-03-28T03:14:24.885Z,99.90
2019-03-28T03:16:20.428Z,99.90
2019-03-28T03:18:15.030Z,99.90
2019-03-28T03:20:11.020Z,99.90
2019-03-28T03:22:06.555Z,99.90
2019-03-28T03:24:01.948Z,99.90
2019-03-28T03:25:57.534Z,99.90
2019-03-28T03:27:58.431Z,99.90
2019-03-28T03:29:48.654Z,99.90
2019-03-28T03:31:43.420Z,99.90
2019-03-28T03:33:38.785Z,99.90
2019-03-28T03:35:34.403Z,99.90
2019-03-28T03:37:29.906Z,99.90
2019-03-28T03:39:25.539Z,99.90
2019-03-28T03:41:21.554Z,99.90
2019-03-28T03:43:17.442Z,99.90
2019-03-28T03:45:14.196Z,99.90
2019-03-28T03:47:08.909Z,99.90
2019-03-28T03:49:04.873Z,99.90
2019-03-28T03:51:00.623Z,99.90
2019-03-28T03:52:55.705Z,99.90
2019-03-28T03:54:50.294Z,99.90
2019-03-28T03:56:45.581Z,99.90
2019-03-28T03:58:41.572Z,99.90
2019-03-28T04:00:37.965Z,99.90
2019-03-28T04:02:33.349Z,99.90
2019-03-28T04:04:28.191Z,99.90
2019-03-28T04:06:23.831Z,99.90
2019-03-28T04:08:19.289Z,99.90
2019-03-28T04:10:14.419Z,99.90
2019-03-28T04:12:09.660Z,99.90
2019-03-28T04:14:05.097Z,99.90
2019-03-28T04:15:59.845Z,99.90
2019-03-28T04:17:55.269Z,99.90
2019-03-28T04:19:50.915Z,99.90
2019-03-28T04:21:45.861Z,99.90
2019-03-28T04:23:42.476Z,99.90
2019-03-28T04:25:37.843Z,99.90
2019-03-28T04:27:33.032Z,99.90
2019-03-28T04:29:28.700Z,99.90
2019-03-28T04:31:24.246Z,99.90
2019-03-28T04:33:19.635Z,99.90
2019-03-28T04:35:14.802Z,99.90
2019-03-28T04:37:09.511Z,99.90
2019-03-28T04:39:05.398Z,99.90
2019-03-28T04:41:00.398Z,99.90
2019-03-28T04:42:55.123Z,99.90
2019-03-28T04:44:50.736Z,99.90
2019-03-28T04:46:45.531Z,99.90
2019-03-28T04:48:40.980Z,99.90
2019-03-28T04:50:36.189Z,99.90
2019-03-28T04:52:32.091Z,99.90
2019-03-28T04:54:30.711Z,99.90
2019-03-28T04:56:25.890Z,99.90
2019-03-28T04:58:21.924Z,99.90
2019-03-28T05:00:19.218Z,99.90
2019-03-28T05:02:14.728Z,99.90
2019-03-28T05:04:09.312Z,99.90
2019-03-28T05:06:04.722Z,99.90
2019-03-28T05:07:59.279Z,99.90
2019-03-28T05:09:54.108Z,99.90
2019-03-28T05:11:49.378Z,99.90
2019-03-28T05:13:45.409Z,99.90
2019-03-28T05:15:40.971Z,99.90
2019-03-28T05:17:35.456Z,99.90
2019-03-28T05:19:30.251Z,99.90
2019-03-28T05:21:24.843Z,99.90
2019-03-28T05:23:20.168Z,99.90
2019-03-28T05:25:15.700Z,99.90
2019-03-28T05:27:10.899Z,99.90
2019-03-28T05:29:06.653Z,99.90
2019-03-28T05:31:02.271Z,99.90
2019-03-28T05:32:57.444Z,99.90
2019-03-28T05:34:53.043Z,99.90
2019-03-28T05:36:51.786Z,99.90
2019-03-28T05:38:45.138Z,99.90
2019-03-28T05:40:40.303Z,99.90
2019-03-28T05:42:36.033Z,99.90
2019-03-28T05:44:30.532Z,99.90
2019-03-28T05:46:25.290Z,99.90
2019-03-28T05:48:20.428Z,99.90
2019-03-28T05:50:15.598Z,99.90
2019-03-28T05:52:13.149Z,99.90
2019-03-28T05:54:08.743Z,99.90
2019-03-28T05:56:04.102Z,99.90
2019-03-28T05:58:01.028Z,99.90
2019-03-28T05:59:56.071Z,99.90
2019-03-28T06:01:51.643Z,99.90
2019-03-28T06:03:46.445Z,99.90
2019-03-28T06:05:41.568Z,99.90
2019-03-28T06:07:37.066Z,99.90
2019-03-28T06:09:32.531Z,99.90
2019-03-28T06:11:28.525Z,99.90
2019-03-28T06:13:23.440Z,99.90
2019-03-28T06:15:18.801Z,99.90
2019-03-28T06:17:14.514Z,99.90
2019-03-28T06:19:10.235Z,99.90
2019-03-28T06:21:05.771Z,99.90
2019-03-28T06:23:02.757Z,99.90
2019-03-28T06:24:58.276Z,99.90
2019-03-28T06:26:53.831Z,99.90
2019-03-28T06:28:48.986Z,99.90
2019-03-28T06:30:44.499Z,99.90
2019-03-28T06:32:43.030Z,99.90
2019-03-28T06:34:35.245Z,99.90
2019-03-28T06:36:30.434Z,99.90
2019-03-28T06:38:25.838Z,99.90
2019-03-28T06:40:21.066Z,99.90
2019-03-28T06:42:16.403Z,99.90
2019-03-28T06:44:11.674Z,99.90
2019-03-28T06:46:06.810Z,99.90
2019-03-28T06:48:02.163Z,99.90
2019-03-28T06:49:57.379Z,99.90
2019-03-28T06:51:52.981Z,99.90
2019-03-28T06:53:47.518Z,99.90
2019-03-28T06:55:43.543Z,99.90
2019-03-28T06:57:38.761Z,99.90
2019-03-28T06:59:37.676Z,99.90
2019-03-28T07:01:29.978Z,99.90
2019-03-28T07:03:25.370Z,99.90
2019-03-28T07:05:20.710Z,99.90
2019-03-28T07:07:18.299Z,99.90
2019-03-28T07:09:11.653Z,99.90
2019-03-28T07:11:09.251Z,99.90
2019-03-28T07:13:04.814Z,99.90
2019-03-28T07:14:59.865Z,99.90
2019-03-28T07:16:55.739Z,99.90
2019-03-28T07:18:51.074Z,99.90
2019-03-28T07:20:46.595Z,99.90
2019-03-28T07:22:42.542Z,99.90
2019-03-28T07:24:37.128Z,99.90
2019-03-28T07:26:32.579Z,99.90
2019-03-28T07:28:27.769Z,99.90
2019-03-28T07:30:23.342Z,99.90
2019-03-28T07:32:18.672Z,99.90
2019-03-28T07:34:14.826Z,99.90
2019-03-28T07:36:10.520Z,99.90
2019-03-28T07:38:06.200Z,99.90
2019-03-28T07:40:01.545Z,99.90
2019-03-28T07:41:56.659Z,99.90
2019-03-28T07:43:52.039Z,99.90
2019-03-28T07:45:47.656Z,99.90
2019-03-28T07:47:43.187Z,99.90
2019-03-28T07:49:38.889Z,99.90
2019-03-28T07:51:34.065Z,99.90
2019-03-28T07:53:29.507Z,99.90
2019-03-28T07:55:24.233Z,99.90
2019-03-28T07:57:19.680Z,99.90
2019-03-28T07:59:14.909Z,99.90
2019-03-28T08:01:10.668Z,99.90
2019-03-28T08:03:06.425Z,99.90
2019-03-28T08:05:01.986Z,99.90
2019-03-28T08:06:57.500Z,99.90
2019-03-28T08:08:51.984Z,99.90
2019-03-28T08:10:46.627Z,99.90
2019-03-28T08:12:41.953Z,99.90
2019-03-28T08:14:38.611Z,99.90
2019-03-28T08:16:34.482Z,99.90
2019-03-28T08:18:31.178Z,99.90
2019-03-28T08:20:26.737Z,99.90
2019-03-28T08:22:21.989Z,99.90
2019-03-28T08:24:16.729Z,99.90
2019-03-28T08:26:12.086Z,99.90
2019-03-28T08:28:06.798Z,99.90
2019-03-28T08:30:17.302Z,99.90
2019-03-28T08:32:01.248Z,99.90
2019-03-28T08:33:56.198Z,99.90
2019-03-28T08:35:51.606Z,99.90
2019-03-28T08:37:47.265Z,99.90
2019-03-28T08:39:44.560Z,99.90
2019-03-28T08:41:40.416Z,99.90
2019-03-28T08:43:36.139Z,99.90
2019-03-28T08:45:32.291Z,99.90
2019-03-28T08:47:29.022Z,99.90
2019-03-28T08:49:24.445Z,99.90
2019-03-28T08:51:19.771Z,99.90
2019-03-28T08:53:14.825Z,99.90
2019-03-28T08:55:10.377Z,99.90
2019-03-28T08:57:05.938Z,99.90
2019-03-28T08:59:00.538Z,99.90
2019-03-28T09:00:56.035Z,99.90
2019-03-28T09:02:51.599Z,99.90
2019-03-28T09:04:46.853Z,99.90
2019-03-28T09:06:42.344Z,99.90
2019-03-28T09:08:37.986Z,99.90
2019-03-28T09:10:33.370Z,99.90
2019-03-28T09:12:28.485Z,99.90
2019-03-28T09:14:23.641Z,99.50
2019-03-28T09:16:18.068Z,99.90
2019-03-28T09:18:13.485Z,98.00
2019-03-28T09:20:09.334Z,98.90
2019-03-28T09:22:04.492Z,98.60
2019-03-28T09:23:59.577Z,99.60
2019-03-28T09:25:55.871Z,97.30
2019-03-28T09:27:51.804Z,97.50
2019-03-28T09:29:47.637Z,96.30
2019-03-28T09:31:42.516Z,96.30
2019-03-28T09:33:40.522Z,97.70
2019-03-28T09:35:33.740Z,97.60
2019-03-28T09:37:29.590Z,96.00
2019-03-28T09:39:25.127Z,96.60
2019-03-28T09:41:20.076Z,96.60
2019-03-28T09:43:15.564Z,95.90
2019-03-28T09:45:10.603Z,95.70
2019-03-28T09:47:05.817Z,95.30
2019-03-28T09:49:01.514Z,95.50
2019-03-28T09:50:57.147Z,94.30
2019-03-28T09:52:52.940Z,94.30
2019-03-28T09:54:48.392Z,94.60
2019-03-28T09:56:43.790Z,93.90
2019-03-28T09:58:39.188Z,94.90
2019-03-28T10:00:34.912Z,94.10
2019-03-28T10:02:29.719Z,92.10
2019-03-28T10:04:25.376Z,93.40
2019-03-28T10:06:20.807Z,93.40
2019-03-28T10:08:15.599Z,93.00
2019-03-28T10:10:11.482Z,93.30
2019-03-28T10:12:07.528Z,93.20
2019-03-28T10:14:02.983Z,93.50
2019-03-28T10:15:58.615Z,93.10
2019-03-28T10:17:54.796Z,93.10
2019-03-28T10:19:50.403Z,93.10
2019-03-28T10:21:45.311Z,93.00
2019-03-28T10:23:40.326Z,93.20
2019-03-28T10:25:36.095Z,93.00
2019-03-28T10:27:31.072Z,93.10
2019-03-28T10:29:27.235Z,93.10
2019-03-28T10:31:22.527Z,92.70
2019-03-28T10:33:17.044Z,92.30
2019-03-28T10:35:18.647Z,91.60
2019-03-28T10:37:13.258Z,91.20
2019-03-28T10:39:09.881Z,91.00
2019-03-28T10:41:05.185Z,90.80
2019-03-28T10:43:00.439Z,91.00
2019-03-28T10:45:00.771Z,90.70
2019-03-28T10:46:56.410Z,90.40
2019-03-28T10:49:02.866Z,89.40
2019-03-28T10:51:00.929Z,87.10
2019-03-28T10:52:56.544Z,87.20
2019-03-28T10:54:52.170Z,86.40
2019-03-28T10:56:52.047Z,85.50
2019-03-28T10:58:44.451Z,85.50
2019-03-28T11:00:39.700Z,83.60
2019-03-28T11:02:34.441Z,85.20
2019-03-28T11:04:29.606Z,83.20
2019-03-28T11:06:25.017Z,83.50
2019-03-28T11:08:21.757Z,82.20
2019-03-28T11:10:17.856Z,83.00
2019-03-28T11:12:13.443Z,81.10
2019-03-28T11:14:08.983Z,81.30
2019-03-28T11:16:03.737Z,80.90
2019-03-28T11:17:59.053Z,80.90
2019-03-28T11:19:55.921Z,79.40
2019-03-28T11:21:51.253Z,78.10
2019-03-28T11:23:46.924Z,77.30
2019-03-28T11:25:42.057Z,77.70
2019-03-28T11:27:37.075Z,78.90
2019-03-28T11:29:31.776Z,80.60
2019-03-28T11:31:26.437Z,82.70
2019-03-28T11:33:22.296Z,84.00
2019-03-28T11:35:18.159Z,85.00
2019-03-28T11:37:25.321Z,85.30
2019-03-28T11:39:10.374Z,85.40
2019-03-28T11:41:05.664Z,85.90
2019-03-28T11:43:00.918Z,86.10
2019-03-28T11:44:55.731Z,86.50
2019-03-28T11:46:50.841Z,85.60
2019-03-28T11:48:46.275Z,84.90
2019-03-28T11:50:42.158Z,85.40
2019-03-28T11:52:37.393Z,85.30
2019-03-28T11:54:33.036Z,84.90
2019-03-28T11:56:27.796Z,85.10
2019-03-28T11:58:23.181Z,84.40
2019-03-28T12:00:19.958Z,83.90
2019-03-28T12:02:20.149Z,82.50
2019-03-28T12:04:11.139Z,83.40
2019-03-28T12:06:06.759Z,82.00
2019-03-28T12:08:02.360Z,81.70
2019-03-28T12:09:57.783Z,81.30
2019-03-28T12:11:53.266Z,81.60
2019-03-28T12:13:48.791Z,81.70
2019-03-28T12:15:43.463Z,83.00
2019-03-28T12:17:38.420Z,83.40
2019-03-28T12:19:33.575Z,84.00
2019-03-28T12:21:28.979Z,84.50
2019-03-28T12:23:24.422Z,83.70
2019-03-28T12:25:20.033Z,83.80
2019-03-28T12:27:15.725Z,82.90
2019-03-28T12:29:10.647Z,82.10
2019-03-28T12:31:05.345Z,82.00
2019-03-28T12:33:00.864Z,81.90
2019-03-28T12:34:55.663Z,82.60
2019-03-28T12:36:51.007Z,82.40
2019-03-28T12:38:47.300Z,82.40
2019-03-28T12:40:42.463Z,83.00
2019-03-28T12:42:37.221Z,83.40
2019-03-28T12:44:32.558Z,83.80
2019-03-28T12:46:28.253Z,84.50
2019-03-28T12:48:23.779Z,84.70
2019-03-28T12:50:19.200Z,84.80
2019-03-28T12:52:14.444Z,85.10
2019-03-28T12:54:08.887Z,85.40
2019-03-28T12:56:04.475Z,85.10
2019-03-28T12:58:01.383Z,84.90
2019-03-28T12:59:56.887Z,84.90
2019-03-28T13:01:55.050Z,84.30
2019-03-28T13:03:48.692Z,84.00
2019-03-28T13:05:43.980Z,83.60
2019-03-28T13:07:39.430Z,83.50
2019-03-28T13:09:35.760Z,83.80
2019-03-28T13:11:35.259Z,84.20
2019-03-28T13:13:30.367Z,84.70
2019-03-28T13:15:25.634Z,84.80
2019-03-28T13:17:21.009Z,84.80
2019-03-28T13:19:16.526Z,85.50
2019-03-28T13:21:13.701Z,85.10
2019-03-28T13:23:09.158Z,85.20
2019-03-28T13:25:04.016Z,85.10
2019-03-28T13:26:58.942Z,85.50
2019-03-28T13:28:54.643Z,85.70
2019-03-28T13:30:49.952Z,86.30
2019-03-28T13:32:45.584Z,86.50
2019-03-28T13:34:40.475Z,86.20
2019-03-28T13:36:35.030Z,84.80
2019-03-28T13:38:30.419Z,83.10
2019-03-28T13:40:26.267Z,84.00
2019-03-28T13:42:23.489Z,82.50
2019-03-28T13:44:20.480Z,82.90
2019-03-28T13:46:15.443Z,82.90
2019-03-28T13:48:13.685Z,83.00
2019-03-28T13:50:08.256Z,83.10
2019-03-28T13:52:03.146Z,83.60
2019-03-28T13:53:57.850Z,84.10
2019-03-28T13:55:53.990Z,83.90
2019-03-28T13:57:52.137Z,84.40
2019-03-28T13:59:45.706Z,84.20
2019-03-28T14:01:41.110Z,84.70
2019-03-28T14:03:36.363Z,84.40
2019-03-28T14:05:31.154Z,84.60
2019-03-28T14:07:26.635Z,84.90
2019-03-28T14:09:23.400Z,85.00
2019-03-28T14:11:19.209Z,84.50
2019-03-28T14:13:15.876Z,84.80
2019-03-28T14:15:11.435Z,84.20
2019-03-28T14:17:06.692Z,82.80
2019-03-28T14:19:02.348Z,82.40
2019-03-28T14:20:57.590Z,81.50
2019-03-28T14:22:52.647Z,81.40
2019-03-28T14:24:48.287Z,79.90
2019-03-28T14:26:43.377Z,80.20
2019-03-28T14:28:39.150Z,81.00
2019-03-28T14:30:34.427Z,81.10
2019-03-28T14:32:29.265Z,81.70
2019-03-28T14:34:24.901Z,80.20
2019-03-28T14:36:20.225Z,80.50
2019-03-28T14:38:15.621Z,79.40
2019-03-28T14:40:11.944Z,79.70
2019-03-28T14:42:06.971Z,80.20
2019-03-28T14:44:02.938Z,80.50
2019-03-28T14:45:58.295Z,80.10
2019-03-28T14:47:53.463Z,80.70
2019-03-28T14:49:48.369Z,80.90
2019-03-28T14:51:43.458Z,80.50
2019-03-28T14:53:38.454Z,80.50
2019-03-28T14:55:35.144Z,79.00
2019-03-28T14:57:31.966Z,78.40
2019-03-28T14:59:32.786Z,78.90
2019-03-28T15:01:26.837Z,78.00
2019-03-28T15:03:27.330Z,78.00
2019-03-28T15:05:18.669Z,77.50
2019-03-28T15:07:14.186Z,77.50
2019-03-28T15:09:09.852Z,77.50
2019-03-28T15:11:05.721Z,77.30
2019-03-28T15:13:01.010Z,76.80
2019-03-28T15:14:56.363Z,76.60
2019-03-28T15:16:51.580Z,76.60
2019-03-28T15:18:46.086Z,76.50
2019-03-28T15:20:40.773Z,76.70
2019-03-28T15:22:36.345Z,77.30
2019-03-28T15:24:32.002Z,77.90
2019-03-28T15:26:30.164Z,79.10
2019-03-28T15:28:23.660Z,79.30
2019-03-28T15:30:18.765Z,78.80
2019-03-28T15:32:14.111Z,78.90
2019-03-28T15:34:09.524Z,79.40
2019-03-28T15:36:05.068Z,80.20
2019-03-28T15:38:00.605Z,80.30
2019-03-28T15:39:56.209Z,80.00
2019-03-28T15:41:50.596Z,80.20
2019-03-28T15:43:45.836Z,79.80
2019-03-28T15:45:40.494Z,80.00
2019-03-28T15:47:36.346Z,80.20
2019-03-28T15:49:31.549Z,80.50
2019-03-28T15:51:27.342Z,80.60
2019-03-28T15:53:23.206Z,81.20
2019-03-28T15:55:18.539Z,81.60
2019-03-28T15:57:13.788Z,81.90
2019-03-28T15:59:09.135Z,82.60
2019-03-28T16:01:04.631Z,82.70
2019-03-28T16:03:00.262Z,82.80
2019-03-28T16:04:57.152Z,83.60
2019-03-28T16:06:51.831Z,83.80
2019-03-28T16:08:47.568Z,84.50
2019-03-28T16:10:43.350Z,84.90
2019-03-28T16:12:38.780Z,85.50
2019-03-28T16:14:34.278Z,86.00
2019-03-28T16:16:29.797Z,86.40
2019-03-28T16:18:24.735Z,86.50
2019-03-28T16:20:20.448Z,86.90
2019-03-28T16:22:15.762Z,87.10
2019-03-28T16:24:10.406Z,87.20
2019-03-28T16:26:06.438Z,87.60
2019-03-28T16:28:01.736Z,87.60
2019-03-28T16:29:56.492Z,88.60
2019-03-28T16:31:51.718Z,88.80
2019-03-28T16:33:46.753Z,88.90
2019-03-28T16:35:41.988Z,89.10
2019-03-28T16:37:36.991Z,89.30
2019-03-28T16:39:32.543Z,89.50
2019-03-28T16:41:28.177Z,90.10
2019-03-28T16:43:25.658Z,90.00
2019-03-28T16:45:19.568Z,90.20
2019-03-28T16:47:14.671Z,90.50
2019-03-28T16:49:10.284Z,90.40
2019-03-28T16:51:06.224Z,90.70
2019-03-28T16:53:01.906Z,90.90
2019-03-28T16:54:57.627Z,91.00
2019-03-28T16:56:53.584Z,91.20
2019-03-28T16:58:49.272Z,91.20
2019-03-28T17:00:44.575Z,91.50
2019-03-28T17:02:39.937Z,91.70
2019-03-28T17:04:37.244Z,91.90
2019-03-28T17:06:33.748Z,92.00
2019-03-28T17:08:31.978Z,92.50
2019-03-28T17:10:45.695Z,93.10
2019-03-28T17:12:41.603Z,92.80
2019-03-28T17:14:36.986Z,92.80
2019-03-28T17:16:32.694Z,93.10
2019-03-28T17:18:27.721Z,93.60
2019-03-28T17:20:22.510Z,93.90
2019-03-28T17:22:17.296Z,94.20
2019-03-28T17:24:12.412Z,94.70
2019-03-28T17:26:07.868Z,94.50
2019-03-28T17:28:03.140Z,94.80
2019-03-28T17:29:58.853Z,94.90
2019-03-28T17:31:53.700Z,94.90
2019-03-28T17:33:48.892Z,95.20
2019-03-28T17:35:44.244Z,95.30
2019-03-28T17:37:38.915Z,95.80
2019-03-28T17:39:34.043Z,96.60
2019-03-28T17:41:29.309Z,96.40
2019-03-28T17:43:25.170Z,96.80
2019-03-28T17:45:20.803Z,97.50
2019-03-28T17:47:15.531Z,97.30
2019-03-28T17:49:11.249Z,97.40
2019-03-28T17:51:06.219Z,98.30
2019-03-28T17:53:01.955Z,98.40
2019-03-28T17:54:57.260Z,98.70
2019-03-28T17:56:52.314Z,98.80
2019-03-28T17:58:47.595Z,98.60
2019-03-28T18:00:44.807Z,99.70
2019-03-28T18:02:39.596Z,99.70
2019-03-28T18:04:47.168Z,99.90
2019-03-28T18:06:31.138Z,99.90
2019-03-28T18:08:26.533Z,99.90
2019-03-28T18:10:22.103Z,99.90
2019-03-28T18:12:17.728Z,99.90
2019-03-28T18:14:12.504Z,99.90
2019-03-28T18:16:07.622Z,99.90
2019-03-28T18:18:02.997Z,99.90
2019-03-28T18:19:59.970Z,99.90
2019-03-28T18:22:03.369Z,99.90
2019-03-28T18:23:51.302Z,99.90
2019-03-28T18:25:46.048Z,99.90
2019-03-28T18:27:41.099Z,99.90
2019-03-28T18:29:36.664Z,99.90
2019-03-28T18:31:31.836Z,99.90
2019-03-28T18:33:27.316Z,99.90
2019-03-28T18:35:22.852Z,99.90
2019-03-28T18:37:18.812Z,99.90
2019-03-28T18:39:14.583Z,99.90
2019-03-28T18:41:09.840Z,99.90
2019-03-28T18:43:04.539Z,99.90
2019-03-28T18:44:59.674Z,99.90
2019-03-28T18:46:55.004Z,99.90
2019-03-28T18:48:50.375Z,99.90
2019-03-28T18:50:45.684Z,99.90
2019-03-28T18:52:40.383Z,99.90
2019-03-28T18:54:35.141Z,99.90
2019-03-28T18:56:30.382Z,99.90
2019-03-28T18:58:27.287Z,99.90
2019-03-28T19:00:22.293Z,99.90
2019-03-28T19:02:17.142Z,99.90
2019-03-28T19:04:12.308Z,99.90
2019-03-28T19:06:07.657Z,99.90
2019-03-28T19:08:02.924Z,99.90
2019-03-28T19:09:57.649Z,99.90
2019-03-28T19:11:54.368Z,99.90
2019-03-28T19:13:50.001Z,99.90
2019-03-28T19:15:45.583Z,99.90
2019-03-28T19:17:41.014Z,99.90
2019-03-28T19:19:39.578Z,99.90
2019-03-28T19:21:32.985Z,99.90
2019-03-28T19:23:28.489Z,99.90
2019-03-28T19:25:22.994Z,99.90
2019-03-28T19:27:18.805Z,99.90
2019-03-28T19:29:13.872Z,99.90
2019-03-28T19:31:09.239Z,99.90
2019-03-28T19:33:06.886Z,99.90
2019-03-28T19:35:03.319Z,99.90
2019-03-28T19:36:58.228Z,99.90
2019-03-28T19:38:53.242Z,99.90
2019-03-28T19:40:54.483Z,99.90
2019-03-28T19:42:51.407Z,99.90
2019-03-28T19:44:47.492Z,99.90
2019-03-28T19:46:45.062Z,99.90
2019-03-28T19:48:40.473Z,99.90
2019-03-28T19:50:35.328Z,99.90
2019-03-28T19:52:30.797Z,99.90
2019-03-28T19:54:26.120Z,99.90
2019-03-28T19:56:21.628Z,99.90
2019-03-28T19:58:16.362Z,99.90
2019-03-28T20:00:11.853Z,99.90
2019-03-28T20:02:08.019Z,99.90
2019-03-28T20:04:03.327Z,99.90
2019-03-28T20:05:58.788Z,99.90
2019-03-28T20:07:54.473Z,99.90
2019-03-28T20:09:49.246Z,99.90
2019-03-28T20:11:44.526Z,99.90
2019-03-28T20:13:39.439Z,99.90
2019-03-28T20:15:34.197Z,99.90
2019-03-28T20:17:29.810Z,99.90
2019-03-28T20:19:25.451Z,99.90
2019-03-28T20:21:21.033Z,99.90
2019-03-28T20:23:15.836Z,99.90
2019-03-28T20:25:13.087Z,99.90
2019-03-28T20:27:08.610Z,99.90
2019-03-28T20:29:04.132Z,99.90
2019-03-28T20:30:59.066Z,99.90
2019-03-28T20:32:54.527Z,99.90
2019-03-28T20:34:49.540Z,99.90
2019-03-28T20:36:44.905Z,99.90
2019-03-28T20:38:40.680Z,99.90
2019-03-28T20:40:36.083Z,99.90
2019-03-28T20:42:30.747Z,99.90
2019-03-28T20:44:25.420Z,99.90
2019-03-28T20:46:20.825Z,99.90
2019-03-28T20:48:17.257Z,99.90
2019-03-28T20:50:14.436Z,99.90
2019-03-28T20:52:09.775Z,99.90
2019-03-28T20:54:07.902Z,99.90
2019-03-28T20:56:03.695Z,99.90
2019-03-28T20:57:59.462Z,99.90
2019-03-28T20:59:54.679Z,99.90
2019-03-28T21:01:49.491Z,99.90
2019-03-28T21:03:44.336Z,99.90
2019-03-28T21:05:40.131Z,99.90
2019-03-28T21:07:35.900Z,99.90
2019-03-28T21:09:30.859Z,99.90
2019-03-28T21:11:29.428Z,99.90
2019-03-28T21:13:23.361Z,99.90
2019-03-28T21:15:19.702Z,99.90
2019-03-28T21:17:15.476Z,99.90
2019-03-28T21:19:10.791Z,99.90
2019-03-28T21:21:06.530Z,99.90
2019-03-28T21:23:05.017Z,99.90
2019-03-28T21:24:58.700Z,99.90
2019-03-28T21:26:53.193Z,99.90
2019-03-28T21:28:47.938Z,99.90
2019-03-28T21:30:47.481Z,99.90
2019-03-28T21:32:40.171Z,99.90
2019-03-28T21:34:35.349Z,99.90
2019-03-28T21:36:32.263Z,99.90
2019-03-28T21:38:28.021Z,99.90
2019-03-28T21:40:23.433Z,99.90
2019-03-28T21:42:18.686Z,99.90
2019-03-28T21:44:14.148Z,99.90
2019-03-28T21:46:09.191Z,99.90
2019-03-28T21:48:04.494Z,99.90
2019-03-28T21:50:02.781Z,99.90
2019-03-28T21:51:57.935Z,99.90
2019-03-28T21:53:53.321Z,99.90
2019-03-28T21:55:54.955Z,99.90
2019-03-28T21:57:45.109Z,99.90
2019-03-28T21:59:40.347Z,99.90
2019-03-28T22:01:35.424Z,99.90
2019-03-28T22:03:30.721Z,99.90
2019-03-28T22:05:28.491Z,99.90
2019-03-28T22:07:23.036Z,99.90
2019-03-28T22:09:17.887Z,99.90
2019-03-28T22:11:13.291Z,99.90
2019-03-28T22:13:07.739Z,99.90
2019-03-28T22:15:03.309Z,99.90
2019-03-28T22:16:58.858Z,99.90
2019-03-28T22:18:53.581Z,99.90
2019-03-28T22:20:48.609Z,99.90
2019-03-28T22:22:43.795Z,99.90
2019-03-28T22:24:39.399Z,99.90
2019-03-28T22:26:35.174Z,99.90
2019-03-28T22:28:29.630Z,99.90
2019-03-28T22:30:27.739Z,99.90
2019-03-28T22:32:23.388Z,99.90
2019-03-28T22:34:18.843Z,99.90
2019-03-28T22:36:14.319Z,99.90
2019-03-28T22:38:08.810Z,99.90
2019-03-28T22:40:04.928Z,99.90
2019-03-28T22:42:00.297Z,99.90
2019-03-28T22:43:55.004Z,99.90
2019-03-28T22:45:50.171Z,99.90
2019-03-28T22:47:45.327Z,99.90
2019-03-28T22:49:40.536Z,99.90
2019-03-28T22:51:35.117Z,99.90
2019-03-28T22:53:30.280Z,99.90
2019-03-28T22:55:25.672Z,99.90
2019-03-28T22:57:20.697Z,99.90
2019-03-28T22:59:16.157Z,99.90
2019-03-28T23:01:11.175Z,99.90
2019-03-28T23:03:06.330Z,99.90
2019-03-28T23:05:01.848Z,99.90
2019-03-28T23:07:10.097Z,99.90
2019-03-28T23:08:53.716Z,99.90
2019-03-28T23:10:48.651Z,99.90
2019-03-28T23:12:43.907Z,99.90
2019-03-28T23:14:38.622Z,99.90
2019-03-28T23:16:33.550Z,99.90
2019-03-28T23:18:28.395Z,99.90
2019-03-28T23:20:23.933Z,99.90
2019-03-28T23:22:19.589Z,99.90
2019-03-28T23:24:14.717Z,99.90
2019-03-28T23:26:09.555Z,99.90
2019-03-28T23:28:04.777Z,99.90
2019-03-28T23:30:00.341Z,99.90
2019-03-28T23:31:56.804Z,99.90
2019-03-28T23:33:54.064Z,99.90
2019-03-28T23:35:49.239Z,99.90
2019-03-28T23:37:44.878Z,99.90
2019-03-28T23:39:40.271Z,99.90
2019-03-28T23:41:35.467Z,99.90
2019-03-28T23:43:30.720Z,99.90
2019-03-28T23:45:25.681Z,99.90
2019-03-28T23:47:20.343Z,99.90
2019-03-28T23:49:19.051Z,99.90
2019-03-28T23:51:14.608Z,99.90
2019-03-28T23:53:09.479Z,99.90
2019-03-28T23:55:06.770Z,99.90
2019-03-28T23:57:02.984Z,99.90
2019-03-28T23:58:59.729Z,99.90
