createdAt,value
2017-12-29T00:01:51.059Z,4.00
2017-12-29T00:04:18.618Z,4.30
2017-12-29T00:06:46.159Z,4.03
2017-12-29T00:09:13.701Z,4.17
2017-12-29T00:11:41.263Z,3.73
2017-12-29T00:14:08.794Z,3.87
2017-12-29T00:16:36.394Z,3.53
2017-12-29T00:19:03.925Z,3.90
2017-12-29T00:21:31.549Z,4.47
2017-12-29T00:23:59.873Z,3.67
2017-12-29T00:26:27.453Z,4.10
2017-12-29T00:28:54.994Z,3.90
2017-12-29T00:31:22.558Z,4.60
2017-12-29T00:33:50.050Z,4.13
2017-12-29T00:36:18.426Z,3.03
2017-12-29T00:38:45.979Z,3.83
2017-12-29T00:41:14.699Z,4.00
2017-12-29T00:43:42.248Z,3.50
2017-12-29T00:46:10.518Z,3.93
2017-12-29T00:48:38.727Z,3.53
2017-12-29T00:51:06.183Z,3.60
2017-12-29T00:53:34.449Z,3.63
2017-12-29T00:56:01.891Z,4.60
2017-12-29T00:58:29.402Z,3.67
2017-12-29T01:00:56.838Z,3.57
2017-12-29T01:03:24.456Z,3.70
2017-12-29T01:05:52.720Z,3.90
2017-12-29T01:08:21.037Z,3.73
2017-12-29T01:10:48.568Z,4.20
2017-12-29T01:13:16.744Z,3.80
2017-12-29T01:15:44.250Z,4.00
2017-12-29T01:18:11.790Z,3.97
2017-12-29T01:20:39.337Z,3.77
2017-12-29T01:23:06.840Z,4.80
2017-12-29T01:25:34.368Z,3.70
2017-12-29T01:28:01.842Z,4.10
2017-12-29T01:30:29.327Z,4.93
2017-12-29T01:32:57.620Z,4.20
2017-12-29T01:35:25.059Z,5.20
2017-12-29T01:37:53.289Z,4.23
2017-12-29T01:40:20.731Z,3.40
2017-12-29T01:42:48.193Z,4.00
2017-12-29T01:45:15.644Z,4.60
2017-12-29T01:47:55.638Z,3.70
2017-12-29T01:50:23.136Z,4.20
2017-12-29T01:52:50.712Z,4.60
2017-12-29T01:55:19.040Z,4.60
2017-12-29T01:57:46.573Z,4.13
2017-12-29T02:00:14.100Z,4.60
2017-12-29T02:02:41.611Z,3.90
2017-12-29T02:05:09.175Z,4.70
2017-12-29T02:07:37.492Z,4.77
2017-12-29T02:10:05.012Z,4.60
2017-12-29T02:12:33.306Z,3.70
2017-12-29T02:15:00.839Z,3.50
2017-12-29T02:17:29.100Z,3.90
2017-12-29T02:19:56.643Z,3.90
2017-12-29T02:22:24.135Z,4.20
2017-12-29T02:24:51.689Z,4.40
2017-12-29T02:27:20.011Z,4.00
2017-12-29T02:29:47.531Z,4.27
2017-12-29T02:32:15.096Z,4.30
2017-12-29T02:34:43.351Z,4.00
2017-12-29T02:37:10.903Z,4.30
2017-12-29T02:39:38.469Z,3.87
2017-12-29T02:42:06.002Z,4.30
2017-12-29T02:44:33.497Z,5.20
2017-12-29T02:47:01.035Z,4.40
2017-12-29T02:49:28.516Z,3.83
2017-12-29T02:51:56.741Z,4.50
2017-12-29T02:54:24.195Z,3.93
2017-12-29T02:56:51.651Z,3.80
2017-12-29T02:59:19.100Z,4.00
2017-12-29T03:01:46.555Z,4.03
2017-12-29T03:04:14.025Z,4.70
2017-12-29T03:06:41.515Z,4.47
2017-12-29T03:09:09.801Z,4.43
2017-12-29T03:11:38.070Z,3.77
2017-12-29T03:14:06.304Z,4.00
2017-12-29T03:16:33.868Z,3.30
2017-12-29T03:19:01.321Z,3.90
2017-12-29T03:21:28.779Z,3.60
2017-12-29T03:23:56.254Z,4.53
2017-12-29T03:26:23.712Z,3.70
2017-12-29T03:28:51.156Z,4.23
2017-12-29T03:31:18.616Z,3.00
2017-12-29T03:33:46.090Z,3.80
2017-12-29T03:36:13.548Z,3.97
2017-12-29T03:38:41.775Z,4.17
2017-12-29T03:41:09.231Z,4.43
2017-12-29T03:43:36.674Z,2.40
2017-12-29T03:46:04.135Z,3.67
2017-12-29T03:48:31.586Z,3.47
2017-12-29T03:50:59.048Z,3.50
2017-12-29T03:53:26.511Z,3.23
2017-12-29T03:55:53.973Z,3.47
2017-12-29T03:58:21.419Z,3.40
2017-12-29T04:00:48.872Z,3.70
2017-12-29T04:03:16.323Z,3.87
2017-12-29T04:05:43.778Z,3.87
2017-12-29T04:08:11.239Z,3.70
2017-12-29T04:10:38.699Z,3.37
2017-12-29T04:13:06.154Z,3.27
2017-12-29T04:15:33.609Z,4.50
2017-12-29T04:18:01.059Z,3.80
2017-12-29T04:20:28.516Z,3.63
2017-12-29T04:22:55.971Z,3.90
2017-12-29T04:25:23.474Z,3.43
2017-12-29T04:27:50.918Z,3.33
2017-12-29T04:30:18.375Z,3.57
2017-12-29T04:32:46.818Z,3.03
2017-12-29T04:35:14.326Z,3.23
2017-12-29T04:37:41.860Z,3.47
2017-12-29T04:40:09.329Z,4.00
2017-12-29T04:42:36.783Z,3.03
2017-12-29T04:45:04.284Z,2.73
2017-12-29T04:47:31.738Z,4.10
2017-12-29T04:49:59.183Z,3.07
2017-12-29T04:52:26.851Z,2.90
2017-12-29T04:54:55.075Z,3.30
2017-12-29T04:57:25.948Z,2.13
2017-12-29T04:59:53.495Z,2.77
2017-12-29T05:02:21.309Z,2.60
2017-12-29T05:04:48.861Z,3.40
2017-12-29T05:07:16.396Z,2.93
2017-12-29T05:09:43.939Z,2.70
2017-12-29T05:12:12.162Z,3.70
2017-12-29T05:14:39.622Z,3.50
2017-12-29T05:17:07.083Z,3.23
2017-12-29T05:19:34.532Z,4.90
2017-12-29T05:22:02.363Z,2.80
2017-12-29T05:24:30.568Z,3.27
2017-12-29T05:26:58.263Z,3.07
2017-12-29T05:29:25.787Z,3.10
2017-12-29T05:31:53.244Z,3.40
2017-12-29T05:34:20.944Z,3.23
2017-12-29T05:36:48.467Z,3.40
2017-12-29T05:39:15.969Z,2.87
2017-12-29T05:41:43.414Z,3.00
2017-12-29T05:44:10.863Z,3.20
2017-12-29T05:46:38.361Z,3.00
2017-12-29T05:49:05.866Z,3.60
2017-12-29T05:51:33.531Z,2.50
2017-12-29T05:54:01.065Z,2.30
2017-12-29T05:56:28.607Z,2.53
2017-12-29T05:58:56.059Z,2.07
2017-12-29T06:01:23.502Z,2.97
2017-12-29T06:03:51.727Z,2.37
2017-12-29T06:06:19.174Z,2.33
2017-12-29T06:08:46.632Z,2.23
2017-12-29T06:11:14.080Z,2.37
2017-12-29T06:13:41.529Z,2.50
2017-12-29T06:16:08.979Z,2.67
2017-12-29T06:18:36.441Z,2.63
2017-12-29T06:21:03.899Z,2.30
2017-12-29T06:23:31.391Z,2.37
2017-12-29T06:25:58.846Z,1.67
2017-12-29T06:28:27.018Z,2.10
2017-12-29T06:30:54.479Z,2.33
2017-12-29T06:33:27.394Z,2.40
2017-12-29T06:35:54.849Z,2.67
2017-12-29T06:38:23.059Z,2.50
2017-12-29T06:40:50.517Z,1.57
2017-12-29T06:43:17.979Z,2.40
2017-12-29T06:46:05.231Z,1.70
2017-12-29T06:48:32.690Z,2.40
2017-12-29T06:51:00.226Z,2.33
2017-12-29T06:53:27.679Z,2.83
2017-12-29T06:55:55.167Z,2.70
2017-12-29T06:58:22.610Z,2.60
2017-12-29T07:00:50.050Z,2.63
2017-12-29T07:03:17.498Z,2.37
2017-12-29T07:05:44.950Z,2.57
2017-12-29T07:08:12.404Z,1.90
2017-12-29T07:10:39.861Z,1.93
2017-12-29T07:13:07.306Z,2.43
2017-12-29T07:15:34.762Z,2.77
2017-12-29T07:18:02.230Z,1.87
2017-12-29T07:20:29.695Z,2.10
2017-12-29T07:22:57.150Z,2.50
2017-12-29T07:25:24.616Z,2.30
2017-12-29T07:27:52.072Z,2.90
2017-12-29T07:30:19.539Z,2.63
2017-12-29T07:32:46.995Z,2.00
2017-12-29T07:35:14.459Z,2.80
2017-12-29T07:37:41.902Z,2.53
2017-12-29T07:40:09.417Z,3.40
2017-12-29T07:42:36.816Z,2.17
2017-12-29T07:45:04.309Z,2.57
2017-12-29T07:47:32.613Z,2.10
2017-12-29T07:50:00.097Z,1.67
2017-12-29T07:52:27.551Z,2.47
2017-12-29T07:54:55.005Z,2.07
2017-12-29T07:57:22.452Z,1.40
2017-12-29T07:59:49.915Z,1.73
2017-12-29T08:02:17.379Z,2.20
2017-12-29T08:04:44.828Z,1.70
2017-12-29T08:07:12.287Z,2.30
2017-12-29T08:09:39.744Z,1.90
2017-12-29T08:12:07.200Z,2.10
2017-12-29T08:14:34.963Z,1.30
2017-12-29T08:17:02.416Z,2.40
2017-12-29T08:19:29.880Z,1.80
2017-12-29T08:21:57.723Z,1.80
2017-12-29T08:24:25.181Z,1.70
2017-12-29T08:26:52.939Z,2.00
2017-12-29T08:29:20.413Z,2.20
2017-12-29T08:31:47.863Z,1.77
2017-12-29T08:34:15.314Z,2.23
2017-12-29T08:36:42.771Z,2.63
2017-12-29T08:39:10.227Z,1.50
2017-12-29T08:41:37.704Z,2.07
2017-12-29T08:44:05.162Z,2.93
2017-12-29T08:46:32.624Z,2.00
2017-12-29T08:49:00.081Z,2.20
2017-12-29T08:51:27.532Z,3.40
2017-12-29T08:53:54.991Z,4.03
2017-12-29T08:56:22.447Z,2.53
2017-12-29T08:58:49.899Z,2.83
2017-12-29T09:01:17.359Z,2.50
2017-12-29T09:03:44.802Z,2.57
2017-12-29T09:06:12.519Z,2.33
2017-12-29T09:08:40.006Z,2.17
2017-12-29T09:11:07.560Z,2.50
2017-12-29T09:13:35.059Z,1.73
2017-12-29T09:16:03.392Z,1.93
2017-12-29T09:18:30.954Z,2.60
2017-12-29T09:20:58.484Z,2.40
2017-12-29T09:23:25.941Z,2.10
2017-12-29T09:25:53.464Z,1.83
2017-12-29T09:28:21.005Z,2.00
2017-12-29T09:30:48.544Z,1.40
2017-12-29T09:33:16.091Z,1.80
2017-12-29T09:35:43.652Z,2.07
2017-12-29T09:38:11.206Z,1.90
2017-12-29T09:40:38.746Z,2.40
2017-12-29T09:43:06.307Z,1.60
2017-12-29T09:45:33.848Z,2.17
2017-12-29T09:48:01.416Z,2.47
2017-12-29T09:50:28.957Z,2.57
2017-12-29T09:52:57.248Z,2.10
2017-12-29T09:55:25.090Z,2.60
2017-12-29T09:57:52.644Z,3.00
2017-12-29T10:00:20.180Z,2.30
2017-12-29T10:02:47.716Z,2.43
2017-12-29T10:05:15.239Z,2.03
2017-12-29T10:07:42.776Z,2.47
2017-12-29T10:10:11.081Z,2.20
2017-12-29T10:12:38.611Z,2.47
2017-12-29T10:15:06.154Z,2.50
2017-12-29T10:17:33.680Z,2.70
2017-12-29T10:20:01.212Z,1.80
2017-12-29T10:22:28.739Z,2.30
2017-12-29T10:24:56.289Z,2.77
2017-12-29T10:27:23.909Z,2.00
2017-12-29T10:29:51.429Z,2.23
2017-12-29T10:32:19.727Z,2.80
2017-12-29T10:34:47.250Z,1.70
2017-12-29T10:37:14.796Z,2.50
2017-12-29T10:39:42.903Z,2.67
2017-12-29T10:42:11.164Z,2.30
2017-12-29T10:44:38.708Z,2.17
2017-12-29T10:47:06.236Z,2.57
2017-12-29T10:49:33.818Z,3.30
2017-12-29T10:52:01.291Z,3.30
2017-12-29T10:54:29.613Z,2.37
2017-12-29T10:56:57.127Z,2.50
2017-12-29T10:59:25.456Z,6.90
2017-12-29T11:01:52.964Z,2.83
2017-12-29T11:04:20.524Z,9.40
2017-12-29T11:06:48.065Z,5.57
2017-12-29T11:09:15.552Z,3.13
2017-12-29T11:11:43.079Z,2.90
2017-12-29T11:14:10.563Z,3.53
2017-12-29T11:16:38.819Z,3.00
2017-12-29T11:19:06.351Z,3.40
2017-12-29T11:21:33.900Z,7.17
2017-12-29T11:24:01.419Z,4.47
2017-12-29T11:26:28.960Z,6.67
2017-12-29T11:28:57.248Z,8.40
2017-12-29T11:31:24.783Z,3.40
2017-12-29T11:33:52.307Z,2.90
2017-12-29T11:36:19.824Z,2.80
2017-12-29T11:38:47.347Z,4.50
2017-12-29T11:41:14.879Z,2.53
2017-12-29T11:43:42.372Z,2.20
2017-12-29T11:46:09.843Z,2.30
2017-12-29T11:48:38.123Z,3.10
2017-12-29T11:51:05.607Z,3.77
2017-12-29T11:53:33.587Z,2.20
2017-12-29T11:56:01.134Z,11.20
2017-12-29T11:58:28.668Z,8.90
2017-12-29T12:00:56.253Z,5.50
2017-12-29T12:03:23.764Z,3.70
2017-12-29T12:05:52.047Z,5.37
2017-12-29T12:08:20.345Z,3.50
2017-12-29T12:10:47.895Z,3.00
2017-12-29T12:13:15.422Z,2.80
2017-12-29T12:15:42.916Z,2.80
2017-12-29T12:18:10.439Z,2.70
2017-12-29T12:20:38.108Z,2.47
2017-12-29T12:23:05.630Z,2.20
2017-12-29T12:25:33.161Z,3.83
2017-12-29T12:28:00.732Z,2.90
2017-12-29T12:30:28.351Z,21.20
2017-12-29T12:32:55.960Z,7.00
2017-12-29T12:35:23.530Z,2.60
2017-12-29T12:37:51.124Z,3.50
2017-12-29T12:40:18.674Z,2.97
2017-12-29T12:42:46.217Z,3.07
2017-12-29T12:45:13.766Z,2.80
2017-12-29T12:47:41.349Z,2.60
2017-12-29T12:50:09.680Z,6.30
2017-12-29T12:52:37.202Z,3.40
2017-12-29T12:55:04.847Z,3.33
2017-12-29T12:57:33.123Z,2.90
2017-12-29T13:00:00.676Z,2.93
2017-12-29T13:02:28.241Z,2.53
2017-12-29T13:04:55.772Z,3.13
2017-12-29T13:07:24.229Z,2.80
2017-12-29T13:09:51.758Z,3.00
2017-12-29T13:12:20.168Z,3.50
2017-12-29T13:14:47.682Z,3.00
2017-12-29T13:17:15.153Z,2.80
2017-12-29T13:19:42.644Z,3.17
2017-12-29T13:22:10.204Z,3.60
2017-12-29T13:24:40.224Z,3.10
2017-12-29T13:27:07.788Z,4.03
2017-12-29T13:29:35.279Z,2.87
2017-12-29T13:32:03.507Z,5.70
2017-12-29T13:34:31.094Z,6.43
2017-12-29T13:36:58.636Z,3.03
2017-12-29T13:39:26.185Z,4.40
2017-12-29T13:41:53.692Z,3.73
2017-12-29T13:44:21.916Z,2.90
2017-12-29T13:46:49.932Z,3.20
2017-12-29T13:49:18.189Z,2.87
2017-12-29T13:51:45.651Z,3.00
2017-12-29T13:54:13.146Z,2.90
2017-12-29T13:56:40.600Z,3.13
2017-12-29T13:59:08.035Z,2.87
2017-12-29T14:01:36.256Z,2.70
2017-12-29T14:04:03.713Z,3.47
2017-12-29T14:06:31.179Z,3.10
2017-12-29T14:08:58.623Z,3.00
2017-12-29T14:11:26.130Z,2.83
2017-12-29T14:13:53.574Z,4.63
2017-12-29T14:16:21.061Z,4.87
2017-12-29T14:18:48.498Z,4.40
2017-12-29T14:21:16.720Z,4.93
2017-12-29T14:23:44.198Z,5.60
2017-12-29T14:26:11.647Z,6.17
2017-12-29T14:28:39.146Z,5.40
2017-12-29T14:31:06.586Z,6.03
2017-12-29T14:33:34.048Z,6.57
2017-12-29T14:36:02.276Z,4.10
2017-12-29T14:38:29.763Z,5.27
2017-12-29T14:40:57.199Z,4.00
2017-12-29T14:43:24.653Z,3.57
2017-12-29T14:45:52.095Z,4.10
2017-12-29T14:48:19.599Z,3.63
2017-12-29T14:50:47.038Z,3.40
2017-12-29T14:53:14.496Z,3.90
2017-12-29T14:55:41.964Z,3.53
2017-12-29T14:58:09.412Z,3.90
2017-12-29T15:00:36.873Z,4.53
2017-12-29T15:03:04.376Z,3.30
2017-12-29T15:05:31.828Z,4.07
2017-12-29T15:07:59.274Z,3.70
2017-12-29T15:10:26.765Z,4.03
2017-12-29T15:12:54.210Z,4.10
2017-12-29T15:15:21.667Z,3.87
2017-12-29T15:17:51.018Z,4.40
2017-12-29T15:20:19.240Z,4.87
2017-12-29T15:22:48.297Z,4.40
2017-12-29T15:25:16.571Z,4.27
2017-12-29T15:27:44.848Z,4.27
2017-12-29T15:30:13.088Z,4.80
2017-12-29T15:32:40.579Z,7.50
2017-12-29T15:35:08.896Z,6.37
2017-12-29T15:37:37.222Z,4.97
2017-12-29T15:40:05.491Z,4.17
2017-12-29T15:42:32.904Z,6.10
2017-12-29T15:45:00.389Z,4.90
2017-12-29T15:47:27.890Z,5.23
2017-12-29T15:49:56.143Z,4.63
2017-12-29T15:52:23.580Z,4.50
2017-12-29T15:54:51.076Z,4.80
2017-12-29T15:57:19.323Z,4.80
2017-12-29T15:59:46.813Z,5.07
2017-12-29T16:02:25.680Z,4.73
2017-12-29T16:04:53.132Z,5.43
2017-12-29T16:07:21.179Z,4.67
2017-12-29T16:09:49.355Z,5.30
2017-12-29T16:12:16.841Z,5.03
2017-12-29T16:14:44.637Z,4.60
2017-12-29T16:17:12.282Z,5.77
2017-12-29T16:19:39.777Z,5.00
2017-12-29T16:22:07.218Z,4.83
2017-12-29T16:24:35.487Z,4.80
2017-12-29T16:27:03.745Z,4.50
2017-12-29T16:29:31.202Z,4.60
2017-12-29T16:31:58.647Z,4.80
2017-12-29T16:34:26.102Z,4.70
2017-12-29T16:36:53.559Z,5.00
2017-12-29T16:39:21.058Z,5.03
2017-12-29T16:41:48.550Z,4.47
2017-12-29T16:44:16.053Z,5.20
2017-12-29T16:46:44.282Z,4.40
2017-12-29T16:49:11.888Z,5.20
2017-12-29T16:51:40.108Z,5.27
2017-12-29T16:54:07.625Z,5.13
2017-12-29T16:56:35.896Z,5.50
2017-12-29T16:59:04.186Z,4.60
2017-12-29T17:01:31.670Z,5.83
2017-12-29T17:03:59.123Z,5.40
2017-12-29T17:06:26.670Z,4.50
2017-12-29T17:08:54.112Z,5.20
2017-12-29T17:11:21.568Z,4.70
2017-12-29T17:13:49.053Z,4.50
2017-12-29T17:16:16.541Z,4.50
2017-12-29T17:18:44.028Z,4.30
2017-12-29T17:21:11.487Z,4.60
2017-12-29T17:23:39.740Z,4.80
2017-12-29T17:26:07.255Z,4.50
2017-12-29T17:28:34.711Z,6.60
2017-12-29T17:31:02.248Z,10.40
2017-12-29T17:33:29.739Z,7.40
2017-12-29T17:35:57.195Z,7.53
2017-12-29T17:38:24.676Z,7.37
2017-12-29T17:40:52.131Z,7.60
2017-12-29T17:43:19.628Z,7.20
2017-12-29T17:45:47.110Z,5.30
2017-12-29T17:48:14.589Z,3.87
2017-12-29T17:50:42.035Z,3.27
2017-12-29T17:53:09.536Z,3.40
2017-12-29T17:55:37.023Z,4.83
2017-12-29T17:58:04.514Z,4.00
2017-12-29T18:00:32.372Z,3.30
2017-12-29T18:02:59.864Z,3.33
2017-12-29T18:05:27.325Z,4.10
2017-12-29T18:07:55.589Z,3.80
2017-12-29T18:10:23.084Z,4.17
2017-12-29T18:12:50.588Z,4.87
2017-12-29T18:15:18.048Z,5.30
2017-12-29T18:17:45.544Z,4.03
2017-12-29T18:20:12.986Z,5.30
2017-12-29T18:22:41.270Z,3.50
2017-12-29T18:25:09.549Z,4.10
2017-12-29T18:27:37.811Z,6.50
2017-12-29T18:30:05.303Z,3.87
2017-12-29T18:32:32.801Z,5.57
2017-12-29T18:35:00.287Z,6.97
2017-12-29T18:37:28.569Z,6.20
2017-12-29T18:39:56.825Z,7.07
2017-12-29T18:42:25.087Z,6.90
2017-12-29T18:44:52.543Z,7.27
2017-12-29T18:47:20.058Z,7.00
2017-12-29T18:49:47.541Z,5.83
2017-12-29T18:52:14.999Z,9.33
2017-12-29T18:54:42.455Z,7.50
2017-12-29T18:57:09.907Z,5.73
2017-12-29T18:59:37.355Z,6.70
2017-12-29T19:02:04.859Z,6.70
2017-12-29T19:04:32.300Z,6.50
2017-12-29T19:06:59.798Z,6.57
2017-12-29T19:09:27.240Z,5.67
2017-12-29T19:11:54.691Z,4.03
2017-12-29T19:14:22.191Z,3.90
2017-12-29T19:16:49.682Z,4.70
2017-12-29T19:19:17.148Z,4.03
2017-12-29T19:21:44.643Z,4.70
2017-12-29T19:24:12.147Z,4.17
2017-12-29T19:26:39.669Z,4.47
2017-12-29T19:29:07.171Z,5.07
2017-12-29T19:31:34.662Z,4.23
2017-12-29T19:34:02.119Z,3.60
2017-12-29T19:36:30.523Z,3.57
2017-12-29T19:38:58.026Z,2.70
2017-12-29T19:41:25.515Z,2.87
2017-12-29T19:43:53.007Z,3.10
2017-12-29T19:46:20.502Z,3.37
2017-12-29T19:48:48.766Z,3.03
2017-12-29T19:51:16.259Z,3.43
2017-12-29T19:53:43.767Z,3.40
2017-12-29T19:56:11.654Z,1.90
2017-12-29T19:58:39.146Z,2.60
2017-12-29T20:01:06.631Z,2.77
2017-12-29T20:03:34.135Z,2.30
2017-12-29T20:06:02.494Z,1.73
2017-12-29T20:08:30.005Z,4.03
2017-12-29T20:10:57.510Z,4.10
2017-12-29T20:13:25.008Z,2.50
2017-12-29T20:15:52.499Z,2.40
2017-12-29T20:18:19.995Z,2.17
2017-12-29T20:20:48.271Z,2.40
2017-12-29T20:23:16.555Z,2.57
2017-12-29T20:25:44.058Z,2.67
2017-12-29T20:28:11.563Z,2.27
2017-12-29T20:30:40.124Z,1.80
2017-12-29T20:33:07.708Z,1.77
2017-12-29T20:35:35.259Z,2.10
2017-12-29T20:38:02.870Z,2.03
2017-12-29T20:40:30.396Z,2.43
2017-12-29T20:42:58.663Z,1.87
2017-12-29T20:45:26.956Z,1.57
2017-12-29T20:47:54.460Z,1.80
2017-12-29T20:50:21.967Z,1.70
2017-12-29T20:52:49.468Z,1.60
2017-12-29T20:55:16.984Z,1.90
2017-12-29T20:57:44.479Z,1.50
2017-12-29T21:00:11.978Z,1.97
2017-12-29T21:02:40.235Z,1.53
2017-12-29T21:05:07.747Z,2.00
2017-12-29T21:07:35.247Z,1.77
2017-12-29T21:10:02.772Z,1.70
2017-12-29T21:12:30.283Z,1.70
2017-12-29T21:14:58.559Z,1.93
2017-12-29T21:17:26.059Z,2.00
2017-12-29T21:19:53.567Z,1.90
2017-12-29T21:22:21.852Z,2.60
2017-12-29T21:24:49.354Z,2.57
2017-12-29T21:27:16.843Z,2.30
2017-12-29T21:29:44.344Z,4.40
2017-12-29T21:32:11.858Z,5.53
2017-12-29T21:34:39.363Z,3.43
2017-12-29T21:37:06.862Z,2.77
2017-12-29T21:39:34.372Z,3.20
2017-12-29T21:42:01.883Z,4.13
2017-12-29T21:44:29.381Z,3.23
2017-12-29T21:46:56.871Z,2.50
2017-12-29T21:49:24.375Z,2.47
2017-12-29T21:51:52.693Z,2.17
2017-12-29T21:54:20.178Z,2.57
2017-12-29T21:56:47.909Z,2.77
2017-12-29T21:59:15.404Z,2.67
2017-12-29T22:01:42.896Z,2.03
2017-12-29T22:04:11.159Z,2.00
2017-12-29T22:06:38.687Z,2.60
2017-12-29T22:09:06.178Z,2.87
2017-12-29T22:11:34.453Z,2.80
2017-12-29T22:14:01.959Z,2.80
2017-12-29T22:16:30.387Z,3.00
2017-12-29T22:18:58.661Z,2.00
2017-12-29T22:21:26.959Z,2.93
2017-12-29T22:23:54.451Z,1.47
2017-12-29T22:26:21.954Z,2.30
2017-12-29T22:28:49.456Z,2.20
2017-12-29T22:31:16.958Z,2.67
2017-12-29T22:33:45.234Z,1.57
2017-12-29T22:36:13.511Z,1.73
2017-12-29T22:38:41.786Z,1.57
2017-12-29T22:41:10.063Z,2.20
2017-12-29T22:43:38.339Z,1.60
2017-12-29T22:46:06.614Z,1.57
2017-12-29T22:48:34.879Z,1.60
2017-12-29T22:51:02.386Z,1.60
2017-12-29T22:53:30.438Z,1.50
2017-12-29T22:55:57.939Z,1.60
2017-12-29T22:58:25.434Z,1.63
2017-12-29T23:00:53.702Z,1.70
2017-12-29T23:03:21.962Z,1.00
2017-12-29T23:05:49.466Z,3.47
2017-12-29T23:08:17.725Z,1.20
2017-12-29T23:10:45.990Z,1.63
2017-12-29T23:13:13.485Z,1.37
2017-12-29T23:15:40.980Z,1.20
2017-12-29T23:18:08.476Z,1.50
2017-12-29T23:20:35.966Z,1.10
2017-12-29T23:23:03.480Z,1.07
2017-12-29T23:25:31.746Z,1.90
2017-12-29T23:28:00.026Z,1.40
2017-12-29T23:30:28.294Z,1.77
2017-12-29T23:32:55.802Z,1.50
2017-12-29T23:35:23.290Z,1.40
2017-12-29T23:37:50.786Z,2.13
2017-12-29T23:40:18.917Z,1.10
2017-12-29T23:42:46.406Z,1.70
2017-12-29T23:45:14.661Z,2.50
2017-12-29T23:47:42.154Z,1.57
2017-12-29T23:50:09.649Z,1.40
2017-12-29T23:52:37.156Z,1.50
2017-12-29T23:55:05.418Z,1.90
2017-12-29T23:57:33.691Z,1.50
