createdAt,value
2023-02-03T13:56:22.894Z,81.69
2023-02-03T13:59:01.004Z,83.13
2023-02-03T14:01:46.575Z,82.81
2023-02-03T14:04:26.272Z,82.20
2023-02-03T14:06:53.884Z,80.37
2023-02-03T14:09:31.644Z,82.85
2023-02-03T14:12:31.054Z,81.39
2023-02-03T14:15:05.228Z,82.60
2023-02-03T14:17:35.883Z,82.39
2023-02-03T14:20:26.075Z,81.64
2023-02-03T14:23:06.038Z,81.52
2023-02-03T14:25:59.185Z,81.96
2023-02-03T14:28:43.127Z,82.74
2023-02-03T14:31:17.207Z,81.74
2023-02-03T14:34:05.987Z,83.13
2023-02-03T14:36:41.873Z,82.76
2023-02-03T14:39:22.543Z,81.84
2023-02-03T14:41:55.168Z,82.32
2023-02-03T14:44:44.334Z,82.52
2023-02-03T14:47:36.464Z,82.21
2023-02-03T14:50:44.758Z,82.45
2023-02-03T14:53:39.086Z,83.01
2023-02-03T14:57:13.252Z,82.20
2023-02-03T14:59:49.309Z,83.76
2023-02-03T15:02:21.680Z,84.34
2023-02-03T15:04:52.971Z,85.15
2023-02-03T15:07:38.958Z,86.97
2023-02-03T15:10:29.304Z,88.54
2023-02-03T15:13:00.278Z,89.22
2023-02-03T15:15:31.579Z,90.55
2023-02-03T15:18:19.746Z,91.93
2023-02-03T15:20:54.600Z,92.16
2023-02-03T15:23:25.248Z,92.62
2023-02-03T15:26:01.407Z,92.48
2023-02-03T15:28:30.670Z,93.06
2023-02-03T15:31:01.467Z,92.03
2023-02-03T15:33:32.048Z,93.50
2023-02-03T15:36:06.328Z,93.46
2023-02-03T15:38:41.960Z,92.56
2023-02-03T15:41:26.615Z,93.75
2023-02-03T15:44:10.039Z,93.37
2023-02-03T15:46:50.144Z,93.66
2023-02-03T15:49:27.415Z,93.69
2023-02-03T15:52:17.622Z,92.33
2023-02-03T15:54:54.004Z,92.83
2023-02-03T15:57:34.170Z,92.87
2023-02-03T16:00:26.391Z,95.32
2023-02-03T16:02:55.505Z,93.51
2023-02-03T16:05:33.529Z,94.38
2023-02-03T16:08:28.730Z,93.51
2023-02-03T16:10:57.056Z,94.95
2023-02-03T16:13:27.304Z,94.68
2023-02-03T16:16:03.963Z,94.26
2023-02-03T16:18:36.243Z,96.09
2023-02-03T16:21:05.752Z,95.38
2023-02-03T16:23:33.754Z,94.61
2023-02-03T16:26:20.899Z,94.97
2023-02-03T16:29:16.476Z,97.56
2023-02-03T16:32:06.163Z,96.72
2023-02-03T16:34:53.093Z,96.77
2023-02-03T16:37:46.248Z,97.05
2023-02-03T16:40:41.491Z,96.54
2023-02-03T16:43:33.333Z,96.43
2023-02-03T16:46:21.351Z,97.29
2023-02-03T16:49:07.744Z,96.12
2023-02-03T16:51:42.131Z,96.94
2023-02-03T16:54:13.560Z,95.50
2023-02-03T16:56:42.299Z,95.86
2023-02-03T16:59:10.584Z,95.80
2023-02-03T17:01:38.886Z,96.14
2023-02-03T17:04:06.967Z,98.57
2023-02-03T17:06:38.817Z,99.01
2023-02-03T17:09:07.793Z,97.21
2023-02-03T17:11:35.899Z,99.03
2023-02-03T17:14:03.747Z,100.00
2023-02-03T17:16:33.481Z,100.00
2023-02-03T17:19:01.200Z,100.00
2023-02-03T17:21:29.793Z,100.00
2023-02-03T17:24:00.642Z,100.00
2023-02-03T17:26:28.664Z,100.00
2023-02-03T17:28:56.553Z,100.00
2023-02-03T17:31:24.217Z,100.00
2023-02-03T17:33:52.874Z,100.00
2023-02-03T17:36:21.984Z,100.00
2023-02-03T17:55:31.588Z,100.00
2023-02-03T17:57:59.550Z,100.00
2023-02-03T18:00:27.660Z,100.00
2023-02-03T18:02:56.867Z,100.00
2023-02-03T18:05:25.358Z,100.00
2023-02-03T18:07:53.004Z,100.00
2023-02-03T18:10:20.672Z,100.00
2023-02-03T18:12:48.397Z,100.00
2023-02-03T18:15:16.714Z,100.00
2023-02-03T18:17:44.398Z,100.00
2023-02-03T18:20:12.693Z,100.00
2023-02-03T18:22:40.475Z,100.00
2023-02-03T18:25:11.894Z,100.00
2023-02-03T18:27:42.068Z,100.00
2023-02-03T18:30:11.793Z,100.00
2023-02-03T18:32:39.511Z,100.00
2023-02-03T18:35:13.041Z,100.00
2023-02-03T18:37:40.829Z,100.00
2023-02-03T18:40:08.854Z,100.00
2023-02-03T18:42:36.653Z,100.00
2023-02-03T18:45:06.519Z,100.00
2023-02-03T18:47:35.377Z,100.00
2023-02-03T18:50:03.889Z,100.00
2023-02-03T18:52:31.530Z,100.00
2023-02-03T18:54:59.248Z,100.00
2023-02-03T18:57:26.974Z,100.00
2023-02-03T18:59:55.598Z,100.00
2023-02-03T19:02:25.908Z,100.00
2023-02-03T19:04:53.891Z,100.00
2023-02-03T19:07:22.677Z,100.00
2023-02-03T19:09:50.554Z,100.00
2023-02-03T19:12:18.456Z,100.00
2023-02-03T19:14:46.408Z,100.00
2023-02-03T19:17:14.334Z,100.00
2023-02-03T19:19:42.112Z,100.00
2023-02-03T19:22:12.051Z,100.00
2023-02-03T19:24:39.790Z,100.00
2023-02-03T19:27:07.547Z,100.00
2023-02-03T19:29:35.743Z,100.00
2023-02-03T19:32:03.742Z,100.00
2023-02-03T19:34:31.632Z,100.00
2023-02-03T19:37:00.681Z,100.00
2023-02-03T19:39:28.563Z,100.00
2023-02-03T19:41:56.283Z,100.00
2023-02-03T19:44:24.568Z,100.00
2023-02-03T19:46:52.620Z,100.00
2023-02-03T19:49:21.279Z,100.00
2023-02-03T19:51:49.100Z,100.00
2023-02-03T19:54:17.814Z,100.00
2023-02-03T19:56:46.717Z,100.00
2023-02-03T19:59:14.788Z,100.00
2023-02-03T20:01:42.601Z,100.00
2023-02-03T20:04:10.971Z,100.00
2023-02-03T20:06:38.863Z,100.00
2023-02-03T20:09:07.188Z,100.00
2023-02-03T20:11:34.979Z,100.00
2023-02-03T20:14:02.861Z,100.00
2023-02-03T20:16:30.707Z,100.00
2023-02-03T20:18:58.536Z,100.00
2023-02-03T20:21:26.512Z,100.00
2023-02-03T20:23:54.392Z,100.00
2023-02-03T20:26:22.242Z,100.00
2023-02-03T20:28:50.117Z,100.00
2023-02-03T20:31:17.963Z,100.00
2023-02-03T20:33:45.817Z,100.00
2023-02-03T20:36:13.578Z,100.00
2023-02-03T20:38:41.432Z,100.00
2023-02-03T20:41:12.476Z,100.00
2023-02-03T20:43:40.398Z,100.00
2023-02-03T20:46:17.340Z,100.00
2023-02-03T20:48:45.521Z,100.00
2023-02-03T20:51:19.179Z,100.00
2023-02-03T20:53:48.181Z,100.00
2023-02-03T20:56:21.488Z,100.00
2023-02-03T20:58:49.945Z,100.00
2023-02-03T21:01:21.847Z,100.00
2023-02-03T21:04:08.565Z,100.00
2023-02-03T21:06:36.665Z,100.00
2023-02-03T21:09:19.559Z,100.00
2023-02-03T21:11:47.428Z,100.00
2023-02-03T21:14:27.304Z,100.00
2023-02-03T21:16:55.468Z,100.00
2023-02-03T21:19:32.917Z,100.00
2023-02-03T21:22:15.168Z,100.00
2023-02-03T21:24:47.952Z,100.00
2023-02-03T21:27:22.562Z,100.00
2023-02-03T21:29:51.976Z,100.00
2023-02-03T21:32:19.828Z,100.00
2023-02-03T21:34:48.213Z,100.00
2023-02-03T21:37:24.728Z,100.00
2023-02-03T21:39:53.030Z,100.00
2023-02-03T21:42:43.421Z,100.00
2023-02-03T21:45:14.496Z,100.00
2023-02-03T21:47:47.099Z,100.00
2023-02-03T21:50:36.513Z,100.00
2023-02-03T21:53:10.655Z,100.00
2023-02-03T21:55:40.749Z,100.00
2023-02-03T21:58:23.641Z,100.00
2023-02-03T22:00:56.207Z,100.00
2023-02-03T22:03:38.513Z,100.00
2023-02-03T22:06:14.048Z,100.00
2023-02-03T22:08:47.507Z,100.00
2023-02-03T22:11:18.874Z,100.00
2023-02-03T22:13:48.282Z,100.00
2023-02-03T22:16:17.495Z,100.00
2023-02-03T22:18:48.995Z,100.00
2023-02-03T22:21:17.592Z,100.00
2023-02-03T22:23:45.350Z,100.00
2023-02-03T22:26:14.878Z,100.00
2023-02-03T22:28:43.247Z,100.00
2023-02-03T22:31:13.138Z,100.00
2023-02-03T22:33:42.431Z,100.00
2023-02-03T22:36:11.273Z,100.00
2023-02-03T22:38:40.411Z,100.00
2023-02-03T22:41:11.992Z,100.00
2023-02-03T22:43:40.658Z,100.00
2023-02-03T22:46:09.489Z,100.00
2023-02-03T22:48:37.445Z,100.00
2023-02-03T22:51:05.348Z,100.00
2023-02-03T22:53:33.226Z,100.00
2023-02-03T22:56:01.120Z,100.00
2023-02-03T22:58:28.886Z,100.00
2023-02-03T23:00:56.719Z,100.00
2023-02-03T23:03:24.507Z,100.00
2023-02-03T23:05:52.404Z,100.00
2023-02-03T23:08:20.196Z,100.00
2023-02-03T23:10:48.392Z,100.00
2023-02-03T23:13:16.276Z,100.00
2023-02-03T23:15:44.063Z,100.00
2023-02-03T23:18:11.930Z,100.00
2023-02-03T23:20:39.840Z,100.00
2023-02-03T23:23:07.854Z,100.00
2023-02-03T23:25:38.440Z,100.00
2023-02-03T23:28:06.604Z,100.00
2023-02-03T23:30:34.636Z,100.00
2023-02-03T23:33:03.026Z,100.00
2023-02-03T23:36:00.136Z,100.00
2023-02-03T23:38:28.134Z,100.00
2023-02-03T23:40:56.413Z,100.00
2023-02-03T23:43:24.617Z,100.00
2023-02-03T23:45:52.881Z,100.00
2023-02-03T23:48:20.919Z,100.00
2023-02-03T23:50:49.577Z,100.00
2023-02-03T23:53:17.944Z,100.00
2023-02-03T23:55:45.991Z,100.00
2023-02-03T23:58:14.245Z,100.00
