createdAt,value
2022-10-17T00:01:22.677Z,3.00
2022-10-17T00:03:52.467Z,2.70
2022-10-17T00:06:22.201Z,3.40
2022-10-17T00:08:51.940Z,3.97
2022-10-17T00:11:25.038Z,2.93
2022-10-17T00:13:58.804Z,3.30
2022-10-17T00:16:30.831Z,3.23
2022-10-17T00:19:00.826Z,3.17
2022-10-17T00:21:30.633Z,2.90
2022-10-17T00:24:00.554Z,3.57
2022-10-17T00:26:31.228Z,2.80
2022-10-17T00:29:03.616Z,3.00
2022-10-17T00:31:33.371Z,2.57
2022-10-17T00:34:03.663Z,3.10
2022-10-17T00:36:34.952Z,3.00
2022-10-17T00:39:04.731Z,2.67
2022-10-17T00:41:36.245Z,2.80
2022-10-17T00:44:47.576Z,2.90
2022-10-17T00:47:23.916Z,2.40
2022-10-17T00:49:53.907Z,2.40
2022-10-17T00:52:27.257Z,2.60
2022-10-17T00:55:02.704Z,2.73
2022-10-17T00:57:34.580Z,2.47
2022-10-17T01:00:07.369Z,3.00
2022-10-17T01:02:41.285Z,3.00
2022-10-17T01:05:12.392Z,2.93
2022-10-17T01:07:44.237Z,2.97
2022-10-17T01:10:14.864Z,2.90
2022-10-17T01:12:55.721Z,3.10
2022-10-17T01:15:36.297Z,2.80
2022-10-17T01:18:17.832Z,2.43
2022-10-17T01:21:13.255Z,3.20
2022-10-17T01:24:10.926Z,2.83
2022-10-17T01:26:55.505Z,2.90
2022-10-17T01:30:00.145Z,3.30
2022-10-17T01:32:39.865Z,3.10
2022-10-17T01:35:17.187Z,3.07
2022-10-17T01:40:28.061Z,3.57
2022-10-17T01:43:07.408Z,3.20
2022-10-17T01:45:43.343Z,2.87
2022-10-17T01:48:20.209Z,3.40
2022-10-17T01:50:54.696Z,3.23
2022-10-17T01:53:31.666Z,2.87
2022-10-17T01:56:05.539Z,2.93
2022-10-17T01:58:40.333Z,3.10
2022-10-17T02:01:13.815Z,3.30
2022-10-17T02:03:48.009Z,3.30
2022-10-17T02:06:17.794Z,3.30
2022-10-17T02:08:50.171Z,3.27
2022-10-17T02:11:22.350Z,3.10
2022-10-17T02:14:14.379Z,4.20
2022-10-17T02:16:53.734Z,3.07
2022-10-17T02:19:57.827Z,3.97
2022-10-17T02:22:38.263Z,3.57
2022-10-17T02:25:17.277Z,3.47
2022-10-17T02:27:55.956Z,3.07
2022-10-17T02:30:34.997Z,2.97
2022-10-17T02:33:12.130Z,3.57
2022-10-17T02:35:53.608Z,3.63
2022-10-17T02:38:25.714Z,3.70
2022-10-17T02:40:56.643Z,3.43
2022-10-17T02:43:27.206Z,3.73
2022-10-17T02:45:58.679Z,3.30
2022-10-17T02:48:35.571Z,3.93
2022-10-17T02:51:13.719Z,3.70
2022-10-17T02:53:53.727Z,4.10
2022-10-17T02:56:25.033Z,3.77
2022-10-17T02:58:59.086Z,3.93
2022-10-17T03:01:30.237Z,3.60
2022-10-17T03:04:14.162Z,3.17
2022-10-17T03:06:50.061Z,3.73
2022-10-17T03:09:21.279Z,3.77
2022-10-17T03:11:51.000Z,3.90
2022-10-17T03:14:22.028Z,3.50
2022-10-17T03:16:51.860Z,3.80
2022-10-17T03:19:22.384Z,4.70
2022-10-17T03:21:57.090Z,3.63
2022-10-17T03:24:27.247Z,3.83
2022-10-17T03:26:57.105Z,3.83
2022-10-17T03:29:28.264Z,3.80
2022-10-17T03:31:58.609Z,3.70
2022-10-17T03:34:28.507Z,3.67
2022-10-17T03:37:00.910Z,4.20
2022-10-17T03:39:32.240Z,3.80
2022-10-17T03:42:02.137Z,4.07
2022-10-17T03:44:32.338Z,4.03
2022-10-17T03:47:02.846Z,4.50
2022-10-17T03:49:33.326Z,4.07
2022-10-17T03:52:05.817Z,5.00
2022-10-17T03:54:35.560Z,4.07
2022-10-17T03:57:05.419Z,4.73
2022-10-17T03:59:35.490Z,4.97
2022-10-17T04:02:10.134Z,4.70
2022-10-17T04:04:39.922Z,4.10
2022-10-17T04:07:12.599Z,5.00
2022-10-17T04:09:46.100Z,4.50
2022-10-17T04:12:20.752Z,5.00
2022-10-17T04:14:50.641Z,5.00
2022-10-17T04:17:20.989Z,4.80
2022-10-17T04:19:52.505Z,5.07
2022-10-17T04:22:25.172Z,4.77
2022-10-17T04:24:55.027Z,4.70
2022-10-17T04:27:31.086Z,5.17
2022-10-17T04:30:01.282Z,5.40
2022-10-17T04:32:33.511Z,5.10
2022-10-17T04:35:08.407Z,5.30
2022-10-17T04:37:41.298Z,5.33
2022-10-17T04:40:18.324Z,5.00
2022-10-17T04:42:48.566Z,4.90
2022-10-17T04:45:22.729Z,5.60
2022-10-17T04:47:57.827Z,4.97
2022-10-17T04:50:27.689Z,6.13
2022-10-17T04:53:18.427Z,5.60
2022-10-17T04:55:48.256Z,5.47
2022-10-17T04:58:18.358Z,4.93
2022-10-17T05:00:48.554Z,5.17
2022-10-17T05:03:24.811Z,5.33
2022-10-17T05:05:54.759Z,5.80
2022-10-17T05:08:27.945Z,6.20
2022-10-17T05:13:29.585Z,5.13
2022-10-17T05:16:02.882Z,5.30
2022-10-17T05:18:32.693Z,6.00
2022-10-17T05:21:06.111Z,5.47
2022-10-17T05:23:39.443Z,6.00
2022-10-17T05:26:10.196Z,6.03
2022-10-17T05:28:40.561Z,5.13
2022-10-17T05:31:13.254Z,5.43
2022-10-17T05:33:43.651Z,5.60
2022-10-17T05:36:15.208Z,5.47
2022-10-17T05:38:52.086Z,5.60
2022-10-17T05:41:22.832Z,5.93
2022-10-17T05:43:52.711Z,6.10
2022-10-17T05:46:29.178Z,5.30
2022-10-17T05:49:00.043Z,5.17
2022-10-17T05:51:29.995Z,5.63
2022-10-17T05:54:02.858Z,5.10
2022-10-17T05:56:32.830Z,5.90
2022-10-17T05:59:04.602Z,5.37
2022-10-17T06:01:49.661Z,5.20
2022-10-17T06:04:19.644Z,6.00
2022-10-17T06:06:50.534Z,6.17
2022-10-17T06:09:23.942Z,5.63
2022-10-17T06:11:56.408Z,4.90
2022-10-17T06:14:27.980Z,5.23
2022-10-17T06:17:04.227Z,5.40
2022-10-17T06:19:34.138Z,5.60
2022-10-17T06:22:06.421Z,5.10
2022-10-17T06:24:39.954Z,4.90
2022-10-17T06:27:11.932Z,5.67
2022-10-17T06:29:43.544Z,5.20
2022-10-17T06:32:15.106Z,5.27
2022-10-17T06:34:49.091Z,4.93
2022-10-17T06:37:20.762Z,4.80
2022-10-17T06:39:54.671Z,4.70
2022-10-17T06:42:26.175Z,5.27
2022-10-17T06:45:11.523Z,4.10
2022-10-17T06:48:04.954Z,5.03
2022-10-17T06:50:54.575Z,5.07
2022-10-17T06:53:30.403Z,5.07
2022-10-17T06:56:15.661Z,4.07
2022-10-17T06:58:54.809Z,4.20
2022-10-17T07:01:30.001Z,3.63
2022-10-17T07:04:01.999Z,4.47
2022-10-17T07:06:33.251Z,3.80
2022-10-17T07:09:09.718Z,4.27
2022-10-17T07:11:42.831Z,4.20
2022-10-17T07:14:13.795Z,3.83
2022-10-17T07:16:45.470Z,4.50
2022-10-17T07:19:23.669Z,4.07
2022-10-17T07:21:53.945Z,3.60
2022-10-17T07:24:24.620Z,3.20
2022-10-17T07:27:06.836Z,3.50
2022-10-17T07:29:36.802Z,2.70
2022-10-17T07:32:12.742Z,3.50
2022-10-17T07:34:43.394Z,4.50
2022-10-17T07:37:14.816Z,3.50
2022-10-17T07:39:51.623Z,2.83
2022-10-17T07:42:26.092Z,3.57
2022-10-17T07:44:57.948Z,3.07
2022-10-17T07:47:31.479Z,3.30
2022-10-17T07:50:03.522Z,3.17
2022-10-17T07:52:38.266Z,3.23
2022-10-17T07:55:10.717Z,3.60
2022-10-17T07:57:50.365Z,2.87
2022-10-17T08:00:24.073Z,3.73
2022-10-17T08:02:57.648Z,3.27
2022-10-17T08:05:30.994Z,3.33
2022-10-17T08:08:04.707Z,3.30
2022-10-17T08:10:41.375Z,3.77
2022-10-17T08:13:17.110Z,3.00
2022-10-17T08:15:48.872Z,3.10
2022-10-17T08:18:19.557Z,3.23
2022-10-17T08:20:51.292Z,2.80
2022-10-17T08:23:23.621Z,3.70
2022-10-17T08:25:55.810Z,3.00
2022-10-17T08:28:30.339Z,3.00
2022-10-17T08:31:07.044Z,3.17
2022-10-17T08:33:38.191Z,3.40
2022-10-17T08:36:11.738Z,3.17
2022-10-17T08:38:51.652Z,3.20
2022-10-17T08:41:38.226Z,2.90
2022-10-17T08:44:18.730Z,3.10
2022-10-17T08:46:54.843Z,2.83
2022-10-17T08:49:30.945Z,3.03
2022-10-17T08:52:07.213Z,2.97
2022-10-17T08:54:46.061Z,3.10
2022-10-17T08:57:18.833Z,2.70
2022-10-17T08:59:54.153Z,2.83
2022-10-17T09:02:38.042Z,3.03
2022-10-17T09:05:32.486Z,3.33
2022-10-17T09:08:17.274Z,2.87
2022-10-17T09:10:59.542Z,3.00
2022-10-17T09:13:40.855Z,3.27
2022-10-17T09:16:32.946Z,3.03
2022-10-17T09:19:09.949Z,2.90
2022-10-17T09:21:47.094Z,3.10
2022-10-17T09:24:22.540Z,2.83
2022-10-17T09:26:54.201Z,3.10
2022-10-17T09:29:32.377Z,2.30
2022-10-17T09:32:17.682Z,3.07
2022-10-17T09:34:50.184Z,2.90
2022-10-17T09:37:21.968Z,2.60
2022-10-17T09:39:52.798Z,3.47
2022-10-17T09:42:25.628Z,2.90
2022-10-17T09:45:05.546Z,2.73
2022-10-17T09:47:42.416Z,2.90
2022-10-17T09:50:27.687Z,3.07
2022-10-17T09:53:02.102Z,3.30
2022-10-17T09:55:41.001Z,2.63
2022-10-17T09:58:13.669Z,3.00
2022-10-17T10:00:49.042Z,2.97
2022-10-17T10:03:23.985Z,2.30
2022-10-17T10:06:05.841Z,2.87
2022-10-17T10:08:39.789Z,2.03
2022-10-17T10:11:13.974Z,2.90
2022-10-17T10:13:45.417Z,2.97
2022-10-17T10:16:19.364Z,2.87
2022-10-17T10:18:52.119Z,2.63
2022-10-17T10:21:23.912Z,2.10
2022-10-17T10:24:09.063Z,2.83
2022-10-17T10:26:43.038Z,2.33
2022-10-17T10:29:25.731Z,3.37
2022-10-17T10:31:56.915Z,3.50
2022-10-17T10:34:35.722Z,2.43
2022-10-17T10:37:08.666Z,3.77
2022-10-17T10:39:50.529Z,3.73
2022-10-17T10:42:31.354Z,2.70
2022-10-17T10:45:09.295Z,2.70
2022-10-17T10:47:41.790Z,2.00
2022-10-17T10:50:23.782Z,2.30
2022-10-17T10:52:59.303Z,3.00
2022-10-17T10:55:32.572Z,2.90
2022-10-17T10:58:06.948Z,2.80
2022-10-17T11:00:40.897Z,2.57
2022-10-17T11:03:18.891Z,3.03
2022-10-17T11:05:55.310Z,2.87
2022-10-17T11:08:32.606Z,2.63
2022-10-17T11:11:18.317Z,2.67
2022-10-17T11:14:01.187Z,2.70
2022-10-17T11:16:37.447Z,2.80
2022-10-17T11:19:16.080Z,3.10
2022-10-17T11:21:52.952Z,2.50
2022-10-17T11:24:27.821Z,2.73
2022-10-17T11:27:02.717Z,2.83
2022-10-17T11:29:34.948Z,2.60
2022-10-17T11:32:10.761Z,3.07
2022-10-17T11:34:45.082Z,2.67
2022-10-17T11:37:20.795Z,2.30
2022-10-17T11:39:55.759Z,3.07
2022-10-17T11:42:32.278Z,3.27
2022-10-17T11:45:07.729Z,2.97
2022-10-17T11:47:46.857Z,2.83
2022-10-17T11:53:22.418Z,2.40
2022-10-17T11:55:53.854Z,2.73
2022-10-17T11:58:32.782Z,2.60
2022-10-17T12:01:12.979Z,2.70
2022-10-17T12:04:03.753Z,2.87
2022-10-17T12:07:00.216Z,3.00
2022-10-17T12:09:50.716Z,3.13
2022-10-17T12:12:29.546Z,3.00
2022-10-17T12:15:31.108Z,2.77
2022-10-17T12:18:03.894Z,3.30
2022-10-17T12:20:35.895Z,2.50
2022-10-17T12:23:24.576Z,3.37
2022-10-17T12:26:04.507Z,3.00
2022-10-17T12:28:36.479Z,2.93
2022-10-17T12:31:12.196Z,3.20
2022-10-17T12:33:52.585Z,2.50
2022-10-17T12:36:42.207Z,2.97
2022-10-17T12:39:55.570Z,2.60
2022-10-17T12:42:50.441Z,2.73
2022-10-17T12:45:48.544Z,2.90
2022-10-17T12:48:49.412Z,3.00
2022-10-17T12:51:35.362Z,3.40
2022-10-17T12:54:15.074Z,3.50
2022-10-17T12:56:47.318Z,3.50
2022-10-17T12:59:25.149Z,3.63
2022-10-17T13:01:58.204Z,2.80
2022-10-17T13:04:29.666Z,3.70
2022-10-17T13:07:02.474Z,3.20
2022-10-17T13:09:34.892Z,3.50
2022-10-17T13:12:09.199Z,3.10
2022-10-17T13:14:45.369Z,3.00
2022-10-17T13:17:26.440Z,3.33
2022-10-17T13:19:56.932Z,3.37
2022-10-17T13:22:30.731Z,3.70
2022-10-17T13:25:12.006Z,3.80
2022-10-17T13:27:42.338Z,4.00
2022-10-17T13:30:32.310Z,3.67
2022-10-17T13:33:03.846Z,4.03
2022-10-17T13:38:32.279Z,3.73
2022-10-17T13:41:30.089Z,4.30
2022-10-17T13:43:54.154Z,3.23
2022-10-17T13:46:39.214Z,4.13
2022-10-17T13:49:18.101Z,3.73
2022-10-17T13:51:49.821Z,3.87
2022-10-17T13:54:35.303Z,3.80
2022-10-17T13:57:07.579Z,3.80
2022-10-17T13:59:43.855Z,4.13
2022-10-17T14:02:24.046Z,4.40
2022-10-17T14:05:19.901Z,5.00
2022-10-17T14:08:12.684Z,3.80
2022-10-17T14:10:46.045Z,4.00
2022-10-17T14:13:25.566Z,3.33
2022-10-17T14:15:56.376Z,4.60
2022-10-17T14:18:35.960Z,4.07
2022-10-17T14:21:34.365Z,3.60
2022-10-17T14:24:16.889Z,3.80
2022-10-17T14:26:50.957Z,3.90
2022-10-17T14:29:25.989Z,4.00
2022-10-17T14:32:03.628Z,4.30
2022-10-17T14:34:42.133Z,4.10
2022-10-17T14:37:14.524Z,4.10
2022-10-17T14:39:44.569Z,3.90
2022-10-17T14:42:21.502Z,3.50
2022-10-17T14:44:53.741Z,4.07
2022-10-17T14:47:42.820Z,4.53
2022-10-17T14:50:28.846Z,4.00
2022-10-17T14:53:04.220Z,3.90
2022-10-17T14:55:37.496Z,3.60
2022-10-17T14:58:19.282Z,4.50
2022-10-17T15:00:49.085Z,3.93
2022-10-17T15:03:19.440Z,3.83
2022-10-17T15:05:54.610Z,4.03
2022-10-17T15:08:26.096Z,4.20
2022-10-17T15:10:56.883Z,4.03
2022-10-17T15:13:28.443Z,4.10
2022-10-17T15:16:00.031Z,4.17
2022-10-17T15:18:29.818Z,4.20
2022-10-17T15:21:05.442Z,4.67
2022-10-17T15:23:48.501Z,4.03
2022-10-17T15:26:20.719Z,4.30
2022-10-17T15:28:51.120Z,3.80
2022-10-17T15:31:24.330Z,4.27
2022-10-17T15:33:55.699Z,3.20
2022-10-17T15:36:31.143Z,3.80
2022-10-17T15:39:03.984Z,3.90
2022-10-17T15:41:35.110Z,3.90
2022-10-17T15:44:05.988Z,5.23
2022-10-17T15:46:38.259Z,4.13
2022-10-17T15:49:10.698Z,3.77
2022-10-17T15:51:43.418Z,3.03
2022-10-17T15:57:02.941Z,4.00
2022-10-17T15:59:36.175Z,3.30
2022-10-17T16:02:15.344Z,4.03
2022-10-17T16:04:46.083Z,3.80
2022-10-17T16:07:18.841Z,4.77
2022-10-17T16:09:48.821Z,3.20
2022-10-17T16:15:17.455Z,3.03
2022-10-17T16:17:48.525Z,4.50
2022-10-17T16:20:19.645Z,3.33
2022-10-17T16:22:52.838Z,4.03
2022-10-17T16:25:25.075Z,4.17
2022-10-17T16:27:57.597Z,3.73
2022-10-17T16:30:30.321Z,3.50
2022-10-17T16:33:01.139Z,2.93
2022-10-17T16:35:36.772Z,3.60
2022-10-17T16:38:10.613Z,4.40
2022-10-17T16:40:42.184Z,3.60
2022-10-17T16:43:14.834Z,3.63
2022-10-17T16:45:44.668Z,6.30
2022-10-17T16:48:15.457Z,5.80
2022-10-17T16:50:45.259Z,3.90
2022-10-17T16:53:17.697Z,3.50
2022-10-17T16:55:47.815Z,3.70
2022-10-17T16:58:17.662Z,3.40
2022-10-17T17:00:47.512Z,3.53
2022-10-17T17:03:17.379Z,3.70
2022-10-17T17:05:52.899Z,4.30
2022-10-17T17:08:25.287Z,4.30
2022-10-17T17:10:56.052Z,4.83
2022-10-17T17:13:25.846Z,4.27
2022-10-17T17:15:55.901Z,4.33
2022-10-17T17:18:25.582Z,3.87
2022-10-17T17:21:01.234Z,4.07
2022-10-17T17:23:35.422Z,4.50
2022-10-17T17:26:09.296Z,4.93
2022-10-17T17:28:39.617Z,5.00
2022-10-17T17:31:11.408Z,4.20
2022-10-17T17:33:43.325Z,5.00
2022-10-17T17:36:17.189Z,4.03
2022-10-17T17:38:50.555Z,4.40
2022-10-17T17:41:22.866Z,4.60
2022-10-17T17:43:53.424Z,4.50
2022-10-17T17:46:25.007Z,5.00
2022-10-17T17:48:57.423Z,5.00
2022-10-17T17:51:30.157Z,5.10
2022-10-17T17:54:03.596Z,5.03
2022-10-17T17:56:35.731Z,4.83
2022-10-17T17:59:05.912Z,5.00
2022-10-17T18:01:39.399Z,5.40
2022-10-17T18:04:11.278Z,5.40
2022-10-17T18:06:42.232Z,5.20
2022-10-17T18:09:14.631Z,7.50
2022-10-17T18:11:45.388Z,5.73
2022-10-17T18:14:15.614Z,5.40
2022-10-17T18:16:46.383Z,5.50
2022-10-17T18:19:16.145Z,5.23
2022-10-17T18:21:46.246Z,5.03
2022-10-17T18:24:19.650Z,5.93
2022-10-17T18:26:51.087Z,5.17
2022-10-17T18:29:21.791Z,5.20
2022-10-17T18:31:51.597Z,5.13
2022-10-17T18:34:21.483Z,5.77
2022-10-17T18:36:52.820Z,5.60
2022-10-17T18:39:25.415Z,4.70
2022-10-17T18:41:55.209Z,5.67
2022-10-17T18:44:25.079Z,5.33
2022-10-17T18:46:58.571Z,4.60
2022-10-17T18:49:31.330Z,5.40
2022-10-17T18:52:02.264Z,4.60
2022-10-17T18:54:34.899Z,5.20
2022-10-17T18:57:05.962Z,5.00
2022-10-17T18:59:37.935Z,5.50
2022-10-17T19:02:07.766Z,5.77
2022-10-17T19:04:38.619Z,5.20
2022-10-17T19:07:08.443Z,5.20
2022-10-17T19:09:40.889Z,5.70
2022-10-17T19:12:10.871Z,5.20
2022-10-17T19:14:41.199Z,4.53
2022-10-17T19:17:11.007Z,6.00
2022-10-17T19:19:41.026Z,4.60
2022-10-17T19:22:11.845Z,6.07
2022-10-17T19:24:45.331Z,5.33
2022-10-17T19:27:15.179Z,6.03
2022-10-17T19:29:45.976Z,5.77
2022-10-17T19:32:19.234Z,5.60
2022-10-17T19:34:52.627Z,6.23
2022-10-17T19:37:22.359Z,5.93
2022-10-17T19:39:54.687Z,6.37
2022-10-17T19:42:24.480Z,5.70
2022-10-17T19:44:54.300Z,6.67
2022-10-17T19:47:24.105Z,6.20
2022-10-17T19:49:53.990Z,6.40
2022-10-17T19:52:23.855Z,5.50
2022-10-17T19:54:56.211Z,6.80
2022-10-17T19:57:27.161Z,6.40
2022-10-17T19:59:57.526Z,7.03
2022-10-17T20:02:27.505Z,6.73
2022-10-17T20:05:13.850Z,6.63
2022-10-17T20:07:49.509Z,6.77
2022-10-17T20:10:23.379Z,8.00
2022-10-17T20:12:54.165Z,8.13
2022-10-17T20:15:24.983Z,9.33
2022-10-17T20:17:54.685Z,8.50
2022-10-17T20:20:25.712Z,8.87
2022-10-17T20:22:55.827Z,8.53
2022-10-17T20:25:28.214Z,8.07
2022-10-17T20:27:59.003Z,7.73
2022-10-17T20:30:28.749Z,7.87
2022-10-17T20:32:58.575Z,8.13
2022-10-17T20:35:28.352Z,8.50
2022-10-17T20:37:58.081Z,7.73
2022-10-17T20:40:35.171Z,7.93
2022-10-17T20:43:06.316Z,9.00
2022-10-17T20:45:50.604Z,8.50
2022-10-17T20:48:21.817Z,9.20
2022-10-17T20:50:51.858Z,9.37
2022-10-17T20:53:36.668Z,8.23
2022-10-17T20:56:19.916Z,8.27
2022-10-17T20:58:53.647Z,9.13
2022-10-17T21:01:24.162Z,8.37
2022-10-17T21:03:54.639Z,8.60
2022-10-17T21:06:26.323Z,8.83
2022-10-17T21:08:57.953Z,9.43
2022-10-17T21:11:31.298Z,8.17
2022-10-17T21:14:05.046Z,8.70
2022-10-17T21:16:37.626Z,9.53
2022-10-17T21:19:08.476Z,9.87
2022-10-17T21:21:40.319Z,9.30
2022-10-17T21:24:14.523Z,10.97
2022-10-17T21:26:49.728Z,8.60
2022-10-17T21:29:19.481Z,9.97
2022-10-17T21:31:49.206Z,9.70
2022-10-17T21:34:21.283Z,9.53
2022-10-17T21:36:51.199Z,10.20
2022-10-17T21:39:21.885Z,9.90
2022-10-17T21:41:55.039Z,10.00
2022-10-17T21:44:28.673Z,9.13
2022-10-17T21:46:58.615Z,9.83
2022-10-17T21:49:29.759Z,9.00
2022-10-17T21:51:59.658Z,10.67
2022-10-17T21:54:29.346Z,10.20
2022-10-17T21:57:01.653Z,9.97
2022-10-17T21:59:31.964Z,10.13
2022-10-17T22:02:01.689Z,10.90
2022-10-17T22:04:31.606Z,10.37
2022-10-17T22:07:01.336Z,10.80
2022-10-17T22:09:31.195Z,11.00
2022-10-17T22:12:03.553Z,9.53
2022-10-17T22:14:33.270Z,10.87
2022-10-17T22:17:03.011Z,10.20
2022-10-17T22:19:32.748Z,9.60
2022-10-17T22:22:02.504Z,9.23
2022-10-17T22:24:32.816Z,10.00
2022-10-17T22:27:05.132Z,10.03
2022-10-17T22:29:35.294Z,10.33
2022-10-17T22:32:05.111Z,11.07
2022-10-17T22:34:34.867Z,10.20
2022-10-17T22:37:04.595Z,11.03
2022-10-17T22:39:34.300Z,10.73
2022-10-17T22:42:06.719Z,9.63
2022-10-17T22:44:36.532Z,9.97
2022-10-17T22:47:06.362Z,10.70
2022-10-17T22:49:36.487Z,12.10
2022-10-17T22:52:08.190Z,11.80
2022-10-17T22:54:37.887Z,11.60
2022-10-17T22:57:10.207Z,11.50
2022-10-17T22:59:39.945Z,11.10
2022-10-17T23:02:09.744Z,12.80
2022-10-17T23:04:39.679Z,12.07
2022-10-17T23:07:12.661Z,13.13
2022-10-17T23:09:42.676Z,12.70
2022-10-17T23:12:15.031Z,11.83
2022-10-17T23:14:45.187Z,12.10
2022-10-17T23:17:15.534Z,13.77
2022-10-17T23:19:45.380Z,12.60
2022-10-17T23:22:15.107Z,13.33
2022-10-17T23:24:44.843Z,12.97
2022-10-17T23:27:17.238Z,13.50
2022-10-17T23:29:46.953Z,12.67
2022-10-17T23:32:16.699Z,13.80
2022-10-17T23:34:46.459Z,12.50
2022-10-17T23:37:16.248Z,15.27
2022-10-17T23:39:45.987Z,13.97
2022-10-17T23:42:18.320Z,13.97
2022-10-17T23:44:48.037Z,13.93
2022-10-17T23:47:17.765Z,13.70
2022-10-17T23:49:47.505Z,15.13
2022-10-17T23:52:17.260Z,13.60
2022-10-17T23:54:47.177Z,13.67
2022-10-17T23:57:19.516Z,13.67
2022-10-17T23:59:49.271Z,12.60
