createdAt,value
2018-10-18T00:00:09.715Z,817.91
2018-10-18T00:01:09.647Z,817.91
2018-10-18T00:02:09.755Z,817.92
2018-10-18T00:03:09.711Z,817.91
2018-10-18T00:04:09.692Z,817.91
2018-10-18T00:05:09.706Z,817.88
2018-10-18T00:06:09.781Z,817.90
2018-10-18T00:07:09.738Z,817.88
2018-10-18T00:08:09.819Z,817.89
2018-10-18T00:09:09.767Z,817.86
2018-10-18T00:10:09.784Z,817.89
2018-10-18T00:11:09.798Z,817.87
2018-10-18T00:12:09.885Z,817.86
2018-10-18T00:13:09.825Z,817.88
2018-10-18T00:14:09.929Z,817.90
2018-10-18T00:15:09.857Z,817.90
2018-10-18T00:16:09.871Z,817.90
2018-10-18T00:17:09.884Z,817.84
2018-10-18T00:18:10.058Z,817.86
2018-10-18T00:19:09.915Z,817.86
2018-10-18T00:20:10.039Z,817.85
2018-10-18T00:21:09.944Z,817.81
2018-10-18T00:22:09.959Z,817.84
2018-10-18T00:23:09.975Z,817.83
2018-10-18T00:24:10.145Z,817.82
2018-10-18T00:25:10.005Z,817.80
2018-10-18T00:26:10.117Z,817.82
2018-10-18T00:27:10.037Z,817.83
2018-10-18T00:28:10.050Z,817.82
2018-10-18T00:29:10.063Z,817.81
2018-10-18T00:30:10.161Z,817.84
2018-10-18T00:31:10.094Z,817.82
2018-10-18T00:32:10.133Z,817.82
2018-10-18T00:33:10.125Z,817.82
2018-10-18T00:34:10.142Z,817.82
2018-10-18T00:35:10.153Z,817.82
2018-10-18T00:36:10.194Z,817.79
2018-10-18T00:37:10.182Z,817.81
2018-10-18T00:38:10.324Z,817.77
2018-10-18T00:39:10.213Z,817.78
2018-10-18T00:40:10.227Z,817.75
2018-10-18T00:41:10.244Z,817.77
2018-10-18T00:42:10.338Z,817.73
2018-10-18T00:43:10.271Z,817.72
2018-10-18T00:44:10.357Z,817.72
2018-10-18T00:45:10.303Z,817.70
2018-10-18T00:46:10.316Z,817.69
2018-10-18T00:47:10.330Z,817.71
2018-10-18T00:48:10.441Z,817.68
2018-10-18T00:49:10.360Z,817.71
2018-10-18T00:50:10.515Z,817.66
2018-10-18T00:51:10.393Z,817.68
2018-10-18T00:52:10.404Z,817.67
2018-10-18T00:53:10.419Z,817.66
2018-10-18T00:54:10.589Z,817.64
2018-10-18T00:55:10.448Z,817.65
2018-10-18T00:56:10.579Z,817.65
2018-10-18T00:57:10.477Z,817.63
2018-10-18T00:58:10.492Z,817.62
2018-10-18T00:59:10.508Z,817.61
2018-10-18T01:00:10.637Z,817.57
2018-10-18T01:01:10.539Z,817.57
2018-10-18T01:02:10.577Z,817.56
2018-10-18T01:03:10.568Z,817.57
2018-10-18T01:04:10.582Z,817.54
2018-10-18T01:05:10.595Z,817.50
2018-10-18T01:06:10.641Z,817.50
2018-10-18T01:07:10.624Z,817.53
2018-10-18T01:08:10.739Z,817.51
2018-10-18T01:09:10.654Z,817.49
2018-10-18T01:10:10.670Z,817.49
2018-10-18T01:11:10.685Z,817.51
2018-10-18T01:12:10.801Z,817.48
2018-10-18T01:13:10.713Z,817.50
2018-10-18T01:14:10.852Z,817.48
2018-10-18T01:15:10.745Z,817.47
2018-10-18T01:16:10.759Z,817.47
2018-10-18T01:17:10.774Z,817.43
2018-10-18T01:18:10.811Z,817.40
2018-10-18T01:19:10.801Z,817.47
2018-10-18T01:20:10.911Z,817.46
2018-10-18T01:21:10.828Z,817.47
2018-10-18T01:22:10.844Z,817.49
2018-10-18T01:23:10.862Z,817.46
2018-10-18T01:24:10.919Z,817.44
2018-10-18T01:25:10.887Z,817.43
2018-10-18T01:26:10.975Z,817.48
2018-10-18T01:27:10.917Z,817.41
2018-10-18T01:28:10.935Z,817.42
2018-10-18T01:29:10.946Z,817.41
2018-10-18T01:30:11.061Z,817.39
2018-10-18T01:31:10.984Z,817.37
2018-10-18T01:32:11.046Z,817.33
2018-10-18T01:33:11.005Z,817.40
2018-10-18T01:34:11.022Z,817.37
2018-10-18T01:35:11.037Z,817.41
2018-10-18T01:36:11.177Z,817.39
2018-10-18T01:37:11.065Z,817.38
2018-10-18T01:38:11.187Z,817.43
2018-10-18T01:39:11.094Z,817.39
2018-10-18T01:40:11.109Z,817.36
2018-10-18T01:41:11.125Z,817.40
2018-10-18T01:42:11.199Z,817.36
2018-10-18T01:43:11.151Z,817.38
2018-10-18T01:44:11.254Z,817.34
2018-10-18T01:45:11.181Z,817.35
2018-10-18T01:46:11.196Z,817.34
2018-10-18T01:47:11.210Z,817.35
2018-10-18T01:48:11.306Z,817.33
2018-10-18T01:49:11.240Z,817.32
2018-10-18T01:50:11.400Z,817.34
2018-10-18T01:51:11.273Z,817.33
2018-10-18T01:52:11.284Z,817.33
2018-10-18T01:53:11.298Z,817.33
2018-10-18T01:54:11.397Z,817.31
2018-10-18T01:55:11.326Z,817.31
2018-10-18T01:56:11.405Z,817.32
2018-10-18T01:57:11.354Z,817.33
2018-10-18T01:58:11.370Z,817.33
2018-10-18T01:59:11.384Z,817.35
2018-10-18T02:00:11.529Z,817.34
2018-10-18T02:01:11.413Z,817.33
2018-10-18T02:02:11.602Z,817.31
2018-10-18T02:03:11.443Z,817.32
2018-10-18T02:04:11.457Z,817.32
2018-10-18T02:05:11.471Z,817.35
2018-10-18T02:06:11.507Z,817.32
2018-10-18T02:07:11.502Z,817.34
2018-10-18T02:08:11.710Z,817.31
2018-10-18T02:09:11.533Z,817.33
2018-10-18T02:10:11.543Z,817.33
2018-10-18T02:11:11.559Z,817.30
2018-10-18T02:12:11.630Z,817.29
2018-10-18T02:13:11.588Z,817.30
2018-10-18T02:14:11.605Z,817.33
2018-10-18T02:15:11.617Z,817.31
2018-10-18T02:16:11.632Z,817.27
2018-10-18T02:17:11.647Z,817.28
2018-10-18T02:18:11.745Z,817.26
2018-10-18T02:19:11.796Z,817.28
2018-10-18T02:20:11.690Z,817.25
2018-10-18T02:21:11.704Z,817.26
2018-10-18T02:22:11.721Z,817.25
2018-10-18T02:23:11.734Z,817.23
2018-10-18T02:24:11.813Z,817.18
2018-10-18T02:25:11.788Z,817.15
2018-10-18T02:26:11.779Z,817.16
2018-10-18T02:27:11.793Z,817.13
2018-10-18T02:28:11.806Z,817.15
2018-10-18T02:29:11.820Z,817.12
2018-10-18T02:30:11.918Z,817.15
2018-10-18T02:31:11.849Z,817.13
2018-10-18T02:32:11.866Z,817.13
2018-10-18T02:33:11.878Z,817.15
2018-10-18T02:34:11.893Z,817.15
2018-10-18T02:35:11.909Z,817.15
2018-10-18T02:36:12.035Z,817.17
2018-10-18T02:37:11.940Z,817.13
2018-10-18T02:38:11.952Z,817.12
2018-10-18T02:39:11.964Z,817.16
2018-10-18T02:40:11.981Z,817.15
2018-10-18T02:41:11.994Z,817.16
2018-10-18T02:42:12.093Z,817.14
2018-10-18T02:43:12.024Z,817.15
2018-10-18T02:44:12.038Z,817.13
2018-10-18T02:45:12.051Z,817.15
2018-10-18T02:46:12.066Z,817.16
2018-10-18T02:47:12.083Z,817.14
2018-10-18T02:48:12.166Z,817.14
2018-10-18T02:49:12.110Z,817.15
2018-10-18T02:50:12.124Z,817.12
2018-10-18T02:51:12.138Z,817.10
2018-10-18T02:52:12.154Z,817.09
2018-10-18T02:53:12.167Z,817.11
2018-10-18T02:54:12.247Z,817.07
2018-10-18T02:55:12.197Z,817.07
2018-10-18T02:56:12.213Z,817.06
2018-10-18T02:57:12.224Z,817.08
2018-10-18T02:58:12.238Z,817.04
2018-10-18T02:59:12.256Z,817.05
2018-10-18T03:00:12.415Z,817.07
2018-10-18T03:01:12.281Z,817.05
2018-10-18T03:02:12.296Z,817.03
2018-10-18T03:03:12.311Z,817.03
2018-10-18T03:04:12.326Z,817.04
2018-10-18T03:05:12.341Z,817.08
2018-10-18T03:06:12.426Z,817.04
2018-10-18T03:07:12.370Z,817.07
2018-10-18T03:08:12.383Z,817.04
2018-10-18T03:09:12.396Z,817.06
2018-10-18T03:10:12.411Z,817.06
2018-10-18T03:11:12.425Z,817.04
2018-10-18T03:12:12.463Z,817.05
2018-10-18T03:13:12.453Z,817.07
2018-10-18T03:14:12.468Z,817.06
2018-10-18T03:15:12.482Z,817.04
2018-10-18T03:16:12.587Z,817.03
2018-10-18T03:17:12.512Z,817.05
2018-10-18T03:18:12.636Z,817.05
2018-10-18T03:19:12.542Z,817.06
2018-10-18T03:20:12.557Z,817.05
2018-10-18T03:21:12.567Z,817.04
2018-10-18T03:22:12.582Z,817.03
2018-10-18T03:23:12.597Z,817.07
2018-10-18T03:24:12.734Z,817.08
2018-10-18T03:25:12.626Z,817.10
2018-10-18T03:26:12.641Z,817.09
2018-10-18T03:27:12.655Z,817.09
2018-10-18T03:28:12.669Z,817.07
2018-10-18T03:29:12.683Z,817.08
2018-10-18T03:30:12.801Z,817.06
2018-10-18T03:31:12.713Z,817.10
2018-10-18T03:32:12.736Z,817.06
2018-10-18T03:33:12.745Z,817.04
2018-10-18T03:34:12.761Z,817.06
2018-10-18T03:35:12.772Z,817.07
2018-10-18T03:36:12.801Z,817.07
2018-10-18T03:37:12.797Z,817.05
2018-10-18T03:38:12.811Z,817.07
2018-10-18T03:39:12.826Z,817.06
2018-10-18T03:40:12.840Z,817.12
2018-10-18T03:41:12.854Z,817.08
2018-10-18T03:42:12.981Z,817.08
2018-10-18T03:43:12.883Z,817.07
2018-10-18T03:44:12.897Z,817.09
2018-10-18T03:45:12.910Z,817.07
2018-10-18T03:46:12.924Z,817.09
2018-10-18T03:47:12.943Z,817.06
2018-10-18T03:48:13.049Z,817.07
2018-10-18T03:49:13.011Z,817.05
2018-10-18T03:50:12.980Z,817.03
2018-10-18T03:51:12.995Z,817.02
2018-10-18T03:52:13.011Z,817.01
2018-10-18T03:53:13.023Z,817.05
2018-10-18T03:54:13.141Z,817.02
2018-10-18T03:55:13.057Z,817.00
2018-10-18T03:56:13.066Z,817.02
2018-10-18T03:57:13.080Z,817.00
2018-10-18T03:58:13.094Z,817.01
2018-10-18T03:59:13.109Z,817.01
2018-10-18T04:00:13.175Z,817.03
2018-10-18T04:01:13.139Z,817.00
2018-10-18T04:02:13.150Z,816.99
2018-10-18T04:03:13.166Z,816.97
2018-10-18T04:04:13.185Z,817.02
2018-10-18T04:05:13.191Z,816.98
2018-10-18T04:06:13.262Z,817.03
2018-10-18T04:07:13.228Z,817.01
2018-10-18T04:08:13.235Z,817.08
2018-10-18T04:09:13.251Z,817.05
2018-10-18T04:10:13.262Z,817.04
2018-10-18T04:11:13.278Z,817.05
2018-10-18T04:12:13.392Z,817.09
2018-10-18T04:13:13.402Z,817.07
2018-10-18T04:14:13.327Z,817.08
2018-10-18T04:15:13.333Z,817.08
2018-10-18T04:16:13.347Z,817.13
2018-10-18T04:17:13.362Z,817.10
2018-10-18T04:18:13.377Z,817.09
2018-10-18T04:19:13.390Z,817.09
2018-10-18T04:20:13.403Z,817.10
2018-10-18T04:21:13.416Z,817.08
2018-10-18T04:22:13.430Z,817.12
2018-10-18T04:23:13.447Z,817.12
2018-10-18T04:24:13.502Z,817.09
2018-10-18T04:25:13.477Z,817.13
2018-10-18T04:26:13.484Z,817.12
2018-10-18T04:27:13.500Z,817.12
2018-10-18T04:28:13.522Z,817.11
2018-10-18T04:29:13.529Z,817.13
2018-10-18T04:30:13.569Z,817.14
2018-10-18T04:31:13.555Z,817.17
2018-10-18T04:32:13.571Z,817.14
2018-10-18T04:33:13.588Z,817.13
2018-10-18T04:34:13.598Z,817.11
2018-10-18T04:35:13.617Z,817.13
2018-10-18T04:36:13.654Z,817.15
2018-10-18T04:37:13.647Z,817.15
2018-10-18T04:38:13.654Z,817.14
2018-10-18T04:39:13.667Z,817.14
2018-10-18T04:40:13.682Z,817.08
2018-10-18T04:41:13.695Z,817.10
2018-10-18T04:42:13.977Z,817.09
2018-10-18T04:43:13.732Z,817.09
2018-10-18T04:44:13.739Z,817.07
2018-10-18T04:45:13.750Z,817.06
2018-10-18T04:46:13.764Z,817.03
2018-10-18T04:47:13.806Z,817.04
2018-10-18T04:48:13.927Z,817.04
2018-10-18T04:49:13.805Z,817.06
2018-10-18T04:50:13.823Z,817.06
2018-10-18T04:51:13.833Z,817.03
2018-10-18T04:52:13.852Z,817.03
2018-10-18T04:53:13.862Z,817.07
2018-10-18T04:54:13.879Z,817.07
2018-10-18T04:55:14.076Z,817.06
2018-10-18T04:56:13.908Z,817.05
2018-10-18T04:57:13.916Z,817.05
2018-10-18T04:58:13.946Z,817.07
2018-10-18T04:59:13.944Z,817.07
2018-10-18T05:00:13.958Z,817.06
2018-10-18T05:01:14.162Z,817.04
2018-10-18T05:02:13.985Z,817.06
2018-10-18T05:03:13.999Z,817.07
2018-10-18T05:04:14.015Z,817.07
2018-10-18T05:05:14.026Z,817.07
2018-10-18T05:06:14.040Z,817.07
2018-10-18T05:07:14.130Z,817.05
2018-10-18T05:08:14.068Z,817.05
2018-10-18T05:09:14.081Z,817.03
2018-10-18T05:10:14.096Z,817.06
2018-10-18T05:11:14.142Z,817.05
2018-10-18T05:12:14.126Z,817.05
2018-10-18T05:13:14.159Z,817.01
2018-10-18T05:14:14.152Z,816.98
2018-10-18T05:15:14.169Z,816.99
2018-10-18T05:16:14.179Z,816.99
2018-10-18T05:17:14.192Z,816.99
2018-10-18T05:18:14.206Z,816.99
2018-10-18T05:19:14.335Z,816.95
2018-10-18T05:20:14.238Z,816.95
2018-10-18T05:21:14.249Z,816.92
2018-10-18T05:22:14.262Z,816.93
2018-10-18T05:23:14.276Z,816.96
2018-10-18T05:24:14.292Z,816.96
2018-10-18T05:25:14.437Z,816.99
2018-10-18T05:26:14.317Z,816.98
2018-10-18T05:27:14.330Z,816.98
2018-10-18T05:28:14.350Z,816.96
2018-10-18T05:29:14.362Z,816.98
2018-10-18T05:30:14.371Z,816.96
2018-10-18T05:31:14.437Z,816.97
2018-10-18T05:32:14.401Z,816.96
2018-10-18T05:33:14.414Z,816.98
2018-10-18T05:34:14.433Z,816.96
2018-10-18T05:35:14.442Z,816.98
2018-10-18T05:36:14.458Z,816.97
2018-10-18T05:37:14.626Z,816.97
2018-10-18T05:38:14.484Z,817.01
2018-10-18T05:39:14.499Z,817.02
2018-10-18T05:40:14.511Z,816.98
2018-10-18T05:41:14.525Z,817.01
2018-10-18T05:42:14.539Z,816.94
2018-10-18T05:43:14.698Z,817.03
2018-10-18T05:44:14.568Z,817.03
2018-10-18T05:45:14.581Z,817.00
2018-10-18T05:46:14.597Z,817.02
2018-10-18T05:47:14.625Z,817.02
2018-10-18T05:48:14.623Z,817.04
2018-10-18T05:49:14.715Z,817.03
2018-10-18T05:50:14.649Z,817.00
2018-10-18T05:51:14.665Z,817.07
2018-10-18T05:52:14.679Z,817.05
2018-10-18T05:53:14.792Z,817.05
2018-10-18T05:54:14.813Z,817.05
2018-10-18T05:55:14.833Z,817.09
2018-10-18T05:56:14.732Z,817.09
2018-10-18T05:57:14.748Z,817.08
2018-10-18T05:58:14.763Z,817.08
2018-10-18T05:59:14.777Z,817.05
2018-10-18T06:00:14.849Z,817.09
2018-10-18T06:01:14.861Z,817.07
2018-10-18T06:02:14.815Z,817.11
2018-10-18T06:03:14.829Z,817.13
2018-10-18T06:04:14.844Z,817.16
2018-10-18T06:05:14.857Z,817.15
2018-10-18T06:06:14.869Z,817.11
2018-10-18T06:07:14.965Z,817.16
2018-10-18T06:08:14.900Z,817.18
2018-10-18T06:09:14.911Z,817.13
2018-10-18T06:10:14.979Z,817.14
2018-10-18T06:11:14.939Z,817.16
2018-10-18T06:12:14.956Z,817.18
2018-10-18T06:13:15.084Z,817.16
2018-10-18T06:14:14.981Z,817.18
2018-10-18T06:15:14.994Z,817.18
2018-10-18T06:16:15.013Z,817.21
2018-10-18T06:17:15.023Z,817.14
2018-10-18T06:18:15.036Z,817.19
2018-10-18T06:19:15.151Z,817.19
2018-10-18T06:20:15.063Z,817.18
2018-10-18T06:21:15.074Z,817.21
2018-10-18T06:22:15.096Z,817.17
2018-10-18T06:23:15.210Z,817.20
2018-10-18T06:24:15.120Z,817.16
2018-10-18T06:25:15.347Z,817.18
2018-10-18T06:26:15.146Z,817.20
2018-10-18T06:27:15.159Z,817.16
2018-10-18T06:28:15.175Z,817.19
2018-10-18T06:29:15.226Z,817.17
2018-10-18T06:30:15.199Z,817.20
2018-10-18T06:31:15.215Z,817.20
2018-10-18T06:32:15.229Z,817.23
2018-10-18T06:33:15.240Z,817.26
2018-10-18T06:34:15.256Z,817.27
2018-10-18T06:35:15.267Z,817.21
2018-10-18T06:36:15.284Z,817.23
2018-10-18T06:37:15.396Z,817.26
2018-10-18T06:38:15.309Z,817.26
2018-10-18T06:39:15.430Z,817.27
2018-10-18T06:40:15.337Z,817.24
2018-10-18T06:41:15.455Z,817.26
2018-10-18T06:42:15.363Z,817.28
2018-10-18T06:43:15.445Z,817.27
2018-10-18T06:44:15.392Z,817.23
2018-10-18T06:45:15.406Z,817.27
2018-10-18T06:46:15.418Z,817.26
2018-10-18T06:47:15.466Z,817.28
2018-10-18T06:48:15.447Z,817.25
2018-10-18T06:49:15.702Z,817.28
2018-10-18T06:50:15.476Z,817.27
2018-10-18T06:51:15.489Z,817.26
2018-10-18T06:52:15.503Z,817.29
2018-10-18T06:53:15.515Z,817.26
2018-10-18T06:54:15.643Z,817.29
2018-10-18T06:55:15.685Z,817.31
2018-10-18T06:56:15.563Z,817.27
2018-10-18T06:57:15.571Z,817.28
2018-10-18T06:58:15.588Z,817.30
2018-10-18T06:59:15.599Z,817.29
2018-10-18T07:00:15.641Z,817.30
2018-10-18T07:01:15.627Z,817.28
2018-10-18T07:02:15.641Z,817.32
2018-10-18T07:03:15.655Z,817.30
2018-10-18T07:04:15.669Z,817.33
2018-10-18T07:05:15.682Z,817.34
2018-10-18T07:06:15.781Z,817.27
2018-10-18T07:07:15.711Z,817.26
2018-10-18T07:08:15.734Z,817.28
2018-10-18T07:09:15.744Z,817.28
2018-10-18T07:10:15.764Z,817.32
2018-10-18T07:11:15.771Z,817.30
2018-10-18T07:12:15.890Z,817.31
2018-10-18T07:13:15.795Z,817.31
2018-10-18T07:14:15.808Z,817.32
2018-10-18T07:15:15.823Z,817.34
2018-10-18T07:16:15.837Z,817.35
2018-10-18T07:17:15.852Z,817.34
2018-10-18T07:18:15.917Z,817.33
2018-10-18T07:19:15.879Z,817.36
2018-10-18T07:20:15.895Z,817.35
2018-10-18T07:21:15.906Z,817.34
2018-10-18T07:22:15.922Z,817.33
2018-10-18T07:23:15.936Z,817.38
2018-10-18T07:24:16.007Z,817.36
2018-10-18T07:25:16.023Z,817.41
2018-10-18T07:26:15.977Z,817.41
2018-10-18T07:27:16.001Z,817.37
2018-10-18T07:28:16.007Z,817.44
2018-10-18T07:29:16.023Z,817.43
2018-10-18T07:30:16.077Z,817.43
2018-10-18T07:31:16.055Z,817.45
2018-10-18T07:32:16.063Z,817.43
2018-10-18T07:33:16.077Z,817.43
2018-10-18T07:34:16.092Z,817.43
2018-10-18T07:35:16.104Z,817.42
2018-10-18T07:36:16.181Z,817.49
2018-10-18T07:37:16.133Z,817.42
2018-10-18T07:38:16.148Z,817.43
2018-10-18T07:39:16.164Z,817.39
2018-10-18T07:40:16.175Z,817.40
2018-10-18T07:41:16.332Z,817.42
2018-10-18T07:42:16.271Z,817.40
2018-10-18T07:43:16.222Z,817.37
2018-10-18T07:44:16.231Z,817.40
2018-10-18T07:45:16.245Z,817.38
2018-10-18T07:46:16.261Z,817.40
2018-10-18T07:47:16.275Z,817.43
2018-10-18T07:48:16.375Z,817.40
2018-10-18T07:49:16.303Z,817.38
2018-10-18T07:50:16.317Z,817.43
2018-10-18T07:51:16.334Z,817.42
2018-10-18T07:52:16.349Z,817.43
2018-10-18T07:53:16.493Z,817.46
2018-10-18T07:54:16.438Z,817.46
2018-10-18T07:55:16.392Z,817.48
2018-10-18T07:56:16.405Z,817.49
2018-10-18T07:57:16.421Z,817.46
2018-10-18T07:58:16.432Z,817.45
2018-10-18T07:59:16.450Z,817.48
2018-10-18T08:00:16.605Z,817.49
2018-10-18T08:01:16.476Z,817.45
2018-10-18T08:02:16.493Z,817.46
2018-10-18T08:03:16.509Z,817.46
2018-10-18T08:04:16.525Z,817.46
2018-10-18T08:05:16.536Z,817.47
2018-10-18T08:06:16.555Z,817.47
2018-10-18T08:07:16.722Z,817.45
2018-10-18T08:08:16.580Z,817.47
2018-10-18T08:09:16.594Z,817.49
2018-10-18T08:10:16.612Z,817.46
2018-10-18T08:11:16.625Z,817.48
2018-10-18T08:12:16.641Z,817.47
2018-10-18T08:13:16.823Z,817.45
2018-10-18T08:14:16.672Z,817.43
2018-10-18T08:15:16.688Z,817.44
2018-10-18T08:16:16.700Z,817.46
2018-10-18T08:17:16.817Z,817.47
2018-10-18T08:18:16.732Z,817.48
2018-10-18T08:19:16.871Z,817.46
2018-10-18T08:20:16.762Z,817.46
2018-10-18T08:21:16.777Z,817.42
2018-10-18T08:22:16.791Z,817.45
2018-10-18T08:23:16.806Z,817.50
2018-10-18T08:24:16.822Z,817.42
2018-10-18T08:25:16.935Z,817.41
2018-10-18T08:26:16.848Z,817.43
2018-10-18T08:27:16.863Z,817.47
2018-10-18T08:28:16.885Z,817.39
2018-10-18T08:29:16.894Z,817.45
2018-10-18T08:30:16.909Z,817.45
2018-10-18T08:31:17.129Z,817.44
2018-10-18T08:32:16.943Z,817.45
2018-10-18T08:33:16.957Z,817.45
2018-10-18T08:34:16.970Z,817.45
2018-10-18T08:35:16.984Z,817.46
2018-10-18T08:36:17.002Z,817.42
2018-10-18T08:37:17.166Z,817.44
2018-10-18T08:38:17.141Z,817.45
2018-10-18T08:39:17.049Z,817.46
2018-10-18T08:40:17.065Z,817.45
2018-10-18T08:41:17.076Z,817.50
2018-10-18T08:42:17.097Z,817.44
2018-10-18T08:43:17.211Z,817.44
2018-10-18T08:44:17.152Z,817.44
2018-10-18T08:45:17.145Z,817.46
2018-10-18T08:46:17.154Z,817.48
2018-10-18T08:47:17.173Z,817.45
2018-10-18T08:48:17.186Z,817.47
2018-10-18T08:49:17.264Z,817.41
2018-10-18T08:50:17.227Z,817.40
2018-10-18T08:51:17.233Z,817.43
2018-10-18T08:52:17.250Z,817.45
2018-10-18T08:53:17.263Z,817.43
2018-10-18T08:54:17.281Z,817.42
2018-10-18T08:55:17.446Z,817.46
2018-10-18T08:56:17.311Z,817.48
2018-10-18T08:57:17.330Z,817.44
2018-10-18T08:58:17.341Z,817.47
2018-10-18T08:59:17.410Z,817.47
2018-10-18T09:00:17.376Z,817.46
2018-10-18T09:01:17.648Z,817.45
2018-10-18T09:02:17.407Z,817.43
2018-10-18T09:03:17.427Z,817.44
2018-10-18T09:04:17.437Z,817.42
2018-10-18T09:05:17.453Z,817.42
2018-10-18T09:06:17.471Z,817.42
2018-10-18T09:07:17.593Z,817.41
2018-10-18T09:08:17.501Z,817.38
2018-10-18T09:09:17.707Z,817.41
2018-10-18T09:10:17.534Z,817.37
2018-10-18T09:11:17.551Z,817.43
2018-10-18T09:12:17.565Z,817.43
2018-10-18T09:13:17.612Z,817.43
2018-10-18T09:14:17.600Z,817.42
2018-10-18T09:15:17.615Z,817.46
2018-10-18T09:16:17.630Z,817.44
2018-10-18T09:17:17.646Z,817.49
2018-10-18T09:18:17.664Z,817.43
2018-10-18T09:19:17.776Z,817.48
2018-10-18T09:20:17.715Z,817.50
2018-10-18T09:21:17.714Z,817.52
2018-10-18T09:22:17.731Z,817.52
2018-10-18T09:23:17.746Z,817.51
2018-10-18T09:24:17.762Z,817.51
2018-10-18T09:25:17.861Z,817.51
2018-10-18T09:26:17.793Z,817.51
2018-10-18T09:27:17.813Z,817.53
2018-10-18T09:28:17.829Z,817.56
2018-10-18T09:29:17.844Z,817.53
2018-10-18T09:30:17.924Z,817.50
2018-10-18T09:31:17.963Z,817.53
2018-10-18T09:32:17.896Z,817.53
2018-10-18T09:33:17.911Z,817.51
2018-10-18T09:34:17.929Z,817.52
2018-10-18T09:35:17.945Z,817.54
2018-10-18T09:36:17.962Z,817.53
2018-10-18T09:37:18.105Z,817.52
2018-10-18T09:38:18.092Z,817.52
2018-10-18T09:39:18.011Z,817.56
2018-10-18T09:40:18.029Z,817.53
2018-10-18T09:41:18.046Z,817.52
2018-10-18T09:42:18.062Z,817.51
2018-10-18T09:43:18.175Z,817.54
2018-10-18T09:44:18.184Z,817.55
2018-10-18T09:45:18.115Z,817.55
2018-10-18T09:46:18.131Z,817.56
2018-10-18T09:47:18.151Z,817.53
2018-10-18T09:48:18.167Z,817.59
2018-10-18T09:49:18.277Z,817.51
2018-10-18T09:50:18.200Z,817.54
2018-10-18T09:51:18.217Z,817.55
2018-10-18T09:52:18.238Z,817.58
2018-10-18T09:53:18.252Z,817.55
2018-10-18T09:54:18.269Z,817.55
2018-10-18T09:55:18.372Z,817.55
2018-10-18T09:56:18.395Z,817.56
2018-10-18T09:57:18.321Z,817.53
2018-10-18T09:58:18.338Z,817.53
2018-10-18T09:59:18.356Z,817.52
2018-10-18T10:00:18.375Z,817.55
2018-10-18T10:01:18.461Z,817.55
2018-10-18T10:02:18.416Z,817.58
2018-10-18T10:03:18.427Z,817.57
2018-10-18T10:04:18.531Z,817.56
2018-10-18T10:05:18.462Z,817.52
2018-10-18T10:06:18.482Z,817.55
2018-10-18T10:07:18.497Z,817.56
2018-10-18T10:08:18.515Z,817.55
2018-10-18T10:09:18.532Z,817.56
2018-10-18T10:10:18.551Z,817.57
2018-10-18T10:11:18.567Z,817.53
2018-10-18T10:12:18.588Z,817.58
2018-10-18T10:13:18.698Z,817.53
2018-10-18T10:14:18.621Z,817.49
2018-10-18T10:15:18.643Z,817.53
2018-10-18T10:16:18.657Z,817.51
2018-10-18T10:17:18.747Z,817.50
2018-10-18T10:18:18.819Z,817.51
2018-10-18T10:19:18.901Z,817.54
2018-10-18T10:20:18.730Z,817.56
2018-10-18T10:21:18.749Z,817.51
2018-10-18T10:22:18.766Z,817.52
2018-10-18T10:23:18.784Z,817.49
2018-10-18T10:24:18.801Z,817.55
2018-10-18T10:25:18.920Z,817.53
2018-10-18T10:26:18.836Z,817.48
2018-10-18T10:27:18.856Z,817.51
2018-10-18T10:28:18.873Z,817.50
2018-10-18T10:29:18.890Z,817.47
2018-10-18T10:30:18.933Z,817.51
2018-10-18T10:31:19.020Z,817.47
2018-10-18T10:32:18.947Z,817.43
2018-10-18T10:33:19.016Z,817.45
2018-10-18T10:34:18.984Z,817.43
2018-10-18T10:35:19.121Z,817.38
2018-10-18T10:36:19.025Z,817.38
2018-10-18T10:37:19.197Z,817.38
2018-10-18T10:38:19.058Z,817.39
2018-10-18T10:39:19.239Z,817.39
2018-10-18T10:40:19.226Z,817.40
2018-10-18T10:41:19.114Z,817.39
2018-10-18T10:42:19.229Z,817.36
2018-10-18T10:43:19.153Z,817.32
2018-10-18T10:44:19.327Z,817.34
2018-10-18T10:45:19.298Z,817.35
2018-10-18T10:46:19.303Z,817.33
2018-10-18T10:47:19.226Z,817.29
2018-10-18T10:48:19.331Z,817.32
2018-10-18T10:49:19.277Z,817.28
2018-10-18T10:50:19.410Z,817.31
2018-10-18T10:51:19.382Z,817.26
2018-10-18T10:52:19.441Z,817.27
2018-10-18T10:53:19.344Z,817.27
2018-10-18T10:54:19.452Z,817.27
2018-10-18T10:55:19.377Z,817.24
2018-10-18T10:56:19.464Z,817.24
2018-10-18T10:57:19.417Z,817.21
2018-10-18T10:58:19.558Z,817.22
2018-10-18T10:59:19.456Z,817.18
2018-10-18T11:00:19.520Z,817.19
2018-10-18T11:01:19.490Z,817.15
2018-10-18T11:02:19.514Z,817.17
2018-10-18T11:03:19.619Z,817.21
2018-10-18T11:04:19.546Z,817.22
2018-10-18T11:05:19.569Z,817.22
2018-10-18T11:06:19.724Z,817.23
2018-10-18T11:07:19.604Z,817.20
2018-10-18T11:08:19.625Z,817.21
2018-10-18T11:09:19.872Z,817.18
2018-10-18T11:10:19.664Z,817.22
2018-10-18T11:11:19.682Z,817.23
2018-10-18T11:12:19.852Z,817.20
2018-10-18T11:13:19.719Z,817.21
2018-10-18T11:14:19.909Z,817.23
2018-10-18T11:15:19.796Z,817.24
2018-10-18T11:16:19.780Z,817.25
2018-10-18T11:17:19.880Z,817.23
2018-10-18T11:18:19.815Z,817.22
2018-10-18T11:19:19.836Z,817.20
2018-10-18T11:20:19.855Z,817.23
2018-10-18T11:21:19.912Z,817.20
2018-10-18T11:22:19.897Z,817.16
2018-10-18T11:23:19.917Z,817.16
2018-10-18T11:24:20.090Z,817.14
2018-10-18T11:25:19.954Z,817.13
2018-10-18T11:26:20.144Z,817.16
2018-10-18T11:27:20.108Z,817.16
2018-10-18T11:28:20.014Z,817.15
2018-10-18T11:29:20.031Z,817.08
2018-10-18T11:30:20.189Z,817.14
2018-10-18T11:31:20.079Z,817.09
2018-10-18T11:32:20.092Z,817.11
2018-10-18T11:33:20.112Z,817.12
2018-10-18T11:34:20.187Z,817.07
2018-10-18T11:35:20.152Z,817.07
2018-10-18T11:36:20.173Z,817.03
2018-10-18T11:37:20.190Z,817.07
2018-10-18T11:38:20.210Z,817.02
2018-10-18T11:39:20.239Z,817.01
2018-10-18T11:40:20.254Z,817.01
2018-10-18T11:41:20.270Z,816.99
2018-10-18T11:42:20.408Z,816.98
2018-10-18T11:43:20.311Z,816.99
2018-10-18T11:44:20.437Z,816.93
2018-10-18T11:45:20.351Z,816.93
2018-10-18T11:46:20.374Z,816.95
2018-10-18T11:47:20.393Z,816.97
2018-10-18T11:48:20.413Z,816.97
2018-10-18T11:49:20.434Z,816.94
2018-10-18T11:50:20.454Z,816.93
2018-10-18T11:51:20.532Z,816.94
2018-10-18T11:52:20.497Z,816.95
2018-10-18T11:53:20.517Z,816.91
2018-10-18T11:54:20.536Z,816.87
2018-10-18T11:55:20.556Z,816.94
2018-10-18T11:56:20.580Z,816.96
2018-10-18T11:57:20.599Z,816.94
2018-10-18T11:58:20.617Z,816.92
2018-10-18T11:59:20.638Z,816.93
2018-10-18T12:00:20.661Z,816.97
2018-10-18T12:01:20.838Z,816.90
2018-10-18T12:02:20.971Z,816.94
2018-10-18T12:03:20.723Z,816.89
2018-10-18T12:04:20.744Z,816.91
2018-10-18T12:05:20.764Z,816.92
2018-10-18T12:06:20.783Z,816.91
2018-10-18T12:07:20.806Z,816.88
2018-10-18T12:08:20.824Z,816.86
2018-10-18T12:09:20.845Z,816.82
2018-10-18T12:10:20.868Z,816.83
2018-10-18T12:11:20.886Z,816.87
2018-10-18T12:12:20.909Z,816.88
2018-10-18T12:13:20.924Z,816.86
2018-10-18T12:14:20.943Z,816.88
2018-10-18T12:15:20.965Z,816.86
2018-10-18T12:16:20.990Z,816.86
2018-10-18T12:17:21.007Z,816.83
2018-10-18T12:18:21.031Z,816.84
2018-10-18T12:19:21.052Z,816.83
2018-10-18T12:20:21.069Z,816.88
2018-10-18T12:21:21.090Z,816.88
2018-10-18T12:22:21.113Z,816.88
2018-10-18T12:23:21.130Z,816.83
2018-10-18T12:24:21.153Z,816.86
2018-10-18T12:25:21.173Z,816.86
2018-10-18T12:26:21.194Z,816.86
2018-10-18T12:27:21.213Z,816.85
2018-10-18T12:28:21.238Z,816.81