createdAt,value
2018-04-29T00:00:15.172Z,0.00
2018-04-29T00:01:15.206Z,0.00
2018-04-29T00:02:15.243Z,0.00
2018-04-29T00:03:15.279Z,0.00
2018-04-29T00:04:15.313Z,0.00
2018-04-29T00:05:15.353Z,0.00
2018-04-29T00:06:15.384Z,0.00
2018-04-29T00:07:15.419Z,0.00
2018-04-29T00:08:15.456Z,0.00
2018-04-29T00:09:15.494Z,0.00
2018-04-29T00:10:15.527Z,0.00
2018-04-29T00:11:15.563Z,0.00
2018-04-29T00:12:15.597Z,0.00
2018-04-29T00:13:15.634Z,0.00
2018-04-29T00:14:15.668Z,0.00
2018-04-29T00:15:15.713Z,0.00
2018-04-29T00:16:15.738Z,0.00
2018-04-29T00:17:15.774Z,0.00
2018-04-29T00:18:15.808Z,0.00
2018-04-29T00:19:15.844Z,0.00
2018-04-29T00:20:15.880Z,0.00
2018-04-29T00:21:15.915Z,0.00
2018-04-29T00:22:15.962Z,0.00
2018-04-29T00:23:15.986Z,0.00
2018-04-29T00:24:16.020Z,0.00
2018-04-29T00:25:16.054Z,0.00
2018-04-29T00:26:16.090Z,0.00
2018-04-29T00:27:16.132Z,0.00
2018-04-29T00:28:16.160Z,0.00
2018-04-29T00:29:16.198Z,0.00
2018-04-29T00:30:16.232Z,0.00
2018-04-29T00:31:16.276Z,0.00
2018-04-29T00:32:16.301Z,0.00
2018-04-29T00:33:16.338Z,0.00
2018-04-29T00:34:16.373Z,0.00
2018-04-29T00:35:16.409Z,0.00
2018-04-29T00:36:16.445Z,0.00
2018-04-29T00:37:16.480Z,0.00
2018-04-29T00:38:16.516Z,0.00
2018-04-29T00:39:16.552Z,0.00
2018-04-29T00:40:16.585Z,0.00
2018-04-29T00:41:16.621Z,0.00
2018-04-29T00:42:16.659Z,0.00
2018-04-29T00:43:16.692Z,0.00
2018-04-29T00:44:16.734Z,0.00
2018-04-29T00:45:16.766Z,0.00
2018-04-29T00:46:16.798Z,0.00
2018-04-29T00:47:16.833Z,0.00
2018-04-29T00:48:16.869Z,0.00
2018-04-29T00:49:16.905Z,0.00
2018-04-29T00:50:16.940Z,0.00
2018-04-29T00:51:16.976Z,0.00
2018-04-29T00:52:17.016Z,0.00
2018-04-29T00:53:17.065Z,0.00
2018-04-29T00:54:17.080Z,0.00
2018-04-29T00:55:17.117Z,0.00
2018-04-29T00:56:17.151Z,0.00
2018-04-29T00:57:17.187Z,0.00
2018-04-29T00:58:17.221Z,0.00
2018-04-29T00:59:17.260Z,0.00
2018-04-29T01:00:17.296Z,0.00
2018-04-29T01:01:17.327Z,0.00
2018-04-29T01:02:17.361Z,0.00
2018-04-29T01:03:17.402Z,0.00
2018-04-29T01:04:17.431Z,0.00
2018-04-29T01:05:17.466Z,0.00
2018-04-29T01:06:17.502Z,0.00
2018-04-29T01:07:17.537Z,0.00
2018-04-29T01:08:17.573Z,0.00
2018-04-29T01:09:17.609Z,0.00
2018-04-29T01:10:17.665Z,0.00
2018-04-29T01:11:17.678Z,0.00
2018-04-29T01:12:17.713Z,0.00
2018-04-29T01:13:17.748Z,0.00
2018-04-29T01:14:17.784Z,0.00
2018-04-29T01:15:17.826Z,0.00
2018-04-29T01:16:17.855Z,0.00
2018-04-29T01:17:17.890Z,0.00
2018-04-29T01:18:17.925Z,0.00
2018-04-29T01:19:17.964Z,0.00
2018-04-29T01:20:17.994Z,0.00
2018-04-29T01:21:18.031Z,0.00
2018-04-29T01:22:18.065Z,0.00
2018-04-29T01:23:18.101Z,0.00
2018-04-29T01:24:18.135Z,0.00
2018-04-29T01:25:18.169Z,0.00
2018-04-29T01:26:18.205Z,0.00
2018-04-29T01:27:18.244Z,0.00
2018-04-29T01:28:18.277Z,0.00
2018-04-29T01:29:18.311Z,0.00
2018-04-29T01:30:18.345Z,0.00
2018-04-29T01:31:18.382Z,0.00
2018-04-29T01:32:18.426Z,0.00
2018-04-29T01:33:18.451Z,0.00
2018-04-29T01:34:18.487Z,0.00
2018-04-29T01:35:18.520Z,0.00
2018-04-29T01:36:18.554Z,0.00
2018-04-29T01:37:18.591Z,0.00
2018-04-29T01:38:18.625Z,0.00
2018-04-29T01:39:18.660Z,0.00
2018-04-29T01:40:18.697Z,0.00
2018-04-29T01:41:18.732Z,0.00
2018-04-29T01:42:18.767Z,0.00
2018-04-29T01:43:18.800Z,0.00
2018-04-29T01:44:18.837Z,0.00
2018-04-29T01:45:18.871Z,0.00
2018-04-29T01:46:18.907Z,0.00
2018-04-29T01:47:18.941Z,0.00
2018-04-29T01:48:18.976Z,0.00
2018-04-29T01:49:19.012Z,0.00
2018-04-29T01:50:19.048Z,0.00
2018-04-29T01:51:19.082Z,0.00
2018-04-29T01:52:19.117Z,0.00
2018-04-29T01:53:19.154Z,0.00
2018-04-29T01:54:19.186Z,0.00
2018-04-29T01:55:19.222Z,0.00
2018-04-29T01:56:19.255Z,0.00
2018-04-29T01:57:19.290Z,0.00
2018-04-29T01:58:19.325Z,0.00
2018-04-29T01:59:19.360Z,0.00
2018-04-29T02:00:19.396Z,0.00
2018-04-29T02:01:19.446Z,0.00
2018-04-29T02:02:19.465Z,0.00
2018-04-29T02:03:19.500Z,0.00
2018-04-29T02:04:19.537Z,0.00
2018-04-29T02:05:19.570Z,0.00
2018-04-29T02:06:19.604Z,0.00
2018-04-29T02:07:19.639Z,0.00
2018-04-29T02:08:19.672Z,0.00
2018-04-29T02:09:19.707Z,0.00
2018-04-29T02:10:19.746Z,0.00
2018-04-29T02:11:19.776Z,0.00
2018-04-29T02:12:19.811Z,0.00
2018-04-29T02:13:19.847Z,0.00
2018-04-29T02:14:19.883Z,0.00
2018-04-29T02:15:19.915Z,0.00
2018-04-29T02:16:19.950Z,0.00
2018-04-29T02:17:19.988Z,0.00
2018-04-29T02:18:20.021Z,0.00
2018-04-29T02:19:20.055Z,0.00
2018-04-29T02:20:20.139Z,0.00
2018-04-29T02:21:20.125Z,0.00
2018-04-29T02:22:20.159Z,0.00
2018-04-29T02:23:20.389Z,0.00
2018-04-29T02:24:20.228Z,0.00
2018-04-29T02:25:20.262Z,0.00
2018-04-29T02:26:20.296Z,0.00
2018-04-29T02:27:20.332Z,0.00
2018-04-29T02:28:20.365Z,0.00
2018-04-29T02:29:20.401Z,0.00
2018-04-29T02:30:20.441Z,0.00
2018-04-29T02:31:20.545Z,0.00
2018-04-29T02:32:20.513Z,0.00
2018-04-29T02:33:20.538Z,0.00
2018-04-29T02:34:20.574Z,0.00
2018-04-29T02:35:20.619Z,0.00
2018-04-29T02:36:20.645Z,0.00
2018-04-29T02:37:20.678Z,0.00
2018-04-29T02:38:20.713Z,0.00
2018-04-29T02:39:20.746Z,0.00
2018-04-29T02:40:20.836Z,0.00
2018-04-29T02:41:20.816Z,0.00
2018-04-29T02:42:20.849Z,0.00
2018-04-29T02:43:20.885Z,0.00
2018-04-29T02:44:20.917Z,0.00
2018-04-29T02:45:20.955Z,0.00
2018-04-29T02:46:20.986Z,0.00
2018-04-29T02:47:21.022Z,0.00
2018-04-29T02:48:21.054Z,0.00
2018-04-29T02:49:21.090Z,0.00
2018-04-29T02:50:21.124Z,0.00
2018-04-29T02:51:21.161Z,0.00
2018-04-29T02:52:21.192Z,0.00
2018-04-29T02:53:21.227Z,0.00
2018-04-29T02:54:21.260Z,0.00
2018-04-29T02:55:21.301Z,0.00
2018-04-29T02:56:21.434Z,0.00
2018-04-29T02:57:21.364Z,0.00
2018-04-29T02:58:21.402Z,0.00
2018-04-29T02:59:21.434Z,0.00
2018-04-29T03:00:21.475Z,0.00
2018-04-29T03:01:21.501Z,0.00
2018-04-29T03:02:21.537Z,0.00
2018-04-29T03:03:21.571Z,0.00
2018-04-29T03:04:21.606Z,0.00
2018-04-29T03:05:21.640Z,0.00
2018-04-29T03:06:21.676Z,0.00
2018-04-29T03:07:21.714Z,0.00
2018-04-29T03:08:21.743Z,0.00
2018-04-29T03:09:21.775Z,0.00
2018-04-29T03:10:21.815Z,0.00
2018-04-29T03:11:21.845Z,0.00
2018-04-29T03:12:21.878Z,0.00
2018-04-29T03:13:21.924Z,0.00
2018-04-29T03:14:21.949Z,0.00
2018-04-29T03:15:21.984Z,0.00
2018-04-29T03:16:22.016Z,0.00
2018-04-29T03:17:22.051Z,0.00
2018-04-29T03:18:22.085Z,0.00
2018-04-29T03:19:22.119Z,0.00
2018-04-29T03:20:22.152Z,0.00
2018-04-29T03:21:22.189Z,0.00
2018-04-29T03:22:22.219Z,0.00
2018-04-29T03:23:22.257Z,0.00
2018-04-29T03:24:22.289Z,4.00
2018-04-29T03:25:22.322Z,4.00
2018-04-29T03:26:22.357Z,4.00
2018-04-29T03:27:22.391Z,0.00
2018-04-29T03:28:22.427Z,4.00
2018-04-29T03:29:22.458Z,4.00
2018-04-29T03:30:22.492Z,4.00
2018-04-29T03:31:22.526Z,8.00
2018-04-29T03:32:22.559Z,8.00
2018-04-29T03:33:22.594Z,12.00
2018-04-29T03:34:22.630Z,12.00
2018-04-29T03:35:22.662Z,16.00
2018-04-29T03:36:22.695Z,12.00
2018-04-29T03:37:22.730Z,20.00
2018-04-29T03:38:22.763Z,20.00
2018-04-29T03:39:22.798Z,28.00
2018-04-29T03:40:22.831Z,28.00
2018-04-29T03:41:22.869Z,32.00
2018-04-29T03:42:22.952Z,36.00
2018-04-29T03:43:22.937Z,44.00
2018-04-29T03:44:22.973Z,48.00
2018-04-29T03:45:23.001Z,56.00
2018-04-29T03:46:23.037Z,64.00
2018-04-29T03:47:23.072Z,72.00
2018-04-29T03:48:23.111Z,80.00
2018-04-29T03:49:23.136Z,88.00
2018-04-29T03:50:23.172Z,100.00
2018-04-29T03:51:23.203Z,116.00
2018-04-29T03:52:23.238Z,128.00
2018-04-29T03:53:23.273Z,136.00
2018-04-29T03:54:23.305Z,152.00
2018-04-29T03:55:23.340Z,168.00
2018-04-29T03:56:23.373Z,188.00
2018-04-29T03:57:23.409Z,200.00
2018-04-29T03:58:23.441Z,220.00
2018-04-29T03:59:23.473Z,236.00
2018-04-29T04:00:23.507Z,256.00
2018-04-29T04:01:23.544Z,280.00
2018-04-29T04:02:23.576Z,296.00
2018-04-29T04:03:23.610Z,324.00
2018-04-29T04:04:23.644Z,344.00
2018-04-29T04:05:23.679Z,372.00
2018-04-29T04:06:23.711Z,396.00
2018-04-29T04:07:23.746Z,420.00
2018-04-29T04:08:23.779Z,448.00
2018-04-29T04:09:23.812Z,472.00
2018-04-29T04:10:23.854Z,500.00
2018-04-29T04:11:23.880Z,528.00
2018-04-29T04:12:23.914Z,556.00
2018-04-29T04:13:23.947Z,592.00
2018-04-29T04:14:23.981Z,620.00
2018-04-29T04:15:24.018Z,648.00
2018-04-29T04:16:24.047Z,676.00
2018-04-29T04:17:24.086Z,700.00
2018-04-29T04:18:24.117Z,728.00
2018-04-29T04:19:24.150Z,756.00
2018-04-29T04:20:24.183Z,788.00
2018-04-29T04:21:24.217Z,816.00
2018-04-29T04:22:24.258Z,844.00
2018-04-29T04:23:24.287Z,880.00
2018-04-29T04:24:24.325Z,916.00
2018-04-29T04:25:24.351Z,960.00
2018-04-29T04:26:24.388Z,1004.00
2018-04-29T04:27:24.418Z,1056.00
2018-04-29T04:28:24.451Z,1112.00
2018-04-29T04:29:24.485Z,1176.00
2018-04-29T04:30:24.519Z,1244.00
2018-04-29T04:31:24.555Z,1320.00
2018-04-29T04:32:24.589Z,1400.00
2018-04-29T04:33:24.619Z,1472.00
2018-04-29T04:34:24.654Z,1548.00
2018-04-29T04:35:24.687Z,1624.00
2018-04-29T04:36:24.721Z,1692.00
2018-04-29T04:37:24.753Z,1756.00
2018-04-29T04:38:24.789Z,1816.00
2018-04-29T04:39:24.823Z,1872.00
2018-04-29T04:40:24.860Z,1928.00
2018-04-29T04:41:24.888Z,1980.00
2018-04-29T04:42:24.923Z,2036.00
2018-04-29T04:43:24.965Z,2104.00
2018-04-29T04:44:25.140Z,2152.00
2018-04-29T04:45:25.023Z,2192.00
2018-04-29T04:46:25.057Z,2252.00
2018-04-29T04:47:25.090Z,2300.00
2018-04-29T04:48:25.124Z,2344.00
2018-04-29T04:49:25.158Z,2440.00
2018-04-29T04:50:25.193Z,2536.00
2018-04-29T04:51:25.224Z,2644.00
2018-04-29T04:52:25.258Z,2744.00
2018-04-29T04:53:25.294Z,2820.00
2018-04-29T04:54:25.325Z,2860.00
2018-04-29T04:55:25.360Z,2924.00
2018-04-29T04:56:25.395Z,2972.00
2018-04-29T04:57:25.424Z,2996.00
2018-04-29T04:58:25.461Z,2984.00
2018-04-29T04:59:25.516Z,3020.00
2018-04-29T05:00:25.526Z,3100.00
2018-04-29T05:01:25.562Z,3140.00
2018-04-29T05:02:25.595Z,3164.00
2018-04-29T05:03:25.635Z,3212.00
2018-04-29T05:04:25.660Z,3252.00
2018-04-29T05:05:25.694Z,3288.00
2018-04-29T05:06:25.730Z,3316.00
2018-04-29T05:07:25.772Z,3364.00
2018-04-29T05:08:25.796Z,3392.00
2018-04-29T05:09:25.828Z,3420.00
2018-04-29T05:10:25.861Z,3464.00
2018-04-29T05:11:25.895Z,3500.00
2018-04-29T05:12:25.928Z,3520.00
2018-04-29T05:13:25.964Z,3520.00
2018-04-29T05:14:25.996Z,3548.00
2018-04-29T05:15:26.032Z,3568.00
2018-04-29T05:16:26.064Z,3584.00
2018-04-29T05:17:26.097Z,3604.00
2018-04-29T05:18:26.131Z,3632.00
2018-04-29T05:19:26.168Z,3628.00
2018-04-29T05:20:26.198Z,3680.00
2018-04-29T05:21:26.231Z,3764.00
2018-04-29T05:22:26.267Z,3848.00
2018-04-29T05:23:26.301Z,3908.00
2018-04-29T05:24:26.335Z,3956.00
2018-04-29T05:25:26.366Z,3980.00
2018-04-29T05:26:26.400Z,3988.00
2018-04-29T05:27:26.438Z,4000.00
2018-04-29T05:28:26.470Z,4016.00
2018-04-29T05:29:26.502Z,4036.00
2018-04-29T05:30:26.542Z,4056.00
2018-04-29T05:31:26.572Z,4072.00
2018-04-29T05:32:26.608Z,4100.00
2018-04-29T05:33:26.637Z,4116.00
2018-04-29T05:34:26.672Z,4144.00
2018-04-29T05:35:26.753Z,4164.00
2018-04-29T05:36:26.739Z,4192.00
2018-04-29T05:37:26.774Z,4216.00
2018-04-29T05:38:26.812Z,4240.00
2018-04-29T05:39:26.841Z,4268.00
2018-04-29T05:40:26.882Z,4296.00
2018-04-29T05:41:26.912Z,4328.00
2018-04-29T05:42:26.945Z,4368.00
2018-04-29T05:43:26.977Z,4408.00
2018-04-29T05:44:27.012Z,4448.00
2018-04-29T05:45:27.045Z,4488.00
2018-04-29T05:46:27.082Z,4524.00
2018-04-29T05:47:27.115Z,4556.00
2018-04-29T05:48:27.154Z,4580.00
2018-04-29T05:49:27.184Z,4608.00
2018-04-29T05:50:27.219Z,4640.00
2018-04-29T05:51:27.260Z,4664.00
2018-04-29T05:52:27.288Z,4672.00
2018-04-29T05:53:27.322Z,4668.00
2018-04-29T05:54:27.356Z,4668.00
2018-04-29T05:55:27.394Z,4664.00
2018-04-29T05:56:27.421Z,4656.00
2018-04-29T05:57:27.460Z,4648.00
2018-04-29T05:58:27.497Z,4644.00
2018-04-29T05:59:27.528Z,4644.00
2018-04-29T06:00:27.591Z,4648.00
2018-04-29T06:01:27.594Z,4660.00
2018-04-29T06:02:27.629Z,4680.00
2018-04-29T06:03:27.666Z,4688.00
2018-04-29T06:04:27.699Z,4700.00
2018-04-29T06:05:27.736Z,4712.00
2018-04-29T06:06:27.789Z,4720.00
2018-04-29T06:07:27.805Z,4724.00
2018-04-29T06:08:27.838Z,4732.00
2018-04-29T06:09:27.874Z,4748.00
2018-04-29T06:10:27.911Z,4760.00
2018-04-29T06:11:27.941Z,4768.00
2018-04-29T06:12:27.977Z,4780.00
2018-04-29T06:13:28.063Z,4780.00
2018-04-29T06:14:28.047Z,4808.00
2018-04-29T06:15:28.080Z,4828.00
2018-04-29T06:16:28.117Z,4852.00
2018-04-29T06:17:28.151Z,4860.00
2018-04-29T06:18:28.199Z,4876.00
2018-04-29T06:19:28.220Z,4896.00
2018-04-29T06:20:28.323Z,4916.00
2018-04-29T06:21:28.294Z,4936.00
2018-04-29T06:22:28.327Z,4952.00
2018-04-29T06:23:28.362Z,4964.00
2018-04-29T06:24:28.394Z,4956.00
2018-04-29T06:25:28.432Z,4972.00
2018-04-29T06:26:28.470Z,4976.00
2018-04-29T06:27:28.503Z,4968.00
2018-04-29T06:28:28.536Z,4912.00
2018-04-29T06:29:28.573Z,5008.00
2018-04-29T06:30:28.616Z,5024.00
2018-04-29T06:31:28.643Z,5068.00
2018-04-29T06:32:28.678Z,5100.00
2018-04-29T06:33:28.714Z,5112.00
2018-04-29T06:34:28.756Z,5116.00
2018-04-29T06:35:28.785Z,5108.00
2018-04-29T06:36:28.845Z,5112.00
2018-04-29T06:37:28.856Z,5116.00
2018-04-29T06:38:28.893Z,5120.00
2018-04-29T06:39:28.929Z,5112.00
2018-04-29T06:40:28.963Z,5108.00
2018-04-29T06:41:29.001Z,5124.00
2018-04-29T06:42:29.038Z,5136.00
2018-04-29T06:43:29.070Z,5152.00
2018-04-29T06:44:29.108Z,5176.00
2018-04-29T06:45:29.143Z,5204.00
2018-04-29T06:46:29.179Z,5252.00
2018-04-29T06:47:29.213Z,5324.00
2018-04-29T06:48:29.250Z,5448.00
2018-04-29T06:49:29.285Z,5632.00
2018-04-29T06:50:29.322Z,5964.00
2018-04-29T06:51:29.359Z,6504.00
2018-04-29T06:52:29.393Z,6916.00
2018-04-29T06:53:29.515Z,8204.00
2018-04-29T06:54:29.464Z,9112.00
2018-04-29T06:55:29.501Z,9556.00
2018-04-29T06:56:29.535Z,9832.00
2018-04-29T06:57:29.573Z,9864.00
2018-04-29T06:58:29.766Z,10000.00
2018-04-29T06:59:29.647Z,10288.00
2018-04-29T07:00:29.684Z,10616.00
2018-04-29T07:01:29.718Z,10848.00
2018-04-29T07:02:29.773Z,10956.00
2018-04-29T07:03:29.791Z,11232.00
2018-04-29T07:04:29.827Z,11544.00
2018-04-29T07:05:29.865Z,12088.00
2018-04-29T07:06:29.901Z,12268.00
2018-04-29T07:07:29.940Z,12008.00
2018-04-29T07:08:29.983Z,11628.00
2018-04-29T07:09:30.012Z,10960.00
2018-04-29T07:10:30.048Z,10296.00
2018-04-29T07:11:30.091Z,10116.00
2018-04-29T07:12:30.128Z,10444.00
2018-04-29T07:13:30.174Z,10520.00
2018-04-29T07:14:30.197Z,10980.00
2018-04-29T07:15:30.241Z,11716.00
2018-04-29T07:16:30.275Z,12740.00
2018-04-29T07:17:30.308Z,13464.00
2018-04-29T07:18:30.346Z,13952.00
2018-04-29T07:19:30.385Z,14376.00
2018-04-29T07:20:30.432Z,14788.00
2018-04-29T07:21:30.458Z,15076.00
2018-04-29T07:22:30.496Z,14876.00
2018-04-29T07:23:30.537Z,14456.00
2018-04-29T07:24:30.583Z,14080.00
2018-04-29T07:25:30.610Z,13304.00
2018-04-29T07:26:30.646Z,12656.00
2018-04-29T07:27:30.686Z,12104.00
2018-04-29T07:28:30.722Z,11464.00
2018-04-29T07:29:30.760Z,10664.00
2018-04-29T07:30:30.798Z,9792.00
2018-04-29T07:31:30.842Z,9104.00
2018-04-29T07:32:30.876Z,8572.00
2018-04-29T07:33:30.915Z,7920.00
2018-04-29T07:34:30.953Z,7560.00
2018-04-29T07:35:30.994Z,7300.00
2018-04-29T07:36:31.031Z,7308.00
2018-04-29T07:37:31.069Z,7472.00
2018-04-29T07:38:31.154Z,7828.00
2018-04-29T07:39:31.149Z,8468.00
2018-04-29T07:40:31.184Z,9672.00
2018-04-29T07:41:31.222Z,11244.00
2018-04-29T07:42:31.263Z,12408.00
2018-04-29T07:43:31.302Z,12752.00
2018-04-29T07:44:31.341Z,12052.00
2018-04-29T07:45:31.377Z,11088.00
2018-04-29T07:46:31.521Z,10068.00
2018-04-29T07:47:31.485Z,8848.00
2018-04-29T07:48:31.507Z,8064.00
2018-04-29T07:49:31.533Z,7372.00
2018-04-29T07:50:31.579Z,7044.00
2018-04-29T07:51:31.614Z,7112.00
2018-04-29T07:52:31.744Z,7052.00
2018-04-29T07:53:31.687Z,7088.00
2018-04-29T07:54:31.735Z,7368.00
2018-04-29T07:55:31.766Z,7224.00
2018-04-29T07:56:31.950Z,7024.00
2018-04-29T07:57:31.850Z,6660.00
2018-04-29T07:58:31.883Z,6356.00
2018-04-29T07:59:31.925Z,6124.00
2018-04-29T08:00:31.963Z,5876.00
2018-04-29T08:01:32.010Z,5800.00
2018-04-29T08:02:32.048Z,5480.00
2018-04-29T08:03:32.087Z,5592.00
2018-04-29T08:04:32.143Z,5636.00
2018-04-29T08:05:32.162Z,5604.00
2018-04-29T08:06:32.196Z,5592.00
2018-04-29T08:07:32.236Z,5596.00
2018-04-29T08:08:32.275Z,5588.00
2018-04-29T08:09:32.314Z,5512.00
2018-04-29T08:10:32.361Z,5500.00
2018-04-29T08:11:32.392Z,5540.00
2018-04-29T08:12:32.432Z,5544.00
2018-04-29T08:13:32.473Z,5456.00
2018-04-29T08:14:32.520Z,5516.00
2018-04-29T08:15:32.572Z,5772.00
2018-04-29T08:16:32.587Z,5924.00
2018-04-29T08:17:32.626Z,6612.00
2018-04-29T08:18:32.818Z,6464.00
2018-04-29T08:19:32.708Z,6524.00
2018-04-29T08:20:32.744Z,6404.00
2018-04-29T08:21:32.798Z,6396.00
2018-04-29T08:22:32.825Z,6428.00
2018-04-29T08:23:32.869Z,6492.00
2018-04-29T08:24:32.900Z,6656.00
2018-04-29T08:25:32.944Z,6936.00
2018-04-29T08:26:32.988Z,7276.00
2018-04-29T08:27:33.019Z,7692.00
2018-04-29T08:28:33.067Z,7988.00
2018-04-29T08:29:33.106Z,8036.00
2018-04-29T08:30:33.143Z,7976.00
2018-04-29T08:31:33.209Z,7872.00
2018-04-29T08:32:33.215Z,7832.00
2018-04-29T08:33:33.406Z,7476.00
2018-04-29T08:34:33.297Z,7308.00
2018-04-29T08:35:33.340Z,7336.00
2018-04-29T08:36:33.375Z,7480.00
2018-04-29T08:37:33.417Z,7456.00
2018-04-29T08:38:33.463Z,7324.00
2018-04-29T08:39:33.492Z,7188.00
2018-04-29T08:40:33.530Z,7564.00
2018-04-29T08:41:33.595Z,8220.00
2018-04-29T08:42:33.630Z,8968.00
2018-04-29T08:43:34.170Z,9808.00
2018-04-29T08:44:34.042Z,10300.00
2018-04-29T08:45:33.741Z,10676.00
2018-04-29T08:46:33.823Z,11400.00
2018-04-29T08:47:33.813Z,12120.00
2018-04-29T08:48:33.873Z,13040.00
2018-04-29T08:49:33.892Z,14180.00
2018-04-29T08:50:33.934Z,15212.00
2018-04-29T08:51:34.086Z,15932.00
2018-04-29T08:52:34.009Z,16576.00
2018-04-29T08:53:34.064Z,16832.00
2018-04-29T08:54:34.154Z,16928.00
2018-04-29T08:55:34.134Z,16448.00
2018-04-29T08:56:34.170Z,15424.00
2018-04-29T08:57:34.249Z,14640.00
2018-04-29T08:58:34.303Z,13668.00
2018-04-29T08:59:34.293Z,12580.00
2018-04-29T09:00:34.336Z,11480.00
2018-04-29T09:01:34.374Z,10624.00
2018-04-29T09:02:34.414Z,10056.00
2018-04-29T09:03:34.471Z,9672.00
2018-04-29T09:04:34.499Z,9380.00
2018-04-29T09:05:34.687Z,9064.00
2018-04-29T09:06:34.580Z,8616.00
2018-04-29T09:07:34.625Z,8108.00
2018-04-29T09:08:34.658Z,7764.00
2018-04-29T09:09:34.699Z,7592.00
2018-04-29T09:10:34.743Z,7588.00
2018-04-29T09:11:34.790Z,7684.00
2018-04-29T09:12:34.822Z,8152.00
2018-04-29T09:13:34.870Z,9092.00
2018-04-29T09:14:34.913Z,10416.00
2018-04-29T09:15:34.952Z,11980.00
2018-04-29T09:16:34.987Z,13200.00
2018-04-29T09:17:35.057Z,14264.00
2018-04-29T09:18:35.068Z,14836.00
2018-04-29T09:19:35.113Z,14740.00
2018-04-29T09:20:35.154Z,14240.00
2018-04-29T09:21:35.205Z,13632.00
2018-04-29T09:22:35.248Z,13080.00
2018-04-29T09:23:35.276Z,12624.00
2018-04-29T09:24:35.322Z,12224.00
2018-04-29T09:25:35.359Z,11880.00
2018-04-29T09:26:35.400Z,11144.00
2018-04-29T09:27:35.442Z,10036.00
2018-04-29T09:28:35.483Z,9188.00
2018-04-29T09:29:35.524Z,8752.00
2018-04-29T09:30:35.826Z,8628.00
2018-04-29T09:31:35.660Z,8764.00
2018-04-29T09:32:35.660Z,9188.00
2018-04-29T09:33:35.716Z,10160.00
2018-04-29T09:34:35.892Z,11500.00
2018-04-29T09:35:35.774Z,12832.00
2018-04-29T09:36:35.836Z,14128.00
2018-04-29T09:37:35.859Z,14772.00
2018-04-29T09:38:35.907Z,15056.00
2018-04-29T09:39:35.944Z,14360.00
2018-04-29T09:40:35.984Z,13944.00
2018-04-29T09:41:36.024Z,13664.00
2018-04-29T09:42:36.072Z,12464.00
2018-04-29T09:43:36.188Z,10972.00
2018-04-29T09:44:36.148Z,9524.00
2018-04-29T09:45:36.192Z,8484.00
2018-04-29T09:46:36.234Z,7784.00
2018-04-29T09:47:36.329Z,7364.00
2018-04-29T09:48:36.346Z,7124.00
2018-04-29T09:49:36.360Z,6860.00
2018-04-29T09:50:36.404Z,6996.00
2018-04-29T09:51:36.443Z,6412.00
2018-04-29T09:52:36.490Z,6596.00
2018-04-29T09:53:36.527Z,6424.00
2018-04-29T09:54:36.571Z,6644.00
2018-04-29T09:55:36.615Z,7436.00
2018-04-29T09:56:36.879Z,7692.00
2018-04-29T09:57:36.696Z,8072.00
2018-04-29T09:58:36.738Z,8052.00
2018-04-29T09:59:36.780Z,8068.00
2018-04-29T10:00:36.820Z,8020.00
2018-04-29T10:01:36.864Z,8004.00
2018-04-29T10:02:36.904Z,8172.00
2018-04-29T10:03:37.092Z,8332.00
2018-04-29T10:04:36.997Z,8828.00
2018-04-29T10:05:37.030Z,9604.00
2018-04-29T10:06:37.080Z,10276.00
2018-04-29T10:07:37.125Z,10988.00
2018-04-29T10:08:37.160Z,11708.00
2018-04-29T10:09:37.243Z,12452.00
2018-04-29T10:10:37.337Z,13060.00
2018-04-29T10:11:37.290Z,13352.00
2018-04-29T10:12:37.326Z,13764.00
2018-04-29T10:13:37.512Z,13756.00
2018-04-29T10:14:37.406Z,13712.00
2018-04-29T10:15:37.450Z,13176.00
2018-04-29T10:16:37.501Z,12896.00
2018-04-29T10:17:37.535Z,12932.00
2018-04-29T10:18:37.601Z,12808.00
2018-04-29T10:19:37.617Z,13608.00
2018-04-29T10:20:37.714Z,13980.00
2018-04-29T10:21:37.702Z,14216.00
2018-04-29T10:22:37.747Z,14376.00
2018-04-29T10:23:37.859Z,14680.00
2018-04-29T10:24:37.841Z,16384.00
2018-04-29T10:25:37.869Z,17472.00
2018-04-29T10:26:37.912Z,18528.00
2018-04-29T10:27:37.955Z,19360.00
2018-04-29T10:28:37.997Z,19936.00
2018-04-29T10:29:38.241Z,20224.00
2018-04-29T10:30:38.093Z,20544.00
2018-04-29T10:31:38.132Z,20672.00
2018-04-29T10:32:38.304Z,20768.00
2018-04-29T10:33:38.215Z,21152.00
2018-04-29T10:34:38.256Z,20832.00
2018-04-29T10:35:38.383Z,20224.00
2018-04-29T10:36:38.348Z,19360.00
2018-04-29T10:37:38.383Z,18208.00
2018-04-29T10:38:38.429Z,17248.00
2018-04-29T10:39:38.472Z,16864.00
2018-04-29T10:40:38.524Z,16704.00
2018-04-29T10:41:38.566Z,17248.00
2018-04-29T10:42:38.602Z,18016.00
2018-04-29T10:43:38.651Z,17888.00
2018-04-29T10:44:38.693Z,17024.00
2018-04-29T10:45:38.731Z,16256.00
2018-04-29T10:46:38.776Z,15576.00
2018-04-29T10:47:38.828Z,15352.00
2018-04-29T10:48:38.903Z,15228.00
2018-04-29T10:49:38.911Z,15084.00
2018-04-29T10:50:38.967Z,14688.00
2018-04-29T10:51:39.004Z,14260.00
2018-04-29T10:52:39.049Z,13792.00
2018-04-29T10:53:39.142Z,13396.00
2018-04-29T10:54:39.134Z,13136.00
2018-04-29T10:55:39.177Z,13140.00
2018-04-29T10:56:39.249Z,13228.00
2018-04-29T10:57:39.256Z,13464.00
2018-04-29T10:58:39.385Z,13732.00
2018-04-29T10:59:39.347Z,13860.00
2018-04-29T11:00:39.547Z,13800.00
2018-04-29T11:01:39.434Z,13596.00
2018-04-29T11:02:39.494Z,13528.00
2018-04-29T11:03:39.523Z,13752.00
2018-04-29T11:04:39.626Z,14720.00
2018-04-29T11:05:39.615Z,16512.00
2018-04-29T11:06:39.679Z,18368.00
2018-04-29T11:07:39.694Z,19040.00
2018-04-29T11:08:39.738Z,18656.00
2018-04-29T11:09:39.781Z,17536.00
2018-04-29T11:10:39.823Z,17024.00
2018-04-29T11:11:39.877Z,16416.00
2018-04-29T11:12:39.919Z,16864.00
2018-04-29T11:13:39.979Z,17152.00
2018-04-29T11:14:40.001Z,17952.00
2018-04-29T11:15:40.050Z,18528.00
2018-04-29T11:16:40.199Z,17664.00
2018-04-29T11:17:40.130Z,16800.00
2018-04-29T11:18:40.224Z,16416.00
2018-04-29T11:19:40.221Z,15644.00
2018-04-29T11:20:40.263Z,15464.00
2018-04-29T11:21:40.311Z,15968.00
2018-04-29T11:22:40.358Z,15884.00
2018-04-29T11:23:40.398Z,16736.00
2018-04-29T11:24:40.441Z,17984.00
2018-04-29T11:25:40.485Z,18176.00
2018-04-29T11:26:40.529Z,17888.00
2018-04-29T11:27:40.576Z,17696.00
2018-04-29T11:28:40.687Z,17184.00
2018-04-29T11:29:40.721Z,17024.00
2018-04-29T11:30:40.717Z,16992.00
2018-04-29T11:31:40.757Z,17344.00
2018-04-29T11:32:40.795Z,17408.00
2018-04-29T11:33:40.840Z,17408.00
2018-04-29T11:34:40.887Z,17568.00
2018-04-29T11:35:40.931Z,18528.00
2018-04-29T11:36:40.976Z,19776.00
2018-04-29T11:37:41.019Z,20128.00
2018-04-29T11:38:41.079Z,19968.00
2018-04-29T11:39:41.109Z,19840.00
2018-04-29T11:40:41.183Z,19200.00
2018-04-29T11:41:41.197Z,19328.00
2018-04-29T11:42:41.251Z,19584.00
2018-04-29T11:43:41.286Z,20032.00
2018-04-29T11:44:41.332Z,19616.00
2018-04-29T11:45:41.386Z,18752.00
2018-04-29T11:46:41.421Z,17280.00
2018-04-29T11:47:41.469Z,16384.00
2018-04-29T11:48:41.522Z,15920.00
2018-04-29T11:49:41.555Z,16096.00
2018-04-29T11:50:41.602Z,16448.00
2018-04-29T11:51:41.645Z,16992.00
2018-04-29T11:52:41.690Z,16832.00
2018-04-29T11:53:41.734Z,17280.00
2018-04-29T11:54:41.789Z,17568.00
2018-04-29T11:55:41.822Z,18304.00
2018-04-29T11:56:41.865Z,18848.00
2018-04-29T11:57:41.913Z,18688.00
2018-04-29T11:58:41.962Z,17600.00
2018-04-29T11:59:42.010Z,15788.00
2018-04-29T12:00:42.045Z,14216.00
2018-04-29T12:01:42.090Z,12940.00
2018-04-29T12:02:42.151Z,12092.00
2018-04-29T12:03:42.180Z,11456.00
2018-04-29T12:04:42.227Z,11088.00
2018-04-29T12:05:42.279Z,11072.00
2018-04-29T12:06:42.455Z,10736.00
2018-04-29T12:07:42.370Z,10340.00
2018-04-29T12:08:42.422Z,10132.00
2018-04-29T12:09:42.447Z,10284.00
2018-04-29T12:10:42.501Z,10676.00
2018-04-29T12:11:42.537Z,10888.00
2018-04-29T12:12:42.578Z,10256.00
2018-04-29T12:13:42.623Z,9500.00
2018-04-29T12:14:42.896Z,8920.00
2018-04-29T12:15:42.713Z,8440.00
2018-04-29T12:16:42.754Z,7852.00
2018-04-29T12:17:42.849Z,7328.00
2018-04-29T12:18:42.843Z,6884.00
2018-04-29T12:19:42.888Z,6524.00
2018-04-29T12:20:42.932Z,6196.00