createdAt,value
2022-08-23T00:02:26.830Z,14.70
2022-08-23T00:05:07.569Z,14.70
2022-08-23T00:07:41.583Z,14.70
2022-08-23T00:10:10.246Z,14.70
2022-08-23T00:12:38.845Z,14.70
2022-08-23T00:15:07.266Z,14.70
2022-08-23T00:17:35.643Z,14.60
2022-08-23T00:20:05.108Z,14.60
2022-08-23T00:22:32.283Z,14.60
2022-08-23T00:24:59.461Z,14.60
2022-08-23T00:27:26.915Z,14.50
2022-08-23T00:29:54.723Z,14.50
2022-08-23T00:32:24.442Z,14.50
2022-08-23T00:34:51.690Z,14.50
2022-08-23T00:37:19.047Z,14.40
2022-08-23T00:39:46.641Z,14.40
2022-08-23T00:42:51.532Z,14.40
2022-08-23T00:45:41.143Z,14.30
2022-08-23T00:48:08.419Z,14.30
2022-08-23T00:50:47.493Z,14.30
2022-08-23T00:53:28.334Z,14.20
2022-08-23T00:55:59.418Z,14.20
2022-08-23T00:58:26.685Z,14.20
2022-08-23T01:00:56.453Z,14.20
2022-08-23T01:03:25.003Z,14.10
2022-08-23T01:06:13.706Z,14.10
2022-08-23T01:08:45.513Z,14.10
2022-08-23T01:11:40.501Z,14.10
2022-08-23T01:14:22.458Z,14.00
2022-08-23T01:16:52.501Z,13.90
2022-08-23T01:19:31.830Z,13.90
2022-08-23T01:22:34.206Z,13.90
2022-08-23T01:25:08.321Z,13.80
2022-08-23T01:27:41.928Z,13.80
2022-08-23T01:30:17.770Z,13.80
2022-08-23T01:32:50.768Z,13.80
2022-08-23T01:37:51.306Z,13.70
2022-08-23T01:40:18.667Z,13.70
2022-08-23T01:42:47.142Z,13.70
2022-08-23T01:45:14.789Z,13.70
2022-08-23T01:47:42.248Z,13.70
2022-08-23T01:50:10.183Z,13.70
2022-08-23T01:52:37.821Z,13.60
2022-08-23T01:55:14.124Z,13.60
2022-08-23T01:57:41.882Z,13.60
2022-08-23T02:00:09.824Z,13.50
2022-08-23T02:02:41.294Z,13.50
2022-08-23T02:05:09.348Z,13.50
2022-08-23T02:07:36.892Z,13.40
2022-08-23T02:10:07.121Z,13.40
2022-08-23T02:12:35.712Z,13.40
2022-08-23T02:15:11.539Z,13.30
2022-08-23T02:17:42.449Z,13.30
2022-08-23T02:20:09.909Z,13.30
2022-08-23T02:22:38.828Z,13.20
2022-08-23T02:25:07.063Z,13.20
2022-08-23T02:27:34.288Z,13.10
2022-08-23T02:30:02.129Z,13.10
2022-08-23T02:32:30.134Z,13.10
2022-08-23T02:35:05.251Z,13.10
2022-08-23T02:37:34.286Z,13.10
2022-08-23T02:40:02.249Z,13.00
2022-08-23T02:42:29.922Z,13.00
2022-08-23T02:44:57.123Z,13.00
2022-08-23T02:47:24.437Z,13.00
2022-08-23T02:50:07.108Z,13.00
2022-08-23T02:52:34.778Z,13.00
2022-08-23T02:55:02.178Z,13.00
2022-08-23T02:57:31.607Z,12.90
2022-08-23T03:00:01.971Z,12.80
2022-08-23T03:02:31.325Z,12.80
2022-08-23T03:04:58.679Z,12.80
2022-08-23T03:07:26.205Z,12.80
2022-08-23T03:09:53.413Z,12.80
2022-08-23T03:12:20.655Z,12.70
2022-08-23T03:14:53.298Z,12.70
2022-08-23T03:17:20.599Z,12.70
2022-08-23T03:19:48.579Z,12.70
2022-08-23T03:22:15.790Z,12.60
2022-08-23T03:24:42.973Z,12.60
2022-08-23T03:27:10.999Z,12.60
2022-08-23T03:29:38.801Z,12.60
2022-08-23T03:32:06.306Z,12.50
2022-08-23T03:34:37.107Z,12.50
2022-08-23T03:37:06.849Z,12.50
2022-08-23T03:39:34.380Z,12.40
2022-08-23T03:42:01.744Z,12.40
2022-08-23T03:44:33.017Z,12.40
2022-08-23T03:47:00.223Z,12.40
2022-08-23T03:49:27.869Z,12.40
2022-08-23T03:51:57.366Z,12.40
2022-08-23T03:54:24.863Z,12.40
2022-08-23T03:56:56.529Z,12.40
2022-08-23T03:59:24.602Z,12.40
2022-08-23T04:01:51.887Z,12.40
2022-08-23T04:04:19.228Z,12.40
2022-08-23T04:07:09.755Z,12.40
2022-08-23T04:09:37.411Z,12.40
2022-08-23T04:12:04.849Z,12.30
2022-08-23T04:14:45.931Z,12.30
2022-08-23T04:17:14.480Z,12.30
2022-08-23T04:19:42.348Z,12.30
2022-08-23T04:22:13.863Z,12.40
2022-08-23T04:24:42.358Z,12.30
2022-08-23T04:27:10.482Z,12.30
2022-08-23T04:29:39.848Z,12.30
2022-08-23T04:32:09.800Z,12.30
2022-08-23T04:34:45.510Z,12.40
2022-08-23T04:37:14.288Z,12.40
2022-08-23T04:40:00.061Z,12.30
2022-08-23T04:42:34.115Z,12.40
2022-08-23T04:45:01.675Z,12.30
2022-08-23T04:47:29.449Z,12.30
2022-08-23T04:49:59.726Z,12.30
2022-08-23T04:52:26.917Z,12.30
2022-08-23T04:54:54.271Z,12.30
2022-08-23T04:57:37.061Z,12.30
2022-08-23T05:00:04.894Z,12.30
2022-08-23T05:02:32.568Z,12.30
2022-08-23T05:05:00.371Z,12.30
2022-08-23T05:07:41.859Z,12.40
2022-08-23T05:10:12.693Z,12.40
2022-08-23T05:12:42.405Z,12.40
2022-08-23T05:15:10.242Z,12.50
2022-08-23T05:17:40.291Z,12.60
2022-08-23T05:20:08.574Z,12.70
2022-08-23T05:22:37.208Z,12.80
2022-08-23T05:25:23.282Z,12.80
2022-08-23T05:27:56.491Z,12.90
2022-08-23T05:30:23.741Z,12.90
2022-08-23T05:32:50.965Z,13.00
2022-08-23T05:35:18.235Z,13.00
2022-08-23T05:37:46.836Z,13.10
2022-08-23T05:40:14.618Z,13.10
2022-08-23T05:42:55.216Z,13.20
2022-08-23T05:45:22.443Z,13.20
2022-08-23T05:47:50.833Z,13.30
2022-08-23T05:50:28.580Z,13.30
2022-08-23T05:52:55.764Z,13.40
2022-08-23T05:55:27.628Z,13.40
2022-08-23T05:58:19.474Z,13.50
2022-08-23T06:00:46.968Z,13.60
2022-08-23T06:03:14.930Z,13.60
2022-08-23T06:05:42.234Z,13.70
2022-08-23T06:08:11.099Z,13.80
2022-08-23T06:10:42.143Z,13.90
2022-08-23T06:13:41.114Z,13.90
2022-08-23T06:16:15.105Z,14.00
2022-08-23T06:18:44.558Z,14.10
2022-08-23T06:21:30.716Z,14.10
2022-08-23T06:23:57.932Z,14.20
2022-08-23T06:26:38.131Z,14.20
2022-08-23T06:29:08.833Z,14.30
2022-08-23T06:31:47.481Z,14.40
2022-08-23T06:34:33.236Z,14.50
2022-08-23T06:37:10.317Z,14.60
2022-08-23T06:39:58.221Z,14.70
2022-08-23T06:42:58.295Z,14.90
2022-08-23T06:45:52.381Z,15.00
2022-08-23T06:48:25.687Z,15.10
2022-08-23T06:50:53.327Z,15.30
2022-08-23T06:53:36.398Z,15.40
2022-08-23T06:56:17.083Z,15.50
2022-08-23T06:59:06.441Z,15.50
2022-08-23T07:01:56.770Z,15.60
2022-08-23T07:04:43.859Z,15.70
2022-08-23T07:07:37.655Z,15.70
2022-08-23T07:10:13.333Z,15.80
2022-08-23T07:12:42.331Z,15.90
2022-08-23T07:15:11.980Z,16.00
2022-08-23T07:17:40.774Z,16.10
2022-08-23T07:20:08.342Z,16.20
2022-08-23T07:22:38.198Z,16.40
2022-08-23T07:25:05.990Z,16.50
2022-08-23T07:27:35.008Z,16.70
2022-08-23T07:30:05.555Z,16.80
2022-08-23T07:32:32.882Z,16.90
2022-08-23T07:35:09.009Z,17.00
2022-08-23T07:37:39.108Z,17.10
2022-08-23T07:40:20.590Z,17.10
2022-08-23T07:42:58.117Z,17.10
2022-08-23T07:45:28.794Z,17.20
2022-08-23T07:48:02.023Z,17.30
2022-08-23T07:50:33.725Z,17.30
2022-08-23T07:53:03.514Z,17.50
2022-08-23T07:55:31.106Z,17.50
2022-08-23T07:58:07.845Z,17.60
2022-08-23T08:00:47.030Z,17.70
2022-08-23T08:03:32.694Z,17.70
2022-08-23T08:06:19.830Z,17.80
2022-08-23T08:08:48.182Z,17.90
2022-08-23T08:11:16.822Z,18.10
2022-08-23T08:13:49.104Z,18.40
2022-08-23T08:16:29.768Z,18.50
2022-08-23T08:18:59.228Z,18.70
2022-08-23T08:21:47.187Z,18.70
2022-08-23T08:24:34.640Z,18.70
2022-08-23T08:27:06.390Z,18.70
2022-08-23T08:29:34.715Z,18.60
2022-08-23T08:32:02.152Z,18.60
2022-08-23T08:34:29.385Z,18.60
2022-08-23T08:37:00.171Z,18.70
2022-08-23T08:39:31.535Z,18.80
2022-08-23T08:42:10.310Z,18.80
2022-08-23T08:44:45.897Z,18.80
2022-08-23T08:47:35.605Z,18.90
2022-08-23T08:50:05.981Z,19.00
2022-08-23T08:52:34.716Z,19.00
2022-08-23T08:55:12.911Z,19.00
2022-08-23T08:57:42.996Z,19.20
2022-08-23T09:00:13.760Z,19.30
2022-08-23T09:02:43.364Z,19.30
2022-08-23T09:05:16.855Z,19.20
2022-08-23T09:08:09.387Z,19.20
2022-08-23T09:10:58.945Z,19.30
2022-08-23T09:13:38.279Z,19.50
2022-08-23T09:16:24.608Z,19.60
2022-08-23T09:18:54.560Z,19.80
2022-08-23T09:21:22.347Z,19.90
2022-08-23T09:24:00.588Z,19.90
2022-08-23T09:26:39.046Z,19.90
2022-08-23T09:29:30.177Z,20.00
2022-08-23T09:32:04.718Z,20.00
2022-08-23T09:34:37.300Z,20.00
2022-08-23T09:37:11.542Z,20.10
2022-08-23T09:39:41.859Z,20.00
2022-08-23T09:42:33.448Z,20.00
2022-08-23T09:45:01.167Z,20.00
2022-08-23T09:47:44.144Z,20.10
2022-08-23T09:50:23.119Z,20.10
2022-08-23T09:52:50.727Z,20.10
2022-08-23T09:55:32.120Z,20.20
2022-08-23T09:58:00.970Z,20.20
2022-08-23T10:00:30.878Z,20.20
2022-08-23T10:03:19.434Z,20.20
2022-08-23T10:05:50.911Z,20.30
2022-08-23T10:08:24.254Z,20.40
2022-08-23T10:11:02.741Z,20.40
2022-08-23T10:13:40.821Z,20.40
2022-08-23T10:16:36.918Z,20.40
2022-08-23T10:19:21.791Z,20.50
2022-08-23T10:21:55.852Z,20.50
2022-08-23T10:24:45.056Z,20.50
2022-08-23T10:27:49.859Z,20.60
2022-08-23T10:30:22.617Z,20.70
2022-08-23T10:32:56.074Z,20.70
2022-08-23T10:35:30.448Z,20.70
2022-08-23T10:38:17.588Z,20.80
2022-08-23T10:41:09.039Z,20.80
2022-08-23T10:43:54.388Z,21.00
2022-08-23T10:46:22.431Z,21.10
2022-08-23T10:48:51.348Z,21.20
2022-08-23T10:51:32.002Z,21.20
2022-08-23T10:54:34.515Z,21.40
2022-08-23T10:57:03.387Z,21.40
2022-08-23T10:59:30.820Z,21.40
2022-08-23T11:02:22.230Z,21.40
2022-08-23T11:05:19.882Z,21.50
2022-08-23T11:08:11.361Z,21.60
2022-08-23T11:10:39.721Z,21.60
2022-08-23T11:13:13.971Z,21.60
2022-08-23T11:16:06.982Z,21.70
2022-08-23T11:18:34.432Z,21.70
2022-08-23T11:21:09.887Z,21.90
2022-08-23T11:23:58.367Z,21.90
2022-08-23T11:26:27.329Z,22.00
2022-08-23T11:28:56.345Z,22.10
2022-08-23T11:31:31.634Z,22.10
2022-08-23T11:34:03.726Z,22.20
2022-08-23T11:36:31.965Z,22.30
2022-08-23T11:39:01.999Z,22.40
2022-08-23T11:41:33.946Z,22.40
2022-08-23T11:44:07.308Z,22.40
2022-08-23T11:46:55.750Z,22.40
2022-08-23T11:49:29.574Z,22.40
2022-08-23T11:52:16.276Z,22.40
2022-08-23T11:54:50.075Z,22.50
2022-08-23T11:57:48.496Z,22.50
2022-08-23T12:00:26.822Z,22.60
2022-08-23T12:03:24.812Z,22.60
2022-08-23T12:05:56.847Z,22.60
2022-08-23T12:08:33.235Z,22.70
2022-08-23T12:11:05.312Z,22.70
2022-08-23T12:13:52.666Z,22.80
2022-08-23T12:16:20.002Z,22.80
2022-08-23T12:18:50.637Z,22.90
2022-08-23T12:21:38.394Z,23.00
2022-08-23T12:24:35.552Z,23.00
2022-08-23T12:27:28.831Z,23.00
2022-08-23T12:30:09.115Z,23.10
2022-08-23T12:32:57.428Z,23.10
2022-08-23T12:35:39.687Z,23.20
2022-08-23T12:38:23.679Z,23.30
2022-08-23T12:40:54.634Z,23.40
2022-08-23T12:43:29.940Z,23.40
2022-08-23T12:46:00.908Z,23.40
2022-08-23T12:48:33.755Z,23.40
2022-08-23T12:51:03.455Z,23.40
2022-08-23T12:53:33.357Z,23.50
2022-08-23T12:56:03.773Z,23.50
2022-08-23T12:58:33.634Z,23.60
2022-08-23T13:01:08.303Z,23.70
2022-08-23T13:03:46.626Z,23.70
2022-08-23T13:06:24.560Z,23.70
2022-08-23T13:09:23.492Z,23.70
2022-08-23T13:11:58.260Z,23.70
2022-08-23T13:14:46.934Z,23.80
2022-08-23T13:17:36.631Z,23.80
2022-08-23T13:20:06.929Z,23.90
2022-08-23T13:22:37.689Z,23.90
2022-08-23T13:25:32.358Z,23.90
2022-08-23T13:28:02.677Z,23.80
2022-08-23T13:30:36.262Z,23.90
2022-08-23T13:33:11.505Z,24.00
2022-08-23T13:35:49.791Z,23.90
2022-08-23T13:38:39.715Z,24.00
2022-08-23T13:41:10.277Z,24.00
2022-08-23T13:43:47.228Z,24.10
2022-08-23T13:46:24.258Z,24.20
2022-08-23T13:49:11.553Z,24.20
2022-08-23T13:51:43.026Z,24.20
2022-08-23T13:54:14.377Z,24.20
2022-08-23T13:56:57.402Z,24.20
2022-08-23T13:59:32.500Z,24.20
2022-08-23T14:02:01.599Z,24.20
2022-08-23T14:04:29.105Z,24.20
2022-08-23T14:06:56.292Z,24.20
2022-08-23T14:09:23.479Z,24.20
2022-08-23T14:11:54.341Z,24.20
2022-08-23T14:14:21.551Z,24.20
2022-08-23T14:16:48.864Z,24.20
2022-08-23T14:19:19.233Z,24.20
2022-08-23T14:22:04.039Z,24.10
2022-08-23T14:24:31.278Z,24.10
2022-08-23T14:26:58.500Z,24.00
2022-08-23T14:29:27.860Z,24.10
2022-08-23T14:31:55.278Z,24.00
2022-08-23T14:34:22.525Z,24.00
2022-08-23T14:39:37.080Z,23.90
2022-08-23T14:42:05.294Z,23.90
2022-08-23T14:44:35.973Z,23.80
2022-08-23T14:47:05.205Z,23.80
2022-08-23T14:49:32.841Z,23.80
2022-08-23T14:52:00.176Z,23.80
2022-08-23T14:54:27.507Z,23.70
2022-08-23T14:56:54.764Z,23.70
2022-08-23T14:59:22.131Z,23.60
2022-08-23T15:01:50.842Z,23.60
2022-08-23T15:04:20.395Z,23.60
2022-08-23T15:07:14.091Z,23.50
2022-08-23T15:09:34.901Z,23.50
2022-08-23T15:14:50.623Z,23.40
2022-08-23T15:17:17.790Z,23.40
2022-08-23T15:19:44.941Z,23.40
2022-08-23T15:22:18.859Z,23.40
2022-08-23T15:24:49.783Z,23.30
2022-08-23T15:27:18.472Z,23.30
2022-08-23T15:29:45.877Z,23.20
2022-08-23T15:32:13.167Z,23.30
2022-08-23T15:34:46.430Z,23.20
2022-08-23T15:37:13.967Z,23.30
2022-08-23T15:39:42.406Z,23.20
2022-08-23T15:42:10.021Z,23.20
2022-08-23T15:44:37.441Z,23.20
2022-08-23T15:47:05.675Z,23.20
2022-08-23T15:49:36.193Z,23.20
2022-08-23T15:52:04.650Z,23.10
2022-08-23T15:54:32.187Z,23.10
2022-08-23T15:56:59.906Z,23.00
2022-08-23T15:59:38.066Z,23.00
2022-08-23T16:02:07.953Z,22.90
2022-08-23T16:04:36.798Z,22.90
2022-08-23T16:07:05.532Z,22.90
2022-08-23T16:09:33.653Z,22.90
2022-08-23T16:12:01.871Z,22.90
2022-08-23T16:14:31.364Z,22.90
2022-08-23T16:17:07.074Z,22.90
2022-08-23T16:19:34.761Z,22.90
2022-08-23T16:22:05.426Z,22.90
2022-08-23T16:24:32.799Z,22.90
2022-08-23T16:27:01.187Z,22.80
2022-08-23T16:29:33.243Z,22.80
2022-08-23T16:32:00.947Z,22.80
2022-08-23T16:34:28.308Z,22.70
2022-08-23T16:36:57.761Z,22.70
2022-08-23T16:39:26.164Z,22.70
2022-08-23T16:41:53.364Z,22.60
2022-08-23T16:44:20.678Z,22.60
2022-08-23T16:46:47.989Z,22.50
2022-08-23T16:49:16.066Z,22.40
2022-08-23T16:51:43.264Z,22.40
2022-08-23T16:54:10.587Z,22.30
2022-08-23T16:56:38.658Z,22.30
2022-08-23T16:59:07.169Z,22.20
2022-08-23T17:01:58.300Z,22.20
2022-08-23T17:04:26.958Z,22.10
2022-08-23T17:06:58.180Z,22.10
2022-08-23T17:09:26.582Z,22.10
2022-08-23T17:11:53.858Z,22.00
2022-08-23T17:14:21.146Z,22.00
2022-08-23T17:16:48.438Z,22.00
2022-08-23T17:19:15.663Z,21.90
2022-08-23T17:21:42.972Z,21.90
2022-08-23T17:24:10.143Z,21.80
2022-08-23T17:26:37.675Z,21.70
2022-08-23T17:29:05.072Z,21.70
2022-08-23T17:31:32.314Z,21.70
2022-08-23T17:34:03.279Z,21.70
2022-08-23T17:36:38.376Z,21.60
2022-08-23T17:39:08.591Z,21.60
2022-08-23T17:41:36.034Z,21.50
2022-08-23T17:44:04.402Z,21.50
2022-08-23T17:46:34.660Z,21.40
2022-08-23T17:49:01.929Z,21.40
2022-08-23T17:51:29.167Z,21.40
2022-08-23T17:53:56.594Z,21.30
2022-08-23T17:56:24.561Z,21.20
2022-08-23T17:58:54.976Z,21.20
2022-08-23T18:01:22.244Z,21.20
2022-08-23T18:03:49.955Z,21.10
2022-08-23T18:06:17.550Z,21.10
2022-08-23T18:08:45.306Z,20.90
2022-08-23T18:11:13.899Z,20.90
2022-08-23T18:13:41.244Z,20.80
2022-08-23T18:16:08.482Z,20.80
2022-08-23T18:18:35.702Z,20.70
2022-08-23T18:21:07.606Z,20.70
2022-08-23T18:23:34.978Z,20.60
2022-08-23T18:26:06.926Z,20.50
2022-08-23T18:28:34.370Z,20.40
2022-08-23T18:31:03.610Z,20.40
2022-08-23T18:33:47.188Z,20.30
2022-08-23T18:36:15.519Z,20.20
2022-08-23T18:38:42.693Z,20.10
2022-08-23T18:41:09.889Z,20.10
2022-08-23T18:43:37.397Z,20.00
2022-08-23T18:46:05.236Z,19.90
2022-08-23T18:48:32.667Z,19.90
2022-08-23T18:51:00.146Z,19.80
2022-08-23T18:53:27.396Z,19.80
2022-08-23T18:55:54.634Z,19.70
2022-08-23T18:58:22.913Z,19.70
2022-08-23T19:00:51.430Z,19.60
2022-08-23T19:03:18.803Z,19.50
2022-08-23T19:05:45.975Z,19.50
2022-08-23T19:08:13.339Z,19.50
2022-08-23T19:10:41.560Z,19.40
2022-08-23T19:13:09.523Z,19.40
2022-08-23T19:15:37.133Z,19.30
2022-08-23T19:18:04.560Z,19.20
2022-08-23T19:20:32.312Z,19.20
2022-08-23T19:22:59.600Z,19.10
2022-08-23T19:25:27.114Z,19.10
2022-08-23T19:27:54.724Z,19.00
2022-08-23T19:30:22.693Z,18.90
2022-08-23T19:32:50.215Z,19.00
2022-08-23T19:35:17.771Z,18.90
2022-08-23T19:37:44.932Z,18.80
2022-08-23T19:40:13.802Z,18.80
2022-08-23T19:42:41.082Z,18.80
2022-08-23T19:45:08.762Z,18.70
2022-08-23T19:47:36.016Z,18.70
2022-08-23T19:50:04.678Z,18.60
2022-08-23T19:52:32.203Z,18.50
2022-08-23T19:55:05.169Z,18.50
2022-08-23T19:57:33.855Z,18.50
2022-08-23T20:00:01.815Z,18.40
2022-08-23T20:02:32.789Z,18.40
2022-08-23T20:05:00.134Z,18.30
2022-08-23T20:07:27.321Z,18.30
2022-08-23T20:09:55.250Z,18.20
2022-08-23T20:12:22.509Z,18.20
2022-08-23T20:14:49.673Z,18.10
2022-08-23T20:17:17.203Z,18.10
2022-08-23T20:19:44.413Z,18.10
2022-08-23T20:22:30.117Z,18.00
2022-08-23T20:24:57.961Z,18.00
2022-08-23T20:27:31.072Z,17.90
2022-08-23T20:30:01.882Z,17.90
2022-08-23T20:32:29.430Z,17.80
2022-08-23T20:34:57.046Z,17.80
2022-08-23T20:37:24.245Z,17.70
2022-08-23T20:39:52.302Z,17.70
2022-08-23T20:42:19.544Z,17.70
2022-08-23T20:44:46.736Z,17.60
2022-08-23T20:47:13.938Z,17.60
2022-08-23T20:49:41.118Z,17.60
2022-08-23T20:52:08.405Z,17.50
2022-08-23T20:54:35.907Z,17.50
2022-08-23T20:57:03.229Z,17.40
2022-08-23T20:59:30.579Z,17.40
2022-08-23T21:01:58.995Z,17.40
2022-08-23T21:04:30.274Z,17.30
2022-08-23T21:06:57.835Z,17.30
2022-08-23T21:09:29.443Z,17.30
2022-08-23T21:11:57.022Z,17.20
2022-08-23T21:14:24.260Z,17.20
2022-08-23T21:16:51.474Z,17.20
2022-08-23T21:19:19.010Z,17.10
2022-08-23T21:21:46.284Z,17.10
2022-08-23T21:24:13.538Z,17.10
2022-08-23T21:26:40.829Z,17.00
2022-08-23T21:29:08.798Z,17.00
2022-08-23T21:31:36.172Z,17.00
2022-08-23T21:34:03.776Z,16.90
2022-08-23T21:36:30.964Z,17.00
2022-08-23T21:38:58.138Z,16.90
2022-08-23T21:41:42.578Z,16.90
2022-08-23T21:44:12.092Z,16.90
2022-08-23T21:46:39.616Z,16.80
2022-08-23T21:49:06.935Z,16.80
2022-08-23T21:51:34.988Z,16.80
2022-08-23T21:54:03.011Z,16.80
2022-08-23T21:56:31.048Z,16.70
2022-08-23T21:59:02.165Z,16.70
2022-08-23T22:01:30.666Z,16.70
2022-08-23T22:03:57.873Z,16.60
2022-08-23T22:06:25.181Z,16.60
2022-08-23T22:08:52.360Z,16.60
2022-08-23T22:11:19.814Z,16.50
2022-08-23T22:13:47.384Z,16.40
2022-08-23T22:16:14.619Z,16.40
2022-08-23T22:18:42.748Z,16.40
2022-08-23T22:21:10.068Z,16.40
2022-08-23T22:23:41.855Z,16.40
2022-08-23T22:26:09.162Z,16.40
2022-08-23T22:28:36.448Z,16.30
2022-08-23T22:31:05.214Z,16.30
2022-08-23T22:33:32.672Z,16.30
2022-08-23T22:36:14.302Z,16.30
2022-08-23T22:38:41.510Z,16.30
2022-08-23T22:41:08.749Z,16.30
2022-08-23T22:43:35.920Z,16.20
2022-08-23T22:46:04.454Z,16.20
2022-08-23T22:48:32.544Z,16.10
2022-08-23T22:51:07.345Z,16.10
2022-08-23T22:53:35.684Z,16.10
2022-08-23T22:56:03.806Z,16.10
2022-08-23T22:58:30.978Z,16.00
2022-08-23T23:00:58.224Z,16.00
2022-08-23T23:03:25.563Z,16.00
2022-08-23T23:05:52.822Z,16.00
2022-08-23T23:08:28.994Z,15.90
2022-08-23T23:11:00.895Z,15.90
2022-08-23T23:13:29.349Z,15.90
2022-08-23T23:15:56.788Z,15.90
2022-08-23T23:18:24.667Z,15.80
2022-08-23T23:20:52.274Z,15.80
2022-08-23T23:23:21.562Z,15.70
2022-08-23T23:25:49.074Z,15.70
2022-08-23T23:28:16.804Z,15.60
2022-08-23T23:30:45.411Z,15.60
2022-08-23T23:33:12.871Z,15.60
2022-08-23T23:35:40.206Z,15.50
2022-08-23T23:38:07.562Z,15.50
2022-08-23T23:40:34.838Z,15.50
2022-08-23T23:43:02.057Z,15.50
2022-08-23T23:45:29.881Z,15.40
2022-08-23T23:47:57.187Z,15.40
2022-08-23T23:50:24.624Z,15.40
2022-08-23T23:52:51.816Z,15.40
2022-08-23T23:55:20.089Z,15.30
2022-08-23T23:57:47.251Z,15.30
