createdAt,value
2022-10-19T00:01:17.124Z,77.05
2022-10-19T00:06:29.658Z,77.10
2022-10-19T00:09:18.695Z,77.27
2022-10-19T00:11:49.951Z,77.04
2022-10-19T00:14:23.659Z,76.77
2022-10-19T00:16:53.163Z,77.02
2022-10-19T00:19:24.969Z,77.15
2022-10-19T00:21:53.298Z,76.93
2022-10-19T00:24:21.361Z,76.97
2022-10-19T00:26:49.462Z,76.88
2022-10-19T00:29:17.876Z,76.89
2022-10-19T00:31:45.654Z,76.77
2022-10-19T00:34:13.469Z,76.63
2022-10-19T00:36:42.067Z,76.50
2022-10-19T00:39:16.384Z,76.39
2022-10-19T00:41:46.260Z,76.47
2022-10-19T00:44:13.968Z,76.43
2022-10-19T00:46:44.258Z,76.26
2022-10-19T00:49:14.017Z,76.22
2022-10-19T00:51:46.570Z,76.34
2022-10-19T00:54:16.094Z,76.28
2022-10-19T00:56:46.308Z,76.41
2022-10-19T00:59:18.694Z,76.30
2022-10-19T01:01:48.144Z,76.22
2022-10-19T01:04:15.971Z,76.15
2022-10-19T01:06:43.813Z,76.46
2022-10-19T01:09:11.921Z,76.43
2022-10-19T01:12:01.482Z,76.59
2022-10-19T01:14:41.226Z,76.72
2022-10-19T01:17:50.853Z,76.81
2022-10-19T01:20:49.726Z,76.87
2022-10-19T01:23:23.293Z,76.92
2022-10-19T01:25:59.899Z,77.03
2022-10-19T01:29:08.580Z,76.78
2022-10-19T01:31:58.765Z,76.57
2022-10-19T01:34:32.325Z,76.55
2022-10-19T01:37:16.609Z,76.80
2022-10-19T01:39:53.177Z,76.62
2022-10-19T01:43:17.042Z,76.53
2022-10-19T01:46:06.176Z,76.75
2022-10-19T01:48:38.036Z,76.61
2022-10-19T01:51:12.366Z,76.85
2022-10-19T01:53:46.520Z,76.92
2022-10-19T01:56:17.637Z,76.79
2022-10-19T01:58:47.238Z,76.74
2022-10-19T02:01:19.848Z,76.93
2022-10-19T02:03:50.460Z,76.87
2022-10-19T02:06:18.841Z,77.21
2022-10-19T02:08:49.106Z,77.03
2022-10-19T02:11:19.035Z,77.38
2022-10-19T02:13:51.961Z,77.54
2022-10-19T02:16:25.883Z,77.58
2022-10-19T02:18:55.671Z,77.69
2022-10-19T02:21:23.847Z,77.60
2022-10-19T02:23:54.063Z,77.55
2022-10-19T02:26:22.586Z,77.60
2022-10-19T02:28:51.177Z,77.81
2022-10-19T02:31:18.866Z,77.72
2022-10-19T02:33:46.917Z,77.63
2022-10-19T02:36:14.902Z,77.54
2022-10-19T02:38:42.708Z,77.45
2022-10-19T02:41:22.197Z,77.50
2022-10-19T02:43:56.810Z,77.31
2022-10-19T02:46:37.909Z,77.25
2022-10-19T02:49:08.220Z,77.32
2022-10-19T02:51:38.336Z,77.34
2022-10-19T02:54:08.166Z,77.34
2022-10-19T02:56:36.016Z,77.24
2022-10-19T02:59:04.013Z,77.16
2022-10-19T03:01:31.914Z,77.10
2022-10-19T03:03:59.642Z,77.06
2022-10-19T03:06:27.341Z,77.06
2022-10-19T03:08:55.293Z,77.05
2022-10-19T03:11:23.054Z,76.94
2022-10-19T03:13:50.810Z,76.98
2022-10-19T03:16:18.701Z,76.98
2022-10-19T03:18:49.097Z,76.92
2022-10-19T03:21:17.500Z,77.07
2022-10-19T03:23:45.387Z,76.72
2022-10-19T03:26:15.870Z,76.54
2022-10-19T03:28:43.799Z,76.48
2022-10-19T03:31:12.050Z,76.64
2022-10-19T03:33:39.837Z,76.64
2022-10-19T03:36:13.439Z,76.65
2022-10-19T03:38:41.310Z,76.62
2022-10-19T03:41:09.594Z,76.41
2022-10-19T03:43:37.460Z,76.76
2022-10-19T03:46:05.446Z,76.91
2022-10-19T03:48:33.920Z,77.05
2022-10-19T03:51:05.357Z,77.11
2022-10-19T03:53:33.644Z,77.16
2022-10-19T03:56:03.759Z,77.08
2022-10-19T03:58:33.993Z,77.10
2022-10-19T04:01:02.922Z,76.90
2022-10-19T04:03:30.889Z,76.74
2022-10-19T04:06:07.006Z,76.95
2022-10-19T04:08:35.081Z,77.09
2022-10-19T04:11:06.033Z,77.02
2022-10-19T04:13:35.380Z,76.91
2022-10-19T04:16:03.334Z,76.78
2022-10-19T04:18:31.481Z,76.97
2022-10-19T04:21:04.839Z,76.84
2022-10-19T04:23:35.324Z,76.76
2022-10-19T04:26:05.768Z,76.51
2022-10-19T04:28:34.922Z,76.27
2022-10-19T04:31:04.650Z,76.35
2022-10-19T04:33:33.623Z,76.12
2022-10-19T04:36:03.482Z,76.06
2022-10-19T04:38:32.777Z,75.98
2022-10-19T04:41:05.705Z,75.93
2022-10-19T04:43:33.932Z,75.96
2022-10-19T04:46:07.358Z,75.97
2022-10-19T04:48:36.738Z,75.84
2022-10-19T04:51:05.551Z,75.74
2022-10-19T04:53:34.629Z,76.12
2022-10-19T04:56:08.409Z,75.88
2022-10-19T04:58:36.216Z,75.47
2022-10-19T05:01:12.862Z,75.45
2022-10-19T05:03:41.282Z,75.40
2022-10-19T05:06:10.501Z,75.37
2022-10-19T05:08:39.080Z,75.12
2022-10-19T05:11:10.109Z,75.10
2022-10-19T05:13:38.594Z,75.40
2022-10-19T05:16:10.969Z,74.99
2022-10-19T05:18:39.453Z,74.87
2022-10-19T05:21:10.702Z,75.03
2022-10-19T05:23:39.698Z,74.55
2022-10-19T05:26:13.300Z,74.65
2022-10-19T05:28:41.299Z,74.56
2022-10-19T05:31:16.399Z,74.33
2022-10-19T05:33:45.102Z,74.28
2022-10-19T05:36:28.750Z,73.87
2022-10-19T05:38:58.008Z,74.21
2022-10-19T05:41:26.994Z,74.22
2022-10-19T05:43:59.925Z,74.05
2022-10-19T05:46:29.712Z,74.13
2022-10-19T05:48:58.523Z,74.13
2022-10-19T05:51:27.622Z,74.14
2022-10-19T05:53:56.826Z,73.74
2022-10-19T05:56:27.574Z,73.80
2022-10-19T05:58:56.969Z,73.73
2022-10-19T06:01:25.098Z,73.71
2022-10-19T06:03:54.639Z,73.73
2022-10-19T06:06:23.348Z,73.71
2022-10-19T06:08:52.446Z,73.95
2022-10-19T06:11:26.047Z,74.48
2022-10-19T06:13:56.197Z,74.16
2022-10-19T06:16:26.044Z,74.09
2022-10-19T06:18:54.663Z,73.70
2022-10-19T06:21:25.118Z,73.95
2022-10-19T06:23:55.531Z,74.10
2022-10-19T06:26:24.620Z,74.53
2022-10-19T06:28:56.074Z,74.75
2022-10-19T06:31:23.851Z,74.93
2022-10-19T06:33:51.582Z,75.19
2022-10-19T06:36:22.323Z,75.76
2022-10-19T06:38:50.628Z,75.77
2022-10-19T06:41:18.328Z,75.66
2022-10-19T06:43:51.146Z,75.63
2022-10-19T06:46:22.125Z,75.80
2022-10-19T06:49:08.153Z,75.71
2022-10-19T06:51:35.907Z,75.87
2022-10-19T06:54:03.744Z,75.71
2022-10-19T06:56:31.531Z,75.52
2022-10-19T06:58:59.418Z,75.35
2022-10-19T07:01:27.274Z,75.29
2022-10-19T07:03:55.437Z,75.50
2022-10-19T07:06:24.356Z,75.18
2022-10-19T07:08:53.239Z,75.21
2022-10-19T07:11:22.743Z,75.17
2022-10-19T07:13:52.761Z,74.54
2022-10-19T07:16:21.721Z,74.73
2022-10-19T07:18:53.534Z,74.47
2022-10-19T07:21:23.452Z,74.27
2022-10-19T07:23:51.724Z,73.36
2022-10-19T07:26:27.351Z,73.14
2022-10-19T07:28:57.222Z,73.37
2022-10-19T07:31:27.405Z,73.14
2022-10-19T07:34:01.631Z,73.09
2022-10-19T07:36:31.446Z,72.73
2022-10-19T07:39:01.578Z,72.28
2022-10-19T07:41:29.304Z,72.71
2022-10-19T07:43:58.118Z,73.08
2022-10-19T07:46:37.098Z,72.97
2022-10-19T07:49:13.274Z,72.88
2022-10-19T07:51:41.242Z,72.85
2022-10-19T07:54:09.252Z,72.59
2022-10-19T07:56:37.534Z,72.51
2022-10-19T07:59:05.926Z,72.63
2022-10-19T08:01:45.003Z,72.82
2022-10-19T08:04:49.006Z,72.68
2022-10-19T08:07:00.963Z,72.15
2022-10-19T08:09:51.663Z,71.89
2022-10-19T08:12:16.424Z,72.03
2022-10-19T08:14:44.087Z,72.01
2022-10-19T08:17:16.663Z,72.45
2022-10-19T08:19:47.345Z,72.98
2022-10-19T08:22:16.312Z,73.57
2022-10-19T08:24:44.083Z,74.06
2022-10-19T08:27:11.976Z,73.93
2022-10-19T08:29:39.668Z,74.30
2022-10-19T08:32:07.891Z,74.49
2022-10-19T08:34:35.975Z,74.42
2022-10-19T08:37:10.460Z,75.04
2022-10-19T08:39:48.120Z,74.91
2022-10-19T08:42:24.957Z,75.08
2022-10-19T08:45:01.970Z,75.06
2022-10-19T08:47:58.776Z,75.17
2022-10-19T08:50:33.201Z,75.13
2022-10-19T08:53:04.752Z,75.12
2022-10-19T08:55:52.841Z,74.97
2022-10-19T08:58:40.858Z,74.89
2022-10-19T09:01:22.214Z,74.72
2022-10-19T09:04:02.049Z,74.36
2022-10-19T09:06:52.728Z,74.00
2022-10-19T09:09:21.315Z,74.42
2022-10-19T09:11:52.973Z,74.21
2022-10-19T09:14:46.325Z,73.92
2022-10-19T09:17:17.095Z,73.85
2022-10-19T09:19:45.856Z,73.20
2022-10-19T09:22:25.182Z,73.06
2022-10-19T09:24:58.466Z,72.79
2022-10-19T09:27:34.755Z,72.41
2022-10-19T09:30:06.614Z,72.53
2022-10-19T09:32:39.123Z,72.92
2022-10-19T09:35:17.962Z,73.23
2022-10-19T09:37:49.352Z,73.62
2022-10-19T09:40:23.990Z,74.17
2022-10-19T09:42:57.395Z,74.52
2022-10-19T09:45:43.567Z,74.82
2022-10-19T09:48:23.718Z,74.56
2022-10-19T09:51:00.407Z,74.57
2022-10-19T09:53:29.721Z,74.44
2022-10-19T09:56:00.633Z,74.61
2022-10-19T09:58:32.941Z,74.67
2022-10-19T10:01:02.741Z,74.77
2022-10-19T10:03:43.733Z,74.39
2022-10-19T10:06:17.183Z,74.19
2022-10-19T10:08:49.014Z,74.25
2022-10-19T10:11:30.434Z,73.54
2022-10-19T10:14:05.023Z,74.00
2022-10-19T10:16:37.073Z,73.92
2022-10-19T10:19:12.841Z,71.38
2022-10-19T10:21:54.768Z,71.00
2022-10-19T10:24:25.507Z,71.50
2022-10-19T10:26:56.664Z,71.84
2022-10-19T10:29:27.099Z,71.38
2022-10-19T10:32:18.688Z,71.97
2022-10-19T10:35:04.586Z,72.52
2022-10-19T10:37:46.037Z,71.76
2022-10-19T10:40:28.035Z,71.62
2022-10-19T10:43:05.141Z,71.69
2022-10-19T10:45:39.437Z,71.93
2022-10-19T10:48:53.411Z,72.14
2022-10-19T10:51:24.513Z,71.86
2022-10-19T10:54:08.952Z,72.19
2022-10-19T10:56:40.619Z,71.90
2022-10-19T10:59:21.822Z,71.70
2022-10-19T11:05:05.027Z,72.09
2022-10-19T11:07:37.105Z,72.11
2022-10-19T11:10:24.499Z,72.39
2022-10-19T11:13:26.143Z,71.72
2022-10-19T11:15:59.415Z,71.20
2022-10-19T11:18:42.345Z,71.42
2022-10-19T11:21:16.877Z,71.42
2022-10-19T11:23:53.678Z,71.82
2022-10-19T11:26:46.407Z,72.30
2022-10-19T11:29:34.415Z,72.65
2022-10-19T11:32:02.332Z,73.02
2022-10-19T11:34:39.143Z,73.64
2022-10-19T11:37:31.833Z,72.60
2022-10-19T11:41:06.122Z,73.19
2022-10-19T11:44:03.365Z,72.45
2022-10-19T11:46:52.176Z,71.21
2022-10-19T11:49:58.710Z,68.91
2022-10-19T11:52:41.863Z,68.37
2022-10-19T11:55:42.770Z,67.65
2022-10-19T11:58:41.747Z,66.21
2022-10-19T12:01:19.728Z,66.48
2022-10-19T12:04:46.551Z,66.77
2022-10-19T12:07:42.375Z,66.65
2022-10-19T12:10:37.569Z,66.84
2022-10-19T12:13:11.771Z,66.92
2022-10-19T12:15:55.689Z,66.78
2022-10-19T12:18:34.223Z,65.05
2022-10-19T12:21:12.954Z,64.48
2022-10-19T12:23:46.767Z,64.54
2022-10-19T12:29:03.372Z,64.29
2022-10-19T12:31:32.788Z,63.25
2022-10-19T12:34:00.554Z,63.47
2022-10-19T12:36:46.949Z,62.28
2022-10-19T12:39:17.529Z,62.08
2022-10-19T12:41:52.106Z,61.20
2022-10-19T12:44:53.747Z,61.03
2022-10-19T12:47:25.197Z,60.32
2022-10-19T12:49:57.781Z,61.04
2022-10-19T12:52:45.313Z,61.59
2022-10-19T12:55:15.933Z,61.14
2022-10-19T12:57:49.419Z,60.86
2022-10-19T13:00:26.270Z,61.37
2022-10-19T13:03:15.237Z,61.09
2022-10-19T13:05:55.204Z,60.21
2022-10-19T13:08:41.764Z,59.55
2022-10-19T13:11:15.556Z,58.86
2022-10-19T13:13:57.091Z,59.03
2022-10-19T13:16:37.172Z,58.66
2022-10-19T13:19:14.019Z,58.13
2022-10-19T13:21:56.810Z,58.39
2022-10-19T13:24:24.471Z,58.51
2022-10-19T13:27:04.347Z,58.78
2022-10-19T13:29:41.418Z,58.48
2022-10-19T13:32:36.690Z,58.12
2022-10-19T13:35:37.640Z,57.41
2022-10-19T13:38:18.407Z,55.64
2022-10-19T13:40:49.043Z,55.23
2022-10-19T13:43:26.062Z,55.33
2022-10-19T13:46:08.104Z,55.07
2022-10-19T13:49:01.001Z,55.01
2022-10-19T13:51:50.726Z,55.37
2022-10-19T13:54:43.163Z,56.26
2022-10-19T13:57:10.835Z,56.15
2022-10-19T13:59:44.612Z,55.56
2022-10-19T14:02:13.019Z,56.18
2022-10-19T14:04:57.459Z,56.42
2022-10-19T14:07:43.545Z,56.90
2022-10-19T14:10:14.897Z,56.68
2022-10-19T14:12:44.919Z,56.30
2022-10-19T14:15:29.703Z,56.65
2022-10-19T14:18:01.268Z,56.50
2022-10-19T14:20:35.038Z,56.74
2022-10-19T14:23:40.276Z,56.95
2022-10-19T14:26:14.985Z,56.95
2022-10-19T14:28:43.468Z,58.25
2022-10-19T14:31:18.916Z,59.67
2022-10-19T14:33:50.258Z,59.97
2022-10-19T14:36:21.512Z,60.17
2022-10-19T14:38:53.298Z,60.46
2022-10-19T14:41:36.417Z,60.58
2022-10-19T14:44:50.514Z,60.11
2022-10-19T14:47:21.624Z,60.45
2022-10-19T14:49:50.131Z,59.60
2022-10-19T14:52:31.563Z,59.40
2022-10-19T14:55:06.391Z,58.82
2022-10-19T14:57:39.361Z,57.48
2022-10-19T15:00:15.411Z,56.90
2022-10-19T15:02:48.128Z,55.05
2022-10-19T15:05:26.788Z,55.18
2022-10-19T15:07:55.619Z,54.95
2022-10-19T15:10:32.325Z,55.27
2022-10-19T15:13:06.378Z,56.22
2022-10-19T15:15:35.980Z,56.35
2022-10-19T15:18:06.703Z,56.49
2022-10-19T15:20:49.553Z,56.83
2022-10-19T15:23:43.297Z,57.21
2022-10-19T15:26:20.174Z,57.32
2022-10-19T15:28:49.072Z,57.51
2022-10-19T15:31:18.688Z,57.28
2022-10-19T15:33:53.357Z,57.46
2022-10-19T15:36:23.483Z,57.47
2022-10-19T15:39:24.852Z,57.57
2022-10-19T15:41:53.456Z,57.88
2022-10-19T15:44:42.507Z,57.49
2022-10-19T15:47:13.243Z,57.53
2022-10-19T15:49:41.114Z,57.64
2022-10-19T15:52:16.745Z,57.79
2022-10-19T15:54:48.207Z,58.01
2022-10-19T15:57:34.287Z,58.40
2022-10-19T16:00:15.478Z,58.51
2022-10-19T16:02:43.704Z,58.89
2022-10-19T16:05:11.832Z,59.01
2022-10-19T16:07:41.449Z,58.97
2022-10-19T16:10:16.839Z,58.91
2022-10-19T16:12:44.641Z,59.02
2022-10-19T16:15:22.154Z,59.24
2022-10-19T16:17:55.973Z,59.65
2022-10-19T16:20:25.874Z,59.68
2022-10-19T16:22:54.448Z,60.06
2022-10-19T16:25:22.407Z,60.33
2022-10-19T16:27:50.402Z,60.79
2022-10-19T16:30:18.149Z,60.86
2022-10-19T16:32:49.318Z,60.84
2022-10-19T16:35:17.190Z,60.88
2022-10-19T16:37:44.953Z,61.12
2022-10-19T16:40:12.844Z,61.29
2022-10-19T16:42:40.596Z,61.55
2022-10-19T16:45:09.287Z,61.73
2022-10-19T16:47:37.005Z,61.51
2022-10-19T16:50:05.857Z,61.74
2022-10-19T16:52:33.989Z,61.72
2022-10-19T16:55:02.415Z,61.90
2022-10-19T16:57:30.176Z,61.85
2022-10-19T16:59:57.947Z,61.87
2022-10-19T17:02:25.680Z,61.66
2022-10-19T17:04:53.482Z,61.77
2022-10-19T17:07:21.395Z,61.57
2022-10-19T17:09:54.518Z,61.63
2022-10-19T17:12:22.827Z,62.07
2022-10-19T17:14:51.351Z,62.09
2022-10-19T17:17:19.287Z,62.38
2022-10-19T17:19:48.290Z,62.44
2022-10-19T17:22:16.268Z,62.18
2022-10-19T17:24:46.287Z,62.58
2022-10-19T17:27:14.508Z,62.50
2022-10-19T17:29:42.943Z,62.47
2022-10-19T17:32:10.700Z,62.58
2022-10-19T17:34:38.476Z,62.22
2022-10-19T17:37:06.206Z,62.50
2022-10-19T17:39:34.017Z,62.19
2022-10-19T17:42:03.343Z,62.17
2022-10-19T17:44:31.891Z,62.39
2022-10-19T17:47:01.114Z,62.75
2022-10-19T17:49:30.169Z,62.65
2022-10-19T17:51:58.435Z,62.44
2022-10-19T17:54:26.596Z,62.43
2022-10-19T17:56:54.541Z,62.56
2022-10-19T17:59:30.230Z,62.47
2022-10-19T18:02:04.821Z,62.45
2022-10-19T18:04:32.753Z,62.61
2022-10-19T18:07:00.533Z,62.54
2022-10-19T18:09:28.424Z,62.56
2022-10-19T18:11:56.307Z,62.95
2022-10-19T18:14:23.988Z,63.04
2022-10-19T18:16:52.177Z,63.12
2022-10-19T18:19:20.014Z,62.96
2022-10-19T18:21:49.255Z,62.87
2022-10-19T18:24:20.338Z,63.01
2022-10-19T18:26:50.479Z,62.88
2022-10-19T18:29:23.663Z,62.92
2022-10-19T18:31:52.491Z,63.32
2022-10-19T18:34:25.872Z,63.33
2022-10-19T18:36:54.402Z,63.54
2022-10-19T18:39:23.051Z,63.63
2022-10-19T18:41:54.577Z,63.61
2022-10-19T18:44:26.513Z,63.82
2022-10-19T18:46:57.103Z,63.66
2022-10-19T18:49:26.035Z,63.89
2022-10-19T18:51:55.720Z,63.97
2022-10-19T18:54:26.404Z,63.93
2022-10-19T18:56:54.822Z,64.28
2022-10-19T18:59:23.162Z,64.35
2022-10-19T19:01:51.345Z,64.38
2022-10-19T19:04:19.246Z,64.50
2022-10-19T19:06:46.974Z,64.59
2022-10-19T19:09:14.784Z,64.43
2022-10-19T19:11:42.655Z,64.58
2022-10-19T19:14:14.798Z,64.27
2022-10-19T19:16:44.476Z,64.27
2022-10-19T19:19:14.047Z,64.19
2022-10-19T19:21:44.368Z,64.52
2022-10-19T19:24:16.034Z,64.51
2022-10-19T19:26:48.497Z,64.65
2022-10-19T19:29:17.195Z,64.48
2022-10-19T19:31:45.068Z,64.58
2022-10-19T19:34:12.945Z,64.64
2022-10-19T19:36:48.231Z,64.69
2022-10-19T19:39:20.522Z,64.90
2022-10-19T19:41:49.910Z,64.91
2022-10-19T19:44:18.442Z,65.00
2022-10-19T19:46:46.565Z,64.94
2022-10-19T19:49:14.706Z,65.16
2022-10-19T19:51:42.875Z,65.45
2022-10-19T19:54:11.557Z,65.59
2022-10-19T19:56:40.166Z,65.75
2022-10-19T19:59:10.258Z,66.14
2022-10-19T20:01:39.557Z,66.28
2022-10-19T20:04:07.450Z,66.34
2022-10-19T20:06:37.651Z,66.50
2022-10-19T20:09:07.646Z,66.72
2022-10-19T20:11:38.462Z,66.72
2022-10-19T20:14:10.836Z,66.82
2022-10-19T20:16:38.717Z,66.75
2022-10-19T20:19:12.321Z,66.84
2022-10-19T20:21:41.278Z,66.65
2022-10-19T20:24:09.797Z,66.79
2022-10-19T20:26:38.201Z,66.84
2022-10-19T20:29:06.508Z,66.58
2022-10-19T20:31:39.468Z,66.86
2022-10-19T20:34:13.947Z,66.80
2022-10-19T20:36:42.216Z,66.91
2022-10-19T20:39:10.418Z,67.15
2022-10-19T20:41:38.263Z,67.06
2022-10-19T20:44:06.240Z,67.26
2022-10-19T20:46:34.132Z,67.08
2022-10-19T20:49:02.240Z,66.97
2022-10-19T20:51:33.604Z,67.10
2022-10-19T20:54:03.801Z,67.06
2022-10-19T20:56:34.970Z,66.89
2022-10-19T20:59:08.285Z,67.20
2022-10-19T21:01:38.263Z,67.35
2022-10-19T21:04:08.856Z,67.35
2022-10-19T21:06:42.195Z,67.32
2022-10-19T21:09:10.637Z,67.06
2022-10-19T21:11:40.482Z,67.09
2022-10-19T21:14:13.809Z,67.00
2022-10-19T21:16:42.540Z,66.94
2022-10-19T21:19:22.266Z,67.21
2022-10-19T21:21:52.867Z,67.05
2022-10-19T21:24:23.939Z,67.33
2022-10-19T21:29:25.120Z,67.98
2022-10-19T21:31:53.815Z,67.75
2022-10-19T21:34:24.456Z,67.86
2022-10-19T21:36:52.623Z,67.99
2022-10-19T21:39:20.905Z,67.85
2022-10-19T21:41:49.009Z,68.40
2022-10-19T21:44:18.070Z,68.23
2022-10-19T21:46:49.533Z,68.43
2022-10-19T21:49:17.509Z,68.39
2022-10-19T21:51:51.209Z,68.03
2022-10-19T21:54:21.233Z,68.30
2022-10-19T21:56:49.204Z,68.40
2022-10-19T21:59:18.098Z,68.16
2022-10-19T22:01:46.788Z,68.48
2022-10-19T22:04:17.203Z,68.15
2022-10-19T22:06:45.314Z,68.21
2022-10-19T22:09:19.615Z,68.04
2022-10-19T22:11:48.232Z,68.00
2022-10-19T22:14:16.957Z,68.05
2022-10-19T22:16:44.962Z,68.36
2022-10-19T22:19:13.494Z,68.52
2022-10-19T22:21:41.373Z,68.50
2022-10-19T22:24:13.597Z,68.48
2022-10-19T22:26:44.710Z,68.38
2022-10-19T22:29:12.804Z,68.31
2022-10-19T22:31:40.882Z,68.89
2022-10-19T22:34:12.426Z,68.30
2022-10-19T22:36:40.289Z,69.08
2022-10-19T22:39:08.339Z,69.20
2022-10-19T22:41:36.061Z,69.35
2022-10-19T22:44:03.962Z,69.51
2022-10-19T22:46:31.639Z,69.63
2022-10-19T22:48:59.491Z,69.53
2022-10-19T22:51:27.527Z,69.57
2022-10-19T22:53:55.321Z,69.33
2022-10-19T22:56:23.079Z,69.50
2022-10-19T22:58:50.751Z,69.50
2022-10-19T23:01:19.257Z,69.56
2022-10-19T23:03:47.203Z,69.75
2022-10-19T23:06:15.790Z,69.99
2022-10-19T23:08:44.853Z,70.08
2022-10-19T23:11:13.258Z,70.05
2022-10-19T23:13:41.760Z,70.05
2022-10-19T23:16:09.900Z,70.23
2022-10-19T23:18:39.648Z,70.35
2022-10-19T23:21:10.590Z,70.41
2022-10-19T23:23:39.286Z,70.32
2022-10-19T23:26:15.731Z,70.44
2022-10-19T23:28:45.357Z,70.29
2022-10-19T23:31:16.642Z,70.33
2022-10-19T23:33:45.603Z,70.39
2022-10-19T23:36:16.514Z,70.58
2022-10-19T23:38:45.320Z,70.33
2022-10-19T23:41:13.923Z,70.28
2022-10-19T23:43:41.897Z,70.05
2022-10-19T23:46:10.688Z,70.04
2022-10-19T23:48:39.504Z,70.28
2022-10-19T23:51:10.221Z,69.93
2022-10-19T23:53:41.292Z,69.91
2022-10-19T23:56:18.534Z,69.89
2022-10-19T23:58:46.967Z,69.90
