createdAt,value
2018-05-31T00:00:44.832Z,0
2018-05-31T00:01:54.628Z,0
2018-05-31T00:03:04.427Z,0
2018-05-31T00:04:14.505Z,0
2018-05-31T00:05:24.305Z,0
2018-05-31T00:06:34.368Z,0
2018-05-31T00:07:44.168Z,0
2018-05-31T00:08:55.303Z,0
2018-05-31T00:10:05.790Z,0
2018-05-31T00:11:16.289Z,0
2018-05-31T00:12:26.881Z,0
2018-05-31T00:13:36.663Z,0
2018-05-31T00:14:46.733Z,0
2018-05-31T00:15:56.523Z,0
2018-05-31T00:17:06.305Z,0
2018-05-31T00:18:16.372Z,0
2018-05-31T00:19:26.447Z,0
2018-05-31T00:20:36.527Z,0
2018-05-31T00:21:46.605Z,0
2018-05-31T00:22:56.664Z,0
2018-05-31T00:24:06.177Z,0
2018-05-31T00:25:16.621Z,0
2018-05-31T00:26:26.206Z,0
2018-05-31T00:27:36.278Z,0
2018-05-31T00:28:45.805Z,0
2018-05-31T00:29:55.888Z,0
2018-05-31T00:31:05.403Z,0
2018-05-31T00:32:15.463Z,0
2018-05-31T00:33:25.545Z,0
2018-05-31T00:34:35.617Z,0
2018-05-31T00:35:45.680Z,0
2018-05-31T00:36:55.339Z,0
2018-05-31T00:38:06.533Z,0
2018-05-31T00:39:17.890Z,0
2018-05-31T00:40:28.281Z,0
2018-05-31T00:41:38.070Z,0
2018-05-31T00:42:47.587Z,0
2018-05-31T00:43:57.123Z,0
2018-05-31T00:45:07.195Z,0
2018-05-31T00:46:17.267Z,0
2018-05-31T00:47:27.058Z,0
2018-05-31T00:48:37.139Z,0
2018-05-31T00:49:47.236Z,0
2018-05-31T00:50:57.311Z,0
2018-05-31T00:52:07.384Z,0
2018-05-31T00:53:17.475Z,0
2018-05-31T00:54:27.258Z,0
2018-05-31T00:55:37.043Z,0
2018-05-31T00:56:46.856Z,0
2018-05-31T00:57:56.644Z,0
2018-05-31T00:59:06.152Z,0
2018-05-31T01:00:16.217Z,0
2018-05-31T01:01:26.284Z,0
2018-05-31T01:02:36.373Z,0
2018-05-31T01:03:46.439Z,0
2018-05-31T01:04:56.508Z,0
2018-05-31T01:06:06.590Z,0
2018-05-31T01:07:17.675Z,0
2018-05-31T01:08:29.232Z,0
2018-05-31T01:09:39.164Z,0
2018-05-31T01:10:49.656Z,0
2018-05-31T01:12:00.085Z,0
2018-05-31T01:13:09.871Z,0
2018-05-31T01:14:19.690Z,0
2018-05-31T01:15:29.495Z,0
2018-05-31T01:16:38.739Z,0
2018-05-31T01:17:48.793Z,0
2018-05-31T01:18:58.879Z,0
2018-05-31T01:20:08.945Z,0
2018-05-31T01:21:19.074Z,0
2018-05-31T01:22:28.591Z,0
2018-05-31T01:23:38.658Z,0
2018-05-31T01:24:48.168Z,0
2018-05-31T01:25:57.671Z,0
2018-05-31T01:27:07.760Z,0
2018-05-31T01:28:17.821Z,0
2018-05-31T01:29:27.620Z,0
2018-05-31T01:30:37.685Z,0
2018-05-31T01:31:47.772Z,0
2018-05-31T01:32:57.834Z,0
2018-05-31T01:34:07.901Z,0
2018-05-31T01:35:17.684Z,0
2018-05-31T01:36:27.788Z,0
2018-05-31T01:37:39.109Z,0
2018-05-31T01:38:50.191Z,0
2018-05-31T01:40:00.498Z,0
2018-05-31T01:41:10.585Z,0
2018-05-31T01:42:20.622Z,0
2018-05-31T01:43:30.129Z,0
2018-05-31T01:44:39.919Z,0
2018-05-31T01:45:50.001Z,5
2018-05-31T01:46:59.834Z,5
2018-05-31T01:48:09.909Z,5
2018-05-31T01:49:19.701Z,5
2018-05-31T01:50:29.764Z,5
2018-05-31T01:51:39.844Z,5
2018-05-31T01:52:49.355Z,5
2018-05-31T01:53:59.416Z,5
2018-05-31T01:55:09.212Z,5
2018-05-31T01:56:18.449Z,5
2018-05-31T01:57:28.298Z,5
2018-05-31T01:58:38.521Z,5
2018-05-31T01:59:48.588Z,10
2018-05-31T02:00:58.666Z,10
2018-05-31T02:02:08.462Z,10
2018-05-31T02:03:18.266Z,10
2018-05-31T02:04:27.784Z,10
2018-05-31T02:05:38.961Z,10
2018-05-31T02:06:50.524Z,10
2018-05-31T02:08:01.643Z,10
2018-05-31T02:09:11.844Z,15
2018-05-31T02:10:21.651Z,15
2018-05-31T02:11:31.453Z,15
2018-05-31T02:12:41.242Z,15
2018-05-31T02:13:51.037Z,15
2018-05-31T02:15:00.573Z,15
2018-05-31T02:16:09.525Z,20
2018-05-31T02:17:19.576Z,20
2018-05-31T02:18:29.654Z,20
2018-05-31T02:19:39.725Z,20
2018-05-31T02:20:49.239Z,20
2018-05-31T02:21:59.313Z,25
2018-05-31T02:23:09.106Z,25
2018-05-31T02:24:18.889Z,25
2018-05-31T02:25:28.701Z,25
2018-05-31T02:26:38.500Z,25
2018-05-31T02:27:48.580Z,30
2018-05-31T02:28:58.090Z,30
2018-05-31T02:30:08.200Z,30
2018-05-31T02:31:18.318Z,30
2018-05-31T02:32:28.126Z,35
2018-05-31T02:33:37.908Z,35
2018-05-31T02:34:48.017Z,35
2018-05-31T02:35:58.107Z,35
2018-05-31T02:37:09.881Z,35
2018-05-31T02:38:21.223Z,40
2018-05-31T02:39:31.562Z,40
2018-05-31T02:40:41.352Z,40
2018-05-31T02:41:51.138Z,40
2018-05-31T02:43:00.961Z,45
2018-05-31T02:44:10.185Z,45
2018-05-31T02:45:20.251Z,45
2018-05-31T02:46:30.347Z,45
2018-05-31T02:47:40.143Z,45
2018-05-31T02:48:50.194Z,45
2018-05-31T02:50:00.267Z,45
2018-05-31T02:51:10.054Z,45
2018-05-31T02:52:20.109Z,50
2018-05-31T02:53:30.187Z,50
2018-05-31T02:54:39.983Z,50
2018-05-31T02:55:49.492Z,50
2018-05-31T02:56:59.575Z,55
2018-05-31T02:58:09.360Z,55
2018-05-31T02:59:18.862Z,55
2018-05-31T03:03:27.628Z,60
2018-05-31T03:04:37.482Z,60
2018-05-31T03:05:47.556Z,65
2018-05-31T03:06:57.331Z,65
2018-05-31T03:08:07.492Z,65
2018-05-31T03:09:17.649Z,70
2018-05-31T03:10:27.700Z,70
2018-05-31T03:11:37.484Z,70
2018-05-31T03:12:47.272Z,70
2018-05-31T03:13:57.353Z,75
2018-05-31T03:15:06.586Z,75
2018-05-31T03:16:16.669Z,75
2018-05-31T03:17:26.464Z,75
2018-05-31T03:18:36.263Z,80
2018-05-31T03:19:45.773Z,80
2018-05-31T03:20:56.124Z,80
2018-05-31T03:22:07.114Z,80
2018-05-31T03:23:17.487Z,85
2018-05-31T03:24:28.341Z,85
2018-05-31T03:25:38.634Z,85
2018-05-31T03:26:47.886Z,85
2018-05-31T03:27:58.015Z,90
2018-05-31T03:29:08.062Z,90
2018-05-31T03:30:17.594Z,90
2018-05-31T03:31:27.673Z,90
2018-05-31T03:32:37.805Z,90
2018-05-31T03:33:47.623Z,90
2018-05-31T03:34:57.441Z,90
2018-05-31T03:36:07.505Z,90
2018-05-31T03:37:17.290Z,95
2018-05-31T03:38:27.512Z,95
2018-05-31T03:39:37.571Z,95
2018-05-31T03:40:47.402Z,95
2018-05-31T03:41:56.908Z,100
2018-05-31T03:43:06.148Z,100
2018-05-31T03:44:16.234Z,100
2018-05-31T03:45:26.028Z,100
2018-05-31T03:46:36.094Z,105
2018-05-31T03:47:46.173Z,105
2018-05-31T03:48:55.682Z,105
2018-05-31T03:50:05.774Z,105
2018-05-31T03:51:15.562Z,105
2018-05-31T03:52:24.813Z,110
2018-05-31T03:53:35.835Z,110
2018-05-31T03:54:47.781Z,110
2018-05-31T03:55:57.757Z,110
2018-05-31T03:57:07.957Z,115
2018-05-31T03:58:17.753Z,115
2018-05-31T03:59:27.574Z,115
2018-05-31T04:00:37.364Z,115
2018-05-31T04:01:47.444Z,115
2018-05-31T04:02:57.260Z,120
2018-05-31T04:04:07.329Z,120
2018-05-31T04:05:16.850Z,120
2018-05-31T04:06:26.359Z,120
2018-05-31T04:07:35.878Z,120
2018-05-31T04:08:45.671Z,125
2018-05-31T04:09:55.488Z,125
2018-05-31T04:11:05.545Z,125
2018-05-31T04:12:15.607Z,125
2018-05-31T04:13:25.675Z,125
2018-05-31T04:14:35.477Z,125
2018-05-31T04:15:45.550Z,125
2018-05-31T04:16:55.604Z,125
2018-05-31T04:18:05.402Z,125
2018-05-31T04:19:15.497Z,125
2018-05-31T04:20:25.576Z,125
2018-05-31T04:21:35.636Z,130
2018-05-31T04:22:45.708Z,130
2018-05-31T04:23:55.788Z,130
2018-05-31T04:25:06.797Z,130
2018-05-31T04:26:17.920Z,130
2018-05-31T04:27:28.626Z,135
2018-05-31T04:28:38.593Z,135
2018-05-31T04:29:48.698Z,135
2018-05-31T04:30:58.755Z,135
2018-05-31T04:32:08.871Z,135
2018-05-31T04:33:18.657Z,130
2018-05-31T04:34:28.724Z,140
2018-05-31T04:35:37.964Z,140
2018-05-31T04:36:48.220Z,140
2018-05-31T04:37:57.451Z,140
2018-05-31T04:39:07.308Z,140
2018-05-31T04:40:17.373Z,140
2018-05-31T04:41:27.441Z,145
2018-05-31T04:42:37.422Z,145
2018-05-31T04:43:47.499Z,145
2018-05-31T04:44:57.552Z,145
2018-05-31T04:46:07.069Z,145
2018-05-31T04:47:17.143Z,145
2018-05-31T04:48:26.935Z,145
2018-05-31T04:49:36.724Z,150
2018-05-31T04:50:46.839Z,150
2018-05-31T04:51:56.645Z,150
2018-05-31T04:53:06.434Z,150
2018-05-31T04:54:16.505Z,150
2018-05-31T04:55:26.604Z,150
2018-05-31T04:56:37.883Z,150
2018-05-31T04:57:49.575Z,150
2018-05-31T04:58:59.912Z,155
2018-05-31T05:00:09.158Z,155
2018-05-31T05:01:19.229Z,155
2018-05-31T05:02:29.297Z,155
2018-05-31T05:03:39.095Z,155
2018-05-31T05:04:49.165Z,155
2018-05-31T05:05:58.691Z,155
2018-05-31T05:07:08.198Z,155
2018-05-31T05:08:17.702Z,155
2018-05-31T05:09:27.513Z,155
2018-05-31T05:10:37.302Z,155
2018-05-31T05:11:47.216Z,155
2018-05-31T05:12:57.270Z,155
2018-05-31T05:14:06.786Z,155
2018-05-31T05:15:16.576Z,155
2018-05-31T05:16:25.812Z,155
2018-05-31T05:17:35.625Z,155
2018-05-31T05:18:45.700Z,155
2018-05-31T05:19:55.789Z,160
2018-05-31T05:21:05.585Z,160
2018-05-31T05:22:15.126Z,160
2018-05-31T05:23:24.985Z,160
2018-05-31T05:24:35.100Z,160
2018-05-31T05:25:45.066Z,160
2018-05-31T05:26:55.121Z,160
2018-05-31T05:28:05.206Z,160
2018-05-31T05:29:15.288Z,160
2018-05-31T05:30:26.337Z,165
2018-05-31T05:31:36.396Z,165
2018-05-31T05:32:47.158Z,165
2018-05-31T05:33:57.069Z,165
2018-05-31T05:35:06.867Z,165
2018-05-31T05:36:16.639Z,165
2018-05-31T05:37:26.722Z,170
2018-05-31T05:38:36.502Z,170
2018-05-31T05:39:46.565Z,165
2018-05-31T05:40:56.637Z,165
2018-05-31T05:42:06.436Z,165
2018-05-31T05:43:16.508Z,170
2018-05-31T05:44:26.040Z,170
2018-05-31T05:45:35.590Z,170
2018-05-31T05:46:45.406Z,170
2018-05-31T05:47:55.479Z,170
2018-05-31T05:49:05.090Z,170
2018-05-31T05:50:15.454Z,170
2018-05-31T05:51:25.591Z,170
2018-05-31T05:52:35.720Z,170
2018-05-31T05:53:45.775Z,170
2018-05-31T05:54:55.583Z,170
2018-05-31T05:56:05.375Z,170
2018-05-31T05:57:14.895Z,175
2018-05-31T05:58:24.981Z,175
2018-05-31T05:59:34.512Z,175
2018-05-31T06:00:44.329Z,175
2018-05-31T06:01:55.792Z,175
2018-05-31T06:03:06.225Z,175
2018-05-31T06:04:17.246Z,175
2018-05-31T06:05:28.213Z,180
2018-05-31T06:06:38.560Z,175
2018-05-31T06:07:48.645Z,175
2018-05-31T06:08:58.705Z,180
2018-05-31T06:10:09.223Z,180
2018-05-31T06:11:19.032Z,180
2018-05-31T06:12:29.084Z,180
2018-05-31T06:13:39.172Z,180
2018-05-31T06:14:49.261Z,180
2018-05-31T06:15:59.314Z,180
2018-05-31T06:17:09.143Z,180
2018-05-31T06:18:19.211Z,180
2018-05-31T06:19:28.442Z,180
2018-05-31T06:20:38.537Z,180
2018-05-31T06:21:48.317Z,180
2018-05-31T06:22:58.096Z,185
2018-05-31T06:24:08.195Z,185
2018-05-31T06:25:18.265Z,185
2018-05-31T06:26:28.805Z,185
2018-05-31T06:27:38.950Z,185
2018-05-31T06:28:48.779Z,185
2018-05-31T06:29:58.827Z,185
2018-05-31T06:31:08.367Z,185
2018-05-31T06:32:18.444Z,185
2018-05-31T06:33:29.858Z,185
2018-05-31T06:34:40.431Z,185
2018-05-31T06:35:50.454Z,190
2018-05-31T06:37:00.218Z,190
2018-05-31T06:38:10.249Z,190
2018-05-31T06:39:19.830Z,190
2018-05-31T06:40:29.580Z,190
2018-05-31T06:41:39.596Z,190
2018-05-31T06:42:49.624Z,190
2018-05-31T06:43:59.637Z,190
2018-05-31T06:45:09.663Z,190
2018-05-31T06:46:19.680Z,190
2018-05-31T06:47:29.748Z,190
2018-05-31T06:48:39.777Z,190
2018-05-31T06:49:49.533Z,190
2018-05-31T06:50:59.285Z,190
2018-05-31T06:52:08.767Z,190
2018-05-31T06:53:18.523Z,190
2018-05-31T06:54:28.715Z,190
2018-05-31T06:55:38.743Z,190
2018-05-31T06:56:48.498Z,190
2018-05-31T06:57:58.255Z,190
2018-05-31T06:59:07.750Z,190
2018-05-31T07:00:17.501Z,190
2018-05-31T07:01:27.520Z,200
2018-05-31T07:02:37.537Z,195
2018-05-31T07:03:47.552Z,195
2018-05-31T07:04:57.032Z,195
2018-05-31T07:06:07.047Z,195
2018-05-31T07:07:17.064Z,195
2018-05-31T07:08:27.128Z,195
2018-05-31T07:09:36.878Z,195
2018-05-31T07:10:46.636Z,195
2018-05-31T07:11:56.143Z,195
2018-05-31T07:13:05.895Z,195
2018-05-31T07:14:15.711Z,195
2018-05-31T07:15:25.606Z,195
2018-05-31T07:16:35.626Z,195
2018-05-31T07:17:45.377Z,195
2018-05-31T07:18:55.145Z,200
2018-05-31T07:20:04.409Z,195
2018-05-31T07:21:14.163Z,195
2018-05-31T07:22:23.923Z,195
2018-05-31T07:23:33.941Z,195
2018-05-31T07:24:43.739Z,200
2018-05-31T07:25:53.767Z,200
2018-05-31T07:27:03.525Z,200
2018-05-31T07:28:13.015Z,200
2018-05-31T07:29:23.035Z,200
2018-05-31T07:30:32.833Z,200
2018-05-31T07:31:42.601Z,200
2018-05-31T07:32:52.348Z,200
2018-05-31T07:34:02.373Z,200
2018-05-31T07:35:11.856Z,200
2018-05-31T07:36:21.732Z,200
2018-05-31T07:37:31.482Z,200
2018-05-31T07:38:41.040Z,205
2018-05-31T07:39:50.847Z,205
2018-05-31T07:41:00.603Z,210
2018-05-31T07:42:10.619Z,205
2018-05-31T07:43:20.371Z,205
2018-05-31T07:44:30.613Z,205
2018-05-31T07:45:40.630Z,210
2018-05-31T07:46:50.649Z,205
2018-05-31T07:48:00.138Z,210
2018-05-31T07:49:09.909Z,205
2018-05-31T07:50:19.664Z,205
2018-05-31T07:51:29.801Z,205
2018-05-31T07:52:39.823Z,210
2018-05-31T07:53:49.853Z,210
2018-05-31T07:54:59.876Z,210
2018-05-31T07:56:09.364Z,210
2018-05-31T07:57:19.384Z,215
2018-05-31T07:58:29.290Z,215
2018-05-31T07:59:38.772Z,215
2018-05-31T08:00:48.791Z,215
2018-05-31T08:01:58.545Z,215
2018-05-31T08:03:08.292Z,215
2018-05-31T08:04:18.312Z,215
2018-05-31T08:05:28.073Z,220
2018-05-31T08:06:37.826Z,220
2018-05-31T08:07:47.580Z,220
2018-05-31T08:08:57.604Z,220
2018-05-31T08:10:06.824Z,220
2018-05-31T08:11:16.429Z,220
2018-05-31T08:12:26.457Z,220
2018-05-31T08:13:35.948Z,220
2018-05-31T08:14:45.705Z,220
2018-05-31T08:15:55.487Z,220
2018-05-31T08:17:04.989Z,225
2018-05-31T08:18:14.821Z,225
2018-05-31T08:19:24.312Z,225
2018-05-31T08:20:34.347Z,225
2018-05-31T08:21:44.365Z,225
2018-05-31T08:22:53.584Z,225
2018-05-31T08:24:03.345Z,225
2018-05-31T08:25:13.379Z,225
2018-05-31T08:26:23.417Z,230
2018-05-31T08:27:33.174Z,230
2018-05-31T08:28:43.199Z,230
2018-05-31T08:29:53.222Z,230
2018-05-31T08:31:02.745Z,235
2018-05-31T08:32:12.230Z,230
2018-05-31T08:33:22.321Z,230
2018-05-31T08:34:31.270Z,230
2018-05-31T08:35:41.290Z,230
2018-05-31T08:36:51.042Z,235
2018-05-31T08:38:01.112Z,235
2018-05-31T08:39:10.869Z,235
2018-05-31T08:40:20.627Z,235
2018-05-31T08:41:30.647Z,235
2018-05-31T08:42:40.399Z,235
2018-05-31T08:43:50.412Z,235
2018-05-31T08:45:00.435Z,235
2018-05-31T08:46:10.193Z,240
2018-05-31T08:47:20.281Z,240
2018-05-31T08:48:30.035Z,240
2018-05-31T08:49:39.250Z,240
2018-05-31T08:50:49.273Z,240
2018-05-31T08:51:58.761Z,240
2018-05-31T08:53:08.514Z,240
2018-05-31T08:54:18.263Z,245
2018-05-31T08:55:28.327Z,245
2018-05-31T08:56:37.816Z,245
2018-05-31T08:57:47.572Z,245
2018-05-31T08:58:57.601Z,245
2018-05-31T09:00:07.091Z,250
2018-05-31T09:01:16.858Z,245
2018-05-31T09:02:26.919Z,245
2018-05-31T09:03:36.949Z,250
2018-05-31T09:04:46.965Z,250
2018-05-31T09:05:56.987Z,250
2018-05-31T09:07:06.735Z,250
2018-05-31T09:08:16.772Z,250
2018-05-31T09:09:26.594Z,250
2018-05-31T09:10:35.528Z,250
2018-05-31T09:11:45.279Z,250
2018-05-31T09:12:55.299Z,260
2018-05-31T09:14:04.814Z,255
2018-05-31T09:15:14.418Z,260
2018-05-31T09:16:24.500Z,255
2018-05-31T09:17:34.521Z,255
2018-05-31T09:18:44.543Z,255
2018-05-31T09:19:54.606Z,255
2018-05-31T09:21:04.369Z,255
2018-05-31T09:22:13.852Z,255
2018-05-31T09:23:23.873Z,260
2018-05-31T09:24:33.625Z,260
2018-05-31T09:25:43.644Z,260
2018-05-31T09:26:53.137Z,260
2018-05-31T09:28:02.732Z,260
2018-05-31T09:29:12.759Z,265
2018-05-31T09:30:22.251Z,260
2018-05-31T09:31:32.002Z,260
2018-05-31T09:32:41.754Z,265
2018-05-31T09:33:51.776Z,265
2018-05-31T09:35:01.572Z,265
2018-05-31T09:36:11.340Z,265
2018-05-31T09:37:21.366Z,265
2018-05-31T09:38:30.849Z,265
2018-05-31T09:39:40.606Z,265
2018-05-31T09:40:50.628Z,270
2018-05-31T09:42:00.658Z,270
2018-05-31T09:43:10.412Z,270
2018-05-31T09:44:19.899Z,270
2018-05-31T09:45:29.924Z,270
2018-05-31T09:46:39.836Z,270
2018-05-31T09:47:49.926Z,280
2018-05-31T09:48:59.957Z,275
2018-05-31T09:50:09.711Z,275
2018-05-31T09:51:19.213Z,275
2018-05-31T09:52:29.238Z,275
2018-05-31T09:53:38.726Z,275
2018-05-31T09:54:48.754Z,280
2018-05-31T09:55:58.798Z,280
2018-05-31T09:57:08.319Z,280
2018-05-31T09:58:18.309Z,280
2018-05-31T09:59:27.792Z,280
2018-05-31T10:00:37.279Z,285
2018-05-31T10:01:47.305Z,285
2018-05-31T10:02:57.063Z,285
2018-05-31T10:04:06.826Z,290
2018-05-31T10:05:16.705Z,285
2018-05-31T10:06:26.787Z,285
2018-05-31T10:07:36.845Z,285
2018-05-31T10:08:46.596Z,290
2018-05-31T10:09:56.082Z,290
2018-05-31T10:11:06.100Z,290
2018-05-31T10:12:15.852Z,290
2018-05-31T10:13:25.879Z,290
2018-05-31T10:14:35.910Z,300
2018-05-31T10:15:45.932Z,300
2018-05-31T10:16:55.984Z,295
2018-05-31T10:18:05.473Z,295
2018-05-31T10:19:15.508Z,295
2018-05-31T10:20:25.262Z,295
2018-05-31T10:21:35.021Z,295
2018-05-31T10:22:44.240Z,300
2018-05-31T10:23:53.999Z,300
2018-05-31T10:25:03.753Z,300
2018-05-31T10:26:13.248Z,305
2018-05-31T10:27:23.013Z,300
2018-05-31T10:28:32.498Z,300
2018-05-31T10:29:42.524Z,300
2018-05-31T10:30:52.544Z,305
2018-05-31T10:32:02.565Z,305
2018-05-31T10:33:12.333Z,305
2018-05-31T10:34:22.102Z,305
2018-05-31T10:35:31.589Z,305
2018-05-31T10:36:41.079Z,305
2018-05-31T10:37:51.103Z,310
2018-05-31T10:39:01.125Z,310
2018-05-31T10:40:10.920Z,310
2018-05-31T10:41:20.683Z,310
2018-05-31T10:42:30.444Z,310
2018-05-31T10:43:40.228Z,310
2018-05-31T10:44:49.983Z,320
2018-05-31T10:45:59.757Z,315
2018-05-31T10:47:09.788Z,315
2018-05-31T10:48:19.873Z,315
2018-05-31T10:49:29.674Z,315
2018-05-31T10:50:38.893Z,315
2018-05-31T10:51:48.660Z,320
2018-05-31T10:52:58.699Z,320
2018-05-31T10:54:08.191Z,320
2018-05-31T10:55:18.002Z,320
2018-05-31T10:56:27.763Z,320
2018-05-31T10:57:37.859Z,325
2018-05-31T10:58:47.617Z,320
2018-05-31T10:59:57.102Z,330
2018-05-31T11:01:06.867Z,325
2018-05-31T11:02:16.672Z,325
2018-05-31T11:03:26.701Z,325
2018-05-31T11:04:36.455Z,330
2018-05-31T11:05:46.474Z,330
2018-05-31T11:06:56.495Z,330
2018-05-31T11:08:06.262Z,330
2018-05-31T11:09:16.288Z,335
2018-05-31T11:10:26.313Z,335
2018-05-31T11:11:36.068Z,340
2018-05-31T11:12:45.557Z,340
2018-05-31T11:13:55.051Z,345
2018-05-31T11:15:05.058Z,345
2018-05-31T11:16:14.278Z,345
2018-05-31T11:17:24.042Z,350
2018-05-31T11:18:34.076Z,350
2018-05-31T11:19:43.567Z,350
2018-05-31T11:20:53.316Z,350
2018-05-31T11:22:03.341Z,355
2018-05-31T11:23:13.096Z,355
2018-05-31T11:24:22.853Z,355
2018-05-31T11:25:32.075Z,360
2018-05-31T11:26:42.092Z,365
2018-05-31T11:27:51.851Z,370
2018-05-31T11:29:01.612Z,385
2018-05-31T11:30:11.371Z,415
2018-05-31T11:31:21.391Z,835
2018-05-31T11:32:30.879Z,2245
2018-05-31T11:33:40.365Z,2625
2018-05-31T11:34:50.112Z,2695
2018-05-31T11:35:59.884Z,2645
2018-05-31T11:37:09.640Z,2535
2018-05-31T11:38:19.403Z,2530
2018-05-31T11:39:29.167Z,2745
2018-05-31T11:40:38.389Z,2800
2018-05-31T11:41:48.008Z,2775
2018-05-31T11:42:57.495Z,2680
2018-05-31T11:44:07.525Z,2425
2018-05-31T11:45:17.290Z,2415
2018-05-31T11:46:26.777Z,2440
2018-05-31T11:47:36.545Z,1830
2018-05-31T11:48:46.047Z,2460
2018-05-31T11:49:55.815Z,2585
2018-05-31T11:51:05.310Z,2810
2018-05-31T11:52:15.081Z,2835
2018-05-31T11:53:24.994Z,2780
2018-05-31T11:54:35.025Z,2640
2018-05-31T11:55:45.056Z,2600
2018-05-31T11:56:55.101Z,2820
2018-05-31T11:58:04.594Z,2810
2018-05-31T11:59:14.375Z,2795
2018-05-31T12:00:23.874Z,2685
2018-05-31T12:01:33.369Z,2765
2018-05-31T12:02:42.870Z,2820
2018-05-31T12:03:53.198Z,2715
2018-05-31T12:05:03.230Z,2620
2018-05-31T12:06:12.462Z,2500
2018-05-31T12:07:22.233Z,2680
2018-05-31T12:08:32.151Z,2665
2018-05-31T12:09:42.185Z,2665
2018-05-31T12:10:52.487Z,2700
2018-05-31T12:12:02.338Z,2875
2018-05-31T12:13:11.836Z,2945
2018-05-31T12:14:21.617Z,2955
2018-05-31T12:15:31.384Z,2875
2018-05-31T12:16:41.473Z,2840
2018-05-31T12:17:50.970Z,2880
2018-05-31T12:19:01.004Z,3155
2018-05-31T12:20:10.776Z,2610
2018-05-31T12:21:20.545Z,2830
2018-05-31T12:22:30.045Z,2855
2018-05-31T12:23:40.077Z,2730
2018-05-31T12:24:50.113Z,2730
2018-05-31T12:26:00.150Z,2875
2018-05-31T12:27:09.648Z,2730
2018-05-31T12:28:19.429Z,2850
2018-05-31T12:29:29.458Z,2690
2018-05-31T12:30:38.692Z,2515
2018-05-31T12:31:48.205Z,2570
2018-05-31T12:32:57.974Z,2695
2018-05-31T12:34:07.469Z,2675
2018-05-31T12:35:17.527Z,2765
2018-05-31T12:36:27.301Z,2730
2018-05-31T12:37:37.349Z,2695
2018-05-31T12:38:47.121Z,2790
2018-05-31T12:39:56.897Z,2795
2018-05-31T12:41:06.662Z,2870
2018-05-31T12:42:16.438Z,575
2018-05-31T12:43:26.470Z,1770
2018-05-31T12:44:36.521Z,2650
2018-05-31T12:45:46.560Z,1225
2018-05-31T12:46:56.059Z,2730
2018-05-31T12:48:05.558Z,2680
2018-05-31T12:49:15.328Z,2305
2018-05-31T12:50:25.361Z,1685
2018-05-31T12:51:35.133Z,2850
2018-05-31T12:52:45.165Z,2740
2018-05-31T12:53:55.413Z,605
2018-05-31T12:55:05.188Z,560
2018-05-31T12:56:14.959Z,735
2018-05-31T12:57:24.560Z,580
2018-05-31T12:58:34.324Z,690
2018-05-31T12:59:44.101Z,1215
2018-05-31T13:00:54.141Z,2360
2018-05-31T13:02:04.178Z,2375
2018-05-31T13:03:14.214Z,2230
2018-05-31T13:04:23.716Z,2165
2018-05-31T13:05:33.550Z,2070
2018-05-31T13:06:43.319Z,2005
2018-05-31T13:07:52.815Z,2005
2018-05-31T13:09:02.317Z,2105
2018-05-31T13:10:11.821Z,2305
2018-05-31T13:11:21.589Z,2705
2018-05-31T13:12:31.635Z,3020
2018-05-31T13:13:41.528Z,3165
2018-05-31T13:14:51.035Z,855
2018-05-31T13:16:01.067Z,1095
2018-05-31T13:17:11.104Z,620
2018-05-31T13:18:21.144Z,445
2018-05-31T13:19:31.186Z,460
2018-05-31T13:20:40.835Z,470
2018-05-31T13:21:50.870Z,480
2018-05-31T13:23:00.645Z,485
2018-05-31T13:24:10.417Z,530
2018-05-31T13:25:20.506Z,625
2018-05-31T13:26:30.596Z,3505
2018-05-31T13:27:40.092Z,3535
2018-05-31T13:28:49.852Z,3695
2018-05-31T13:29:59.882Z,3710
2018-05-31T13:31:09.383Z,3795
2018-05-31T13:32:19.420Z,3745
2018-05-31T13:33:29.018Z,1960
2018-05-31T13:34:38.243Z,600
2018-05-31T13:35:48.279Z,575
2018-05-31T13:36:58.066Z,630
2018-05-31T13:38:07.837Z,3620
2018-05-31T13:39:17.604Z,3435
2018-05-31T13:40:27.651Z,2000
2018-05-31T13:41:37.421Z,3695
2018-05-31T13:42:47.453Z,980
2018-05-31T13:43:57.220Z,3195
2018-05-31T13:45:06.985Z,600
2018-05-31T13:46:17.027Z,600
2018-05-31T13:47:26.791Z,665
2018-05-31T13:48:36.399Z,1000
2018-05-31T13:49:46.001Z,1485
2018-05-31T13:50:55.762Z,1465
2018-05-31T13:52:05.558Z,3595
2018-05-31T13:53:15.322Z,3575
2018-05-31T13:54:25.350Z,3575
2018-05-31T13:55:35.390Z,3195
2018-05-31T13:56:45.159Z,655
2018-05-31T13:57:54.673Z,655
2018-05-31T13:59:04.172Z,1070
2018-05-31T14:00:13.937Z,3545
2018-05-31T14:01:23.699Z,3585
2018-05-31T14:02:33.459Z,3645
2018-05-31T14:03:43.492Z,3605
2018-05-31T14:04:53.520Z,3750
2018-05-31T14:06:03.566Z,3750
2018-05-31T14:07:12.795Z,3430
2018-05-31T14:08:22.556Z,3470
2018-05-31T14:09:32.652Z,3415
2018-05-31T14:10:42.739Z,3540
2018-05-31T14:11:52.785Z,3480
2018-05-31T14:13:02.811Z,2850
2018-05-31T14:14:12.855Z,3335
2018-05-31T14:15:22.626Z,3415
2018-05-31T14:16:32.391Z,3380
2018-05-31T14:17:42.160Z,3325
2018-05-31T14:18:52.209Z,3300
2018-05-31T14:20:02.240Z,3200
2018-05-31T14:21:11.210Z,3265
2018-05-31T14:22:21.251Z,3140
2018-05-31T14:23:31.011Z,3120
2018-05-31T14:24:40.782Z,3100
2018-05-31T14:25:50.813Z,3165
2018-05-31T14:27:00.051Z,3300
2018-05-31T14:28:10.166Z,3315
2018-05-31T14:29:20.218Z,3225
2018-05-31T14:30:30.248Z,3210
2018-05-31T14:31:39.490Z,3160
2018-05-31T14:32:49.256Z,3250
2018-05-31T14:33:59.286Z,3330
2018-05-31T14:35:09.069Z,3230
2018-05-31T14:36:18.840Z,2820
2018-05-31T14:37:28.076Z,1285
2018-05-31T14:38:38.109Z,640
2018-05-31T14:39:47.605Z,615
2018-05-31T14:40:57.381Z,610
2018-05-31T14:42:07.152Z,595
2018-05-31T14:43:17.059Z,580
2018-05-31T14:44:26.563Z,595
2018-05-31T14:45:36.340Z,855
2018-05-31T14:46:46.116Z,2790
2018-05-31T14:47:56.145Z,2590
2018-05-31T14:49:06.266Z,2570
2018-05-31T14:50:16.095Z,840
2018-05-31T14:51:25.862Z,2740
2018-05-31T14:52:35.630Z,735
2018-05-31T14:53:45.395Z,700
2018-05-31T14:54:54.910Z,925
2018-05-31T14:56:04.149Z,1140
2018-05-31T14:57:13.646Z,2915
2018-05-31T14:58:23.687Z,3090
2018-05-31T14:59:33.717Z,3195
2018-05-31T15:00:43.485Z,3040
2018-05-31T15:01:53.526Z,2985
2018-05-31T15:03:03.565Z,3070
2018-05-31T15:04:12.832Z,2975
2018-05-31T15:05:22.933Z,2825
2018-05-31T15:06:32.707Z,2865
2018-05-31T15:07:42.206Z,2940
2018-05-31T15:08:51.697Z,2860
2018-05-31T15:10:01.729Z,2845
2018-05-31T15:11:10.973Z,3015
2018-05-31T15:12:21.003Z,2990
2018-05-31T15:13:30.497Z,2865
2018-05-31T15:14:40.543Z,2760
2018-05-31T15:15:50.313Z,2725
2018-05-31T15:17:00.513Z,2895
2018-05-31T15:18:10.548Z,2950
2018-05-31T15:19:20.581Z,2840
2018-05-31T15:20:30.616Z,2810
2018-05-31T15:21:39.842Z,2740
2018-05-31T15:22:49.070Z,2715
2018-05-31T15:23:59.127Z,2760
2018-05-31T15:25:08.894Z,1620
2018-05-31T15:26:18.410Z,665
2018-05-31T15:27:28.448Z,2695
2018-05-31T15:28:38.488Z,2695
2018-05-31T15:29:47.989Z,1025
2018-05-31T15:30:57.753Z,2500
2018-05-31T15:32:07.556Z,615
2018-05-31T15:33:17.584Z,1195
2018-05-31T15:34:27.651Z,2850
2018-05-31T15:35:37.798Z,2850
2018-05-31T15:36:47.559Z,2740
2018-05-31T15:37:57.320Z,2690
2018-05-31T15:39:07.359Z,2650
2018-05-31T15:40:17.441Z,2660
2018-05-31T15:41:27.472Z,2710
2018-05-31T15:42:37.229Z,2700
2018-05-31T15:43:46.998Z,2610
2018-05-31T15:44:55.957Z,2610
2018-05-31T15:46:05.990Z,2665
2018-05-31T15:47:16.024Z,2565
2018-05-31T15:48:25.251Z,2525
2018-05-31T15:49:35.306Z,2630
2018-05-31T15:50:44.540Z,2470
2018-05-31T15:51:54.669Z,755
2018-05-31T15:53:04.453Z,645
2018-05-31T15:54:14.489Z,2420
2018-05-31T15:55:24.530Z,2535
2018-05-31T15:56:34.297Z,2460
2018-05-31T15:57:44.058Z,2465
2018-05-31T15:58:54.088Z,465
2018-05-31T16:00:03.858Z,2165
2018-05-31T16:01:13.904Z,1940
2018-05-31T16:02:23.934Z,2120
2018-05-31T16:03:33.435Z,2265
2018-05-31T16:04:42.927Z,2200
2018-05-31T16:05:52.688Z,2230
2018-05-31T16:07:02.451Z,2260
2018-05-31T16:08:11.946Z,2290
2018-05-31T16:09:21.993Z,2195