createdAt,value
2018-12-30T00:00:11.618Z,2.60
2018-12-30T00:03:27.606Z,2.70
2018-12-30T00:06:10.861Z,2.70
2018-12-30T00:08:54.257Z,2.70
2018-12-30T00:12:15.567Z,2.70
2018-12-30T00:15:15.179Z,2.70
2018-12-30T00:18:15.411Z,2.70
2018-12-30T00:21:44.709Z,2.60
2018-12-30T00:30:26.843Z,2.60
2018-12-30T00:51:50.441Z,2.70
2018-12-30T00:54:33.451Z,2.70
2018-12-30T00:57:25.275Z,2.80
2018-12-30T01:00:07.068Z,2.80
2018-12-30T01:02:58.486Z,2.80
2018-12-30T01:05:39.864Z,2.80
2018-12-30T01:12:12.481Z,2.70
2018-12-30T01:20:51.441Z,2.90
2018-12-30T01:23:29.146Z,2.80
2018-12-30T01:26:15.922Z,2.80
2018-12-30T01:29:03.359Z,2.90
2018-12-30T01:31:46.176Z,2.90
2018-12-30T01:37:52.571Z,3.00
2018-12-30T01:40:44.221Z,2.90
2018-12-30T01:43:33.359Z,2.80
2018-12-30T01:46:17.862Z,2.90
2018-12-30T01:48:57.853Z,2.90
2018-12-30T01:51:57.467Z,3.00
2018-12-30T01:57:35.079Z,3.00
2018-12-30T02:00:28.860Z,3.00
2018-12-30T02:03:04.861Z,3.10
2018-12-30T02:05:46.394Z,3.10
2018-12-30T02:08:26.553Z,3.10
2018-12-30T02:11:02.405Z,3.10
2018-12-30T02:13:38.249Z,3.10
2018-12-30T02:16:29.664Z,3.10
2018-12-30T02:19:05.319Z,3.10
2018-12-30T02:21:41.577Z,3.10
2018-12-30T02:24:17.439Z,3.20
2018-12-30T02:27:14.383Z,3.30
2018-12-30T02:29:52.688Z,3.30
2018-12-30T02:32:41.456Z,3.30
2018-12-30T02:35:40.170Z,3.20
2018-12-30T02:38:16.863Z,3.10
2018-12-30T02:40:55.623Z,3.10
2018-12-30T02:43:35.576Z,3.00
2018-12-30T02:49:12.064Z,2.90
2018-12-30T02:55:35.650Z,3.00
2018-12-30T02:58:17.443Z,3.00
2018-12-30T03:00:59.446Z,3.00
2018-12-30T03:03:41.234Z,3.00
2018-12-30T03:06:24.253Z,3.00
2018-12-30T03:09:04.816Z,3.00
2018-12-30T03:11:43.331Z,3.10
2018-12-30T03:14:26.558Z,3.10
2018-12-30T03:17:06.104Z,3.20
2018-12-30T03:19:46.852Z,3.30
2018-12-30T03:22:34.606Z,3.30
2018-12-30T03:25:10.452Z,3.10
2018-12-30T03:27:48.879Z,3.10
2018-12-30T03:30:27.882Z,3.10
2018-12-30T03:33:16.443Z,3.10
2018-12-30T03:35:52.496Z,3.10
2018-12-30T03:42:52.543Z,3.20
2018-12-30T03:46:02.405Z,3.30
2018-12-30T03:48:46.450Z,3.50
2018-12-30T03:51:28.871Z,3.50
2018-12-30T03:54:16.170Z,3.50
2018-12-30T03:56:52.423Z,3.50
2018-12-30T04:02:53.291Z,3.40
2018-12-30T04:08:57.884Z,3.20
2018-12-30T04:11:35.522Z,3.30
2018-12-30T04:14:13.419Z,3.40
2018-12-30T04:16:55.829Z,3.40
2018-12-30T04:19:40.694Z,3.50
2018-12-30T04:22:18.593Z,3.50
2018-12-30T04:25:01.414Z,3.50
2018-12-30T04:27:37.265Z,3.40
2018-12-30T04:30:26.991Z,3.50
2018-12-30T04:36:24.434Z,3.50
2018-12-30T04:39:03.900Z,3.50
2018-12-30T04:45:32.460Z,3.60
2018-12-30T04:51:53.795Z,3.60
2018-12-30T04:54:36.418Z,3.60
2018-12-30T04:57:20.465Z,3.60
2018-12-30T05:00:01.898Z,3.60
2018-12-30T05:02:39.331Z,3.60
2018-12-30T05:05:19.685Z,3.60
2018-12-30T05:08:06.976Z,3.60
2018-12-30T05:10:53.723Z,3.60
2018-12-30T05:13:42.473Z,3.60
2018-12-30T05:16:30.409Z,3.70
2018-12-30T05:19:37.797Z,3.70
2018-12-30T05:22:17.562Z,3.70
2018-12-30T05:28:26.385Z,3.80
2018-12-30T05:31:08.383Z,3.90
2018-12-30T05:33:48.034Z,4.00
2018-12-30T05:36:26.652Z,4.10
2018-12-30T05:39:11.505Z,4.00
2018-12-30T05:41:49.911Z,4.00
2018-12-30T05:48:14.433Z,4.10
2018-12-30T05:51:22.435Z,4.10
2018-12-30T05:53:57.917Z,4.10
2018-12-30T06:00:07.336Z,3.90
2018-12-30T06:02:44.212Z,3.90
2018-12-30T06:05:20.513Z,3.90
2018-12-30T06:07:59.408Z,3.90
2018-12-30T06:10:53.935Z,3.90
2018-12-30T06:13:42.459Z,3.80
2018-12-30T06:19:58.255Z,4.00
2018-12-30T06:22:33.932Z,4.00
2018-12-30T06:25:14.937Z,4.00
2018-12-30T06:28:03.432Z,4.00
2018-12-30T06:30:42.352Z,4.00
2018-12-30T06:33:24.559Z,4.00
2018-12-30T06:36:04.390Z,4.10
2018-12-30T06:38:42.598Z,4.20
2018-12-30T06:41:27.462Z,4.10
2018-12-30T06:44:06.797Z,4.00
2018-12-30T06:46:41.839Z,4.10
2018-12-30T06:49:18.514Z,4.20
2018-12-30T06:52:00.956Z,4.20
2018-12-30T06:54:47.940Z,4.20
2018-12-30T06:57:24.933Z,4.30
2018-12-30T07:03:01.930Z,4.30
2018-12-30T07:05:48.505Z,4.20
2018-12-30T07:08:45.941Z,4.20
2018-12-30T07:28:58.482Z,4.00
2018-12-30T07:31:40.929Z,4.10
2018-12-30T07:37:50.143Z,4.10
2018-12-30T07:40:25.396Z,4.00
2018-12-30T07:43:00.412Z,4.10
2018-12-30T07:49:10.294Z,4.10
2018-12-30T07:51:53.521Z,4.10
2018-12-30T07:54:50.466Z,4.10
2018-12-30T08:01:00.535Z,4.30
2018-12-30T08:04:27.377Z,4.30
2018-12-30T08:10:58.141Z,4.20
2018-12-30T08:13:39.517Z,4.10
2018-12-30T08:19:44.485Z,4.20
2018-12-30T08:26:12.459Z,4.10
2018-12-30T08:32:15.268Z,4.20
2018-12-30T08:34:52.349Z,4.20
2018-12-30T08:40:55.945Z,4.20
2018-12-30T08:43:48.519Z,4.30
2018-12-30T08:46:31.742Z,4.40
2018-12-30T08:52:52.256Z,4.30
2018-12-30T08:55:34.256Z,4.30
2018-12-30T09:01:42.487Z,4.20
2018-12-30T09:08:09.068Z,4.30
2018-12-30T09:14:21.448Z,4.40
2018-12-30T09:17:02.962Z,4.50
2018-12-30T09:19:43.427Z,4.40
2018-12-30T09:22:33.402Z,4.50
2018-12-30T09:29:20.547Z,4.50
2018-12-30T09:31:57.636Z,4.60
2018-12-30T09:34:34.300Z,4.70
2018-12-30T09:37:22.647Z,4.70
2018-12-30T09:43:48.502Z,4.50
2018-12-30T09:46:33.361Z,4.40
2018-12-30T09:49:14.528Z,4.40
2018-12-30T09:51:50.383Z,4.40
2018-12-30T09:54:32.983Z,4.60
2018-12-30T09:57:14.580Z,4.60
2018-12-30T09:59:50.976Z,4.50
2018-12-30T10:02:37.761Z,4.40
2018-12-30T10:05:39.534Z,4.50
2018-12-30T10:08:19.781Z,4.40
2018-12-30T10:17:26.587Z,4.30
2018-12-30T10:20:07.329Z,4.40
2018-12-30T10:26:27.460Z,4.30
2018-12-30T10:29:24.215Z,4.40
2018-12-30T10:35:24.463Z,4.60
2018-12-30T10:41:34.949Z,4.70
2018-12-30T10:44:44.948Z,4.80
2018-12-30T10:47:37.235Z,4.90
2018-12-30T10:50:25.364Z,4.90
2018-12-30T10:59:28.984Z,4.90
2018-12-30T11:02:23.207Z,5.00
2018-12-30T11:12:32.271Z,5.00
2018-12-30T11:41:37.471Z,5.40
2018-12-30T11:44:20.009Z,5.40
2018-12-30T11:50:24.014Z,5.40
2018-12-30T11:56:44.424Z,5.20
2018-12-30T11:59:29.903Z,5.30
2018-12-30T12:02:14.357Z,5.30
2018-12-30T12:04:53.691Z,5.40
2018-12-30T12:07:37.325Z,5.50
2018-12-30T12:10:12.764Z,5.40
2018-12-30T12:12:50.458Z,5.40
2018-12-30T12:15:32.464Z,5.40
2018-12-30T12:18:10.367Z,5.40
2018-12-30T12:20:48.669Z,5.30
2018-12-30T12:23:23.533Z,5.40
2018-12-30T12:29:24.012Z,5.20
2018-12-30T12:32:01.644Z,5.10
2018-12-30T12:34:51.627Z,5.20
2018-12-30T12:37:32.047Z,5.30
2018-12-30T12:43:58.646Z,5.40
2018-12-30T12:46:34.309Z,5.20
2018-12-30T12:52:51.332Z,5.30
2018-12-30T12:58:51.574Z,5.40
2018-12-30T13:01:29.883Z,5.50
2018-12-30T13:04:19.467Z,5.50
2018-12-30T13:07:21.324Z,5.50
2018-12-30T13:10:05.569Z,5.30
2018-12-30T13:12:54.735Z,5.20
2018-12-30T13:15:41.182Z,5.20
2018-12-30T13:18:20.579Z,5.20
2018-12-30T13:21:00.527Z,5.20
2018-12-30T13:23:44.579Z,5.20
2018-12-30T13:26:27.223Z,5.20
2018-12-30T13:29:03.434Z,5.20
2018-12-30T13:31:45.442Z,5.30
2018-12-30T13:34:20.892Z,5.30
2018-12-30T13:43:57.799Z,5.10
2018-12-30T13:46:37.334Z,5.00
2018-12-30T13:49:34.696Z,5.00
2018-12-30T13:56:00.040Z,5.00
2018-12-30T14:12:22.346Z,5.00
2018-12-30T14:15:08.145Z,5.10
2018-12-30T14:18:05.106Z,5.20
2018-12-30T14:21:14.837Z,5.20
2018-12-30T14:24:00.713Z,5.10
2018-12-30T14:26:43.543Z,5.00
2018-12-30T14:32:38.255Z,5.10
2018-12-30T14:39:09.847Z,5.20
2018-12-30T14:42:01.861Z,5.10
2018-12-30T14:44:58.392Z,5.20
2018-12-30T14:47:42.437Z,5.10
2018-12-30T14:50:28.047Z,5.10
2018-12-30T14:53:04.582Z,5.10
2018-12-30T14:55:47.609Z,5.20
2018-12-30T14:58:31.076Z,5.30
2018-12-30T15:01:15.418Z,5.30
2018-12-30T15:03:51.558Z,5.30
2018-12-30T15:06:31.044Z,5.30
2018-12-30T15:09:09.608Z,5.20
2018-12-30T15:11:54.474Z,5.30
2018-12-30T15:14:37.690Z,5.30
2018-12-30T15:17:17.056Z,5.20
2018-12-30T15:19:59.639Z,5.20
2018-12-30T15:22:36.716Z,5.20
2018-12-30T15:25:16.666Z,5.10
2018-12-30T15:28:18.062Z,5.10
2018-12-30T15:30:55.610Z,5.10
2018-12-30T15:36:36.057Z,4.90
2018-12-30T15:39:21.683Z,5.00
2018-12-30T15:45:32.563Z,5.00
2018-12-30T15:48:18.874Z,4.90
2018-12-30T15:50:58.929Z,4.90
2018-12-30T15:57:12.784Z,4.90
2018-12-30T16:00:13.823Z,4.80
2018-12-30T16:03:00.528Z,4.80
2018-12-30T16:05:43.553Z,4.80
2018-12-30T16:08:33.626Z,4.80
2018-12-30T16:11:12.082Z,4.90
2018-12-30T16:13:58.818Z,5.00
2018-12-30T16:16:36.859Z,5.00
2018-12-30T16:19:17.047Z,5.00
2018-12-30T16:28:32.847Z,5.10
2018-12-30T16:31:14.636Z,5.00
2018-12-30T16:33:56.056Z,5.00
2018-12-30T16:40:01.581Z,5.00
2018-12-30T16:42:47.675Z,5.00
2018-12-30T16:49:13.527Z,4.80
2018-12-30T16:55:52.467Z,4.70
2018-12-30T16:58:30.575Z,4.60
2018-12-30T17:04:45.561Z,4.50
2018-12-30T17:10:57.697Z,4.60
2018-12-30T17:13:46.852Z,4.70
2018-12-30T17:20:20.478Z,4.80
2018-12-30T17:26:22.764Z,4.60
2018-12-30T17:29:02.920Z,4.70
2018-12-30T17:31:45.524Z,4.70
2018-12-30T17:34:35.223Z,4.80
2018-12-30T17:37:21.607Z,4.60
2018-12-30T17:39:58.494Z,4.60
2018-12-30T17:46:04.663Z,4.50
2018-12-30T17:52:25.591Z,4.60
2018-12-30T17:58:42.061Z,4.50
2018-12-30T18:01:39.593Z,4.60
2018-12-30T18:04:37.753Z,4.60
2018-12-30T18:07:18.069Z,4.60
2018-12-30T18:13:40.100Z,4.60
2018-12-30T18:16:20.068Z,4.60
2018-12-30T18:19:05.286Z,4.60
2018-12-30T18:21:51.582Z,4.70
2018-12-30T18:28:24.597Z,4.70
2018-12-30T18:34:37.330Z,4.80
2018-12-30T18:37:20.554Z,4.70
2018-12-30T18:39:58.658Z,4.70
2018-12-30T18:42:58.679Z,4.70
2018-12-30T18:49:34.758Z,4.60
2018-12-30T18:52:14.073Z,4.70
2018-12-30T18:54:55.480Z,4.60
2018-12-30T19:01:13.950Z,4.60
2018-12-30T19:04:04.751Z,4.60
2018-12-30T19:13:11.773Z,4.50
2018-12-30T19:16:06.885Z,4.50
2018-12-30T19:18:48.305Z,4.60
2018-12-30T19:40:30.603Z,4.30
2018-12-30T19:49:47.637Z,4.20
2018-12-30T19:52:26.092Z,4.10
2018-12-30T19:55:20.647Z,4.10
2018-12-30T19:58:10.010Z,4.30
2018-12-30T20:01:00.469Z,4.20
2018-12-30T20:03:50.600Z,4.30
2018-12-30T20:06:36.584Z,4.50
2018-12-30T20:16:17.713Z,4.40
2018-12-30T20:19:38.622Z,4.40
2018-12-30T20:28:48.730Z,4.40
2018-12-30T20:35:09.638Z,4.30
2018-12-30T20:38:04.746Z,4.30
2018-12-30T20:44:20.110Z,4.30
2018-12-30T20:50:45.584Z,4.40
2018-12-30T20:57:25.474Z,4.20
2018-12-30T21:00:03.097Z,4.20
2018-12-30T21:06:15.101Z,4.40
2018-12-30T21:09:01.660Z,4.30
2018-12-30T21:11:44.100Z,4.20
2018-12-30T21:17:09.695Z,4.30
2018-12-30T21:20:13.609Z,4.30
2018-12-30T21:26:20.933Z,4.20
2018-12-30T21:29:04.444Z,4.40
2018-12-30T21:31:42.758Z,4.40
2018-12-30T21:37:46.483Z,4.40
2018-12-30T21:43:58.402Z,4.50
2018-12-30T21:52:55.095Z,4.50
2018-12-30T22:02:24.739Z,4.50
2018-12-30T22:08:27.456Z,4.30
2018-12-30T22:14:33.403Z,4.30
2018-12-30T22:17:24.645Z,4.40
2018-12-30T22:20:19.719Z,4.40
2018-12-30T22:23:15.648Z,4.40
2018-12-30T22:26:14.624Z,4.50
2018-12-30T22:28:58.692Z,4.50
2018-12-30T22:35:03.103Z,4.60
2018-12-30T22:37:39.710Z,4.60
2018-12-30T22:40:20.060Z,4.50
2018-12-30T22:42:59.800Z,4.50
2018-12-30T22:45:42.825Z,4.40
2018-12-30T22:48:46.728Z,4.50
2018-12-30T22:51:28.102Z,4.40
2018-12-30T22:54:04.780Z,4.50
2018-12-30T22:56:42.484Z,4.50
2018-12-30T22:59:17.305Z,4.50
2018-12-30T23:02:01.967Z,4.60
2018-12-30T23:04:46.014Z,4.40
2018-12-30T23:13:44.106Z,4.40
2018-12-30T23:16:22.950Z,4.40
2018-12-30T23:19:07.618Z,4.50
2018-12-30T23:22:01.691Z,4.50
2018-12-30T23:24:41.424Z,4.60
2018-12-30T23:27:24.650Z,4.70
2018-12-30T23:30:09.924Z,4.50
2018-12-30T23:32:52.739Z,4.50
2018-12-30T23:35:50.715Z,4.50
2018-12-30T23:38:37.627Z,4.60
2018-12-30T23:41:20.718Z,4.50
2018-12-30T23:43:56.704Z,4.60
2018-12-30T23:46:43.410Z,4.50
2018-12-30T23:49:28.391Z,4.60
2018-12-30T23:55:23.404Z,4.60
