createdAt,value
2023-06-05T00:02:24.909Z,2.43
2023-06-05T00:04:52.543Z,1.90
2023-06-05T00:07:19.796Z,2.10
2023-06-05T00:09:46.908Z,2.00
2023-06-05T00:12:14.031Z,2.30
2023-06-05T00:14:41.354Z,2.27
2023-06-05T00:17:10.225Z,1.93
2023-06-05T00:19:37.412Z,2.03
2023-06-05T00:22:04.614Z,1.77
2023-06-05T00:24:31.737Z,1.90
2023-06-05T00:26:59.659Z,2.10
2023-06-05T00:29:27.993Z,2.17
2023-06-05T00:31:55.160Z,1.97
2023-06-05T00:34:22.334Z,2.10
2023-06-05T00:36:52.994Z,2.13
2023-06-05T00:39:20.175Z,1.63
2023-06-05T00:41:47.477Z,2.00
2023-06-05T00:44:14.650Z,2.17
2023-06-05T00:46:41.928Z,1.97
2023-06-05T00:49:09.552Z,2.00
2023-06-05T00:51:37.029Z,2.13
2023-06-05T00:54:04.669Z,1.80
2023-06-05T00:56:34.163Z,1.93
2023-06-05T00:59:01.432Z,2.63
2023-06-05T01:01:29.904Z,1.90
2023-06-05T01:04:00.507Z,1.90
2023-06-05T01:06:30.011Z,2.00
2023-06-05T01:08:57.985Z,1.90
2023-06-05T01:11:37.460Z,2.03
2023-06-05T01:14:10.095Z,2.33
2023-06-05T01:16:38.483Z,2.10
2023-06-05T01:19:07.757Z,2.50
2023-06-05T01:21:36.874Z,2.00
2023-06-05T01:24:06.492Z,2.30
2023-06-05T01:26:41.840Z,2.17
2023-06-05T01:29:11.913Z,2.37
2023-06-05T01:31:40.497Z,2.20
2023-06-05T01:34:12.573Z,2.50
2023-06-05T01:36:40.105Z,1.97
2023-06-05T01:39:07.443Z,2.33
2023-06-05T01:41:35.044Z,2.33
2023-06-05T01:44:03.081Z,2.20
2023-06-05T01:46:30.797Z,2.27
2023-06-05T01:49:01.305Z,2.60
2023-06-05T01:51:28.439Z,2.20
2023-06-05T01:53:56.989Z,2.40
2023-06-05T01:56:25.351Z,2.50
2023-06-05T01:58:54.320Z,2.30
2023-06-05T02:01:24.164Z,2.40
2023-06-05T02:03:54.526Z,2.57
2023-06-05T02:06:21.990Z,2.43
2023-06-05T02:08:49.376Z,2.50
2023-06-05T02:11:16.569Z,2.60
2023-06-05T02:13:44.812Z,2.53
2023-06-05T02:16:12.961Z,2.63
2023-06-05T02:18:40.137Z,2.50
2023-06-05T02:21:07.407Z,2.43
2023-06-05T02:23:34.880Z,2.30
2023-06-05T02:26:02.033Z,2.47
2023-06-05T02:28:29.222Z,2.40
2023-06-05T02:30:56.577Z,2.30
2023-06-05T02:33:24.372Z,2.30
2023-06-05T02:35:53.092Z,2.30
2023-06-05T02:38:20.357Z,2.70
2023-06-05T02:40:47.585Z,2.43
2023-06-05T02:43:15.406Z,2.40
2023-06-05T02:45:43.053Z,2.10
2023-06-05T02:48:10.482Z,2.50
2023-06-05T02:50:37.822Z,1.97
2023-06-05T02:53:07.962Z,2.50
2023-06-05T02:55:37.271Z,2.03
2023-06-05T02:58:10.167Z,2.27
2023-06-05T03:00:43.421Z,2.70
2023-06-05T03:03:12.291Z,2.37
2023-06-05T03:05:41.932Z,2.23
2023-06-05T03:08:12.637Z,2.60
2023-06-05T03:10:40.112Z,2.30
2023-06-05T03:13:08.872Z,2.40
2023-06-05T03:15:38.369Z,2.40
2023-06-05T03:18:07.562Z,2.27
2023-06-05T03:20:37.175Z,2.50
2023-06-05T03:23:04.408Z,2.87
2023-06-05T03:25:31.657Z,2.17
2023-06-05T03:27:59.459Z,2.30
2023-06-05T03:30:29.067Z,2.53
2023-06-05T03:32:58.546Z,2.73
2023-06-05T03:35:25.713Z,2.20
2023-06-05T03:37:55.276Z,2.13
2023-06-05T03:40:22.531Z,2.83
2023-06-05T03:42:50.609Z,2.33
2023-06-05T03:45:19.356Z,2.80
2023-06-05T03:47:49.731Z,2.60
2023-06-05T03:50:18.193Z,2.13
2023-06-05T03:52:45.388Z,2.67
2023-06-05T03:55:12.693Z,2.40
2023-06-05T03:57:42.112Z,2.63
2023-06-05T04:00:11.513Z,2.50
2023-06-05T04:02:45.786Z,2.53
2023-06-05T04:05:16.020Z,3.27
2023-06-05T04:07:43.261Z,2.53
2023-06-05T04:10:11.330Z,2.57
2023-06-05T04:12:38.592Z,2.83
2023-06-05T04:15:07.964Z,3.43
2023-06-05T04:17:35.400Z,2.23
2023-06-05T04:20:02.656Z,2.53
2023-06-05T04:22:30.618Z,2.30
2023-06-05T04:24:57.757Z,3.00
2023-06-05T04:27:29.375Z,2.67
2023-06-05T04:29:57.557Z,2.17
2023-06-05T04:32:25.078Z,2.23
2023-06-05T04:34:53.530Z,2.27
2023-06-05T04:37:20.793Z,2.43
2023-06-05T04:39:48.104Z,2.70
2023-06-05T04:42:16.046Z,2.63
2023-06-05T04:44:46.956Z,2.70
2023-06-05T04:47:14.455Z,2.80
2023-06-05T04:49:41.985Z,3.10
2023-06-05T04:52:10.095Z,2.70
2023-06-05T04:54:38.202Z,2.43
2023-06-05T04:57:07.173Z,6.60
2023-06-05T04:59:34.908Z,11.07
2023-06-05T05:02:03.238Z,2.70
2023-06-05T05:04:31.167Z,3.53
2023-06-05T05:07:02.135Z,3.60
2023-06-05T05:09:30.012Z,2.63
2023-06-05T05:11:57.502Z,2.80
2023-06-05T05:14:28.062Z,2.93
2023-06-05T05:16:56.285Z,2.80
2023-06-05T05:19:23.749Z,3.37
2023-06-05T05:21:51.424Z,2.53
2023-06-05T05:24:18.809Z,2.93
2023-06-05T05:26:46.257Z,2.77
2023-06-05T05:29:13.688Z,2.63
2023-06-05T05:31:40.859Z,2.63
2023-06-05T05:34:08.715Z,2.90
2023-06-05T05:36:37.499Z,2.77
2023-06-05T05:39:05.487Z,2.70
2023-06-05T05:41:33.279Z,2.90
2023-06-05T05:44:00.437Z,3.50
2023-06-05T05:46:27.849Z,2.87
2023-06-05T05:48:56.001Z,2.93
2023-06-05T05:51:23.479Z,3.00
2023-06-05T05:53:50.799Z,2.90
2023-06-05T05:56:17.969Z,3.77
2023-06-05T05:58:45.816Z,3.70
2023-06-05T06:01:13.726Z,2.83
2023-06-05T06:03:41.155Z,2.90
2023-06-05T06:06:08.797Z,2.70
2023-06-05T06:08:36.493Z,2.90
2023-06-05T06:11:08.194Z,2.73
2023-06-05T06:13:35.824Z,2.93
2023-06-05T06:16:03.420Z,3.03
2023-06-05T06:18:30.591Z,2.47
2023-06-05T06:20:59.362Z,2.73
2023-06-05T06:23:26.483Z,2.50
2023-06-05T06:25:53.719Z,2.60
2023-06-05T06:28:21.275Z,2.30
2023-06-05T06:30:48.526Z,2.30
2023-06-05T06:33:15.724Z,2.60
2023-06-05T06:35:44.401Z,2.97
2023-06-05T06:38:12.137Z,2.50
2023-06-05T06:40:39.309Z,2.20
2023-06-05T06:43:06.424Z,2.60
2023-06-05T06:45:43.891Z,2.40
2023-06-05T06:48:11.162Z,2.40
2023-06-05T06:50:38.310Z,2.50
2023-06-05T06:53:05.491Z,2.47
2023-06-05T06:55:33.880Z,2.53
2023-06-05T06:58:01.162Z,2.50
2023-06-05T07:00:28.326Z,2.40
2023-06-05T07:02:55.637Z,2.33
2023-06-05T07:05:23.546Z,2.20
2023-06-05T07:07:51.065Z,2.00
2023-06-05T07:10:18.255Z,2.07
2023-06-05T07:12:45.670Z,1.90
2023-06-05T07:15:12.798Z,2.50
2023-06-05T07:17:40.070Z,2.23
2023-06-05T07:20:09.220Z,1.53
2023-06-05T07:22:36.335Z,2.17
2023-06-05T07:25:04.472Z,2.03
2023-06-05T07:27:31.692Z,1.97
2023-06-05T07:29:58.847Z,2.30
2023-06-05T07:32:26.303Z,2.57
2023-06-05T07:34:53.656Z,1.93
2023-06-05T07:37:20.913Z,1.97
2023-06-05T07:39:49.995Z,1.73
2023-06-05T07:42:17.127Z,1.97
2023-06-05T07:44:44.471Z,2.20
2023-06-05T07:47:11.614Z,1.90
2023-06-05T07:49:38.861Z,2.40
2023-06-05T07:52:06.757Z,1.80
2023-06-05T07:54:33.888Z,1.70
2023-06-05T07:57:01.179Z,2.30
2023-06-05T07:59:29.433Z,1.40
2023-06-05T08:01:57.209Z,1.93
2023-06-05T08:04:26.348Z,2.10
2023-06-05T08:06:54.202Z,1.87
2023-06-05T08:09:22.140Z,1.90
2023-06-05T08:11:49.649Z,1.80
2023-06-05T08:14:16.814Z,1.87
2023-06-05T08:16:44.019Z,1.77
2023-06-05T08:19:11.311Z,1.80
2023-06-05T08:21:38.669Z,1.63
2023-06-05T08:24:06.013Z,1.57
2023-06-05T08:26:33.268Z,1.60
2023-06-05T08:29:00.757Z,1.60
2023-06-05T08:31:27.914Z,1.50
2023-06-05T08:33:55.983Z,1.57
2023-06-05T08:36:25.140Z,1.90
2023-06-05T08:38:52.419Z,1.93
2023-06-05T08:41:19.743Z,1.60
2023-06-05T08:43:46.933Z,1.70
2023-06-05T08:46:14.415Z,1.90
2023-06-05T08:48:51.712Z,2.17
2023-06-05T08:51:19.320Z,2.20
2023-06-05T08:53:59.688Z,1.87
2023-06-05T08:56:28.653Z,2.00
2023-06-05T08:58:56.750Z,2.60
2023-06-05T09:01:24.025Z,1.80
2023-06-05T09:03:51.724Z,1.70
2023-06-05T09:06:19.006Z,1.90
2023-06-05T09:08:46.130Z,1.90
2023-06-05T09:11:21.929Z,1.80
2023-06-05T09:13:49.328Z,1.60
2023-06-05T09:16:16.615Z,2.00
2023-06-05T09:18:54.335Z,2.00
2023-06-05T09:21:21.559Z,2.00
2023-06-05T09:23:48.906Z,2.10
2023-06-05T09:26:16.355Z,2.20
2023-06-05T09:28:55.730Z,2.30
2023-06-05T09:31:25.023Z,2.20
2023-06-05T09:33:58.575Z,2.20
2023-06-05T09:36:27.709Z,2.10
2023-06-05T09:38:54.808Z,1.93
2023-06-05T09:41:22.478Z,2.30
2023-06-05T09:43:52.716Z,1.37
2023-06-05T09:46:19.886Z,2.40
2023-06-05T09:48:58.057Z,1.63
2023-06-05T09:51:25.194Z,1.40
2023-06-05T09:53:52.620Z,1.50
2023-06-05T09:56:22.140Z,2.07
2023-06-05T09:58:52.033Z,1.60
2023-06-05T10:01:25.286Z,1.87
2023-06-05T10:04:06.491Z,2.20
2023-06-05T10:06:34.813Z,2.67
2023-06-05T10:09:02.041Z,2.40
2023-06-05T10:11:29.161Z,2.10
2023-06-05T10:13:58.320Z,1.80
2023-06-05T10:16:27.326Z,2.00
2023-06-05T10:18:56.531Z,2.13
2023-06-05T10:21:23.737Z,1.93
2023-06-05T10:24:04.344Z,2.20
2023-06-05T10:27:09.151Z,2.13
2023-06-05T10:29:36.409Z,2.30
2023-06-05T10:32:08.201Z,2.73
2023-06-05T10:35:01.108Z,2.47
2023-06-05T10:37:38.224Z,1.80
2023-06-05T10:40:05.990Z,1.97
2023-06-05T10:42:34.438Z,2.30
2023-06-05T10:45:02.080Z,1.97
2023-06-05T10:47:35.080Z,2.00
2023-06-05T10:50:17.489Z,1.80
2023-06-05T10:52:45.798Z,2.03
2023-06-05T10:55:13.576Z,2.10
2023-06-05T10:58:02.069Z,2.20
2023-06-05T11:00:29.603Z,1.93
2023-06-05T11:02:57.626Z,1.93
2023-06-05T11:05:26.225Z,2.40
2023-06-05T11:08:17.189Z,2.13
2023-06-05T11:11:04.601Z,2.20
2023-06-05T11:13:54.312Z,2.13
2023-06-05T11:16:32.381Z,1.80
2023-06-05T11:19:40.112Z,2.30
2023-06-05T11:22:11.534Z,2.43
2023-06-05T11:24:38.998Z,2.47
2023-06-05T11:27:07.788Z,2.20
2023-06-05T11:29:35.117Z,2.03
2023-06-05T11:32:02.635Z,2.13
2023-06-05T11:34:30.684Z,2.50
2023-06-05T11:36:59.081Z,2.23
2023-06-05T11:39:30.906Z,2.40
2023-06-05T11:41:58.436Z,2.30
2023-06-05T11:44:33.517Z,2.00
2023-06-05T11:47:00.941Z,1.93
2023-06-05T11:49:29.574Z,2.00
2023-06-05T11:51:56.976Z,1.83
2023-06-05T11:54:32.915Z,2.40
2023-06-05T11:57:05.965Z,2.30
2023-06-05T11:59:33.101Z,1.97
2023-06-05T12:02:00.419Z,2.03
2023-06-05T12:04:27.775Z,2.30
2023-06-05T12:06:56.697Z,2.07
2023-06-05T12:09:23.896Z,2.30
2023-06-05T12:11:51.411Z,2.03
2023-06-05T12:14:32.434Z,2.10
2023-06-05T12:17:01.652Z,1.97
2023-06-05T12:19:29.147Z,2.10
2023-06-05T12:22:05.022Z,2.60
2023-06-05T12:24:32.895Z,2.53
2023-06-05T12:27:05.505Z,2.03
2023-06-05T12:29:33.963Z,2.30
2023-06-05T12:32:04.346Z,2.27
2023-06-05T12:34:58.983Z,2.20
2023-06-05T12:37:30.527Z,2.30
2023-06-05T12:39:59.285Z,2.43
2023-06-05T12:42:26.879Z,2.20
2023-06-05T12:44:54.318Z,2.43
2023-06-05T12:47:22.425Z,2.10
2023-06-05T12:49:49.837Z,2.67
2023-06-05T12:52:17.047Z,2.17
2023-06-05T12:54:44.296Z,2.57
2023-06-05T12:57:13.240Z,1.80
2023-06-05T12:59:41.139Z,1.70
2023-06-05T13:02:09.389Z,1.97
2023-06-05T13:04:37.046Z,2.30
2023-06-05T13:07:05.179Z,2.07
2023-06-05T13:09:32.549Z,2.60
2023-06-05T13:12:05.012Z,2.40
2023-06-05T13:14:35.799Z,2.60
2023-06-05T13:17:03.080Z,1.90
2023-06-05T13:19:30.637Z,2.00
2023-06-05T13:21:57.796Z,1.80
2023-06-05T13:24:25.052Z,2.00
2023-06-05T13:26:52.327Z,1.80
2023-06-05T13:29:19.489Z,2.10
2023-06-05T13:31:46.652Z,1.93
2023-06-05T13:34:13.828Z,1.67
2023-06-05T13:36:41.196Z,1.80
2023-06-05T13:39:08.324Z,2.10
2023-06-05T13:41:35.460Z,2.00
2023-06-05T13:44:02.665Z,1.80
2023-06-05T13:46:29.790Z,1.90
2023-06-05T13:49:00.900Z,1.70
2023-06-05T13:51:28.369Z,1.83
2023-06-05T13:53:58.218Z,1.83
2023-06-05T13:56:26.258Z,1.57
2023-06-05T13:58:53.584Z,2.03
2023-06-05T14:01:20.978Z,1.60
2023-06-05T14:03:49.282Z,1.90
2023-06-05T14:06:18.352Z,2.00
2023-06-05T14:08:45.866Z,1.57
2023-06-05T14:11:13.060Z,2.07
2023-06-05T14:13:40.523Z,2.30
2023-06-05T14:16:09.526Z,1.70
2023-06-05T14:18:37.215Z,2.00
2023-06-05T14:21:04.469Z,1.90
2023-06-05T14:23:31.708Z,2.07
2023-06-05T14:25:59.007Z,2.07
2023-06-05T14:28:26.794Z,1.93
2023-06-05T14:30:55.530Z,1.80
2023-06-05T14:33:22.742Z,1.80
2023-06-05T14:35:49.960Z,2.03
2023-06-05T14:38:17.104Z,2.07
2023-06-05T14:40:44.253Z,1.63
2023-06-05T14:43:11.434Z,2.10
2023-06-05T14:45:38.632Z,2.10
2023-06-05T14:48:05.888Z,1.60
2023-06-05T14:50:33.195Z,2.00
2023-06-05T14:53:00.428Z,1.83
2023-06-05T14:55:27.832Z,1.67
2023-06-05T14:57:56.387Z,1.70
2023-06-05T15:00:25.703Z,1.97
2023-06-05T15:02:52.992Z,2.10
2023-06-05T15:05:20.273Z,1.80
2023-06-05T15:07:47.390Z,1.93
2023-06-05T15:10:16.259Z,2.13
2023-06-05T15:12:43.644Z,2.10
2023-06-05T15:15:20.609Z,1.70
2023-06-05T15:17:48.716Z,1.80
2023-06-05T15:20:16.484Z,1.70
2023-06-05T15:22:43.733Z,1.63
2023-06-05T15:25:11.163Z,1.53
2023-06-05T15:27:39.190Z,1.57
2023-06-05T15:30:07.511Z,1.80
2023-06-05T15:32:34.775Z,1.87
2023-06-05T15:35:02.186Z,1.93
2023-06-05T15:37:29.596Z,1.73
2023-06-05T15:39:56.844Z,1.77
2023-06-05T15:42:37.084Z,2.17
2023-06-05T15:45:11.564Z,1.90
2023-06-05T15:47:39.153Z,2.10
2023-06-05T15:50:06.921Z,1.77
2023-06-05T15:52:35.455Z,1.50
2023-06-05T15:55:03.090Z,2.00
2023-06-05T15:57:30.345Z,1.83
2023-06-05T15:59:57.580Z,2.10
2023-06-05T16:02:24.817Z,2.00
2023-06-05T16:04:52.027Z,2.00
2023-06-05T16:07:19.134Z,2.20
2023-06-05T16:09:46.405Z,2.10
2023-06-05T16:12:13.554Z,2.10
2023-06-05T16:14:40.766Z,2.10
2023-06-05T16:17:07.895Z,1.77
2023-06-05T16:19:35.016Z,1.77
2023-06-05T16:22:02.219Z,2.23
2023-06-05T16:24:29.417Z,1.47
2023-06-05T16:26:56.567Z,2.17
2023-06-05T16:29:23.847Z,2.10
2023-06-05T16:31:51.012Z,1.87
2023-06-05T16:34:18.199Z,1.67
2023-06-05T16:36:45.805Z,1.93
2023-06-05T16:39:15.678Z,1.40
2023-06-05T16:41:43.448Z,1.80
2023-06-05T16:44:12.298Z,2.00
2023-06-05T16:46:39.921Z,1.63
2023-06-05T16:49:07.373Z,1.83
2023-06-05T16:51:34.579Z,2.40
2023-06-05T16:54:02.095Z,1.83
2023-06-05T16:56:29.230Z,1.90
2023-06-05T16:58:56.571Z,1.60
2023-06-05T17:01:24.083Z,1.63
2023-06-05T17:03:55.653Z,1.83
2023-06-05T17:06:23.549Z,1.90
2023-06-05T17:08:51.291Z,1.87
2023-06-05T17:11:18.604Z,1.87
2023-06-05T17:13:45.808Z,1.80
2023-06-05T17:16:12.963Z,1.60
2023-06-05T17:18:40.203Z,1.90
2023-06-05T17:21:07.443Z,1.83
2023-06-05T17:23:34.750Z,2.30
2023-06-05T17:26:02.192Z,1.77
2023-06-05T17:28:29.986Z,1.87
2023-06-05T17:30:57.429Z,2.23
2023-06-05T17:33:24.696Z,1.93
2023-06-05T17:35:51.936Z,2.20
2023-06-05T17:38:20.445Z,1.90
2023-06-05T17:40:47.771Z,2.07
2023-06-05T17:43:14.889Z,2.00
2023-06-05T17:45:42.097Z,1.60
2023-06-05T17:48:10.305Z,1.90
2023-06-05T17:50:37.675Z,1.80
2023-06-05T17:53:05.381Z,1.90
2023-06-05T17:55:32.630Z,2.00
2023-06-05T17:57:59.998Z,1.90
2023-06-05T18:00:27.385Z,1.90
2023-06-05T18:02:54.757Z,1.80
2023-06-05T18:05:22.226Z,1.90
2023-06-05T18:07:49.453Z,1.87
2023-06-05T18:10:16.589Z,1.90
2023-06-05T18:12:43.736Z,1.90
2023-06-05T18:15:11.455Z,1.70
2023-06-05T18:17:38.622Z,1.80
2023-06-05T18:20:06.690Z,1.87
2023-06-05T18:22:35.902Z,1.77
2023-06-05T18:25:04.104Z,1.77
2023-06-05T18:27:31.382Z,1.87
2023-06-05T18:29:58.506Z,2.20
2023-06-05T18:32:25.921Z,1.70
2023-06-05T18:34:53.180Z,1.70
2023-06-05T18:37:20.606Z,2.03
2023-06-05T18:39:47.844Z,1.90
2023-06-05T18:42:15.081Z,1.80
2023-06-05T18:44:42.290Z,1.63
2023-06-05T18:47:09.477Z,2.10
2023-06-05T18:49:36.790Z,2.03
2023-06-05T18:52:04.061Z,2.10
2023-06-05T18:54:31.377Z,1.90
2023-06-05T18:56:58.570Z,2.07
2023-06-05T18:59:25.864Z,2.37
2023-06-05T19:01:53.025Z,2.10
2023-06-05T19:04:20.504Z,2.20
2023-06-05T19:06:47.904Z,2.03
2023-06-05T19:09:15.137Z,2.07
2023-06-05T19:11:42.240Z,1.90
2023-06-05T19:14:10.618Z,2.23
2023-06-05T19:16:37.808Z,2.47
2023-06-05T19:19:04.987Z,1.90
2023-06-05T19:21:32.148Z,1.90
2023-06-05T19:23:59.321Z,1.90
2023-06-05T19:26:27.009Z,2.43
2023-06-05T19:28:55.547Z,2.00
2023-06-05T19:31:22.797Z,2.17
2023-06-05T19:33:50.105Z,2.00
2023-06-05T19:36:17.341Z,2.10
2023-06-05T19:38:44.512Z,1.97
2023-06-05T19:41:12.228Z,2.27
2023-06-05T19:43:39.673Z,1.80
2023-06-05T19:46:07.010Z,1.90
2023-06-05T19:48:34.697Z,2.27
2023-06-05T19:51:01.782Z,2.07
2023-06-05T19:53:28.924Z,1.80
2023-06-05T19:55:56.136Z,2.13
2023-06-05T19:58:26.727Z,2.10
2023-06-05T20:00:54.032Z,2.10
2023-06-05T20:03:21.424Z,1.90
2023-06-05T20:05:48.659Z,2.00
2023-06-05T20:08:15.840Z,1.90
2023-06-05T20:10:43.280Z,2.00
2023-06-05T20:13:10.493Z,2.30
2023-06-05T20:15:38.775Z,2.03
2023-06-05T20:18:06.171Z,2.30
2023-06-05T20:20:34.063Z,2.40
2023-06-05T20:23:01.264Z,2.10
2023-06-05T20:25:33.609Z,2.00
2023-06-05T20:28:02.009Z,2.50
2023-06-05T20:30:29.282Z,2.40
2023-06-05T20:32:59.197Z,2.13
2023-06-05T20:35:27.532Z,2.30
2023-06-05T20:37:56.645Z,2.20
2023-06-05T20:40:24.535Z,2.30
2023-06-05T20:42:51.824Z,1.90
2023-06-05T20:45:19.000Z,1.73
2023-06-05T20:47:46.140Z,2.03
2023-06-05T20:50:14.966Z,1.77
2023-06-05T20:52:42.100Z,2.10
2023-06-05T20:55:09.950Z,2.47
2023-06-05T20:57:37.135Z,2.00
2023-06-05T21:00:06.066Z,2.47
2023-06-05T21:02:33.288Z,2.37
2023-06-05T21:05:00.900Z,1.90
2023-06-05T21:07:28.205Z,2.43
2023-06-05T21:09:55.389Z,2.10
2023-06-05T21:12:22.581Z,2.60
2023-06-05T21:14:49.764Z,2.20
2023-06-05T21:17:17.000Z,2.70
2023-06-05T21:19:44.268Z,2.60
2023-06-05T21:22:11.456Z,2.77
2023-06-05T21:24:38.669Z,2.43
2023-06-05T21:27:06.071Z,2.43
2023-06-05T21:29:35.153Z,2.50
2023-06-05T21:32:02.342Z,2.50
2023-06-05T21:34:30.511Z,2.80
2023-06-05T21:36:57.705Z,2.90
2023-06-05T21:39:24.823Z,3.17
2023-06-05T21:41:52.105Z,2.47
2023-06-05T21:44:21.918Z,2.50
2023-06-05T21:46:49.059Z,3.10
2023-06-05T21:49:16.568Z,2.60
2023-06-05T21:51:43.832Z,2.20
2023-06-05T21:54:11.267Z,2.70
2023-06-05T21:56:38.441Z,3.30
2023-06-05T21:59:05.586Z,3.27
2023-06-05T22:01:32.779Z,3.40
2023-06-05T22:04:00.073Z,2.93
2023-06-05T22:06:27.637Z,3.63
2023-06-05T22:09:01.975Z,3.30
2023-06-05T22:11:29.634Z,3.23
2023-06-05T22:13:57.666Z,3.93
2023-06-05T22:16:25.581Z,2.70
2023-06-05T22:18:53.588Z,2.87
2023-06-05T22:21:22.227Z,3.50
2023-06-05T22:23:50.644Z,3.23
2023-06-05T22:26:18.273Z,2.97
2023-06-05T22:28:46.246Z,3.63
2023-06-05T22:31:14.156Z,3.40
2023-06-05T22:33:41.552Z,3.33
2023-06-05T22:36:08.852Z,4.20
2023-06-05T22:38:36.173Z,4.00
2023-06-05T22:41:03.332Z,3.70
2023-06-05T22:43:30.731Z,3.30
2023-06-05T22:45:57.936Z,3.17
2023-06-05T22:48:25.071Z,4.03
2023-06-05T22:50:54.510Z,3.17
2023-06-05T22:53:22.136Z,4.40
2023-06-05T22:55:49.337Z,3.60
2023-06-05T22:58:16.452Z,3.70
2023-06-05T23:00:45.409Z,3.27
2023-06-05T23:03:15.682Z,4.00
2023-06-05T23:05:42.866Z,3.53
2023-06-05T23:08:11.686Z,3.57
2023-06-05T23:10:38.813Z,3.63
2023-06-05T23:13:05.911Z,4.10
2023-06-05T23:15:33.109Z,3.80
2023-06-05T23:18:00.301Z,4.07
2023-06-05T23:20:27.418Z,3.70
2023-06-05T23:22:54.546Z,3.70
2023-06-05T23:25:21.688Z,3.87
2023-06-05T23:27:48.769Z,3.63
2023-06-05T23:30:17.064Z,3.87
2023-06-05T23:32:44.538Z,3.60
2023-06-05T23:35:11.723Z,3.80
2023-06-05T23:37:38.883Z,4.20
2023-06-05T23:40:06.437Z,3.67
2023-06-05T23:42:34.086Z,3.10
2023-06-05T23:45:01.311Z,3.87
2023-06-05T23:47:28.573Z,3.77
2023-06-05T23:49:56.088Z,4.13
2023-06-05T23:52:24.274Z,4.10
2023-06-05T23:54:52.187Z,3.27
2023-06-05T23:57:19.320Z,3.73
2023-06-05T23:59:46.526Z,3.57
