createdAt,value
2018-12-30T00:00:39.685Z,25.80
2018-12-30T00:03:09.554Z,21.97
2018-12-30T00:05:39.355Z,19.80
2018-12-30T00:08:08.877Z,20.07
2018-12-30T00:10:38.336Z,22.63
2018-12-30T00:13:07.909Z,18.90
2018-12-30T00:15:37.592Z,21.90
2018-12-30T00:18:07.482Z,21.80
2018-12-30T00:20:38.774Z,22.00
2018-12-30T00:23:08.564Z,20.60
2018-12-30T00:25:38.290Z,20.20
2018-12-30T00:28:07.776Z,17.57
2018-12-30T00:30:37.293Z,23.13
2018-12-30T00:33:06.893Z,19.97
2018-12-30T00:35:36.380Z,15.97
2018-12-30T00:38:06.192Z,24.10
2018-12-30T00:40:35.776Z,33.63
2018-12-30T00:43:05.426Z,20.13
2018-12-30T00:45:34.968Z,22.47
2018-12-30T00:48:04.562Z,20.63
2018-12-30T00:50:34.202Z,21.30
2018-12-30T00:53:03.796Z,20.77
2018-12-30T00:55:33.477Z,22.63
2018-12-30T00:58:02.940Z,17.43
2018-12-30T01:00:32.393Z,19.57
2018-12-30T01:03:01.857Z,20.60
2018-12-30T01:05:31.288Z,20.93
2018-12-30T01:08:00.704Z,22.90
2018-12-30T01:10:30.288Z,22.97
2018-12-30T01:12:59.843Z,21.70
2018-12-30T01:15:29.386Z,24.83
2018-12-30T01:17:59.220Z,21.77
2018-12-30T01:20:28.638Z,19.30
2018-12-30T01:22:58.248Z,25.23
2018-12-30T01:25:27.948Z,21.20
2018-12-30T01:27:57.486Z,20.13
2018-12-30T01:30:27.245Z,19.97
2018-12-30T01:32:56.701Z,21.57
2018-12-30T01:35:26.277Z,21.90
2018-12-30T01:37:55.815Z,18.40
2018-12-30T01:40:25.264Z,25.97
2018-12-30T01:42:55.059Z,26.77
2018-12-30T01:45:24.446Z,27.27
2018-12-30T01:47:54.030Z,21.83
2018-12-30T01:50:23.545Z,24.23
2018-12-30T01:52:53.161Z,23.37
2018-12-30T01:55:22.931Z,26.00
2018-12-30T01:57:52.432Z,27.03
2018-12-30T02:00:21.950Z,26.73
2018-12-30T02:02:51.480Z,22.60
2018-12-30T02:05:21.056Z,22.00
2018-12-30T02:07:51.066Z,24.83
2018-12-30T02:10:20.565Z,24.57
2018-12-30T02:12:49.948Z,24.33
2018-12-30T02:15:19.498Z,19.77
2018-12-30T02:17:48.983Z,22.60
2018-12-30T02:20:18.706Z,23.43
2018-12-30T02:22:48.157Z,24.30
2018-12-30T02:25:17.628Z,22.60
2018-12-30T02:27:47.258Z,20.40
2018-12-30T02:30:16.776Z,24.17
2018-12-30T02:32:46.339Z,24.53
2018-12-30T02:35:15.835Z,22.97
2018-12-30T02:37:45.440Z,22.83
2018-12-30T02:40:14.898Z,35.10
2018-12-30T02:42:44.277Z,20.63
2018-12-30T02:45:13.800Z,38.67
2018-12-30T02:47:43.434Z,29.10
2018-12-30T02:50:12.858Z,33.77
2018-12-30T02:52:42.378Z,28.37
2018-12-30T02:55:12.120Z,36.70
2018-12-30T02:57:41.556Z,22.93
2018-12-30T03:00:11.020Z,30.53
2018-12-30T03:02:40.621Z,19.80
2018-12-30T03:05:10.100Z,22.37
2018-12-30T03:07:39.619Z,19.00
2018-12-30T03:10:09.104Z,23.20
2018-12-30T03:12:38.591Z,28.20
2018-12-30T03:15:08.096Z,24.73
2018-12-30T03:17:37.567Z,17.93
2018-12-30T03:20:07.160Z,21.33
2018-12-30T03:22:36.600Z,20.60
2018-12-30T03:25:06.186Z,20.20
2018-12-30T03:27:35.756Z,27.00
2018-12-30T03:30:05.837Z,24.10
2018-12-30T03:32:35.379Z,23.73
2018-12-30T03:35:04.912Z,21.93
2018-12-30T03:37:34.308Z,21.00
2018-12-30T03:40:03.782Z,19.07
2018-12-30T03:42:33.323Z,25.47
2018-12-30T03:45:02.949Z,22.30
2018-12-30T03:47:32.321Z,19.80
2018-12-30T03:50:01.964Z,18.40
2018-12-30T03:52:31.512Z,21.10
2018-12-30T03:55:01.063Z,20.80
2018-12-30T03:57:30.525Z,17.70
2018-12-30T04:00:00.012Z,22.20
2018-12-30T04:02:29.540Z,20.60
2018-12-30T04:04:59.170Z,22.23
2018-12-30T04:07:28.653Z,21.00
2018-12-30T04:09:58.160Z,18.80
2018-12-30T04:12:27.642Z,31.90
2018-12-30T04:14:57.252Z,28.27
2018-12-30T04:17:26.768Z,21.63
2018-12-30T04:19:56.455Z,22.43
2018-12-30T04:22:25.940Z,27.07
2018-12-30T04:24:55.372Z,22.60
2018-12-30T04:27:25.680Z,27.67
2018-12-30T04:29:55.165Z,35.03
2018-12-30T04:32:24.629Z,19.90
2018-12-30T04:34:54.095Z,32.53
2018-12-30T04:37:23.585Z,27.50
2018-12-30T04:39:53.084Z,31.13
2018-12-30T04:42:22.500Z,25.03
2018-12-30T04:44:52.040Z,25.50
2018-12-30T04:47:21.634Z,23.03
2018-12-30T04:49:51.030Z,27.00
2018-12-30T04:52:25.689Z,32.60
2018-12-30T04:54:51.805Z,34.70
2018-12-30T04:57:21.291Z,44.67
2018-12-30T04:59:50.797Z,42.97
2018-12-30T05:02:20.247Z,38.37
2018-12-30T05:04:49.687Z,37.00
2018-12-30T05:07:19.335Z,45.13
2018-12-30T05:09:48.871Z,27.13
2018-12-30T05:12:18.334Z,56.00
2018-12-30T05:14:47.825Z,52.83
2018-12-30T05:17:17.408Z,45.03
2018-12-30T05:19:47.095Z,52.80
2018-12-30T05:22:16.550Z,36.23
2018-12-30T05:24:46.085Z,36.23
2018-12-30T05:27:15.555Z,47.77
2018-12-30T05:29:44.948Z,49.10
2018-12-30T05:32:14.492Z,40.27
2018-12-30T05:34:43.992Z,37.47
2018-12-30T05:37:13.448Z,38.97
2018-12-30T05:39:43.035Z,40.13
2018-12-30T05:42:12.518Z,50.43
2018-12-30T05:44:42.004Z,35.77
2018-12-30T05:47:13.957Z,29.13
2018-12-30T05:49:43.467Z,30.23
2018-12-30T05:52:12.978Z,33.57
2018-12-30T05:54:42.415Z,31.97
2018-12-30T05:57:11.832Z,35.33
2018-12-30T05:59:41.435Z,35.33
2018-12-30T06:02:10.957Z,34.40
2018-12-30T06:04:40.521Z,35.30
2018-12-30T06:07:09.929Z,41.67
2018-12-30T06:09:39.375Z,46.17
2018-12-30T06:12:08.837Z,50.67
2018-12-30T06:14:38.332Z,61.77
2018-12-30T06:17:07.783Z,69.37
2018-12-30T06:19:37.421Z,76.10
2018-12-30T06:22:06.929Z,58.67
2018-12-30T06:24:36.456Z,83.00
2018-12-30T06:27:06.024Z,49.67
2018-12-30T06:29:35.679Z,82.93
2018-12-30T06:32:05.272Z,55.73
2018-12-30T06:34:34.679Z,44.30
2018-12-30T06:37:04.227Z,41.87
2018-12-30T06:39:33.792Z,75.87
2018-12-30T06:42:03.318Z,40.57
2018-12-30T06:44:32.961Z,53.20
2018-12-30T06:47:02.364Z,35.40
2018-12-30T06:49:31.807Z,35.27
2018-12-30T06:52:01.242Z,40.40
2018-12-30T06:54:30.810Z,42.70
2018-12-30T06:57:02.024Z,35.07
2018-12-30T06:59:31.462Z,32.23
2018-12-30T07:02:00.874Z,36.20
2018-12-30T07:04:30.289Z,37.20
2018-12-30T07:06:59.848Z,53.90
2018-12-30T07:09:29.417Z,53.57
2018-12-30T07:11:58.846Z,56.80
2018-12-30T07:14:28.245Z,51.77
2018-12-30T07:16:57.756Z,39.20
2018-12-30T07:19:27.219Z,35.97
2018-12-30T07:21:56.667Z,39.83
2018-12-30T07:24:26.230Z,40.40
2018-12-30T07:26:55.706Z,55.43
2018-12-30T07:29:25.233Z,68.93
2018-12-30T07:31:54.770Z,61.57
2018-12-30T07:34:24.349Z,95.00
2018-12-30T07:36:53.875Z,65.30
2018-12-30T07:39:23.319Z,47.37
2018-12-30T07:41:52.809Z,45.20
2018-12-30T07:44:22.323Z,54.20
2018-12-30T07:46:51.923Z,29.10
2018-12-30T07:49:22.327Z,59.60
2018-12-30T07:51:51.913Z,41.87
2018-12-30T07:54:21.415Z,35.87
2018-12-30T07:56:50.887Z,49.77
2018-12-30T07:59:20.427Z,67.27
2018-12-30T08:01:51.007Z,53.03
2018-12-30T08:04:20.524Z,58.00
2018-12-30T08:06:50.427Z,60.97
2018-12-30T08:09:22.532Z,86.67
2018-12-30T08:11:52.099Z,62.63
2018-12-30T08:14:21.782Z,60.63
2018-12-30T08:16:51.206Z,47.80
2018-12-30T08:19:20.865Z,54.77
2018-12-30T08:21:50.295Z,65.87
2018-12-30T08:24:23.330Z,47.37
2018-12-30T08:26:52.692Z,60.07
2018-12-30T08:29:22.104Z,54.17
2018-12-30T08:31:51.600Z,48.90
2018-12-30T08:34:21.055Z,45.17
2018-12-30T08:36:50.572Z,55.13
2018-12-30T08:39:19.988Z,57.93
2018-12-30T08:41:49.628Z,56.03
2018-12-30T08:44:19.158Z,52.93
2018-12-30T08:46:48.569Z,50.70
2018-12-30T08:49:18.214Z,55.70
2018-12-30T08:51:47.831Z,50.23
2018-12-30T08:54:17.342Z,54.10
2018-12-30T08:56:46.774Z,57.33
2018-12-30T08:59:16.399Z,47.30
2018-12-30T09:01:45.953Z,61.43
2018-12-30T09:04:15.592Z,64.10
2018-12-30T09:06:45.083Z,57.17
2018-12-30T09:09:14.539Z,47.03
2018-12-30T09:11:43.940Z,45.40
2018-12-30T09:14:13.420Z,58.40
2018-12-30T09:16:42.960Z,77.83
2018-12-30T09:19:12.483Z,42.60
2018-12-30T09:21:42.022Z,48.60
2018-12-30T09:24:11.495Z,50.20
2018-12-30T09:26:41.090Z,34.90
2018-12-30T09:29:10.538Z,38.90
2018-12-30T09:31:40.074Z,27.00
2018-12-30T09:34:09.590Z,28.60
2018-12-30T09:36:39.079Z,30.40
2018-12-30T09:39:08.823Z,41.80
2018-12-30T09:41:38.227Z,30.43
2018-12-30T09:44:07.849Z,35.63
2018-12-30T09:46:37.333Z,37.73
2018-12-30T09:49:06.769Z,36.20
2018-12-30T09:51:36.228Z,41.63
2018-12-30T09:54:05.915Z,25.63
2018-12-30T09:56:35.415Z,28.03
2018-12-30T09:59:04.796Z,35.33
2018-12-30T10:01:34.326Z,45.83
2018-12-30T10:04:03.935Z,26.80
2018-12-30T10:06:33.366Z,34.37
2018-12-30T10:09:04.361Z,34.97
2018-12-30T10:11:33.917Z,37.53
2018-12-30T10:14:04.550Z,45.33
2018-12-30T10:16:33.997Z,32.47
2018-12-30T10:19:03.496Z,41.43
2018-12-30T10:21:32.960Z,45.17
2018-12-30T10:24:02.492Z,29.50
2018-12-30T10:26:31.977Z,39.77
2018-12-30T10:29:01.415Z,68.27
2018-12-30T10:31:30.874Z,46.43
2018-12-30T10:34:00.425Z,48.00
2018-12-30T10:36:30.027Z,33.60
2018-12-30T10:38:59.892Z,29.97
2018-12-30T10:41:29.407Z,35.83
2018-12-30T10:43:58.897Z,53.50
2018-12-30T10:46:28.281Z,37.60
2018-12-30T10:48:57.755Z,34.63
2018-12-30T10:51:27.315Z,25.37
2018-12-30T10:54:00.594Z,28.73
2018-12-30T10:56:27.905Z,33.93
2018-12-30T10:58:57.594Z,26.90
2018-12-30T11:01:27.094Z,33.17
2018-12-30T11:03:56.648Z,47.33
2018-12-30T11:06:26.312Z,27.67
2018-12-30T11:08:55.857Z,37.83
2018-12-30T11:11:25.325Z,40.00
2018-12-30T11:13:54.714Z,46.90
2018-12-30T11:16:24.233Z,37.07
2018-12-30T11:18:53.698Z,34.10
2018-12-30T11:21:23.191Z,44.53
2018-12-30T11:23:52.642Z,32.60
2018-12-30T11:26:22.095Z,35.90
2018-12-30T11:28:51.628Z,30.23
2018-12-30T11:31:21.154Z,26.07
2018-12-30T11:33:50.577Z,32.20
2018-12-30T11:36:20.021Z,72.57
2018-12-30T11:38:49.612Z,34.40
2018-12-30T11:41:19.184Z,70.03
2018-12-30T11:43:48.651Z,37.20
2018-12-30T11:46:18.249Z,32.73
2018-12-30T11:48:47.766Z,29.30
2018-12-30T11:51:17.356Z,43.80
2018-12-30T11:53:46.800Z,34.93
2018-12-30T11:56:16.323Z,35.73
2018-12-30T11:58:45.857Z,33.93
2018-12-30T12:01:15.378Z,32.23
2018-12-30T12:03:44.807Z,35.87
2018-12-30T12:06:14.387Z,31.20
2018-12-30T12:08:43.841Z,28.20
2018-12-30T12:11:13.386Z,46.83
2018-12-30T12:13:43.003Z,25.90
2018-12-30T12:16:12.448Z,37.07
2018-12-30T12:18:41.912Z,26.83
2018-12-30T12:21:11.373Z,144.83
2018-12-30T12:23:40.999Z,61.50
2018-12-30T12:26:10.578Z,29.17
2018-12-30T12:28:40.054Z,31.30
2018-12-30T12:31:09.436Z,22.83
2018-12-30T12:33:39.032Z,39.83
2018-12-30T12:36:08.693Z,26.30
2018-12-30T12:38:38.141Z,28.10
2018-12-30T12:41:07.593Z,36.23
2018-12-30T12:43:37.152Z,40.17
2018-12-30T12:46:06.626Z,35.03
2018-12-30T12:48:36.098Z,31.63
2018-12-30T12:51:05.549Z,39.03
2018-12-30T12:53:35.101Z,25.93
2018-12-30T12:56:04.488Z,36.50
2018-12-30T12:58:34.427Z,52.80
2018-12-30T13:01:03.835Z,27.40
2018-12-30T13:03:33.304Z,30.77
2018-12-30T13:06:02.815Z,38.50
2018-12-30T13:08:32.285Z,35.13
2018-12-30T13:11:01.740Z,27.23
2018-12-30T13:13:31.315Z,38.33
2018-12-30T13:16:03.526Z,22.30
2018-12-30T13:18:31.981Z,24.90
2018-12-30T13:21:01.463Z,28.03
2018-12-30T13:23:31.166Z,38.10
2018-12-30T13:26:00.683Z,33.30
2018-12-30T13:28:30.236Z,42.60
2018-12-30T13:30:59.719Z,43.90
2018-12-30T13:33:29.168Z,36.50
2018-12-30T13:35:58.611Z,39.90
2018-12-30T13:38:28.661Z,51.37
2018-12-30T13:40:58.121Z,31.40
2018-12-30T13:43:27.496Z,48.80
2018-12-30T13:45:57.040Z,38.43
2018-12-30T13:48:26.534Z,40.97
2018-12-30T13:50:55.984Z,42.53
2018-12-30T13:53:25.938Z,43.30
2018-12-30T13:55:55.462Z,62.27
2018-12-30T13:58:24.954Z,67.50
2018-12-30T14:00:54.597Z,69.57
2018-12-30T14:03:24.048Z,62.33
2018-12-30T14:05:53.503Z,69.37
2018-12-30T14:08:23.017Z,61.77
2018-12-30T14:10:52.554Z,79.83
2018-12-30T14:13:22.059Z,90.20
2018-12-30T14:15:51.514Z,89.37
2018-12-30T14:18:21.037Z,93.13
2018-12-30T14:20:51.043Z,86.97
2018-12-30T14:23:20.747Z,118.30
2018-12-30T14:25:50.465Z,109.23
2018-12-30T14:28:19.978Z,113.63
2018-12-30T14:30:49.418Z,118.80
2018-12-30T14:33:18.829Z,101.23
2018-12-30T14:35:48.469Z,116.03
2018-12-30T14:38:18.516Z,114.00
2018-12-30T14:40:48.023Z,98.10
2018-12-30T14:43:17.472Z,84.80
2018-12-30T14:45:46.998Z,81.67
2018-12-30T14:48:17.264Z,88.90
2018-12-30T14:50:46.617Z,73.17
2018-12-30T14:53:19.242Z,82.57
2018-12-30T14:55:47.191Z,83.73
2018-12-30T14:58:16.728Z,88.80
2018-12-30T15:00:47.741Z,76.37
2018-12-30T15:03:17.380Z,84.80
2018-12-30T15:05:46.814Z,111.67
2018-12-30T15:08:16.410Z,118.80
2018-12-30T15:10:45.886Z,123.10
2018-12-30T15:13:15.317Z,117.60
2018-12-30T15:15:44.817Z,105.07
2018-12-30T15:18:14.385Z,97.60
2018-12-30T15:20:43.879Z,85.40
2018-12-30T15:23:13.313Z,93.43
2018-12-30T15:25:42.838Z,124.50
2018-12-30T15:28:12.329Z,96.60
2018-12-30T15:30:42.404Z,108.40
2018-12-30T15:33:11.844Z,94.67
2018-12-30T15:35:41.519Z,94.70
2018-12-30T15:38:11.132Z,129.37
2018-12-30T15:40:40.648Z,112.77
2018-12-30T15:43:10.037Z,131.97
2018-12-30T15:45:39.532Z,136.03
2018-12-30T15:48:08.998Z,129.10
2018-12-30T15:50:38.496Z,106.77
2018-12-30T15:53:07.915Z,127.27
2018-12-30T15:55:37.458Z,158.57
2018-12-30T15:58:07.036Z,127.93
2018-12-30T16:00:36.506Z,120.03
2018-12-30T16:03:06.148Z,129.73
2018-12-30T16:05:35.691Z,138.30
2018-12-30T16:08:05.201Z,161.97
2018-12-30T16:10:34.691Z,169.03
2018-12-30T16:13:04.246Z,225.10
2018-12-30T16:15:33.725Z,167.23
2018-12-30T16:18:03.122Z,172.30
2018-12-30T16:20:32.780Z,108.93
2018-12-30T16:23:02.292Z,106.87
2018-12-30T16:25:31.703Z,108.43
2018-12-30T16:28:01.140Z,143.20
2018-12-30T16:30:30.636Z,107.07
2018-12-30T16:33:00.278Z,116.13
2018-12-30T16:35:29.821Z,129.90
2018-12-30T16:37:59.460Z,138.87
2018-12-30T16:40:28.927Z,117.93
2018-12-30T16:42:58.440Z,104.20
2018-12-30T16:45:28.057Z,111.27
2018-12-30T16:47:58.086Z,123.77
2018-12-30T16:50:27.569Z,122.03
2018-12-30T16:52:57.100Z,140.30
2018-12-30T16:55:26.622Z,140.90
2018-12-30T16:57:56.059Z,141.93
2018-12-30T17:00:25.569Z,189.23
2018-12-30T17:02:55.162Z,156.10
2018-12-30T17:05:24.600Z,182.40
2018-12-30T17:07:54.188Z,190.87
2018-12-30T17:10:23.815Z,191.63
2018-12-30T17:12:53.459Z,241.30
2018-12-30T17:15:23.012Z,197.20
2018-12-30T17:17:52.536Z,211.33
2018-12-30T17:20:22.039Z,175.77
2018-12-30T17:22:51.657Z,145.03
2018-12-30T17:25:21.354Z,149.20
2018-12-30T17:27:50.824Z,171.20
2018-12-30T17:30:20.252Z,214.73
2018-12-30T17:32:49.691Z,202.90
2018-12-30T17:35:19.488Z,243.50
2018-12-30T17:37:48.934Z,252.07
2018-12-30T17:40:18.543Z,233.30
2018-12-30T17:42:48.007Z,229.07
2018-12-30T17:45:17.498Z,195.27
2018-12-30T17:47:47.050Z,192.67
2018-12-30T17:50:16.535Z,177.90
2018-12-30T17:52:45.965Z,184.47
2018-12-30T17:55:15.432Z,176.53
2018-12-30T17:57:45.091Z,172.10
2018-12-30T18:00:14.629Z,185.23
2018-12-30T18:02:44.281Z,176.37
2018-12-30T18:05:13.876Z,172.10
2018-12-30T18:07:43.591Z,189.23
2018-12-30T18:10:14.007Z,193.43
2018-12-30T18:12:43.522Z,168.30
2018-12-30T18:15:13.102Z,182.40
2018-12-30T18:17:42.609Z,171.17
2018-12-30T18:20:12.095Z,177.67
2018-12-30T18:22:41.604Z,166.20
2018-12-30T18:25:11.062Z,175.40
2018-12-30T18:27:40.639Z,193.67
2018-12-30T18:30:10.326Z,200.13
2018-12-30T18:32:39.741Z,212.90
2018-12-30T18:35:09.186Z,222.23
2018-12-30T18:37:38.789Z,233.57
2018-12-30T18:40:08.649Z,212.57
2018-12-30T18:42:38.226Z,189.27
2018-12-30T18:45:07.789Z,201.23
2018-12-30T18:47:37.322Z,198.63
2018-12-30T18:50:07.104Z,197.43
2018-12-30T18:52:36.629Z,190.97
2018-12-30T18:55:09.789Z,191.17
2018-12-30T18:57:39.217Z,175.90
2018-12-30T19:00:10.519Z,180.67
2018-12-30T19:02:40.025Z,179.50
2018-12-30T19:05:09.563Z,160.10
2018-12-30T19:07:39.016Z,151.60
2018-12-30T19:10:08.843Z,123.67
2018-12-30T19:12:38.471Z,101.70
2018-12-30T19:15:08.083Z,97.60
2018-12-30T19:17:37.549Z,102.23
2018-12-30T19:20:06.987Z,122.87
2018-12-30T19:22:36.564Z,158.57
2018-12-30T19:25:06.720Z,169.03
2018-12-30T19:27:36.254Z,166.87
2018-12-30T19:30:07.730Z,154.90
2018-12-30T19:32:37.246Z,149.93
2018-12-30T19:35:06.839Z,156.20
2018-12-30T19:37:36.316Z,176.73
2018-12-30T19:40:07.024Z,177.63
2018-12-30T19:42:36.654Z,157.37
2018-12-30T19:45:06.413Z,173.27
2018-12-30T19:47:35.822Z,178.43
2018-12-30T19:50:05.475Z,179.67
2018-12-30T19:52:34.992Z,186.77
2018-12-30T19:55:04.441Z,134.40
2018-12-30T19:57:34.075Z,122.23
2018-12-30T20:00:03.619Z,121.97
2018-12-30T20:02:33.126Z,104.60
2018-12-30T20:05:02.659Z,134.37
2018-12-30T20:07:32.265Z,156.13
2018-12-30T20:10:01.809Z,151.53
2018-12-30T20:12:31.310Z,98.63
2018-12-30T20:15:00.872Z,91.20
2018-12-30T20:17:30.420Z,117.27
2018-12-30T20:19:59.956Z,128.97
2018-12-30T20:22:29.462Z,128.30
2018-12-30T20:24:58.974Z,112.57
2018-12-30T20:27:28.655Z,99.60
2018-12-30T20:29:58.285Z,98.50
2018-12-30T20:32:27.893Z,130.93
2018-12-30T20:34:57.379Z,208.37
2018-12-30T20:37:26.986Z,202.27
2018-12-30T20:39:56.527Z,175.27
2018-12-30T20:42:26.030Z,132.27
2018-12-30T20:44:55.522Z,82.10
2018-12-30T20:47:24.963Z,84.30
2018-12-30T20:49:54.496Z,98.90
2018-12-30T20:52:24.040Z,95.57
2018-12-30T20:54:53.663Z,125.67
2018-12-30T20:57:23.103Z,99.83
2018-12-30T20:59:52.717Z,104.97
2018-12-30T21:02:22.341Z,101.57
2018-12-30T21:04:51.898Z,91.97
2018-12-30T21:07:21.558Z,95.10
2018-12-30T21:09:51.118Z,88.57
2018-12-30T21:12:20.629Z,93.00
2018-12-30T21:14:50.107Z,113.97
2018-12-30T21:17:19.768Z,105.47
2018-12-30T21:19:49.176Z,107.93
2018-12-30T21:22:18.694Z,118.60
2018-12-30T21:24:48.180Z,92.03
2018-12-30T21:27:17.697Z,85.10
2018-12-30T21:29:47.120Z,74.50
2018-12-30T21:32:16.888Z,87.20
2018-12-30T21:34:46.472Z,79.13
2018-12-30T21:37:16.080Z,57.40
2018-12-30T21:39:45.622Z,48.47
2018-12-30T21:42:15.134Z,40.57
2018-12-30T21:44:44.706Z,37.97
2018-12-30T21:47:14.245Z,32.27
2018-12-30T21:49:44.104Z,42.70
2018-12-30T21:52:13.556Z,44.63
2018-12-30T21:54:43.109Z,40.20
2018-12-30T21:57:12.673Z,38.30
2018-12-30T21:59:42.161Z,59.73
2018-12-30T22:02:11.691Z,37.70
2018-12-30T22:04:41.334Z,46.00
2018-12-30T22:07:10.900Z,61.47
2018-12-30T22:09:40.357Z,105.33
2018-12-30T22:12:09.779Z,131.47
2018-12-30T22:14:39.346Z,71.03
2018-12-30T22:17:08.775Z,92.67
2018-12-30T22:19:38.254Z,152.80
2018-12-30T22:22:07.677Z,148.83
2018-12-30T22:24:37.095Z,138.47
2018-12-30T22:27:06.564Z,140.73
2018-12-30T22:29:36.074Z,151.43
2018-12-30T22:32:05.474Z,126.03
2018-12-30T22:34:34.982Z,114.43
2018-12-30T22:37:04.573Z,100.07
2018-12-30T22:39:34.096Z,103.07
2018-12-30T22:42:03.772Z,100.87
2018-12-30T22:44:33.391Z,91.97
2018-12-30T22:47:03.000Z,91.13
2018-12-30T22:49:32.537Z,72.87
2018-12-30T22:52:02.132Z,52.30
2018-12-30T22:54:31.741Z,74.17
2018-12-30T22:57:01.317Z,68.13
2018-12-30T22:59:30.932Z,63.97
2018-12-30T23:02:00.628Z,56.37
2018-12-30T23:04:30.111Z,50.90
2018-12-30T23:07:00.292Z,55.57
2018-12-30T23:09:29.926Z,66.07
2018-12-30T23:11:59.475Z,69.50
2018-12-30T23:14:28.970Z,77.83
2018-12-30T23:16:58.467Z,64.57
2018-12-30T23:19:27.878Z,75.60
2018-12-30T23:21:57.412Z,51.87
2018-12-30T23:24:26.912Z,57.43
2018-12-30T23:26:56.392Z,65.50
2018-12-30T23:29:25.879Z,62.07
2018-12-30T23:31:55.473Z,65.80
2018-12-30T23:34:25.028Z,59.57
2018-12-30T23:36:54.558Z,57.93
2018-12-30T23:39:24.242Z,61.67
2018-12-30T23:41:53.872Z,54.90
2018-12-30T23:44:23.319Z,55.80
2018-12-30T23:46:52.862Z,60.13
2018-12-30T23:49:22.563Z,58.40
2018-12-30T23:51:52.143Z,85.27
2018-12-30T23:54:21.782Z,82.20
2018-12-30T23:56:51.293Z,81.97
2018-12-30T23:59:20.750Z,68.93
