createdAt,value
2023-05-04T00:01:38.867Z,3.17
2023-05-04T00:04:08.835Z,3.40
2023-05-04T00:06:37.310Z,3.50
2023-05-04T00:09:06.804Z,3.00
2023-05-04T00:11:35.345Z,4.10
2023-05-04T00:14:03.563Z,3.00
2023-05-04T00:16:31.852Z,3.37
2023-05-04T00:24:15.478Z,3.30
2023-05-04T00:26:46.361Z,3.20
2023-05-04T00:29:14.599Z,2.90
2023-05-04T00:31:42.890Z,3.17
2023-05-04T00:38:30.039Z,3.03
2023-05-04T00:40:59.130Z,3.17
2023-05-04T00:43:28.832Z,3.63
2023-05-04T00:45:57.126Z,3.43
2023-05-04T00:57:02.179Z,3.50
2023-05-04T00:59:32.059Z,3.53
2023-05-04T01:02:00.359Z,3.70
2023-05-04T01:04:29.266Z,3.50
2023-05-04T01:15:12.450Z,3.60
2023-05-04T01:17:40.824Z,3.30
2023-05-04T01:20:10.661Z,3.90
2023-05-04T01:23:37.483Z,3.50
2023-05-04T01:26:17.425Z,4.37
2023-05-04T01:28:51.453Z,3.90
2023-05-04T01:31:19.924Z,3.57
2023-05-04T01:42:25.396Z,3.53
2023-05-04T01:44:53.704Z,3.20
2023-05-04T01:47:21.996Z,3.50
2023-05-04T01:49:51.204Z,3.00
2023-05-04T01:56:38.077Z,2.97
2023-05-04T01:59:08.136Z,3.70
2023-05-04T02:01:36.633Z,3.53
2023-05-04T02:04:05.441Z,3.37
2023-05-04T02:15:05.729Z,2.90
2023-05-04T02:17:34.048Z,3.20
2023-05-04T02:20:02.636Z,3.33
2023-05-04T02:22:31.330Z,3.40
2023-05-04T02:24:59.928Z,3.50
2023-05-04T02:27:28.179Z,3.33
2023-05-04T02:29:58.411Z,3.47
2023-05-04T02:32:28.081Z,3.10
2023-05-04T02:40:16.316Z,3.23
2023-05-04T02:42:44.590Z,3.20
2023-05-04T02:45:13.797Z,3.07
2023-05-04T02:47:43.547Z,3.53
2023-05-04T02:50:12.427Z,3.63
2023-05-04T02:56:59.123Z,3.10
2023-05-04T02:59:27.766Z,3.50
2023-05-04T03:01:56.068Z,3.10
2023-05-04T03:04:25.924Z,3.40
2023-05-04T03:15:17.080Z,2.90
2023-05-04T03:17:45.515Z,3.30
2023-05-04T03:20:16.111Z,3.50
2023-05-04T03:22:44.694Z,3.07
2023-05-04T03:25:13.535Z,3.27
2023-05-04T03:27:41.784Z,2.80
2023-05-04T03:30:10.765Z,2.77
2023-05-04T03:32:40.962Z,2.93
2023-05-04T03:40:38.580Z,3.20
2023-05-04T03:43:08.352Z,3.33
2023-05-04T03:45:37.191Z,3.47
2023-05-04T03:48:05.584Z,3.40
2023-05-04T03:50:34.246Z,3.23
2023-05-04T03:53:02.513Z,3.33
2023-05-04T03:55:30.980Z,3.53
2023-05-04T03:57:59.299Z,3.10
2023-05-04T04:00:30.007Z,3.77
2023-05-04T04:03:08.526Z,3.50
2023-05-04T04:05:38.301Z,3.97
2023-05-04T04:08:07.204Z,3.97
2023-05-04T04:10:35.646Z,3.63
2023-05-04T04:17:29.373Z,3.40
2023-05-04T04:19:57.630Z,4.00
2023-05-04T04:22:26.417Z,3.90
2023-05-04T04:24:54.672Z,4.13
2023-05-04T04:28:12.243Z,3.80
2023-05-04T04:30:40.802Z,3.63
2023-05-04T04:33:10.808Z,3.87
2023-05-04T04:35:39.114Z,4.10
2023-05-04T04:42:25.837Z,3.80
2023-05-04T04:44:54.531Z,3.97
2023-05-04T04:47:22.776Z,4.00
2023-05-04T04:49:52.430Z,3.77
2023-05-04T04:57:13.800Z,4.37
2023-05-04T04:59:42.326Z,4.37
2023-05-04T05:02:10.829Z,4.80
2023-05-04T05:04:40.996Z,4.87
2023-05-04T05:10:17.684Z,4.90
2023-05-04T05:12:46.059Z,5.17
2023-05-04T05:15:14.452Z,5.40
2023-05-04T05:17:42.734Z,6.87
2023-05-04T05:20:11.895Z,5.27
2023-05-04T05:22:41.624Z,5.63
2023-05-04T05:25:10.543Z,5.87
2023-05-04T05:27:38.897Z,5.20
2023-05-04T05:30:08.363Z,5.47
2023-05-04T05:32:36.668Z,5.07
2023-05-04T05:35:05.705Z,4.83
2023-05-04T05:37:34.001Z,5.03
2023-05-04T05:40:06.191Z,4.70
2023-05-04T05:42:34.693Z,4.37
2023-05-04T05:45:04.836Z,4.80
2023-05-04T05:47:33.094Z,4.57
2023-05-04T05:54:19.768Z,4.33
2023-05-04T05:56:49.823Z,4.07
2023-05-04T05:59:18.133Z,4.63
2023-05-04T06:02:14.630Z,4.43
2023-05-04T06:04:43.249Z,3.93
2023-05-04T06:07:11.501Z,4.00
2023-05-04T06:09:39.763Z,3.87
2023-05-04T06:12:59.224Z,3.87
2023-05-04T06:15:28.943Z,3.93
2023-05-04T06:17:57.240Z,4.10
2023-05-04T06:20:25.593Z,4.17
2023-05-04T06:22:54.215Z,3.50
2023-05-04T06:25:22.496Z,3.70
2023-05-04T06:27:50.886Z,3.70
2023-05-04T06:30:19.420Z,3.97
2023-05-04T06:32:49.043Z,3.63
2023-05-04T06:35:17.973Z,3.87
2023-05-04T06:37:46.498Z,3.27
2023-05-04T06:40:15.523Z,3.60
2023-05-04T06:42:43.763Z,3.70
2023-05-04T06:45:49.192Z,3.50
2023-05-04T06:48:18.823Z,3.73
2023-05-04T06:50:47.469Z,4.07
2023-05-04T06:53:15.715Z,3.70
2023-05-04T06:55:43.945Z,3.47
2023-05-04T07:02:37.050Z,3.07
2023-05-04T07:05:07.673Z,3.17
2023-05-04T07:07:36.342Z,3.03
2023-05-04T07:10:04.821Z,3.17
2023-05-04T07:12:33.209Z,3.30
2023-05-04T07:15:01.561Z,3.00
2023-05-04T07:17:29.834Z,2.80
2023-05-04T07:19:58.181Z,3.20
2023-05-04T07:22:56.569Z,3.30
2023-05-04T07:25:25.333Z,3.30
2023-05-04T07:27:53.703Z,2.70
2023-05-04T07:30:22.125Z,3.10
2023-05-04T07:32:50.431Z,3.43
2023-05-04T07:35:19.029Z,3.50
2023-05-04T07:37:47.620Z,3.33
2023-05-04T07:40:17.281Z,3.03
2023-05-04T07:46:16.585Z,3.13
2023-05-04T07:48:44.816Z,3.27
2023-05-04T07:51:16.580Z,3.00
2023-05-04T07:53:44.818Z,3.13
2023-05-04T07:56:14.617Z,2.80
2023-05-04T07:58:42.940Z,3.10
2023-05-04T08:01:11.151Z,2.67
2023-05-04T08:03:39.659Z,2.60
2023-05-04T08:10:20.028Z,2.77
2023-05-04T08:12:49.673Z,2.83
2023-05-04T08:15:17.926Z,3.47
2023-05-04T08:17:46.306Z,2.90
2023-05-04T08:20:39.492Z,3.33
2023-05-04T08:23:07.876Z,2.97
2023-05-04T08:25:36.141Z,2.60
2023-05-04T08:28:06.577Z,2.83
2023-05-04T08:31:24.816Z,3.17
2023-05-04T08:33:53.051Z,2.90
2023-05-04T08:36:21.345Z,3.00
2023-05-04T08:38:50.679Z,2.97
2023-05-04T08:44:51.441Z,3.00
2023-05-04T08:47:19.654Z,2.97
2023-05-04T08:49:47.881Z,2.80
2023-05-04T08:52:16.120Z,3.13
2023-05-04T08:54:45.045Z,2.90
2023-05-04T08:57:13.894Z,2.80
2023-05-04T08:59:42.174Z,2.53
2023-05-04T09:02:11.959Z,2.93
2023-05-04T09:08:40.180Z,3.10
2023-05-04T09:11:08.509Z,2.83
2023-05-04T09:13:37.130Z,3.00
2023-05-04T09:16:05.926Z,2.87
2023-05-04T09:18:39.434Z,2.90
2023-05-04T09:21:07.899Z,2.70
2023-05-04T09:23:46.587Z,3.10
2023-05-04T09:26:15.105Z,3.67
2023-05-04T09:32:55.313Z,3.10
2023-05-04T09:35:33.943Z,2.97
2023-05-04T09:38:02.744Z,3.17
2023-05-04T09:40:34.203Z,3.53
2023-05-04T09:44:16.110Z,3.20
2023-05-04T09:46:44.862Z,3.40
2023-05-04T09:49:13.873Z,2.90
2023-05-04T09:51:43.511Z,3.53
2023-05-04T09:55:01.299Z,3.00
2023-05-04T09:57:29.490Z,4.23
2023-05-04T09:59:57.991Z,2.93
2023-05-04T10:02:26.306Z,3.13
2023-05-04T10:04:55.007Z,3.33
2023-05-04T10:11:50.349Z,3.20
2023-05-04T10:14:18.963Z,2.50
2023-05-04T10:16:51.702Z,3.10
2023-05-04T10:20:05.385Z,3.30
2023-05-04T10:22:40.903Z,2.80
2023-05-04T10:25:20.867Z,3.00
2023-05-04T10:27:58.331Z,3.50
2023-05-04T10:30:27.143Z,2.90
2023-05-04T10:32:58.872Z,3.13
2023-05-04T10:35:27.651Z,3.00
2023-05-04T10:37:56.706Z,2.80
2023-05-04T10:44:13.536Z,2.57
2023-05-04T10:46:41.843Z,2.70
2023-05-04T10:49:18.084Z,2.50
2023-05-04T10:51:49.350Z,3.50
2023-05-04T10:54:21.116Z,2.60
2023-05-04T10:56:49.474Z,2.73
2023-05-04T10:59:19.231Z,3.03
2023-05-04T11:02:49.057Z,2.70
2023-05-04T11:05:20.187Z,2.73
2023-05-04T11:07:53.236Z,2.87
2023-05-04T11:10:22.376Z,2.77
2023-05-04T11:13:55.568Z,2.90
2023-05-04T11:16:25.789Z,2.60
2023-05-04T11:18:54.786Z,2.60
2023-05-04T11:21:26.177Z,2.50
2023-05-04T11:24:12.884Z,2.50
2023-05-04T11:26:50.460Z,2.60
2023-05-04T11:29:21.305Z,2.50
2023-05-04T11:32:00.387Z,2.50
2023-05-04T11:34:59.272Z,2.60
2023-05-04T11:37:28.591Z,2.50
2023-05-04T11:39:58.218Z,2.97
2023-05-04T11:42:26.478Z,2.70
2023-05-04T11:44:55.854Z,3.00
2023-05-04T11:47:26.718Z,3.00
2023-05-04T11:49:55.012Z,3.33
2023-05-04T11:52:24.276Z,2.70
2023-05-04T11:54:57.051Z,2.73
2023-05-04T11:57:26.338Z,2.70
2023-05-04T11:59:56.543Z,2.47
2023-05-04T12:02:27.043Z,2.50
2023-05-04T12:04:55.599Z,2.63
2023-05-04T12:07:26.476Z,2.80
2023-05-04T12:09:54.748Z,2.23
2023-05-04T12:12:25.979Z,2.40
2023-05-04T12:14:58.866Z,2.53
2023-05-04T12:17:44.637Z,2.77
2023-05-04T12:20:13.755Z,2.30
2023-05-04T12:22:42.009Z,2.30
2023-05-04T12:25:11.427Z,2.37
2023-05-04T12:31:58.871Z,2.17
2023-05-04T12:34:28.559Z,2.67
2023-05-04T12:36:56.784Z,2.53
2023-05-04T12:39:25.539Z,2.50
2023-05-04T12:41:53.782Z,2.70
2023-05-04T12:44:22.094Z,2.80
2023-05-04T12:46:50.430Z,2.90
2023-05-04T12:49:18.977Z,2.90
2023-05-04T12:56:06.673Z,2.80
2023-05-04T12:58:35.028Z,2.87
2023-05-04T13:01:03.321Z,2.70
2023-05-04T13:03:31.855Z,2.90
2023-05-04T13:07:02.220Z,2.83
2023-05-04T13:09:30.480Z,2.67
2023-05-04T13:12:01.993Z,3.23
2023-05-04T13:14:30.322Z,2.70
2023-05-04T13:16:59.001Z,2.83
2023-05-04T13:19:27.431Z,2.70
2023-05-04T13:21:56.001Z,2.73
2023-05-04T13:24:24.271Z,2.90
2023-05-04T13:26:52.554Z,2.67
2023-05-04T13:29:22.166Z,2.67
2023-05-04T13:31:50.565Z,2.70
2023-05-04T13:34:19.044Z,2.90
2023-05-04T13:36:48.039Z,2.20
2023-05-04T13:40:29.956Z,3.23
2023-05-04T13:42:58.487Z,3.10
2023-05-04T13:45:28.385Z,2.83
2023-05-04T13:47:56.874Z,2.97
2023-05-04T13:50:25.158Z,2.97
2023-05-04T13:52:53.973Z,2.90
2023-05-04T13:55:22.526Z,2.37
2023-05-04T13:57:52.081Z,2.70
2023-05-04T14:00:20.995Z,2.70
2023-05-04T14:02:50.723Z,2.50
2023-05-04T14:05:19.329Z,2.50
2023-05-04T14:07:48.205Z,2.17
2023-05-04T14:10:16.444Z,2.57
2023-05-04T14:12:44.800Z,2.43
2023-05-04T14:15:13.420Z,2.33
2023-05-04T14:17:41.659Z,2.17
2023-05-04T14:20:12.067Z,2.33
2023-05-04T14:23:05.751Z,2.20
2023-05-04T14:25:34.368Z,2.47
2023-05-04T14:28:02.719Z,2.20
2023-05-04T14:30:31.722Z,2.10
2023-05-04T14:37:29.037Z,2.67
2023-05-04T14:39:57.262Z,2.23
2023-05-04T14:42:25.583Z,2.03
2023-05-04T14:44:54.067Z,1.97
2023-05-04T14:47:22.748Z,1.87
2023-05-04T14:50:28.780Z,1.80
2023-05-04T14:52:58.524Z,1.50
2023-05-04T14:55:26.834Z,1.90
2023-05-04T14:57:55.045Z,1.83
2023-05-04T15:00:24.102Z,2.20
2023-05-04T15:07:10.947Z,1.77
2023-05-04T15:09:40.611Z,1.90
2023-05-04T15:12:09.714Z,1.80
2023-05-04T15:14:38.670Z,1.80
2023-05-04T15:18:02.423Z,1.53
2023-05-04T15:20:30.848Z,1.80
2023-05-04T15:23:00.167Z,1.60
2023-05-04T15:25:29.874Z,1.73
2023-05-04T15:27:58.645Z,1.67
2023-05-04T15:34:48.168Z,1.53
2023-05-04T15:37:28.803Z,1.77
2023-05-04T15:39:58.222Z,1.50
2023-05-04T15:42:29.361Z,1.60
2023-05-04T15:44:57.626Z,1.70
2023-05-04T15:47:26.164Z,1.80
2023-05-04T15:49:54.449Z,1.57
2023-05-04T15:52:23.956Z,1.90
2023-05-04T15:55:26.533Z,1.87
2023-05-04T15:57:56.467Z,1.70
2023-05-04T16:00:25.970Z,1.80
2023-05-04T16:02:54.476Z,1.67
2023-05-04T16:08:10.254Z,1.50
2023-05-04T16:10:38.477Z,1.70
2023-05-04T16:13:11.376Z,2.10
2023-05-04T16:15:40.372Z,2.00
2023-05-04T16:19:25.341Z,2.10
2023-05-04T16:21:53.582Z,2.50
2023-05-04T16:24:21.812Z,2.50
2023-05-04T16:26:51.722Z,2.70
2023-05-04T16:33:20.999Z,2.43
2023-05-04T16:35:49.213Z,2.77
2023-05-04T16:38:19.482Z,3.07
2023-05-04T16:40:47.821Z,2.30
2023-05-04T16:43:40.563Z,2.60
2023-05-04T16:46:09.175Z,3.50
2023-05-04T16:48:40.075Z,3.20
2023-05-04T16:51:08.606Z,3.63
2023-05-04T16:57:57.352Z,3.20
2023-05-04T17:00:26.358Z,2.60
2023-05-04T17:02:54.685Z,2.97
2023-05-04T17:05:24.463Z,2.43
2023-05-04T17:07:52.695Z,2.30
2023-05-04T17:10:21.006Z,2.40
2023-05-04T17:12:49.487Z,2.93
2023-05-04T17:15:17.806Z,2.87
2023-05-04T17:17:46.491Z,2.83
2023-05-04T17:20:15.348Z,2.70
2023-05-04T17:22:45.214Z,2.67
2023-05-04T17:25:13.753Z,2.67
2023-05-04T17:32:00.435Z,2.17
2023-05-04T17:34:28.820Z,2.23
2023-05-04T17:36:57.140Z,2.27
2023-05-04T17:39:26.831Z,2.73
2023-05-04T17:41:56.340Z,2.77
2023-05-04T17:44:25.969Z,2.73
2023-05-04T17:46:54.225Z,2.70
2023-05-04T17:49:22.497Z,2.70
2023-05-04T17:51:50.787Z,2.57
2023-05-04T17:54:19.295Z,3.00
2023-05-04T17:56:48.975Z,3.10
2023-05-04T17:59:18.011Z,2.50
2023-05-04T18:01:47.131Z,2.43
2023-05-04T18:04:15.793Z,2.83
2023-05-04T18:06:44.405Z,2.90
2023-05-04T18:09:12.862Z,2.60
2023-05-04T18:11:41.097Z,2.20
2023-05-04T18:14:10.824Z,2.60
2023-05-04T18:16:39.465Z,2.50
2023-05-04T18:19:08.151Z,2.30
2023-05-04T18:21:37.396Z,2.80
2023-05-04T18:32:43.482Z,2.40
2023-05-04T18:35:11.824Z,2.87
2023-05-04T18:37:40.160Z,2.63
2023-05-04T18:40:10.257Z,2.40
2023-05-04T18:42:38.750Z,2.90
2023-05-04T18:45:08.372Z,2.60
2023-05-04T18:47:36.700Z,2.50
2023-05-04T18:50:07.391Z,3.13
2023-05-04T18:57:50.966Z,2.53
2023-05-04T19:00:20.044Z,2.80
2023-05-04T19:02:48.364Z,2.80
2023-05-04T19:05:18.171Z,2.57
2023-05-04T19:11:59.439Z,2.80
2023-05-04T19:14:30.499Z,2.80
2023-05-04T19:17:00.785Z,3.20
2023-05-04T19:19:29.399Z,2.73
2023-05-04T19:21:59.047Z,2.60
2023-05-04T19:24:27.620Z,3.00
2023-05-04T19:26:56.063Z,3.00
2023-05-04T19:29:24.351Z,2.57
2023-05-04T19:36:17.120Z,3.07
2023-05-04T19:38:47.338Z,2.87
2023-05-04T19:41:15.601Z,3.20
2023-05-04T19:43:43.875Z,5.10
2023-05-04T19:47:03.553Z,4.53
2023-05-04T19:49:32.337Z,3.40
2023-05-04T19:52:00.657Z,3.57
2023-05-04T19:54:30.556Z,3.53
2023-05-04T20:01:17.100Z,3.00
2023-05-04T20:03:45.788Z,3.13
2023-05-04T20:06:14.481Z,2.90
2023-05-04T20:08:42.693Z,3.33
2023-05-04T20:16:30.109Z,2.77
2023-05-04T20:19:02.773Z,3.57
2023-05-04T20:21:32.285Z,3.57
2023-05-04T20:24:00.587Z,3.60
2023-05-04T20:31:42.539Z,3.50
2023-05-04T20:34:12.248Z,3.90
2023-05-04T20:36:40.556Z,3.90
2023-05-04T20:39:08.973Z,3.53
2023-05-04T20:41:38.119Z,3.23
2023-05-04T20:44:06.734Z,4.13
2023-05-04T20:46:35.667Z,3.50
2023-05-04T20:49:04.113Z,3.93
2023-05-04T20:51:34.097Z,4.70
2023-05-04T21:07:46.833Z,3.50
2023-05-04T21:10:15.421Z,3.97
2023-05-04T21:12:43.730Z,3.77
2023-05-04T21:15:13.297Z,3.80
2023-05-04T21:31:06.488Z,3.27
2023-05-04T21:33:34.845Z,3.50
2023-05-04T21:36:12.026Z,3.30
2023-05-04T21:38:40.246Z,3.53
2023-05-04T21:54:05.474Z,3.37
2023-05-04T21:56:33.776Z,3.17
2023-05-04T21:59:02.002Z,3.20
2023-05-04T22:01:30.590Z,3.30
2023-05-04T22:47:08.790Z,2.87
2023-05-04T22:49:37.082Z,2.70
2023-05-04T22:52:06.111Z,3.80
2023-05-04T22:57:55.031Z,3.10
2023-05-04T23:00:23.687Z,3.13
2023-05-04T23:02:53.391Z,2.80
2023-05-04T23:05:22.288Z,3.33
2023-05-04T23:16:27.121Z,2.90
2023-05-04T23:18:57.079Z,3.27
2023-05-04T23:21:25.497Z,2.83
2023-05-04T23:23:54.206Z,3.00
2023-05-04T23:30:41.137Z,3.20
2023-05-04T23:33:09.447Z,3.20
2023-05-04T23:35:39.112Z,2.97
2023-05-04T23:38:07.628Z,3.27
2023-05-04T23:45:55.296Z,3.37
2023-05-04T23:48:23.925Z,2.80
2023-05-04T23:50:57.613Z,3.10
2023-05-04T23:53:25.936Z,3.10
