createdAt,value
2023-03-28T00:01:11.289Z,8.12
2023-03-28T00:03:40.307Z,8.09
2023-03-28T00:06:13.892Z,7.94
2023-03-28T00:08:41.856Z,7.77
2023-03-28T00:11:19.643Z,7.68
2023-03-28T00:13:57.621Z,7.89
2023-03-28T00:16:32.004Z,7.74
2023-03-28T00:19:03.690Z,7.44
2023-03-28T00:21:41.498Z,7.26
2023-03-28T00:24:14.716Z,7.41
2023-03-28T00:26:45.358Z,7.30
2023-03-28T00:29:20.774Z,7.23
2023-03-28T00:31:50.650Z,7.24
2023-03-28T00:34:18.400Z,7.23
2023-03-28T00:36:45.628Z,7.10
2023-03-28T00:39:13.519Z,6.96
2023-03-28T00:41:44.447Z,7.02
2023-03-28T00:44:56.754Z,7.19
2023-03-28T00:47:58.791Z,7.10
2023-03-28T00:50:46.774Z,7.02
2023-03-28T00:53:26.366Z,7.04
2023-03-28T00:56:06.010Z,7.13
2023-03-28T00:58:41.512Z,7.15
2023-03-28T01:01:14.078Z,7.15
2023-03-28T01:03:46.442Z,7.11
2023-03-28T01:06:16.473Z,7.20
2023-03-28T01:08:47.182Z,7.04
2023-03-28T01:11:17.314Z,7.00
2023-03-28T01:13:50.711Z,6.92
2023-03-28T01:16:22.141Z,6.89
2023-03-28T01:18:53.161Z,6.90
2023-03-28T01:21:49.679Z,6.90
2023-03-28T01:24:39.355Z,6.92
2023-03-28T01:27:45.558Z,6.88
2023-03-28T01:31:00.664Z,6.67
2023-03-28T01:34:28.395Z,6.56
2023-03-28T01:37:57.815Z,6.43
2023-03-28T01:40:55.069Z,6.53
2023-03-28T01:43:34.746Z,6.49
2023-03-28T01:46:17.116Z,6.37
2023-03-28T01:49:17.249Z,6.37
2023-03-28T01:52:15.692Z,6.24
2023-03-28T01:55:21.827Z,6.25
2023-03-28T01:58:16.449Z,6.20
2023-03-28T02:01:05.442Z,6.33
2023-03-28T02:03:41.985Z,6.47
2023-03-28T02:06:34.584Z,6.67
2023-03-28T02:09:04.699Z,6.64
2023-03-28T02:12:04.316Z,6.74
2023-03-28T02:15:05.008Z,6.57
2023-03-28T02:18:01.285Z,6.57
2023-03-28T02:21:05.845Z,6.51
2023-03-28T02:24:00.234Z,6.41
2023-03-28T02:26:47.794Z,6.40
2023-03-28T02:29:39.130Z,6.35
2023-03-28T02:32:21.823Z,6.29
2023-03-28T02:34:52.679Z,6.28
2023-03-28T02:37:55.695Z,6.28
2023-03-28T02:40:35.942Z,6.30
2023-03-28T02:43:36.886Z,6.37
2023-03-28T02:46:12.818Z,6.45
2023-03-28T02:49:04.751Z,6.16
2023-03-28T02:51:49.607Z,6.29
2023-03-28T02:54:47.389Z,6.20
2023-03-28T02:57:52.558Z,6.39
2023-03-28T03:00:20.529Z,6.30
2023-03-28T03:02:54.079Z,6.29
2023-03-28T03:05:22.298Z,6.08
2023-03-28T03:07:51.544Z,5.84
2023-03-28T03:10:19.266Z,5.65
2023-03-28T03:12:48.102Z,5.40
2023-03-28T03:15:18.451Z,5.45
2023-03-28T03:17:46.016Z,5.37
2023-03-28T03:20:14.312Z,5.20
2023-03-28T03:22:41.608Z,4.88
2023-03-28T03:25:11.928Z,5.27
2023-03-28T03:27:51.421Z,5.23
2023-03-28T03:30:20.275Z,5.37
2023-03-28T03:33:06.422Z,5.13
2023-03-28T03:35:33.774Z,5.07
2023-03-28T03:38:04.634Z,4.99
2023-03-28T03:40:31.946Z,4.91
2023-03-28T03:43:00.149Z,4.80
2023-03-28T03:45:28.305Z,5.01
2023-03-28T03:47:55.736Z,5.02
2023-03-28T03:50:23.216Z,5.08
2023-03-28T03:52:50.771Z,5.15
2023-03-28T03:55:23.764Z,5.11
2023-03-28T03:57:50.981Z,5.24
2023-03-28T04:00:19.267Z,5.30
2023-03-28T04:02:52.339Z,5.35
2023-03-28T04:05:24.280Z,5.55
2023-03-28T04:08:11.176Z,5.45
2023-03-28T04:10:42.250Z,5.40
2023-03-28T04:13:09.475Z,5.28
2023-03-28T04:15:38.298Z,5.10
2023-03-28T04:18:07.533Z,5.06
2023-03-28T04:20:43.216Z,4.97
2023-03-28T04:23:11.074Z,4.86
2023-03-28T04:25:43.306Z,4.69
2023-03-28T04:28:19.256Z,4.71
2023-03-28T04:31:04.699Z,4.79
2023-03-28T04:33:53.667Z,4.83
2023-03-28T04:36:25.630Z,4.81
2023-03-28T04:39:02.323Z,4.78
2023-03-28T04:41:55.369Z,4.65
2023-03-28T04:44:31.357Z,4.52
2023-03-28T04:47:03.384Z,4.44
2023-03-28T04:49:31.858Z,4.60
2023-03-28T04:52:00.184Z,4.78
2023-03-28T04:54:27.381Z,4.73
2023-03-28T04:57:06.209Z,4.77
2023-03-28T04:59:44.054Z,4.82
2023-03-28T05:02:17.007Z,4.80
2023-03-28T05:04:50.996Z,5.17
2023-03-28T05:07:18.249Z,5.50
2023-03-28T05:09:45.913Z,5.72
2023-03-28T05:12:13.219Z,5.64
2023-03-28T05:14:55.686Z,5.30
2023-03-28T05:17:23.162Z,5.32
2023-03-28T05:20:00.142Z,5.24
2023-03-28T05:22:33.492Z,4.96
2023-03-28T05:25:01.120Z,4.89
2023-03-28T05:27:28.430Z,4.71
2023-03-28T05:29:56.204Z,4.47
2023-03-28T05:32:23.774Z,4.41
2023-03-28T05:34:51.712Z,4.40
2023-03-28T05:37:19.528Z,4.45
2023-03-28T05:39:51.359Z,4.37
2023-03-28T05:42:19.531Z,4.39
2023-03-28T05:44:46.841Z,4.48
2023-03-28T05:47:55.548Z,4.72
2023-03-28T05:50:24.639Z,4.75
2023-03-28T05:52:56.714Z,4.63
2023-03-28T05:55:23.953Z,4.85
2023-03-28T05:57:51.837Z,5.28
2023-03-28T06:00:20.900Z,5.16
2023-03-28T06:02:52.145Z,4.99
2023-03-28T06:05:23.993Z,4.93
2023-03-28T06:07:51.920Z,5.07
2023-03-28T06:10:20.337Z,5.14
2023-03-28T06:13:01.423Z,5.88
2023-03-28T06:15:28.815Z,5.55
2023-03-28T06:17:57.872Z,5.33
2023-03-28T06:20:25.178Z,5.48
2023-03-28T06:22:55.959Z,5.64
2023-03-28T06:25:23.294Z,5.61
2023-03-28T06:27:50.758Z,5.77
2023-03-28T06:30:18.474Z,6.02
2023-03-28T06:32:51.372Z,6.16
2023-03-28T06:35:18.700Z,6.56
2023-03-28T06:37:45.938Z,6.78
2023-03-28T06:40:17.010Z,6.80
2023-03-28T06:42:44.400Z,6.93
2023-03-28T06:45:34.656Z,7.02
2023-03-28T06:48:08.934Z,6.97
2023-03-28T06:51:06.470Z,7.03
2023-03-28T06:53:36.093Z,7.17
2023-03-28T06:56:03.804Z,7.13
2023-03-28T06:58:31.546Z,7.04
2023-03-28T07:01:06.454Z,7.03
2023-03-28T07:03:53.684Z,7.28
2023-03-28T07:06:25.838Z,7.27
2023-03-28T07:08:53.568Z,7.25
2023-03-28T07:11:26.101Z,7.23
2023-03-28T07:13:54.112Z,7.41
2023-03-28T07:16:21.331Z,7.39
2023-03-28T07:18:49.569Z,7.60
2023-03-28T07:21:22.833Z,7.65
2023-03-28T07:23:50.286Z,7.63
2023-03-28T07:26:21.833Z,7.86
2023-03-28T07:28:49.336Z,7.88
2023-03-28T07:31:16.846Z,7.89
2023-03-28T07:33:44.205Z,8.05
2023-03-28T07:36:20.387Z,8.13
2023-03-28T07:38:52.044Z,8.18
2023-03-28T07:41:22.597Z,8.28
2023-03-28T07:43:50.234Z,8.22
2023-03-28T07:46:18.079Z,8.43
2023-03-28T07:48:46.472Z,8.44
2023-03-28T07:51:14.736Z,8.62
2023-03-28T07:53:42.655Z,8.72
2023-03-28T07:56:10.692Z,8.78
2023-03-28T07:58:58.395Z,8.87
2023-03-28T08:01:26.338Z,9.13
2023-03-28T08:03:59.467Z,9.39
2023-03-28T08:06:38.349Z,9.23
2023-03-28T08:09:08.633Z,9.30
2023-03-28T08:11:43.421Z,9.36
2023-03-28T08:14:15.464Z,9.41
2023-03-28T08:16:44.615Z,9.58
2023-03-28T08:19:12.635Z,9.63
2023-03-28T08:22:04.452Z,9.59
2023-03-28T08:24:37.666Z,9.93
2023-03-28T08:27:13.695Z,10.01
2023-03-28T08:29:43.458Z,10.03
2023-03-28T08:32:11.467Z,10.11
2023-03-28T08:34:40.646Z,9.89
2023-03-28T08:37:15.029Z,9.97
2023-03-28T08:39:45.671Z,10.04
2023-03-28T08:43:00.243Z,10.32
2023-03-28T08:45:52.412Z,10.15
2023-03-28T08:48:46.067Z,10.19
2023-03-28T08:51:36.214Z,10.30
2023-03-28T08:54:28.954Z,10.34
2023-03-28T08:57:01.148Z,10.44
2023-03-28T08:59:50.795Z,10.66
2023-03-28T09:02:26.939Z,10.66
2023-03-28T09:05:08.254Z,10.68
2023-03-28T09:08:09.594Z,10.65
2023-03-28T09:11:21.738Z,10.92
2023-03-28T09:14:41.410Z,10.97
2023-03-28T09:17:39.758Z,11.08
2023-03-28T09:21:04.285Z,11.05
2023-03-28T09:23:58.257Z,11.10
2023-03-28T09:27:28.356Z,11.33
2023-03-28T09:30:13.261Z,11.53
2023-03-28T09:32:42.465Z,11.33
2023-03-28T09:35:23.054Z,11.18
2023-03-28T09:37:57.556Z,11.46
2023-03-28T09:40:34.462Z,11.58
2023-03-28T09:43:44.940Z,11.84
2023-03-28T09:46:46.898Z,11.70
2023-03-28T09:49:24.238Z,11.70
2023-03-28T09:52:23.969Z,11.79
2023-03-28T09:54:51.684Z,11.89
2023-03-28T09:57:20.802Z,12.13
2023-03-28T09:59:48.447Z,12.02
2023-03-28T10:02:30.895Z,12.17
2023-03-28T10:05:02.857Z,12.19
2023-03-28T10:08:03.688Z,12.19
2023-03-28T10:10:40.519Z,12.23
2023-03-28T10:13:11.866Z,12.52
2023-03-28T10:15:47.001Z,12.38
2023-03-28T10:18:40.329Z,12.43
2023-03-28T10:21:31.434Z,12.65
2023-03-28T10:24:17.304Z,12.73
2023-03-28T10:26:52.642Z,12.69
2023-03-28T10:29:21.774Z,12.81
2023-03-28T10:31:50.179Z,12.82
2023-03-28T10:34:35.272Z,13.03
2023-03-28T10:37:30.748Z,13.16
2023-03-28T10:40:17.812Z,13.09
2023-03-28T10:43:16.275Z,13.02
2023-03-28T10:46:07.927Z,13.13
2023-03-28T10:48:56.887Z,13.16
2023-03-28T10:51:26.745Z,13.24
2023-03-28T10:54:36.546Z,13.42
2023-03-28T10:57:38.127Z,13.32
2023-03-28T11:00:43.482Z,16.09
2023-03-28T11:03:30.796Z,19.93
2023-03-28T11:06:54.672Z,22.03
2023-03-28T11:10:12.775Z,22.79
2023-03-28T11:13:40.929Z,22.37
2023-03-28T11:16:33.388Z,22.84
2023-03-28T11:20:21.607Z,23.88
2023-03-28T11:23:38.382Z,21.07
2023-03-28T11:26:49.199Z,22.10
2023-03-28T11:29:51.790Z,23.05
2023-03-28T11:32:49.894Z,23.13
2023-03-28T11:35:50.695Z,19.83
2023-03-28T11:38:33.120Z,17.81
2023-03-28T11:41:11.161Z,17.37
2023-03-28T11:44:29.036Z,16.86
2023-03-28T11:47:19.012Z,14.85
2023-03-28T11:50:22.897Z,15.31
2023-03-28T11:53:38.863Z,15.15
2023-03-28T11:56:30.736Z,15.06
2023-03-28T11:59:46.449Z,14.34
2023-03-28T12:02:52.257Z,14.69
2023-03-28T12:06:00.036Z,14.66
2023-03-28T12:09:03.836Z,14.69
2023-03-28T12:11:56.387Z,14.93
2023-03-28T12:14:54.404Z,15.13
2023-03-28T12:17:58.150Z,15.11
2023-03-28T12:21:13.791Z,14.72
2023-03-28T12:24:34.068Z,14.58
2023-03-28T12:27:38.889Z,14.14
2023-03-28T12:30:38.987Z,14.29
2023-03-28T12:33:22.731Z,14.41
2023-03-28T12:36:09.462Z,14.89
2023-03-28T12:39:01.400Z,14.81
2023-03-28T12:41:39.353Z,14.92
2023-03-28T12:44:41.978Z,15.19
2023-03-28T12:47:22.746Z,15.60
2023-03-28T12:50:08.012Z,15.34
2023-03-28T12:52:38.095Z,15.39
2023-03-28T12:55:31.420Z,15.21
2023-03-28T12:58:22.307Z,15.08
2023-03-28T13:01:07.378Z,15.19
2023-03-28T13:04:04.433Z,15.90
2023-03-28T13:07:18.497Z,15.35
2023-03-28T13:10:35.732Z,15.63
2023-03-28T13:13:49.657Z,15.40
2023-03-28T13:16:42.800Z,15.43
2023-03-28T13:19:16.450Z,15.66
2023-03-28T13:21:56.020Z,15.41
2023-03-28T13:24:26.269Z,15.52
2023-03-28T13:27:12.989Z,15.26
2023-03-28T13:29:51.127Z,15.11
2023-03-28T13:32:25.078Z,15.45
2023-03-28T13:34:59.841Z,15.58
2023-03-28T13:37:41.865Z,15.64
2023-03-28T13:40:50.833Z,15.45
2023-03-28T13:43:48.406Z,15.34
2023-03-28T13:46:36.061Z,15.31
2023-03-28T13:49:52.302Z,15.69
2023-03-28T13:52:24.344Z,15.96
2023-03-28T13:54:54.766Z,15.69
2023-03-28T13:57:27.310Z,15.78
2023-03-28T14:00:04.957Z,16.04
2023-03-28T14:02:49.493Z,15.89
2023-03-28T14:05:27.951Z,15.75
2023-03-28T14:08:21.863Z,16.23
2023-03-28T14:10:52.165Z,17.23
2023-03-28T14:13:26.157Z,18.80
2023-03-28T14:15:55.806Z,19.51
2023-03-28T14:18:38.248Z,17.82
2023-03-28T14:21:07.640Z,21.14
2023-03-28T14:23:42.975Z,23.25
2023-03-28T14:26:22.046Z,21.72
2023-03-28T14:28:52.015Z,22.16
2023-03-28T14:31:37.467Z,19.73
2023-03-28T14:34:34.795Z,19.24
2023-03-28T14:37:08.664Z,18.92
2023-03-28T14:39:38.979Z,19.19
2023-03-28T14:42:13.766Z,19.64
2023-03-28T14:44:45.523Z,20.55
2023-03-28T14:47:27.215Z,19.37
2023-03-28T14:49:55.680Z,19.33
2023-03-28T14:52:34.418Z,19.32
2023-03-28T14:55:02.516Z,18.60
2023-03-28T14:57:30.624Z,19.23
2023-03-28T14:59:58.712Z,19.57
2023-03-28T15:02:39.511Z,20.00
2023-03-28T15:05:13.533Z,20.32
2023-03-28T15:07:42.461Z,20.09
2023-03-28T15:10:19.629Z,20.49
2023-03-28T15:13:11.640Z,21.19
2023-03-28T15:15:45.267Z,19.89
2023-03-28T15:18:25.097Z,21.36
2023-03-28T15:20:58.515Z,22.83
2023-03-28T15:23:57.957Z,23.30
2023-03-28T15:26:34.931Z,24.07
2023-03-28T15:29:05.771Z,22.51
2023-03-28T15:31:33.976Z,23.14
2023-03-28T15:34:01.328Z,22.92
2023-03-28T15:36:34.623Z,21.01
2023-03-28T15:39:22.383Z,22.56
2023-03-28T15:41:59.798Z,22.84
2023-03-28T15:44:31.147Z,19.63
2023-03-28T15:47:12.952Z,22.13
2023-03-28T15:49:40.491Z,21.89
2023-03-28T15:52:25.866Z,21.96
2023-03-28T15:54:54.888Z,22.49
2023-03-28T15:57:27.390Z,23.24
2023-03-28T15:59:56.142Z,23.58
2023-03-28T16:02:23.215Z,23.74
2023-03-28T16:05:15.361Z,22.55
2023-03-28T16:07:48.256Z,23.43
2023-03-28T16:10:23.435Z,23.99
2023-03-28T16:13:14.503Z,23.96
2023-03-28T16:15:59.639Z,24.28
2023-03-28T16:18:38.990Z,24.05
2023-03-28T16:21:10.212Z,23.91
2023-03-28T16:23:37.692Z,24.21
2023-03-28T16:26:06.891Z,24.58
2023-03-28T16:28:35.437Z,24.54
2023-03-28T16:31:03.097Z,23.12
2023-03-28T16:33:30.590Z,23.56
2023-03-28T16:35:58.618Z,23.17
2023-03-28T16:38:26.303Z,18.04
2023-03-28T16:40:53.499Z,19.47
2023-03-28T16:43:21.048Z,21.14
2023-03-28T16:45:50.078Z,21.12
2023-03-28T16:48:17.624Z,21.08
2023-03-28T16:50:58.544Z,20.24
2023-03-28T16:53:26.117Z,21.97
2023-03-28T16:55:53.472Z,21.13
2023-03-28T16:58:20.748Z,21.92
2023-03-28T17:00:51.290Z,20.92
2023-03-28T17:03:18.686Z,20.16
2023-03-28T17:05:46.351Z,20.53
2023-03-28T17:08:13.633Z,16.49
2023-03-28T17:10:43.445Z,17.12
2023-03-28T17:13:10.962Z,18.32
2023-03-28T17:15:38.158Z,18.81
2023-03-28T17:18:05.771Z,18.44
2023-03-28T17:20:33.477Z,17.16
2023-03-28T17:23:00.736Z,16.38
2023-03-28T17:25:28.017Z,15.84
2023-03-28T17:27:55.586Z,16.03
2023-03-28T17:30:22.780Z,15.55
2023-03-28T17:32:51.284Z,15.54
2023-03-28T17:35:18.721Z,15.62
2023-03-28T17:37:45.888Z,15.13
2023-03-28T17:40:14.483Z,14.82
2023-03-28T17:42:41.707Z,15.06
2023-03-28T17:45:10.648Z,15.10
2023-03-28T17:47:39.425Z,14.68
2023-03-28T17:50:07.864Z,14.67
2023-03-28T17:52:35.468Z,14.62
2023-03-28T17:55:03.198Z,14.50
2023-03-28T17:57:30.453Z,14.35
2023-03-28T17:59:58.021Z,14.33
2023-03-28T18:02:25.422Z,14.31
2023-03-28T18:05:05.157Z,14.12
2023-03-28T18:07:34.848Z,14.02
2023-03-28T18:10:05.968Z,13.88
2023-03-28T18:12:33.224Z,13.77
2023-03-28T18:15:01.435Z,13.67
2023-03-28T18:17:28.737Z,13.55
2023-03-28T18:19:56.043Z,13.44
2023-03-28T18:22:23.296Z,13.47
2023-03-28T18:24:50.487Z,13.31
2023-03-28T18:27:17.635Z,13.30
2023-03-28T18:29:44.817Z,13.14
2023-03-28T18:32:12.290Z,12.98
2023-03-28T18:34:41.313Z,12.97
2023-03-28T18:37:10.144Z,12.93
2023-03-28T18:39:37.613Z,12.73
2023-03-28T18:42:06.288Z,12.59
2023-03-28T18:44:36.498Z,12.54
2023-03-28T18:47:05.475Z,12.44
2023-03-28T18:49:34.563Z,12.23
2023-03-28T18:52:04.669Z,12.04
2023-03-28T18:54:34.512Z,11.84
2023-03-28T18:57:03.141Z,11.70
2023-03-28T18:59:31.059Z,11.66
2023-03-28T19:01:59.427Z,11.67
2023-03-28T19:04:27.411Z,11.55
2023-03-28T19:06:54.681Z,11.39
2023-03-28T19:09:22.572Z,11.34
2023-03-28T19:11:53.791Z,11.28
2023-03-28T19:14:20.951Z,11.31
2023-03-28T19:16:48.280Z,11.54
2023-03-28T19:19:16.474Z,11.58
2023-03-28T19:21:43.689Z,11.68
2023-03-28T19:24:10.949Z,11.77
2023-03-28T19:26:38.657Z,11.71
2023-03-28T19:29:05.970Z,11.67
2023-03-28T19:31:33.230Z,11.66
2023-03-28T19:34:00.433Z,11.81
2023-03-28T19:36:27.643Z,11.49
2023-03-28T19:38:54.848Z,11.45
2023-03-28T19:41:24.441Z,11.54
2023-03-28T19:43:51.686Z,11.39
2023-03-28T19:46:32.406Z,11.37
2023-03-28T19:49:05.534Z,11.29
2023-03-28T19:51:33.446Z,11.33
2023-03-28T19:54:01.064Z,11.29
2023-03-28T19:56:28.418Z,11.33
2023-03-28T19:58:55.672Z,11.35
2023-03-28T20:01:23.053Z,11.37
2023-03-28T20:03:53.004Z,11.42
2023-03-28T20:06:22.738Z,11.29
2023-03-28T20:08:51.022Z,11.31
2023-03-28T20:11:18.589Z,11.17
2023-03-28T20:13:45.854Z,11.10
2023-03-28T20:16:14.164Z,11.17
2023-03-28T20:18:41.836Z,11.05
2023-03-28T20:21:14.188Z,11.17
2023-03-28T20:23:41.879Z,11.04
2023-03-28T20:26:19.864Z,10.97
2023-03-28T20:28:50.261Z,10.87
2023-03-28T20:31:19.150Z,10.67
2023-03-28T20:33:46.582Z,10.59
2023-03-28T20:36:13.856Z,10.47
2023-03-28T20:38:41.224Z,10.46
2023-03-28T20:41:18.479Z,10.34
2023-03-28T20:43:50.103Z,10.38
2023-03-28T20:46:19.599Z,10.33
2023-03-28T20:48:56.878Z,10.32
2023-03-28T20:51:26.022Z,10.22
2023-03-28T20:54:00.112Z,10.23
2023-03-28T20:56:30.163Z,10.04
2023-03-28T20:58:59.515Z,10.02
2023-03-28T21:01:29.854Z,9.95
2023-03-28T21:03:58.951Z,9.86
2023-03-28T21:06:38.029Z,9.83
2023-03-28T21:09:10.500Z,9.76
2023-03-28T21:11:40.146Z,9.65
2023-03-28T21:14:12.008Z,9.60
2023-03-28T21:16:40.394Z,9.66
2023-03-28T21:19:08.070Z,9.79
2023-03-28T21:21:35.585Z,9.66
2023-03-28T21:24:05.104Z,9.78
2023-03-28T21:26:32.449Z,9.76
2023-03-28T21:28:59.800Z,9.79
2023-03-28T21:31:29.120Z,9.77
2023-03-28T21:33:58.734Z,9.71
2023-03-28T21:36:27.200Z,9.69
2023-03-28T21:38:55.952Z,9.60
2023-03-28T21:41:23.801Z,9.59
2023-03-28T21:43:53.526Z,9.52
2023-03-28T21:46:22.550Z,9.38
2023-03-28T21:48:49.863Z,9.30
2023-03-28T21:51:17.590Z,9.17
2023-03-28T21:53:45.893Z,9.07
2023-03-28T21:56:14.889Z,8.94
2023-03-28T21:58:42.516Z,8.80
2023-03-28T22:01:14.556Z,8.87
2023-03-28T22:03:42.035Z,8.68
2023-03-28T22:06:09.954Z,8.54
2023-03-28T22:08:37.178Z,8.51
2023-03-28T22:11:14.843Z,8.36
2023-03-28T22:13:44.882Z,8.24
2023-03-28T22:16:15.430Z,8.18
2023-03-28T22:18:49.456Z,8.24
2023-03-28T22:21:17.224Z,8.15
2023-03-28T22:23:47.090Z,7.99
2023-03-28T22:26:14.660Z,7.98
2023-03-28T22:28:41.823Z,8.09
2023-03-28T22:31:09.114Z,7.92
2023-03-28T22:33:37.003Z,7.89
2023-03-28T22:36:05.118Z,7.74
2023-03-28T22:38:32.318Z,7.81
2023-03-28T22:40:59.675Z,7.92
2023-03-28T22:43:28.928Z,7.77
2023-03-28T22:45:56.620Z,7.58
2023-03-28T22:48:23.810Z,7.48
2023-03-28T22:50:50.957Z,7.51
2023-03-28T22:53:22.528Z,7.53
2023-03-28T22:55:49.796Z,7.50
2023-03-28T22:58:17.838Z,7.53
2023-03-28T23:00:46.249Z,7.52
2023-03-28T23:03:14.582Z,7.50
2023-03-28T23:05:42.546Z,7.42
2023-03-28T23:08:11.208Z,7.35
2023-03-28T23:10:38.697Z,7.43
2023-03-28T23:13:06.739Z,7.47
2023-03-28T23:15:34.060Z,7.54
2023-03-28T23:18:01.288Z,7.53
2023-03-28T23:20:29.380Z,7.61
2023-03-28T23:22:56.711Z,7.74
2023-03-28T23:25:24.187Z,7.81
2023-03-28T23:27:51.543Z,7.87
2023-03-28T23:30:18.908Z,7.82
2023-03-28T23:32:46.168Z,7.84
2023-03-28T23:35:13.414Z,7.91
2023-03-28T23:37:40.665Z,7.85
2023-03-28T23:40:14.566Z,7.81
2023-03-28T23:42:44.722Z,7.66
2023-03-28T23:45:14.826Z,7.51
2023-03-28T23:47:44.232Z,7.53
2023-03-28T23:50:12.134Z,7.59
2023-03-28T23:52:39.921Z,7.52
2023-03-28T23:55:08.524Z,7.40
2023-03-28T23:57:35.804Z,7.30
