createdAt,value
2017-07-23T00:01:29.361Z,17.60
2017-07-23T00:03:55.596Z,17.30
2017-07-23T00:06:21.848Z,17.50
2017-07-23T00:08:48.087Z,17.50
2017-07-23T00:11:14.320Z,17.60
2017-07-23T00:13:40.561Z,17.70
2017-07-23T00:17:35.416Z,17.40
2017-07-23T00:20:01.699Z,17.50
2017-07-23T00:22:27.933Z,17.60
2017-07-23T00:24:54.168Z,17.50
2017-07-23T00:27:20.400Z,17.20
2017-07-23T00:29:46.629Z,17.40
2017-07-23T00:32:12.878Z,17.00
2017-07-23T00:34:39.108Z,17.30
2017-07-23T00:37:05.347Z,17.40
2017-07-23T00:39:31.583Z,17.30
2017-07-23T00:41:57.812Z,17.10
2017-07-23T00:44:24.052Z,17.60
2017-07-23T00:46:50.278Z,17.40
2017-07-23T00:49:16.541Z,17.50
2017-07-23T00:51:42.772Z,17.20
2017-07-23T00:54:09.009Z,16.90
2017-07-23T00:56:35.247Z,17.30
2017-07-23T00:59:01.500Z,17.10
2017-07-23T01:01:27.736Z,17.10
2017-07-23T01:03:53.971Z,17.60
2017-07-23T01:06:20.220Z,17.40
2017-07-23T01:08:46.494Z,17.40
2017-07-23T01:11:12.748Z,17.20
2017-07-23T01:13:38.993Z,17.50
2017-07-23T01:17:36.078Z,17.60
2017-07-23T01:20:02.376Z,16.70
2017-07-23T01:22:28.608Z,17.50
2017-07-23T01:24:54.861Z,17.20
2017-07-23T01:27:21.121Z,17.50
2017-07-23T01:29:47.360Z,17.60
2017-07-23T01:32:13.620Z,17.10
2017-07-23T01:34:39.843Z,16.90
2017-07-23T01:37:06.097Z,17.10
2017-07-23T01:39:32.352Z,17.00
2017-07-23T01:41:58.596Z,16.80
2017-07-23T01:44:24.860Z,17.00
2017-07-23T01:46:51.113Z,17.00
2017-07-23T01:49:17.364Z,17.00
2017-07-23T01:51:43.643Z,17.10
2017-07-23T01:54:09.877Z,16.80
2017-07-23T01:56:36.168Z,17.10
2017-07-23T01:59:02.423Z,17.00
2017-07-23T02:01:28.689Z,17.60
2017-07-23T02:03:54.952Z,17.10
2017-07-23T02:06:21.192Z,17.00
2017-07-23T02:08:47.423Z,16.90
2017-07-23T02:11:13.656Z,17.10
2017-07-23T02:13:39.893Z,16.30
2017-07-23T02:17:36.047Z,16.50
2017-07-23T02:20:03.079Z,16.30
2017-07-23T02:22:29.325Z,16.70
2017-07-23T02:24:55.567Z,16.50
2017-07-23T02:27:21.818Z,16.40
2017-07-23T02:29:48.049Z,16.70
2017-07-23T02:32:14.295Z,16.40
2017-07-23T02:34:40.532Z,16.70
2017-07-23T02:37:06.764Z,17.10
2017-07-23T02:39:32.988Z,16.30
2017-07-23T02:41:59.226Z,17.10
2017-07-23T02:44:25.488Z,16.70
2017-07-23T02:46:51.711Z,16.80
2017-07-23T02:49:17.932Z,16.60
2017-07-23T02:51:44.165Z,16.40
2017-07-23T02:54:10.392Z,16.70
2017-07-23T02:56:36.639Z,16.50
2017-07-23T02:59:02.859Z,16.40
2017-07-23T03:01:29.094Z,16.30
2017-07-23T03:03:55.334Z,16.50
2017-07-23T03:06:21.557Z,16.40
2017-07-23T03:08:47.800Z,16.40
2017-07-23T03:11:14.032Z,16.40
2017-07-23T03:13:40.241Z,16.60
2017-07-23T03:17:35.723Z,16.20
2017-07-23T03:20:01.991Z,16.00
2017-07-23T03:22:28.252Z,16.50
2017-07-23T03:24:54.520Z,16.50
2017-07-23T03:27:20.787Z,16.40
2017-07-23T03:29:47.019Z,16.20
2017-07-23T03:32:13.240Z,15.80
2017-07-23T03:34:39.494Z,16.00
2017-07-23T03:37:05.723Z,16.00
2017-07-23T03:39:31.968Z,16.20
2017-07-23T03:41:58.214Z,15.80
2017-07-23T03:44:24.446Z,16.00
2017-07-23T03:46:50.697Z,15.90
2017-07-23T03:49:16.945Z,16.10
2017-07-23T03:51:43.168Z,15.50
2017-07-23T03:54:09.409Z,15.70
2017-07-23T03:56:35.636Z,15.90
2017-07-23T03:59:01.908Z,16.00
2017-07-23T04:01:28.123Z,15.80
2017-07-23T04:03:54.379Z,15.60
2017-07-23T04:06:20.632Z,15.70
2017-07-23T04:08:46.863Z,15.90
2017-07-23T04:11:13.109Z,15.30
2017-07-23T04:13:39.343Z,15.30
2017-07-23T04:17:35.611Z,15.20
2017-07-23T04:20:01.860Z,15.30
2017-07-23T04:22:28.396Z,14.90
2017-07-23T04:24:54.619Z,15.30
2017-07-23T04:27:20.847Z,15.40
2017-07-23T04:29:47.080Z,15.30
2017-07-23T04:32:13.308Z,15.40
2017-07-23T04:34:39.538Z,15.20
2017-07-23T04:37:05.750Z,15.10
2017-07-23T04:39:31.980Z,15.30
2017-07-23T04:41:58.217Z,15.30
2017-07-23T04:44:24.439Z,15.20
2017-07-23T04:46:50.684Z,15.40
2017-07-23T04:49:16.953Z,15.00
2017-07-23T04:51:43.182Z,15.40
2017-07-23T04:54:09.426Z,15.10
2017-07-23T04:56:35.655Z,15.10
2017-07-23T04:59:01.922Z,15.10
2017-07-23T05:01:28.150Z,15.00
2017-07-23T05:03:54.394Z,15.40
2017-07-23T05:06:20.624Z,14.80
2017-07-23T05:08:46.845Z,14.80
2017-07-23T05:11:13.064Z,14.80
2017-07-23T05:13:39.317Z,14.80
2017-07-23T05:17:36.041Z,14.90
2017-07-23T05:20:02.295Z,15.20
2017-07-23T05:22:28.524Z,14.90
2017-07-23T05:24:54.748Z,15.20
2017-07-23T05:27:20.988Z,14.80
2017-07-23T05:29:47.220Z,15.00
2017-07-23T05:32:13.476Z,15.10
2017-07-23T05:34:39.708Z,15.10
2017-07-23T05:37:05.958Z,15.20
2017-07-23T05:39:32.201Z,15.20
2017-07-23T05:41:58.532Z,15.40
2017-07-23T05:44:24.780Z,15.40
2017-07-23T05:46:51.015Z,15.10
2017-07-23T05:49:17.270Z,15.10
2017-07-23T05:51:43.524Z,15.40
2017-07-23T05:54:09.755Z,15.30
2017-07-23T05:56:35.999Z,15.30
2017-07-23T05:59:02.237Z,15.30
2017-07-23T06:01:28.490Z,15.20
2017-07-23T06:03:54.716Z,14.70
2017-07-23T06:06:21.087Z,15.40
2017-07-23T06:08:47.420Z,15.30
2017-07-23T06:11:14.076Z,15.30
2017-07-23T06:13:40.328Z,15.90
2017-07-23T06:17:35.350Z,15.80
2017-07-23T06:20:02.231Z,16.40
2017-07-23T06:22:28.484Z,16.60
2017-07-23T06:24:54.704Z,16.30
2017-07-23T06:27:20.947Z,16.30
2017-07-23T06:29:48.073Z,16.30
2017-07-23T06:32:22.375Z,16.30
2017-07-23T06:34:48.625Z,16.20
2017-07-23T06:37:27.814Z,16.70
2017-07-23T06:39:54.099Z,16.70
2017-07-23T06:42:20.355Z,16.90
2017-07-23T06:44:46.584Z,17.00
2017-07-23T06:47:12.819Z,17.30
2017-07-23T06:49:39.050Z,16.70
2017-07-23T06:52:05.313Z,16.70
2017-07-23T06:54:31.720Z,16.30
2017-07-23T06:56:57.973Z,16.50
2017-07-23T06:59:24.212Z,16.30
2017-07-23T07:01:50.445Z,16.30
2017-07-23T07:04:16.711Z,16.20
2017-07-23T07:06:42.950Z,16.40
2017-07-23T07:09:09.200Z,16.60
2017-07-23T07:11:35.433Z,16.90
2017-07-23T07:14:01.676Z,16.90
2017-07-23T07:17:35.841Z,17.10
2017-07-23T07:20:02.116Z,17.60
2017-07-23T07:22:28.364Z,17.70
2017-07-23T07:24:54.619Z,17.90
2017-07-23T07:27:20.910Z,18.10
2017-07-23T07:29:47.140Z,18.00
2017-07-23T07:32:13.387Z,18.00
2017-07-23T07:34:39.626Z,17.80
2017-07-23T07:37:05.878Z,17.50
2017-07-23T07:39:32.114Z,18.30
2017-07-23T07:41:58.354Z,18.60
2017-07-23T07:44:24.579Z,18.80
2017-07-23T07:46:50.821Z,18.70
2017-07-23T07:49:17.099Z,18.80
2017-07-23T07:51:43.341Z,18.80
2017-07-23T07:54:09.589Z,18.90
2017-07-23T07:56:35.823Z,18.50
2017-07-23T07:59:02.073Z,18.60
2017-07-23T08:01:28.329Z,18.70
2017-07-23T08:03:54.564Z,19.20
2017-07-23T08:06:21.071Z,19.20
2017-07-23T08:08:47.573Z,18.70
2017-07-23T08:11:14.104Z,18.70
2017-07-23T08:13:40.373Z,18.70
2017-07-23T08:17:35.988Z,18.40
2017-07-23T08:20:02.253Z,18.80
2017-07-23T08:22:28.496Z,18.60
2017-07-23T08:24:54.872Z,18.80
2017-07-23T08:27:21.165Z,18.60
2017-07-23T08:29:47.760Z,18.70
2017-07-23T08:32:14.036Z,18.90
2017-07-23T08:34:40.274Z,19.30
2017-07-23T08:37:06.563Z,19.20
2017-07-23T08:39:32.809Z,19.20
2017-07-23T08:41:59.048Z,18.70
2017-07-23T08:44:25.305Z,19.30
2017-07-23T08:46:51.556Z,19.30
2017-07-23T08:49:17.816Z,19.70
2017-07-23T08:51:44.076Z,20.00
2017-07-23T08:54:10.328Z,19.90
2017-07-23T08:56:36.573Z,20.20
2017-07-23T08:59:02.808Z,19.90
2017-07-23T09:01:29.063Z,19.40
2017-07-23T09:03:55.300Z,19.40
2017-07-23T09:06:21.532Z,19.50
2017-07-23T09:08:47.771Z,19.70
2017-07-23T09:11:14.008Z,20.00
2017-07-23T09:13:40.261Z,20.20
2017-07-23T09:17:36.239Z,20.20
2017-07-23T09:20:02.505Z,19.90
2017-07-23T09:22:28.744Z,20.30
2017-07-23T09:24:54.999Z,20.10
2017-07-23T09:27:21.223Z,19.50
2017-07-23T09:29:47.483Z,18.60
2017-07-23T09:32:13.730Z,18.20
2017-07-23T09:34:39.996Z,18.10
2017-07-23T09:37:06.256Z,18.10
2017-07-23T09:39:32.500Z,17.90
2017-07-23T09:41:58.729Z,18.00
2017-07-23T09:44:24.968Z,18.40
2017-07-23T09:46:51.202Z,18.20
2017-07-23T09:49:17.452Z,18.60
2017-07-23T09:51:43.697Z,18.80
2017-07-23T09:54:09.932Z,19.30
2017-07-23T09:56:36.192Z,20.20
2017-07-23T09:59:02.419Z,19.80
2017-07-23T10:01:28.693Z,19.90
2017-07-23T10:03:54.919Z,19.40
2017-07-23T10:06:21.161Z,19.60
2017-07-23T10:08:47.419Z,19.30
2017-07-23T10:11:13.665Z,19.30
2017-07-23T10:13:39.939Z,19.20
2017-07-23T10:17:35.720Z,19.30
2017-07-23T10:20:02.001Z,18.90
2017-07-23T10:22:28.248Z,18.80
2017-07-23T10:24:54.484Z,18.70
2017-07-23T10:27:20.711Z,19.10
2017-07-23T10:29:46.931Z,19.50
2017-07-23T10:32:13.178Z,19.50
2017-07-23T10:34:39.436Z,19.50
2017-07-23T10:37:05.666Z,19.90
2017-07-23T10:39:31.907Z,20.30
2017-07-23T10:41:58.148Z,20.40
2017-07-23T10:44:24.396Z,20.20
2017-07-23T10:46:50.631Z,20.20
2017-07-23T10:49:17.045Z,20.10
2017-07-23T10:51:43.297Z,20.20
2017-07-23T10:54:09.535Z,20.20
2017-07-23T10:56:35.779Z,20.00
2017-07-23T10:59:02.023Z,20.30
2017-07-23T11:01:28.253Z,20.90
2017-07-23T11:03:54.500Z,21.00
2017-07-23T11:06:20.852Z,21.10
2017-07-23T11:08:47.072Z,21.00
2017-07-23T11:11:14.109Z,20.90
2017-07-23T11:13:41.113Z,21.00
2017-07-23T11:17:35.432Z,21.10
2017-07-23T11:20:01.696Z,21.00
2017-07-23T11:22:27.936Z,21.30
2017-07-23T11:24:54.205Z,21.40
2017-07-23T11:27:20.477Z,20.90
2017-07-23T11:29:46.722Z,21.30
2017-07-23T11:32:13.001Z,21.80
2017-07-23T11:34:39.247Z,22.10
2017-07-23T11:37:18.349Z,22.90
2017-07-23T11:39:45.526Z,22.30
2017-07-23T11:42:11.892Z,22.50
2017-07-23T11:44:38.163Z,22.60
2017-07-23T11:47:04.400Z,22.70
2017-07-23T11:49:30.671Z,22.30
2017-07-23T11:51:57.155Z,22.70
2017-07-23T11:54:23.549Z,22.40
2017-07-23T11:56:49.985Z,22.00
2017-07-23T11:59:16.485Z,22.80
2017-07-23T12:01:42.745Z,22.80
2017-07-23T12:04:08.975Z,22.80
2017-07-23T12:06:35.228Z,22.40
2017-07-23T12:09:01.501Z,23.00
2017-07-23T12:11:27.731Z,23.50
2017-07-23T12:13:53.996Z,23.70
2017-07-23T12:17:36.223Z,23.80
2017-07-23T12:20:02.800Z,23.30
2017-07-23T12:22:29.200Z,22.80
2017-07-23T12:24:55.442Z,22.00
2017-07-23T12:27:21.689Z,20.90
2017-07-23T12:29:47.944Z,19.50
2017-07-23T12:32:14.191Z,19.00
2017-07-23T12:34:40.461Z,18.20
2017-07-23T12:37:06.705Z,18.40
2017-07-23T12:39:36.965Z,18.10
2017-07-23T12:42:04.304Z,18.20
2017-07-23T12:44:30.644Z,18.20
2017-07-23T12:46:56.893Z,18.20
2017-07-23T12:49:23.136Z,18.10
2017-07-23T12:51:49.368Z,17.60
2017-07-23T12:54:16.911Z,17.90
2017-07-23T12:56:43.202Z,17.80
2017-07-23T12:59:09.737Z,18.10
2017-07-23T13:01:35.994Z,17.80
2017-07-23T13:04:02.632Z,17.70
2017-07-23T13:06:28.873Z,17.70
2017-07-23T13:08:55.173Z,18.10
2017-07-23T13:11:21.417Z,17.80
2017-07-23T13:13:47.701Z,17.90
2017-07-23T13:17:36.003Z,18.10
2017-07-23T13:20:02.311Z,18.30
2017-07-23T13:22:28.553Z,17.80
2017-07-23T13:24:54.801Z,18.60
2017-07-23T13:27:21.078Z,18.20
2017-07-23T13:29:47.524Z,18.70
2017-07-23T13:32:13.791Z,18.10
2017-07-23T13:34:40.429Z,18.60
2017-07-23T13:37:06.668Z,18.60
2017-07-23T13:39:32.921Z,18.50
2017-07-23T13:41:59.145Z,18.80
2017-07-23T13:44:25.574Z,19.50
2017-07-23T13:46:52.036Z,19.70
2017-07-23T13:49:18.290Z,20.10
2017-07-23T13:51:44.653Z,19.80
2017-07-23T13:54:10.899Z,20.50
2017-07-23T13:56:37.192Z,21.00
2017-07-23T13:59:03.545Z,21.20
2017-07-23T14:01:29.835Z,21.20
2017-07-23T14:03:56.268Z,21.30
2017-07-23T14:06:22.663Z,21.60
2017-07-23T14:08:49.007Z,21.70
2017-07-23T14:11:15.289Z,21.00
2017-07-23T14:13:41.692Z,21.00
2017-07-23T14:17:37.060Z,20.90
2017-07-23T14:20:03.357Z,21.40
2017-07-23T14:22:30.065Z,21.00
2017-07-23T14:24:56.459Z,21.60
2017-07-23T14:27:22.859Z,21.90
2017-07-23T14:29:49.277Z,21.80
2017-07-23T14:32:15.907Z,22.00
2017-07-23T14:34:42.300Z,21.90
2017-07-23T14:37:08.548Z,21.70
2017-07-23T14:39:34.797Z,21.80
2017-07-23T14:42:01.252Z,22.10
2017-07-23T14:44:27.689Z,21.90
2017-07-23T14:46:53.973Z,22.00
2017-07-23T14:49:20.218Z,22.10
2017-07-23T14:51:46.476Z,22.00
2017-07-23T14:54:12.906Z,22.50
2017-07-23T14:56:39.178Z,22.60
2017-07-23T14:59:05.458Z,22.40
2017-07-23T15:01:31.698Z,22.70
2017-07-23T15:03:57.944Z,22.70
2017-07-23T15:06:24.262Z,22.50
2017-07-23T15:08:50.513Z,22.50
2017-07-23T15:11:17.010Z,22.10
2017-07-23T15:13:43.339Z,21.70
2017-07-23T15:17:35.290Z,21.70
2017-07-23T15:20:01.568Z,21.10
2017-07-23T15:22:27.847Z,21.70
2017-07-23T15:24:54.089Z,21.80
2017-07-23T15:27:20.336Z,21.60
2017-07-23T15:29:46.591Z,21.70
2017-07-23T15:32:12.869Z,21.50
2017-07-23T15:34:39.147Z,21.00
2017-07-23T15:37:05.387Z,21.00
2017-07-23T15:39:31.643Z,20.90
2017-07-23T15:41:57.879Z,20.90
2017-07-23T15:44:24.112Z,21.00
2017-07-23T15:46:50.391Z,20.90
2017-07-23T15:49:16.631Z,21.00
2017-07-23T15:51:42.890Z,20.80
2017-07-23T15:54:09.174Z,20.80
2017-07-23T15:56:35.434Z,20.80
2017-07-23T15:59:01.697Z,20.10
2017-07-23T16:01:27.932Z,20.70
2017-07-23T16:03:54.185Z,20.30
2017-07-23T16:06:20.427Z,20.60
2017-07-23T16:08:46.671Z,20.80
2017-07-23T16:11:12.932Z,20.80
2017-07-23T16:13:39.241Z,20.80
2017-07-23T16:17:35.158Z,20.80
2017-07-23T16:20:01.420Z,20.80
2017-07-23T16:22:27.672Z,20.70
2017-07-23T16:24:53.916Z,20.80
2017-07-23T16:27:20.171Z,20.70
2017-07-23T16:29:46.403Z,20.90
2017-07-23T16:32:12.640Z,20.80
2017-07-23T16:34:38.892Z,21.00
2017-07-23T16:37:05.156Z,20.90
2017-07-23T16:39:31.428Z,20.80
2017-07-23T16:41:57.689Z,20.70
2017-07-23T16:44:23.952Z,20.30
2017-07-23T16:46:50.183Z,20.90
2017-07-23T16:49:16.412Z,20.40
2017-07-23T16:51:42.632Z,20.30
2017-07-23T16:54:08.877Z,20.30
2017-07-23T16:56:35.137Z,20.20
2017-07-23T16:59:01.384Z,19.90
2017-07-23T17:01:27.638Z,20.00
2017-07-23T17:03:53.885Z,20.10
2017-07-23T17:06:20.141Z,19.70
2017-07-23T17:08:47.662Z,19.50
2017-07-23T17:11:13.923Z,19.40
2017-07-23T17:13:40.171Z,19.50
2017-07-23T17:17:36.050Z,19.50
2017-07-23T17:20:02.429Z,19.10
2017-07-23T17:22:28.712Z,19.20
2017-07-23T17:24:54.952Z,19.30
2017-07-23T17:27:21.284Z,19.40
2017-07-23T17:29:47.529Z,19.20
2017-07-23T17:32:13.764Z,19.00
2017-07-23T17:34:40.020Z,18.70
2017-07-23T17:37:06.252Z,18.70
2017-07-23T17:39:32.497Z,18.80
2017-07-23T17:41:58.745Z,18.80
2017-07-23T17:44:24.998Z,18.80
2017-07-23T17:46:51.250Z,18.70
2017-07-23T17:49:17.484Z,18.90
2017-07-23T17:51:43.740Z,18.60
2017-07-23T17:54:10.004Z,18.70
2017-07-23T17:56:36.260Z,18.30
2017-07-23T17:59:02.510Z,18.00
2017-07-23T18:01:28.749Z,18.60
2017-07-23T18:03:55.021Z,18.80
2017-07-23T18:06:21.276Z,18.70
2017-07-23T18:08:47.566Z,18.90
2017-07-23T18:11:13.825Z,18.30
2017-07-23T18:13:40.144Z,18.80
2017-07-23T18:17:35.728Z,18.50
2017-07-23T18:20:02.111Z,18.80
2017-07-23T18:22:28.452Z,18.70
2017-07-23T18:24:54.726Z,17.90
2017-07-23T18:27:20.988Z,18.60
2017-07-23T18:29:47.238Z,18.50
2017-07-23T18:32:13.487Z,18.70
2017-07-23T18:34:39.738Z,18.60
2017-07-23T18:37:06.026Z,18.60
2017-07-23T18:39:32.287Z,18.60
2017-07-23T18:41:58.535Z,18.30
2017-07-23T18:44:24.791Z,18.40
2017-07-23T18:46:51.071Z,18.40
2017-07-23T18:49:17.375Z,18.10
2017-07-23T18:51:43.660Z,18.30
2017-07-23T18:54:09.912Z,18.30
2017-07-23T18:56:36.192Z,18.10
2017-07-23T18:59:02.611Z,18.00
2017-07-23T19:01:28.894Z,18.00
2017-07-23T19:03:55.158Z,18.10
2017-07-23T19:06:21.396Z,17.80
2017-07-23T19:08:47.649Z,18.00
2017-07-23T19:11:13.910Z,17.50
2017-07-23T19:13:40.199Z,17.60
2017-07-23T19:17:37.032Z,17.60
2017-07-23T19:20:03.323Z,17.40
2017-07-23T19:22:29.590Z,17.40
2017-07-23T19:24:55.869Z,17.60
2017-07-23T19:27:22.152Z,17.60
2017-07-23T19:29:48.404Z,17.40
2017-07-23T19:32:14.650Z,17.40
2017-07-23T19:34:41.172Z,17.20
2017-07-23T19:37:07.460Z,17.00
2017-07-23T19:39:33.738Z,16.70
2017-07-23T19:41:59.988Z,16.60
2017-07-23T19:44:26.256Z,16.50
2017-07-23T19:46:52.512Z,16.60
2017-07-23T19:49:18.800Z,16.50
2017-07-23T19:51:45.078Z,16.30
2017-07-23T19:54:11.323Z,16.00
2017-07-23T19:56:37.575Z,16.60
2017-07-23T19:59:03.964Z,16.40
2017-07-23T20:01:30.234Z,16.10
2017-07-23T20:03:56.493Z,16.50
2017-07-23T20:06:23.339Z,16.50
2017-07-23T20:08:49.604Z,16.20
2017-07-23T20:11:16.088Z,16.20
2017-07-23T20:13:42.373Z,16.50
2017-07-23T20:17:36.056Z,16.30
2017-07-23T20:20:02.323Z,16.30
2017-07-23T20:22:28.589Z,16.30
2017-07-23T20:24:54.859Z,16.30
2017-07-23T20:27:21.187Z,16.10
2017-07-23T20:29:47.453Z,16.50
2017-07-23T20:32:13.698Z,16.10
2017-07-23T20:34:39.941Z,16.30
2017-07-23T20:37:08.066Z,16.40
2017-07-23T20:39:34.312Z,16.10
2017-07-23T20:42:00.571Z,16.20
2017-07-23T20:44:26.820Z,16.40
2017-07-23T20:46:53.204Z,16.10
2017-07-23T20:49:19.540Z,16.40
2017-07-23T20:51:45.777Z,16.30
2017-07-23T20:54:12.195Z,16.20
2017-07-23T20:56:38.448Z,16.20
2017-07-23T20:59:04.704Z,16.10
2017-07-23T21:01:31.018Z,16.30
2017-07-23T21:03:57.294Z,16.20
2017-07-23T21:06:23.548Z,16.40
2017-07-23T21:08:49.804Z,16.10
2017-07-23T21:11:16.076Z,16.30
2017-07-23T21:13:42.344Z,16.30
2017-07-23T21:17:35.695Z,16.20
2017-07-23T21:20:02.980Z,16.30
2017-07-23T21:22:29.204Z,16.20
2017-07-23T21:24:55.635Z,16.10
2017-07-23T21:27:21.862Z,16.10
2017-07-23T21:29:48.112Z,16.10
2017-07-23T21:32:14.374Z,16.20
2017-07-23T21:34:40.616Z,16.40
2017-07-23T21:37:06.845Z,16.50
2017-07-23T21:39:33.102Z,16.50
2017-07-23T21:41:59.418Z,16.10
2017-07-23T21:44:25.680Z,16.40
2017-07-23T21:46:51.926Z,16.20
2017-07-23T21:49:18.155Z,16.40
2017-07-23T21:51:44.392Z,16.20
2017-07-23T21:54:10.638Z,16.20
2017-07-23T21:56:37.264Z,16.30
2017-07-23T21:59:03.508Z,16.20
2017-07-23T22:01:29.755Z,16.20
2017-07-23T22:03:56.012Z,16.40
2017-07-23T22:06:22.246Z,16.30
2017-07-23T22:08:48.537Z,15.80
2017-07-23T22:11:14.778Z,16.20
2017-07-23T22:13:41.043Z,16.50
2017-07-23T22:17:36.108Z,16.50
2017-07-23T22:20:02.360Z,16.10
2017-07-23T22:22:29.101Z,16.30
2017-07-23T22:24:55.335Z,16.20
2017-07-23T22:27:21.593Z,16.10
2017-07-23T22:29:47.818Z,16.20
2017-07-23T22:32:14.087Z,16.10
2017-07-23T22:34:40.332Z,15.60
2017-07-23T22:37:06.564Z,16.10
2017-07-23T22:39:32.797Z,16.20
2017-07-23T22:41:59.038Z,16.30
2017-07-23T22:44:25.280Z,16.40
2017-07-23T22:46:51.496Z,16.20
2017-07-23T22:49:17.746Z,16.40
2017-07-23T22:51:43.996Z,16.50
2017-07-23T22:54:10.244Z,16.30
2017-07-23T22:56:36.510Z,16.60
2017-07-23T22:59:02.751Z,16.60
2017-07-23T23:01:28.995Z,16.40
2017-07-23T23:03:55.223Z,16.50
2017-07-23T23:06:21.486Z,16.60
2017-07-23T23:08:47.737Z,16.50
2017-07-23T23:11:13.968Z,16.20
2017-07-23T23:13:40.213Z,16.20
2017-07-23T23:17:36.063Z,16.60
2017-07-23T23:20:02.333Z,16.70
2017-07-23T23:22:28.580Z,16.30
2017-07-23T23:24:54.809Z,16.40
2017-07-23T23:27:21.037Z,16.20
2017-07-23T23:29:47.272Z,16.20
2017-07-23T23:32:13.516Z,16.20
2017-07-23T23:34:39.779Z,15.80
2017-07-23T23:37:06.039Z,16.60
2017-07-23T23:39:32.278Z,16.50
2017-07-23T23:41:58.507Z,16.40
2017-07-23T23:44:24.727Z,16.30
2017-07-23T23:46:50.968Z,16.50
2017-07-23T23:49:17.211Z,16.30
2017-07-23T23:51:43.443Z,16.10
2017-07-23T23:54:09.753Z,16.40
2017-07-23T23:56:35.988Z,16.50
2017-07-23T23:59:02.235Z,16.10
