createdAt,value
2023-12-26T00:02:22.016Z,100113.56
2023-12-26T00:04:49.633Z,100141.22
2023-12-26T00:07:16.885Z,100137.78
2023-12-26T00:09:44.093Z,100154.25
2023-12-26T00:12:11.319Z,100170.69
2023-12-26T00:14:38.951Z,100201.09
2023-12-26T00:17:06.084Z,100209.53
2023-12-26T00:19:33.411Z,100140.53
2023-12-26T00:22:00.695Z,100155.94
2023-12-26T00:24:28.256Z,100134.28
2023-12-26T00:26:55.515Z,100146.31
2023-12-26T00:29:22.729Z,100141.16
2023-12-26T00:31:49.932Z,100157.59
2023-12-26T00:34:17.087Z,100197.28
2023-12-26T00:36:44.229Z,100176.72
2023-12-26T00:39:12.890Z,100158.34
2023-12-26T00:41:40.139Z,100141.22
2023-12-26T00:44:07.472Z,100194.00
2023-12-26T00:46:35.008Z,100215.81
2023-12-26T00:49:05.207Z,100216.56
2023-12-26T00:51:32.577Z,100247.81
2023-12-26T00:54:00.037Z,100220.13
2023-12-26T00:56:28.843Z,100202.88
2023-12-26T00:58:55.983Z,100175.94
2023-12-26T01:01:26.270Z,100225.34
2023-12-26T01:03:54.178Z,100223.59
2023-12-26T01:06:21.328Z,100228.72
2023-12-26T01:08:48.607Z,100225.38
2023-12-26T01:11:19.022Z,100209.78
2023-12-26T01:13:46.128Z,100225.56
2023-12-26T01:16:20.888Z,100224.63
2023-12-26T01:18:48.174Z,100219.28
2023-12-26T01:21:15.556Z,100245.22
2023-12-26T01:23:42.629Z,100221.97
2023-12-26T01:26:10.466Z,100218.38
2023-12-26T01:28:37.637Z,100221.97
2023-12-26T01:31:05.603Z,100238.31
2023-12-26T01:33:33.553Z,100262.69
2023-12-26T01:36:00.919Z,100273.00
2023-12-26T01:38:31.416Z,100240.13
2023-12-26T01:40:58.440Z,100267.75
2023-12-26T01:43:25.483Z,100282.50
2023-12-26T01:45:59.230Z,100270.91
2023-12-26T01:48:28.910Z,100240.88
2023-12-26T01:50:56.602Z,100262.16
2023-12-26T01:53:23.985Z,100264.72
2023-12-26T01:55:51.810Z,100262.91
2023-12-26T01:58:18.943Z,100276.97
2023-12-26T02:00:46.095Z,100275.16
2023-12-26T02:03:13.742Z,100265.72
2023-12-26T02:05:44.158Z,100272.59
2023-12-26T02:08:18.265Z,100304.03
2023-12-26T02:10:46.854Z,100270.72
2023-12-26T02:13:14.326Z,100289.75
2023-12-26T02:15:45.983Z,100231.00
2023-12-26T02:18:13.575Z,100278.38
2023-12-26T02:20:40.832Z,100269.59
2023-12-26T02:23:07.928Z,100299.28
2023-12-26T02:25:35.090Z,100288.13
2023-12-26T02:28:04.165Z,100237.81
2023-12-26T02:30:32.882Z,100267.19
2023-12-26T02:33:03.919Z,100277.56
2023-12-26T02:35:31.714Z,100275.72
2023-12-26T02:38:01.944Z,100299.91
2023-12-26T02:40:29.039Z,100274.69
2023-12-26T02:42:56.562Z,100277.41
2023-12-26T02:45:23.744Z,100288.59
2023-12-26T02:47:50.832Z,100252.44
2023-12-26T02:50:19.491Z,100247.94
2023-12-26T02:52:46.639Z,100265.97
2023-12-26T02:55:13.869Z,100305.25
2023-12-26T02:57:41.076Z,100272.09
2023-12-26T03:00:09.103Z,100298.00
2023-12-26T03:02:36.197Z,100279.81
2023-12-26T03:05:04.559Z,100292.75
2023-12-26T03:07:31.629Z,100285.97
2023-12-26T03:09:58.977Z,100296.47
2023-12-26T03:12:25.969Z,100304.41
2023-12-26T03:14:53.011Z,100287.09
2023-12-26T03:17:20.105Z,100269.81
2023-12-26T03:19:47.195Z,100294.91
2023-12-26T03:22:17.365Z,100307.19
2023-12-26T03:24:44.350Z,100270.94
2023-12-26T03:27:11.607Z,100306.38
2023-12-26T03:29:39.519Z,100314.31
2023-12-26T03:32:09.040Z,100310.78
2023-12-26T03:34:38.665Z,100291.97
2023-12-26T03:37:05.829Z,100303.16
2023-12-26T03:39:33.666Z,100273.91
2023-12-26T03:42:01.366Z,100320.78
2023-12-26T03:44:28.554Z,100290.44
2023-12-26T03:46:55.613Z,100284.41
2023-12-26T03:49:22.781Z,100314.69
2023-12-26T03:51:54.778Z,100342.47
2023-12-26T03:54:23.369Z,100306.03
2023-12-26T03:56:50.509Z,100319.03
2023-12-26T03:59:17.705Z,100294.75
2023-12-26T04:01:44.770Z,100256.50
2023-12-26T04:04:12.028Z,100303.16
2023-12-26T04:06:39.231Z,100288.44
2023-12-26T04:09:06.941Z,100283.16
2023-12-26T04:11:34.271Z,100282.28
2023-12-26T04:14:01.384Z,100255.38
2023-12-26T04:16:29.262Z,100256.09
2023-12-26T04:18:56.433Z,100268.13
2023-12-26T04:21:23.573Z,100277.78
2023-12-26T04:23:50.620Z,100259.53
2023-12-26T04:26:20.943Z,100242.31
2023-12-26T04:28:48.005Z,100264.69
2023-12-26T04:31:15.134Z,100263.25
2023-12-26T04:33:42.578Z,100270.81
2023-12-26T04:36:09.958Z,100251.06
2023-12-26T04:38:37.124Z,100256.34
2023-12-26T04:41:09.945Z,100261.53
2023-12-26T04:43:37.078Z,100261.78
2023-12-26T04:46:04.400Z,100214.88
2023-12-26T04:48:31.662Z,100260.88
2023-12-26T04:50:58.812Z,100259.34
2023-12-26T04:53:26.380Z,100293.13
2023-12-26T04:55:55.568Z,100300.13
2023-12-26T04:58:22.731Z,100288.94
2023-12-26T05:00:50.266Z,100286.13
2023-12-26T05:03:17.654Z,100267.97
2023-12-26T05:05:45.302Z,100282.06
2023-12-26T05:08:13.724Z,100243.81
2023-12-26T05:10:40.858Z,100295.91
2023-12-26T05:13:07.923Z,100244.72
2023-12-26T05:15:36.579Z,100282.06
2023-12-26T05:18:05.207Z,100275.97
2023-12-26T05:20:32.491Z,100295.16
2023-12-26T05:23:00.028Z,100275.28
2023-12-26T05:25:28.328Z,100299.44
2023-12-26T05:27:56.721Z,100283.91
2023-12-26T05:30:24.172Z,100308.22
2023-12-26T05:32:51.561Z,100329.34
2023-12-26T05:35:21.387Z,100321.78
2023-12-26T05:37:49.640Z,100332.06
2023-12-26T05:40:17.048Z,100329.38
2023-12-26T05:42:44.141Z,100324.22
2023-12-26T05:45:11.798Z,100319.91
2023-12-26T05:47:41.856Z,100339.88
2023-12-26T05:50:10.329Z,100331.06
2023-12-26T05:52:37.727Z,100352.13
2023-12-26T05:55:05.242Z,100302.66
2023-12-26T05:57:32.707Z,100338.16
2023-12-26T06:00:00.560Z,100354.72
2023-12-26T06:02:28.306Z,100333.22
2023-12-26T06:04:55.503Z,100354.78
2023-12-26T06:07:22.528Z,100348.50
2023-12-26T06:09:49.570Z,100355.63
2023-12-26T06:12:18.037Z,100333.22
2023-12-26T06:14:45.539Z,100371.25
2023-12-26T06:17:12.694Z,100369.69
2023-12-26T06:19:40.062Z,100364.47
2023-12-26T06:22:08.697Z,100372.31
2023-12-26T06:24:35.950Z,100315.38
2023-12-26T06:27:03.364Z,100361.00
2023-12-26T06:29:30.420Z,100389.53
2023-12-26T06:31:59.279Z,100385.25
2023-12-26T06:34:26.928Z,100347.09
2023-12-26T06:36:54.120Z,100358.38
2023-12-26T06:39:21.152Z,100385.25
2023-12-26T06:41:49.430Z,100381.84
2023-12-26T06:44:17.245Z,100371.41
2023-12-26T06:46:44.756Z,100408.88
2023-12-26T06:49:17.752Z,100410.59
2023-12-26T06:51:47.597Z,100394.22
2023-12-26T06:54:15.864Z,100423.69
2023-12-26T06:56:43.716Z,100415.84
2023-12-26T06:59:13.787Z,100414.13
2023-12-26T07:01:49.392Z,100396.81
2023-12-26T07:04:16.456Z,100415.09
2023-12-26T07:06:43.990Z,100427.22
2023-12-26T07:09:11.038Z,100430.69
2023-12-26T07:11:38.088Z,100376.09
2023-12-26T07:14:05.129Z,100437.59
2023-12-26T07:16:34.340Z,100423.53
2023-12-26T07:19:01.660Z,100423.53
2023-12-26T07:21:29.276Z,100440.75
2023-12-26T07:23:56.443Z,100451.94
2023-12-26T07:26:26.273Z,100444.97
2023-12-26T07:28:53.636Z,100460.53
2023-12-26T07:31:24.227Z,100454.59
2023-12-26T07:33:54.473Z,100457.97
2023-12-26T07:36:21.975Z,100451.19
2023-12-26T07:38:49.340Z,100469.44
2023-12-26T07:41:16.418Z,100458.09
2023-12-26T07:43:46.591Z,100476.03
2023-12-26T07:46:13.577Z,100459.56
2023-12-26T07:48:40.715Z,100444.03
2023-12-26T07:51:11.374Z,100483.97
2023-12-26T07:53:38.539Z,100499.72
2023-12-26T07:56:05.963Z,100474.44
2023-12-26T07:58:33.216Z,100437.09
2023-12-26T08:01:06.161Z,100504.06
2023-12-26T08:03:34.147Z,100424.28
2023-12-26T08:06:04.909Z,100493.66
2023-12-26T08:08:32.163Z,100533.72
2023-12-26T08:10:59.233Z,100512.78
2023-12-26T08:13:28.996Z,100472.13
2023-12-26T08:15:58.773Z,100534.44
2023-12-26T08:18:26.234Z,100524.91
2023-12-26T08:20:55.892Z,100540.59
2023-12-26T08:23:23.015Z,100510.09
2023-12-26T08:25:50.109Z,100511.31
2023-12-26T08:28:17.334Z,100526.97
2023-12-26T08:30:44.508Z,100534.81
2023-12-26T08:33:11.766Z,100552.22
2023-12-26T08:35:38.957Z,100549.75
2023-12-26T08:38:06.006Z,100535.06
2023-12-26T08:40:33.213Z,100556.13
2023-12-26T08:43:00.328Z,100583.81
2023-12-26T08:45:27.416Z,100579.34
2023-12-26T08:47:55.368Z,100591.63
2023-12-26T08:50:22.514Z,100558.75
2023-12-26T08:52:52.475Z,100561.25
2023-12-26T08:55:19.586Z,100578.69
2023-12-26T08:57:46.638Z,100552.66
2023-12-26T09:00:15.395Z,100581.38
2023-12-26T09:02:53.001Z,100586.69
2023-12-26T09:05:27.171Z,100584.06
2023-12-26T09:07:54.214Z,100586.75
2023-12-26T09:10:21.346Z,100558.13
2023-12-26T09:12:48.385Z,100583.53
2023-12-26T09:15:15.749Z,100607.97
2023-12-26T09:17:46.307Z,100621.13
2023-12-26T09:20:16.127Z,100535.16
2023-12-26T09:22:44.960Z,100617.78
2023-12-26T09:25:14.233Z,100620.34
2023-12-26T09:27:43.999Z,100612.56
2023-12-26T09:30:14.813Z,100639.66
2023-12-26T09:32:42.285Z,100623.06
2023-12-26T09:35:09.828Z,100657.94
2023-12-26T09:37:40.056Z,100639.81
2023-12-26T09:40:09.710Z,100686.75
2023-12-26T09:42:36.959Z,100660.66
2023-12-26T09:45:05.087Z,100659.00
2023-12-26T09:47:33.338Z,100691.19
2023-12-26T09:50:00.964Z,100672.03
2023-12-26T09:52:34.136Z,100694.69
2023-12-26T09:55:01.230Z,100688.63
2023-12-26T09:57:28.343Z,100681.63
2023-12-26T09:59:57.045Z,100673.94
2023-12-26T10:02:24.157Z,100666.16
2023-12-26T10:04:51.500Z,100709.63
2023-12-26T10:07:19.791Z,100666.16
2023-12-26T10:09:47.171Z,100716.59
2023-12-26T10:12:14.465Z,100683.59
2023-12-26T10:14:41.810Z,100696.59
2023-12-26T10:17:11.405Z,100619.28
2023-12-26T10:19:38.804Z,100706.16
2023-12-26T10:22:06.104Z,100718.38
2023-12-26T10:24:33.946Z,100640.28
2023-12-26T10:27:01.344Z,100613.25
2023-12-26T10:29:28.690Z,100702.84
2023-12-26T10:32:01.037Z,100684.53
2023-12-26T10:34:31.421Z,100710.41
2023-12-26T10:37:00.296Z,100710.47
2023-12-26T10:39:28.729Z,100652.34
2023-12-26T10:41:57.574Z,100674.84
2023-12-26T10:44:55.796Z,100707.13
2023-12-26T10:47:23.491Z,100736.69
2023-12-26T10:49:57.076Z,100742.84
2023-12-26T10:52:27.799Z,100742.84
2023-12-26T10:55:05.050Z,100733.28
2023-12-26T10:57:39.214Z,100706.44
2023-12-26T11:00:54.231Z,100732.34
2023-12-26T11:04:36.693Z,100742.03
2023-12-26T11:08:37.687Z,100744.69
2023-12-26T11:12:38.958Z,100733.41
2023-12-26T11:16:40.047Z,100736.94
2023-12-26T11:20:41.610Z,100737.81
2023-12-26T11:24:45.576Z,100724.75
2023-12-26T11:28:47.555Z,100715.03
2023-12-26T11:32:48.511Z,100722.91
2023-12-26T11:36:49.574Z,100708.81
2023-12-26T11:40:51.161Z,100714.94
2023-12-26T11:44:52.181Z,100720.16
2023-12-26T11:48:54.516Z,100734.13
2023-12-26T11:52:55.575Z,100748.94
2023-12-26T11:56:56.788Z,100755.88
2023-12-26T12:00:57.712Z,100749.75
2023-12-26T12:04:59.176Z,100754.16
2023-12-26T12:09:00.499Z,100739.28
2023-12-26T12:13:01.829Z,100749.81
2023-12-26T12:17:02.751Z,100740.22
2023-12-26T12:21:03.819Z,100744.63
2023-12-26T12:25:05.144Z,100740.31
2023-12-26T12:29:06.157Z,100746.31
2023-12-26T12:33:07.193Z,100748.09
2023-12-26T12:37:08.096Z,100756.84
2023-12-26T12:41:09.519Z,100732.34
2023-12-26T12:45:10.836Z,100739.19
2023-12-26T12:49:11.934Z,100736.47
2023-12-26T12:53:12.846Z,100755.66
2023-12-26T12:57:13.878Z,100717.31
2023-12-26T13:01:15.079Z,100748.59
2023-12-26T13:05:16.621Z,100763.38
2023-12-26T13:09:18.020Z,100777.41
2023-12-26T13:13:19.349Z,100731.97
2023-12-26T13:17:20.528Z,100757.41
2023-12-26T13:21:21.700Z,100766.09
2023-12-26T13:25:22.547Z,100772.13
2023-12-26T13:29:23.718Z,100769.44
2023-12-26T13:33:24.798Z,100794.91
2023-12-26T13:37:25.929Z,100767.78
2023-12-26T13:41:27.155Z,100768.59
2023-12-26T13:45:28.066Z,100773.81
2023-12-26T13:49:29.171Z,100763.31
2023-12-26T13:53:11.733Z,100761.56
2023-12-26T13:56:35.267Z,100762.50
2023-12-26T13:59:58.915Z,100788.75
2023-12-26T14:03:22.634Z,100782.63
2023-12-26T14:06:48.044Z,100782.53
2023-12-26T14:10:11.828Z,100786.13
2023-12-26T14:13:35.341Z,100800.13
2023-12-26T14:16:59.055Z,100800.16
2023-12-26T14:20:22.859Z,100816.00
2023-12-26T14:23:46.548Z,100815.06
2023-12-26T14:27:10.281Z,100821.06
2023-12-26T14:30:34.049Z,100818.44
2023-12-26T14:33:57.898Z,100821.16
2023-12-26T14:37:21.607Z,100822.00
2023-12-26T14:40:46.903Z,100832.56
2023-12-26T14:44:11.875Z,100834.38
2023-12-26T14:47:36.601Z,100840.53
2023-12-26T14:51:00.451Z,100850.13
2023-12-26T14:54:24.337Z,100838.78
2023-12-26T14:57:47.776Z,100836.16
2023-12-26T15:01:11.700Z,100837.00
2023-12-26T15:03:46.599Z,100823.16
2023-12-26T15:06:17.734Z,100796.25
2023-12-26T15:08:45.195Z,100835.38
2023-12-26T15:11:17.260Z,100830.09
2023-12-26T15:13:55.548Z,100835.38
2023-12-26T15:16:32.078Z,100756.31
2023-12-26T15:18:59.314Z,100721.56
2023-12-26T15:21:26.653Z,100837.22
2023-12-26T15:23:53.964Z,100774.63
2023-12-26T15:26:28.078Z,100734.63
2023-12-26T15:28:55.472Z,100793.00
2023-12-26T15:31:24.934Z,100764.31
2023-12-26T15:33:52.435Z,100752.97
2023-12-26T15:36:26.930Z,100843.53
2023-12-26T15:38:55.597Z,100758.19
2023-12-26T15:41:26.962Z,100813.09
2023-12-26T15:43:54.620Z,100765.25
2023-12-26T15:46:24.794Z,100767.00
2023-12-26T15:48:55.475Z,100791.34
2023-12-26T15:51:25.603Z,100798.31
2023-12-26T15:53:53.571Z,100809.63
2023-12-26T15:56:24.911Z,100894.78
2023-12-26T15:58:54.463Z,100854.88
2023-12-26T16:01:24.940Z,100894.91
2023-12-26T16:03:55.017Z,100882.63
2023-12-26T16:06:25.855Z,100893.03
2023-12-26T16:08:53.584Z,100886.97
2023-12-26T16:11:20.920Z,100882.59
2023-12-26T16:13:48.530Z,100907.00
2023-12-26T16:16:18.727Z,100913.09
2023-12-26T16:18:45.993Z,100906.22
2023-12-26T16:21:13.411Z,100921.00
2023-12-26T16:23:40.593Z,100917.59
2023-12-26T16:26:08.215Z,100928.91
2023-12-26T16:28:36.503Z,100862.75
2023-12-26T16:31:05.753Z,100919.31
2023-12-26T16:33:36.450Z,100840.22
2023-12-26T16:36:05.781Z,100930.59
2023-12-26T16:38:33.160Z,100925.41
2023-12-26T16:41:14.519Z,100879.25
2023-12-26T16:43:41.850Z,100919.31
2023-12-26T16:46:10.769Z,100901.91
2023-12-26T16:48:42.385Z,100914.88
2023-12-26T16:51:11.259Z,100914.09
2023-12-26T16:53:38.867Z,100936.72
2023-12-26T16:56:12.511Z,100929.75
2023-12-26T16:58:41.286Z,100931.53
2023-12-26T17:01:11.718Z,100903.72
2023-12-26T17:03:42.308Z,100950.78
2023-12-26T17:06:10.145Z,100946.44
2023-12-26T17:08:37.460Z,100907.31
2023-12-26T17:11:11.984Z,100954.34
2023-12-26T17:13:39.124Z,100923.00
2023-12-26T17:16:18.122Z,100937.84
2023-12-26T17:18:45.739Z,100972.69
2023-12-26T17:21:13.415Z,100959.69
2023-12-26T17:23:40.728Z,100979.78
2023-12-26T17:26:08.010Z,100984.16
2023-12-26T17:28:35.145Z,100958.06
2023-12-26T17:31:02.442Z,100967.72
2023-12-26T17:33:29.758Z,100986.06
2023-12-26T17:35:59.887Z,100988.69
2023-12-26T17:38:27.146Z,100977.34
2023-12-26T17:40:57.294Z,100995.66
2023-12-26T17:43:24.264Z,100977.41
2023-12-26T17:45:51.431Z,100974.78
2023-12-26T17:48:19.217Z,100980.03
2023-12-26T17:50:46.585Z,100983.47
2023-12-26T17:53:13.721Z,100946.00
2023-12-26T17:55:42.004Z,101007.94
2023-12-26T17:58:09.263Z,101003.59
2023-12-26T18:00:37.446Z,101009.72
2023-12-26T18:03:04.996Z,100978.31
2023-12-26T18:05:32.233Z,101007.13
2023-12-26T18:07:59.674Z,101030.69
2023-12-26T18:10:28.017Z,101008.94
2023-12-26T18:12:55.869Z,101024.63
2023-12-26T18:15:22.986Z,100981.00
2023-12-26T18:17:50.240Z,101015.97
2023-12-26T18:20:17.326Z,101007.16
2023-12-26T18:22:44.469Z,101016.72
2023-12-26T18:25:11.600Z,101002.81
2023-12-26T18:27:38.854Z,101015.06
2023-12-26T18:30:07.515Z,101014.16
2023-12-26T18:32:34.805Z,101023.81
2023-12-26T18:35:01.988Z,101027.31
2023-12-26T18:37:29.184Z,101027.28
2023-12-26T18:39:56.472Z,100995.91
2023-12-26T18:42:36.048Z,101035.16
2023-12-26T18:45:08.437Z,101009.91
2023-12-26T18:47:35.813Z,101003.78
2023-12-26T18:50:03.084Z,101038.72
2023-12-26T18:52:33.581Z,101008.13
2023-12-26T18:55:01.609Z,101008.13
2023-12-26T18:57:30.253Z,101037.81
2023-12-26T18:59:58.629Z,100999.41
2023-12-26T19:02:25.800Z,101038.72
2023-12-26T19:04:53.174Z,101029.09
2023-12-26T19:07:20.389Z,101043.97
2023-12-26T19:09:47.637Z,101042.22
2023-12-26T19:12:14.838Z,101052.69
2023-12-26T19:14:42.386Z,101044.84
2023-12-26T19:17:09.704Z,101057.94
2023-12-26T19:19:37.180Z,101010.81
2023-12-26T19:22:10.041Z,101070.97
2023-12-26T19:24:37.252Z,101070.97
2023-12-26T19:27:04.992Z,101035.22
2023-12-26T19:29:32.315Z,101064.00
2023-12-26T19:31:59.578Z,101068.31
2023-12-26T19:34:27.597Z,101075.34
2023-12-26T19:36:59.291Z,101072.69
2023-12-26T19:39:26.760Z,101036.94
2023-12-26T19:41:54.256Z,101039.53
2023-12-26T19:44:23.220Z,100993.34
2023-12-26T19:46:50.354Z,101043.94
2023-12-26T19:49:17.739Z,101030.78
2023-12-26T19:51:45.049Z,101084.88
2023-12-26T19:54:12.310Z,101045.59
2023-12-26T19:56:41.170Z,101056.06
2023-12-26T19:59:12.660Z,101066.56
2023-12-26T20:01:44.141Z,101072.63
2023-12-26T20:04:11.789Z,101075.25
2023-12-26T20:06:44.952Z,101057.91
2023-12-26T20:09:13.443Z,101098.00
2023-12-26T20:11:45.254Z,101066.59
2023-12-26T20:14:15.081Z,101119.00
2023-12-26T20:16:51.040Z,101097.13
2023-12-26T20:19:20.774Z,101090.16
2023-12-26T20:21:53.215Z,101102.31
2023-12-26T20:24:21.684Z,101100.63
2023-12-26T20:26:54.930Z,101087.59
2023-12-26T20:29:26.050Z,101087.56
2023-12-26T20:32:06.914Z,101063.16
2023-12-26T20:34:34.200Z,101114.59
2023-12-26T20:37:01.506Z,101089.31
2023-12-26T20:39:28.702Z,101069.22
2023-12-26T20:41:56.761Z,101035.25
2023-12-26T20:44:26.362Z,101107.59
2023-12-26T20:46:53.666Z,101115.44
2023-12-26T20:49:23.624Z,101111.97
2023-12-26T20:51:55.533Z,101100.63
2023-12-26T20:54:24.975Z,101125.97
2023-12-26T20:56:52.557Z,101118.13
2023-12-26T20:59:20.977Z,101107.63
2023-12-26T21:01:49.263Z,101073.66
2023-12-26T21:04:18.831Z,101068.44
2023-12-26T21:06:47.451Z,101024.81
2023-12-26T21:09:17.210Z,101029.16
2023-12-26T21:11:44.545Z,101119.94
2023-12-26T21:14:16.367Z,101045.78
2023-12-26T21:16:44.008Z,101066.78
2023-12-26T21:19:12.081Z,101161.03
2023-12-26T21:21:42.091Z,101065.03
2023-12-26T21:24:10.150Z,101092.94
2023-12-26T21:26:41.432Z,101128.72
2023-12-26T21:29:10.108Z,101108.66
2023-12-26T21:31:40.139Z,101145.34
2023-12-26T21:34:07.737Z,101053.69
2023-12-26T21:36:37.010Z,101045.84
2023-12-26T21:39:04.873Z,101146.19
2023-12-26T21:41:32.079Z,101138.38
2023-12-26T21:44:02.269Z,101145.31
2023-12-26T21:46:31.016Z,101108.69
2023-12-26T21:48:58.809Z,101141.84
2023-12-26T21:51:26.084Z,101136.59
2023-12-26T21:53:53.285Z,101148.84
2023-12-26T21:56:20.475Z,101144.44
2023-12-26T21:58:47.616Z,101165.41
2023-12-26T22:01:14.859Z,101138.38
2023-12-26T22:03:43.298Z,101121.75
2023-12-26T22:06:10.860Z,101152.31
2023-12-26T22:08:38.259Z,101161.94
2023-12-26T22:11:05.610Z,101091.25
2023-12-26T22:13:32.863Z,101135.75
2023-12-26T22:16:00.461Z,101144.47
2023-12-26T22:18:28.048Z,101153.19
2023-12-26T22:20:55.555Z,101107.78
2023-12-26T22:23:22.717Z,101071.13
2023-12-26T22:25:49.884Z,101165.44
2023-12-26T22:28:17.226Z,101112.19
2023-12-26T22:30:46.796Z,101065.94
2023-12-26T22:33:17.152Z,101098.22
2023-12-26T22:35:45.097Z,101107.81
2023-12-26T22:38:12.478Z,101178.53
2023-12-26T22:40:39.656Z,101188.16
2023-12-26T22:43:07.505Z,101167.19
2023-12-26T22:45:34.859Z,101161.94
2023-12-26T22:48:02.339Z,101170.69
2023-12-26T22:50:29.692Z,101194.28
2023-12-26T22:52:59.874Z,101140.16
2023-12-26T22:55:27.012Z,101119.22
2023-12-26T22:57:54.473Z,101172.50
2023-12-26T23:00:24.432Z,101175.13
2023-12-26T23:02:51.987Z,101193.47
2023-12-26T23:05:23.983Z,101162.03
2023-12-26T23:07:52.306Z,101172.53
2023-12-26T23:10:20.461Z,101171.66
2023-12-26T23:12:47.556Z,101174.28
2023-12-26T23:15:14.744Z,101146.34
2023-12-26T23:17:41.977Z,101184.78
2023-12-26T23:20:09.857Z,101196.13
2023-12-26T23:22:37.073Z,101169.91
2023-12-26T23:25:04.668Z,101073.03
2023-12-26T23:27:31.849Z,101164.69
2023-12-26T23:29:58.985Z,101174.28
2023-12-26T23:32:26.236Z,101182.16
2023-12-26T23:34:53.541Z,101152.47
2023-12-26T23:37:21.313Z,101156.81
2023-12-26T23:39:48.370Z,101161.19
2023-12-26T23:42:19.343Z,101191.75
2023-12-26T23:44:47.648Z,101173.44
2023-12-26T23:47:15.146Z,101182.16
2023-12-26T23:49:42.427Z,101182.16
2023-12-26T23:52:09.664Z,101063.38
2023-12-26T23:54:36.974Z,101066.03
2023-12-26T23:57:04.766Z,101076.50
2023-12-26T23:59:32.300Z,101083.50
