createdAt,value
2018-01-14T00:01:59.166Z,0.00
2018-01-14T00:05:24.557Z,0.00
2018-01-14T00:06:24.962Z,0.00
2018-01-14T00:08:35.655Z,0.00
2018-01-14T00:09:36.076Z,0.00
2018-01-14T00:13:26.874Z,0.00
2018-01-14T00:14:27.279Z,0.00
2018-01-14T00:16:21.867Z,0.00
2018-01-14T00:17:22.263Z,0.00
2018-01-14T00:19:17.839Z,0.00
2018-01-14T00:20:18.244Z,0.00
2018-01-14T00:22:12.831Z,0.00
2018-01-14T00:23:13.236Z,0.00
2018-01-14T00:25:07.856Z,0.00
2018-01-14T00:29:15.452Z,0.00
2018-01-14T00:31:50.535Z,0.00
2018-01-14T00:34:23.485Z,0.00
2018-01-14T00:37:33.788Z,0.00
2018-01-14T00:38:34.194Z,0.00
2018-01-14T00:40:28.778Z,0.00
2018-01-14T00:46:15.959Z,0.00
2018-01-14T00:47:16.360Z,0.00
2018-01-14T00:49:10.927Z,0.00
2018-01-14T00:50:11.346Z,0.00
2018-01-14T00:52:05.952Z,0.00
2018-01-14T00:53:06.358Z,0.00
2018-01-14T00:55:00.917Z,0.00
2018-01-14T00:56:01.376Z,0.00
2018-01-14T00:57:55.943Z,0.00
2018-01-14T00:58:56.348Z,0.00
2018-01-14T01:00:50.912Z,0.00
2018-01-14T01:01:51.334Z,0.00
2018-01-14T01:03:45.939Z,0.00
2018-01-14T01:04:46.331Z,0.00
2018-01-14T01:05:46.748Z,0.00
2018-01-14T01:06:47.162Z,0.00
2018-01-14T01:07:47.582Z,0.00
2018-01-14T01:08:48.023Z,0.00
2018-01-14T01:09:48.416Z,0.00
2018-01-14T01:10:48.831Z,0.00
2018-01-14T01:11:49.250Z,0.00
2018-01-14T01:12:49.663Z,0.00
2018-01-14T01:13:50.085Z,0.00
2018-01-14T01:14:50.503Z,0.00
2018-01-14T01:15:50.914Z,0.00
2018-01-14T01:16:51.333Z,0.00
2018-01-14T01:17:51.751Z,0.00
2018-01-14T01:18:52.166Z,0.00
2018-01-14T01:19:52.582Z,0.00
2018-01-14T01:20:53.005Z,0.00
2018-01-14T01:21:53.422Z,0.00
2018-01-14T01:22:53.838Z,0.00
2018-01-14T01:23:54.258Z,0.00
2018-01-14T01:24:54.672Z,0.00
2018-01-14T01:25:55.087Z,0.00
2018-01-14T01:26:55.504Z,0.00
2018-01-14T01:27:55.922Z,0.00
2018-01-14T01:28:56.338Z,0.00
2018-01-14T01:29:56.755Z,0.00
2018-01-14T01:30:57.172Z,0.00
2018-01-14T01:31:57.588Z,0.00
2018-01-14T01:34:31.140Z,0.00
2018-01-14T01:35:31.537Z,0.00
2018-01-14T01:38:22.615Z,0.00
2018-01-14T01:39:22.993Z,0.00
2018-01-14T01:41:17.563Z,0.00
2018-01-14T01:42:17.993Z,0.00
2018-01-14T01:44:12.587Z,0.00
2018-01-14T01:45:12.973Z,0.00
2018-01-14T01:47:07.583Z,0.00
2018-01-14T01:48:07.966Z,0.00
2018-01-14T01:50:02.541Z,0.00
2018-01-14T01:51:02.966Z,0.00
2018-01-14T01:52:57.551Z,0.00
2018-01-14T01:53:57.945Z,0.00
2018-01-14T01:55:52.523Z,0.00
2018-01-14T01:56:52.932Z,0.00
2018-01-14T01:58:47.523Z,0.00
2018-01-14T01:59:47.929Z,0.00
2018-01-14T02:01:42.501Z,0.00
2018-01-14T02:02:42.957Z,0.00
2018-01-14T02:04:38.494Z,0.00
2018-01-14T02:05:38.901Z,0.00
2018-01-14T02:07:33.465Z,0.00
2018-01-14T02:08:33.891Z,0.00
2018-01-14T02:10:28.531Z,0.00
2018-01-14T02:11:28.935Z,0.00
2018-01-14T02:13:27.480Z,0.00
2018-01-14T02:14:27.882Z,0.00
2018-01-14T02:15:28.317Z,0.00
2018-01-14T02:18:01.827Z,0.00
2018-01-14T02:19:02.244Z,0.00
2018-01-14T02:20:57.808Z,0.00
2018-01-14T02:21:58.218Z,0.00
2018-01-14T02:23:52.818Z,0.00
2018-01-14T02:24:53.211Z,0.00
2018-01-14T02:26:47.806Z,0.00
2018-01-14T02:27:48.194Z,0.00
2018-01-14T02:29:42.801Z,0.00
2018-01-14T02:30:43.210Z,0.00
2018-01-14T02:33:33.307Z,0.00
2018-01-14T02:34:33.695Z,0.00
2018-01-14T02:36:28.256Z,0.00
2018-01-14T02:37:28.679Z,0.00
2018-01-14T02:39:48.695Z,0.00
2018-01-14T02:40:49.101Z,0.00
2018-01-14T02:42:43.688Z,0.00
2018-01-14T02:43:44.104Z,0.00
2018-01-14T02:45:38.694Z,0.00
2018-01-14T02:46:39.103Z,0.00
2018-01-14T02:48:33.696Z,0.00
2018-01-14T02:49:34.107Z,0.00
2018-01-14T02:51:29.691Z,0.00
2018-01-14T02:52:30.096Z,0.00
2018-01-14T02:54:24.675Z,0.00
2018-01-14T02:55:25.085Z,0.00
2018-01-14T02:57:19.906Z,0.00
2018-01-14T02:59:53.229Z,0.00
2018-01-14T03:00:53.615Z,0.00
2018-01-14T03:02:48.186Z,0.00
2018-01-14T03:03:48.601Z,0.00
2018-01-14T03:04:49.036Z,0.00
2018-01-14T03:05:49.437Z,0.00
2018-01-14T03:06:49.852Z,0.00
2018-01-14T03:07:50.269Z,0.00
2018-01-14T03:08:50.683Z,0.00
2018-01-14T03:09:51.105Z,0.00
2018-01-14T03:10:51.520Z,0.00
2018-01-14T03:11:51.937Z,0.00
2018-01-14T03:12:52.372Z,0.00
2018-01-14T03:13:52.767Z,0.00
2018-01-14T03:14:53.198Z,0.00
2018-01-14T03:15:53.604Z,0.00
2018-01-14T03:16:54.020Z,0.00
2018-01-14T03:17:54.435Z,0.00
2018-01-14T03:18:54.856Z,0.00
2018-01-14T03:19:55.269Z,0.00
2018-01-14T03:20:55.685Z,0.00
2018-01-14T03:21:56.102Z,0.00
2018-01-14T03:22:56.518Z,0.00
2018-01-14T03:23:56.931Z,0.00
2018-01-14T03:24:57.356Z,0.00
2018-01-14T03:25:57.770Z,0.00
2018-01-14T03:26:58.187Z,0.00
2018-01-14T03:27:58.605Z,0.00
2018-01-14T03:31:00.551Z,0.00
2018-01-14T03:32:00.954Z,0.00
2018-01-14T03:33:56.060Z,0.00
2018-01-14T03:34:56.465Z,0.00
2018-01-14T03:36:51.070Z,0.00
2018-01-14T03:37:51.479Z,0.00
2018-01-14T03:39:46.059Z,0.00
2018-01-14T03:40:46.474Z,0.00
2018-01-14T03:42:41.059Z,0.00
2018-01-14T03:43:41.460Z,0.00
2018-01-14T03:45:37.005Z,0.00
2018-01-14T03:46:37.426Z,0.00
2018-01-14T03:48:32.036Z,0.00
2018-01-14T03:49:32.428Z,0.00
2018-01-14T03:51:27.002Z,0.00
2018-01-14T03:52:27.427Z,0.00
2018-01-14T03:54:23.001Z,0.00
2018-01-14T03:55:23.397Z,0.00
2018-01-14T03:57:17.992Z,0.00
2018-01-14T03:58:18.399Z,0.00
2018-01-14T04:00:13.956Z,0.00
2018-01-14T04:01:14.376Z,0.00
2018-01-14T04:02:14.797Z,0.00
2018-01-14T04:03:15.216Z,0.00
2018-01-14T04:04:15.630Z,0.00
2018-01-14T04:08:23.258Z,0.00
2018-01-14T04:09:23.653Z,0.00
2018-01-14T04:11:18.243Z,0.00
2018-01-14T04:12:18.661Z,0.00
2018-01-14T04:14:13.253Z,0.00
2018-01-14T04:15:13.657Z,0.00
2018-01-14T04:16:14.073Z,0.00
2018-01-14T04:17:14.526Z,0.00
2018-01-14T04:18:14.912Z,0.00
2018-01-14T04:19:15.333Z,0.00
2018-01-14T04:20:15.739Z,0.00
2018-01-14T04:21:16.157Z,0.00
2018-01-14T04:22:16.572Z,0.00
2018-01-14T04:23:16.991Z,0.00
2018-01-14T04:24:17.407Z,0.00
2018-01-14T04:25:17.832Z,0.00
2018-01-14T04:26:18.243Z,0.00
2018-01-14T04:27:18.654Z,0.00
2018-01-14T04:28:19.074Z,0.00
2018-01-14T04:29:19.487Z,0.00
2018-01-14T04:30:19.906Z,0.00
2018-01-14T04:31:20.323Z,0.00
2018-01-14T04:32:20.740Z,0.00
2018-01-14T04:33:21.156Z,0.00
2018-01-14T04:34:21.567Z,0.00
2018-01-14T04:35:21.988Z,0.00
2018-01-14T04:36:22.404Z,0.00
2018-01-14T04:37:22.837Z,0.00
2018-01-14T04:38:23.237Z,0.00
2018-01-14T04:39:23.691Z,0.00
2018-01-14T04:40:24.071Z,0.00
2018-01-14T04:41:24.483Z,0.00
2018-01-14T04:42:24.903Z,0.00
2018-01-14T04:43:25.319Z,0.00
2018-01-14T04:44:25.736Z,0.00
2018-01-14T04:45:26.153Z,0.00
2018-01-14T04:46:26.570Z,0.00
2018-01-14T04:47:26.990Z,0.00
2018-01-14T04:48:27.440Z,0.00
2018-01-14T04:49:27.829Z,0.00
2018-01-14T04:50:28.291Z,0.00
2018-01-14T04:51:28.667Z,0.00
2018-01-14T04:53:24.228Z,0.00
2018-01-14T04:54:24.624Z,0.00
2018-01-14T04:56:19.206Z,0.00
2018-01-14T04:57:19.611Z,0.00
2018-01-14T04:59:14.242Z,0.00
2018-01-14T05:00:14.642Z,0.00
2018-01-14T05:02:09.267Z,0.00
2018-01-14T05:03:09.634Z,0.00
2018-01-14T05:05:04.256Z,0.00
2018-01-14T05:06:04.650Z,0.00
2018-01-14T05:08:00.205Z,0.00
2018-01-14T05:09:00.631Z,0.00
2018-01-14T05:10:55.219Z,0.00
2018-01-14T05:11:55.629Z,0.00
2018-01-14T05:13:50.217Z,0.00
2018-01-14T05:14:50.655Z,0.00
2018-01-14T05:16:45.233Z,0.00
2018-01-14T05:17:45.632Z,0.00
2018-01-14T05:18:46.053Z,0.00
2018-01-14T05:19:46.466Z,0.00
2018-01-14T05:20:46.892Z,0.00
2018-01-14T05:21:47.305Z,0.00
2018-01-14T05:22:47.739Z,0.00
2018-01-14T05:23:48.140Z,0.00
2018-01-14T05:24:48.551Z,0.00
2018-01-14T05:25:48.966Z,0.00
2018-01-14T05:26:49.388Z,0.00
2018-01-14T05:27:49.804Z,0.00
2018-01-14T05:28:50.208Z,0.00
2018-01-14T05:29:50.642Z,0.00
2018-01-14T05:30:51.060Z,0.00
2018-01-14T05:31:51.485Z,0.00
2018-01-14T05:32:51.896Z,0.00
2018-01-14T05:33:52.317Z,0.00
2018-01-14T05:34:52.733Z,0.00
2018-01-14T05:35:53.145Z,0.00
2018-01-14T05:36:53.548Z,0.00
2018-01-14T05:37:53.965Z,0.00
2018-01-14T05:38:54.400Z,0.00
2018-01-14T05:39:54.805Z,0.00
2018-01-14T05:40:55.228Z,0.00
2018-01-14T05:41:55.648Z,0.00
2018-01-14T05:42:56.048Z,0.00
2018-01-14T05:43:56.480Z,0.00
2018-01-14T05:44:56.889Z,0.00
2018-01-14T05:45:57.301Z,0.00
2018-01-14T05:46:57.718Z,0.00
2018-01-14T05:47:58.143Z,0.00
2018-01-14T05:48:58.553Z,0.00
2018-01-14T05:49:58.988Z,0.00
2018-01-14T05:50:59.415Z,0.00
2018-01-14T05:51:59.802Z,0.00
2018-01-14T05:54:33.319Z,0.00
2018-01-14T05:55:33.730Z,0.00
2018-01-14T05:57:28.362Z,0.00
2018-01-14T05:58:28.783Z,0.00
2018-01-14T06:00:23.376Z,0.00
2018-01-14T06:01:23.785Z,0.00
2018-01-14T06:03:18.361Z,0.00
2018-01-14T06:04:18.763Z,0.00
2018-01-14T06:06:13.357Z,0.00
2018-01-14T06:07:13.835Z,0.00
2018-01-14T06:09:08.323Z,0.00
2018-01-14T06:10:08.734Z,0.00
2018-01-14T06:12:03.293Z,0.00
2018-01-14T06:13:03.719Z,0.00
2018-01-14T06:14:58.316Z,0.00
2018-01-14T06:15:58.716Z,0.00
2018-01-14T06:17:53.270Z,0.00
2018-01-14T06:18:53.695Z,0.00
2018-01-14T06:20:48.283Z,0.00
2018-01-14T06:21:48.685Z,0.00
2018-01-14T06:23:43.256Z,0.00
2018-01-14T06:24:43.680Z,0.00
2018-01-14T06:26:39.250Z,0.00
2018-01-14T06:27:39.644Z,0.00
2018-01-14T06:29:34.233Z,0.00
2018-01-14T06:30:34.640Z,4.00
2018-01-14T06:32:30.200Z,0.00
2018-01-14T06:33:30.602Z,0.00
2018-01-14T06:35:26.185Z,4.00
2018-01-14T06:36:26.599Z,0.00
2018-01-14T06:38:22.116Z,0.00
2018-01-14T06:39:22.564Z,4.00
2018-01-14T06:41:22.946Z,8.00
2018-01-14T06:42:23.351Z,8.00
2018-01-14T06:44:20.715Z,8.00
2018-01-14T06:46:54.277Z,12.00
2018-01-14T06:47:54.678Z,12.00
2018-01-14T06:48:55.094Z,16.00
2018-01-14T06:49:55.508Z,16.00
2018-01-14T06:50:55.925Z,20.00
2018-01-14T06:51:56.339Z,24.00
2018-01-14T06:52:56.754Z,28.00
2018-01-14T06:53:57.173Z,32.00
2018-01-14T06:54:57.585Z,36.00
2018-01-14T06:55:58.004Z,40.00
2018-01-14T06:56:58.419Z,44.00
2018-01-14T06:57:58.830Z,52.00
2018-01-14T06:58:59.252Z,60.00
2018-01-14T06:59:59.667Z,64.00
2018-01-14T07:01:00.129Z,76.00
2018-01-14T07:02:00.501Z,80.00
2018-01-14T07:03:00.920Z,92.00
2018-01-14T07:04:01.330Z,100.00
2018-01-14T07:05:01.747Z,108.00
2018-01-14T07:06:02.165Z,116.00
2018-01-14T07:07:02.580Z,132.00
2018-01-14T07:09:49.078Z,160.00
2018-01-14T07:10:49.493Z,168.00
2018-01-14T07:14:35.861Z,224.00
2018-01-14T07:15:36.274Z,244.00
2018-01-14T07:17:30.876Z,272.00
2018-01-14T07:18:31.254Z,288.00
2018-01-14T07:20:25.846Z,332.00
2018-01-14T07:21:26.246Z,348.00
2018-01-14T07:23:20.824Z,388.00
2018-01-14T07:24:21.268Z,404.00
2018-01-14T07:26:16.776Z,448.00
2018-01-14T07:27:17.200Z,468.00
2018-01-14T07:29:11.778Z,516.00
2018-01-14T07:30:12.183Z,532.00
2018-01-14T07:32:07.734Z,612.00
2018-01-14T07:33:08.159Z,612.00
2018-01-14T07:35:02.735Z,660.00
2018-01-14T07:36:03.151Z,696.00
2018-01-14T07:37:03.557Z,720.00
2018-01-14T07:38:03.975Z,764.00
2018-01-14T07:39:04.397Z,780.00
2018-01-14T07:40:04.809Z,804.00
2018-01-14T07:41:05.234Z,840.00
2018-01-14T07:42:05.660Z,872.00
2018-01-14T07:43:06.070Z,900.00
2018-01-14T07:44:06.475Z,928.00
2018-01-14T07:45:06.895Z,960.00
2018-01-14T07:46:07.307Z,992.00
2018-01-14T07:47:07.718Z,1028.00
2018-01-14T07:48:08.133Z,1052.00
2018-01-14T07:49:08.556Z,1080.00
2018-01-14T07:50:08.968Z,1116.00
2018-01-14T07:51:09.483Z,1160.00
2018-01-14T07:52:16.976Z,1188.00
2018-01-14T07:54:04.435Z,1256.00
2018-01-14T07:55:04.824Z,1296.00
2018-01-14T07:56:59.363Z,1368.00
2018-01-14T07:57:59.786Z,1400.00
2018-01-14T07:59:54.379Z,1460.00
2018-01-14T08:00:54.786Z,1492.00
2018-01-14T08:02:50.338Z,1580.00
2018-01-14T08:03:50.757Z,1624.00
2018-01-14T08:05:46.444Z,1668.00
2018-01-14T08:06:46.717Z,1692.00
2018-01-14T08:08:42.283Z,1744.00
2018-01-14T08:09:42.709Z,1784.00
2018-01-14T08:11:37.304Z,1840.00
2018-01-14T08:12:37.699Z,1860.00
2018-01-14T08:14:32.308Z,1920.00
2018-01-14T08:15:32.724Z,1964.00
2018-01-14T08:17:27.333Z,2040.00
2018-01-14T08:18:27.743Z,2072.00
2018-01-14T08:19:28.150Z,2104.00
2018-01-14T08:20:28.594Z,2136.00
2018-01-14T08:21:28.991Z,2172.00
2018-01-14T08:22:29.407Z,2224.00
2018-01-14T08:23:29.827Z,2240.00
2018-01-14T08:24:30.250Z,2272.00
2018-01-14T08:25:30.656Z,2288.00
2018-01-14T08:26:31.102Z,2316.00
2018-01-14T08:27:31.533Z,2364.00
2018-01-14T08:28:31.896Z,2408.00
2018-01-14T08:29:32.323Z,2440.00
2018-01-14T08:30:32.747Z,2452.00
2018-01-14T08:31:33.150Z,2488.00
2018-01-14T08:32:33.567Z,2528.00
2018-01-14T08:33:34.006Z,2576.00
2018-01-14T08:34:34.433Z,2612.00
2018-01-14T08:35:34.818Z,2632.00
2018-01-14T08:36:35.234Z,2660.00
2018-01-14T08:37:35.695Z,2692.00
2018-01-14T08:38:36.084Z,2744.00
2018-01-14T08:39:36.485Z,2812.00
2018-01-14T08:40:36.898Z,2876.00
2018-01-14T08:41:37.332Z,2936.00
2018-01-14T08:42:37.733Z,2968.00
2018-01-14T08:43:38.151Z,2964.00
2018-01-14T08:44:38.569Z,2988.00
2018-01-14T08:45:38.985Z,3040.00
2018-01-14T08:46:39.401Z,3072.00
2018-01-14T08:47:39.817Z,3140.00
2018-01-14T08:48:40.232Z,3160.00
2018-01-14T08:49:40.648Z,3140.00
2018-01-14T08:50:41.066Z,3152.00
2018-01-14T08:51:41.483Z,3204.00
2018-01-14T08:52:41.898Z,3268.00
2018-01-14T08:53:42.316Z,3316.00
2018-01-14T08:54:42.738Z,3328.00
2018-01-14T08:55:43.183Z,3376.00
2018-01-14T08:56:43.573Z,3388.00
2018-01-14T08:57:43.984Z,3444.00
2018-01-14T08:58:44.407Z,3556.00
2018-01-14T08:59:44.816Z,3828.00
2018-01-14T09:00:45.236Z,3944.00
2018-01-14T09:01:45.653Z,3800.00
2018-01-14T09:04:19.195Z,3840.00
2018-01-14T09:05:19.600Z,3928.00
2018-01-14T09:07:14.225Z,4324.00
2018-01-14T09:08:14.598Z,4552.00
2018-01-14T09:10:10.169Z,4868.00
2018-01-14T09:11:10.580Z,4824.00
2018-01-14T09:13:05.166Z,4868.00
2018-01-14T09:14:05.564Z,5180.00
2018-01-14T09:16:00.130Z,5292.00
2018-01-14T09:17:00.558Z,5276.00
2018-01-14T09:18:55.151Z,5700.00
2018-01-14T09:19:55.555Z,5548.00
2018-01-14T09:21:51.119Z,5680.00
2018-01-14T09:22:51.550Z,5740.00
2018-01-14T09:24:46.161Z,5640.00
2018-01-14T09:25:46.557Z,5472.00
2018-01-14T09:27:41.128Z,4980.00
2018-01-14T09:28:41.552Z,4824.00
2018-01-14T09:30:36.149Z,4688.00
2018-01-14T09:31:36.539Z,4652.00
2018-01-14T09:33:31.125Z,4628.00
2018-01-14T09:34:31.540Z,4436.00
2018-01-14T09:36:26.126Z,4884.00
2018-01-14T09:37:26.533Z,5020.00
2018-01-14T09:38:26.958Z,5112.00
2018-01-14T09:39:27.372Z,4812.00
2018-01-14T09:40:27.793Z,4628.00
2018-01-14T09:41:28.210Z,4732.00
2018-01-14T09:42:28.626Z,4968.00
2018-01-14T09:43:29.042Z,4596.00
2018-01-14T09:44:29.465Z,4656.00
2018-01-14T09:45:29.879Z,4440.00
2018-01-14T09:46:30.308Z,4100.00
2018-01-14T09:47:30.737Z,4072.00
2018-01-14T15:14:30.336Z,196.00
2018-01-14T15:15:30.595Z,184.00
2018-01-14T15:17:25.405Z,160.00
2018-01-14T15:18:25.643Z,148.00
2018-01-14T15:20:20.245Z,128.00
2018-01-14T15:21:20.644Z,116.00
2018-01-14T15:23:15.387Z,100.00
2018-01-14T15:24:15.776Z,92.00
2018-01-14T15:26:10.375Z,80.00
2018-01-14T15:27:10.777Z,68.00
2018-01-14T15:29:05.375Z,56.00
2018-01-14T15:30:05.777Z,52.00
2018-01-14T15:32:00.353Z,44.00
2018-01-14T15:33:00.784Z,32.00
2018-01-14T15:34:55.638Z,28.00
2018-01-14T15:35:55.787Z,28.00
2018-01-14T15:37:50.408Z,20.00
2018-01-14T15:38:50.826Z,16.00
2018-01-14T15:40:45.630Z,12.00
2018-01-14T15:41:45.957Z,12.00
2018-01-14T15:43:40.509Z,8.00
2018-01-14T15:44:40.974Z,8.00
2018-01-14T15:46:35.639Z,4.00
2018-01-14T15:47:36.004Z,4.00
2018-01-14T15:49:30.609Z,4.00
2018-01-14T15:50:30.994Z,0.00
2018-01-14T15:52:25.593Z,4.00
2018-01-14T15:53:25.992Z,4.00
2018-01-14T15:55:20.725Z,0.00
2018-01-14T15:56:21.110Z,4.00
2018-01-14T15:58:15.708Z,0.00
2018-01-14T15:59:16.120Z,0.00
2018-01-14T16:01:10.745Z,0.00
2018-01-14T16:02:11.126Z,0.00
2018-01-14T16:04:05.808Z,0.00
2018-01-14T16:05:06.213Z,0.00
2018-01-14T16:07:00.924Z,0.00
2018-01-14T16:08:01.292Z,0.00
2018-01-14T16:09:55.928Z,0.00
2018-01-14T16:10:56.345Z,0.00
2018-01-14T16:12:50.928Z,0.00
2018-01-14T16:13:51.332Z,0.00
2018-01-14T16:15:45.935Z,0.00
2018-01-14T16:16:46.320Z,0.00
2018-01-14T16:18:40.920Z,0.00
2018-01-14T16:19:41.318Z,0.00
2018-01-14T16:21:35.909Z,0.00
2018-01-14T16:22:36.323Z,0.00
2018-01-14T16:24:30.918Z,0.00
2018-01-14T16:25:31.328Z,0.00
2018-01-14T16:27:25.948Z,0.00
2018-01-14T16:28:26.353Z,0.00
2018-01-14T16:30:20.992Z,0.00
2018-01-14T16:31:21.408Z,0.00
2018-01-14T16:33:17.799Z,0.00
2018-01-14T16:34:16.377Z,0.00
2018-01-14T16:36:10.997Z,0.00
2018-01-14T16:37:11.407Z,0.00
2018-01-14T16:39:06.010Z,0.00
2018-01-14T16:40:06.403Z,0.00
2018-01-14T16:42:01.002Z,0.00
2018-01-14T16:43:01.450Z,0.00
2018-01-14T16:44:56.076Z,0.00
2018-01-14T16:45:56.398Z,0.00
2018-01-14T16:47:51.061Z,0.00
2018-01-14T16:48:51.452Z,0.00
2018-01-14T16:50:46.031Z,0.00
2018-01-14T16:51:46.442Z,0.00
2018-01-14T16:53:41.022Z,0.00
2018-01-14T16:54:41.419Z,0.00
2018-01-14T16:55:41.860Z,0.00
2018-01-14T16:56:42.249Z,0.00
2018-01-14T16:57:42.663Z,0.00
2018-01-14T16:58:43.086Z,0.00
2018-01-14T16:59:43.494Z,0.00
2018-01-14T17:00:43.911Z,0.00
2018-01-14T17:01:44.327Z,0.00
2018-01-14T17:02:44.743Z,0.00
2018-01-14T17:03:45.186Z,0.00
2018-01-14T17:04:45.587Z,0.00
2018-01-14T17:05:45.996Z,0.00
2018-01-14T17:06:46.410Z,0.00
2018-01-14T17:07:46.832Z,0.00
2018-01-14T17:08:47.253Z,0.00
2018-01-14T17:09:47.667Z,0.00
2018-01-14T17:10:48.077Z,0.00
2018-01-14T17:11:48.500Z,0.00
2018-01-14T17:12:48.920Z,0.00
2018-01-14T17:13:49.336Z,0.00
2018-01-14T17:14:49.788Z,0.00
2018-01-14T17:15:50.156Z,0.00
2018-01-14T17:16:50.617Z,0.00
2018-01-14T17:17:50.993Z,0.00
2018-01-14T17:18:51.404Z,0.00
2018-01-14T17:19:51.825Z,0.00
2018-01-14T17:20:52.240Z,0.00
2018-01-14T17:21:52.664Z,0.00
2018-01-14T17:22:53.074Z,0.00
2018-01-14T17:23:53.489Z,0.00
2018-01-14T17:24:53.908Z,0.00
2018-01-14T17:25:54.350Z,0.00
2018-01-14T17:26:54.739Z,0.00
2018-01-14T17:27:55.159Z,0.00
2018-01-14T17:28:55.582Z,0.00
2018-01-14T17:29:55.987Z,0.00
2018-01-14T17:30:56.403Z,0.00
2018-01-14T17:31:56.818Z,0.00
2018-01-14T17:32:57.237Z,0.00
2018-01-14T17:33:57.653Z,0.00
2018-01-14T17:34:58.064Z,0.00
2018-01-14T17:35:58.492Z,0.00
2018-01-14T17:36:58.903Z,0.00
2018-01-14T17:37:59.335Z,0.00
2018-01-14T17:38:59.730Z,0.00
2018-01-14T17:40:00.152Z,0.00
2018-01-14T17:41:00.571Z,0.00
2018-01-14T17:42:00.979Z,0.00
2018-01-14T17:43:01.389Z,0.00
2018-01-14T17:44:01.805Z,0.00
2018-01-14T17:45:02.219Z,0.00
2018-01-14T17:46:02.650Z,0.00
2018-01-14T17:47:03.055Z,0.00
2018-01-14T17:48:03.469Z,0.00
2018-01-14T17:49:03.888Z,0.00
2018-01-14T17:50:04.304Z,0.00
2018-01-14T17:51:04.716Z,0.00
2018-01-14T17:52:05.137Z,0.00
2018-01-14T17:53:05.547Z,0.00
2018-01-14T17:54:05.969Z,0.00
2018-01-14T17:55:06.382Z,0.00
2018-01-14T17:56:06.799Z,0.00
2018-01-14T17:57:07.234Z,0.00
2018-01-14T17:58:07.631Z,0.00
2018-01-14T17:59:08.045Z,0.00
2018-01-14T18:00:08.461Z,0.00
2018-01-14T18:01:08.878Z,0.00
2018-01-14T18:02:09.295Z,0.00
2018-01-14T18:03:09.709Z,0.00
2018-01-14T18:04:10.126Z,0.00
2018-01-14T18:05:10.543Z,0.00
2018-01-14T18:06:10.964Z,0.00
2018-01-14T18:07:11.374Z,0.00
2018-01-14T18:08:11.791Z,0.00
2018-01-14T18:09:12.206Z,0.00
2018-01-14T18:10:12.650Z,0.00
2018-01-14T18:11:13.040Z,0.00
2018-01-14T18:12:13.454Z,0.00
2018-01-14T18:13:13.873Z,0.00
2018-01-14T18:14:14.296Z,0.00
2018-01-14T18:15:14.708Z,0.00
2018-01-14T18:16:15.122Z,0.00
2018-01-14T18:17:15.533Z,0.00
2018-01-14T18:18:15.948Z,0.00
2018-01-14T18:19:16.367Z,0.00
2018-01-14T18:20:16.831Z,0.00
2018-01-14T18:21:17.200Z,0.00
2018-01-14T18:22:17.615Z,0.00
2018-01-14T18:23:18.031Z,0.00
2018-01-14T18:24:18.470Z,0.00
2018-01-14T18:25:18.871Z,0.00
2018-01-14T18:26:19.699Z,0.00
2018-01-14T18:27:19.683Z,0.00
2018-01-14T18:28:20.115Z,0.00
2018-01-14T18:29:20.529Z,0.00
2018-01-14T18:30:20.945Z,0.00
2018-01-14T18:31:21.364Z,0.00
2018-01-14T18:32:21.776Z,0.00
2018-01-14T18:33:22.192Z,0.00
2018-01-14T18:34:22.611Z,0.00
2018-01-14T18:35:23.027Z,0.00
2018-01-14T18:36:23.446Z,0.00
2018-01-14T18:37:23.857Z,0.00
2018-01-14T18:38:24.284Z,0.00
2018-01-14T18:39:24.682Z,0.00
2018-01-14T18:40:25.110Z,0.00
2018-01-14T18:41:25.535Z,0.00
2018-01-14T18:42:25.942Z,0.00
2018-01-14T18:43:26.363Z,0.00
2018-01-14T18:44:26.761Z,0.00
2018-01-14T18:45:27.179Z,0.00
2018-01-14T18:46:27.620Z,0.00
2018-01-14T18:47:28.017Z,0.00
2018-01-14T18:48:28.427Z,0.00
2018-01-14T18:49:28.845Z,0.00
2018-01-14T18:50:29.284Z,0.00
2018-01-14T18:51:29.675Z,0.00
2018-01-14T18:52:30.094Z,0.00
2018-01-14T18:53:30.507Z,0.00
2018-01-14T18:54:30.922Z,0.00
2018-01-14T18:55:31.336Z,0.00
2018-01-14T18:56:31.750Z,0.00
2018-01-14T18:57:32.168Z,0.00
2018-01-14T18:58:32.582Z,0.00
2018-01-14T18:59:32.998Z,0.00
2018-01-14T19:00:33.417Z,0.00
2018-01-14T19:01:33.846Z,0.00
2018-01-14T19:02:34.249Z,0.00
2018-01-14T19:03:34.731Z,0.00
2018-01-14T19:04:35.080Z,0.00
2018-01-14T19:05:35.501Z,0.00
2018-01-14T19:06:35.916Z,0.00
2018-01-14T19:07:36.331Z,0.00
2018-01-14T19:08:36.740Z,0.00
2018-01-14T19:09:37.162Z,0.00
2018-01-14T19:10:37.621Z,0.00
2018-01-14T19:11:37.995Z,0.00
2018-01-14T19:12:38.447Z,0.00
2018-01-14T19:13:38.822Z,0.00
2018-01-14T19:14:39.236Z,0.00
2018-01-14T19:15:39.652Z,0.00
2018-01-14T19:16:40.065Z,0.00
2018-01-14T19:17:40.483Z,0.00
2018-01-14T19:18:40.915Z,0.00
2018-01-14T19:19:41.355Z,0.00
2018-01-14T19:20:41.733Z,0.00
2018-01-14T19:21:42.149Z,0.00
2018-01-14T19:22:42.564Z,0.00
2018-01-14T19:23:42.980Z,0.00
2018-01-14T19:24:43.398Z,0.00
2018-01-14T19:25:43.815Z,0.00
2018-01-14T19:26:44.223Z,0.00
2018-01-14T19:27:44.644Z,0.00
2018-01-14T19:28:45.065Z,0.00
2018-01-14T19:29:45.480Z,0.00
2018-01-14T19:30:45.896Z,0.00
2018-01-14T19:31:46.304Z,0.00
2018-01-14T19:32:46.726Z,0.00
2018-01-14T19:33:47.132Z,0.00
2018-01-14T19:34:47.549Z,0.00
2018-01-14T19:35:47.970Z,0.00
2018-01-14T19:36:48.381Z,0.00
2018-01-14T19:37:48.798Z,0.00
2018-01-14T19:38:49.219Z,0.00
2018-01-14T19:39:49.630Z,0.00
2018-01-14T19:40:50.064Z,0.00
2018-01-14T19:43:23.624Z,0.00
2018-01-14T19:44:23.995Z,0.00
2018-01-14T19:46:18.581Z,0.00
2018-01-14T19:47:18.985Z,0.00
2018-01-14T19:49:13.557Z,0.00
2018-01-14T19:50:13.972Z,0.00
2018-01-14T19:52:09.547Z,0.00
2018-01-14T19:53:09.953Z,0.00
2018-01-14T19:55:04.521Z,0.00
2018-01-14T19:56:04.936Z,0.00
2018-01-14T19:57:59.528Z,0.00
2018-01-14T19:58:59.931Z,0.00
2018-01-14T20:00:54.530Z,0.00
2018-01-14T20:01:54.932Z,0.00
2018-01-14T20:03:50.497Z,0.00
2018-01-14T20:04:50.929Z,0.00
2018-01-14T20:05:51.319Z,0.00
2018-01-14T20:06:51.754Z,0.00
2018-01-14T20:07:52.213Z,0.00
2018-01-14T20:10:29.651Z,0.00
2018-01-14T20:11:30.077Z,0.00
2018-01-14T20:15:12.207Z,0.00
2018-01-14T20:21:28.262Z,0.00
2018-01-14T20:22:28.662Z,0.00
2018-01-14T20:26:19.945Z,0.00
2018-01-14T20:28:53.489Z,0.00
2018-01-14T20:29:53.895Z,0.00
2018-01-14T20:31:48.456Z,0.00
2018-01-14T20:32:48.884Z,0.00
2018-01-14T20:35:11.099Z,0.00
2018-01-14T20:37:44.643Z,0.00
2018-01-14T20:40:18.161Z,0.00
2018-01-14T20:41:18.581Z,0.00
2018-01-14T20:43:13.206Z,0.00
2018-01-14T20:44:13.583Z,0.00
2018-01-14T20:46:09.119Z,0.00
2018-01-14T20:47:09.535Z,0.00
2018-01-14T20:49:05.618Z,0.00
2018-01-14T20:53:17.243Z,0.00
2018-01-14T20:54:17.652Z,0.00
2018-01-14T20:56:12.240Z,0.00
2018-01-14T20:57:12.640Z,0.00
2018-01-14T20:59:07.231Z,0.00
2018-01-14T21:00:07.623Z,0.00
2018-01-14T21:02:02.190Z,0.00
2018-01-14T21:03:02.632Z,0.00
2018-01-14T21:05:14.311Z,0.00
2018-01-14T21:06:14.716Z,0.00
2018-01-14T21:08:09.287Z,0.00
2018-01-14T21:09:09.700Z,0.00
2018-01-14T21:11:04.284Z,0.00
2018-01-14T21:12:04.689Z,0.00
2018-01-14T21:14:00.247Z,0.00
2018-01-14T21:15:00.681Z,0.00
2018-01-14T21:16:56.234Z,0.00
2018-01-14T21:19:31.427Z,0.00
2018-01-14T21:20:31.842Z,0.00
2018-01-14T21:22:27.379Z,0.00
2018-01-14T21:23:27.802Z,0.00
2018-01-14T21:25:22.397Z,0.00
2018-01-14T21:26:22.815Z,0.00
2018-01-14T21:28:18.468Z,0.00
2018-01-14T21:29:18.795Z,0.00
2018-01-14T21:31:13.397Z,0.00
2018-01-14T21:32:13.770Z,0.00
2018-01-14T21:34:09.311Z,0.00
2018-01-14T21:35:09.731Z,0.00
2018-01-14T21:37:04.319Z,0.00
2018-01-14T21:38:04.721Z,0.00
2018-01-14T21:39:59.301Z,0.00
2018-01-14T21:40:59.785Z,0.00
2018-01-14T21:42:56.291Z,0.00
2018-01-14T21:43:56.683Z,0.00
2018-01-14T21:44:57.100Z,0.00
2018-01-14T21:45:57.517Z,0.00
2018-01-14T21:46:57.936Z,0.00
2018-01-14T21:47:58.340Z,0.00
2018-01-14T21:48:58.770Z,0.00
2018-01-14T21:49:59.171Z,0.00
2018-01-14T21:50:59.589Z,0.00
2018-01-14T21:52:00.004Z,0.00
2018-01-14T21:53:00.418Z,0.00
2018-01-14T21:54:00.835Z,0.00
2018-01-14T21:55:01.251Z,0.00
2018-01-14T21:56:01.669Z,0.00
2018-01-14T22:00:08.289Z,0.00
2018-01-14T22:01:08.698Z,0.00
2018-01-14T22:03:03.271Z,0.00
2018-01-14T22:04:03.674Z,0.00
2018-01-14T22:05:58.258Z,0.00
2018-01-14T22:06:58.672Z,0.00
2018-01-14T22:08:54.237Z,0.00
2018-01-14T22:09:54.638Z,0.00
2018-01-14T22:11:50.238Z,0.00
2018-01-14T22:12:50.624Z,0.00
2018-01-14T22:14:46.180Z,0.00
2018-01-14T22:15:46.606Z,0.00
2018-01-14T22:17:41.189Z,0.00
2018-01-14T22:18:41.589Z,0.00
2018-01-14T22:20:36.170Z,0.00
2018-01-14T22:21:36.585Z,0.00