createdAt,value
2022-10-11T00:00:35.548Z,11.60
2022-10-11T00:02:38.015Z,15.30
2022-10-11T00:04:40.023Z,11.38
2022-10-11T00:06:43.833Z,11.93
2022-10-11T00:08:46.182Z,11.73
2022-10-11T00:11:03.380Z,13.18
2022-10-11T00:13:06.595Z,13.32
2022-10-11T00:15:12.458Z,11.90
2022-10-11T00:17:14.849Z,12.45
2022-10-11T00:19:17.745Z,11.68
2022-10-11T00:21:21.153Z,11.40
2022-10-11T00:23:23.264Z,13.70
2022-10-11T00:25:25.658Z,13.13
2022-10-11T00:27:28.315Z,12.93
2022-10-11T00:29:30.202Z,12.15
2022-10-11T00:31:35.620Z,10.00
2022-10-11T00:33:38.487Z,13.35
2022-10-11T00:35:41.958Z,12.30
2022-10-11T00:37:44.232Z,11.40
2022-10-11T00:39:46.487Z,10.57
2022-10-11T00:41:49.560Z,11.60
2022-10-11T00:44:12.142Z,11.55
2022-10-11T00:46:14.297Z,13.00
2022-10-11T00:48:23.419Z,14.38
2022-10-11T00:50:28.455Z,11.90
2022-10-11T00:52:35.309Z,13.07
2022-10-11T00:54:41.093Z,14.48
2022-10-11T00:56:46.077Z,13.95
2022-10-11T00:58:48.642Z,13.70
2022-10-11T01:00:51.297Z,12.60
2022-10-11T01:02:54.191Z,12.50
2022-10-11T01:05:17.935Z,13.85
2022-10-11T01:07:20.524Z,10.85
2022-10-11T01:09:23.176Z,11.13
2022-10-11T01:11:29.552Z,12.75
2022-10-11T01:13:50.269Z,13.90
2022-10-11T01:16:12.933Z,13.27
2022-10-11T01:18:26.510Z,11.55
2022-10-11T01:20:32.131Z,14.65
2022-10-11T01:22:58.834Z,14.55
2022-10-11T01:25:16.156Z,13.50
2022-10-11T01:27:29.964Z,11.40
2022-10-11T01:30:15.327Z,16.83
2022-10-11T01:32:24.924Z,13.77
2022-10-11T01:34:32.389Z,15.23
2022-10-11T01:36:49.791Z,17.13
2022-10-11T01:38:58.731Z,13.60
2022-10-11T01:41:07.560Z,11.05
2022-10-11T01:43:10.616Z,12.68
2022-10-11T01:45:17.913Z,13.75
2022-10-11T01:47:21.853Z,15.52
2022-10-11T01:49:24.041Z,10.52
2022-10-11T01:51:32.423Z,14.55
2022-10-11T01:53:56.384Z,15.30
2022-10-11T01:56:21.578Z,11.60
2022-10-11T01:58:42.903Z,9.93
2022-10-11T02:00:56.732Z,14.05
2022-10-11T02:02:59.070Z,10.30
2022-10-11T02:05:09.430Z,10.95
2022-10-11T02:07:15.422Z,16.27
2022-10-11T02:09:31.711Z,9.63
2022-10-11T02:11:35.132Z,12.00
2022-10-11T02:13:46.513Z,9.75
2022-10-11T02:15:51.724Z,10.70
2022-10-11T02:17:59.809Z,13.60
2022-10-11T02:20:09.153Z,10.23
2022-10-11T02:22:19.608Z,13.38
2022-10-11T02:24:32.458Z,13.88
2022-10-11T02:26:36.179Z,11.98
2022-10-11T02:28:41.876Z,16.77
2022-10-11T02:30:47.825Z,12.80
2022-10-11T02:32:52.976Z,11.35
2022-10-11T02:34:57.693Z,13.30
2022-10-11T02:37:04.823Z,12.18
2022-10-11T02:39:15.324Z,13.82
2022-10-11T02:41:29.924Z,10.20
2022-10-11T02:43:41.792Z,16.20
2022-10-11T02:45:49.327Z,14.68
2022-10-11T02:47:51.563Z,11.35
2022-10-11T02:49:53.814Z,8.88
2022-10-11T02:51:57.208Z,10.60
2022-10-11T02:53:59.560Z,9.85
2022-10-11T02:56:01.617Z,11.45
2022-10-11T02:58:03.959Z,12.77
2022-10-11T03:00:14.331Z,9.95
2022-10-11T03:02:16.616Z,15.18
2022-10-11T03:04:18.769Z,9.95
2022-10-11T03:06:21.092Z,9.85
2022-10-11T03:08:23.187Z,14.02
2022-10-11T03:10:26.073Z,10.88
2022-10-11T03:12:28.026Z,9.43
2022-10-11T03:14:30.267Z,11.55
2022-10-11T03:16:32.165Z,11.65
2022-10-11T03:18:34.246Z,16.95
2022-10-11T03:20:36.239Z,9.52
2022-10-11T03:22:38.406Z,8.73
2022-10-11T03:24:40.511Z,9.07
2022-10-11T03:26:42.556Z,11.73
2022-10-11T03:28:44.834Z,9.40
2022-10-11T03:30:51.037Z,8.98
2022-10-11T03:32:53.059Z,9.48
2022-10-11T03:34:55.093Z,9.13
2022-10-11T03:36:57.179Z,9.13
2022-10-11T03:39:00.399Z,11.82
2022-10-11T03:41:02.529Z,15.10
2022-10-11T03:43:04.489Z,12.88
2022-10-11T03:45:09.184Z,14.18
2022-10-11T03:47:11.123Z,11.90
2022-10-11T03:49:13.122Z,14.13
2022-10-11T03:51:15.822Z,9.30
2022-10-11T03:53:17.964Z,12.38
2022-10-11T03:55:20.289Z,12.88
2022-10-11T03:57:23.513Z,10.50
2022-10-11T03:59:26.983Z,13.52
2022-10-11T04:01:29.066Z,19.20
2022-10-11T04:03:31.150Z,10.75
2022-10-11T04:05:33.301Z,13.07
2022-10-11T04:07:35.475Z,15.07
2022-10-11T04:09:37.433Z,29.30
2022-10-11T04:11:39.840Z,21.25
2022-10-11T04:13:41.941Z,24.17
2022-10-11T04:15:44.064Z,23.73
2022-10-11T04:17:46.003Z,18.65
2022-10-11T04:19:48.494Z,12.52
2022-10-11T04:21:50.797Z,16.80
2022-10-11T04:23:52.860Z,13.20
2022-10-11T04:25:55.086Z,12.45
2022-10-11T04:27:57.349Z,24.83
2022-10-11T04:29:59.853Z,43.63
2022-10-11T04:32:02.001Z,63.22
2022-10-11T04:34:04.343Z,60.22
2022-10-11T04:36:07.131Z,45.85
2022-10-11T04:38:10.212Z,27.25
2022-10-11T04:40:12.683Z,18.33
2022-10-11T04:42:14.661Z,16.35
2022-10-11T04:44:16.629Z,16.38
2022-10-11T04:46:18.920Z,16.88
2022-10-11T04:48:21.054Z,16.77
2022-10-11T04:50:23.549Z,14.70
2022-10-11T04:52:26.071Z,11.30
2022-10-11T04:54:28.312Z,10.73
2022-10-11T04:56:30.813Z,13.00
2022-10-11T04:58:35.301Z,16.35
2022-10-11T05:00:42.047Z,12.95
2022-10-11T05:02:44.234Z,16.20
2022-10-11T05:04:46.387Z,12.48
2022-10-11T05:06:48.449Z,16.60
2022-10-11T05:08:51.049Z,13.65
2022-10-11T05:11:00.191Z,15.45
2022-10-11T05:13:02.237Z,13.23
2022-10-11T05:15:04.554Z,15.63
2022-10-11T05:17:06.460Z,13.98
2022-10-11T05:19:08.608Z,15.43
2022-10-11T05:25:04.383Z,16.95
2022-10-11T05:27:56.837Z,23.17
2022-10-11T05:29:58.843Z,24.67
2022-10-11T05:32:00.833Z,22.10
2022-10-11T05:34:06.149Z,21.70
2022-10-11T05:36:09.676Z,18.73
2022-10-11T05:38:11.903Z,17.35
2022-10-11T05:40:13.849Z,18.25
2022-10-11T05:42:15.959Z,19.08
2022-10-11T05:44:17.960Z,15.18
2022-10-11T05:46:20.042Z,17.55
2022-10-11T05:48:22.308Z,18.42
2022-10-11T05:50:24.654Z,20.77
2022-10-11T05:52:26.755Z,24.92
2022-10-11T05:54:52.966Z,20.35
2022-10-11T05:56:55.172Z,17.75
2022-10-11T05:59:02.019Z,18.75
2022-10-11T06:01:04.434Z,17.40
2022-10-11T06:03:08.034Z,15.75
2022-10-11T06:05:10.183Z,14.25
2022-10-11T06:07:11.983Z,17.67
2022-10-11T06:09:15.149Z,15.45
2022-10-11T06:11:22.685Z,24.52
2022-10-11T06:13:24.680Z,20.27
2022-10-11T06:15:26.738Z,14.95
2022-10-11T06:17:29.292Z,17.92
2022-10-11T06:19:31.653Z,16.63
2022-10-11T06:21:33.592Z,17.83
2022-10-11T06:23:35.821Z,16.67
2022-10-11T06:25:37.749Z,19.17
2022-10-11T06:27:39.806Z,18.35
2022-10-11T06:29:41.545Z,21.13
2022-10-11T06:31:43.555Z,20.83
2022-10-11T06:33:45.460Z,24.58
2022-10-11T06:35:47.412Z,15.52
2022-10-11T06:37:49.259Z,17.73
2022-10-11T06:39:51.322Z,20.77
2022-10-11T06:41:53.245Z,16.20
2022-10-11T06:43:55.892Z,17.38
2022-10-11T06:46:00.073Z,21.23
2022-10-11T06:48:02.245Z,17.00
2022-10-11T06:50:05.724Z,17.40
2022-10-11T06:52:07.637Z,18.27
2022-10-11T06:54:09.750Z,18.90
2022-10-11T06:56:12.964Z,20.25
2022-10-11T06:58:15.009Z,15.27
2022-10-11T07:00:19.939Z,19.98
2022-10-11T07:02:22.156Z,21.08
2022-10-11T07:04:24.138Z,14.82
2022-10-11T07:06:28.658Z,18.63
2022-10-11T07:08:31.185Z,21.70
2022-10-11T07:10:33.344Z,15.75
2022-10-11T07:12:35.578Z,20.58
2022-10-11T07:14:37.636Z,19.48
2022-10-11T07:16:39.920Z,23.42
2022-10-11T07:18:42.035Z,17.25
2022-10-11T07:20:43.879Z,21.33
2022-10-11T07:22:45.889Z,17.98
2022-10-11T07:24:49.414Z,21.70
2022-10-11T07:26:51.861Z,19.38
2022-10-11T07:28:54.136Z,19.30
2022-10-11T07:30:57.219Z,20.73
2022-10-11T07:32:59.163Z,23.17
2022-10-11T07:35:01.586Z,19.90
2022-10-11T07:37:03.577Z,16.98
2022-10-11T07:39:07.166Z,20.55
2022-10-11T07:41:10.291Z,15.65
2022-10-11T07:43:13.525Z,18.77
2022-10-11T07:45:15.814Z,20.17
2022-10-11T07:47:18.027Z,17.83
2022-10-11T07:49:20.052Z,21.45
2022-10-11T07:51:23.604Z,21.45
2022-10-11T07:53:25.567Z,14.50
2022-10-11T07:55:30.168Z,17.33
2022-10-11T07:57:32.434Z,21.27
2022-10-11T07:59:34.760Z,16.67
2022-10-11T08:01:37.041Z,15.70
2022-10-11T08:03:39.141Z,15.95
2022-10-11T08:05:41.649Z,43.72
2022-10-11T08:07:43.821Z,203.13
2022-10-11T08:09:46.304Z,265.23
2022-10-11T08:11:48.380Z,175.25
2022-10-11T08:13:50.650Z,92.45
2022-10-11T08:15:52.907Z,50.22
2022-10-11T08:17:55.459Z,30.23
2022-10-11T08:19:58.269Z,17.48
2022-10-11T08:22:00.707Z,15.95
2022-10-11T08:24:04.649Z,18.25
2022-10-11T08:26:07.871Z,13.45
2022-10-11T08:28:15.983Z,20.77
2022-10-11T08:30:18.300Z,23.05
2022-10-11T08:32:20.653Z,18.55
2022-10-11T08:34:23.151Z,17.45
2022-10-11T08:36:25.623Z,17.08
2022-10-11T08:38:27.695Z,20.73
2022-10-11T08:40:34.996Z,24.70
2022-10-11T08:42:48.219Z,15.80
2022-10-11T08:45:12.600Z,17.63
2022-10-11T08:47:23.820Z,22.15
2022-10-11T08:49:30.528Z,17.70
2022-10-11T08:51:40.014Z,17.13
2022-10-11T08:53:56.532Z,23.73
2022-10-11T08:55:59.099Z,20.15
2022-10-11T08:58:01.760Z,20.58
2022-10-11T09:00:18.720Z,14.95
2022-10-11T09:03:06.537Z,21.60
2022-10-11T09:05:05.082Z,15.20
2022-10-11T09:07:34.334Z,14.63
2022-10-11T09:09:50.130Z,12.70
2022-10-11T09:11:55.095Z,12.40
2022-10-11T09:14:20.824Z,12.02
2022-10-11T09:16:46.000Z,11.27
2022-10-11T09:19:12.327Z,17.48
2022-10-11T09:21:29.180Z,15.05
2022-10-11T09:23:51.884Z,12.25
2022-10-11T09:26:01.276Z,13.88
2022-10-11T09:28:36.986Z,11.77
2022-10-11T09:30:49.483Z,14.00
2022-10-11T09:33:33.034Z,15.25
2022-10-11T09:35:43.425Z,12.52
2022-10-11T09:37:54.316Z,11.02
2022-10-11T09:40:17.381Z,13.85
2022-10-11T09:42:19.489Z,12.57
2022-10-11T09:44:37.096Z,11.23
2022-10-11T09:46:42.626Z,12.18
2022-10-11T09:48:44.904Z,12.10
2022-10-11T09:50:48.218Z,12.90
2022-10-11T09:52:52.725Z,16.50
2022-10-11T09:54:58.167Z,14.07
2022-10-11T09:57:00.209Z,13.25
2022-10-11T09:59:27.369Z,13.65
2022-10-11T10:01:31.179Z,16.73
2022-10-11T10:03:42.465Z,13.32
2022-10-11T10:05:44.559Z,14.00
2022-10-11T10:08:11.969Z,12.65
2022-10-11T10:10:43.728Z,12.25
2022-10-11T10:12:56.037Z,18.17
2022-10-11T10:15:08.156Z,11.75
2022-10-11T10:17:18.245Z,13.38
2022-10-11T10:19:21.811Z,14.50
2022-10-11T10:21:33.443Z,14.52
2022-10-11T10:23:37.571Z,13.18
2022-10-11T10:25:43.513Z,13.68
2022-10-11T10:28:00.315Z,14.13
2022-10-11T10:30:08.148Z,15.85
2022-10-11T10:32:23.727Z,14.90
2022-10-11T10:34:33.346Z,15.02
2022-10-11T10:36:40.032Z,12.25
2022-10-11T10:39:32.944Z,14.45
2022-10-11T10:41:36.161Z,14.05
2022-10-11T10:43:40.249Z,14.10
2022-10-11T10:46:36.880Z,11.95
2022-10-11T10:51:28.183Z,11.93
2022-10-11T10:53:39.801Z,13.13
2022-10-11T10:55:48.341Z,13.48
2022-10-11T10:58:07.323Z,12.45
2022-10-11T11:00:23.758Z,15.02
2022-10-11T11:02:49.676Z,11.77
2022-10-11T11:05:21.242Z,11.63
2022-10-11T11:07:23.585Z,14.90
2022-10-11T11:09:41.415Z,13.88
2022-10-11T11:11:49.605Z,12.57
2022-10-11T11:14:19.742Z,13.27
2022-10-11T11:16:42.859Z,13.57
2022-10-11T11:18:56.244Z,13.10
2022-10-11T11:21:31.832Z,12.70
2022-10-11T11:23:40.075Z,14.55
2022-10-11T11:26:02.675Z,14.07
2022-10-11T11:28:10.600Z,13.05
2022-10-11T11:30:20.707Z,15.00
2022-10-11T11:32:43.417Z,15.85
2022-10-11T11:34:58.687Z,13.23
2022-10-11T11:37:05.576Z,12.70
2022-10-11T11:39:17.785Z,11.15
2022-10-11T11:41:26.139Z,14.18
2022-10-11T11:43:53.511Z,12.02
2022-10-11T11:45:59.587Z,23.33
2022-10-11T11:48:07.086Z,12.10
2022-10-11T11:50:28.598Z,13.57
2022-10-11T11:52:41.382Z,12.13
2022-10-11T11:55:09.678Z,12.18
2022-10-11T11:57:29.998Z,12.10
2022-10-11T12:00:05.641Z,14.07
2022-10-11T12:02:25.435Z,15.00
2022-10-11T12:04:37.260Z,11.93
2022-10-11T12:06:52.431Z,11.15
2022-10-11T12:09:17.161Z,13.15
2022-10-11T12:11:39.926Z,14.57
2022-10-11T12:13:44.421Z,14.25
2022-10-11T12:16:00.345Z,10.75
2022-10-11T12:18:13.556Z,10.98
2022-10-11T12:20:26.066Z,12.63
2022-10-11T12:22:28.138Z,12.95
2022-10-11T12:24:57.048Z,12.95
2022-10-11T12:26:59.820Z,13.82
2022-10-11T12:29:06.392Z,15.68
2022-10-11T12:31:27.219Z,16.38
2022-10-11T12:33:33.253Z,14.85
2022-10-11T12:35:36.975Z,14.50
2022-10-11T12:37:38.880Z,15.30
2022-10-11T12:39:57.115Z,14.10
2022-10-11T12:42:19.856Z,14.13
2022-10-11T12:44:26.519Z,15.63
2022-10-11T12:46:28.542Z,12.93
2022-10-11T12:48:45.312Z,14.85
2022-10-11T12:51:10.058Z,16.10
2022-10-11T12:53:17.947Z,14.93
2022-10-11T12:55:35.011Z,17.15
2022-10-11T12:57:52.139Z,22.55
2022-10-11T12:59:54.473Z,24.55
2022-10-11T13:02:00.143Z,22.05
2022-10-11T13:04:08.310Z,19.30
2022-10-11T13:06:25.160Z,13.40
2022-10-11T13:08:34.800Z,14.40
2022-10-11T13:10:44.776Z,13.48
2022-10-11T13:13:20.105Z,11.77
2022-10-11T13:15:27.210Z,11.40
2022-10-11T13:17:38.163Z,11.88
2022-10-11T13:21:54.508Z,12.10
2022-10-11T13:24:03.504Z,11.70
2022-10-11T13:26:05.546Z,14.90
2022-10-11T13:28:09.338Z,17.77
2022-10-11T13:30:38.914Z,19.30
2022-10-11T13:32:43.213Z,17.83
2022-10-11T13:34:47.982Z,16.25
2022-10-11T13:36:56.142Z,16.52
2022-10-11T13:39:00.281Z,21.45
2022-10-11T13:41:06.120Z,27.35
2022-10-11T13:43:08.747Z,22.00
2022-10-11T13:45:14.361Z,20.05
2022-10-11T13:47:21.064Z,20.77
2022-10-11T13:49:37.793Z,17.65
2022-10-11T13:51:39.795Z,21.25
2022-10-11T13:54:01.113Z,17.73
2022-10-11T13:56:06.257Z,15.80
2022-10-11T13:58:28.369Z,20.02
2022-10-11T14:00:40.264Z,30.13
2022-10-11T14:03:15.405Z,26.33
2022-10-11T14:05:38.907Z,22.70
2022-10-11T14:07:41.041Z,20.85
2022-10-11T14:09:47.311Z,19.60
2022-10-11T14:11:50.364Z,14.73
2022-10-11T14:13:52.273Z,74.20
2022-10-11T14:16:32.702Z,172.77
2022-10-11T14:18:34.747Z,161.52
2022-10-11T14:20:39.918Z,201.70
2022-10-11T14:22:42.085Z,116.10
2022-10-11T14:24:48.080Z,93.28
2022-10-11T14:26:53.139Z,87.13
2022-10-11T14:29:02.218Z,73.35
2022-10-11T14:31:05.036Z,72.68
2022-10-11T14:33:07.377Z,71.30
2022-10-11T14:35:22.024Z,91.35
2022-10-11T14:37:24.676Z,76.75
2022-10-11T14:39:29.729Z,67.32
2022-10-11T14:41:35.356Z,56.75
2022-10-11T14:43:37.620Z,40.35
2022-10-11T14:45:39.573Z,29.70
2022-10-11T14:47:43.078Z,23.48
2022-10-11T14:49:45.552Z,19.27
2022-10-11T14:51:50.065Z,19.08
2022-10-11T14:53:52.033Z,15.82
2022-10-11T14:55:55.104Z,15.75
2022-10-11T14:57:57.589Z,18.02
2022-10-11T14:59:59.500Z,19.60
2022-10-11T15:02:02.307Z,18.48
2022-10-11T15:04:04.838Z,16.60
2022-10-11T15:06:11.024Z,16.95
2022-10-11T15:08:15.105Z,13.65
2022-10-11T15:10:29.207Z,16.75
2022-10-11T15:12:32.861Z,16.95
2022-10-11T15:14:35.302Z,14.07
2022-10-11T15:16:39.354Z,17.23
2022-10-11T15:18:41.709Z,16.35
2022-10-11T15:20:46.303Z,19.63
2022-10-11T15:22:48.790Z,21.25
2022-10-11T15:24:51.904Z,19.65
2022-10-11T15:26:54.010Z,23.17
2022-10-11T15:28:57.379Z,20.35
2022-10-11T15:31:00.640Z,23.88
2022-10-11T15:33:06.418Z,23.33
2022-10-11T15:35:09.125Z,21.33
2022-10-11T15:37:11.159Z,33.17
2022-10-11T15:39:34.353Z,31.08
2022-10-11T15:41:36.618Z,29.25
2022-10-11T15:43:39.218Z,30.40
2022-10-11T15:45:44.106Z,28.88
2022-10-11T15:47:47.071Z,30.92
2022-10-11T15:49:49.164Z,41.00
2022-10-11T15:51:51.401Z,37.13
2022-10-11T15:53:53.607Z,35.70
2022-10-11T15:56:02.550Z,37.88
2022-10-11T15:58:05.307Z,33.78
2022-10-11T16:00:07.976Z,32.63
2022-10-11T16:02:15.294Z,33.45
2022-10-11T16:04:17.605Z,29.95
2022-10-11T16:06:20.226Z,33.65
2022-10-11T16:08:22.915Z,32.20
2022-10-11T16:10:28.429Z,30.92
2022-10-11T16:12:31.114Z,28.90
2022-10-11T16:14:33.262Z,27.67
2022-10-11T16:16:35.599Z,23.30
2022-10-11T16:18:37.962Z,22.80
2022-10-11T16:20:41.829Z,20.08
2022-10-11T16:22:45.696Z,26.20
2022-10-11T16:24:50.107Z,26.30
2022-10-11T16:26:52.157Z,25.27
2022-10-11T16:28:54.308Z,28.92
2022-10-11T16:30:56.946Z,24.20
2022-10-11T16:32:59.067Z,30.00
2022-10-11T16:35:01.063Z,26.23
2022-10-11T16:37:03.072Z,30.42
2022-10-11T16:39:09.245Z,24.77
2022-10-11T16:41:11.292Z,26.95
2022-10-11T16:43:13.213Z,25.05
2022-10-11T16:45:16.821Z,25.13
2022-10-11T16:47:19.416Z,29.77
2022-10-11T16:49:24.763Z,32.42
2022-10-11T16:51:26.718Z,26.50
2022-10-11T16:53:28.730Z,28.00
2022-10-11T16:55:30.829Z,32.58
2022-10-11T16:57:32.836Z,31.92
2022-10-11T16:59:38.335Z,33.88
2022-10-11T17:01:40.721Z,37.97
2022-10-11T17:03:42.774Z,38.92
2022-10-11T17:05:44.895Z,42.55
2022-10-11T17:07:46.977Z,42.17
2022-10-11T17:09:49.716Z,31.48
2022-10-11T17:11:52.311Z,35.60
2022-10-11T17:13:54.400Z,41.90
2022-10-11T17:15:56.753Z,41.45
2022-10-11T17:17:58.929Z,40.75
2022-10-11T17:20:02.418Z,46.72
2022-10-11T17:22:04.572Z,51.00
2022-10-11T17:24:07.258Z,54.67
2022-10-11T17:26:14.954Z,49.90
2022-10-11T17:28:17.089Z,34.08
2022-10-11T17:30:19.123Z,20.77
2022-10-11T17:32:21.064Z,16.60
2022-10-11T17:34:22.873Z,15.18
2022-10-11T17:36:28.008Z,16.52
2022-10-11T17:38:30.028Z,17.85
2022-10-11T17:40:32.061Z,16.27
2022-10-11T17:42:33.910Z,19.52
2022-10-11T17:44:36.270Z,16.58
2022-10-11T17:46:39.057Z,17.52
2022-10-11T17:48:41.491Z,18.00
2022-10-11T17:50:45.884Z,21.30
2022-10-11T17:52:51.748Z,19.67
2022-10-11T17:54:53.906Z,23.02
2022-10-11T17:56:56.152Z,23.25
2022-10-11T17:59:27.787Z,23.15
2022-10-11T18:01:29.897Z,24.50
2022-10-11T18:03:32.227Z,22.77
2022-10-11T18:05:34.417Z,25.17
2022-10-11T18:07:36.644Z,22.90
2022-10-11T18:09:38.566Z,25.42
2022-10-11T18:11:40.882Z,28.00
2022-10-11T18:13:46.515Z,26.27
2022-10-11T18:15:53.346Z,28.60
2022-10-11T18:17:57.751Z,21.35
2022-10-11T18:20:00.100Z,25.27
2022-10-11T18:22:06.802Z,22.00
2022-10-11T18:24:14.996Z,23.30
2022-10-11T18:26:20.091Z,21.70
2022-10-11T18:28:22.246Z,22.33
2022-10-11T18:30:24.102Z,22.77
2022-10-11T18:32:26.200Z,25.40
2022-10-11T18:34:28.391Z,22.02
2022-10-11T18:36:31.324Z,30.05
2022-10-11T18:38:34.449Z,25.27
2022-10-11T18:40:42.213Z,21.25
2022-10-11T18:43:25.374Z,17.67
2022-10-11T18:45:27.118Z,19.75
2022-10-11T18:47:28.964Z,16.27
2022-10-11T18:49:30.815Z,17.13
2022-10-11T18:51:36.240Z,16.30
2022-10-11T18:53:38.604Z,17.75
2022-10-11T18:55:40.709Z,19.08
2022-10-11T18:57:42.743Z,14.65
2022-10-11T18:59:44.988Z,18.60
2022-10-11T19:01:48.297Z,17.23
2022-10-11T19:03:52.845Z,19.10
2022-10-11T19:05:55.035Z,20.35
2022-10-11T19:07:57.278Z,24.98
2022-10-11T19:10:00.514Z,20.73
2022-10-11T19:12:02.566Z,19.15
2022-10-11T19:14:11.172Z,23.35
2022-10-11T19:16:16.824Z,20.15
2022-10-11T19:18:20.573Z,20.13
2022-10-11T19:20:22.515Z,23.10
2022-10-11T19:22:26.594Z,17.60
2022-10-11T19:24:30.168Z,20.73
2022-10-11T19:26:34.880Z,22.38
2022-10-11T19:32:40.505Z,32.53
2022-10-11T19:34:42.616Z,33.08
2022-10-11T19:36:50.114Z,28.85
2022-10-11T19:38:56.948Z,34.67
2022-10-11T19:41:01.250Z,29.98
2022-10-11T19:43:03.370Z,26.15
2022-10-11T19:45:06.076Z,26.98
2022-10-11T19:47:08.634Z,27.83
2022-10-11T19:49:12.117Z,27.70
2022-10-11T19:51:16.601Z,25.98
2022-10-11T19:53:18.768Z,27.27
2022-10-11T19:55:21.100Z,27.17
2022-10-11T19:57:23.055Z,28.23
2022-10-11T19:59:25.317Z,23.80
2022-10-11T20:01:30.485Z,28.63
2022-10-11T20:03:33.253Z,23.13
2022-10-11T20:05:38.163Z,30.10
2022-10-11T20:07:40.138Z,23.80
2022-10-11T20:09:42.243Z,22.88
2022-10-11T20:11:44.350Z,22.48
2022-10-11T20:13:47.073Z,22.75
2022-10-11T20:15:49.338Z,32.85
2022-10-11T20:17:51.901Z,19.05
2022-10-11T20:19:54.749Z,23.85
2022-10-11T20:21:57.144Z,21.63
2022-10-11T20:24:02.123Z,22.83
2022-10-11T20:26:07.608Z,29.00
2022-10-11T20:28:09.774Z,35.03
2022-10-11T20:30:12.484Z,33.95
2022-10-11T20:32:14.622Z,28.63
2022-10-11T20:34:17.024Z,29.52
2022-10-11T20:36:20.671Z,22.38
2022-10-11T20:38:22.678Z,22.73
2022-10-11T20:40:24.649Z,22.00
2022-10-11T20:42:29.705Z,25.70
2022-10-11T20:44:32.001Z,21.17
2022-10-11T20:46:38.431Z,21.95
2022-10-11T20:48:41.310Z,19.85
2022-10-11T20:50:46.355Z,20.52
2022-10-11T20:52:48.513Z,22.25
2022-10-11T20:54:50.838Z,21.85
2022-10-11T20:56:53.111Z,19.70
2022-10-11T20:58:57.660Z,19.30
2022-10-11T21:00:59.717Z,19.25
2022-10-11T21:03:03.113Z,18.17
2022-10-11T21:05:06.776Z,21.10
2022-10-11T21:07:09.172Z,25.98
2022-10-11T21:09:15.453Z,21.17
2022-10-11T21:11:18.877Z,18.35
2022-10-11T21:13:21.362Z,22.17
2022-10-11T21:15:23.972Z,20.55
2022-10-11T21:17:25.925Z,21.27
2022-10-11T21:19:28.398Z,20.23
2022-10-11T21:21:30.716Z,18.00
2022-10-11T21:23:33.035Z,18.58
2022-10-11T21:25:36.314Z,15.02
2022-10-11T21:27:38.666Z,20.27
2022-10-11T21:29:40.719Z,16.20
2022-10-11T21:31:42.849Z,18.02
2022-10-11T21:33:45.479Z,17.33
2022-10-11T21:35:47.950Z,19.73
2022-10-11T21:37:50.324Z,20.50
2022-10-11T21:39:52.396Z,24.95
2022-10-11T21:41:54.455Z,24.42
2022-10-11T21:43:57.141Z,19.00
2022-10-11T21:45:59.175Z,24.83
2022-10-11T21:48:01.317Z,30.55
2022-10-11T21:50:03.764Z,24.88
2022-10-11T21:52:06.346Z,25.83
2022-10-11T21:54:08.979Z,28.15
2022-10-11T21:56:11.328Z,27.33
2022-10-11T21:58:16.286Z,29.40
2022-10-11T22:00:18.726Z,24.17
2022-10-11T22:02:20.780Z,26.75
2022-10-11T22:04:23.398Z,27.75
2022-10-11T22:06:27.894Z,24.35
2022-10-11T22:08:30.530Z,25.02
2022-10-11T22:10:34.929Z,23.95
2022-10-11T22:12:37.840Z,27.15
2022-10-11T22:14:40.095Z,26.83
2022-10-11T22:16:42.116Z,25.88
2022-10-11T22:18:44.417Z,22.17
2022-10-11T22:20:46.497Z,26.83
2022-10-11T22:22:48.852Z,23.55
2022-10-11T22:24:50.886Z,23.27
2022-10-11T22:26:52.987Z,25.98
2022-10-11T22:28:55.116Z,24.13
2022-10-11T22:30:57.329Z,21.98
2022-10-11T22:32:59.523Z,25.65
2022-10-11T22:35:01.733Z,23.05
2022-10-11T22:37:03.732Z,22.98
2022-10-11T22:39:08.313Z,22.08
2022-10-11T22:41:10.978Z,24.05
2022-10-11T22:43:13.107Z,25.75
2022-10-11T22:45:15.528Z,24.23
2022-10-11T22:47:17.675Z,25.25
2022-10-11T22:49:19.552Z,21.60
2022-10-11T22:51:21.594Z,22.38
2022-10-11T22:53:23.941Z,18.85
2022-10-11T22:55:29.108Z,22.15
2022-10-11T22:57:31.120Z,20.27
2022-10-11T22:59:33.237Z,17.30
2022-10-11T23:01:35.520Z,20.15
2022-10-11T23:03:38.564Z,16.77
2022-10-11T23:05:40.741Z,17.40
2022-10-11T23:07:42.729Z,17.67
2022-10-11T23:09:44.905Z,17.42
2022-10-11T23:11:46.992Z,16.80
2022-10-11T23:13:49.397Z,17.60
2022-10-11T23:15:51.421Z,17.60
2022-10-11T23:17:53.467Z,20.52
2022-10-11T23:19:55.638Z,18.15
2022-10-11T23:21:57.749Z,17.38
2022-10-11T23:23:59.713Z,16.05
2022-10-11T23:26:07.184Z,17.85
2022-10-11T23:28:09.547Z,16.05
2022-10-11T23:30:12.639Z,16.58
2022-10-11T23:32:14.673Z,18.92
2022-10-11T23:34:16.709Z,22.52
2022-10-11T23:36:25.197Z,17.85
2022-10-11T23:38:32.654Z,21.05
2022-10-11T23:40:35.085Z,22.25
2022-10-11T23:42:37.734Z,21.30
2022-10-11T23:44:40.195Z,21.70
2022-10-11T23:46:42.390Z,17.45
2022-10-11T23:48:44.363Z,28.02
2022-10-11T23:50:46.522Z,27.75
2022-10-11T23:52:48.979Z,28.45
2022-10-11T23:54:51.078Z,33.50
2022-10-11T23:56:53.122Z,32.22
2022-10-11T23:58:55.195Z,33.72
