createdAt,value
2023-06-19T00:00:11.406Z,28.85
2023-06-19T00:01:11.480Z,28.88
2023-06-19T00:02:11.592Z,28.85
2023-06-19T00:03:11.674Z,28.83
2023-06-19T00:04:11.637Z,28.86
2023-06-19T00:05:11.628Z,28.85
2023-06-19T00:06:11.712Z,28.85
2023-06-19T00:07:11.758Z,28.85
2023-06-19T00:08:11.829Z,28.85
2023-06-19T00:09:11.815Z,28.83
2023-06-19T00:10:11.957Z,28.83
2023-06-19T00:11:11.965Z,28.82
2023-06-19T00:12:11.995Z,28.85
2023-06-19T00:13:12.114Z,28.85
2023-06-19T00:14:12.081Z,28.85
2023-06-19T00:15:12.133Z,28.82
2023-06-19T00:16:12.264Z,28.82
2023-06-19T00:17:12.230Z,28.82
2023-06-19T00:18:12.298Z,28.83
2023-06-19T00:19:12.364Z,28.80
2023-06-19T00:20:12.361Z,28.82
2023-06-19T00:21:12.449Z,28.80
2023-06-19T00:22:12.527Z,28.80
2023-06-19T00:23:12.606Z,28.79
2023-06-19T00:24:12.591Z,28.78
2023-06-19T00:25:12.653Z,28.79
2023-06-19T00:26:12.694Z,28.80
2023-06-19T00:27:12.760Z,28.79
2023-06-19T00:28:12.800Z,28.79
2023-06-19T00:29:12.844Z,28.80
2023-06-19T00:30:12.932Z,28.73
2023-06-19T00:31:12.946Z,28.79
2023-06-19T00:32:13.021Z,28.75
2023-06-19T00:33:13.051Z,28.76
2023-06-19T00:34:13.108Z,28.76
2023-06-19T00:35:13.158Z,28.75
2023-06-19T00:36:13.229Z,28.78
2023-06-19T00:37:13.281Z,28.79
2023-06-19T00:38:13.360Z,28.76
2023-06-19T00:39:13.417Z,28.79
2023-06-19T00:40:13.464Z,28.76
2023-06-19T00:41:13.489Z,28.76
2023-06-19T00:42:13.496Z,28.78
2023-06-19T00:43:13.654Z,28.76
2023-06-19T00:44:13.707Z,28.75
2023-06-19T00:45:13.719Z,28.73
2023-06-19T00:46:13.777Z,28.73
2023-06-19T00:47:13.811Z,28.75
2023-06-19T00:48:13.866Z,28.76
2023-06-19T00:49:13.933Z,28.75
2023-06-19T00:50:13.985Z,28.73
2023-06-19T00:51:14.050Z,28.72
2023-06-19T00:52:14.168Z,28.73
2023-06-19T00:53:14.676Z,28.75
2023-06-19T00:54:14.194Z,28.72
2023-06-19T00:55:14.281Z,28.75
2023-06-19T00:56:14.310Z,28.71
2023-06-19T00:57:14.395Z,28.72
2023-06-19T00:58:14.455Z,28.71
2023-06-19T00:59:14.511Z,28.72
2023-06-19T01:00:14.657Z,28.71
2023-06-19T01:01:14.606Z,28.71
2023-06-19T01:02:14.754Z,28.68
2023-06-19T01:03:17.667Z,28.68
2023-06-19T01:04:14.829Z,28.68
2023-06-19T01:05:14.824Z,28.68
2023-06-19T01:06:14.689Z,28.66
2023-06-19T01:07:14.758Z,28.66
2023-06-19T01:08:14.708Z,28.68
2023-06-19T01:09:14.733Z,28.66
2023-06-19T01:10:14.717Z,28.66
2023-06-19T01:11:25.408Z,28.65
2023-06-19T01:12:15.882Z,28.63
2023-06-19T01:13:14.712Z,28.65
2023-06-19T01:14:14.686Z,28.63
2023-06-19T01:15:14.683Z,28.63
2023-06-19T01:16:14.656Z,28.65
2023-06-19T01:17:14.681Z,28.62
2023-06-19T01:18:14.643Z,28.62
2023-06-19T01:19:14.660Z,28.63
2023-06-19T01:20:14.659Z,28.61
2023-06-19T01:21:14.710Z,28.62
2023-06-19T01:22:14.778Z,28.63
2023-06-19T01:23:14.811Z,28.61
2023-06-19T01:24:14.959Z,28.62
2023-06-19T01:25:14.984Z,28.62
2023-06-19T01:26:15.001Z,28.63
2023-06-19T01:27:15.059Z,28.63
2023-06-19T01:28:15.128Z,28.62
2023-06-19T01:29:15.227Z,28.63
2023-06-19T01:30:15.248Z,28.61
2023-06-19T01:31:15.333Z,28.63
2023-06-19T01:32:15.354Z,28.62
2023-06-19T01:33:15.400Z,28.61
2023-06-19T01:34:15.481Z,28.62
2023-06-19T01:35:15.538Z,28.61
2023-06-19T01:36:15.586Z,28.61
2023-06-19T01:37:15.678Z,28.62
2023-06-19T01:38:15.713Z,28.61
2023-06-19T01:39:15.824Z,28.62
2023-06-19T01:40:15.814Z,28.62
2023-06-19T01:41:15.850Z,28.61
2023-06-19T01:42:15.946Z,28.61
2023-06-19T01:43:15.939Z,28.61
2023-06-19T01:44:16.018Z,28.58
2023-06-19T01:45:16.061Z,28.61
2023-06-19T01:46:16.146Z,28.59
2023-06-19T01:47:16.179Z,28.59
2023-06-19T01:48:16.218Z,28.58
2023-06-19T01:49:16.253Z,28.59
2023-06-19T01:50:16.260Z,28.59
2023-06-19T01:51:16.344Z,28.59
2023-06-19T01:52:16.355Z,28.56
2023-06-19T01:53:16.426Z,28.55
2023-06-19T01:54:16.598Z,28.58
2023-06-19T01:55:16.549Z,28.56
2023-06-19T01:56:16.539Z,28.58
2023-06-19T01:57:16.583Z,28.55
2023-06-19T01:58:16.665Z,28.54
2023-06-19T01:59:16.684Z,28.55
2023-06-19T02:00:16.748Z,28.58
2023-06-19T02:01:16.801Z,28.54
2023-06-19T02:02:16.833Z,28.56
2023-06-19T02:03:17.067Z,28.54
2023-06-19T02:04:16.968Z,28.55
2023-06-19T02:05:16.991Z,28.54
2023-06-19T02:06:17.034Z,28.54
2023-06-19T02:07:17.168Z,28.52
2023-06-19T02:08:17.101Z,28.54
2023-06-19T02:09:17.153Z,28.54
2023-06-19T02:10:17.165Z,28.51
2023-06-19T02:11:17.177Z,28.51
2023-06-19T02:12:17.213Z,28.50
2023-06-19T02:13:17.173Z,28.50
2023-06-19T02:14:17.208Z,28.50
2023-06-19T02:15:17.233Z,28.50
2023-06-19T02:16:17.314Z,28.48
2023-06-19T02:17:17.271Z,28.50
2023-06-19T02:18:17.309Z,28.48
2023-06-19T02:19:17.260Z,28.48
2023-06-19T02:20:17.296Z,28.47
2023-06-19T02:21:17.259Z,28.45
2023-06-19T02:22:17.250Z,28.47
2023-06-19T02:23:17.247Z,28.44
2023-06-19T02:24:17.307Z,28.47
2023-06-19T02:25:17.258Z,28.45
2023-06-19T02:26:17.213Z,28.45
2023-06-19T02:27:17.235Z,28.47
2023-06-19T02:28:17.220Z,28.44
2023-06-19T02:29:17.214Z,28.42
2023-06-19T02:30:17.235Z,28.42
2023-06-19T02:31:17.289Z,28.42
2023-06-19T02:32:17.227Z,28.41
2023-06-19T02:33:17.213Z,28.41
2023-06-19T02:34:17.176Z,28.40
2023-06-19T02:35:17.229Z,28.40
2023-06-19T02:36:17.294Z,28.40
2023-06-19T02:37:17.185Z,28.37
2023-06-19T02:38:17.177Z,28.41
2023-06-19T02:39:17.181Z,28.40
2023-06-19T02:40:17.181Z,28.40
2023-06-19T02:41:17.168Z,28.38
2023-06-19T02:42:17.176Z,28.40
2023-06-19T02:43:17.173Z,28.38
2023-06-19T02:44:17.148Z,28.37
2023-06-19T02:45:17.160Z,28.38
2023-06-19T02:46:17.227Z,28.37
2023-06-19T02:47:17.161Z,28.37
2023-06-19T02:48:17.146Z,28.37
2023-06-19T02:49:17.154Z,28.38
2023-06-19T02:50:17.106Z,28.35
2023-06-19T02:51:17.126Z,28.37
2023-06-19T02:52:17.206Z,28.32
2023-06-19T02:53:17.133Z,28.34
2023-06-19T02:54:17.146Z,28.34
2023-06-19T02:55:17.148Z,28.35
2023-06-19T02:56:17.140Z,28.34
2023-06-19T02:57:17.114Z,28.35
2023-06-19T02:58:17.114Z,28.35
2023-06-19T02:59:17.131Z,28.35
2023-06-19T03:00:17.135Z,28.32
2023-06-19T03:01:17.248Z,28.34
2023-06-19T03:02:17.178Z,28.32
2023-06-19T03:03:17.258Z,28.35
2023-06-19T03:04:17.110Z,28.34
2023-06-19T03:05:17.157Z,28.34
2023-06-19T03:06:17.168Z,28.34
2023-06-19T03:07:17.139Z,28.37
2023-06-19T03:08:17.241Z,28.32
2023-06-19T03:09:17.149Z,28.32
2023-06-19T03:10:17.206Z,28.34
2023-06-19T03:11:17.134Z,28.32
2023-06-19T03:12:17.166Z,28.34
2023-06-19T03:13:17.169Z,28.34
2023-06-19T03:14:17.143Z,28.32
2023-06-19T03:15:17.134Z,28.32
2023-06-19T03:16:17.207Z,28.34
2023-06-19T03:17:17.165Z,28.31
2023-06-19T03:18:17.150Z,28.31
2023-06-19T03:19:17.161Z,28.32
2023-06-19T03:20:17.127Z,28.35
2023-06-19T03:21:17.141Z,28.32
2023-06-19T03:22:17.121Z,28.31
2023-06-19T03:23:17.133Z,28.32
2023-06-19T03:24:17.221Z,28.32
2023-06-19T03:25:17.188Z,28.31
2023-06-19T03:26:17.130Z,28.31
2023-06-19T03:27:17.135Z,28.32
2023-06-19T03:28:17.127Z,28.32
2023-06-19T03:29:17.140Z,28.31
2023-06-19T03:30:17.128Z,28.34
2023-06-19T03:31:17.154Z,28.28
2023-06-19T03:32:17.149Z,28.31
2023-06-19T03:33:17.169Z,28.31
2023-06-19T03:34:17.175Z,28.30
2023-06-19T03:35:17.166Z,28.30
2023-06-19T03:36:17.183Z,28.28
2023-06-19T03:37:17.201Z,28.30
2023-06-19T03:38:17.191Z,28.28
2023-06-19T03:39:17.193Z,28.28
2023-06-19T03:40:17.199Z,28.28
2023-06-19T03:41:17.220Z,28.28
2023-06-19T03:42:17.193Z,28.28
2023-06-19T03:43:17.233Z,28.27
2023-06-19T03:44:17.291Z,28.27
2023-06-19T03:45:17.237Z,28.25
2023-06-19T03:46:17.278Z,28.25
2023-06-19T03:47:17.256Z,28.22
2023-06-19T03:48:17.268Z,28.22
2023-06-19T03:49:17.339Z,28.25
2023-06-19T03:50:21.471Z,28.22
2023-06-19T03:51:17.318Z,28.24
2023-06-19T03:52:17.260Z,28.20
2023-06-19T03:53:17.319Z,28.24
2023-06-19T03:54:17.279Z,28.21
2023-06-19T03:55:17.271Z,28.20
2023-06-19T03:56:17.261Z,28.24
2023-06-19T03:57:17.270Z,28.21
2023-06-19T03:58:17.234Z,28.21
2023-06-19T03:59:17.233Z,28.22
2023-06-19T04:00:17.238Z,28.24
2023-06-19T04:01:17.292Z,28.22
2023-06-19T04:02:17.257Z,28.22
2023-06-19T04:03:17.271Z,28.21
2023-06-19T04:04:17.318Z,28.22
2023-06-19T04:05:17.198Z,28.22
2023-06-19T04:06:17.234Z,28.20
2023-06-19T04:07:17.196Z,28.20
2023-06-19T04:08:17.195Z,28.18
2023-06-19T04:09:17.193Z,28.20
2023-06-19T04:10:17.215Z,28.18
2023-06-19T04:11:17.192Z,28.20
2023-06-19T04:12:17.170Z,28.20
2023-06-19T04:13:17.187Z,28.18
2023-06-19T04:14:17.181Z,28.18
2023-06-19T04:15:17.123Z,28.14
2023-06-19T04:16:17.168Z,28.15
2023-06-19T04:17:17.143Z,28.15
2023-06-19T04:18:17.136Z,28.15
2023-06-19T04:19:17.098Z,28.15
2023-06-19T04:20:17.150Z,28.17
2023-06-19T04:21:17.121Z,28.17
2023-06-19T04:22:17.064Z,28.14
2023-06-19T04:23:17.067Z,28.14
2023-06-19T04:24:17.152Z,28.13
2023-06-19T04:25:17.096Z,28.14
2023-06-19T04:26:17.073Z,28.17
2023-06-19T04:27:17.078Z,28.13
2023-06-19T04:28:17.084Z,28.14
2023-06-19T04:29:17.051Z,28.13
2023-06-19T04:30:17.056Z,28.13
2023-06-19T04:31:17.040Z,28.14
2023-06-19T04:32:17.074Z,28.14
2023-06-19T04:33:17.193Z,28.15
2023-06-19T04:34:17.005Z,28.14
2023-06-19T04:35:17.008Z,28.13
2023-06-19T04:36:17.040Z,28.15
2023-06-19T04:37:16.959Z,28.14
2023-06-19T04:38:17.000Z,28.15
2023-06-19T04:39:16.959Z,28.14
2023-06-19T04:40:16.972Z,28.15
2023-06-19T04:41:16.955Z,28.15
2023-06-19T04:42:16.964Z,28.17
2023-06-19T04:43:16.981Z,28.17
2023-06-19T04:44:16.969Z,28.14
2023-06-19T04:45:16.996Z,28.15
2023-06-19T04:46:17.057Z,28.15
2023-06-19T04:47:17.048Z,28.17
2023-06-19T04:48:17.111Z,28.15
2023-06-19T04:49:17.042Z,28.17
2023-06-19T04:50:17.078Z,28.14
2023-06-19T04:51:17.093Z,28.17
2023-06-19T04:52:17.083Z,28.17
2023-06-19T04:53:17.157Z,28.14
2023-06-19T04:54:17.162Z,28.15
2023-06-19T04:55:17.258Z,28.17
2023-06-19T04:56:17.197Z,28.17
2023-06-19T04:57:17.212Z,28.15
2023-06-19T04:58:17.206Z,28.15
2023-06-19T04:59:17.252Z,28.17
2023-06-19T05:00:17.286Z,28.18
2023-06-19T05:01:17.365Z,28.15
2023-06-19T05:02:17.349Z,28.14
2023-06-19T05:03:17.357Z,28.15
2023-06-19T05:04:17.375Z,28.14
2023-06-19T05:05:17.398Z,28.13
2023-06-19T05:06:17.441Z,28.14
2023-06-19T05:07:17.454Z,28.14
2023-06-19T05:08:17.474Z,28.17
2023-06-19T05:09:17.490Z,28.14
2023-06-19T05:10:17.559Z,28.14
2023-06-19T05:11:17.585Z,28.14
2023-06-19T05:12:17.583Z,28.13
2023-06-19T05:13:17.616Z,28.14
2023-06-19T05:14:17.655Z,28.13
2023-06-19T05:15:17.747Z,28.14
2023-06-19T05:16:17.821Z,28.14
2023-06-19T05:17:17.779Z,28.11
2023-06-19T05:18:17.810Z,28.11
2023-06-19T05:19:17.841Z,28.10
2023-06-19T05:20:17.855Z,28.10
2023-06-19T05:21:17.846Z,28.08
2023-06-19T05:22:17.860Z,28.10
2023-06-19T05:23:17.879Z,28.10
2023-06-19T05:24:17.940Z,28.11
2023-06-19T05:25:17.918Z,28.08
2023-06-19T05:26:17.949Z,28.08
2023-06-19T05:27:17.998Z,28.08
2023-06-19T05:28:18.011Z,28.07
2023-06-19T05:29:18.036Z,28.07
2023-06-19T05:30:18.154Z,28.08
2023-06-19T05:31:18.118Z,28.07
2023-06-19T05:32:18.090Z,28.08
2023-06-19T05:33:18.190Z,28.07
2023-06-19T05:34:18.173Z,28.10
2023-06-19T05:35:18.216Z,28.08
2023-06-19T05:36:18.276Z,28.08
2023-06-19T05:37:18.294Z,28.05
2023-06-19T05:38:18.310Z,28.07
2023-06-19T05:39:18.354Z,28.05
2023-06-19T05:40:18.393Z,28.04
2023-06-19T05:41:18.424Z,28.05
2023-06-19T05:42:18.462Z,28.04
2023-06-19T05:43:18.474Z,28.04
2023-06-19T05:44:18.528Z,28.04
2023-06-19T05:45:18.567Z,28.01
2023-06-19T05:46:18.772Z,28.04
2023-06-19T05:47:18.649Z,28.04
2023-06-19T05:48:18.690Z,28.05
2023-06-19T05:49:18.693Z,28.04
2023-06-19T05:50:18.766Z,28.00
2023-06-19T05:51:18.781Z,28.03
2023-06-19T05:52:18.807Z,28.01
2023-06-19T05:53:19.337Z,28.01
2023-06-19T05:54:18.931Z,28.01
2023-06-19T05:55:18.942Z,28.01
2023-06-19T05:56:18.946Z,28.00
2023-06-19T05:57:18.959Z,27.99
2023-06-19T05:58:19.010Z,28.01
2023-06-19T05:59:19.024Z,28.00
2023-06-19T06:00:19.073Z,28.01
2023-06-19T06:01:19.168Z,28.03
2023-06-19T06:02:19.157Z,28.01
2023-06-19T06:03:19.215Z,28.03
2023-06-19T06:04:19.221Z,28.03
2023-06-19T06:05:19.201Z,28.01
2023-06-19T06:06:19.203Z,28.03
2023-06-19T06:07:20.352Z,27.99
2023-06-19T06:08:19.288Z,28.04
2023-06-19T06:09:19.299Z,28.03
2023-06-19T06:10:19.300Z,28.04
2023-06-19T06:11:19.384Z,28.03
2023-06-19T06:12:19.362Z,28.01
2023-06-19T06:13:19.392Z,28.01
2023-06-19T06:14:19.409Z,28.04
2023-06-19T06:15:19.826Z,28.03
2023-06-19T06:16:19.559Z,28.05
2023-06-19T06:17:19.505Z,28.05
2023-06-19T06:18:19.515Z,28.07
2023-06-19T06:19:19.568Z,28.04
2023-06-19T06:20:19.539Z,28.07
2023-06-19T06:21:19.684Z,28.07
2023-06-19T06:22:19.617Z,28.05
2023-06-19T06:23:19.600Z,28.04
2023-06-19T06:24:19.783Z,28.07
2023-06-19T06:25:19.680Z,28.07
2023-06-19T06:26:19.712Z,28.05
2023-06-19T06:27:19.723Z,28.07
2023-06-19T06:28:19.799Z,28.07
2023-06-19T06:29:19.776Z,28.08
2023-06-19T06:30:20.612Z,28.07
2023-06-19T06:31:19.828Z,28.05
2023-06-19T06:32:19.894Z,28.05
2023-06-19T06:33:19.882Z,28.04
2023-06-19T06:34:19.914Z,28.03
2023-06-19T06:35:19.949Z,28.04
2023-06-19T06:36:35.049Z,28.05
2023-06-19T06:37:20.967Z,28.01
2023-06-19T06:38:19.935Z,28.04
2023-06-19T06:39:20.056Z,28.04
2023-06-19T06:40:19.956Z,28.03
2023-06-19T06:41:19.912Z,28.03
2023-06-19T06:42:19.925Z,28.04
2023-06-19T06:43:19.944Z,28.05
2023-06-19T06:44:19.907Z,28.05
2023-06-19T06:45:19.891Z,28.07
2023-06-19T06:46:20.012Z,28.04
2023-06-19T06:47:19.903Z,28.07
2023-06-19T06:48:19.863Z,28.05
2023-06-19T06:49:19.886Z,28.08
2023-06-19T06:50:19.843Z,28.07
2023-06-19T06:51:19.926Z,28.05
2023-06-19T06:52:19.839Z,28.07
2023-06-19T06:53:19.861Z,28.08
2023-06-19T06:54:19.987Z,28.07
2023-06-19T06:55:19.875Z,28.10
2023-06-19T06:56:19.917Z,28.13
2023-06-19T06:57:19.970Z,28.11
2023-06-19T06:58:20.026Z,28.11
2023-06-19T06:59:20.056Z,28.13
2023-06-19T07:00:19.992Z,28.13
2023-06-19T07:01:20.216Z,28.15
2023-06-19T07:02:20.177Z,28.17
2023-06-19T07:03:20.268Z,28.13
2023-06-19T07:04:20.117Z,28.18
2023-06-19T07:05:20.131Z,28.14
2023-06-19T07:06:20.158Z,28.18
2023-06-19T07:07:20.205Z,28.18
2023-06-19T07:08:20.277Z,28.18
2023-06-19T07:09:20.213Z,28.22
2023-06-19T07:10:20.278Z,28.20
2023-06-19T07:11:20.288Z,28.20
2023-06-19T07:12:20.278Z,28.20
2023-06-19T07:13:20.275Z,28.20
2023-06-19T07:14:20.355Z,28.22
2023-06-19T07:15:20.317Z,28.24
2023-06-19T07:16:20.415Z,28.21
2023-06-19T07:17:21.432Z,28.20
2023-06-19T07:18:20.386Z,28.22
2023-06-19T07:19:20.457Z,28.22
2023-06-19T07:20:20.397Z,28.24
2023-06-19T07:21:20.444Z,28.22
2023-06-19T07:22:20.480Z,28.22
2023-06-19T07:23:20.537Z,28.27
2023-06-19T07:24:20.549Z,28.25
2023-06-19T07:25:20.500Z,28.24
2023-06-19T07:26:20.513Z,28.22
2023-06-19T07:27:20.556Z,28.24
2023-06-19T07:28:20.526Z,28.24
2023-06-19T07:29:20.574Z,28.27
2023-06-19T07:30:20.529Z,28.25
2023-06-19T07:31:20.588Z,28.27
2023-06-19T07:32:20.586Z,28.27
2023-06-19T07:33:20.564Z,28.30
2023-06-19T07:34:20.596Z,28.28
2023-06-19T07:35:20.614Z,28.28
2023-06-19T07:36:20.575Z,28.30
2023-06-19T07:37:20.589Z,28.28
2023-06-19T07:38:20.600Z,28.31
2023-06-19T07:39:20.634Z,28.31
2023-06-19T07:40:20.600Z,28.32
2023-06-19T07:41:20.638Z,28.34
2023-06-19T07:42:20.710Z,28.35
2023-06-19T07:43:20.617Z,28.35
2023-06-19T07:44:20.670Z,28.37
2023-06-19T07:45:20.662Z,28.35
2023-06-19T07:46:20.668Z,28.34
2023-06-19T07:47:20.771Z,28.37
2023-06-19T07:48:20.642Z,28.37
2023-06-19T07:49:20.781Z,28.38
2023-06-19T07:50:20.649Z,28.38
2023-06-19T07:51:20.685Z,28.41
2023-06-19T07:52:20.635Z,28.38
2023-06-19T07:53:20.634Z,28.38
2023-06-19T07:54:20.618Z,28.40
2023-06-19T07:55:20.666Z,28.40
2023-06-19T07:56:20.668Z,28.42
2023-06-19T07:57:20.662Z,28.41
2023-06-19T07:58:20.710Z,28.40
2023-06-19T07:59:20.651Z,28.42
2023-06-19T08:00:20.659Z,28.42
2023-06-19T08:01:20.629Z,28.42
2023-06-19T08:02:20.653Z,28.38
2023-06-19T08:03:20.729Z,28.37
2023-06-19T08:04:21.307Z,28.35
2023-06-19T08:05:20.721Z,28.34
2023-06-19T08:06:20.645Z,28.35
2023-06-19T08:07:20.661Z,28.32
2023-06-19T08:08:20.641Z,28.31
2023-06-19T08:09:20.675Z,28.31
2023-06-19T08:10:20.685Z,28.28
2023-06-19T08:11:20.697Z,28.28
2023-06-19T08:12:20.659Z,28.28
2023-06-19T08:13:20.869Z,28.28
2023-06-19T08:14:20.654Z,28.28
2023-06-19T08:15:20.676Z,28.27
2023-06-19T08:16:20.669Z,28.27
2023-06-19T08:17:20.737Z,28.25
2023-06-19T08:18:20.682Z,28.27
2023-06-19T08:19:20.699Z,28.27
2023-06-19T08:20:20.667Z,28.24
2023-06-19T08:21:20.704Z,28.24
2023-06-19T08:22:20.655Z,28.22
2023-06-19T08:23:20.721Z,28.21
2023-06-19T08:24:20.709Z,28.25
2023-06-19T08:25:20.705Z,28.24
2023-06-19T08:26:20.715Z,28.24
2023-06-19T08:27:20.681Z,28.22
2023-06-19T08:28:20.704Z,28.22
2023-06-19T08:29:20.735Z,28.24
2023-06-19T08:30:20.717Z,28.24
2023-06-19T08:31:20.707Z,28.25
2023-06-19T08:32:20.731Z,28.22
2023-06-19T08:33:20.747Z,28.21
2023-06-19T08:34:20.752Z,28.21
2023-06-19T08:35:20.731Z,28.18
2023-06-19T08:36:20.764Z,28.24
2023-06-19T08:37:20.776Z,28.20
2023-06-19T08:38:20.758Z,28.21
2023-06-19T08:39:20.777Z,28.22
2023-06-19T08:40:20.781Z,28.22
2023-06-19T08:41:20.807Z,28.21
2023-06-19T08:42:20.892Z,28.22
2023-06-19T08:43:20.856Z,28.20
2023-06-19T08:44:20.800Z,28.21
2023-06-19T08:45:20.859Z,28.21
2023-06-19T08:46:20.878Z,28.20
2023-06-19T08:47:20.977Z,28.20
2023-06-19T08:48:20.917Z,28.20
2023-06-19T08:49:20.869Z,28.18
2023-06-19T08:50:20.869Z,28.17
2023-06-19T08:51:20.907Z,28.18
2023-06-19T08:52:20.918Z,28.20
2023-06-19T08:53:22.246Z,28.17
2023-06-19T08:54:20.925Z,28.20
2023-06-19T08:55:20.970Z,28.18
2023-06-19T08:56:20.932Z,28.20
2023-06-19T08:57:21.016Z,28.18
2023-06-19T08:58:20.950Z,28.18
2023-06-19T08:59:20.958Z,28.17
2023-06-19T09:00:23.057Z,28.18
2023-06-19T09:01:21.185Z,28.17
2023-06-19T09:02:21.077Z,28.18
2023-06-19T09:03:21.035Z,28.18
2023-06-19T09:04:21.076Z,28.17
2023-06-19T09:05:20.952Z,28.18
2023-06-19T09:06:21.030Z,28.18
2023-06-19T09:07:21.091Z,28.15
2023-06-19T09:08:20.963Z,28.18
2023-06-19T09:09:20.957Z,28.15
2023-06-19T09:10:21.030Z,28.15
2023-06-19T09:11:20.903Z,28.15
2023-06-19T09:12:20.923Z,28.17
2023-06-19T09:13:20.888Z,28.15
2023-06-19T09:14:20.913Z,28.15
2023-06-19T09:15:20.939Z,28.15
2023-06-19T09:16:20.908Z,28.15
2023-06-19T09:17:21.102Z,28.17
2023-06-19T09:18:20.898Z,28.14
2023-06-19T09:19:20.866Z,28.15
2023-06-19T09:20:20.880Z,28.14
2023-06-19T09:21:20.876Z,28.15
2023-06-19T09:22:20.892Z,28.14
2023-06-19T09:23:20.812Z,28.15
2023-06-19T09:24:20.892Z,28.14
2023-06-19T09:25:20.894Z,28.13
2023-06-19T09:26:20.880Z,28.15
2023-06-19T09:27:20.828Z,28.13
2023-06-19T09:28:20.830Z,28.11
2023-06-19T09:29:21.727Z,28.11
2023-06-19T09:30:20.864Z,28.13
2023-06-19T09:31:20.831Z,28.14
2023-06-19T09:32:20.830Z,28.13
2023-06-19T09:33:20.825Z,28.14
2023-06-19T09:34:20.795Z,28.13
2023-06-19T09:35:20.774Z,28.15
2023-06-19T09:36:20.781Z,28.14
2023-06-19T09:37:20.749Z,28.13
2023-06-19T09:38:20.768Z,28.14
2023-06-19T09:39:20.760Z,28.11
2023-06-19T09:40:21.076Z,28.11
2023-06-19T09:41:20.696Z,28.13
2023-06-19T09:42:20.712Z,28.10
2023-06-19T09:43:20.805Z,28.13
2023-06-19T09:44:20.685Z,28.13
2023-06-19T09:45:20.778Z,28.13
2023-06-19T09:46:20.661Z,28.11
2023-06-19T09:47:20.666Z,28.15
2023-06-19T09:48:20.677Z,28.13
2023-06-19T09:49:20.687Z,28.14
2023-06-19T09:50:20.719Z,28.10
2023-06-19T09:51:20.635Z,28.11
2023-06-19T09:52:20.643Z,28.13
2023-06-19T09:53:20.638Z,28.10
2023-06-19T09:54:20.648Z,28.13
2023-06-19T09:55:20.677Z,28.11
2023-06-19T09:56:20.606Z,28.14
2023-06-19T09:57:20.589Z,28.13
2023-06-19T09:58:20.633Z,28.10
2023-06-19T09:59:20.602Z,28.14
2023-06-19T10:00:20.649Z,28.11
2023-06-19T10:01:20.591Z,28.13
2023-06-19T10:02:20.685Z,28.11
2023-06-19T10:03:20.683Z,28.13
2023-06-19T10:04:20.568Z,28.10
2023-06-19T10:05:20.549Z,28.13
2023-06-19T10:06:20.526Z,28.13
2023-06-19T10:07:20.535Z,28.11
2023-06-19T10:08:20.589Z,28.11
2023-06-19T10:09:20.601Z,28.11
2023-06-19T10:10:20.648Z,28.10
2023-06-19T10:11:20.509Z,28.13
2023-06-19T10:12:20.501Z,28.13
2023-06-19T10:13:20.497Z,28.13
2023-06-19T10:14:20.487Z,28.13
2023-06-19T10:15:20.493Z,28.13
2023-06-19T10:16:20.559Z,28.10
2023-06-19T10:17:20.485Z,28.13
2023-06-19T10:18:20.452Z,28.10
2023-06-19T10:19:20.498Z,28.11
2023-06-19T10:20:20.443Z,28.13
2023-06-19T10:21:20.447Z,28.10
2023-06-19T10:22:20.516Z,28.11
2023-06-19T10:23:20.950Z,28.11
2023-06-19T10:24:20.532Z,28.13
2023-06-19T10:25:20.430Z,28.08
2023-06-19T10:26:20.403Z,28.13
2023-06-19T10:27:20.435Z,28.11
2023-06-19T10:28:20.386Z,28.10
2023-06-19T10:29:20.386Z,28.13
2023-06-19T10:30:20.683Z,28.11
2023-06-19T10:31:20.365Z,28.10
2023-06-19T10:32:20.392Z,28.10
2023-06-19T10:33:20.356Z,28.11
2023-06-19T10:34:20.356Z,28.11
2023-06-19T10:35:20.392Z,28.10
2023-06-19T10:36:20.505Z,28.10
2023-06-19T10:37:20.352Z,28.13
2023-06-19T10:38:20.356Z,28.11
2023-06-19T10:39:20.370Z,28.13
2023-06-19T10:40:20.395Z,28.11
2023-06-19T10:41:20.435Z,28.11
2023-06-19T10:42:20.427Z,28.11
2023-06-19T10:43:20.419Z,28.10
2023-06-19T10:44:20.450Z,28.11
2023-06-19T10:45:20.461Z,28.13
2023-06-19T10:46:20.680Z,28.10
2023-06-19T10:47:20.512Z,28.13
2023-06-19T10:48:20.504Z,28.13
2023-06-19T10:49:20.528Z,28.13
2023-06-19T10:50:20.534Z,28.11
2023-06-19T10:51:20.550Z,28.11
2023-06-19T10:52:20.581Z,28.11
2023-06-19T10:53:20.655Z,28.10
2023-06-19T10:54:20.570Z,28.11
2023-06-19T10:55:20.663Z,28.14
2023-06-19T10:56:20.606Z,28.11
2023-06-19T10:57:20.635Z,28.13
2023-06-19T10:58:20.618Z,28.10
2023-06-19T10:59:20.663Z,28.10
2023-06-19T11:00:20.761Z,28.11
2023-06-19T11:01:20.685Z,28.10
2023-06-19T11:02:20.787Z,28.13
2023-06-19T11:03:20.803Z,28.13
2023-06-19T11:04:20.731Z,28.10
2023-06-19T11:05:20.739Z,28.11
2023-06-19T11:06:20.743Z,28.13
2023-06-19T11:07:20.783Z,28.10
2023-06-19T11:08:20.828Z,28.13
2023-06-19T11:09:20.824Z,28.13
2023-06-19T11:10:20.951Z,28.10
2023-06-19T11:11:20.841Z,28.11
2023-06-19T11:12:20.897Z,28.11
2023-06-19T11:13:20.905Z,28.10
2023-06-19T11:14:20.908Z,28.11
2023-06-19T11:15:20.918Z,28.10
2023-06-19T11:16:20.937Z,28.11
2023-06-19T11:17:21.015Z,28.13
2023-06-19T11:18:21.004Z,28.10
2023-06-19T11:19:21.030Z,28.13
2023-06-19T11:20:21.032Z,28.13
2023-06-19T11:21:20.978Z,28.13
2023-06-19T11:22:21.067Z,28.13
2023-06-19T11:23:21.038Z,28.11
2023-06-19T11:24:21.118Z,28.11
2023-06-19T11:25:21.068Z,28.14
2023-06-19T11:26:21.066Z,28.13
2023-06-19T11:27:21.091Z,28.11
2023-06-19T11:28:21.109Z,28.14
2023-06-19T11:29:21.125Z,28.11
2023-06-19T11:30:21.259Z,28.11
2023-06-19T11:31:21.218Z,28.10
2023-06-19T11:32:21.207Z,28.13
2023-06-19T11:33:21.209Z,28.13
2023-06-19T11:34:24.476Z,28.11
2023-06-19T11:35:21.205Z,28.13
2023-06-19T11:36:21.188Z,28.13
2023-06-19T11:37:21.225Z,28.11
2023-06-19T11:38:21.191Z,28.13
2023-06-19T11:39:21.222Z,28.10
2023-06-19T11:40:21.218Z,28.13
2023-06-19T11:41:21.145Z,28.07
2023-06-19T11:42:21.149Z,28.13
2023-06-19T11:43:21.169Z,28.13
2023-06-19T11:44:21.180Z,28.11
2023-06-19T11:45:21.246Z,28.13
2023-06-19T11:46:21.193Z,28.14
2023-06-19T11:47:21.149Z,28.10
2023-06-19T11:48:21.090Z,28.11
2023-06-19T11:49:21.109Z,28.13
2023-06-19T11:50:21.867Z,28.11
2023-06-19T11:51:21.090Z,28.11
2023-06-19T11:52:21.158Z,28.13
2023-06-19T11:53:21.084Z,28.08
2023-06-19T11:54:21.088Z,28.13
2023-06-19T11:55:21.091Z,28.11
2023-06-19T11:56:21.125Z,28.11
2023-06-19T11:57:21.076Z,28.10
2023-06-19T11:58:21.059Z,28.13
2023-06-19T11:59:21.070Z,28.13
2023-06-19T12:00:21.104Z,28.11
2023-06-19T12:01:21.058Z,28.10
2023-06-19T12:02:21.124Z,28.10
2023-06-19T12:03:21.190Z,28.11
2023-06-19T12:04:21.218Z,28.11
2023-06-19T12:05:21.116Z,28.10
2023-06-19T12:06:21.131Z,28.13
2023-06-19T12:07:21.188Z,28.13
2023-06-19T12:08:21.160Z,28.11
2023-06-19T12:09:21.205Z,28.08
2023-06-19T12:10:21.465Z,28.11
2023-06-19T12:11:21.263Z,28.08
2023-06-19T12:12:21.263Z,28.11
2023-06-19T12:13:21.364Z,28.11
2023-06-19T12:14:21.281Z,28.11
2023-06-19T12:15:21.282Z,28.10
2023-06-19T12:16:21.395Z,28.10
2023-06-19T12:17:21.378Z,28.11
2023-06-19T12:18:21.327Z,28.08
2023-06-19T12:19:21.524Z,28.10
2023-06-19T12:20:21.533Z,28.10
2023-06-19T12:21:33.644Z,28.08
2023-06-19T12:22:22.393Z,28.11
2023-06-19T12:23:21.378Z,28.10
2023-06-19T12:24:21.415Z,28.11
2023-06-19T12:25:21.415Z,28.08
2023-06-19T12:26:21.422Z,28.10
2023-06-19T12:27:21.326Z,28.11
2023-06-19T12:28:21.338Z,28.07
2023-06-19T12:29:21.340Z,28.08
2023-06-19T12:30:21.437Z,28.08
2023-06-19T12:31:21.499Z,28.07
2023-06-19T12:32:21.341Z,28.08
2023-06-19T12:33:21.336Z,28.08
2023-06-19T12:34:31.335Z,28.10
2023-06-19T12:35:22.298Z,28.08
2023-06-19T12:36:21.331Z,28.10
2023-06-19T12:37:21.328Z,28.07
2023-06-19T12:38:21.260Z,28.07
2023-06-19T12:39:21.260Z,28.07
2023-06-19T12:40:21.325Z,28.05
2023-06-19T12:41:21.247Z,28.07
2023-06-19T12:42:21.214Z,28.08
2023-06-19T12:43:21.250Z,28.07
2023-06-19T12:44:21.199Z,28.07
2023-06-19T12:45:21.256Z,28.05
2023-06-19T12:46:21.341Z,28.07
2023-06-19T12:47:21.196Z,28.07
2023-06-19T12:48:21.289Z,28.07
2023-06-19T12:49:21.177Z,28.08
2023-06-19T12:50:21.272Z,28.07
2023-06-19T12:51:21.194Z,28.07
2023-06-19T12:52:21.147Z,28.04