createdAt,value
2023-02-12T00:00:19.588Z,4.26
2023-02-12T00:03:22.372Z,4.29
2023-02-12T00:06:25.314Z,4.24
2023-02-12T00:09:28.194Z,4.30
2023-02-12T00:12:30.879Z,4.34
2023-02-12T00:15:34.976Z,4.32
2023-02-12T00:18:37.890Z,4.33
2023-02-12T00:21:41.169Z,4.40
2023-02-12T00:24:43.849Z,4.34
2023-02-12T00:27:46.512Z,4.32
2023-02-12T00:30:49.507Z,4.27
2023-02-12T00:33:52.413Z,4.29
2023-02-12T00:36:55.139Z,4.30
2023-02-12T00:39:57.943Z,4.36
2023-02-12T00:43:00.754Z,4.38
2023-02-12T00:46:03.754Z,4.36
2023-02-12T00:49:06.471Z,4.36
2023-02-12T00:52:09.251Z,4.36
2023-02-12T00:55:11.899Z,4.38
2023-02-12T00:58:16.686Z,4.45
2023-02-12T01:01:23.707Z,4.46
2023-02-12T01:04:26.565Z,4.52
2023-02-12T01:07:29.256Z,4.51
2023-02-12T01:10:32.087Z,4.55
2023-02-12T01:13:35.869Z,4.49
2023-02-12T01:16:39.591Z,4.47
2023-02-12T01:19:42.808Z,4.41
2023-02-12T01:22:46.031Z,4.42
2023-02-12T01:25:48.927Z,4.42
2023-02-12T01:28:54.286Z,4.35
2023-02-12T01:31:57.243Z,4.40
2023-02-12T01:35:00.065Z,4.43
2023-02-12T01:38:05.119Z,4.36
2023-02-12T01:41:14.855Z,4.29
2023-02-12T01:44:22.864Z,4.24
2023-02-12T01:47:25.577Z,4.18
2023-02-12T01:50:28.396Z,4.09
2023-02-12T01:53:38.965Z,4.04
2023-02-12T01:56:42.429Z,4.01
2023-02-12T01:59:46.470Z,4.05
2023-02-12T02:02:52.796Z,4.07
2023-02-12T02:06:01.975Z,4.05
2023-02-12T02:09:04.963Z,3.94
2023-02-12T02:12:26.978Z,3.97
2023-02-12T02:15:31.220Z,4.07
2023-02-12T02:19:13.478Z,4.21
2023-02-12T02:22:27.475Z,4.28
2023-02-12T02:26:04.924Z,4.52
2023-02-12T02:29:29.489Z,4.55
2023-02-12T02:32:42.629Z,4.52
2023-02-12T02:36:10.460Z,4.47
2023-02-12T02:39:19.139Z,4.43
2023-02-12T02:42:24.368Z,4.59
2023-02-12T02:45:27.039Z,4.43
2023-02-12T02:48:35.859Z,4.39
2023-02-12T02:51:42.035Z,4.33
2023-02-12T02:54:56.403Z,4.35
2023-02-12T02:58:06.873Z,4.32
2023-02-12T03:01:14.053Z,4.28
2023-02-12T03:04:24.192Z,4.27
2023-02-12T03:07:41.754Z,4.21
2023-02-12T03:10:47.625Z,4.11
2023-02-12T03:13:58.191Z,4.11
2023-02-12T03:17:23.031Z,4.16
2023-02-12T03:20:29.843Z,4.16
2023-02-12T03:23:37.962Z,4.11
2023-02-12T03:26:45.616Z,4.13
2023-02-12T03:29:49.306Z,4.13
2023-02-12T03:33:36.887Z,4.11
2023-02-12T03:36:53.577Z,4.10
2023-02-12T03:40:07.445Z,4.07
2023-02-12T03:43:27.398Z,4.16
2023-02-12T03:47:00.290Z,4.20
2023-02-12T03:50:10.432Z,4.23
2023-02-12T03:53:13.369Z,4.15
2023-02-12T03:56:27.716Z,4.13
2023-02-12T03:59:30.612Z,4.16
2023-02-12T04:02:35.142Z,4.20
2023-02-12T04:05:37.934Z,4.22
2023-02-12T04:08:41.425Z,4.27
2023-02-12T04:12:13.377Z,4.32
2023-02-12T04:15:54.909Z,4.28
2023-02-12T04:18:58.023Z,4.28
2023-02-12T04:22:15.857Z,4.23
2023-02-12T04:25:32.045Z,4.06
2023-02-12T04:28:46.840Z,4.26
2023-02-12T04:31:51.743Z,4.28
2023-02-12T04:34:57.995Z,4.34
2023-02-12T04:38:09.169Z,4.29
2023-02-12T04:41:11.974Z,4.26
2023-02-12T04:44:34.174Z,4.25
2023-02-12T04:47:37.123Z,4.21
2023-02-12T04:50:42.399Z,4.21
2023-02-12T04:53:45.113Z,4.22
2023-02-12T04:56:48.253Z,4.20
2023-02-12T04:59:50.971Z,4.17
2023-02-12T05:02:53.669Z,4.18
2023-02-12T05:05:56.857Z,4.17
2023-02-12T05:08:59.678Z,4.15
2023-02-12T05:12:05.429Z,4.03
2023-02-12T05:15:11.224Z,4.07
2023-02-12T05:18:13.965Z,4.08
2023-02-12T05:21:17.607Z,4.15
2023-02-12T05:24:20.431Z,4.03
2023-02-12T05:27:23.106Z,4.02
2023-02-12T05:30:26.026Z,4.05
2023-02-12T05:33:28.894Z,4.09
2023-02-12T05:36:31.542Z,4.14
2023-02-12T05:39:34.510Z,4.08
2023-02-12T05:42:37.466Z,4.07
2023-02-12T05:45:41.562Z,4.09
2023-02-12T05:48:44.592Z,4.05
2023-02-12T05:51:47.422Z,4.01
2023-02-12T05:54:53.421Z,4.05
2023-02-12T05:57:56.168Z,3.77
2023-02-12T06:00:58.901Z,3.91
2023-02-12T06:04:03.268Z,3.92
2023-02-12T06:07:07.611Z,3.94
2023-02-12T06:10:13.440Z,3.96
2023-02-12T06:13:16.082Z,3.95
2023-02-12T06:16:24.517Z,3.99
2023-02-12T06:19:27.914Z,3.94
2023-02-12T06:22:33.689Z,4.00
2023-02-12T06:25:39.242Z,3.82
2023-02-12T06:28:42.211Z,3.95
2023-02-12T06:31:55.862Z,4.04
2023-02-12T06:34:58.670Z,4.02
2023-02-12T06:38:03.345Z,3.95
2023-02-12T06:41:06.296Z,3.94
2023-02-12T06:44:09.059Z,3.96
2023-02-12T06:47:11.750Z,4.04
2023-02-12T06:50:14.704Z,4.02
2023-02-12T06:53:17.389Z,4.09
2023-02-12T06:56:21.279Z,4.21
2023-02-12T06:59:23.977Z,4.23
2023-02-12T07:02:26.818Z,4.22
2023-02-12T07:05:29.947Z,4.32
2023-02-12T07:08:32.880Z,4.37
2023-02-12T07:11:38.350Z,4.40
2023-02-12T07:14:41.373Z,4.51
2023-02-12T07:17:44.172Z,4.58
2023-02-12T07:20:47.093Z,4.68
2023-02-12T07:23:53.045Z,4.80
2023-02-12T07:26:55.750Z,4.85
2023-02-12T07:30:01.774Z,4.90
2023-02-12T07:33:05.665Z,5.00
2023-02-12T07:36:11.051Z,5.06
2023-02-12T07:39:13.857Z,5.21
2023-02-12T07:42:16.857Z,5.25
2023-02-12T07:45:19.637Z,5.25
2023-02-12T07:48:25.204Z,5.40
2023-02-12T07:51:28.306Z,5.45
2023-02-12T07:54:31.157Z,5.51
2023-02-12T07:57:35.729Z,5.48
2023-02-12T08:00:38.458Z,5.59
2023-02-12T08:03:41.351Z,5.74
2023-02-12T08:06:45.931Z,5.81
2023-02-12T08:09:48.721Z,5.71
2023-02-12T08:12:51.569Z,5.88
2023-02-12T08:16:03.255Z,5.92
2023-02-12T08:19:17.500Z,5.92
2023-02-12T08:22:22.319Z,6.00
2023-02-12T08:25:25.199Z,6.08
2023-02-12T08:28:28.431Z,6.18
2023-02-12T08:31:35.941Z,6.25
2023-02-12T08:34:38.600Z,6.35
2023-02-12T08:37:41.284Z,6.53
2023-02-12T08:40:44.066Z,6.51
2023-02-12T08:43:46.927Z,6.57
2023-02-12T08:46:51.532Z,6.71
2023-02-12T08:49:54.218Z,6.66
2023-02-12T08:52:57.292Z,6.82
2023-02-12T08:56:00.531Z,6.94
2023-02-12T08:59:05.046Z,7.10
2023-02-12T09:02:10.313Z,7.16
2023-02-12T09:05:13.457Z,7.20
2023-02-12T09:08:16.260Z,7.43
2023-02-12T09:11:26.756Z,7.56
2023-02-12T09:14:29.530Z,7.80
2023-02-12T09:17:32.253Z,7.95
2023-02-12T09:20:38.547Z,8.03
2023-02-12T09:23:42.455Z,8.20
2023-02-12T09:26:45.094Z,8.23
2023-02-12T09:29:47.866Z,8.27
2023-02-12T09:32:50.562Z,8.40
2023-02-12T09:35:53.384Z,8.65
2023-02-12T09:38:57.646Z,8.86
2023-02-12T09:42:09.910Z,8.97
2023-02-12T09:45:21.109Z,9.17
2023-02-12T09:48:43.852Z,9.18
2023-02-12T09:51:51.618Z,9.35
2023-02-12T09:54:56.700Z,9.26
2023-02-12T09:58:01.677Z,9.46
2023-02-12T10:01:13.650Z,9.88
2023-02-12T10:04:19.317Z,10.08
2023-02-12T10:07:32.249Z,10.18
2023-02-12T10:10:50.304Z,10.22
2023-02-12T10:14:17.602Z,10.52
2023-02-12T10:17:39.411Z,10.65
2023-02-12T10:20:51.063Z,10.62
2023-02-12T10:24:04.277Z,11.02
2023-02-12T10:27:17.413Z,10.73
2023-02-12T10:30:22.658Z,11.12
2023-02-12T10:33:30.917Z,11.00
2023-02-12T10:36:43.162Z,11.40
2023-02-12T10:39:51.159Z,11.10
2023-02-12T10:42:55.409Z,11.73
2023-02-12T10:45:58.495Z,11.21
2023-02-12T10:49:02.504Z,11.19
2023-02-12T10:52:26.615Z,12.47
2023-02-12T10:55:30.765Z,12.65
2023-02-12T10:58:33.860Z,12.81
2023-02-12T11:01:38.842Z,12.65
2023-02-12T11:04:41.883Z,12.28
2023-02-12T11:07:50.242Z,12.96
2023-02-12T11:10:53.679Z,12.71
2023-02-12T11:14:15.289Z,12.69
2023-02-12T11:17:35.954Z,11.14
2023-02-12T11:20:50.338Z,12.03
2023-02-12T11:23:54.291Z,12.51
2023-02-12T11:27:15.892Z,13.37
2023-02-12T11:30:21.380Z,13.30
2023-02-12T11:33:35.028Z,12.99
2023-02-12T11:36:44.077Z,12.04
2023-02-12T11:39:50.556Z,11.25
2023-02-12T11:42:57.105Z,13.03
2023-02-12T11:46:01.134Z,13.19
2023-02-12T11:49:05.259Z,14.05
2023-02-12T11:52:08.301Z,14.23
2023-02-12T11:55:24.792Z,12.60
2023-02-12T11:58:29.237Z,13.27
2023-02-12T12:01:36.390Z,14.10
2023-02-12T12:04:41.402Z,12.70
2023-02-12T12:07:50.079Z,14.03
2023-02-12T12:11:05.130Z,14.13
2023-02-12T12:14:29.656Z,14.26
2023-02-12T12:18:03.741Z,14.63
2023-02-12T12:21:25.417Z,14.26
2023-02-12T12:24:41.596Z,12.45
2023-02-12T12:28:05.880Z,11.50
2023-02-12T12:31:12.775Z,13.61
2023-02-12T12:34:18.303Z,12.53
2023-02-12T12:37:38.808Z,13.82
2023-02-12T12:41:12.269Z,13.34
2023-02-12T12:44:44.675Z,12.67
2023-02-12T12:48:15.199Z,13.37
2023-02-12T12:51:42.849Z,12.17
2023-02-12T12:55:03.192Z,11.34
2023-02-12T12:58:44.335Z,11.15
2023-02-12T13:02:05.668Z,12.31
2023-02-12T13:05:39.597Z,13.37
2023-02-12T13:09:08.790Z,13.21
2023-02-12T13:12:28.913Z,12.09
2023-02-12T13:15:39.084Z,12.20
2023-02-12T13:18:57.620Z,11.57
2023-02-12T13:22:26.811Z,10.82
2023-02-12T13:26:06.873Z,11.32
2023-02-12T13:29:35.881Z,12.07
2023-02-12T13:32:43.774Z,12.51
2023-02-12T13:35:48.941Z,11.81
2023-02-12T13:38:58.469Z,11.19
2023-02-12T13:42:05.454Z,10.85
2023-02-12T13:45:18.403Z,11.82
2023-02-12T13:48:49.586Z,12.37
2023-02-12T13:52:30.617Z,13.22
2023-02-12T13:55:36.554Z,14.34
2023-02-12T13:58:40.849Z,13.57
2023-02-12T14:01:49.473Z,13.36
2023-02-12T14:05:00.621Z,13.49
2023-02-12T14:08:24.961Z,13.35
2023-02-12T14:11:27.979Z,12.56
2023-02-12T14:14:41.024Z,12.06
2023-02-12T14:18:16.602Z,10.91
2023-02-12T14:21:37.447Z,10.98
2023-02-12T14:24:49.598Z,10.80
2023-02-12T14:27:53.880Z,10.32
2023-02-12T14:31:20.974Z,12.39
2023-02-12T14:34:36.227Z,13.58
2023-02-12T14:37:39.288Z,12.79
2023-02-12T14:40:45.610Z,12.61
2023-02-12T14:44:04.013Z,14.05
2023-02-12T14:47:17.525Z,14.11
2023-02-12T14:50:27.215Z,14.24
2023-02-12T14:53:36.035Z,13.34
2023-02-12T14:56:48.911Z,13.37
2023-02-12T14:59:56.503Z,13.90
2023-02-12T15:03:15.428Z,13.52
2023-02-12T15:06:21.312Z,13.69
2023-02-12T15:09:32.860Z,13.82
2023-02-12T15:12:46.033Z,13.56
2023-02-12T15:16:13.789Z,13.84
2023-02-12T15:19:28.987Z,12.82
2023-02-12T15:22:35.874Z,12.20
2023-02-12T15:25:41.950Z,11.50
2023-02-12T15:28:49.867Z,10.82
2023-02-12T15:31:55.873Z,10.33
2023-02-12T15:34:58.969Z,9.93
2023-02-12T15:38:02.603Z,9.73
2023-02-12T15:41:06.775Z,9.44
2023-02-12T15:44:27.897Z,9.04
2023-02-12T15:47:30.833Z,8.69
2023-02-12T15:50:34.264Z,8.47
2023-02-12T15:53:39.194Z,8.25
2023-02-12T15:56:42.287Z,8.08
2023-02-12T15:59:51.713Z,7.92
2023-02-12T16:02:54.844Z,7.61
2023-02-12T16:06:11.839Z,7.53
2023-02-12T16:09:27.692Z,7.41
2023-02-12T16:12:31.903Z,7.22
2023-02-12T16:15:35.686Z,7.09
2023-02-12T16:18:39.856Z,6.93
2023-02-12T16:21:43.183Z,6.77
2023-02-12T16:24:48.454Z,6.67
2023-02-12T16:28:04.397Z,6.54
2023-02-12T16:31:14.945Z,6.41
2023-02-12T16:34:29.174Z,6.20
2023-02-12T16:37:38.388Z,6.16
2023-02-12T16:40:41.507Z,6.08
2023-02-12T16:43:45.495Z,6.00
2023-02-12T16:46:54.796Z,5.79
2023-02-12T16:50:00.414Z,5.66
2023-02-12T16:53:07.632Z,5.64
2023-02-12T16:56:16.024Z,5.53
2023-02-12T16:59:19.032Z,5.36
2023-02-12T17:02:22.152Z,5.13
2023-02-12T17:05:25.208Z,5.01
2023-02-12T17:08:28.259Z,4.88
2023-02-12T17:11:31.879Z,4.79
2023-02-12T17:14:34.976Z,4.60
2023-02-12T17:17:38.500Z,4.48
2023-02-12T17:20:41.596Z,4.35
2023-02-12T17:23:44.562Z,4.28
2023-02-12T17:26:50.636Z,4.20
2023-02-12T17:29:53.605Z,4.22
2023-02-12T17:32:56.363Z,4.04
2023-02-12T17:36:00.042Z,3.93
2023-02-12T17:39:04.835Z,3.81
2023-02-12T17:42:11.849Z,3.56
2023-02-12T17:45:15.083Z,3.31
2023-02-12T17:48:18.202Z,3.24
2023-02-12T17:51:21.425Z,2.98
2023-02-12T17:54:24.499Z,2.78
2023-02-12T17:57:27.621Z,2.60
2023-02-12T18:00:30.958Z,2.41
2023-02-12T18:03:34.417Z,2.26
2023-02-12T18:06:37.911Z,2.14
2023-02-12T18:09:42.088Z,2.09
2023-02-12T18:12:45.341Z,2.00
2023-02-12T18:15:48.346Z,1.77
2023-02-12T18:18:51.728Z,1.85
2023-02-12T18:21:55.454Z,1.90
2023-02-12T18:24:59.626Z,1.86
2023-02-12T18:28:02.764Z,1.92
2023-02-12T18:31:06.373Z,2.00
2023-02-12T18:34:09.888Z,2.27
2023-02-12T18:37:13.957Z,2.52
2023-02-12T18:40:17.235Z,2.36
2023-02-12T18:43:20.201Z,2.12
2023-02-12T18:46:26.377Z,1.91
2023-02-12T18:49:29.985Z,1.63
2023-02-12T18:52:33.292Z,1.24
2023-02-12T18:55:40.173Z,1.11
2023-02-12T18:58:43.468Z,1.00
2023-02-12T19:01:47.696Z,0.76
2023-02-12T19:04:51.022Z,0.78
2023-02-12T19:07:54.604Z,0.65
2023-02-12T19:10:58.036Z,0.51
2023-02-12T19:14:01.349Z,0.37
2023-02-12T19:17:04.650Z,0.39
2023-02-12T19:20:08.316Z,0.29
2023-02-12T19:23:11.585Z,0.25
2023-02-12T19:26:16.554Z,0.15
2023-02-12T19:29:19.649Z,-0.03
2023-02-12T19:32:22.849Z,-0.13
2023-02-12T19:35:25.875Z,-0.19
2023-02-12T19:38:29.416Z,-0.34
2023-02-12T19:41:33.276Z,-0.31
2023-02-12T19:44:36.550Z,-0.46
2023-02-12T19:47:39.346Z,-0.50
2023-02-12T19:50:46.098Z,-0.69
2023-02-12T19:53:49.833Z,-0.81
2023-02-12T19:56:55.489Z,-1.00
2023-02-12T19:59:58.724Z,-1.03
2023-02-12T20:03:01.816Z,-1.09
2023-02-12T20:06:09.887Z,-1.15
2023-02-12T20:09:13.801Z,-1.27
2023-02-12T20:12:16.801Z,-1.37
2023-02-12T20:15:20.019Z,-1.49
2023-02-12T20:18:23.353Z,-1.46
2023-02-12T20:21:30.640Z,-1.46
2023-02-12T20:24:35.167Z,-1.43
2023-02-12T20:27:38.205Z,-1.46
2023-02-12T20:30:42.323Z,-1.47
2023-02-12T20:33:45.706Z,-1.50
2023-02-12T20:36:48.970Z,-1.71
2023-02-12T20:39:51.961Z,-1.87
2023-02-12T20:42:55.438Z,-2.05
2023-02-12T20:46:05.109Z,-2.08
2023-02-12T20:49:09.018Z,-2.24
2023-02-12T20:52:12.745Z,-2.25
2023-02-12T20:55:16.117Z,-2.27
2023-02-12T20:58:19.308Z,-2.30
2023-02-12T21:01:25.201Z,-2.22
2023-02-12T21:04:29.336Z,-2.17
2023-02-12T21:07:34.814Z,-2.13
2023-02-12T21:10:38.027Z,-2.22
2023-02-12T21:13:58.623Z,-2.27
2023-02-12T21:17:05.957Z,-2.22
2023-02-12T21:20:09.176Z,-2.29
2023-02-12T21:23:12.325Z,-2.35
2023-02-12T21:26:18.264Z,-2.53
2023-02-12T21:29:21.756Z,-2.52
2023-02-12T21:32:25.265Z,-2.52
2023-02-12T21:35:29.308Z,-2.49
2023-02-12T21:38:34.860Z,-2.50
2023-02-12T21:41:39.741Z,-2.64
2023-02-12T21:44:42.475Z,-2.66
2023-02-12T21:47:45.342Z,-2.64
2023-02-12T21:50:48.356Z,-2.63
2023-02-12T21:53:55.209Z,-2.62
2023-02-12T21:56:58.357Z,-2.65
2023-02-12T22:00:01.090Z,-2.73
2023-02-12T22:03:04.068Z,-2.82
2023-02-12T22:06:08.776Z,-2.82
2023-02-12T22:09:14.239Z,-2.86
2023-02-12T22:12:16.962Z,-2.85
2023-02-12T22:15:19.679Z,-2.79
2023-02-12T22:18:22.551Z,-2.79
2023-02-12T22:21:27.421Z,-2.80
2023-02-12T22:24:30.129Z,-2.93
2023-02-12T22:27:33.927Z,-3.07
2023-02-12T22:30:36.713Z,-3.17
2023-02-12T22:33:39.527Z,-3.13
2023-02-12T22:36:42.815Z,-3.10
2023-02-12T22:39:45.514Z,-3.06
2023-02-12T22:42:48.856Z,-3.08
2023-02-12T22:45:51.566Z,-3.07
2023-02-12T22:48:54.409Z,-3.07
2023-02-12T22:51:57.586Z,-3.10
2023-02-12T22:55:00.340Z,-3.10
2023-02-12T22:58:03.275Z,-3.29
2023-02-12T23:01:07.944Z,-3.45
2023-02-12T23:04:16.406Z,-3.51
2023-02-12T23:07:19.268Z,-3.42
2023-02-12T23:10:22.054Z,-3.42
2023-02-12T23:13:30.029Z,-3.37
2023-02-12T23:16:33.137Z,-3.43
2023-02-12T23:19:36.291Z,-3.42
2023-02-12T23:22:39.071Z,-3.48
2023-02-12T23:25:42.157Z,-3.55
2023-02-12T23:28:44.989Z,-3.64
2023-02-12T23:31:47.825Z,-3.70
2023-02-12T23:34:50.727Z,-3.61
2023-02-12T23:37:53.630Z,-3.60
2023-02-12T23:40:57.265Z,-3.59
2023-02-12T23:44:00.164Z,-3.64
2023-02-12T23:47:02.901Z,-3.76
2023-02-12T23:50:06.735Z,-3.74
2023-02-12T23:53:11.297Z,-3.70
2023-02-12T23:56:14.001Z,-3.72
2023-02-12T23:59:16.765Z,-3.83
