createdAt,value
2024-05-09T00:01:19.095Z,28.75
2024-05-09T00:04:20.895Z,28.67
2024-05-09T00:07:22.691Z,29.30
2024-05-09T00:10:32.684Z,29.83
2024-05-09T00:13:37.715Z,29.02
2024-05-09T00:16:39.418Z,32.50
2024-05-09T00:19:42.999Z,26.23
2024-05-09T00:22:44.804Z,28.17
2024-05-09T00:25:46.523Z,28.85
2024-05-09T00:28:48.259Z,32.20
2024-05-09T00:31:50.137Z,30.42
2024-05-09T00:34:52.056Z,28.05
2024-05-09T00:37:53.801Z,29.20
2024-05-09T00:40:55.578Z,31.27
2024-05-09T00:43:57.322Z,31.63
2024-05-09T00:46:59.820Z,35.03
2024-05-09T00:50:04.185Z,33.17
2024-05-09T00:53:11.673Z,29.88
2024-05-09T00:56:14.644Z,32.70
2024-05-09T00:59:16.736Z,27.73
2024-05-09T01:02:18.606Z,34.17
2024-05-09T01:05:20.345Z,29.83
2024-05-09T01:08:22.099Z,32.50
2024-05-09T01:11:23.966Z,29.88
2024-05-09T01:14:25.932Z,33.97
2024-05-09T01:17:28.254Z,29.63
2024-05-09T01:20:39.607Z,33.95
2024-05-09T01:23:44.540Z,34.67
2024-05-09T01:26:46.266Z,34.45
2024-05-09T01:29:48.009Z,33.15
2024-05-09T01:32:49.954Z,32.05
2024-05-09T01:35:51.941Z,33.70
2024-05-09T01:38:54.555Z,35.55
2024-05-09T01:41:56.295Z,31.90
2024-05-09T01:44:58.017Z,35.40
2024-05-09T01:48:00.122Z,36.55
2024-05-09T01:51:02.165Z,34.40
2024-05-09T01:54:03.971Z,35.28
2024-05-09T01:57:06.037Z,31.92
2024-05-09T02:00:10.261Z,35.72
2024-05-09T02:03:16.047Z,37.50
2024-05-09T02:06:19.421Z,36.50
2024-05-09T02:09:21.155Z,36.83
2024-05-09T02:12:23.124Z,37.08
2024-05-09T02:15:24.834Z,38.95
2024-05-09T02:18:26.636Z,38.97
2024-05-09T02:21:28.870Z,37.80
2024-05-09T02:24:30.562Z,38.67
2024-05-09T02:27:32.343Z,38.78
2024-05-09T02:30:39.905Z,37.53
2024-05-09T02:33:43.988Z,36.88
2024-05-09T02:36:45.786Z,39.10
2024-05-09T02:39:47.468Z,33.67
2024-05-09T02:42:49.172Z,33.72
2024-05-09T02:45:50.916Z,38.35
2024-05-09T02:48:52.723Z,35.33
2024-05-09T02:51:54.548Z,40.30
2024-05-09T02:54:56.239Z,37.38
2024-05-09T02:57:57.943Z,39.47
2024-05-09T03:00:59.699Z,39.22
2024-05-09T03:04:01.531Z,41.17
2024-05-09T03:07:03.390Z,40.00
2024-05-09T03:10:11.878Z,42.38
2024-05-09T03:13:16.753Z,41.35
2024-05-09T03:16:18.688Z,40.88
2024-05-09T03:19:20.497Z,39.05
2024-05-09T03:22:22.243Z,35.17
2024-05-09T03:25:24.205Z,39.92
2024-05-09T03:28:25.907Z,35.83
2024-05-09T03:31:27.606Z,40.03
2024-05-09T03:34:29.352Z,44.58
2024-05-09T03:37:31.058Z,42.95
2024-05-09T03:40:32.771Z,43.08
2024-05-09T03:43:34.503Z,41.10
2024-05-09T03:46:40.078Z,41.45
2024-05-09T03:49:41.796Z,40.45
2024-05-09T03:52:43.772Z,41.95
2024-05-09T03:55:45.668Z,44.88
2024-05-09T03:58:47.492Z,43.42
2024-05-09T04:01:49.817Z,47.70
2024-05-09T04:04:51.820Z,46.13
2024-05-09T04:07:55.066Z,44.80
2024-05-09T04:10:56.920Z,45.67
2024-05-09T04:13:58.723Z,46.55
2024-05-09T04:17:00.482Z,47.28
2024-05-09T04:20:02.344Z,49.13
2024-05-09T04:23:05.174Z,43.38
2024-05-09T04:26:08.671Z,49.60
2024-05-09T04:29:10.436Z,45.50
2024-05-09T04:32:12.274Z,47.03
2024-05-09T04:35:16.410Z,42.50
2024-05-09T04:38:18.270Z,40.70
2024-05-09T04:41:20.219Z,50.20
2024-05-09T04:44:22.089Z,41.00
2024-05-09T04:47:23.904Z,42.92
2024-05-09T04:50:35.198Z,44.58
2024-05-09T04:53:40.072Z,40.50
2024-05-09T04:56:41.959Z,36.85
2024-05-09T04:59:43.713Z,45.47
2024-05-09T05:02:45.494Z,42.15
2024-05-09T05:05:47.294Z,46.28
2024-05-09T05:08:49.014Z,43.60
2024-05-09T05:11:50.877Z,40.97
2024-05-09T05:14:52.672Z,42.25
2024-05-09T05:17:54.509Z,34.67
2024-05-09T05:20:57.372Z,42.80
2024-05-09T05:23:59.152Z,44.42
2024-05-09T05:27:00.840Z,41.83
2024-05-09T05:30:02.792Z,39.08
2024-05-09T05:33:06.025Z,42.53
2024-05-09T05:36:09.313Z,43.00
2024-05-09T05:39:11.006Z,37.72
2024-05-09T05:42:12.773Z,43.78
2024-05-09T05:45:14.587Z,41.85
2024-05-09T05:48:17.452Z,44.00
2024-05-09T05:51:19.746Z,40.17
2024-05-09T05:54:21.618Z,41.45
2024-05-09T05:57:23.369Z,41.40
2024-05-09T06:00:34.091Z,41.78
2024-05-09T06:03:39.673Z,44.00
2024-05-09T06:06:41.495Z,41.38
2024-05-09T06:09:44.766Z,39.38
2024-05-09T06:12:47.638Z,42.55
2024-05-09T06:15:49.401Z,40.05
2024-05-09T06:18:51.209Z,41.67
2024-05-09T06:21:52.990Z,40.90
2024-05-09T06:24:54.712Z,43.83
2024-05-09T06:27:56.417Z,39.42
2024-05-09T06:30:58.133Z,44.97
2024-05-09T06:33:59.911Z,41.30
2024-05-09T06:37:01.801Z,40.90
2024-05-09T06:40:05.531Z,40.42
2024-05-09T06:43:13.345Z,41.13
2024-05-09T06:46:15.141Z,40.42
2024-05-09T06:49:17.098Z,38.45
2024-05-09T06:52:19.565Z,40.42
2024-05-09T06:55:21.468Z,37.30
2024-05-09T06:58:23.276Z,40.85
2024-05-09T07:01:25.102Z,38.92
2024-05-09T07:04:26.941Z,38.85
2024-05-09T07:07:28.720Z,38.05
2024-05-09T07:10:34.871Z,38.58
2024-05-09T07:13:37.785Z,34.60
2024-05-09T07:16:39.593Z,38.88
2024-05-09T07:19:41.426Z,37.67
2024-05-09T07:22:43.163Z,34.45
2024-05-09T07:25:44.979Z,33.65
2024-05-09T07:28:46.860Z,37.97
2024-05-09T07:31:49.624Z,37.63
2024-05-09T07:34:51.428Z,37.92
2024-05-09T07:37:53.262Z,37.08
2024-05-09T07:40:55.067Z,35.95
2024-05-09T07:43:56.945Z,34.58
2024-05-09T07:51:54.810Z,32.30
2024-05-09T07:53:39.725Z,33.65
2024-05-09T07:56:46.325Z,34.15
2024-05-09T07:59:48.134Z,33.42
2024-05-09T08:02:49.835Z,33.15
2024-05-09T08:05:51.911Z,32.53
2024-05-09T08:08:54.010Z,32.60
2024-05-09T08:11:55.723Z,31.52
2024-05-09T08:14:57.540Z,32.78
2024-05-09T08:18:00.113Z,32.75
2024-05-09T08:21:02.002Z,31.80
2024-05-09T08:24:03.879Z,30.73
2024-05-09T08:27:05.711Z,27.60
2024-05-09T08:30:10.247Z,29.67
2024-05-09T08:33:14.522Z,26.48
2024-05-09T08:36:16.372Z,24.33
2024-05-09T08:39:18.203Z,26.38
2024-05-09T08:42:23.546Z,24.17
2024-05-09T08:45:26.360Z,21.85
2024-05-09T08:48:30.206Z,23.75
2024-05-09T08:51:32.278Z,23.92
2024-05-09T08:54:34.377Z,23.70
2024-05-09T08:57:36.674Z,21.70
2024-05-09T09:00:40.239Z,21.60
2024-05-09T09:03:43.527Z,21.08
2024-05-09T09:06:45.785Z,23.25
2024-05-09T09:09:48.727Z,22.75
2024-05-09T09:12:59.478Z,24.90
2024-05-09T09:16:02.756Z,20.60
2024-05-09T09:19:04.960Z,20.10
2024-05-09T09:22:06.857Z,20.88
2024-05-09T09:25:08.666Z,20.45
2024-05-09T09:28:10.547Z,20.95
2024-05-09T09:31:12.395Z,18.85
2024-05-09T09:34:14.347Z,18.58
2024-05-09T09:37:22.786Z,17.30
2024-05-09T09:40:32.239Z,17.88
2024-05-09T09:43:36.877Z,17.85
2024-05-09T09:46:39.318Z,16.75
2024-05-09T09:49:42.325Z,16.77
2024-05-09T09:52:44.902Z,16.20
2024-05-09T09:55:47.088Z,16.85
2024-05-09T09:58:49.801Z,15.15
2024-05-09T10:01:51.692Z,17.38
2024-05-09T10:04:54.020Z,14.85
2024-05-09T10:07:56.334Z,14.18
2024-05-09T10:10:58.282Z,15.35
2024-05-09T10:14:01.750Z,13.45
2024-05-09T10:17:06.277Z,13.27
2024-05-09T10:20:14.870Z,13.05
2024-05-09T10:23:29.670Z,15.30
2024-05-09T10:26:32.611Z,15.48
2024-05-09T10:29:34.377Z,15.98
2024-05-09T10:32:40.653Z,13.65
2024-05-09T10:35:51.603Z,14.48
2024-05-09T10:38:54.365Z,14.30
2024-05-09T10:41:56.046Z,14.60
2024-05-09T10:44:59.128Z,13.30
2024-05-09T10:48:01.155Z,14.27
2024-05-09T10:51:03.945Z,14.50
2024-05-09T10:54:05.745Z,15.30
2024-05-09T10:57:07.605Z,16.30
2024-05-09T11:00:15.947Z,13.98
2024-05-09T11:03:25.989Z,14.63
2024-05-09T11:06:28.688Z,12.75
2024-05-09T11:09:31.926Z,14.38
2024-05-09T11:12:33.741Z,15.63
2024-05-09T11:15:41.780Z,16.23
2024-05-09T11:18:43.958Z,18.48
2024-05-09T11:21:51.403Z,17.15
2024-05-09T11:24:54.778Z,14.25
2024-05-09T11:28:02.325Z,15.43
2024-05-09T11:31:09.355Z,18.50
2024-05-09T11:34:11.954Z,16.10
2024-05-09T11:37:14.049Z,19.02
2024-05-09T11:40:21.528Z,17.38
2024-05-09T11:43:27.444Z,15.82
2024-05-09T11:46:29.238Z,18.05
2024-05-09T11:49:31.053Z,17.42
2024-05-09T11:52:32.807Z,16.33
2024-05-09T11:55:36.502Z,15.43
2024-05-09T11:58:39.464Z,16.92
2024-05-09T12:01:41.518Z,15.85
2024-05-09T12:04:43.540Z,16.92
2024-05-09T12:07:45.389Z,17.05
2024-05-09T12:10:47.399Z,13.02
2024-05-09T12:13:49.344Z,13.48
2024-05-09T12:16:51.119Z,14.48
2024-05-09T12:19:52.947Z,16.55
2024-05-09T12:22:54.618Z,14.80
2024-05-09T12:25:56.564Z,14.55
2024-05-09T12:28:58.256Z,14.38
2024-05-09T12:31:59.981Z,14.95
2024-05-09T12:35:01.743Z,14.65
2024-05-09T12:38:04.121Z,14.27
2024-05-09T12:41:05.901Z,14.48
2024-05-09T12:44:07.655Z,14.45
2024-05-09T12:47:09.350Z,15.23
2024-05-09T12:50:18.703Z,14.55
2024-05-09T12:53:26.410Z,14.98
2024-05-09T12:56:28.269Z,15.57
2024-05-09T12:59:30.042Z,13.80
2024-05-09T13:02:31.956Z,15.18
2024-05-09T13:05:33.953Z,14.73
2024-05-09T13:08:35.902Z,13.63
2024-05-09T13:11:37.877Z,14.05
2024-05-09T13:14:41.114Z,14.32
2024-05-09T13:17:43.038Z,14.00
2024-05-09T13:20:44.818Z,12.52
2024-05-09T13:23:46.568Z,12.15
2024-05-09T13:26:48.344Z,12.90
2024-05-09T13:29:50.032Z,12.50
2024-05-09T13:32:52.151Z,13.45
2024-05-09T13:35:53.982Z,12.55
2024-05-09T13:38:56.493Z,11.57
2024-05-09T13:41:58.196Z,10.00
2024-05-09T13:44:59.940Z,14.00
2024-05-09T13:48:02.693Z,13.20
2024-05-09T13:51:04.934Z,11.60
2024-05-09T13:54:06.728Z,11.60
2024-05-09T13:57:08.552Z,11.18
2024-05-09T14:00:22.889Z,12.02
2024-05-09T14:03:33.939Z,11.52
2024-05-09T14:06:36.646Z,9.93
2024-05-09T14:09:38.809Z,9.68
2024-05-09T14:12:40.665Z,8.70
2024-05-09T14:15:42.599Z,9.32
2024-05-09T14:18:44.456Z,8.85
2024-05-09T14:21:46.267Z,8.93
2024-05-09T14:24:48.076Z,11.20
2024-05-09T14:27:49.901Z,10.88
2024-05-09T14:30:51.759Z,10.45
2024-05-09T14:33:53.741Z,10.00
2024-05-09T14:36:55.552Z,9.52
2024-05-09T14:39:57.425Z,8.98
2024-05-09T14:43:02.624Z,9.43
2024-05-09T14:46:05.084Z,8.73
2024-05-09T14:49:08.583Z,8.95
2024-05-09T14:52:11.674Z,9.48
2024-05-09T14:55:13.704Z,9.43
2024-05-09T14:58:16.114Z,11.75
2024-05-09T15:01:20.318Z,10.73
2024-05-09T15:04:22.175Z,9.68
2024-05-09T15:07:24.104Z,9.32
2024-05-09T15:10:33.870Z,8.60
2024-05-09T15:13:37.761Z,11.85
2024-05-09T15:16:39.603Z,10.65
2024-05-09T15:19:41.512Z,10.13
2024-05-09T15:22:43.296Z,10.35
2024-05-09T15:25:45.285Z,9.40
2024-05-09T15:28:47.027Z,7.63
2024-05-09T15:31:48.786Z,9.00
2024-05-09T15:34:50.627Z,7.32
2024-05-09T15:37:52.362Z,8.73
2024-05-09T15:40:54.164Z,8.43
2024-05-09T15:43:56.075Z,8.95
2024-05-09T15:46:57.891Z,7.93
2024-05-09T15:49:59.878Z,8.48
2024-05-09T15:53:01.740Z,8.77
2024-05-09T15:56:03.647Z,9.43
2024-05-09T15:59:05.404Z,10.02
2024-05-09T16:02:08.888Z,8.25
2024-05-09T16:05:10.776Z,8.05
2024-05-09T16:08:14.340Z,8.00
2024-05-09T16:11:17.192Z,8.85
2024-05-09T16:14:19.036Z,9.32
2024-05-09T16:17:21.003Z,8.20
2024-05-09T16:20:34.179Z,8.45
2024-05-09T16:23:40.960Z,8.90
2024-05-09T16:26:42.913Z,8.25
2024-05-09T16:29:44.628Z,10.55
2024-05-09T16:32:46.927Z,10.07
2024-05-09T16:35:49.478Z,10.50
2024-05-09T16:38:51.276Z,9.52
2024-05-09T16:41:53.066Z,9.13
2024-05-09T16:44:54.870Z,8.50
2024-05-09T16:47:57.064Z,8.55
2024-05-09T16:50:58.947Z,9.70
2024-05-09T16:54:00.718Z,8.95
2024-05-09T16:57:03.603Z,9.35
2024-05-09T17:00:11.754Z,7.55
2024-05-09T17:03:21.177Z,8.65
2024-05-09T17:06:23.075Z,8.60
2024-05-09T17:09:24.767Z,9.98
2024-05-09T17:12:26.571Z,8.93
2024-05-09T17:15:28.322Z,9.07
2024-05-09T17:18:30.117Z,9.00
2024-05-09T17:21:31.828Z,9.30
2024-05-09T17:24:33.589Z,8.80
2024-05-09T17:27:35.509Z,8.82
2024-05-09T17:30:39.564Z,8.80
2024-05-09T17:33:43.305Z,9.80
2024-05-09T17:36:45.111Z,9.55
2024-05-09T17:39:46.861Z,9.35
2024-05-09T17:42:48.647Z,9.40
2024-05-09T17:45:50.492Z,9.40
2024-05-09T17:48:52.419Z,9.43
2024-05-09T17:51:54.808Z,10.23
2024-05-09T17:54:56.600Z,9.65
2024-05-09T17:57:58.565Z,9.65
2024-05-09T18:01:00.655Z,9.30
2024-05-09T18:04:02.778Z,8.80
2024-05-09T18:07:04.919Z,9.60
2024-05-09T18:10:15.914Z,9.13
2024-05-09T18:13:23.873Z,9.60
2024-05-09T18:16:26.121Z,9.73
2024-05-09T18:19:28.163Z,10.45
2024-05-09T18:22:30.200Z,10.23
2024-05-09T18:25:32.055Z,11.15
2024-05-09T18:28:34.001Z,10.65
2024-05-09T18:31:35.958Z,10.23
2024-05-09T18:34:38.115Z,11.32
2024-05-09T18:37:40.863Z,10.93
2024-05-09T18:40:44.904Z,10.77
2024-05-09T18:43:50.820Z,10.55
2024-05-09T18:46:52.943Z,10.18
2024-05-09T18:49:54.782Z,10.63
2024-05-09T18:52:56.546Z,11.93
2024-05-09T18:55:58.351Z,10.82
2024-05-09T18:59:00.209Z,11.20
2024-05-09T19:02:02.532Z,12.35
2024-05-09T19:05:04.700Z,13.55
2024-05-09T19:08:07.196Z,13.45
2024-05-09T19:11:09.114Z,12.75
2024-05-09T19:14:10.889Z,12.27
2024-05-09T19:17:12.744Z,14.23
2024-05-09T19:20:24.880Z,14.07
2024-05-09T19:23:32.554Z,12.27
2024-05-09T19:26:34.515Z,13.40
2024-05-09T19:29:36.229Z,12.07
2024-05-09T19:32:38.079Z,14.27
2024-05-09T19:35:39.887Z,13.13
2024-05-09T19:38:41.661Z,12.35
2024-05-09T19:41:43.405Z,13.30
2024-05-09T19:44:45.355Z,13.93
2024-05-09T19:47:56.783Z,14.00
2024-05-09T19:51:06.049Z,11.82
2024-05-09T19:54:07.839Z,13.50
2024-05-09T19:57:09.826Z,13.73
2024-05-09T20:00:17.893Z,12.23
2024-05-09T20:03:23.940Z,14.88
2024-05-09T20:06:27.771Z,15.05
2024-05-09T20:09:29.539Z,15.50
2024-05-09T20:12:33.110Z,14.93
2024-05-09T20:15:36.346Z,15.77
2024-05-09T20:18:38.610Z,17.45
2024-05-09T20:22:24.529Z,15.68
2024-05-09T20:25:26.292Z,15.35
2024-05-09T20:28:29.512Z,16.15
2024-05-09T20:31:31.334Z,16.38
2024-05-09T20:34:33.081Z,15.70
2024-05-09T20:37:34.833Z,18.08
2024-05-09T20:40:38.943Z,18.73
2024-05-09T20:43:41.561Z,18.38
2024-05-09T20:46:43.516Z,20.13
2024-05-09T20:49:46.162Z,20.25
2024-05-09T20:52:47.987Z,19.48
2024-05-09T20:55:49.700Z,18.58
2024-05-09T20:58:51.452Z,17.27
2024-05-09T21:01:53.345Z,18.50
2024-05-09T21:04:55.259Z,18.20
2024-05-09T21:07:57.438Z,19.25
2024-05-09T21:10:59.581Z,19.63
2024-05-09T21:14:01.369Z,19.52
2024-05-09T21:17:03.144Z,20.48
2024-05-09T21:20:11.402Z,21.98
2024-05-09T21:23:16.198Z,23.70
2024-05-09T21:26:19.476Z,21.60
2024-05-09T21:29:21.370Z,21.20
2024-05-09T21:32:23.224Z,22.60
2024-05-09T21:35:25.041Z,21.35
2024-05-09T21:38:26.752Z,21.98
2024-05-09T21:41:28.790Z,23.50
2024-05-09T21:44:30.532Z,23.05
2024-05-09T21:47:34.760Z,21.65
2024-05-09T21:50:40.904Z,21.10
2024-05-09T21:53:43.991Z,22.33
2024-05-09T21:56:45.682Z,20.02
2024-05-09T21:59:47.515Z,21.15
2024-05-09T22:02:49.384Z,21.48
2024-05-09T22:05:51.173Z,22.45
2024-05-09T22:08:52.857Z,22.00
2024-05-09T22:11:54.619Z,20.65
2024-05-09T22:19:19.182Z,17.55
2024-05-09T22:22:21.166Z,19.23
2024-05-09T22:25:24.205Z,18.23
2024-05-09T22:28:26.742Z,19.83
2024-05-09T22:31:28.715Z,19.52
2024-05-09T22:34:33.608Z,18.50
2024-05-09T22:37:35.396Z,17.67
2024-05-09T22:40:45.681Z,19.02
2024-05-09T22:43:50.554Z,18.55
2024-05-09T22:46:52.434Z,19.55
2024-05-09T22:49:54.349Z,19.52
2024-05-09T22:52:56.060Z,19.15
2024-05-09T22:55:57.741Z,17.95
2024-05-09T22:59:00.983Z,17.90
2024-05-09T23:02:03.079Z,18.83
2024-05-09T23:05:05.310Z,17.95
2024-05-09T23:08:08.231Z,19.23
2024-05-09T23:11:10.049Z,19.77
2024-05-09T23:14:12.005Z,16.38
2024-05-09T23:17:13.779Z,16.52
2024-05-09T23:20:21.679Z,17.85
2024-05-09T23:23:30.653Z,19.13
2024-05-09T23:26:32.574Z,19.40
2024-05-09T23:29:34.281Z,18.17
2024-05-09T23:32:36.059Z,20.38
2024-05-09T23:35:38.552Z,19.40
2024-05-09T23:38:41.623Z,17.70
2024-05-09T23:41:43.334Z,19.58
2024-05-09T23:44:45.109Z,19.77
2024-05-09T23:47:47.287Z,21.08
2024-05-09T23:50:49.172Z,20.65
2024-05-09T23:53:50.884Z,18.67
2024-05-09T23:56:52.600Z,21.90
2024-05-09T23:59:54.466Z,20.33
