createdAt,value
2018-09-29T00:01:12.164Z,23.80
2018-09-29T00:03:47.692Z,23.80
2018-09-29T00:06:23.562Z,23.90
2018-09-29T00:08:58.897Z,23.90
2018-09-29T00:11:34.759Z,23.90
2018-09-29T00:14:11.609Z,23.90
2018-09-29T00:16:47.313Z,23.80
2018-09-29T00:19:22.515Z,23.70
2018-09-29T00:21:58.198Z,23.60
2018-09-29T00:24:33.904Z,23.50
2018-09-29T00:27:09.505Z,23.50
2018-09-29T00:29:45.162Z,23.50
2018-09-29T00:32:21.042Z,23.50
2018-09-29T00:34:56.553Z,23.40
2018-09-29T00:37:32.951Z,23.40
2018-09-29T00:40:08.396Z,23.30
2018-09-29T00:42:45.040Z,23.30
2018-09-29T00:45:20.812Z,23.30
2018-09-29T00:47:56.389Z,23.30
2018-09-29T00:50:32.214Z,23.40
2018-09-29T00:53:08.069Z,23.40
2018-09-29T00:55:44.548Z,23.40
2018-09-29T00:58:20.236Z,23.40
2018-09-29T01:00:56.013Z,23.30
2018-09-29T01:03:31.349Z,23.30
2018-09-29T01:06:07.313Z,23.20
2018-09-29T01:08:43.345Z,23.20
2018-09-29T01:11:18.622Z,23.20
2018-09-29T01:13:54.458Z,23.10
2018-09-29T01:16:30.085Z,23.20
2018-09-29T01:19:05.755Z,23.20
2018-09-29T01:21:41.799Z,23.20
2018-09-29T01:24:17.257Z,23.10
2018-09-29T01:26:52.740Z,23.10
2018-09-29T01:29:28.792Z,23.10
2018-09-29T01:32:04.262Z,23.10
2018-09-29T01:34:40.272Z,23.10
2018-09-29T01:37:15.965Z,23.10
2018-09-29T01:39:51.457Z,23.10
2018-09-29T01:42:26.970Z,23.00
2018-09-29T01:45:02.719Z,23.00
2018-09-29T01:47:38.508Z,23.00
2018-09-29T01:50:14.214Z,23.00
2018-09-29T01:52:50.460Z,23.00
2018-09-29T01:55:26.746Z,22.80
2018-09-29T01:58:02.561Z,22.90
2018-09-29T02:00:38.913Z,22.90
2018-09-29T02:03:14.862Z,22.90
2018-09-29T02:05:50.737Z,23.00
2018-09-29T02:08:26.372Z,23.00
2018-09-29T02:11:02.649Z,23.00
2018-09-29T02:13:38.739Z,23.00
2018-09-29T02:16:14.577Z,22.90
2018-09-29T02:18:51.223Z,22.80
2018-09-29T02:21:26.880Z,22.70
2018-09-29T02:24:02.769Z,22.60
2018-09-29T02:26:38.463Z,22.60
2018-09-29T02:29:14.269Z,22.60
2018-09-29T02:31:49.939Z,22.60
2018-09-29T02:34:25.701Z,22.70
2018-09-29T02:37:01.167Z,22.70
2018-09-29T02:39:37.052Z,22.60
2018-09-29T02:42:12.774Z,22.70
2018-09-29T02:44:48.528Z,22.70
2018-09-29T02:47:24.193Z,22.60
2018-09-29T02:50:00.218Z,22.70
2018-09-29T02:52:35.876Z,22.70
2018-09-29T02:55:11.734Z,22.60
2018-09-29T02:57:47.394Z,22.60
2018-09-29T03:00:22.865Z,22.50
2018-09-29T03:03:02.564Z,22.40
2018-09-29T03:05:38.173Z,22.40
2018-09-29T03:08:13.997Z,22.40
2018-09-29T03:10:49.941Z,22.40
2018-09-29T03:13:25.681Z,22.40
2018-09-29T03:16:01.083Z,22.50
2018-09-29T03:18:36.972Z,22.50
2018-09-29T03:21:12.362Z,22.60
2018-09-29T03:23:48.725Z,22.60
2018-09-29T03:26:24.040Z,22.50
2018-09-29T03:28:59.797Z,22.40
2018-09-29T03:31:35.464Z,22.50
2018-09-29T03:34:11.252Z,22.50
2018-09-29T03:36:47.449Z,22.40
2018-09-29T03:39:24.408Z,22.40
2018-09-29T03:42:00.935Z,22.50
2018-09-29T03:44:37.891Z,22.50
2018-09-29T03:47:15.266Z,22.40
2018-09-29T03:49:51.901Z,22.50
2018-09-29T03:52:30.628Z,22.50
2018-09-29T03:55:06.083Z,22.60
2018-09-29T03:57:43.742Z,22.50
2018-09-29T04:00:19.826Z,22.40
2018-09-29T04:02:55.388Z,22.40
2018-09-29T04:05:32.500Z,22.50
2018-09-29T04:08:08.968Z,22.50
2018-09-29T04:10:45.906Z,22.50
2018-09-29T04:13:22.537Z,22.60
2018-09-29T04:16:03.623Z,22.60
2018-09-29T04:18:41.608Z,22.50
2018-09-29T04:21:18.534Z,22.50
2018-09-29T04:23:54.644Z,22.40
2018-09-29T04:26:31.280Z,22.30
2018-09-29T04:29:06.965Z,22.40
2018-09-29T04:31:43.821Z,22.30
2018-09-29T04:34:20.185Z,22.30
2018-09-29T04:36:55.715Z,22.20
2018-09-29T04:39:33.258Z,22.20
2018-09-29T04:42:11.942Z,22.10
2018-09-29T04:44:48.192Z,22.10
2018-09-29T04:47:25.920Z,22.10
2018-09-29T04:50:02.633Z,22.10
2018-09-29T04:52:39.873Z,22.10
2018-09-29T04:55:18.682Z,22.10
2018-09-29T04:57:55.358Z,22.20
2018-09-29T05:00:32.554Z,22.20
2018-09-29T05:03:10.751Z,22.20
2018-09-29T05:05:46.862Z,22.20
2018-09-29T05:08:24.549Z,22.00
2018-09-29T05:11:00.710Z,22.00
2018-09-29T05:13:36.337Z,22.00
2018-09-29T05:16:11.969Z,22.10
2018-09-29T05:18:47.794Z,21.90
2018-09-29T05:23:58.951Z,22.00
2018-09-29T05:26:34.623Z,21.90
2018-09-29T05:29:10.617Z,22.00
2018-09-29T05:31:46.073Z,18.10
2018-09-29T05:34:21.564Z,21.90
2018-09-29T05:39:34.063Z,21.90
2018-09-29T05:42:09.870Z,21.90
2018-09-29T05:44:46.147Z,21.90
2018-09-29T05:47:22.301Z,21.90
2018-09-29T05:49:57.930Z,21.80
2018-09-29T05:52:33.554Z,21.80
2018-09-29T05:55:09.184Z,21.80
2018-09-29T05:57:44.842Z,21.80
2018-09-29T06:02:56.012Z,21.70
2018-09-29T06:05:32.002Z,21.70
2018-09-29T06:08:07.248Z,21.70
2018-09-29T06:10:43.194Z,21.80
2018-09-29T06:13:18.593Z,21.80
2018-09-29T06:15:54.349Z,21.80
2018-09-29T06:18:30.176Z,21.80
2018-09-29T06:21:05.742Z,21.90
2018-09-29T06:23:41.573Z,21.90
2018-09-29T06:26:17.200Z,21.90
2018-09-29T06:28:53.151Z,21.90
2018-09-29T06:31:28.657Z,22.00
2018-09-29T06:34:04.230Z,22.10
2018-09-29T06:36:40.311Z,22.10
2018-09-29T06:39:15.912Z,22.10
2018-09-29T06:41:51.080Z,22.10
2018-09-29T06:44:27.016Z,24.30
2018-09-29T06:47:02.665Z,22.30
2018-09-29T06:49:38.537Z,22.30
2018-09-29T06:52:15.548Z,22.40
2018-09-29T06:54:51.465Z,22.40
2018-09-29T06:57:26.878Z,22.50
2018-09-29T07:00:02.629Z,22.60
2018-09-29T07:02:38.413Z,22.90
2018-09-29T07:05:14.229Z,23.90
2018-09-29T07:07:49.370Z,25.10
2018-09-29T07:10:27.000Z,26.40
2018-09-29T07:13:02.613Z,27.30
2018-09-29T07:15:37.960Z,28.10
2018-09-29T07:18:13.656Z,27.90
2018-09-29T07:20:49.618Z,28.10
2018-09-29T07:23:25.715Z,28.60
2018-09-29T07:26:00.844Z,29.00
2018-09-29T07:28:36.609Z,29.10
2018-09-29T07:31:12.356Z,29.50
2018-09-29T07:33:47.927Z,30.20
2018-09-29T07:36:23.701Z,30.60
2018-09-29T07:38:59.434Z,30.90
2018-09-29T07:41:35.589Z,30.80
2018-09-29T07:44:11.778Z,31.20
2018-09-29T07:46:47.679Z,31.30
2018-09-29T07:49:23.379Z,31.10
2018-09-29T07:51:58.780Z,31.60
2018-09-29T07:54:34.423Z,31.60
2018-09-29T07:57:10.299Z,32.30
2018-09-29T07:59:46.171Z,32.20
2018-09-29T08:02:21.605Z,31.90
2018-09-29T08:04:58.096Z,30.40
2018-09-29T08:07:33.770Z,29.90
2018-09-29T08:10:09.933Z,29.20
2018-09-29T08:12:45.923Z,28.50
2018-09-29T08:15:21.959Z,27.60
2018-09-29T08:17:57.859Z,27.10
2018-09-29T08:20:33.756Z,26.70
2018-09-29T08:23:09.263Z,26.50
2018-09-29T08:25:45.099Z,26.40
2018-09-29T08:28:20.407Z,26.00
2018-09-29T08:30:56.280Z,26.20
2018-09-29T08:33:32.047Z,25.90
2018-09-29T08:36:08.495Z,25.70
2018-09-29T08:38:44.022Z,25.80
2018-09-29T08:41:20.223Z,25.80
2018-09-29T08:43:55.681Z,25.90
2018-09-29T08:46:31.450Z,25.80
2018-09-29T08:49:07.633Z,26.30
2018-09-29T08:51:43.870Z,26.50
2018-09-29T08:54:19.356Z,26.40
2018-09-29T08:56:54.852Z,26.30
2018-09-29T08:59:30.813Z,26.20
2018-09-29T09:02:06.913Z,26.10
2018-09-29T09:04:42.312Z,26.00
2018-09-29T09:07:18.247Z,26.30
2018-09-29T09:09:54.365Z,26.50
2018-09-29T09:12:31.333Z,26.50
2018-09-29T09:15:07.530Z,26.60
2018-09-29T09:17:43.373Z,26.50
2018-09-29T09:20:19.891Z,26.50
2018-09-29T09:22:56.619Z,26.60
2018-09-29T09:25:32.135Z,26.60
2018-09-29T09:28:08.183Z,26.30
2018-09-29T09:30:43.947Z,26.30
2018-09-29T09:33:19.234Z,26.30
2018-09-29T09:35:55.324Z,26.20
2018-09-29T09:38:31.171Z,26.20
2018-09-29T09:41:07.394Z,26.30
2018-09-29T09:43:43.287Z,26.30
2018-09-29T09:46:18.618Z,26.50
2018-09-29T09:48:54.504Z,26.50
2018-09-29T09:51:30.080Z,26.50
2018-09-29T09:54:05.407Z,26.50
2018-09-29T09:56:41.229Z,26.20
2018-09-29T09:59:16.672Z,26.30
2018-09-29T10:01:57.720Z,26.40
2018-09-29T10:04:33.355Z,26.60
2018-09-29T10:07:08.754Z,26.70
2018-09-29T10:09:44.522Z,26.70
2018-09-29T10:12:20.576Z,26.70
2018-09-29T10:14:56.321Z,26.60
2018-09-29T10:17:32.139Z,26.50
2018-09-29T10:20:08.866Z,26.40
2018-09-29T10:22:45.126Z,26.70
2018-09-29T10:25:22.113Z,26.70
2018-09-29T10:28:01.350Z,26.70
2018-09-29T10:30:37.253Z,26.40
2018-09-29T10:33:13.163Z,26.50
2018-09-29T10:35:49.625Z,26.40
2018-09-29T10:38:24.818Z,26.40
2018-09-29T10:41:00.633Z,26.40
2018-09-29T10:43:37.748Z,26.50
2018-09-29T10:46:14.120Z,26.70
2018-09-29T10:48:50.596Z,26.50
2018-09-29T10:51:26.565Z,26.30
2018-09-29T10:54:02.133Z,23.70
2018-09-29T10:56:38.173Z,26.40
2018-09-29T10:59:13.633Z,26.30
2018-09-29T11:01:49.537Z,26.50
2018-09-29T11:04:25.111Z,26.50
2018-09-29T11:07:01.054Z,26.50
2018-09-29T11:09:36.278Z,26.50
2018-09-29T11:12:12.438Z,26.60
2018-09-29T11:14:47.941Z,26.30
2018-09-29T11:17:23.752Z,26.20
2018-09-29T11:20:00.930Z,26.10
2018-09-29T11:22:36.908Z,26.00
2018-09-29T11:25:12.822Z,26.30
2018-09-29T11:27:50.375Z,26.30
2018-09-29T11:30:31.309Z,26.30
2018-09-29T11:33:10.856Z,26.30
2018-09-29T11:35:49.351Z,26.20
2018-09-29T11:38:28.108Z,26.30
2018-09-29T11:41:05.922Z,26.40
2018-09-29T11:43:45.571Z,26.40
2018-09-29T11:46:23.062Z,26.40
2018-09-29T11:48:59.252Z,26.50
2018-09-29T11:51:37.386Z,26.30
2018-09-29T11:54:12.977Z,26.40
2018-09-29T11:56:50.572Z,29.30
2018-09-29T11:59:27.440Z,26.70
2018-09-29T12:02:03.464Z,26.80
2018-09-29T12:04:39.002Z,26.90
2018-09-29T12:07:14.864Z,26.90
2018-09-29T12:09:50.601Z,27.80
2018-09-29T12:12:26.277Z,29.50
2018-09-29T12:15:02.839Z,30.90
2018-09-29T12:17:38.544Z,32.00
2018-09-29T12:20:14.509Z,32.40
2018-09-29T12:22:49.893Z,32.70
2018-09-29T12:25:26.872Z,33.60
2018-09-29T12:28:02.233Z,34.10
2018-09-29T12:30:38.802Z,34.30
2018-09-29T12:33:14.976Z,33.80
2018-09-29T12:35:50.678Z,33.80
2018-09-29T12:38:26.444Z,34.00
2018-09-29T12:41:03.628Z,34.10
2018-09-29T12:43:40.797Z,34.50
2018-09-29T12:46:20.569Z,34.40
2018-09-29T12:48:56.066Z,34.60
2018-09-29T12:51:31.787Z,34.30
2018-09-29T12:54:07.569Z,34.00
2018-09-29T12:56:49.108Z,33.90
2018-09-29T12:59:27.906Z,35.60
2018-09-29T13:02:06.854Z,33.80
2018-09-29T13:04:48.592Z,33.80
2018-09-29T13:07:24.765Z,33.60
2018-09-29T13:10:00.784Z,34.10
2018-09-29T13:12:36.949Z,33.50
2018-09-29T13:15:12.831Z,32.50
2018-09-29T13:17:49.646Z,32.30
2018-09-29T13:20:26.202Z,31.90
2018-09-29T13:23:02.155Z,32.00
2018-09-29T13:25:38.236Z,32.30
2018-09-29T13:28:13.908Z,32.60
2018-09-29T13:30:49.573Z,32.50
2018-09-29T13:33:25.392Z,32.30
2018-09-29T13:36:01.362Z,32.30
2018-09-29T13:38:37.771Z,32.70
2018-09-29T13:41:13.649Z,32.30
2018-09-29T13:43:51.238Z,31.70
2018-09-29T13:46:27.403Z,31.70
2018-09-29T13:49:03.741Z,31.70
2018-09-29T13:51:39.807Z,30.60
2018-09-29T13:54:15.360Z,30.00
2018-09-29T13:56:51.165Z,29.70
2018-09-29T13:59:26.825Z,29.40
2018-09-29T14:02:03.106Z,29.90
2018-09-29T14:04:38.629Z,30.00
2018-09-29T14:07:14.327Z,29.20
2018-09-29T14:09:49.947Z,27.90
2018-09-29T14:12:25.610Z,27.50
2018-09-29T14:15:01.294Z,26.70
2018-09-29T14:17:36.753Z,26.00
2018-09-29T14:20:12.993Z,25.70
2018-09-29T14:22:48.492Z,25.50
2018-09-29T14:25:24.258Z,25.60
2018-09-29T14:28:00.117Z,25.60
2018-09-29T14:30:35.889Z,25.50
2018-09-29T14:33:11.488Z,25.50
2018-09-29T14:35:47.375Z,25.60
2018-09-29T14:38:23.024Z,25.40
2018-09-29T14:40:58.471Z,25.60
2018-09-29T14:43:34.122Z,25.60
2018-09-29T14:46:09.960Z,25.50
2018-09-29T14:48:45.658Z,25.30
2018-09-29T14:51:21.211Z,25.10
2018-09-29T14:53:56.850Z,25.10
2018-09-29T14:56:32.915Z,25.10
2018-09-29T14:59:08.565Z,25.10
2018-09-29T15:01:44.447Z,25.10
2018-09-29T15:04:20.775Z,25.00
2018-09-29T15:06:56.784Z,25.00
2018-09-29T15:09:32.915Z,25.00
2018-09-29T15:12:09.496Z,25.00
2018-09-29T15:14:45.448Z,25.00
2018-09-29T15:17:21.282Z,25.20
2018-09-29T15:19:56.817Z,25.10
2018-09-29T15:22:32.614Z,25.20
2018-09-29T15:25:08.172Z,25.00
2018-09-29T15:27:43.834Z,25.10
2018-09-29T15:30:19.916Z,24.90
2018-09-29T15:32:55.230Z,24.80
2018-09-29T15:35:30.905Z,24.70
2018-09-29T15:38:06.698Z,24.60
2018-09-29T15:40:42.564Z,24.40
2018-09-29T15:43:17.957Z,24.40
2018-09-29T15:45:53.348Z,24.40
2018-09-29T15:48:29.304Z,24.30
2018-09-29T15:51:04.805Z,24.20
2018-09-29T15:53:40.722Z,24.30
2018-09-29T15:56:16.231Z,24.20
2018-09-29T15:58:52.865Z,24.30
2018-09-29T16:01:28.744Z,24.40
2018-09-29T16:04:04.597Z,24.50
2018-09-29T16:06:39.957Z,24.60
2018-09-29T16:09:15.720Z,24.60
2018-09-29T16:11:51.386Z,24.50
2018-09-29T16:14:27.188Z,24.40
2018-09-29T16:17:02.834Z,24.30
2018-09-29T16:19:39.257Z,24.30
2018-09-29T16:22:15.485Z,24.30
2018-09-29T16:24:51.089Z,24.30
2018-09-29T16:27:26.753Z,24.20
2018-09-29T16:30:02.522Z,24.20
2018-09-29T16:32:38.839Z,24.20
2018-09-29T16:35:14.851Z,24.20
2018-09-29T16:37:50.038Z,24.10
2018-09-29T16:40:26.113Z,24.00
2018-09-29T16:43:01.881Z,24.10
2018-09-29T16:45:37.433Z,24.00
2018-09-29T16:48:13.018Z,24.10
2018-09-29T16:50:48.874Z,24.10
2018-09-29T16:53:24.465Z,24.00
2018-09-29T16:56:00.262Z,25.80
2018-09-29T16:58:35.786Z,24.00
2018-09-29T17:01:11.456Z,24.00
2018-09-29T17:03:48.193Z,24.00
2018-09-29T17:06:24.048Z,24.10
2018-09-29T17:09:00.191Z,24.10
2018-09-29T17:11:35.876Z,24.00
2018-09-29T17:14:11.647Z,23.90
2018-09-29T17:16:47.171Z,23.80
2018-09-29T17:19:22.767Z,23.80
2018-09-29T17:22:00.462Z,23.70
2018-09-29T17:24:36.345Z,23.70
2018-09-29T17:29:47.729Z,23.50
2018-09-29T17:37:34.734Z,23.40
2018-09-29T17:45:21.325Z,23.30
2018-09-29T17:50:33.054Z,23.20
2018-09-29T17:53:08.416Z,23.20
2018-09-29T17:55:44.394Z,23.30
2018-09-29T17:58:19.734Z,23.30
2018-09-29T18:00:55.413Z,23.30
2018-09-29T18:03:43.384Z,23.20
2018-09-29T18:08:58.741Z,23.20
2018-09-29T18:11:34.537Z,23.20
2018-09-29T18:14:18.441Z,23.30
2018-09-29T18:19:35.227Z,23.20
2018-09-29T18:22:13.820Z,23.30
2018-09-29T18:24:50.607Z,23.20
2018-09-29T18:27:27.302Z,23.20
2018-09-29T18:35:19.337Z,22.00
2018-09-29T18:37:57.521Z,23.20
2018-09-29T18:40:33.856Z,23.20
2018-09-29T18:43:11.648Z,23.00
2018-09-29T18:45:48.549Z,23.10
2018-09-29T18:48:25.625Z,23.10
2018-09-29T18:51:03.399Z,23.10
2018-09-29T18:53:40.839Z,23.10
2018-09-29T18:56:18.933Z,23.10
2018-09-29T18:58:57.825Z,23.00
2018-09-29T19:01:35.468Z,23.10
2018-09-29T19:04:13.812Z,23.00
2018-09-29T19:06:51.439Z,23.10
2018-09-29T19:09:29.856Z,23.10
2018-09-29T19:12:06.426Z,23.10
2018-09-29T19:14:42.765Z,23.10
2018-09-29T19:19:56.633Z,23.10
2018-09-29T19:22:34.235Z,23.10
2018-09-29T19:25:12.509Z,23.10
2018-09-29T19:27:50.269Z,23.10
2018-09-29T19:33:05.795Z,23.10
2018-09-29T19:35:42.289Z,23.10
2018-09-29T19:38:18.721Z,23.10
2018-09-29T19:40:57.210Z,23.10
2018-09-29T19:43:35.422Z,23.00
2018-09-29T19:46:13.136Z,23.00
2018-09-29T19:48:49.805Z,22.90
2018-09-29T19:51:26.173Z,23.00
2018-09-29T19:54:03.433Z,23.00
2018-09-29T19:56:39.641Z,23.00
2018-09-29T19:59:19.141Z,23.00
2018-09-29T20:01:57.322Z,23.00
2018-09-29T20:04:36.446Z,23.00
2018-09-29T20:09:48.489Z,23.10
2018-09-29T20:12:24.869Z,23.10
2018-09-29T20:15:01.421Z,23.10
2018-09-29T20:17:40.338Z,23.10
2018-09-29T20:20:17.613Z,23.10
2018-09-29T20:28:06.442Z,23.00
2018-09-29T20:30:43.744Z,23.00
2018-09-29T20:33:20.708Z,23.10
2018-09-29T20:35:57.460Z,23.10
2018-09-29T20:38:36.513Z,23.10
2018-09-29T20:41:14.744Z,23.10
2018-09-29T20:43:51.500Z,23.00
2018-09-29T20:46:29.920Z,23.10
2018-09-29T20:49:07.375Z,23.00
2018-09-29T20:51:44.379Z,23.00
2018-09-29T20:54:21.529Z,23.00
2018-09-29T20:57:00.661Z,23.00
2018-09-29T20:59:37.665Z,22.90
2018-09-29T21:02:13.866Z,22.90
2018-09-29T21:07:27.185Z,22.90
2018-09-29T21:10:03.796Z,22.90
2018-09-29T21:12:40.641Z,22.80
2018-09-29T21:17:56.513Z,22.90
2018-09-29T21:20:32.793Z,23.00
2018-09-29T21:25:45.797Z,23.00
2018-09-29T21:28:23.441Z,23.00
2018-09-29T21:31:01.521Z,23.00
2018-09-29T21:33:39.784Z,22.90
2018-09-29T21:36:16.324Z,22.90
2018-09-29T21:38:53.350Z,22.90
2018-09-29T21:41:30.745Z,22.90
2018-09-29T21:44:07.748Z,22.90
2018-09-29T21:46:44.753Z,22.90
2018-09-29T21:49:23.211Z,22.90
2018-09-29T21:54:36.048Z,22.80
2018-09-29T21:57:12.097Z,22.90
2018-09-29T21:59:49.672Z,22.80
2018-09-29T22:02:26.563Z,22.90
2018-09-29T22:05:03.881Z,23.00
2018-09-29T22:07:40.586Z,23.00
2018-09-29T22:12:55.345Z,23.00
2018-09-29T22:15:32.622Z,22.90
2018-09-29T22:18:08.620Z,22.90
2018-09-29T22:20:46.101Z,22.90
2018-09-29T22:23:24.479Z,22.90
2018-09-29T22:26:03.476Z,23.00
2018-09-29T22:28:41.265Z,23.00
2018-09-29T22:31:19.328Z,23.00
2018-09-29T22:33:58.953Z,23.00
2018-09-29T22:36:35.827Z,23.10
2018-09-29T22:39:13.408Z,23.10
2018-09-29T22:41:51.577Z,23.20
2018-09-29T22:44:29.016Z,23.20
2018-09-29T22:47:06.480Z,23.20
2018-09-29T22:52:20.282Z,23.20
2018-09-29T22:54:56.032Z,23.20
2018-09-29T22:57:33.348Z,23.10
2018-09-29T23:00:09.701Z,24.20
2018-09-29T23:02:48.013Z,22.90
2018-09-29T23:05:25.585Z,22.90
2018-09-29T23:08:02.015Z,22.90
2018-09-29T23:10:40.333Z,22.90
2018-09-29T23:13:18.341Z,23.00
2018-09-29T23:15:56.494Z,22.80
2018-09-29T23:18:33.248Z,23.10
2018-09-29T23:21:10.891Z,23.00
2018-09-29T23:23:48.472Z,23.10
2018-09-29T23:26:25.238Z,23.00
2018-09-29T23:29:05.426Z,22.90
2018-09-29T23:31:42.015Z,23.00
2018-09-29T23:34:19.237Z,23.00
2018-09-29T23:36:57.148Z,22.90
2018-09-29T23:39:33.948Z,22.80
2018-09-29T23:42:12.404Z,22.80
2018-09-29T23:47:25.676Z,22.70
2018-09-29T23:50:03.855Z,22.70
2018-09-29T23:52:42.413Z,22.70
2018-09-29T23:55:21.389Z,22.70
2018-09-29T23:57:57.697Z,22.80
