createdAt,value
2022-12-18T00:03:17.525Z,11.87
2022-12-18T00:08:19.615Z,12.80
2022-12-18T00:13:21.181Z,12.80
2022-12-18T00:18:22.815Z,12.70
2022-12-18T00:23:24.348Z,10.90
2022-12-18T00:28:25.824Z,10.80
2022-12-18T00:33:27.366Z,11.63
2022-12-18T00:38:28.973Z,10.90
2022-12-18T00:43:30.487Z,10.17
2022-12-18T00:48:34.788Z,10.50
2022-12-18T00:53:36.544Z,10.23
2022-12-18T00:58:38.414Z,11.60
2022-12-18T01:03:40.363Z,10.77
2022-12-18T01:08:42.808Z,12.23
2022-12-18T01:13:48.083Z,10.07
2022-12-18T01:18:53.020Z,10.00
2022-12-18T01:23:56.289Z,10.77
2022-12-18T01:28:58.934Z,10.63
2022-12-18T01:34:05.041Z,10.27
2022-12-18T01:39:09.120Z,12.00
2022-12-18T01:44:52.243Z,10.80
2022-12-18T01:49:55.123Z,11.10
2022-12-18T01:54:57.107Z,11.00
2022-12-18T02:00:02.587Z,10.63
2022-12-18T02:05:32.969Z,10.63
2022-12-18T02:10:52.639Z,9.53
2022-12-18T02:16:01.675Z,10.37
2022-12-18T02:21:51.173Z,10.37
2022-12-18T02:26:59.682Z,10.73
2022-12-18T02:32:07.137Z,11.30
2022-12-18T02:37:13.971Z,11.77
2022-12-18T02:42:16.064Z,10.33
2022-12-18T02:47:19.627Z,10.77
2022-12-18T02:52:40.376Z,10.50
2022-12-18T02:57:50.250Z,10.20
2022-12-18T03:02:58.956Z,10.43
2022-12-18T03:08:02.367Z,10.47
2022-12-18T03:13:10.158Z,10.07
2022-12-18T03:18:19.943Z,11.70
2022-12-18T03:23:37.426Z,9.97
2022-12-18T03:28:43.670Z,10.03
2022-12-18T03:33:53.691Z,8.73
2022-12-18T03:39:00.287Z,10.00
2022-12-18T03:44:14.866Z,11.07
2022-12-18T03:49:38.320Z,9.83
2022-12-18T03:54:41.953Z,10.00
2022-12-18T03:59:51.719Z,10.13
2022-12-18T04:04:57.521Z,10.40
2022-12-18T04:10:00.976Z,10.97
2022-12-18T04:15:04.829Z,10.83
2022-12-18T04:20:07.548Z,9.47
2022-12-18T04:25:12.360Z,10.27
2022-12-18T04:30:19.740Z,11.43
2022-12-18T04:35:21.532Z,11.00
2022-12-18T04:40:23.318Z,10.23
2022-12-18T04:45:25.421Z,10.50
2022-12-18T04:50:27.339Z,11.00
2022-12-18T04:55:30.073Z,9.83
2022-12-18T05:00:31.708Z,10.73
2022-12-18T05:05:35.962Z,11.20
2022-12-18T05:10:38.479Z,11.57
2022-12-18T05:15:40.238Z,10.87
2022-12-18T05:20:41.898Z,10.17
2022-12-18T05:25:43.627Z,10.70
2022-12-18T05:30:54.198Z,9.90
2022-12-18T05:35:57.757Z,10.90
2022-12-18T05:40:59.303Z,12.13
2022-12-18T05:46:05.929Z,11.60
2022-12-18T05:51:12.838Z,11.73
2022-12-18T05:56:16.763Z,11.43
2022-12-18T06:01:21.710Z,10.70
2022-12-18T06:06:26.056Z,11.90
2022-12-18T06:11:28.190Z,11.80
2022-12-18T06:16:29.835Z,11.43
2022-12-18T06:21:32.650Z,11.77
2022-12-18T06:26:35.351Z,11.87
2022-12-18T06:31:36.904Z,11.47
2022-12-18T06:36:38.504Z,11.07
2022-12-18T06:41:40.373Z,11.43
2022-12-18T06:46:42.035Z,10.43
2022-12-18T06:51:43.732Z,11.63
2022-12-18T06:56:46.778Z,10.83
2022-12-18T07:01:48.494Z,11.63
2022-12-18T07:06:50.309Z,11.60
2022-12-18T07:11:51.878Z,10.90
2022-12-18T07:16:53.502Z,11.53
2022-12-18T07:21:55.320Z,11.53
2022-12-18T07:26:56.830Z,11.57
2022-12-18T07:31:58.372Z,11.63
2022-12-18T07:37:00.033Z,14.37
2022-12-18T07:42:20.277Z,11.27
2022-12-18T07:47:23.722Z,10.33
2022-12-18T07:52:26.298Z,11.57
2022-12-18T07:57:49.446Z,12.20
2022-12-18T08:02:49.777Z,10.93
2022-12-18T08:07:51.488Z,10.87
2022-12-18T08:12:53.349Z,11.70
2022-12-18T08:17:57.743Z,10.93
2022-12-18T08:22:59.274Z,10.50
2022-12-18T08:28:00.938Z,10.67
2022-12-18T08:33:02.441Z,11.73
2022-12-18T08:38:04.633Z,11.13
2022-12-18T08:43:24.799Z,11.87
2022-12-18T08:48:26.300Z,10.57
2022-12-18T08:53:31.490Z,11.13
2022-12-18T08:58:37.099Z,11.33
2022-12-18T09:03:39.240Z,11.40
2022-12-18T09:08:41.679Z,10.23
2022-12-18T09:13:43.792Z,9.87
2022-12-18T09:18:45.408Z,11.10
2022-12-18T09:23:54.545Z,10.20
2022-12-18T09:28:57.027Z,11.60
2022-12-18T09:33:58.593Z,10.90
2022-12-18T09:39:04.977Z,10.47
2022-12-18T09:44:27.767Z,10.13
2022-12-18T09:49:31.936Z,10.83
2022-12-18T09:54:40.119Z,9.67
2022-12-18T09:59:43.368Z,10.00
2022-12-18T10:04:51.318Z,9.83
2022-12-18T10:09:56.341Z,8.80
2022-12-18T10:15:08.517Z,10.03
2022-12-18T10:20:31.199Z,10.10
2022-12-18T10:25:56.842Z,9.30
2022-12-18T10:30:59.340Z,9.83
2022-12-18T10:36:01.261Z,9.23
2022-12-18T10:41:05.654Z,10.57
2022-12-18T10:46:10.025Z,9.20
2022-12-18T10:51:21.675Z,9.93
2022-12-18T10:56:25.351Z,9.77
2022-12-18T11:01:27.489Z,9.87
2022-12-18T11:06:29.320Z,10.77
2022-12-18T11:11:32.747Z,10.53
2022-12-18T11:17:03.173Z,10.37
2022-12-18T11:22:36.459Z,10.53
2022-12-18T11:27:38.977Z,10.33
2022-12-18T11:32:42.336Z,10.13
2022-12-18T11:37:48.567Z,10.23
2022-12-18T11:42:57.283Z,10.30
2022-12-18T11:48:06.613Z,10.73
2022-12-18T11:53:11.947Z,9.87
2022-12-18T11:58:18.094Z,10.23
2022-12-18T12:03:41.780Z,10.70
2022-12-18T12:08:55.835Z,9.77
2022-12-18T12:14:14.295Z,11.30
2022-12-18T12:19:39.906Z,10.90
2022-12-18T12:25:10.662Z,11.53
2022-12-18T12:30:44.444Z,11.70
2022-12-18T12:36:04.770Z,11.37
2022-12-18T12:41:31.268Z,11.53
2022-12-18T12:46:37.841Z,12.07
2022-12-18T12:51:45.777Z,12.97
2022-12-18T12:56:56.164Z,10.47
2022-12-18T13:02:17.206Z,11.53
2022-12-18T13:07:47.447Z,11.03
2022-12-18T13:13:13.359Z,12.20
2022-12-18T13:18:23.696Z,13.00
2022-12-18T13:23:25.330Z,12.53
2022-12-18T13:28:48.905Z,11.90
2022-12-18T13:34:24.559Z,14.33
2022-12-18T13:39:19.765Z,12.30
2022-12-18T13:44:41.615Z,12.27
2022-12-18T13:49:45.098Z,12.73
2022-12-18T13:54:51.625Z,11.33
2022-12-18T13:59:53.869Z,11.97
2022-12-18T14:04:56.557Z,13.17
2022-12-18T14:10:12.671Z,12.80
2022-12-18T14:15:28.521Z,12.37
2022-12-18T14:20:32.418Z,11.77
2022-12-18T14:25:33.993Z,12.40
2022-12-18T14:30:36.924Z,12.70
2022-12-18T14:35:44.268Z,11.77
2022-12-18T14:40:46.035Z,11.43
2022-12-18T14:45:48.588Z,12.53
2022-12-18T14:51:20.268Z,11.93
2022-12-18T14:56:27.378Z,12.70
2022-12-18T15:01:33.378Z,13.03
2022-12-18T15:06:37.751Z,13.47
2022-12-18T15:11:39.150Z,13.10
2022-12-18T15:16:46.022Z,13.13
2022-12-18T15:21:47.897Z,12.13
2022-12-18T15:26:50.071Z,12.87
2022-12-18T15:32:05.417Z,13.27
2022-12-18T15:37:08.445Z,13.63
2022-12-18T15:42:29.824Z,13.37
2022-12-18T15:47:31.571Z,13.40
2022-12-18T15:52:46.367Z,12.73
2022-12-18T15:57:47.979Z,14.10
2022-12-18T16:02:49.842Z,14.37
2022-12-18T16:07:51.479Z,13.70
2022-12-18T16:12:53.413Z,13.13
2022-12-18T16:17:55.104Z,12.93
2022-12-18T16:22:56.733Z,12.87
2022-12-18T16:27:58.514Z,13.83
2022-12-18T16:33:00.248Z,14.13
2022-12-18T16:38:01.874Z,13.33
2022-12-18T16:43:03.577Z,14.40
2022-12-18T16:48:05.467Z,14.93
2022-12-18T16:53:07.121Z,15.73
2022-12-18T16:58:08.804Z,15.57
2022-12-18T17:03:10.421Z,15.57
2022-12-18T17:08:12.067Z,16.23
2022-12-18T17:13:13.795Z,15.53
2022-12-18T17:18:15.322Z,15.87
2022-12-18T17:23:16.852Z,14.87
2022-12-18T17:28:18.437Z,14.80
2022-12-18T17:33:20.094Z,16.97
2022-12-18T17:38:21.626Z,15.40
2022-12-18T17:43:23.293Z,16.17
2022-12-18T17:48:25.094Z,15.47
2022-12-18T17:53:28.102Z,14.40
2022-12-18T17:58:29.991Z,15.23
2022-12-18T18:03:33.356Z,16.13
2022-12-18T18:08:36.220Z,14.27
2022-12-18T18:13:56.635Z,16.43
2022-12-18T18:19:02.134Z,14.87
2022-12-18T18:24:04.737Z,16.37
2022-12-18T18:29:12.550Z,14.83
2022-12-18T18:34:27.870Z,14.27
2022-12-18T18:39:29.650Z,16.10
2022-12-18T18:44:31.515Z,14.83
2022-12-18T18:49:33.128Z,14.70
2022-12-18T18:54:34.629Z,19.85
2022-12-18T18:59:37.690Z,15.50
2022-12-18T19:04:44.723Z,15.50
2022-12-18T19:09:51.938Z,15.77
2022-12-18T19:14:57.532Z,15.30
2022-12-18T19:20:05.146Z,16.10
2022-12-18T19:25:07.549Z,15.07
2022-12-18T19:30:09.935Z,16.77
2022-12-18T19:35:12.506Z,16.30
2022-12-18T19:40:14.663Z,17.00
2022-12-18T19:45:16.466Z,16.00
2022-12-18T19:50:18.151Z,16.13
2022-12-18T19:55:19.964Z,15.10
2022-12-18T20:00:21.637Z,15.23
2022-12-18T20:05:25.283Z,16.23
2022-12-18T20:10:26.852Z,14.97
2022-12-18T20:15:28.387Z,13.97
2022-12-18T20:20:29.964Z,14.10
2022-12-18T20:25:32.563Z,14.30
2022-12-18T20:30:34.352Z,15.00
2022-12-18T20:35:36.230Z,13.90
2022-12-18T20:40:41.472Z,15.33
2022-12-18T20:45:43.213Z,13.70
2022-12-18T20:50:46.404Z,14.60
2022-12-18T20:55:48.043Z,15.57
2022-12-18T21:00:50.133Z,14.00
2022-12-18T21:05:51.715Z,14.67
2022-12-18T21:10:54.138Z,14.03
2022-12-18T21:15:57.302Z,16.97
2022-12-18T21:20:58.935Z,14.83
2022-12-18T21:26:18.901Z,16.53
2022-12-18T21:31:20.720Z,14.53
2022-12-18T21:36:22.921Z,14.27
2022-12-18T21:41:43.411Z,14.83
2022-12-18T21:46:51.523Z,14.83
2022-12-18T21:51:58.402Z,15.10
2022-12-18T21:57:04.936Z,14.80
2022-12-18T22:02:12.008Z,14.03
2022-12-18T22:07:15.430Z,15.03
2022-12-18T22:12:35.181Z,16.43
2022-12-18T22:17:37.194Z,14.73
2022-12-18T22:22:38.727Z,15.30
2022-12-18T22:27:40.339Z,14.87
2022-12-18T22:32:41.932Z,14.03
2022-12-18T22:37:43.449Z,14.73
2022-12-18T22:42:45.014Z,14.73
2022-12-18T22:47:48.023Z,16.20
2022-12-18T22:52:49.664Z,15.87
2022-12-18T22:57:52.919Z,15.40
2022-12-18T23:02:59.693Z,15.33
2022-12-18T23:08:02.037Z,15.83
2022-12-18T23:13:03.614Z,14.47
2022-12-18T23:18:05.260Z,16.13
2022-12-18T23:23:06.939Z,15.43
2022-12-18T23:28:08.543Z,16.67
2022-12-18T23:33:10.084Z,16.60
2022-12-18T23:38:11.608Z,15.07
2022-12-18T23:43:13.345Z,15.83
2022-12-18T23:48:14.891Z,15.10
2022-12-18T23:53:16.529Z,16.43
2022-12-18T23:58:19.710Z,15.20
