createdAt,value
2019-05-09T00:00:59.760Z,43.50
2019-05-09T00:02:06.021Z,43.70
2019-05-09T00:03:13.633Z,43.70
2019-05-09T00:04:16.736Z,43.80
2019-05-09T00:05:22.537Z,43.90
2019-05-09T00:06:24.440Z,44.00
2019-05-09T00:07:27.353Z,44.00
2019-05-09T00:08:30.357Z,44.10
2019-05-09T00:09:33.699Z,44.10
2019-05-09T00:10:41.327Z,44.10
2019-05-09T00:11:43.834Z,44.00
2019-05-09T00:12:47.100Z,43.90
2019-05-09T00:13:50.083Z,43.90
2019-05-09T00:14:53.974Z,44.00
2019-05-09T00:15:57.313Z,44.10
2019-05-09T00:17:00.814Z,44.30
2019-05-09T00:18:04.079Z,44.40
2019-05-09T00:19:07.345Z,44.40
2019-05-09T00:20:20.638Z,44.40
2019-05-09T00:21:28.582Z,44.30
2019-05-09T00:22:33.264Z,44.20
2019-05-09T00:23:36.218Z,44.20
2019-05-09T00:24:39.433Z,44.20
2019-05-09T00:25:43.352Z,44.30
2019-05-09T00:26:46.442Z,44.20
2019-05-09T00:27:49.425Z,44.10
2019-05-09T00:28:56.238Z,44.10
2019-05-09T00:29:59.452Z,44.10
2019-05-09T00:31:10.930Z,44.10
2019-05-09T00:32:34.079Z,44.20
2019-05-09T00:33:37.288Z,44.20
2019-05-09T00:34:53.258Z,44.30
2019-05-09T00:35:56.309Z,44.30
2019-05-09T00:36:59.621Z,44.30
2019-05-09T00:38:04.927Z,44.30
2019-05-09T00:39:07.852Z,44.20
2019-05-09T00:40:13.096Z,44.10
2019-05-09T00:41:15.821Z,44.20
2019-05-09T00:42:19.277Z,44.30
2019-05-09T00:43:23.795Z,44.50
2019-05-09T00:44:28.950Z,44.20
2019-05-09T00:45:54.405Z,44.10
2019-05-09T00:47:06.405Z,44.10
2019-05-09T00:48:10.274Z,44.80
2019-05-09T00:49:16.831Z,44.10
2019-05-09T00:50:19.963Z,44.10
2019-05-09T00:51:23.781Z,44.30
2019-05-09T00:52:26.694Z,44.20
2019-05-09T00:53:29.733Z,44.20
2019-05-09T00:54:33.662Z,44.20
2019-05-09T00:55:37.953Z,44.10
2019-05-09T00:56:40.878Z,44.10
2019-05-09T00:57:44.041Z,44.10
2019-05-09T00:58:46.933Z,44.20
2019-05-09T00:59:50.668Z,44.30
2019-05-09T01:00:53.878Z,44.40
2019-05-09T01:01:56.814Z,45.30
2019-05-09T01:02:59.721Z,45.00
2019-05-09T01:04:04.342Z,44.60
2019-05-09T01:05:08.936Z,44.30
2019-05-09T01:06:13.369Z,44.40
2019-05-09T01:07:16.463Z,44.40
2019-05-09T01:08:20.712Z,44.40
2019-05-09T01:09:24.561Z,44.60
2019-05-09T01:10:27.505Z,44.60
2019-05-09T01:11:30.413Z,44.70
2019-05-09T01:12:34.208Z,45.00
2019-05-09T01:13:37.797Z,45.20
2019-05-09T01:14:40.786Z,45.30
2019-05-09T01:15:44.084Z,45.30
2019-05-09T01:16:47.072Z,45.50
2019-05-09T01:17:53.434Z,45.60
2019-05-09T01:18:55.945Z,45.50
2019-05-09T01:19:58.996Z,45.40
2019-05-09T01:21:04.006Z,45.60
2019-05-09T01:22:07.406Z,45.80
2019-05-09T01:23:10.415Z,46.00
2019-05-09T01:24:13.896Z,46.30
2019-05-09T01:25:16.994Z,46.50
2019-05-09T01:26:20.838Z,46.60
2019-05-09T01:27:23.730Z,46.40
2019-05-09T01:28:26.647Z,46.50
2019-05-09T01:29:29.542Z,46.60
2019-05-09T01:30:33.587Z,46.60
2019-05-09T01:31:36.624Z,46.70
2019-05-09T01:32:57.294Z,46.80
2019-05-09T01:34:17.385Z,46.80
2019-05-09T01:35:20.890Z,47.30
2019-05-09T01:36:24.136Z,47.50
2019-05-09T01:37:27.045Z,47.90
2019-05-09T01:38:30.323Z,48.30
2019-05-09T01:39:34.550Z,48.40
2019-05-09T01:40:37.668Z,48.60
2019-05-09T01:41:40.618Z,48.90
2019-05-09T01:42:43.525Z,49.40
2019-05-09T01:43:46.432Z,49.40
2019-05-09T01:44:49.553Z,49.90
2019-05-09T01:45:54.054Z,50.10
2019-05-09T01:46:57.173Z,50.30
2019-05-09T01:48:03.128Z,50.10
2019-05-09T01:49:05.952Z,51.00
2019-05-09T01:50:09.193Z,51.20
2019-05-09T01:51:13.927Z,51.80
2019-05-09T01:52:18.969Z,51.80
2019-05-09T01:53:27.026Z,52.10
2019-05-09T01:54:33.934Z,52.00
2019-05-09T01:55:54.532Z,51.80
2019-05-09T01:56:57.624Z,51.40
2019-05-09T01:58:03.274Z,51.90
2019-05-09T01:59:05.554Z,52.70
2019-05-09T02:00:09.321Z,53.10
2019-05-09T02:01:13.394Z,53.30
2019-05-09T02:02:16.564Z,53.30
2019-05-09T02:03:19.512Z,53.30
2019-05-09T02:04:24.243Z,53.30
2019-05-09T02:05:27.449Z,53.30
2019-05-09T02:06:30.412Z,53.30
2019-05-09T02:07:33.636Z,53.40
2019-05-09T02:08:36.645Z,53.20
2019-05-09T02:09:39.797Z,53.20
2019-05-09T02:10:44.180Z,53.00
2019-05-09T02:11:47.141Z,53.10
2019-05-09T02:12:50.062Z,53.40
2019-05-09T02:13:53.850Z,53.30
2019-05-09T02:15:05.919Z,53.20
2019-05-09T02:16:19.933Z,53.30
2019-05-09T02:17:37.846Z,53.30
2019-05-09T02:18:45.805Z,53.40
2019-05-09T02:19:50.061Z,53.40
2019-05-09T02:20:53.342Z,53.40
2019-05-09T02:21:56.857Z,53.30
2019-05-09T02:22:59.761Z,53.70
2019-05-09T02:24:03.291Z,53.70
2019-05-09T02:26:28.132Z,54.00
2019-05-09T02:27:33.102Z,54.40
2019-05-09T02:28:35.795Z,54.40
2019-05-09T02:29:38.760Z,54.40
2019-05-09T02:30:44.999Z,55.00
2019-05-09T02:31:46.816Z,54.50
2019-05-09T02:32:49.711Z,54.40
2019-05-09T02:33:54.079Z,54.40
2019-05-09T02:34:58.018Z,54.50
2019-05-09T02:36:01.999Z,54.50
2019-05-09T02:37:05.215Z,54.60
2019-05-09T02:38:09.436Z,54.80
2019-05-09T02:39:13.247Z,55.20
2019-05-09T02:40:18.894Z,55.40
2019-05-09T02:41:21.892Z,55.10
2019-05-09T02:42:24.832Z,55.50
2019-05-09T02:43:29.103Z,55.00
2019-05-09T02:44:32.330Z,55.30
2019-05-09T02:45:42.618Z,55.40
2019-05-09T02:47:04.994Z,55.40
2019-05-09T02:48:09.493Z,55.20
2019-05-09T02:49:12.550Z,55.40
2019-05-09T02:50:19.202Z,55.50
2019-05-09T02:51:20.435Z,55.60
2019-05-09T02:52:23.442Z,56.10
2019-05-09T02:53:28.888Z,56.30
2019-05-09T02:54:31.118Z,56.30
2019-05-09T02:55:34.116Z,56.00
2019-05-09T02:56:38.560Z,56.10
2019-05-09T02:57:41.861Z,56.00
2019-05-09T02:59:00.442Z,56.00
2019-05-09T03:00:32.529Z,56.00
2019-05-09T03:01:44.129Z,56.20
2019-05-09T03:03:09.724Z,56.40
2019-05-09T03:04:13.779Z,56.40
2019-05-09T03:05:19.612Z,56.00
2019-05-09T03:06:22.017Z,55.90
2019-05-09T03:07:44.359Z,55.70
2019-05-09T03:08:49.067Z,56.20
2019-05-09T03:09:53.423Z,56.60
2019-05-09T03:10:59.046Z,56.60
2019-05-09T03:12:21.076Z,56.70
2019-05-09T03:13:09.109Z,56.20
2019-05-09T03:14:11.110Z,56.00
2019-05-09T03:15:14.461Z,55.80
2019-05-09T03:16:19.155Z,56.00
2019-05-09T03:17:22.203Z,56.40
2019-05-09T03:18:28.512Z,56.10
2019-05-09T03:19:30.214Z,56.00
2019-05-09T03:21:01.327Z,56.00
2019-05-09T03:22:08.922Z,56.40
2019-05-09T03:23:12.109Z,56.90
2019-05-09T03:24:18.248Z,56.90
2019-05-09T03:25:19.763Z,56.80
2019-05-09T03:26:29.285Z,56.80
2019-05-09T03:27:33.814Z,56.80
2019-05-09T03:28:59.095Z,56.90
2019-05-09T03:30:02.285Z,57.40
2019-05-09T03:31:09.415Z,57.30
2019-05-09T03:32:11.430Z,57.00
2019-05-09T03:33:14.342Z,56.80
2019-05-09T03:34:19.501Z,57.00
2019-05-09T03:35:22.326Z,57.30
2019-05-09T03:36:25.228Z,57.40
2019-05-09T03:37:28.208Z,57.80
2019-05-09T03:38:31.117Z,58.00
2019-05-09T03:39:34.239Z,58.30
2019-05-09T03:40:37.848Z,58.30
2019-05-09T03:41:40.821Z,58.20
2019-05-09T03:42:43.934Z,58.10
2019-05-09T03:43:48.282Z,58.10
2019-05-09T03:44:51.773Z,57.80
2019-05-09T03:46:00.585Z,58.20
2019-05-09T03:47:13.411Z,58.40
2019-05-09T03:48:22.736Z,58.20
2019-05-09T03:49:25.678Z,58.40
2019-05-09T03:50:29.145Z,58.80
2019-05-09T03:51:32.093Z,58.70
2019-05-09T03:52:37.188Z,58.70
2019-05-09T03:53:39.920Z,59.20
2019-05-09T03:54:42.908Z,59.10
2019-05-09T03:55:47.452Z,59.00
2019-05-09T03:56:57.311Z,59.20
2019-05-09T03:58:07.539Z,59.40
2019-05-09T03:59:10.513Z,59.50
2019-05-09T04:00:13.861Z,59.80
2019-05-09T04:01:17.575Z,59.90
2019-05-09T04:02:20.531Z,59.80
2019-05-09T04:03:23.438Z,60.00
2019-05-09T04:04:28.115Z,60.10
2019-05-09T04:05:31.471Z,60.50
2019-05-09T04:06:34.402Z,60.60
2019-05-09T04:07:38.425Z,60.10
2019-05-09T04:08:41.413Z,60.00
2019-05-09T04:09:44.937Z,60.00
2019-05-09T04:10:50.163Z,59.90
2019-05-09T04:11:53.424Z,60.20
2019-05-09T04:12:59.319Z,60.10
2019-05-09T04:14:04.658Z,59.80
2019-05-09T04:15:08.405Z,59.90
2019-05-09T04:16:11.422Z,60.00
2019-05-09T04:17:14.342Z,60.20
2019-05-09T04:18:18.128Z,60.20
2019-05-09T04:19:21.122Z,60.10
2019-05-09T04:20:24.077Z,59.90
2019-05-09T04:21:27.996Z,60.40
2019-05-09T04:22:31.478Z,60.20
2019-05-09T04:23:34.375Z,60.20
2019-05-09T04:24:38.339Z,60.20
2019-05-09T04:25:48.009Z,60.10
2019-05-09T04:26:57.559Z,60.60
2019-05-09T04:28:01.007Z,60.80
2019-05-09T04:29:04.229Z,60.80
2019-05-09T04:30:09.364Z,60.60
2019-05-09T04:31:12.693Z,60.40
2019-05-09T04:32:15.657Z,60.40
2019-05-09T04:33:18.559Z,60.70
2019-05-09T04:34:21.481Z,60.70
2019-05-09T04:35:24.900Z,60.80
2019-05-09T04:36:48.341Z,60.70
2019-05-09T04:37:51.464Z,60.40
2019-05-09T04:38:54.396Z,60.40
2019-05-09T04:39:59.454Z,60.10
2019-05-09T04:41:02.433Z,60.20
2019-05-09T04:42:07.728Z,60.20
2019-05-09T04:43:16.594Z,60.20
2019-05-09T04:44:34.873Z,60.40
2019-05-09T04:45:57.828Z,60.20
2019-05-09T04:47:03.699Z,60.20
2019-05-09T04:48:07.638Z,60.20
2019-05-09T04:49:10.754Z,59.90
2019-05-09T04:50:15.381Z,59.80
2019-05-09T04:51:20.449Z,59.90
2019-05-09T04:52:23.371Z,60.00
2019-05-09T04:53:28.542Z,60.00
2019-05-09T04:54:31.479Z,60.00
2019-05-09T04:55:37.638Z,60.00
2019-05-09T04:56:41.135Z,60.00
2019-05-09T04:57:45.533Z,60.30
2019-05-09T04:58:49.745Z,60.00
2019-05-09T04:59:53.659Z,59.90
2019-05-09T05:01:19.799Z,59.70
2019-05-09T05:02:42.445Z,59.50
2019-05-09T05:03:48.013Z,59.20
2019-05-09T05:04:51.095Z,59.00
2019-05-09T05:05:54.273Z,59.40
2019-05-09T05:06:58.484Z,59.80
2019-05-09T05:08:02.161Z,59.60
2019-05-09T05:09:07.831Z,59.40
2019-05-09T05:10:11.450Z,59.40
2019-05-09T05:11:14.381Z,59.80
2019-05-09T05:12:18.580Z,59.90
2019-05-09T05:13:26.016Z,60.00
2019-05-09T05:14:29.808Z,60.30
2019-05-09T05:15:32.745Z,60.20
2019-05-09T05:16:39.029Z,60.10
2019-05-09T05:17:40.399Z,60.00
2019-05-09T05:18:43.537Z,60.10
2019-05-09T05:19:47.813Z,60.10
2019-05-09T05:20:50.693Z,60.00
2019-05-09T05:21:58.261Z,60.10
2019-05-09T05:23:18.262Z,60.30
2019-05-09T05:24:38.171Z,60.40
2019-05-09T05:25:41.430Z,60.20
2019-05-09T05:26:44.344Z,60.00
2019-05-09T05:27:47.885Z,61.00
2019-05-09T05:28:51.163Z,60.00
2019-05-09T05:29:54.246Z,59.80
2019-05-09T05:30:58.168Z,59.80
2019-05-09T05:32:03.772Z,60.10
2019-05-09T05:33:28.031Z,60.50
2019-05-09T05:34:37.904Z,60.50
2019-05-09T05:35:47.997Z,60.40
2019-05-09T05:36:50.981Z,60.30
2019-05-09T05:37:54.029Z,60.40
2019-05-09T05:38:58.447Z,60.80
2019-05-09T05:40:01.566Z,60.60
2019-05-09T05:41:07.873Z,60.70
2019-05-09T05:42:10.367Z,60.90
2019-05-09T05:43:13.271Z,60.90
2019-05-09T05:44:17.802Z,60.90
2019-05-09T05:45:23.044Z,60.90
2019-05-09T05:46:50.435Z,60.70
2019-05-09T05:48:00.127Z,60.40
2019-05-09T05:49:04.537Z,60.20
2019-05-09T05:50:08.519Z,60.40
2019-05-09T05:51:11.466Z,60.20
2019-05-09T05:52:14.399Z,59.90
2019-05-09T05:53:18.318Z,59.80
2019-05-09T05:54:21.793Z,59.70
2019-05-09T05:55:24.710Z,59.70
2019-05-09T05:56:28.093Z,59.70
2019-05-09T05:57:31.394Z,59.90
2019-05-09T05:58:34.770Z,60.00
2019-05-09T05:59:40.730Z,60.10
2019-05-09T06:00:42.529Z,60.20
2019-05-09T06:01:47.737Z,60.10
2019-05-09T06:02:51.310Z,59.90
2019-05-09T06:03:54.263Z,60.10
2019-05-09T06:04:57.910Z,60.20
2019-05-09T06:06:00.938Z,60.10
2019-05-09T06:07:03.930Z,60.20
2019-05-09T06:08:08.214Z,60.20
2019-05-09T06:09:13.955Z,60.60
2019-05-09T06:10:18.670Z,59.70
2019-05-09T06:11:22.253Z,59.90
2019-05-09T06:12:27.449Z,60.20
2019-05-09T06:13:29.913Z,60.20
2019-05-09T06:14:32.819Z,60.20
2019-05-09T06:15:37.928Z,60.40
2019-05-09T06:16:40.954Z,60.50
2019-05-09T06:17:43.913Z,60.60
2019-05-09T06:18:47.521Z,60.60
2019-05-09T06:19:51.100Z,60.60
2019-05-09T06:20:54.174Z,60.30
2019-05-09T06:21:57.492Z,60.40
2019-05-09T06:23:00.461Z,60.20
2019-05-09T06:24:04.390Z,60.20
2019-05-09T06:25:09.840Z,60.10
2019-05-09T06:26:12.741Z,60.00
2019-05-09T06:27:18.218Z,60.00
2019-05-09T06:28:21.497Z,60.00
2019-05-09T06:29:28.269Z,60.00
2019-05-09T06:30:29.892Z,60.00
2019-05-09T06:31:32.878Z,60.10
2019-05-09T06:32:38.480Z,60.20
2019-05-09T06:33:46.277Z,60.30
2019-05-09T06:34:47.763Z,60.30
2019-05-09T06:35:50.749Z,60.30
2019-05-09T06:36:54.561Z,60.10
2019-05-09T06:37:58.759Z,59.90
2019-05-09T06:39:03.609Z,60.00
2019-05-09T06:40:08.400Z,59.80
2019-05-09T06:41:12.292Z,59.90
2019-05-09T06:42:17.875Z,60.00
2019-05-09T06:43:21.879Z,60.00
2019-05-09T06:44:59.296Z,60.30
2019-05-09T06:46:30.750Z,60.60
2019-05-09T06:47:38.130Z,60.60
2019-05-09T06:50:23.667Z,61.10
2019-05-09T06:51:02.479Z,60.90
2019-05-09T06:51:27.669Z,61.30
2019-05-09T06:52:30.678Z,61.20
2019-05-09T06:53:33.617Z,61.00
2019-05-09T06:54:41.326Z,61.00
2019-05-09T06:55:41.741Z,61.00
2019-05-09T06:56:44.768Z,61.00
2019-05-09T06:57:48.869Z,61.20
2019-05-09T06:58:53.301Z,61.30
2019-05-09T06:59:57.869Z,61.00
2019-05-09T07:01:20.717Z,61.10
2019-05-09T07:02:47.942Z,61.00
2019-05-09T07:03:53.461Z,60.80
2019-05-09T07:05:00.617Z,60.80
2019-05-09T07:06:13.865Z,60.90
2019-05-09T07:07:39.133Z,60.90
2019-05-09T07:08:47.991Z,60.90
2019-05-09T07:09:55.869Z,60.70
2019-05-09T07:10:59.558Z,60.60
2019-05-09T07:12:02.957Z,60.60
2019-05-09T07:13:07.852Z,60.80
2019-05-09T07:14:32.334Z,60.90
2019-05-09T07:15:31.977Z,60.90
2019-05-09T07:16:37.076Z,61.00
2019-05-09T07:17:39.885Z,61.10
2019-05-09T07:18:42.796Z,60.90
2019-05-09T07:19:48.577Z,60.80
2019-05-09T07:20:51.116Z,60.60
2019-05-09T07:21:59.652Z,60.70
2019-05-09T07:23:02.753Z,60.80
2019-05-09T07:24:07.940Z,60.60
2019-05-09T07:25:19.594Z,60.40
2019-05-09T07:26:28.069Z,60.50
2019-05-09T07:27:31.331Z,60.40
2019-05-09T07:28:34.465Z,60.40
2019-05-09T07:29:37.663Z,60.70
2019-05-09T07:31:11.701Z,60.70
2019-05-09T07:32:14.963Z,60.20
2019-05-09T07:33:47.770Z,60.20
2019-05-09T07:34:57.778Z,60.20
2019-05-09T07:36:00.418Z,60.40
2019-05-09T07:37:03.393Z,60.20
2019-05-09T07:38:08.537Z,60.10
2019-05-09T07:39:11.615Z,60.30
2019-05-09T07:40:14.664Z,60.40
2019-05-09T07:41:17.986Z,60.50
2019-05-09T07:42:21.029Z,60.80
2019-05-09T07:43:24.957Z,60.70
2019-05-09T07:44:45.269Z,61.20
2019-05-09T07:45:35.312Z,60.30
2019-05-09T07:46:59.105Z,60.50
2019-05-09T07:48:02.219Z,60.50
2019-05-09T07:49:08.790Z,60.60
2019-05-09T07:50:11.868Z,61.00
2019-05-09T07:51:14.876Z,61.10
2019-05-09T07:52:18.578Z,60.90
2019-05-09T07:53:21.731Z,60.90
2019-05-09T07:54:25.673Z,60.60
2019-05-09T07:55:29.513Z,60.40
2019-05-09T07:56:32.539Z,60.20
2019-05-09T07:57:35.472Z,60.20
2019-05-09T07:58:38.395Z,60.10
2019-05-09T07:59:41.670Z,60.00
2019-05-09T08:00:44.894Z,60.20
2019-05-09T08:01:48.727Z,60.30
2019-05-09T08:02:51.997Z,60.30
2019-05-09T08:03:54.957Z,60.50
2019-05-09T08:04:58.284Z,60.50
2019-05-09T08:06:01.362Z,60.40
2019-05-09T08:07:04.298Z,60.20
2019-05-09T08:08:10.853Z,60.40
2019-05-09T08:09:13.909Z,60.40
2019-05-09T08:10:17.534Z,60.40
2019-05-09T08:11:20.725Z,60.50
2019-05-09T08:12:24.005Z,60.60
2019-05-09T08:13:28.926Z,60.60
2019-05-09T08:14:31.629Z,60.90
2019-05-09T08:15:34.617Z,61.30
2019-05-09T08:16:38.012Z,61.60
2019-05-09T08:17:42.053Z,62.30
2019-05-09T08:18:45.013Z,62.80
2019-05-09T08:19:48.519Z,62.60
2019-05-09T08:20:51.481Z,62.40
2019-05-09T08:21:54.471Z,62.80
2019-05-09T08:23:01.345Z,63.00
2019-05-09T08:24:02.102Z,62.40
2019-05-09T08:25:05.207Z,62.40
2019-05-09T08:26:08.947Z,62.80
2019-05-09T08:27:13.505Z,63.10
2019-05-09T08:28:17.696Z,63.40
2019-05-09T08:29:21.158Z,63.30
2019-05-09T08:30:24.083Z,63.40
2019-05-09T08:31:28.042Z,63.70
2019-05-09T08:32:32.270Z,63.70
2019-05-09T08:33:35.205Z,63.70
2019-05-09T08:34:38.185Z,63.90
2019-05-09T08:35:41.097Z,64.00
2019-05-09T08:36:44.025Z,64.00
2019-05-09T08:37:47.683Z,63.60
2019-05-09T08:38:50.830Z,63.50
2019-05-09T08:39:53.869Z,63.30
2019-05-09T08:41:09.821Z,63.50
2019-05-09T08:42:12.738Z,63.50
2019-05-09T08:43:17.914Z,63.50
2019-05-09T08:44:20.780Z,63.40
2019-05-09T08:45:28.082Z,63.40
2019-05-09T08:46:28.824Z,63.30
2019-05-09T08:47:31.749Z,63.30
2019-05-09T08:48:34.803Z,63.50
2019-05-09T08:49:53.720Z,63.60
2019-05-09T08:50:58.414Z,63.90
2019-05-09T08:52:12.675Z,64.10
2019-05-09T08:53:10.298Z,64.40
2019-05-09T08:54:31.105Z,64.90
2019-05-09T08:55:34.008Z,65.00
2019-05-09T08:56:38.740Z,65.00
2019-05-09T08:57:41.704Z,65.20
2019-05-09T08:58:44.690Z,65.20
2019-05-09T08:59:50.564Z,65.50
2019-05-09T09:00:52.734Z,66.00
2019-05-09T09:02:14.013Z,66.40
2019-05-09T09:03:00.691Z,66.70
2019-05-09T09:04:03.954Z,67.50
2019-05-09T09:05:08.646Z,68.30
2019-05-09T09:06:11.713Z,68.70
2019-05-09T09:07:14.831Z,69.70
2019-05-09T09:08:18.447Z,70.10
2019-05-09T09:09:22.507Z,69.70
2019-05-09T09:10:28.498Z,69.40
2019-05-09T09:11:31.225Z,69.70
2019-05-09T09:12:34.679Z,69.80
2019-05-09T09:13:37.966Z,70.30
2019-05-09T09:14:40.883Z,70.40
2019-05-09T09:16:05.443Z,71.10
2019-05-09T09:16:48.811Z,72.30
2019-05-09T09:17:51.695Z,71.90
2019-05-09T09:18:54.606Z,71.40
2019-05-09T09:19:58.295Z,71.50
2019-05-09T09:21:01.452Z,72.00
2019-05-09T09:22:04.516Z,72.90
2019-05-09T09:23:08.973Z,73.50
2019-05-09T09:24:12.248Z,73.90
2019-05-09T09:25:15.225Z,75.20
2019-05-09T09:26:18.474Z,75.80
2019-05-09T09:27:21.649Z,75.40
2019-05-09T09:28:24.972Z,74.90
2019-05-09T09:29:28.447Z,74.90
2019-05-09T09:30:31.462Z,74.70
2019-05-09T09:31:34.553Z,74.90
2019-05-09T09:32:38.760Z,75.70
2019-05-09T09:33:41.873Z,76.20
2019-05-09T09:34:44.845Z,76.70
2019-05-09T09:35:48.975Z,76.30
2019-05-09T09:36:53.104Z,77.00
2019-05-09T09:37:58.080Z,77.50
2019-05-09T09:39:02.949Z,77.20
2019-05-09T09:40:08.447Z,77.40
2019-05-09T09:41:10.819Z,78.60
2019-05-09T09:42:13.800Z,77.60
2019-05-09T09:43:17.675Z,77.70
2019-05-09T09:44:22.519Z,77.50
2019-05-09T09:45:27.962Z,77.20
2019-05-09T09:46:30.310Z,77.60
2019-05-09T09:47:33.227Z,78.00
2019-05-09T09:48:38.666Z,77.90
2019-05-09T09:49:40.945Z,78.10
2019-05-09T09:50:43.867Z,77.70
2019-05-09T09:51:48.503Z,77.30
2019-05-09T09:52:51.712Z,77.30
2019-05-09T09:53:54.609Z,77.60
2019-05-09T09:54:58.946Z,77.70
2019-05-09T09:56:02.918Z,78.00
2019-05-09T09:57:05.834Z,78.00
2019-05-09T09:58:08.777Z,77.80
2019-05-09T09:59:34.111Z,78.10
2019-05-09T10:00:51.853Z,77.80
2019-05-09T10:01:55.109Z,77.90
2019-05-09T10:02:58.676Z,78.50
2019-05-09T10:04:16.717Z,78.70
2019-05-09T10:05:12.713Z,78.90
2019-05-09T10:06:15.789Z,79.00
2019-05-09T10:07:19.041Z,79.10
2019-05-09T10:08:21.956Z,79.40
2019-05-09T10:09:25.095Z,79.70
2019-05-09T10:10:32.985Z,79.80
2019-05-09T10:11:35.922Z,80.20
2019-05-09T10:12:44.477Z,80.60
2019-05-09T10:13:43.992Z,80.00
2019-05-09T10:14:57.608Z,79.60
2019-05-09T10:16:25.485Z,79.80
2019-05-09T10:17:50.229Z,79.70
2019-05-09T10:19:01.222Z,79.90
2019-05-09T10:20:18.674Z,80.50
2019-05-09T10:21:30.449Z,80.30
2019-05-09T10:22:33.471Z,80.50
2019-05-09T10:23:37.844Z,80.60
2019-05-09T10:24:40.960Z,80.50
2019-05-09T10:25:45.732Z,80.50
2019-05-09T10:27:08.744Z,81.00
2019-05-09T10:28:11.061Z,80.50
2019-05-09T10:29:14.006Z,80.30
2019-05-09T10:30:20.564Z,80.10
2019-05-09T10:31:23.645Z,79.90
2019-05-09T10:32:28.859Z,80.00
2019-05-09T10:33:31.629Z,80.20
2019-05-09T10:34:34.542Z,80.40
2019-05-09T10:35:39.240Z,80.40
2019-05-09T10:36:42.369Z,80.60
2019-05-09T10:37:45.283Z,80.30
2019-05-09T10:38:48.301Z,80.20
2019-05-09T10:39:51.305Z,80.40
2019-05-09T10:40:54.281Z,81.10
2019-05-09T10:41:58.268Z,80.90
2019-05-09T10:43:08.115Z,80.60
2019-05-09T10:44:18.379Z,80.80
2019-05-09T10:45:49.794Z,80.40
2019-05-09T10:47:04.034Z,80.40
2019-05-09T10:48:08.320Z,81.00
2019-05-09T10:49:11.305Z,81.10
2019-05-09T10:50:14.281Z,80.80
2019-05-09T10:51:18.576Z,80.60
2019-05-09T10:52:21.763Z,80.50
2019-05-09T10:53:24.685Z,80.50
2019-05-09T10:54:27.944Z,80.40
2019-05-09T10:55:30.909Z,80.30
2019-05-09T10:56:34.159Z,80.20
2019-05-09T10:57:41.608Z,79.70
2019-05-09T10:58:41.861Z,79.60
2019-05-09T10:59:45.011Z,79.70
2019-05-09T11:00:48.374Z,79.50
2019-05-09T11:01:51.326Z,79.50
2019-05-09T11:02:55.243Z,79.50
2019-05-09T11:03:59.182Z,79.40
2019-05-09T11:05:02.314Z,79.00
2019-05-09T11:06:05.286Z,79.00
2019-05-09T11:07:08.466Z,79.00
2019-05-09T11:08:11.413Z,78.60
2019-05-09T11:09:14.285Z,78.80
2019-05-09T11:10:25.896Z,78.80
2019-05-09T11:11:22.015Z,79.30
2019-05-09T11:12:27.407Z,79.10
2019-05-09T11:13:29.698Z,79.10
2019-05-09T11:14:37.248Z,79.00
2019-05-09T11:15:39.161Z,78.50
2019-05-09T11:16:46.367Z,78.50
2019-05-09T11:17:47.512Z,78.80
2019-05-09T11:18:50.453Z,78.80
2019-05-09T11:19:53.365Z,78.50
2019-05-09T11:20:58.071Z,78.80
2019-05-09T11:22:01.109Z,79.00
2019-05-09T11:23:04.142Z,79.10
2019-05-09T11:24:08.350Z,78.90
2019-05-09T11:25:11.539Z,78.80
2019-05-09T11:26:14.464Z,78.80
2019-05-09T11:27:18.633Z,78.80
2019-05-09T11:28:21.661Z,78.80
2019-05-09T11:29:24.569Z,79.50
2019-05-09T11:30:28.136Z,79.80
2019-05-09T11:31:31.155Z,79.80
2019-05-09T11:32:35.077Z,79.90
2019-05-09T11:33:38.655Z,79.70
2019-05-09T11:34:41.757Z,79.90
2019-05-09T11:35:44.693Z,80.10
2019-05-09T11:37:52.470Z,79.40
2019-05-09T11:38:59.743Z,80.60
2019-05-09T11:40:03.600Z,79.50
2019-05-09T11:41:02.022Z,79.70
2019-05-09T11:41:08.289Z,79.40
2019-05-09T11:43:29.690Z,79.50
2019-05-09T11:44:31.602Z,80.10
2019-05-09T11:45:34.558Z,79.90
2019-05-09T11:46:38.444Z,79.70
2019-05-09T11:47:46.126Z,79.80
2019-05-09T11:48:46.273Z,79.80
2019-05-09T11:49:49.226Z,79.70
2019-05-09T11:50:52.165Z,79.60
2019-05-09T11:51:57.549Z,79.70
2019-05-09T11:53:00.214Z,80.00
2019-05-09T11:54:03.111Z,79.90
2019-05-09T11:55:07.984Z,79.70
2019-05-09T11:56:11.334Z,79.70
2019-05-09T11:57:14.357Z,79.70
2019-05-09T11:58:18.127Z,79.50
2019-05-09T11:59:22.960Z,79.70
2019-05-09T12:00:29.226Z,79.30
2019-05-09T12:01:31.742Z,79.00
2019-05-09T12:02:34.646Z,79.10
2019-05-09T12:03:38.906Z,79.70
2019-05-09T12:04:42.427Z,79.70
2019-05-09T12:05:47.627Z,79.60
2019-05-09T12:06:50.274Z,79.70
2019-05-09T12:07:53.222Z,80.10
2019-05-09T12:08:58.590Z,80.00
2019-05-09T12:10:01.306Z,79.90
2019-05-09T12:11:04.249Z,79.70
2019-05-09T12:12:07.084Z,79.70
2019-05-09T12:13:10.623Z,79.70
2019-05-09T12:14:13.576Z,79.80
2019-05-09T12:15:16.725Z,79.80
2019-05-09T12:16:19.729Z,79.70
2019-05-09T12:17:23.247Z,79.50
2019-05-09T12:18:28.552Z,79.50
2019-05-09T12:19:31.609Z,79.40
2019-05-09T12:20:34.837Z,79.40
2019-05-09T12:21:44.945Z,79.40
2019-05-09T12:22:42.589Z,79.40
2019-05-09T12:23:48.519Z,79.30
2019-05-09T12:24:53.726Z,79.00
2019-05-09T12:25:58.216Z,78.90
2019-05-09T12:27:03.049Z,78.70
2019-05-09T12:28:07.812Z,78.90
2019-05-09T12:29:10.506Z,80.10
2019-05-09T12:30:13.788Z,79.90
2019-05-09T12:31:18.081Z,80.20
2019-05-09T12:32:21.431Z,80.30
2019-05-09T12:33:24.361Z,80.30
2019-05-09T12:34:27.803Z,80.50
2019-05-09T12:35:30.690Z,80.60
2019-05-09T12:36:33.586Z,80.30
2019-05-09T12:37:37.794Z,81.00
2019-05-09T12:38:45.826Z,80.20
2019-05-09T12:39:48.043Z,80.60
2019-05-09T12:40:51.140Z,80.80
2019-05-09T12:41:54.072Z,81.00
2019-05-09T12:42:57.415Z,81.20
2019-05-09T12:44:01.327Z,81.10
2019-05-09T12:45:04.768Z,81.20
2019-05-09T12:46:08.608Z,81.40
2019-05-09T12:47:11.943Z,81.30
2019-05-09T12:48:16.111Z,82.20
2019-05-09T12:49:20.091Z,81.70
2019-05-09T12:50:23.002Z,81.40
2019-05-09T12:51:28.201Z,81.70
2019-05-09T12:52:30.985Z,81.90
2019-05-09T12:53:33.947Z,82.10
2019-05-09T12:54:38.631Z,82.20
2019-05-09T12:55:41.595Z,82.20
2019-05-09T12:56:45.203Z,82.30
2019-05-09T12:57:48.932Z,82.50
2019-05-09T12:58:52.032Z,82.80
2019-05-09T12:59:54.909Z,83.20
2019-05-09T13:00:58.916Z,83.20
2019-05-09T13:02:01.915Z,83.30
2019-05-09T13:03:04.870Z,82.80
2019-05-09T13:04:09.755Z,82.60
2019-05-09T13:05:13.420Z,82.60
2019-05-09T13:06:19.531Z,82.40
2019-05-09T13:07:21.219Z,82.20
2019-05-09T13:08:24.165Z,82.00
2019-05-09T13:09:30.092Z,81.50
2019-05-09T13:10:32.935Z,81.20
2019-05-09T13:11:38.490Z,80.90
2019-05-09T13:12:40.701Z,80.70
2019-05-09T13:13:43.897Z,80.30
2019-05-09T13:14:48.623Z,80.40
2019-05-09T13:16:11.987Z,80.30
2019-05-09T13:17:30.365Z,80.40
2019-05-09T13:19:02.358Z,80.60
2019-05-09T13:20:04.857Z,80.60
2019-05-09T13:21:07.931Z,81.10
2019-05-09T13:22:11.600Z,81.00
2019-05-09T13:23:17.891Z,80.90
2019-05-09T13:24:20.997Z,81.00
2019-05-09T13:25:24.043Z,81.00
2019-05-09T13:26:28.860Z,80.90
2019-05-09T13:27:32.214Z,80.70
2019-05-09T13:28:37.660Z,80.60
2019-05-09T13:29:39.997Z,81.00
2019-05-09T13:30:43.212Z,81.10
2019-05-09T13:31:48.287Z,80.90
2019-05-09T13:32:51.308Z,80.20
2019-05-09T13:33:54.294Z,79.40
2019-05-09T13:34:58.064Z,78.90
2019-05-09T13:36:01.177Z,78.70
2019-05-09T13:37:04.190Z,78.40
2019-05-09T13:38:08.713Z,78.30
2019-05-09T13:39:11.734Z,77.80
2019-05-09T13:40:14.969Z,77.50
2019-05-09T13:41:17.938Z,76.90
2019-05-09T13:42:20.858Z,76.60
2019-05-09T13:43:23.842Z,76.20
2019-05-09T13:44:27.887Z,75.50
2019-05-09T13:45:30.875Z,75.20
2019-05-09T13:46:33.734Z,74.70
2019-05-09T13:47:38.045Z,74.90
2019-05-09T13:49:04.374Z,74.70
2019-05-09T13:49:48.442Z,74.40
2019-05-09T13:50:51.449Z,74.20
2019-05-09T13:52:00.522Z,74.00
2019-05-09T13:52:59.565Z,74.30
2019-05-09T13:54:02.509Z,74.30
2019-05-09T13:55:05.526Z,74.50
2019-05-09T13:56:08.615Z,74.70
2019-05-09T13:57:11.880Z,74.60
2019-05-09T13:58:14.818Z,74.70
2019-05-09T13:59:18.635Z,75.00
2019-05-09T14:00:21.822Z,75.10
2019-05-09T14:01:24.859Z,75.50
2019-05-09T14:02:29.178Z,75.60
2019-05-09T14:03:33.385Z,75.60