createdAt,value
2023-11-15T00:01:44.299Z,5.73
2023-11-15T00:04:10.777Z,5.69
2023-11-15T00:06:37.314Z,5.65
2023-11-15T00:09:06.420Z,5.62
2023-11-15T00:11:34.445Z,5.58
2023-11-15T00:14:01.021Z,5.54
2023-11-15T00:16:28.117Z,5.52
2023-11-15T00:18:55.205Z,5.51
2023-11-15T00:21:21.916Z,5.51
2023-11-15T00:23:48.650Z,5.50
2023-11-15T00:26:15.094Z,5.49
2023-11-15T00:28:43.741Z,5.46
2023-11-15T00:31:10.253Z,5.43
2023-11-15T00:33:38.044Z,5.39
2023-11-15T00:36:06.160Z,5.39
2023-11-15T00:38:32.974Z,5.39
2023-11-15T00:40:59.535Z,5.38
2023-11-15T00:43:26.970Z,5.38
2023-11-15T00:45:53.492Z,5.37
2023-11-15T00:48:20.482Z,5.33
2023-11-15T00:50:47.128Z,5.29
2023-11-15T00:53:14.819Z,5.28
2023-11-15T00:55:43.120Z,5.27
2023-11-15T00:58:09.751Z,5.27
2023-11-15T01:00:45.382Z,5.25
2023-11-15T01:03:27.769Z,5.22
2023-11-15T01:05:55.724Z,5.20
2023-11-15T01:08:26.103Z,5.16
2023-11-15T01:10:53.475Z,5.14
2023-11-15T01:13:20.407Z,5.14
2023-11-15T01:15:49.167Z,5.13
2023-11-15T01:18:15.937Z,5.11
2023-11-15T01:20:42.810Z,5.08
2023-11-15T01:23:10.247Z,5.07
2023-11-15T01:25:36.766Z,5.08
2023-11-15T01:28:03.593Z,5.09
2023-11-15T01:30:30.360Z,5.10
2023-11-15T01:32:56.957Z,5.11
2023-11-15T01:35:24.106Z,5.09
2023-11-15T01:37:53.034Z,5.06
2023-11-15T01:40:20.510Z,5.03
2023-11-15T01:42:47.882Z,4.99
2023-11-15T01:45:14.593Z,4.96
2023-11-15T01:47:41.401Z,4.96
2023-11-15T01:50:10.897Z,4.97
2023-11-15T01:52:37.771Z,4.98
2023-11-15T01:55:06.170Z,4.96
2023-11-15T01:57:32.822Z,4.94
2023-11-15T01:59:59.788Z,4.91
2023-11-15T02:02:26.416Z,4.92
2023-11-15T02:04:52.874Z,4.94
2023-11-15T02:07:19.331Z,4.95
2023-11-15T02:09:45.931Z,4.94
2023-11-15T02:12:12.402Z,4.93
2023-11-15T02:14:39.010Z,4.94
2023-11-15T02:17:06.523Z,4.95
2023-11-15T02:19:33.312Z,4.95
2023-11-15T02:21:59.880Z,4.94
2023-11-15T02:24:26.296Z,4.94
2023-11-15T02:26:52.821Z,4.93
2023-11-15T02:29:19.458Z,4.92
2023-11-15T02:31:46.098Z,4.91
2023-11-15T02:34:12.560Z,4.92
2023-11-15T02:36:39.015Z,4.95
2023-11-15T02:39:07.191Z,5.02
2023-11-15T02:41:33.573Z,5.08
2023-11-15T02:44:00.056Z,5.12
2023-11-15T02:46:27.109Z,5.15
2023-11-15T02:48:54.216Z,5.18
2023-11-15T02:51:20.719Z,5.23
2023-11-15T02:53:47.302Z,5.26
2023-11-15T02:56:13.812Z,5.29
2023-11-15T02:58:40.347Z,5.33
2023-11-15T03:01:07.258Z,5.38
2023-11-15T03:03:37.121Z,5.43
2023-11-15T03:06:04.592Z,5.49
2023-11-15T03:08:31.522Z,5.54
2023-11-15T03:10:58.290Z,5.58
2023-11-15T03:13:24.775Z,5.64
2023-11-15T03:15:52.873Z,5.70
2023-11-15T03:18:19.691Z,5.76
2023-11-15T03:20:46.484Z,5.80
2023-11-15T03:23:12.939Z,5.82
2023-11-15T03:25:39.597Z,5.85
2023-11-15T03:28:06.347Z,5.89
2023-11-15T03:30:32.902Z,5.90
2023-11-15T03:33:00.159Z,5.89
2023-11-15T03:35:27.251Z,5.84
2023-11-15T03:37:53.683Z,5.76
2023-11-15T03:40:20.215Z,5.67
2023-11-15T03:42:47.208Z,5.60
2023-11-15T03:45:15.410Z,5.51
2023-11-15T03:47:42.136Z,5.42
2023-11-15T03:50:09.167Z,5.34
2023-11-15T03:52:36.252Z,5.25
2023-11-15T03:55:02.967Z,5.17
2023-11-15T03:57:29.561Z,5.08
2023-11-15T03:59:59.387Z,5.00
2023-11-15T04:02:27.374Z,4.94
2023-11-15T04:04:54.377Z,4.90
2023-11-15T04:07:22.017Z,4.87
2023-11-15T04:09:50.422Z,4.81
2023-11-15T04:12:16.853Z,4.77
2023-11-15T04:14:43.570Z,4.73
2023-11-15T04:17:11.414Z,4.72
2023-11-15T04:19:38.240Z,4.75
2023-11-15T04:22:12.035Z,4.78
2023-11-15T04:24:41.336Z,4.81
2023-11-15T04:27:08.045Z,4.81
2023-11-15T04:29:34.640Z,4.82
2023-11-15T04:32:01.357Z,4.82
2023-11-15T04:34:27.736Z,4.80
2023-11-15T04:36:54.350Z,4.78
2023-11-15T04:39:20.976Z,4.77
2023-11-15T04:41:48.857Z,4.77
2023-11-15T04:44:15.344Z,4.79
2023-11-15T04:46:41.845Z,4.81
2023-11-15T04:49:08.475Z,4.84
2023-11-15T04:51:35.044Z,4.87
2023-11-15T04:54:01.750Z,4.89
2023-11-15T04:56:28.541Z,4.91
2023-11-15T04:58:55.098Z,4.93
2023-11-15T05:01:21.798Z,4.96
2023-11-15T05:03:48.485Z,4.99
2023-11-15T05:06:15.133Z,5.04
2023-11-15T05:08:43.609Z,5.10
2023-11-15T05:11:11.035Z,5.16
2023-11-15T05:13:37.624Z,5.20
2023-11-15T05:16:06.670Z,5.24
2023-11-15T05:18:33.478Z,5.29
2023-11-15T05:21:00.251Z,5.33
2023-11-15T05:23:26.954Z,5.37
2023-11-15T05:25:53.679Z,5.41
2023-11-15T05:28:21.310Z,5.45
2023-11-15T05:30:47.932Z,5.48
2023-11-15T05:33:15.410Z,5.49
2023-11-15T05:35:41.849Z,5.51
2023-11-15T05:38:09.385Z,5.53
2023-11-15T05:40:35.953Z,5.56
2023-11-15T05:43:02.487Z,5.59
2023-11-15T05:45:29.212Z,5.62
2023-11-15T05:47:55.988Z,5.66
2023-11-15T05:50:22.854Z,5.69
2023-11-15T05:52:49.344Z,5.73
2023-11-15T05:55:16.050Z,5.78
2023-11-15T05:57:42.746Z,5.83
2023-11-15T06:00:20.957Z,5.91
2023-11-15T06:02:48.435Z,5.97
2023-11-15T06:05:18.946Z,6.02
2023-11-15T06:07:45.875Z,6.07
2023-11-15T06:10:13.070Z,6.13
2023-11-15T06:12:40.769Z,6.19
2023-11-15T06:15:12.187Z,6.27
2023-11-15T06:17:42.321Z,6.33
2023-11-15T06:20:10.420Z,6.38
2023-11-15T06:22:40.749Z,6.44
2023-11-15T06:25:07.652Z,6.49
2023-11-15T06:27:35.732Z,6.56
2023-11-15T06:30:03.585Z,6.62
2023-11-15T06:32:31.076Z,6.69
2023-11-15T06:34:57.956Z,6.75
2023-11-15T06:37:24.555Z,6.80
2023-11-15T06:39:53.196Z,6.84
2023-11-15T06:42:23.059Z,6.88
2023-11-15T06:44:49.921Z,6.92
2023-11-15T06:47:16.550Z,6.96
2023-11-15T06:49:43.386Z,7.03
2023-11-15T06:52:10.133Z,7.13
2023-11-15T06:54:37.393Z,7.21
2023-11-15T06:57:05.330Z,7.29
2023-11-15T06:59:31.945Z,7.36
2023-11-15T07:02:00.327Z,7.40
2023-11-15T07:04:27.281Z,7.45
2023-11-15T07:06:54.352Z,7.50
2023-11-15T07:09:20.977Z,7.56
2023-11-15T07:11:49.237Z,7.61
2023-11-15T07:14:16.714Z,7.67
2023-11-15T07:16:56.044Z,7.73
2023-11-15T07:19:25.132Z,7.81
2023-11-15T07:21:55.154Z,7.91
2023-11-15T07:24:21.609Z,8.02
2023-11-15T07:26:48.570Z,8.09
2023-11-15T07:29:18.774Z,8.14
2023-11-15T07:31:54.772Z,8.22
2023-11-15T07:34:24.711Z,8.32
2023-11-15T07:36:54.040Z,8.43
2023-11-15T07:39:21.138Z,8.56
2023-11-15T07:41:47.969Z,8.66
2023-11-15T07:44:17.722Z,8.76
2023-11-15T07:46:47.381Z,8.87
2023-11-15T07:49:13.886Z,8.98
2023-11-15T07:51:40.820Z,9.06
2023-11-15T07:54:08.106Z,9.11
2023-11-15T07:56:35.447Z,9.12
2023-11-15T07:59:03.068Z,9.11
2023-11-15T08:01:30.225Z,9.12
2023-11-15T08:03:56.909Z,9.11
2023-11-15T08:06:23.757Z,9.09
2023-11-15T08:08:50.618Z,9.06
2023-11-15T08:11:17.363Z,9.05
2023-11-15T08:13:43.961Z,9.10
2023-11-15T08:16:13.349Z,9.17
2023-11-15T08:18:40.257Z,9.23
2023-11-15T08:21:09.846Z,9.31
2023-11-15T08:23:38.247Z,9.41
2023-11-15T08:26:05.020Z,9.57
2023-11-15T08:28:32.836Z,9.73
2023-11-15T08:30:59.600Z,9.87
2023-11-15T08:33:27.585Z,9.98
2023-11-15T08:35:54.522Z,10.10
2023-11-15T08:38:25.125Z,10.20
2023-11-15T08:40:52.240Z,10.30
2023-11-15T08:43:19.421Z,10.42
2023-11-15T08:45:46.550Z,10.53
2023-11-15T08:48:14.075Z,10.65
2023-11-15T08:50:43.935Z,10.77
2023-11-15T08:53:11.911Z,10.89
2023-11-15T08:55:39.052Z,11.04
2023-11-15T08:58:05.967Z,11.18
2023-11-15T09:00:32.629Z,11.32
2023-11-15T09:03:01.276Z,11.48
2023-11-15T09:05:29.457Z,11.61
2023-11-15T09:07:55.990Z,11.73
2023-11-15T09:10:23.140Z,11.86
2023-11-15T09:12:50.099Z,12.04
2023-11-15T09:15:17.435Z,12.12
2023-11-15T09:17:47.798Z,12.13
2023-11-15T09:20:19.926Z,12.07
2023-11-15T09:22:49.760Z,11.95
2023-11-15T09:25:22.429Z,11.87
2023-11-15T09:27:53.264Z,11.78
2023-11-15T09:30:20.362Z,11.71
2023-11-15T09:32:49.134Z,11.64
2023-11-15T09:35:17.427Z,11.64
2023-11-15T09:37:44.263Z,11.64
2023-11-15T09:40:15.125Z,11.67
2023-11-15T09:42:43.085Z,11.71
2023-11-15T09:45:13.280Z,11.72
2023-11-15T09:47:42.222Z,11.68
2023-11-15T09:50:09.959Z,11.66
2023-11-15T09:52:38.084Z,11.64
2023-11-15T09:55:06.543Z,11.61
2023-11-15T09:57:36.748Z,11.58
2023-11-15T10:00:12.655Z,11.60
2023-11-15T10:02:43.448Z,11.68
2023-11-15T10:05:21.269Z,11.75
2023-11-15T10:07:56.443Z,11.79
2023-11-15T10:10:23.774Z,11.81
2023-11-15T10:12:51.863Z,11.83
2023-11-15T10:15:22.045Z,11.82
2023-11-15T10:17:49.399Z,11.80
2023-11-15T10:20:19.006Z,11.75
2023-11-15T10:22:47.062Z,11.75
2023-11-15T10:25:14.776Z,11.79
2023-11-15T10:27:41.999Z,11.82
2023-11-15T10:30:13.933Z,11.84
2023-11-15T10:32:44.794Z,11.87
2023-11-15T10:35:23.440Z,11.92
2023-11-15T10:37:52.558Z,11.94
2023-11-15T10:40:22.056Z,11.91
2023-11-15T10:42:50.610Z,11.87
2023-11-15T10:45:18.912Z,11.85
2023-11-15T10:47:50.511Z,11.83
2023-11-15T10:50:17.374Z,11.81
2023-11-15T10:52:44.619Z,11.79
2023-11-15T10:55:12.652Z,11.76
2023-11-15T10:57:41.354Z,11.72
2023-11-15T11:00:12.021Z,11.71
2023-11-15T11:02:41.294Z,11.71
2023-11-15T11:05:09.047Z,11.73
2023-11-15T11:07:49.765Z,11.71
2023-11-15T11:10:21.649Z,11.73
2023-11-15T11:12:56.811Z,11.78
2023-11-15T11:15:25.008Z,11.82
2023-11-15T11:18:20.196Z,11.87
2023-11-15T11:20:57.200Z,11.91
2023-11-15T11:23:23.945Z,11.91
2023-11-15T11:25:53.495Z,11.91
2023-11-15T11:28:22.706Z,11.95
2023-11-15T11:31:22.103Z,11.97
2023-11-15T11:34:25.325Z,11.94
2023-11-15T11:36:58.171Z,11.89
2023-11-15T11:39:47.086Z,11.89
2023-11-15T11:42:26.383Z,11.91
2023-11-15T11:44:55.257Z,11.95
2023-11-15T11:47:22.349Z,11.98
2023-11-15T11:49:49.169Z,12.01
2023-11-15T11:52:17.607Z,12.01
2023-11-15T11:54:53.177Z,12.01
2023-11-15T11:57:21.095Z,12.00
2023-11-15T12:00:11.700Z,11.97
2023-11-15T12:02:42.416Z,11.96
2023-11-15T12:05:11.047Z,11.95
2023-11-15T12:07:46.274Z,11.91
2023-11-15T12:10:16.106Z,11.88
2023-11-15T12:13:05.533Z,11.87
2023-11-15T12:15:36.372Z,11.81
2023-11-15T12:18:03.766Z,11.75
2023-11-15T12:20:35.009Z,11.71
2023-11-15T12:23:12.842Z,11.66
2023-11-15T12:25:50.502Z,11.63
2023-11-15T12:28:26.241Z,11.58
2023-11-15T12:30:54.380Z,11.51
2023-11-15T12:33:21.749Z,11.45
2023-11-15T12:35:50.904Z,11.42
2023-11-15T12:38:19.452Z,11.37
2023-11-15T12:40:46.845Z,11.34
2023-11-15T12:43:22.212Z,11.31
2023-11-15T12:45:54.679Z,11.27
2023-11-15T12:48:21.912Z,11.21
2023-11-15T12:50:49.629Z,11.14
2023-11-15T12:53:21.509Z,11.09
2023-11-15T12:55:51.754Z,11.04
2023-11-15T12:58:19.924Z,10.99
2023-11-15T13:01:00.469Z,10.93
2023-11-15T13:03:28.909Z,10.89
2023-11-15T13:06:14.104Z,10.85
2023-11-15T13:08:53.606Z,10.83
2023-11-15T13:11:26.732Z,10.81
2023-11-15T13:13:53.707Z,10.79
2023-11-15T13:16:22.103Z,10.77
2023-11-15T13:18:49.294Z,10.73
2023-11-15T13:21:17.137Z,10.65
2023-11-15T13:23:45.336Z,10.59
2023-11-15T13:26:15.290Z,10.54
2023-11-15T13:28:48.208Z,10.48
2023-11-15T13:31:18.320Z,10.43
2023-11-15T13:33:47.512Z,10.36
2023-11-15T13:36:19.424Z,10.28
2023-11-15T13:38:46.866Z,10.20
2023-11-15T13:41:16.287Z,10.11
2023-11-15T13:43:47.366Z,10.01
2023-11-15T13:46:14.699Z,9.91
2023-11-15T13:48:41.449Z,9.81
2023-11-15T13:51:08.411Z,9.70
2023-11-15T13:53:37.051Z,9.61
2023-11-15T13:56:05.321Z,9.52
2023-11-15T13:58:32.080Z,9.42
2023-11-15T14:00:59.283Z,9.32
2023-11-15T14:03:27.157Z,9.24
2023-11-15T14:05:58.123Z,9.15
2023-11-15T14:08:36.307Z,9.06
2023-11-15T14:11:09.307Z,8.96
2023-11-15T14:13:39.138Z,8.89
2023-11-15T14:16:07.686Z,8.80
2023-11-15T14:18:34.704Z,8.70
2023-11-15T14:21:01.532Z,8.60
2023-11-15T14:23:28.440Z,8.51
2023-11-15T14:25:56.536Z,8.43
2023-11-15T14:28:24.263Z,8.38
2023-11-15T14:30:52.437Z,8.33
2023-11-15T14:33:19.350Z,8.31
2023-11-15T14:35:46.118Z,8.27
2023-11-15T14:38:12.807Z,8.24
2023-11-15T14:40:40.990Z,8.19
2023-11-15T14:43:10.308Z,8.14
2023-11-15T14:45:36.897Z,8.11
2023-11-15T14:48:03.624Z,8.09
2023-11-15T14:50:33.355Z,8.10
2023-11-15T14:53:18.807Z,8.10
2023-11-15T14:55:46.918Z,8.11
2023-11-15T14:58:18.771Z,8.11
2023-11-15T15:00:45.681Z,8.10
2023-11-15T15:03:13.334Z,8.09
2023-11-15T15:05:40.738Z,8.09
2023-11-15T15:08:12.271Z,8.08
2023-11-15T15:10:39.128Z,8.07
2023-11-15T15:13:08.922Z,8.06
2023-11-15T15:15:36.832Z,8.06
2023-11-15T15:18:11.414Z,8.05
2023-11-15T15:20:44.460Z,8.03
2023-11-15T15:23:11.158Z,8.01
2023-11-15T15:25:39.036Z,7.98
2023-11-15T15:28:05.941Z,7.94
2023-11-15T15:30:35.509Z,7.92
2023-11-15T15:33:02.710Z,7.90
2023-11-15T15:35:30.198Z,7.89
2023-11-15T15:37:57.145Z,7.87
2023-11-15T15:40:26.868Z,7.84
2023-11-15T15:42:56.569Z,7.81
2023-11-15T15:45:24.279Z,7.79
2023-11-15T15:47:51.320Z,7.77
2023-11-15T15:50:21.304Z,7.78
2023-11-15T15:52:48.339Z,7.78
2023-11-15T15:55:19.424Z,7.78
2023-11-15T15:57:46.072Z,7.76
2023-11-15T16:00:16.938Z,7.72
2023-11-15T16:02:46.404Z,7.67
2023-11-15T16:05:13.387Z,7.62
2023-11-15T16:07:40.685Z,7.59
2023-11-15T16:10:08.042Z,7.55
2023-11-15T16:12:37.377Z,7.51
2023-11-15T16:15:08.841Z,7.47
2023-11-15T16:17:35.848Z,7.41
2023-11-15T16:20:03.837Z,7.33
2023-11-15T16:22:30.976Z,7.26
2023-11-15T16:24:57.608Z,7.20
2023-11-15T16:27:28.697Z,7.16
2023-11-15T16:30:01.225Z,7.12
2023-11-15T16:32:29.073Z,7.11
2023-11-15T16:34:58.648Z,7.11
2023-11-15T16:37:25.312Z,7.12
2023-11-15T16:39:52.316Z,7.12
2023-11-15T16:42:20.452Z,7.12
2023-11-15T16:44:47.500Z,7.11
2023-11-15T16:47:14.287Z,7.11
2023-11-15T16:49:41.107Z,7.14
2023-11-15T16:52:10.310Z,7.17
2023-11-15T16:54:37.096Z,7.19
2023-11-15T16:57:05.220Z,7.20
2023-11-15T16:59:32.901Z,7.19
2023-11-15T17:01:59.988Z,7.20
2023-11-15T17:04:26.752Z,7.21
2023-11-15T17:06:55.667Z,7.20
2023-11-15T17:09:23.373Z,7.18
2023-11-15T17:11:50.711Z,7.14
2023-11-15T17:14:20.817Z,7.10
2023-11-15T17:16:49.223Z,7.04
2023-11-15T17:19:21.961Z,6.98
2023-11-15T17:21:48.945Z,6.94
2023-11-15T17:24:16.121Z,6.92
2023-11-15T17:26:46.077Z,6.93
2023-11-15T17:29:15.615Z,6.93
2023-11-15T17:31:42.530Z,6.91
2023-11-15T17:34:11.338Z,6.89
2023-11-15T17:36:38.964Z,6.85
2023-11-15T17:39:06.173Z,6.82
2023-11-15T17:41:32.992Z,6.80
2023-11-15T17:43:59.921Z,6.79
2023-11-15T17:46:27.012Z,6.79
2023-11-15T17:48:55.839Z,6.80
2023-11-15T17:51:23.306Z,6.80
2023-11-15T17:53:50.010Z,6.80
2023-11-15T17:56:16.890Z,6.80
2023-11-15T17:58:44.346Z,6.78
2023-11-15T18:01:11.129Z,6.77
2023-11-15T18:03:40.404Z,6.76
2023-11-15T18:06:08.179Z,6.75
2023-11-15T18:08:35.166Z,6.74
2023-11-15T18:11:04.251Z,6.75
2023-11-15T18:13:31.545Z,6.73
2023-11-15T18:15:59.084Z,6.70
2023-11-15T18:18:26.264Z,6.67
2023-11-15T18:20:53.644Z,6.65
2023-11-15T18:23:21.233Z,6.67
2023-11-15T18:25:48.904Z,6.70
2023-11-15T18:28:15.725Z,6.76
2023-11-15T18:30:45.436Z,6.83
2023-11-15T18:33:16.799Z,6.89
2023-11-15T18:35:45.418Z,6.94
2023-11-15T18:38:12.161Z,6.96
2023-11-15T18:40:39.350Z,6.97
2023-11-15T18:43:06.414Z,6.97
2023-11-15T18:45:33.205Z,6.98
2023-11-15T18:48:00.113Z,6.99
2023-11-15T18:50:27.002Z,6.99
2023-11-15T18:52:53.757Z,7.00
2023-11-15T18:55:20.688Z,7.00
2023-11-15T18:57:47.870Z,7.00
2023-11-15T19:00:18.762Z,7.00
2023-11-15T19:02:46.236Z,7.01
2023-11-15T19:05:14.662Z,7.01
2023-11-15T19:07:43.450Z,7.01
2023-11-15T19:10:14.502Z,7.01
2023-11-15T19:12:42.356Z,7.01
2023-11-15T19:15:13.535Z,6.99
2023-11-15T19:17:41.570Z,6.97
2023-11-15T19:20:09.327Z,6.95
2023-11-15T19:22:37.143Z,6.93
2023-11-15T19:25:05.400Z,6.90
2023-11-15T19:27:34.598Z,6.88
2023-11-15T19:30:01.799Z,6.87
2023-11-15T19:32:29.084Z,6.86
2023-11-15T19:34:58.866Z,6.84
2023-11-15T19:37:27.216Z,6.83
2023-11-15T19:40:03.650Z,6.81
2023-11-15T19:42:31.790Z,6.80
2023-11-15T19:44:58.827Z,6.79
2023-11-15T19:47:25.685Z,6.80
2023-11-15T19:49:52.325Z,6.79
2023-11-15T19:52:22.272Z,6.79
2023-11-15T19:54:48.851Z,6.78
2023-11-15T19:57:15.829Z,6.78
2023-11-15T19:59:42.996Z,6.78
2023-11-15T20:02:11.760Z,6.79
2023-11-15T20:04:39.197Z,6.80
2023-11-15T20:07:08.134Z,6.82
2023-11-15T20:09:35.141Z,6.84
2023-11-15T20:12:01.980Z,6.86
2023-11-15T20:14:28.757Z,6.84
2023-11-15T20:16:56.335Z,6.83
2023-11-15T20:19:23.079Z,6.81
2023-11-15T20:21:50.729Z,6.79
2023-11-15T20:24:19.368Z,6.76
2023-11-15T20:26:49.256Z,6.74
2023-11-15T20:29:16.822Z,6.70
2023-11-15T20:31:43.500Z,6.64
2023-11-15T20:34:10.844Z,6.57
2023-11-15T20:36:38.467Z,6.51
2023-11-15T20:39:21.290Z,6.46
2023-11-15T20:41:51.069Z,6.39
2023-11-15T20:44:17.748Z,6.34
2023-11-15T20:46:47.981Z,6.31
2023-11-15T20:49:14.922Z,6.28
2023-11-15T20:51:47.385Z,6.24
2023-11-15T20:54:16.585Z,6.20
2023-11-15T20:56:43.959Z,6.15
2023-11-15T20:59:12.300Z,6.12
2023-11-15T21:01:39.791Z,6.09
2023-11-15T21:04:09.074Z,6.07
2023-11-15T21:06:36.280Z,6.08
2023-11-15T21:09:05.806Z,6.12
2023-11-15T21:11:32.357Z,6.18
2023-11-15T21:14:00.801Z,6.24
2023-11-15T21:16:28.393Z,6.30
2023-11-15T21:18:54.977Z,6.36
2023-11-15T21:21:21.961Z,6.39
2023-11-15T21:23:48.706Z,6.43
2023-11-15T21:26:16.523Z,6.48
2023-11-15T21:28:43.235Z,6.52
2023-11-15T21:31:09.740Z,6.54
2023-11-15T21:33:37.955Z,6.58
2023-11-15T21:36:04.686Z,6.62
2023-11-15T21:38:31.292Z,6.65
2023-11-15T21:41:00.226Z,6.68
2023-11-15T21:43:26.971Z,6.69
2023-11-15T21:45:53.651Z,6.69
2023-11-15T21:48:20.517Z,6.71
2023-11-15T21:50:48.514Z,6.73
2023-11-15T21:53:15.110Z,6.74
2023-11-15T21:55:41.809Z,6.77
2023-11-15T21:58:09.299Z,6.80
2023-11-15T22:00:37.459Z,6.82
2023-11-15T22:03:04.347Z,6.82
2023-11-15T22:05:31.473Z,6.84
2023-11-15T22:07:58.697Z,6.85
2023-11-15T22:10:25.796Z,6.87
2023-11-15T22:12:52.394Z,6.88
2023-11-15T22:15:21.203Z,6.90
2023-11-15T22:17:48.160Z,6.93
2023-11-15T22:20:14.817Z,6.94
2023-11-15T22:22:41.997Z,6.94
2023-11-15T22:25:08.787Z,6.93
2023-11-15T22:27:35.803Z,6.92
2023-11-15T22:30:02.662Z,6.91
2023-11-15T22:32:29.508Z,6.91
2023-11-15T22:34:56.122Z,6.92
2023-11-15T22:37:22.825Z,6.93
2023-11-15T22:39:49.432Z,6.95
2023-11-15T22:42:16.289Z,6.96
2023-11-15T22:44:42.825Z,6.95
2023-11-15T22:47:10.256Z,6.95
2023-11-15T22:49:36.807Z,6.93
2023-11-15T22:52:03.534Z,6.94
2023-11-15T22:54:30.250Z,6.96
2023-11-15T22:56:56.879Z,6.97
2023-11-15T22:59:23.482Z,6.99
2023-11-15T23:01:50.015Z,7.00
2023-11-15T23:04:18.167Z,7.01
2023-11-15T23:06:45.061Z,7.02
2023-11-15T23:09:12.631Z,7.03
2023-11-15T23:11:39.165Z,7.04
2023-11-15T23:14:06.307Z,7.06
2023-11-15T23:16:34.473Z,7.08
2023-11-15T23:19:01.359Z,7.09
2023-11-15T23:21:27.960Z,7.10
2023-11-15T23:23:56.285Z,7.10
2023-11-15T23:26:24.643Z,7.11
2023-11-15T23:28:52.673Z,7.11
2023-11-15T23:31:20.778Z,7.12
2023-11-15T23:33:49.375Z,7.13
2023-11-15T23:36:16.186Z,7.14
2023-11-15T23:38:43.245Z,7.14
2023-11-15T23:41:09.894Z,7.13
2023-11-15T23:43:36.472Z,7.12
2023-11-15T23:46:05.398Z,7.11
2023-11-15T23:48:32.579Z,7.10
2023-11-15T23:50:59.180Z,7.09
2023-11-15T23:53:25.855Z,7.10
2023-11-15T23:55:52.244Z,7.12
2023-11-15T23:58:19.975Z,7.14
