createdAt,value
2022-07-31T00:00:43.754Z,90.59
2022-07-31T00:01:43.735Z,90.96
2022-07-31T00:02:43.719Z,90.05
2022-07-31T00:03:43.814Z,89.64
2022-07-31T00:04:43.698Z,89.64
2022-07-31T00:05:43.733Z,89.98
2022-07-31T00:06:43.680Z,90.75
2022-07-31T00:07:43.678Z,90.05
2022-07-31T00:08:43.679Z,90.09
2022-07-31T00:09:49.281Z,89.88
2022-07-31T00:10:43.663Z,90.29
2022-07-31T00:11:43.649Z,90.59
2022-07-31T00:12:43.617Z,89.98
2022-07-31T00:13:57.727Z,90.09
2022-07-31T00:14:43.627Z,91.61
2022-07-31T00:15:43.603Z,91.10
2022-07-31T00:16:43.598Z,90.90
2022-07-31T00:17:43.597Z,90.94
2022-07-31T00:18:43.569Z,90.84
2022-07-31T00:19:43.578Z,92.06
2022-07-31T00:20:43.573Z,91.45
2022-07-31T00:21:43.577Z,91.25
2022-07-31T00:22:43.545Z,91.96
2022-07-31T00:23:43.543Z,91.86
2022-07-31T00:24:43.510Z,91.75
2022-07-31T00:25:43.501Z,91.35
2022-07-31T00:26:43.497Z,91.14
2022-07-31T00:27:43.505Z,91.35
2022-07-31T00:28:43.481Z,91.35
2022-07-31T00:29:43.487Z,91.55
2022-07-31T00:30:43.455Z,92.41
2022-07-31T00:31:43.448Z,92.30
2022-07-31T00:32:43.472Z,92.71
2022-07-31T00:33:43.432Z,92.16
2022-07-31T00:34:43.418Z,91.96
2022-07-31T00:35:43.413Z,92.36
2022-07-31T00:36:43.395Z,91.86
2022-07-31T00:37:43.408Z,91.90
2022-07-31T00:38:43.393Z,91.90
2022-07-31T00:39:43.375Z,92.67
2022-07-31T00:40:43.360Z,92.47
2022-07-31T00:41:43.359Z,92.26
2022-07-31T00:42:43.383Z,91.65
2022-07-31T00:43:43.358Z,91.65
2022-07-31T00:44:43.326Z,91.90
2022-07-31T00:45:43.319Z,91.29
2022-07-31T00:46:43.325Z,91.29
2022-07-31T00:47:43.320Z,92.51
2022-07-31T00:48:43.302Z,92.30
2022-07-31T00:49:43.284Z,92.30
2022-07-31T00:50:43.267Z,92.61
2022-07-31T00:51:43.271Z,92.41
2022-07-31T00:52:43.251Z,93.02
2022-07-31T00:53:43.281Z,92.61
2022-07-31T00:54:43.239Z,92.00
2022-07-31T00:55:52.372Z,93.38
2022-07-31T00:56:50.370Z,92.26
2022-07-31T00:57:51.393Z,91.45
2022-07-31T00:58:51.405Z,91.14
2022-07-31T00:59:43.210Z,90.64
2022-07-31T01:00:43.212Z,91.35
2022-07-31T01:01:43.173Z,91.75
2022-07-31T01:02:46.404Z,91.35
2022-07-31T01:03:43.169Z,91.55
2022-07-31T01:04:44.560Z,91.45
2022-07-31T01:05:43.153Z,91.25
2022-07-31T01:06:43.137Z,91.55
2022-07-31T01:07:43.133Z,91.75
2022-07-31T01:08:43.101Z,91.75
2022-07-31T01:09:43.955Z,91.25
2022-07-31T01:10:43.101Z,91.35
2022-07-31T01:11:43.101Z,91.80
2022-07-31T01:12:43.082Z,92.21
2022-07-31T01:13:43.056Z,92.57
2022-07-31T01:14:43.078Z,91.65
2022-07-31T01:15:43.069Z,91.65
2022-07-31T01:16:43.029Z,91.55
2022-07-31T01:17:43.041Z,91.96
2022-07-31T01:18:43.034Z,92.16
2022-07-31T01:19:43.529Z,91.75
2022-07-31T01:20:42.994Z,91.55
2022-07-31T01:21:42.993Z,91.65
2022-07-31T01:22:42.972Z,91.96
2022-07-31T01:23:42.988Z,91.25
2022-07-31T01:24:43.006Z,92.16
2022-07-31T01:25:42.976Z,91.75
2022-07-31T01:26:42.954Z,91.96
2022-07-31T01:27:49.764Z,91.45
2022-07-31T01:28:42.943Z,91.14
2022-07-31T01:29:42.908Z,91.45
2022-07-31T01:30:42.933Z,91.86
2022-07-31T01:31:42.911Z,91.86
2022-07-31T01:32:42.877Z,91.65
2022-07-31T01:33:42.871Z,91.35
2022-07-31T01:34:42.882Z,91.65
2022-07-31T01:35:42.889Z,91.35
2022-07-31T01:36:42.837Z,91.45
2022-07-31T01:37:42.833Z,91.86
2022-07-31T01:38:45.637Z,91.75
2022-07-31T01:39:42.821Z,91.35
2022-07-31T01:40:42.846Z,91.35
2022-07-31T01:41:42.797Z,91.45
2022-07-31T01:42:42.785Z,91.65
2022-07-31T01:43:42.779Z,91.65
2022-07-31T01:44:42.785Z,91.45
2022-07-31T01:45:42.780Z,91.86
2022-07-31T01:46:42.762Z,91.55
2022-07-31T01:47:42.761Z,91.90
2022-07-31T01:48:42.728Z,92.10
2022-07-31T01:49:42.746Z,91.69
2022-07-31T01:50:44.258Z,92.10
2022-07-31T01:51:42.745Z,92.36
2022-07-31T01:52:42.728Z,92.47
2022-07-31T01:53:42.691Z,91.86
2022-07-31T01:54:42.693Z,91.96
2022-07-31T01:56:03.020Z,91.65
2022-07-31T01:56:42.682Z,91.65
2022-07-31T01:57:42.666Z,92.21
2022-07-31T01:58:42.637Z,92.06
2022-07-31T01:59:44.775Z,91.80
2022-07-31T02:00:42.649Z,92.10
2022-07-31T02:01:42.722Z,91.80
2022-07-31T02:02:42.600Z,92.41
2022-07-31T02:03:45.065Z,92.57
2022-07-31T02:04:42.578Z,91.86
2022-07-31T02:05:42.577Z,92.06
2022-07-31T02:06:42.580Z,91.35
2022-07-31T02:07:42.556Z,91.75
2022-07-31T02:08:42.563Z,91.45
2022-07-31T02:09:57.083Z,91.14
2022-07-31T02:10:42.528Z,91.25
2022-07-31T02:11:53.582Z,91.35
2022-07-31T02:12:42.513Z,91.05
2022-07-31T02:13:42.520Z,90.94
2022-07-31T02:14:42.496Z,91.45
2022-07-31T02:15:42.486Z,91.65
2022-07-31T02:16:42.502Z,91.69
2022-07-31T02:17:42.493Z,91.69
2022-07-31T02:18:42.471Z,92.26
2022-07-31T02:19:55.337Z,92.36
2022-07-31T02:20:42.449Z,91.69
2022-07-31T02:21:42.474Z,91.49
2022-07-31T02:22:42.422Z,92.26
2022-07-31T02:23:42.408Z,92.16
2022-07-31T02:24:42.402Z,92.36
2022-07-31T02:25:42.402Z,92.26
2022-07-31T02:26:42.408Z,91.96
2022-07-31T02:27:57.941Z,92.57
2022-07-31T02:28:42.367Z,92.36
2022-07-31T02:29:42.371Z,92.06
2022-07-31T02:30:42.398Z,92.16
2022-07-31T02:31:42.349Z,92.36
2022-07-31T02:32:42.348Z,92.57
2022-07-31T02:33:42.360Z,92.06
2022-07-31T02:34:42.326Z,91.86
2022-07-31T02:35:44.053Z,92.36
2022-07-31T02:36:42.300Z,92.06
2022-07-31T02:37:42.308Z,91.75
2022-07-31T02:38:42.267Z,92.47
2022-07-31T02:39:42.290Z,92.36
2022-07-31T02:40:42.451Z,92.87
2022-07-31T02:41:42.257Z,92.77
2022-07-31T02:42:42.227Z,92.77
2022-07-31T02:43:42.229Z,92.12
2022-07-31T02:44:42.208Z,92.42
2022-07-31T02:45:42.210Z,92.06
2022-07-31T02:46:42.206Z,92.63
2022-07-31T02:47:42.190Z,92.72
2022-07-31T02:48:42.174Z,92.02
2022-07-31T02:49:42.169Z,92.22
2022-07-31T02:50:42.165Z,92.32
2022-07-31T02:51:43.468Z,92.22
2022-07-31T02:52:42.136Z,92.32
2022-07-31T02:53:42.139Z,92.42
2022-07-31T02:54:42.115Z,92.12
2022-07-31T02:55:42.112Z,92.63
2022-07-31T02:56:42.098Z,92.72
2022-07-31T02:57:44.504Z,92.52
2022-07-31T02:58:42.209Z,92.32
2022-07-31T02:59:42.070Z,91.71
2022-07-31T03:00:42.117Z,92.12
2022-07-31T03:01:42.115Z,91.82
2022-07-31T03:02:42.053Z,92.22
2022-07-31T03:03:42.043Z,91.91
2022-07-31T03:04:42.025Z,91.97
2022-07-31T03:05:42.023Z,91.97
2022-07-31T03:06:42.025Z,91.87
2022-07-31T03:07:42.111Z,91.97
2022-07-31T03:08:42.011Z,91.16
2022-07-31T03:09:41.984Z,91.77
2022-07-31T03:10:41.972Z,92.18
2022-07-31T03:11:41.977Z,91.97
2022-07-31T03:12:41.967Z,91.77
2022-07-31T03:13:41.978Z,91.82
2022-07-31T03:14:41.936Z,91.97
2022-07-31T03:15:41.944Z,91.67
2022-07-31T03:16:41.924Z,91.97
2022-07-31T03:17:41.906Z,92.38
2022-07-31T03:18:41.919Z,91.77
2022-07-31T03:19:41.903Z,91.77
2022-07-31T03:20:41.911Z,91.36
2022-07-31T03:21:41.878Z,91.06
2022-07-31T03:22:41.882Z,91.36
2022-07-31T03:23:41.879Z,91.47
2022-07-31T03:24:41.844Z,91.26
2022-07-31T03:25:41.845Z,91.36
2022-07-31T03:26:41.805Z,91.06
2022-07-31T03:27:41.833Z,91.06
2022-07-31T03:28:41.830Z,90.55
2022-07-31T03:29:43.074Z,90.39
2022-07-31T03:30:41.732Z,91.10
2022-07-31T03:31:41.782Z,91.36
2022-07-31T03:32:41.846Z,90.96
2022-07-31T03:33:41.806Z,90.75
2022-07-31T03:34:41.770Z,90.86
2022-07-31T03:35:44.435Z,90.66
2022-07-31T03:36:41.743Z,90.45
2022-07-31T03:37:41.685Z,90.75
2022-07-31T03:38:43.992Z,90.45
2022-07-31T03:39:41.717Z,90.80
2022-07-31T03:40:41.654Z,90.70
2022-07-31T03:41:41.629Z,91.06
2022-07-31T03:42:41.635Z,90.96
2022-07-31T03:43:43.638Z,90.86
2022-07-31T03:44:41.632Z,91.61
2022-07-31T03:45:41.603Z,91.87
2022-07-31T03:46:41.596Z,91.26
2022-07-31T03:47:41.589Z,90.96
2022-07-31T03:48:41.574Z,91.26
2022-07-31T03:49:41.562Z,91.06
2022-07-31T03:50:41.575Z,91.67
2022-07-31T03:51:41.537Z,91.36
2022-07-31T03:52:41.539Z,90.75
2022-07-31T03:53:41.530Z,90.66
2022-07-31T03:54:41.519Z,90.96
2022-07-31T03:55:41.525Z,90.96
2022-07-31T03:56:41.495Z,90.25
2022-07-31T03:57:41.498Z,90.45
2022-07-31T03:58:41.480Z,90.55
2022-07-31T03:59:48.611Z,91.16
2022-07-31T04:00:41.482Z,91.26
2022-07-31T04:01:58.349Z,90.45
2022-07-31T04:02:41.495Z,90.75
2022-07-31T04:03:41.424Z,91.06
2022-07-31T04:04:41.430Z,90.96
2022-07-31T04:05:41.427Z,90.86
2022-07-31T04:06:41.413Z,90.86
2022-07-31T04:07:41.396Z,90.35
2022-07-31T04:08:41.406Z,90.55
2022-07-31T04:09:41.371Z,90.66
2022-07-31T04:10:41.373Z,90.92
2022-07-31T04:11:41.371Z,91.12
2022-07-31T04:12:41.371Z,90.92
2022-07-31T04:13:41.369Z,90.51
2022-07-31T04:14:41.343Z,90.20
2022-07-31T04:15:41.324Z,90.11
2022-07-31T04:16:49.459Z,90.31
2022-07-31T04:17:41.296Z,90.20
2022-07-31T04:18:51.092Z,90.41
2022-07-31T04:19:41.282Z,90.00
2022-07-31T04:20:49.510Z,90.00
2022-07-31T04:21:41.263Z,90.51
2022-07-31T04:22:41.277Z,90.20
2022-07-31T04:23:41.273Z,90.51
2022-07-31T04:24:41.284Z,90.61
2022-07-31T04:25:41.241Z,90.31
2022-07-31T04:26:41.243Z,90.31
2022-07-31T04:27:45.596Z,90.31
2022-07-31T04:28:41.230Z,91.38
2022-07-31T04:29:41.229Z,90.77
2022-07-31T04:30:41.201Z,90.06
2022-07-31T04:31:41.185Z,89.76
2022-07-31T04:32:41.179Z,89.45
2022-07-31T04:33:47.123Z,90.06
2022-07-31T04:34:41.171Z,89.96
2022-07-31T04:35:41.132Z,89.72
2022-07-31T04:36:41.136Z,89.51
2022-07-31T04:37:48.066Z,89.21
2022-07-31T04:38:41.128Z,89.21
2022-07-31T04:39:41.123Z,88.86
2022-07-31T04:40:41.093Z,88.15
2022-07-31T04:41:41.098Z,87.45
2022-07-31T04:42:41.097Z,87.71
2022-07-31T04:43:41.063Z,87.36
2022-07-31T04:44:41.079Z,86.82
2022-07-31T04:45:41.046Z,86.91
2022-07-31T04:46:41.044Z,87.22
2022-07-31T04:47:41.039Z,87.12
2022-07-31T04:48:41.354Z,86.51
2022-07-31T04:49:41.020Z,86.61
2022-07-31T04:50:41.004Z,86.51
2022-07-31T04:51:41.011Z,87.32
2022-07-31T04:52:41.019Z,87.82
2022-07-31T04:53:40.972Z,87.82
2022-07-31T04:54:40.960Z,87.12
2022-07-31T04:55:40.973Z,86.91
2022-07-31T04:56:40.949Z,86.47
2022-07-31T04:57:40.975Z,86.57
2022-07-31T04:58:40.923Z,86.07
2022-07-31T04:59:59.633Z,86.22
2022-07-31T05:00:40.914Z,85.72
2022-07-31T05:01:40.985Z,85.28
2022-07-31T05:02:40.906Z,84.77
2022-07-31T05:03:40.890Z,84.97
2022-07-31T05:04:40.865Z,84.37
2022-07-31T05:05:40.866Z,84.57
2022-07-31T05:06:40.854Z,84.17
2022-07-31T05:07:40.835Z,84.27
2022-07-31T05:08:40.845Z,84.77
2022-07-31T05:09:40.819Z,83.62
2022-07-31T05:10:40.820Z,83.72
2022-07-31T05:11:40.799Z,83.72
2022-07-31T05:12:40.805Z,82.78
2022-07-31T05:13:40.785Z,82.47
2022-07-31T05:14:40.773Z,81.76
2022-07-31T05:15:40.759Z,81.36
2022-07-31T05:16:40.757Z,81.56
2022-07-31T05:17:40.762Z,81.73
2022-07-31T05:18:40.746Z,81.05
2022-07-31T05:19:40.723Z,81.46
2022-07-31T05:20:40.719Z,81.46
2022-07-31T05:21:47.008Z,81.96
2022-07-31T05:22:40.724Z,82.47
2022-07-31T05:23:40.694Z,83.07
2022-07-31T05:24:40.684Z,81.96
2022-07-31T05:25:40.663Z,82.47
2022-07-31T05:26:40.663Z,81.96
2022-07-31T05:27:41.251Z,82.37
2022-07-31T05:28:40.642Z,81.56
2022-07-31T05:29:40.640Z,83.38
2022-07-31T05:30:40.626Z,82.27
2022-07-31T05:31:40.632Z,81.56
2022-07-31T05:32:40.635Z,81.67
2022-07-31T05:33:40.592Z,81.67
2022-07-31T05:34:40.586Z,82.37
2022-07-31T05:35:40.572Z,82.41
2022-07-31T05:36:40.567Z,83.38
2022-07-31T05:37:40.621Z,81.87
2022-07-31T05:38:40.550Z,81.70
2022-07-31T05:39:40.541Z,83.92
2022-07-31T05:40:40.533Z,82.91
2022-07-31T05:41:40.528Z,83.72
2022-07-31T05:42:40.519Z,83.86
2022-07-31T05:43:40.535Z,84.37
2022-07-31T05:44:40.498Z,85.48
2022-07-31T05:45:40.554Z,84.67
2022-07-31T05:46:40.486Z,84.51
2022-07-31T05:47:41.162Z,84.81
2022-07-31T05:48:40.487Z,84.71
2022-07-31T05:49:40.458Z,85.22
2022-07-31T05:50:40.454Z,85.11
2022-07-31T05:51:40.444Z,85.36
2022-07-31T05:52:40.430Z,85.86
2022-07-31T05:53:40.442Z,85.46
2022-07-31T05:54:40.415Z,86.87
2022-07-31T05:55:40.398Z,86.63
2022-07-31T05:56:40.385Z,86.22
2022-07-31T05:57:40.377Z,85.82
2022-07-31T05:58:40.390Z,86.02
2022-07-31T05:59:40.383Z,85.76
2022-07-31T06:00:40.363Z,85.86
2022-07-31T06:01:40.371Z,86.87
2022-07-31T06:02:40.342Z,86.37
2022-07-31T06:03:52.214Z,86.57
2022-07-31T06:04:40.337Z,87.28
2022-07-31T06:05:40.309Z,87.28
2022-07-31T06:06:40.317Z,87.08
2022-07-31T06:07:40.284Z,87.38
2022-07-31T06:08:40.315Z,86.93
2022-07-31T06:09:40.277Z,87.04
2022-07-31T06:10:40.270Z,86.73
2022-07-31T06:11:40.247Z,85.72
2022-07-31T06:12:40.243Z,86.93
2022-07-31T06:13:40.218Z,86.63
2022-07-31T06:14:40.236Z,86.63
2022-07-31T06:15:40.201Z,86.43
2022-07-31T06:16:40.202Z,86.33
2022-07-31T06:17:44.277Z,85.22
2022-07-31T06:18:40.177Z,86.39
2022-07-31T06:19:40.160Z,86.49
2022-07-31T06:20:40.171Z,85.17
2022-07-31T06:21:40.145Z,85.78
2022-07-31T06:22:40.173Z,85.88
2022-07-31T06:23:40.154Z,86.69
2022-07-31T06:24:41.713Z,85.08
2022-07-31T06:25:40.196Z,84.73
2022-07-31T06:26:40.103Z,85.03
2022-07-31T06:27:40.083Z,83.52
2022-07-31T06:28:48.481Z,83.42
2022-07-31T06:29:41.312Z,84.53
2022-07-31T06:30:40.088Z,84.83
2022-07-31T06:31:40.076Z,85.14
2022-07-31T06:32:40.043Z,85.10
2022-07-31T06:33:40.035Z,83.88
2022-07-31T06:34:40.038Z,83.58
2022-07-31T06:35:40.037Z,84.49
2022-07-31T06:36:40.024Z,84.15
2022-07-31T06:37:40.007Z,83.14
2022-07-31T06:38:40.025Z,82.29
2022-07-31T06:39:54.716Z,82.50
2022-07-31T06:40:39.980Z,82.09
2022-07-31T06:41:39.969Z,82.93
2022-07-31T06:42:39.951Z,83.54
2022-07-31T06:43:39.942Z,84.45
2022-07-31T06:44:45.903Z,84.25
2022-07-31T06:45:51.146Z,82.27
2022-07-31T06:46:48.642Z,83.78
2022-07-31T06:47:39.909Z,82.37
2022-07-31T06:48:39.896Z,84.49
2022-07-31T06:49:39.928Z,85.80
2022-07-31T06:50:39.880Z,84.59
2022-07-31T06:51:39.904Z,84.59
2022-07-31T06:52:39.856Z,84.79
2022-07-31T06:53:39.845Z,83.98
2022-07-31T06:54:39.839Z,83.24
2022-07-31T06:55:44.702Z,82.43
2022-07-31T06:56:39.850Z,82.64
2022-07-31T06:57:39.818Z,81.38
2022-07-31T06:58:39.801Z,81.48
2022-07-31T06:59:40.862Z,81.68
2022-07-31T07:00:39.782Z,81.24
2022-07-31T07:01:39.822Z,80.33
2022-07-31T07:02:39.776Z,81.24
2022-07-31T07:03:39.752Z,82.05
2022-07-31T07:04:58.489Z,82.45
2022-07-31T07:05:42.827Z,80.94
2022-07-31T07:06:39.737Z,81.35
2022-07-31T07:07:39.734Z,81.45
2022-07-31T07:08:39.711Z,80.38
2022-07-31T07:09:39.693Z,80.47
2022-07-31T07:10:39.690Z,81.99
2022-07-31T07:11:39.674Z,82.09
2022-07-31T07:12:39.682Z,81.59
2022-07-31T07:13:44.934Z,81.38
2022-07-31T07:14:39.674Z,81.45
2022-07-31T07:15:39.638Z,81.15
2022-07-31T07:16:39.638Z,81.04
2022-07-31T07:17:39.618Z,82.15
2022-07-31T07:18:39.634Z,82.25
2022-07-31T07:19:39.603Z,81.65
2022-07-31T07:20:39.612Z,81.35
2022-07-31T07:21:39.585Z,81.75
2022-07-31T07:22:39.604Z,80.94
2022-07-31T07:23:39.581Z,80.20
2022-07-31T07:24:39.560Z,79.60
2022-07-31T07:25:39.548Z,80.30
2022-07-31T07:26:39.545Z,80.30
2022-07-31T07:27:39.550Z,80.70
2022-07-31T07:28:39.528Z,80.60
2022-07-31T07:29:39.512Z,80.30
2022-07-31T07:30:39.502Z,80.46
2022-07-31T07:31:39.493Z,80.77
2022-07-31T07:32:39.477Z,81.07
2022-07-31T07:33:42.476Z,80.46
2022-07-31T07:34:39.459Z,80.16
2022-07-31T07:35:39.459Z,79.62
2022-07-31T07:36:39.445Z,80.12
2022-07-31T07:37:46.569Z,79.42
2022-07-31T07:38:47.608Z,80.39
2022-07-31T07:39:47.620Z,79.22
2022-07-31T07:40:47.637Z,79.68
2022-07-31T07:41:47.649Z,79.88
2022-07-31T07:42:39.384Z,79.08
2022-07-31T07:43:39.383Z,78.38
2022-07-31T07:44:39.383Z,78.17
2022-07-31T07:45:39.370Z,78.47
2022-07-31T07:46:39.352Z,77.63
2022-07-31T07:48:05.434Z,76.63
2022-07-31T07:48:39.343Z,75.72
2022-07-31T07:49:39.364Z,76.43
2022-07-31T07:50:39.312Z,76.32
2022-07-31T07:51:58.693Z,77.33
2022-07-31T07:52:43.783Z,76.03
2022-07-31T07:53:39.290Z,77.63
2022-07-31T07:54:39.278Z,77.13
2022-07-31T07:55:39.292Z,76.73
2022-07-31T07:56:39.262Z,76.83
2022-07-31T07:57:39.252Z,76.69
2022-07-31T07:58:39.253Z,77.39
2022-07-31T07:59:39.243Z,77.70
2022-07-31T08:00:39.264Z,76.69
2022-07-31T08:01:39.318Z,76.09
2022-07-31T08:02:39.201Z,76.19
2022-07-31T08:03:50.247Z,75.75
2022-07-31T08:04:39.196Z,76.65
2022-07-31T08:05:39.183Z,75.95
2022-07-31T08:06:39.189Z,75.55
2022-07-31T08:07:42.072Z,75.42
2022-07-31T08:08:39.148Z,76.02
2022-07-31T08:09:39.159Z,75.71
2022-07-31T08:10:39.131Z,75.71
2022-07-31T08:11:39.134Z,75.11
2022-07-31T08:12:39.110Z,74.71
2022-07-31T08:13:40.913Z,75.58
2022-07-31T08:14:39.097Z,75.78
2022-07-31T08:15:39.086Z,73.64
2022-07-31T08:16:39.086Z,73.44
2022-07-31T08:17:39.076Z,72.20
2022-07-31T08:18:39.071Z,73.20
2022-07-31T08:19:39.053Z,72.27
2022-07-31T08:20:39.038Z,73.16
2022-07-31T08:21:39.046Z,71.53
2022-07-31T08:22:39.015Z,71.33
2022-07-31T08:23:39.032Z,71.43
2022-07-31T08:24:39.001Z,70.89
2022-07-31T08:25:38.999Z,71.89
2022-07-31T08:26:39.011Z,71.69
2022-07-31T08:27:40.109Z,72.39
2022-07-31T08:28:38.959Z,70.76
2022-07-31T08:29:38.960Z,70.66
2022-07-31T08:30:38.943Z,70.26
2022-07-31T08:31:38.937Z,70.36
2022-07-31T08:32:38.943Z,70.83
2022-07-31T08:33:38.921Z,69.73
2022-07-31T08:34:41.979Z,70.79
2022-07-31T08:35:38.904Z,70.09
2022-07-31T08:36:38.905Z,69.66
2022-07-31T08:37:52.580Z,69.46
2022-07-31T08:38:38.902Z,69.86
2022-07-31T08:39:38.866Z,68.76
2022-07-31T08:40:43.144Z,67.83
2022-07-31T08:41:38.875Z,70.83
2022-07-31T08:42:38.832Z,69.53
2022-07-31T08:44:02.129Z,71.06
2022-07-31T08:44:38.829Z,70.96
2022-07-31T08:45:40.433Z,70.86
2022-07-31T08:46:38.792Z,68.26
2022-07-31T08:47:38.802Z,70.06
2022-07-31T08:48:38.774Z,69.26
2022-07-31T08:49:38.904Z,69.76
2022-07-31T08:50:38.770Z,69.02
2022-07-31T08:51:51.524Z,69.73
2022-07-31T08:52:38.741Z,67.43
2022-07-31T08:53:38.740Z,65.33
2022-07-31T08:54:38.721Z,67.46
2022-07-31T08:55:56.122Z,68.06
2022-07-31T08:56:38.764Z,63.23
2022-07-31T08:57:38.707Z,60.14
2022-07-31T08:58:39.882Z,58.73
2022-07-31T08:59:38.674Z,56.51
2022-07-31T09:00:38.663Z,58.11
2022-07-31T09:01:38.852Z,57.81
2022-07-31T09:02:38.642Z,57.98
2022-07-31T09:03:38.649Z,59.88
2022-07-31T09:04:38.624Z,57.98
2022-07-31T09:05:42.081Z,58.88
2022-07-31T09:06:38.625Z,57.09
2022-07-31T09:07:38.608Z,56.68
2022-07-31T09:08:38.594Z,56.59
2022-07-31T09:09:41.225Z,57.18
2022-07-31T09:10:38.589Z,57.28
2022-07-31T09:11:38.591Z,56.38
2022-07-31T09:12:38.577Z,56.48
2022-07-31T09:13:38.569Z,54.99
2022-07-31T09:14:38.530Z,56.88
2022-07-31T09:15:38.557Z,56.96
2022-07-31T09:16:38.548Z,57.15
2022-07-31T09:17:38.509Z,55.46
2022-07-31T09:18:38.502Z,56.85
2022-07-31T09:19:52.720Z,57.95
2022-07-31T09:20:38.511Z,54.94
2022-07-31T09:21:38.500Z,54.83
2022-07-31T09:22:38.456Z,55.54
2022-07-31T09:23:38.448Z,55.54
2022-07-31T09:24:39.517Z,55.33
2022-07-31T09:25:38.439Z,56.23
2022-07-31T09:26:38.487Z,56.93
2022-07-31T09:27:38.415Z,54.44
2022-07-31T09:28:38.405Z,54.83
2022-07-31T09:29:38.403Z,55.31
2022-07-31T09:30:56.350Z,55.01
2022-07-31T09:31:38.692Z,55.80
2022-07-31T09:32:38.386Z,52.62
2022-07-31T09:33:42.325Z,53.81
2022-07-31T09:34:38.355Z,54.11
2022-07-31T09:35:38.368Z,55.48
2022-07-31T09:36:38.346Z,52.59
2022-07-31T09:37:38.330Z,53.89
2022-07-31T09:38:38.318Z,52.86
2022-07-31T09:39:38.302Z,52.86
2022-07-31T09:40:55.477Z,53.96
2022-07-31T09:41:56.012Z,55.76
2022-07-31T09:42:38.313Z,54.86
2022-07-31T09:43:51.470Z,55.43
2022-07-31T09:44:38.279Z,52.34
2022-07-31T09:45:48.137Z,53.64
2022-07-31T09:46:38.269Z,53.53
2022-07-31T09:47:38.245Z,52.57
2022-07-31T09:48:38.222Z,53.14
2022-07-31T09:49:38.342Z,53.44
2022-07-31T09:50:38.200Z,52.54
2022-07-31T09:51:38.194Z,52.76
2022-07-31T09:52:38.192Z,53.53
2022-07-31T09:53:42.990Z,53.64
2022-07-31T09:54:38.173Z,53.53
2022-07-31T09:55:38.177Z,52.94
2022-07-31T09:56:38.144Z,52.64
2022-07-31T09:57:38.173Z,53.34
2022-07-31T09:58:38.131Z,54.33
2022-07-31T09:59:38.160Z,51.75
2022-07-31T10:00:38.136Z,52.14
2022-07-31T10:01:38.127Z,52.84
2022-07-31T10:02:38.099Z,53.71
2022-07-31T10:03:38.121Z,53.41
2022-07-31T10:04:38.070Z,53.41
2022-07-31T10:05:38.073Z,52.72
2022-07-31T10:06:38.066Z,52.42
2022-07-31T10:07:38.056Z,51.72
2022-07-31T10:08:38.028Z,51.40
2022-07-31T10:09:38.053Z,50.80
2022-07-31T10:10:38.019Z,52.59
2022-07-31T10:11:38.006Z,51.60
2022-07-31T10:12:38.013Z,51.40
2022-07-31T10:13:40.676Z,51.30
2022-07-31T10:14:37.978Z,50.60
2022-07-31T10:15:38.017Z,51.70
2022-07-31T10:16:37.990Z,50.60
2022-07-31T10:17:37.971Z,52.00
2022-07-31T10:18:41.589Z,52.49
2022-07-31T10:19:37.946Z,51.28
2022-07-31T10:20:37.924Z,52.07
2022-07-31T10:21:37.921Z,51.07
2022-07-31T10:22:37.927Z,52.17
2022-07-31T10:23:37.902Z,50.08
2022-07-31T10:24:37.889Z,51.40
2022-07-31T10:25:37.884Z,51.50
2022-07-31T10:26:59.784Z,51.89
2022-07-31T10:27:39.492Z,51.40
2022-07-31T10:28:37.866Z,50.70
2022-07-31T10:29:37.846Z,52.51
2022-07-31T10:30:37.839Z,52.81
2022-07-31T10:31:37.836Z,52.72
2022-07-31T10:32:37.826Z,52.91
2022-07-31T10:33:45.272Z,53.51
2022-07-31T10:34:37.809Z,53.31
2022-07-31T10:35:37.797Z,52.81
2022-07-31T10:36:37.785Z,53.91
2022-07-31T10:37:37.819Z,53.71
2022-07-31T10:38:38.443Z,53.71
2022-07-31T10:39:37.754Z,53.98
2022-07-31T10:40:37.772Z,51.50
2022-07-31T10:41:37.871Z,53.28
2022-07-31T10:42:37.738Z,52.59
2022-07-31T10:43:37.739Z,52.69
2022-07-31T10:44:38.937Z,51.50
2022-07-31T10:45:37.698Z,52.29
2022-07-31T10:46:37.691Z,52.67
2022-07-31T10:47:37.699Z,52.17
2022-07-31T10:48:37.698Z,53.76
2022-07-31T10:49:37.735Z,50.98
2022-07-31T10:50:37.652Z,52.17
2022-07-31T10:51:37.661Z,51.45
2022-07-31T10:52:37.652Z,50.45
2022-07-31T10:53:51.289Z,50.85
2022-07-31T10:54:37.621Z,49.26
2022-07-31T10:55:37.615Z,50.26
2022-07-31T10:56:37.596Z,52.24
2022-07-31T10:57:55.971Z,51.52
2022-07-31T10:58:37.585Z,49.54
2022-07-31T10:59:39.769Z,48.94
2022-07-31T11:00:37.569Z,47.95
2022-07-31T11:01:37.592Z,49.26
2022-07-31T11:02:37.601Z,51.17
2022-07-31T11:03:37.549Z,49.78
2022-07-31T11:04:37.541Z,50.45
2022-07-31T11:06:01.586Z,49.76
2022-07-31T11:06:37.516Z,50.95
2022-07-31T11:07:37.503Z,51.72
2022-07-31T11:08:37.505Z,51.52
2022-07-31T11:09:51.291Z,49.24
2022-07-31T11:10:37.479Z,49.02
2022-07-31T11:11:37.466Z,49.11
2022-07-31T11:12:37.456Z,50.31
2022-07-31T11:13:37.465Z,50.09
2022-07-31T11:14:37.435Z,49.41
2022-07-31T11:15:37.458Z,49.41
2022-07-31T11:16:37.418Z,48.72
2022-07-31T11:18:22.569Z,49.61
2022-07-31T11:18:37.418Z,49.91
2022-07-31T11:19:41.151Z,49.61
2022-07-31T11:20:37.383Z,49.91
2022-07-31T11:21:39.677Z,48.82
2022-07-31T11:22:37.361Z,48.62
2022-07-31T11:23:37.397Z,49.81
2022-07-31T11:24:37.342Z,49.51
2022-07-31T11:25:37.350Z,48.02
2022-07-31T11:26:41.561Z,51.10
2022-07-31T11:27:37.320Z,49.91
2022-07-31T11:28:37.308Z,50.11
2022-07-31T11:30:01.551Z,48.65
2022-07-31T11:30:37.289Z,49.24
2022-07-31T11:31:37.283Z,48.54
2022-07-31T11:32:37.270Z,49.34
2022-07-31T11:33:42.762Z,48.25
2022-07-31T11:34:37.279Z,49.34
2022-07-31T11:35:37.238Z,49.63
2022-07-31T11:36:37.237Z,48.84
2022-07-31T11:37:46.513Z,48.65
2022-07-31T11:38:37.228Z,48.42
2022-07-31T11:39:37.434Z,49.51
2022-07-31T11:40:37.204Z,48.52
2022-07-31T11:41:43.955Z,50.51
2022-07-31T11:42:37.201Z,50.90
2022-07-31T11:43:37.176Z,49.71
2022-07-31T11:44:37.203Z,49.19
2022-07-31T11:45:37.153Z,49.02
2022-07-31T11:46:37.158Z,49.69
2022-07-31T11:48:11.319Z,50.58
2022-07-31T11:48:40.975Z,49.71
2022-07-31T11:49:48.276Z,48.82
2022-07-31T11:50:37.128Z,48.82
2022-07-31T11:51:37.091Z,49.02
2022-07-31T11:52:37.917Z,49.91
2022-07-31T11:53:37.082Z,49.81
2022-07-31T11:54:37.074Z,50.11
2022-07-31T11:55:37.102Z,50.51
2022-07-31T11:56:37.052Z,48.90
2022-07-31T11:57:52.563Z,47.90
2022-07-31T11:58:37.040Z,47.80
2022-07-31T11:59:45.495Z,50.18
2022-07-31T12:00:37.035Z,48.10
2022-07-31T12:01:37.006Z,48.30
2022-07-31T12:02:37.029Z,46.91
2022-07-31T12:03:36.993Z,49.88
2022-07-31T12:04:36.981Z,49.79
2022-07-31T12:05:39.011Z,49.49
2022-07-31T12:06:36.991Z,47.88
2022-07-31T12:07:36.949Z,47.31
2022-07-31T12:08:36.949Z,47.01
2022-07-31T12:10:00.692Z,47.50
2022-07-31T12:10:36.953Z,48.02
2022-07-31T12:11:36.914Z,47.23
2022-07-31T12:12:36.948Z,47.63
2022-07-31T12:13:36.900Z,48.92
2022-07-31T12:14:36.894Z,47.53
2022-07-31T12:15:36.901Z,48.02
2022-07-31T12:16:36.897Z,49.41
2022-07-31T12:17:36.880Z,49.79
2022-07-31T12:18:36.861Z,49.19
2022-07-31T12:19:38.630Z,48.40
2022-07-31T12:20:37.340Z,49.39
2022-07-31T12:21:36.852Z,49.39
2022-07-31T12:22:36.902Z,48.50
2022-07-31T12:23:38.750Z,47.49
2022-07-31T12:24:36.807Z,46.89
2022-07-31T12:25:36.792Z,45.10
2022-07-31T12:26:36.803Z,46.19
2022-07-31T12:27:36.778Z,46.19
2022-07-31T12:28:36.767Z,45.70
2022-07-31T12:29:36.757Z,46.39
2022-07-31T12:30:36.788Z,46.09
2022-07-31T12:31:36.749Z,48.08
2022-07-31T12:32:36.751Z,47.49
2022-07-31T12:33:36.717Z,47.09
2022-07-31T12:34:36.712Z,46.69
2022-07-31T12:35:55.014Z,47.38
2022-07-31T12:36:36.725Z,46.89
2022-07-31T12:37:36.683Z,46.79
2022-07-31T12:38:44.850Z,46.98
2022-07-31T12:39:47.436Z,48.67
2022-07-31T12:40:36.668Z,44.41
2022-07-31T12:41:36.652Z,44.41
2022-07-31T12:42:44.775Z,45.90
2022-07-31T12:43:36.631Z,45.90
2022-07-31T12:44:36.623Z,46.79
2022-07-31T12:45:36.618Z,47.58
2022-07-31T12:46:36.608Z,46.98
2022-07-31T12:47:36.610Z,47.28
2022-07-31T12:48:41.086Z,47.28
2022-07-31T12:49:36.686Z,48.57
2022-07-31T12:50:36.574Z,49.07
2022-07-31T12:51:44.808Z,47.38
2022-07-31T12:52:36.562Z,46.39