createdAt,value
2018-01-01T00:00:00.916Z,314.83
2018-01-01T00:02:27.100Z,274.23
2018-01-01T00:04:53.330Z,249.63
2018-01-01T00:07:19.500Z,241.87
2018-01-01T00:09:45.699Z,266.87
2018-01-01T00:12:11.875Z,300.07
2018-01-01T00:14:38.040Z,299.30
2018-01-01T00:17:04.203Z,336.37
2018-01-01T00:19:30.392Z,320.07
2018-01-01T00:21:56.555Z,277.00
2018-01-01T00:24:22.746Z,289.27
2018-01-01T00:26:48.936Z,283.53
2018-01-01T00:29:16.592Z,286.43
2018-01-01T00:31:42.756Z,268.17
2018-01-01T00:34:09.676Z,290.57
2018-01-01T00:36:35.852Z,271.20
2018-01-01T00:39:02.779Z,288.33
2018-01-01T00:41:29.704Z,265.53
2018-01-01T00:43:56.727Z,272.17
2018-01-01T00:46:22.903Z,268.70
2018-01-01T00:48:50.557Z,215.47
2018-01-01T00:51:16.736Z,133.37
2018-01-01T00:53:42.910Z,88.60
2018-01-01T00:56:09.092Z,46.33
2018-01-01T00:58:36.058Z,28.30
2018-01-01T01:01:02.228Z,23.43
2018-01-01T01:03:28.416Z,23.40
2018-01-01T01:05:55.325Z,18.57
2018-01-01T01:08:21.486Z,16.90
2018-01-01T01:10:48.431Z,20.57
2018-01-01T01:13:15.347Z,17.77
2018-01-01T01:15:41.524Z,17.40
2018-01-01T01:18:08.452Z,19.30
2018-01-01T01:20:34.627Z,20.40
2018-01-01T01:23:00.797Z,19.90
2018-01-01T01:25:28.479Z,24.93
2018-01-01T01:27:54.668Z,29.43
2018-01-01T01:30:20.836Z,27.37
2018-01-01T01:32:47.024Z,27.90
2018-01-01T01:35:13.939Z,31.80
2018-01-01T01:37:40.868Z,23.80
2018-01-01T01:40:07.059Z,24.30
2018-01-01T01:42:33.231Z,24.37
2018-01-01T01:44:59.528Z,21.93
2018-01-01T01:47:25.710Z,22.00
2018-01-01T01:49:51.916Z,23.20
2018-01-01T01:52:18.096Z,24.07
2018-01-01T01:54:44.295Z,25.87
2018-01-01T01:57:10.480Z,26.90
2018-01-01T01:59:37.411Z,21.83
2018-01-01T02:02:03.599Z,23.70
2018-01-01T02:04:29.768Z,19.90
2018-01-01T02:06:55.935Z,25.23
2018-01-01T02:09:22.872Z,28.13
2018-01-01T02:11:49.808Z,26.10
2018-01-01T02:14:15.993Z,28.60
2018-01-01T02:16:42.179Z,24.93
2018-01-01T02:19:08.348Z,24.57
2018-01-01T02:21:34.515Z,26.23
2018-01-01T02:24:00.697Z,19.37
2018-01-01T02:26:27.612Z,23.03
2018-01-01T02:28:53.784Z,26.83
2018-01-01T02:31:20.704Z,20.93
2018-01-01T02:33:46.871Z,19.07
2018-01-01T02:36:13.049Z,22.80
2018-01-01T02:38:39.227Z,19.37
2018-01-01T02:41:06.147Z,20.53
2018-01-01T02:43:32.343Z,15.80
2018-01-01T02:45:58.787Z,15.03
2018-01-01T02:48:24.988Z,20.60
2018-01-01T02:50:51.929Z,17.37
2018-01-01T02:53:18.896Z,16.83
2018-01-01T02:55:45.815Z,17.07
2018-01-01T02:58:12.001Z,17.80
2018-01-01T03:00:38.177Z,12.70
2018-01-01T03:03:04.351Z,16.17
2018-01-01T03:05:30.523Z,17.20
2018-01-01T03:07:56.704Z,19.50
2018-01-01T03:10:23.621Z,22.27
2018-01-01T03:12:49.803Z,18.90
2018-01-01T03:15:16.727Z,19.90
2018-01-01T03:17:42.913Z,18.70
2018-01-01T03:20:09.083Z,19.90
2018-01-01T03:22:35.247Z,15.83
2018-01-01T03:25:01.444Z,16.77
2018-01-01T03:27:27.628Z,17.30
2018-01-01T03:29:53.811Z,26.70
2018-01-01T03:32:19.984Z,18.33
2018-01-01T03:34:46.899Z,16.37
2018-01-01T03:37:13.128Z,25.80
2018-01-01T03:39:39.299Z,26.20
2018-01-01T03:42:06.234Z,19.97
2018-01-01T03:44:33.977Z,13.87
2018-01-01T03:47:01.911Z,22.30
2018-01-01T03:49:28.082Z,17.23
2018-01-01T03:51:54.268Z,21.03
2018-01-01T03:54:20.448Z,29.47
2018-01-01T03:56:47.363Z,15.63
2018-01-01T03:59:13.576Z,24.13
2018-01-01T04:01:40.490Z,19.60
2018-01-01T04:04:06.667Z,20.57
2018-01-01T04:06:33.588Z,14.43
2018-01-01T04:09:00.520Z,19.83
2018-01-01T04:11:27.563Z,17.10
2018-01-01T04:13:53.752Z,16.60
2018-01-01T04:16:19.939Z,20.07
2018-01-01T04:18:46.104Z,15.17
2018-01-01T04:21:13.040Z,17.27
2018-01-01T04:23:39.216Z,20.70
2018-01-01T04:26:05.394Z,13.30
2018-01-01T04:28:31.568Z,20.97
2018-01-01T04:30:58.496Z,20.20
2018-01-01T04:33:24.674Z,11.70
2018-01-01T04:35:50.884Z,19.03
2018-01-01T04:38:17.801Z,24.07
2018-01-01T04:40:43.956Z,13.37
2018-01-01T04:43:10.176Z,11.60
2018-01-01T04:45:37.104Z,12.40
2018-01-01T04:48:03.599Z,13.30
2018-01-01T04:50:30.519Z,20.60
2018-01-01T04:52:57.437Z,14.73
2018-01-01T04:55:23.603Z,21.60
2018-01-01T04:57:49.783Z,21.20
2018-01-01T05:00:15.956Z,18.40
2018-01-01T05:02:42.124Z,13.63
2018-01-01T05:05:08.315Z,15.03
2018-01-01T05:07:34.491Z,13.90
2018-01-01T05:10:00.676Z,11.47
2018-01-01T05:12:26.860Z,19.10
2018-01-01T05:14:53.035Z,12.10
2018-01-01T05:17:19.244Z,10.17
2018-01-01T05:19:45.470Z,16.03
2018-01-01T05:22:11.652Z,8.83
2018-01-01T05:24:37.835Z,10.17
2018-01-01T05:27:04.044Z,13.27
2018-01-01T05:29:30.959Z,13.13
2018-01-01T05:31:57.121Z,12.13
2018-01-01T05:34:24.152Z,11.40
2018-01-01T05:36:50.351Z,12.40
2018-01-01T05:39:16.543Z,12.20
2018-01-01T05:41:42.856Z,6.00
2018-01-01T05:44:09.032Z,11.13
2018-01-01T05:46:35.965Z,9.77
2018-01-01T05:49:03.176Z,12.00
2018-01-01T05:51:29.347Z,11.33
2018-01-01T05:53:55.519Z,10.30
2018-01-01T05:56:22.441Z,8.80
2018-01-01T05:58:49.370Z,7.33
2018-01-01T06:01:15.559Z,10.73
2018-01-01T06:03:42.658Z,8.20
2018-01-01T06:06:08.851Z,8.73
2018-01-01T06:08:35.044Z,16.93
2018-01-01T06:11:01.986Z,11.13
2018-01-01T06:13:28.167Z,8.03
2018-01-01T06:15:54.339Z,8.23
2018-01-01T06:18:20.540Z,7.27
2018-01-01T06:20:46.723Z,5.80
2018-01-01T06:23:12.912Z,13.17
2018-01-01T06:25:39.104Z,4.63
2018-01-01T06:28:05.312Z,7.77
2018-01-01T06:30:31.488Z,10.37
2018-01-01T06:32:58.417Z,6.83
2018-01-01T06:35:25.346Z,4.60
2018-01-01T06:37:51.508Z,6.70
2018-01-01T06:40:18.429Z,3.10
2018-01-01T06:42:44.595Z,3.37
2018-01-01T06:45:11.503Z,4.20
2018-01-01T06:47:37.732Z,4.60
2018-01-01T06:50:04.005Z,12.10
2018-01-01T06:52:30.203Z,6.93
2018-01-01T06:54:56.360Z,4.10
2018-01-01T06:57:23.282Z,2.90
2018-01-01T06:59:49.476Z,6.10
2018-01-01T07:02:15.676Z,2.63
2018-01-01T07:04:41.847Z,6.60
2018-01-01T07:07:08.040Z,5.90
2018-01-01T07:09:34.251Z,7.53
2018-01-01T07:12:00.415Z,7.40
2018-01-01T07:14:27.342Z,3.93
2018-01-01T07:16:53.524Z,2.40
2018-01-01T07:19:20.461Z,2.13
2018-01-01T07:21:46.636Z,2.10
2018-01-01T07:24:12.827Z,6.93
2018-01-01T07:26:39.755Z,4.00
2018-01-01T07:29:06.378Z,1.87
2018-01-01T07:31:32.574Z,3.50
2018-01-01T07:33:59.495Z,1.80
2018-01-01T07:36:25.660Z,3.20
2018-01-01T07:38:51.871Z,2.87
2018-01-01T07:41:18.048Z,5.30
2018-01-01T07:43:44.228Z,2.40
2018-01-01T07:46:11.181Z,5.57
2018-01-01T07:48:37.359Z,1.47
2018-01-01T07:51:03.694Z,2.90
2018-01-01T07:53:29.899Z,7.20
2018-01-01T07:55:56.799Z,2.70
2018-01-01T07:58:22.968Z,2.73
2018-01-01T08:00:49.163Z,5.37
2018-01-01T08:03:15.321Z,6.60
2018-01-01T08:05:41.499Z,5.57
2018-01-01T08:08:07.697Z,4.80
2018-01-01T08:10:34.623Z,1.77
2018-01-01T08:13:00.800Z,4.43
2018-01-01T08:15:27.723Z,7.13
2018-01-01T08:17:53.918Z,10.97
2018-01-01T08:20:20.102Z,3.73
2018-01-01T08:22:46.304Z,5.60
2018-01-01T08:25:12.484Z,4.93
2018-01-01T08:27:39.396Z,4.27
2018-01-01T08:30:05.589Z,2.70
2018-01-01T08:32:32.499Z,4.90
2018-01-01T08:34:59.424Z,8.83
2018-01-01T08:37:25.639Z,7.57
2018-01-01T08:39:51.851Z,5.90
2018-01-01T08:42:18.025Z,5.80
2018-01-01T08:44:44.200Z,4.20
2018-01-01T08:47:11.123Z,8.20
2018-01-01T08:49:37.320Z,5.80
2018-01-01T08:52:03.595Z,3.50
2018-01-01T08:54:29.776Z,7.43
2018-01-01T08:56:55.989Z,2.17
2018-01-01T08:59:22.195Z,5.13
2018-01-01T09:01:48.370Z,12.00
2018-01-01T09:04:14.548Z,4.97
2018-01-01T09:06:40.751Z,5.03
2018-01-01T09:09:06.925Z,3.97
2018-01-01T09:11:33.092Z,3.53
2018-01-01T09:13:59.256Z,8.57
2018-01-01T09:16:25.436Z,7.00
2018-01-01T09:18:51.625Z,4.47
2018-01-01T09:21:17.819Z,9.70
2018-01-01T09:23:44.759Z,6.23
2018-01-01T09:26:10.923Z,3.73
2018-01-01T09:28:37.865Z,10.50
2018-01-01T09:31:04.777Z,6.83
2018-01-01T09:33:30.953Z,3.60
2018-01-01T09:35:57.914Z,2.97
2018-01-01T09:38:24.829Z,13.00
2018-01-01T09:40:51.021Z,5.70
2018-01-01T09:43:17.240Z,5.07
2018-01-01T09:45:43.403Z,5.23
2018-01-01T09:48:09.569Z,8.07
2018-01-01T09:50:35.743Z,11.37
2018-01-01T09:53:02.184Z,2.53
2018-01-01T09:55:28.371Z,7.30
2018-01-01T09:57:54.552Z,6.33
2018-01-01T10:00:20.735Z,5.70
2018-01-01T10:02:46.919Z,4.27
2018-01-01T10:05:13.100Z,9.00
2018-01-01T10:07:39.276Z,11.43
2018-01-01T10:10:05.457Z,4.50
2018-01-01T10:12:31.703Z,14.90
2018-01-01T10:14:57.865Z,14.20
2018-01-01T10:17:24.781Z,10.47
2018-01-01T10:19:50.972Z,7.73
2018-01-01T10:22:17.176Z,7.97
2018-01-01T10:24:43.368Z,15.47
2018-01-01T10:27:09.568Z,7.67
2018-01-01T10:29:35.764Z,5.57
2018-01-01T10:32:02.690Z,8.50
2018-01-01T10:34:28.878Z,11.30
2018-01-01T10:36:55.107Z,6.17
2018-01-01T10:39:21.279Z,10.50
2018-01-01T10:41:47.480Z,6.27
2018-01-01T10:44:14.420Z,8.27
2018-01-01T10:46:40.623Z,8.47
2018-01-01T10:49:06.828Z,5.00
2018-01-01T10:51:33.008Z,14.53
2018-01-01T10:53:59.318Z,8.07
2018-01-01T10:56:26.296Z,6.37
2018-01-01T10:58:53.224Z,6.23
2018-01-01T11:01:19.416Z,10.23
2018-01-01T11:03:45.599Z,6.23
2018-01-01T11:06:11.775Z,8.77
2018-01-01T11:08:37.985Z,7.50
2018-01-01T11:11:04.951Z,4.37
2018-01-01T11:13:31.092Z,4.73
2018-01-01T11:15:57.248Z,7.50
2018-01-01T11:18:23.452Z,8.20
2018-01-01T11:20:49.636Z,7.50
2018-01-01T11:23:15.880Z,8.23
2018-01-01T11:25:42.062Z,5.00
2018-01-01T11:28:08.228Z,12.60
2018-01-01T11:30:34.396Z,6.90
2018-01-01T11:33:01.319Z,12.30
2018-01-01T11:35:27.540Z,7.97
2018-01-01T11:37:54.463Z,9.97
2018-01-01T11:40:20.663Z,6.87
2018-01-01T11:42:46.881Z,11.03
2018-01-01T11:45:13.059Z,8.17
2018-01-01T11:47:39.240Z,10.10
2018-01-01T11:50:05.408Z,7.70
2018-01-01T11:52:32.314Z,7.33
2018-01-01T11:54:58.613Z,11.30
2018-01-01T11:57:24.808Z,8.30
2018-01-01T11:59:50.971Z,20.80
2018-01-01T12:02:17.182Z,15.20
2018-01-01T12:04:44.124Z,6.97
2018-01-01T12:07:10.300Z,7.13
2018-01-01T12:09:36.486Z,6.50
2018-01-01T12:12:03.121Z,11.47
2018-01-01T12:14:29.507Z,10.03
2018-01-01T12:16:55.917Z,10.70
2018-01-01T12:19:22.106Z,3.47
2018-01-01T12:21:48.276Z,5.67
2018-01-01T12:24:14.451Z,8.53
2018-01-01T12:26:40.628Z,8.13
2018-01-01T12:29:06.807Z,7.53
2018-01-01T12:31:33.017Z,6.27
2018-01-01T12:33:59.176Z,8.60
2018-01-01T12:36:26.133Z,9.43
2018-01-01T12:38:53.874Z,6.47
2018-01-01T12:41:20.784Z,11.50
2018-01-01T12:43:46.959Z,7.73
2018-01-01T12:46:13.157Z,7.30
2018-01-01T12:48:39.317Z,7.53
2018-01-01T12:51:05.544Z,11.83
2018-01-01T12:53:31.711Z,10.63
2018-01-01T12:55:58.065Z,7.90
2018-01-01T12:58:24.626Z,5.33
2018-01-01T13:00:51.716Z,9.87
2018-01-01T13:03:17.875Z,8.00
2018-01-01T13:05:44.052Z,3.43
2018-01-01T13:08:10.223Z,16.13
2018-01-01T13:10:36.380Z,4.70
2018-01-01T13:13:02.580Z,9.73
2018-01-01T13:15:28.783Z,6.90
2018-01-01T13:17:54.974Z,5.13
2018-01-01T13:20:21.878Z,9.50
2018-01-01T13:22:48.093Z,13.30
2018-01-01T13:25:14.259Z,5.10
2018-01-01T13:27:41.638Z,10.03
2018-01-01T13:30:09.854Z,3.50
2018-01-01T13:32:36.648Z,7.57
2018-01-01T13:35:04.536Z,6.83
2018-01-01T13:37:32.542Z,12.53
2018-01-01T13:40:01.435Z,6.83
2018-01-01T13:42:29.587Z,3.90
2018-01-01T13:45:00.277Z,10.73
2018-01-01T13:47:30.049Z,9.70
2018-01-01T13:49:58.039Z,5.87
2018-01-01T13:52:27.860Z,6.27
2018-01-01T13:54:57.346Z,9.13
2018-01-01T13:57:26.235Z,6.80
2018-01-01T13:59:55.738Z,6.33
2018-01-01T14:02:26.111Z,7.00
2018-01-01T14:04:54.682Z,10.80
2018-01-01T14:07:23.907Z,7.00
2018-01-01T14:09:52.039Z,3.17
2018-01-01T14:12:20.629Z,6.03
2018-01-01T14:14:47.519Z,10.10
2018-01-01T14:17:13.687Z,3.53
2018-01-01T14:19:40.615Z,4.63
2018-01-01T14:22:07.675Z,8.43
2018-01-01T14:24:33.852Z,9.80
2018-01-01T14:27:00.017Z,4.87
2018-01-01T14:29:26.209Z,13.30
2018-01-01T14:31:52.371Z,5.30
2018-01-01T14:34:18.552Z,6.60
2018-01-01T14:36:44.760Z,10.53
2018-01-01T14:39:10.927Z,9.17
2018-01-01T14:41:37.112Z,15.23
2018-01-01T14:44:03.313Z,7.53
2018-01-01T14:46:29.492Z,7.63
2018-01-01T14:48:55.684Z,7.00
2018-01-01T14:51:22.629Z,3.73
2018-01-01T14:53:48.843Z,7.83
2018-01-01T14:56:15.017Z,3.93
2018-01-01T14:58:41.311Z,5.63
2018-01-01T15:01:07.492Z,6.23
2018-01-01T15:03:33.656Z,3.73
2018-01-01T15:05:59.844Z,8.23
2018-01-01T15:08:26.007Z,8.67
2018-01-01T15:10:52.202Z,2.50
2018-01-01T15:13:19.151Z,9.23
2018-01-01T15:15:46.078Z,8.73
2018-01-01T15:18:12.260Z,4.17
2018-01-01T15:20:38.459Z,14.60
2018-01-01T15:23:04.657Z,3.27
2018-01-01T15:25:30.828Z,6.23
2018-01-01T15:27:57.016Z,4.00
2018-01-01T15:30:23.193Z,10.10
2018-01-01T15:32:50.832Z,6.27
2018-01-01T15:35:17.020Z,10.60
2018-01-01T15:37:43.199Z,6.17
2018-01-01T15:40:09.366Z,5.67
2018-01-01T15:42:36.323Z,7.13
2018-01-01T15:45:03.251Z,9.00
2018-01-01T15:47:29.416Z,4.73
2018-01-01T15:49:56.380Z,4.63
2018-01-01T15:52:23.312Z,10.20
2018-01-01T15:54:50.232Z,14.23
2018-01-01T15:57:16.428Z,9.03
2018-01-01T15:59:42.717Z,2.60
2018-01-01T16:02:09.656Z,11.43
2018-01-01T16:04:35.868Z,6.20
2018-01-01T16:07:02.052Z,4.20
2018-01-01T16:09:28.947Z,6.30
2018-01-01T16:11:55.119Z,10.17
2018-01-01T16:14:21.319Z,9.30
2018-01-01T16:16:47.532Z,11.80
2018-01-01T16:19:13.813Z,6.70
2018-01-01T16:21:40.004Z,3.47
2018-01-01T16:24:06.197Z,12.17
2018-01-01T16:26:33.180Z,6.40
2018-01-01T16:28:59.363Z,12.23
2018-01-01T16:31:25.572Z,16.83
2018-01-01T16:33:51.810Z,13.40
2018-01-01T16:36:17.991Z,12.70
2018-01-01T16:38:44.908Z,7.63
2018-01-01T16:41:11.100Z,16.00
2018-01-01T16:43:37.280Z,5.57
2018-01-01T16:46:03.462Z,9.73
2018-01-01T16:48:29.659Z,12.43
2018-01-01T16:50:55.840Z,12.30
2018-01-01T16:53:22.000Z,6.40
2018-01-01T16:55:48.204Z,8.00
2018-01-01T16:58:14.406Z,17.80
2018-01-01T17:00:40.699Z,9.87
2018-01-01T17:03:06.933Z,5.33
2018-01-01T17:05:33.097Z,7.47
2018-01-01T17:07:59.272Z,14.13
2018-01-01T17:10:25.449Z,6.80
2018-01-01T17:12:51.618Z,5.50
2018-01-01T17:15:18.533Z,5.90
2018-01-01T17:17:44.703Z,11.10
2018-01-01T17:20:11.604Z,6.33
2018-01-01T17:22:37.792Z,10.03
2018-01-01T17:25:04.000Z,10.57
2018-01-01T17:27:30.163Z,7.33
2018-01-01T17:29:57.072Z,11.00
2018-01-01T17:32:23.286Z,10.60
2018-01-01T17:34:49.476Z,10.20
2018-01-01T17:37:15.675Z,10.70
2018-01-01T17:39:41.899Z,7.37
2018-01-01T17:42:08.084Z,19.53
2018-01-01T17:44:34.275Z,10.90
2018-01-01T17:47:00.488Z,5.90
2018-01-01T17:49:26.680Z,15.53
2018-01-01T17:51:53.600Z,11.20
2018-01-01T17:54:19.805Z,11.43
2018-01-01T17:56:45.984Z,12.70
2018-01-01T17:59:12.172Z,8.63
2018-01-01T18:01:38.452Z,8.43
2018-01-01T18:04:04.623Z,10.73
2018-01-01T18:06:30.825Z,12.33
2018-01-01T18:08:57.760Z,8.90
2018-01-01T18:11:23.930Z,13.30
2018-01-01T18:13:50.105Z,8.57
2018-01-01T18:16:16.303Z,11.00
2018-01-01T18:18:42.468Z,8.40
2018-01-01T18:21:08.648Z,12.57
2018-01-01T18:23:34.854Z,21.63
2018-01-01T18:26:01.037Z,10.40
2018-01-01T18:28:27.214Z,7.43
2018-01-01T18:30:53.432Z,6.10
2018-01-01T18:33:19.616Z,7.90
2018-01-01T18:35:45.812Z,11.80
2018-01-01T18:38:12.011Z,7.70
2018-01-01T18:40:38.254Z,9.70
2018-01-01T18:43:04.451Z,5.70
2018-01-01T18:45:31.432Z,12.13
2018-01-01T18:47:57.632Z,8.03
2018-01-01T18:50:24.555Z,15.77
2018-01-01T18:52:50.776Z,10.93
2018-01-01T18:55:16.944Z,8.93
2018-01-01T18:57:43.872Z,7.27
2018-01-01T19:00:10.100Z,10.13
2018-01-01T19:02:36.351Z,11.50
2018-01-01T19:05:02.548Z,12.73
2018-01-01T19:07:28.748Z,7.90
2018-01-01T19:09:54.927Z,6.53
2018-01-01T19:12:21.101Z,12.60
2018-01-01T19:14:48.023Z,13.07
2018-01-01T19:17:14.263Z,20.67
2018-01-01T19:19:40.448Z,16.90
2018-01-01T19:22:07.543Z,12.80
2018-01-01T19:24:34.486Z,10.07
2018-01-01T19:27:00.668Z,12.70
2018-01-01T19:29:26.897Z,8.37
2018-01-01T19:31:53.083Z,10.37
2018-01-01T19:34:19.249Z,14.97
2018-01-01T19:36:45.461Z,12.60
2018-01-01T19:39:12.400Z,10.20
2018-01-01T19:41:38.591Z,9.43
2018-01-01T19:44:05.520Z,13.63
2018-01-01T19:46:32.660Z,8.00
2018-01-01T19:49:00.319Z,10.43
2018-01-01T19:51:27.364Z,15.03
2018-01-01T19:53:53.537Z,13.60
2018-01-01T19:56:20.447Z,11.17
2018-01-01T19:58:46.926Z,12.40
2018-01-01T20:01:13.861Z,9.17
2018-01-01T20:03:40.886Z,11.27
2018-01-01T20:06:07.140Z,16.13
2018-01-01T20:08:33.326Z,11.87
2018-01-01T20:10:59.556Z,16.97
2018-01-01T20:13:25.776Z,11.70
2018-01-01T20:15:52.075Z,23.80
2018-01-01T20:18:18.297Z,14.03
2018-01-01T20:20:44.544Z,10.83
2018-01-01T20:23:10.734Z,10.40
2018-01-01T20:25:36.956Z,14.20
2018-01-01T20:28:03.166Z,16.77
2018-01-01T20:30:30.607Z,9.13
2018-01-01T20:32:57.746Z,18.73
2018-01-01T20:35:24.068Z,13.17
2018-01-01T20:37:50.268Z,14.67
2018-01-01T20:40:17.313Z,14.60
2018-01-01T20:42:44.318Z,12.63
2018-01-01T20:45:10.535Z,13.83
2018-01-01T20:47:36.761Z,11.93
2018-01-01T20:50:02.953Z,12.17
2018-01-01T20:52:29.143Z,7.20
2018-01-01T20:54:55.311Z,15.33
2018-01-01T20:57:21.533Z,15.17
2018-01-01T20:59:47.752Z,12.30
2018-01-01T21:02:13.973Z,12.20
2018-01-01T21:04:40.432Z,14.20
2018-01-01T21:07:06.639Z,15.10
2018-01-01T21:09:32.808Z,12.73
2018-01-01T21:11:59.003Z,13.63
2018-01-01T21:14:25.183Z,10.43
2018-01-01T21:16:51.393Z,15.23
2018-01-01T21:19:17.619Z,16.33
2018-01-01T21:21:43.796Z,18.47
2018-01-01T21:24:10.008Z,18.43
2018-01-01T21:26:36.259Z,10.93
2018-01-01T21:29:03.204Z,13.10
2018-01-01T21:31:30.178Z,12.70
2018-01-01T21:33:57.140Z,12.20
2018-01-01T21:36:24.067Z,10.87
2018-01-01T21:38:50.266Z,10.70
2018-01-01T21:41:17.276Z,9.27
2018-01-01T21:43:44.183Z,18.73
2018-01-01T21:46:10.348Z,15.27
2018-01-01T21:48:37.345Z,12.43
2018-01-01T21:51:03.546Z,9.03
2018-01-01T21:53:30.504Z,11.40
2018-01-01T21:55:59.929Z,10.70
2018-01-01T21:58:26.644Z,7.17
2018-01-01T22:00:53.588Z,16.90
2018-01-01T22:03:20.543Z,18.73
2018-01-01T22:05:46.828Z,11.03
2018-01-01T22:08:13.009Z,9.27
2018-01-01T22:10:39.232Z,11.80
2018-01-01T22:13:06.177Z,15.43
2018-01-01T22:15:32.451Z,8.67
2018-01-01T22:17:58.623Z,15.40
2018-01-01T22:20:24.800Z,13.23
2018-01-01T22:22:50.960Z,9.63
2018-01-01T22:25:17.342Z,14.70
2018-01-01T22:27:43.501Z,14.43
2018-01-01T22:30:09.660Z,7.93
2018-01-01T22:32:35.883Z,14.47
2018-01-01T22:35:02.096Z,10.13
2018-01-01T22:37:28.291Z,8.30
2018-01-01T22:39:55.303Z,15.93
2018-01-01T22:42:22.231Z,13.07
2018-01-01T22:44:48.410Z,6.60
2018-01-01T22:47:14.617Z,6.13
2018-01-01T22:49:41.567Z,11.80
2018-01-01T22:52:07.764Z,9.60
2018-01-01T22:54:34.788Z,13.43
2018-01-01T22:57:00.980Z,9.60
2018-01-01T22:59:27.887Z,7.20
2018-01-01T23:01:55.056Z,9.30
2018-01-01T23:04:22.000Z,12.07
2018-01-01T23:06:48.516Z,10.20
2018-01-01T23:09:15.591Z,12.17
2018-01-01T23:11:41.788Z,12.07
2018-01-01T23:14:08.712Z,5.97
2018-01-01T23:16:35.697Z,6.20
2018-01-01T23:19:01.875Z,8.30
2018-01-01T23:21:28.088Z,8.60
2018-01-01T23:23:54.305Z,8.03
2018-01-01T23:26:20.495Z,11.30
2018-01-01T23:28:46.686Z,10.40
2018-01-01T23:31:13.719Z,12.37
2018-01-01T23:33:39.915Z,12.97
2018-01-01T23:36:06.087Z,5.93
2018-01-01T23:38:32.263Z,15.50
2018-01-01T23:40:58.443Z,11.33
2018-01-01T23:43:24.632Z,10.03
2018-01-01T23:45:50.823Z,9.97
2018-01-01T23:48:17.024Z,9.73
2018-01-01T23:50:43.233Z,10.10
2018-01-01T23:53:09.432Z,11.00
2018-01-01T23:55:35.672Z,10.53
2018-01-01T23:58:01.845Z,13.90
