createdAt,value
2023-01-04T00:01:37.850Z,6.20
2023-01-04T00:03:40.442Z,7.87
2023-01-04T00:05:42.419Z,8.20
2023-01-04T00:07:44.096Z,7.60
2023-01-04T00:09:45.841Z,8.10
2023-01-04T00:11:47.514Z,8.00
2023-01-04T00:13:51.491Z,9.00
2023-01-04T00:15:53.186Z,8.83
2023-01-04T00:17:55.086Z,7.80
2023-01-04T00:19:56.754Z,6.97
2023-01-04T00:21:58.451Z,7.83
2023-01-04T00:24:01.525Z,9.00
2023-01-04T00:26:14.114Z,9.37
2023-01-04T00:28:16.427Z,7.80
2023-01-04T00:30:18.490Z,7.70
2023-01-04T00:32:20.158Z,7.20
2023-01-04T00:34:21.988Z,7.73
2023-01-04T00:36:24.571Z,7.07
2023-01-04T00:38:26.263Z,6.73
2023-01-04T00:40:27.900Z,6.17
2023-01-04T00:42:29.521Z,6.40
2023-01-04T00:44:34.545Z,6.93
2023-01-04T00:46:37.172Z,5.50
2023-01-04T00:48:40.458Z,8.37
2023-01-04T00:50:44.543Z,5.93
2023-01-04T00:52:49.132Z,6.37
2023-01-04T00:54:50.829Z,5.23
2023-01-04T00:56:52.543Z,7.00
2023-01-04T00:58:59.012Z,6.87
2023-01-04T01:01:06.301Z,7.63
2023-01-04T01:03:08.524Z,5.57
2023-01-04T01:05:10.472Z,4.83
2023-01-04T01:07:12.155Z,8.60
2023-01-04T01:09:14.403Z,6.07
2023-01-04T01:11:16.243Z,5.97
2023-01-04T01:13:18.223Z,4.80
2023-01-04T01:15:19.890Z,6.30
2023-01-04T01:17:21.570Z,5.70
2023-01-04T01:19:23.751Z,4.90
2023-01-04T01:21:27.490Z,4.80
2023-01-04T01:23:29.723Z,5.03
2023-01-04T01:25:34.491Z,4.70
2023-01-04T01:27:36.243Z,9.30
2023-01-04T01:29:37.995Z,5.07
2023-01-04T01:31:41.468Z,9.50
2023-01-04T01:33:45.396Z,5.70
2023-01-04T01:35:47.091Z,4.80
2023-01-04T01:37:48.755Z,4.67
2023-01-04T01:39:50.399Z,5.60
2023-01-04T01:41:52.094Z,5.80
2023-01-04T01:44:00.488Z,5.40
2023-01-04T01:46:02.552Z,4.93
2023-01-04T01:48:11.124Z,4.90
2023-01-04T01:50:29.458Z,6.33
2023-01-04T01:52:36.773Z,4.77
2023-01-04T01:54:52.271Z,4.23
2023-01-04T01:56:57.972Z,4.90
2023-01-04T01:59:01.052Z,4.47
2023-01-04T02:01:03.621Z,4.13
2023-01-04T02:03:14.180Z,4.50
2023-01-04T02:05:19.364Z,3.60
2023-01-04T02:07:25.003Z,5.63
2023-01-04T02:09:26.763Z,9.00
2023-01-04T02:11:28.857Z,4.93
2023-01-04T02:13:52.471Z,6.53
2023-01-04T02:16:06.254Z,4.73
2023-01-04T02:18:12.708Z,5.53
2023-01-04T02:20:20.283Z,6.37
2023-01-04T02:22:21.957Z,7.47
2023-01-04T02:24:33.667Z,6.57
2023-01-04T02:26:52.967Z,7.30
2023-01-04T02:29:25.552Z,7.00
2023-01-04T02:31:51.395Z,6.90
2023-01-04T02:34:05.083Z,6.90
2023-01-04T02:36:37.705Z,7.60
2023-01-04T02:38:54.586Z,8.23
2023-01-04T02:41:02.656Z,7.13
2023-01-04T02:43:50.179Z,8.00
2023-01-04T02:46:02.519Z,8.80
2023-01-04T02:48:27.370Z,7.47
2023-01-04T02:50:37.248Z,7.37
2023-01-04T02:52:39.180Z,9.30
2023-01-04T02:54:42.141Z,6.63
2023-01-04T02:56:58.360Z,7.23
2023-01-04T02:59:20.621Z,9.10
2023-01-04T03:02:05.979Z,7.73
2023-01-04T03:04:50.675Z,8.27
2023-01-04T03:07:20.497Z,7.03
2023-01-04T03:09:26.792Z,9.50
2023-01-04T03:12:01.159Z,7.27
2023-01-04T03:14:31.867Z,6.03
2023-01-04T03:16:37.582Z,6.80
2023-01-04T03:18:44.152Z,7.00
2023-01-04T03:20:48.448Z,8.10
2023-01-04T03:23:21.601Z,8.10
2023-01-04T03:25:46.391Z,7.30
2023-01-04T03:28:09.182Z,5.07
2023-01-04T03:30:32.698Z,9.60
2023-01-04T03:33:02.962Z,7.13
2023-01-04T03:35:22.973Z,6.33
2023-01-04T03:37:35.026Z,7.93
2023-01-04T03:40:18.625Z,6.10
2023-01-04T03:42:54.264Z,7.17
2023-01-04T03:45:30.668Z,6.83
2023-01-04T03:48:01.801Z,7.77
2023-01-04T03:50:12.339Z,8.00
2023-01-04T03:52:16.125Z,9.47
2023-01-04T03:54:29.099Z,7.97
2023-01-04T03:56:32.466Z,8.03
2023-01-04T03:58:35.087Z,6.77
2023-01-04T04:00:36.851Z,8.47
2023-01-04T04:02:41.034Z,8.47
2023-01-04T04:05:01.666Z,6.00
2023-01-04T04:07:21.804Z,7.50
2023-01-04T04:09:23.505Z,6.53
2023-01-04T04:11:31.405Z,7.27
2023-01-04T04:13:33.082Z,6.93
2023-01-04T04:15:36.934Z,7.50
2023-01-04T04:17:38.626Z,9.60
2023-01-04T04:19:40.287Z,6.07
2023-01-04T04:21:42.059Z,5.93
2023-01-04T04:23:44.520Z,5.10
2023-01-04T04:25:46.200Z,4.93
2023-01-04T04:27:48.007Z,4.60
2023-01-04T04:29:49.841Z,8.70
2023-01-04T04:31:52.242Z,5.77
2023-01-04T04:33:54.238Z,6.60
2023-01-04T04:35:56.364Z,7.17
2023-01-04T04:37:58.137Z,6.23
2023-01-04T04:40:00.003Z,8.20
2023-01-04T04:42:01.899Z,6.00
2023-01-04T04:44:04.056Z,5.60
2023-01-04T04:46:06.276Z,6.33
2023-01-04T04:48:08.019Z,3.90
2023-01-04T04:50:09.821Z,7.10
2023-01-04T04:52:11.735Z,5.03
2023-01-04T04:54:19.568Z,5.33
2023-01-04T04:56:21.551Z,5.37
2023-01-04T04:58:23.290Z,5.53
2023-01-04T05:00:24.976Z,3.83
2023-01-04T05:02:27.046Z,4.80
2023-01-04T05:04:28.836Z,4.20
2023-01-04T05:06:30.976Z,3.63
2023-01-04T05:08:32.888Z,6.03
2023-01-04T05:10:34.660Z,4.13
2023-01-04T05:12:57.943Z,3.50
2023-01-04T05:15:00.099Z,6.33
2023-01-04T05:17:01.959Z,4.53
2023-01-04T05:19:04.360Z,4.97
2023-01-04T05:21:06.489Z,3.90
2023-01-04T05:23:10.064Z,3.83
2023-01-04T05:25:12.386Z,3.60
2023-01-04T05:27:14.087Z,5.87
2023-01-04T05:29:45.070Z,3.67
2023-01-04T05:31:46.978Z,3.63
2023-01-04T05:33:48.781Z,6.53
2023-01-04T05:35:51.357Z,2.70
2023-01-04T05:37:53.251Z,4.97
2023-01-04T05:39:54.961Z,3.90
2023-01-04T05:42:15.474Z,4.17
2023-01-04T05:44:17.200Z,3.57
2023-01-04T05:46:18.939Z,3.50
2023-01-04T05:48:22.027Z,4.03
2023-01-04T05:50:24.462Z,4.90
2023-01-04T05:52:26.596Z,3.73
2023-01-04T05:54:28.291Z,4.33
2023-01-04T05:56:30.000Z,3.40
2023-01-04T05:58:31.693Z,3.00
2023-01-04T06:00:33.437Z,3.30
2023-01-04T06:02:35.234Z,5.43
2023-01-04T06:04:36.940Z,3.77
2023-01-04T06:06:38.604Z,3.97
2023-01-04T06:08:40.300Z,4.10
2023-01-04T06:10:42.030Z,3.70
2023-01-04T06:12:43.794Z,4.40
2023-01-04T06:14:45.567Z,3.60
2023-01-04T06:16:47.360Z,3.70
2023-01-04T06:18:49.191Z,3.87
2023-01-04T06:20:51.683Z,3.53
2023-01-04T06:22:53.550Z,4.50
2023-01-04T06:24:55.417Z,3.20
2023-01-04T06:26:57.224Z,3.10
2023-01-04T06:28:59.144Z,2.70
2023-01-04T06:31:08.658Z,3.10
2023-01-04T06:33:11.374Z,3.70
2023-01-04T06:35:13.311Z,2.70
2023-01-04T06:37:15.281Z,3.43
2023-01-04T06:39:17.238Z,2.60
2023-01-04T06:41:19.186Z,3.90
2023-01-04T06:43:20.867Z,2.93
2023-01-04T06:45:22.705Z,3.17
2023-01-04T06:47:24.397Z,2.97
2023-01-04T06:49:26.352Z,3.73
2023-01-04T06:51:28.183Z,3.40
2023-01-04T06:53:29.940Z,3.50
2023-01-04T06:55:31.970Z,2.50
2023-01-04T06:57:33.847Z,2.10
2023-01-04T06:59:35.646Z,2.67
2023-01-04T07:01:37.400Z,3.43
2023-01-04T07:03:39.513Z,2.70
2023-01-04T07:05:41.211Z,2.87
2023-01-04T07:07:42.983Z,2.27
2023-01-04T07:09:44.808Z,2.13
2023-01-04T07:11:46.532Z,8.33
2023-01-04T07:13:48.145Z,1.77
2023-01-04T07:15:49.915Z,2.40
2023-01-04T07:17:51.876Z,1.93
2023-01-04T07:19:53.809Z,2.20
2023-01-04T07:21:55.829Z,3.00
2023-01-04T07:23:57.558Z,2.77
2023-01-04T07:26:02.891Z,2.37
2023-01-04T07:28:04.845Z,3.70
2023-01-04T07:30:07.003Z,2.20
2023-01-04T07:32:13.666Z,2.17
2023-01-04T07:34:18.323Z,2.67
2023-01-04T07:36:20.147Z,2.70
2023-01-04T07:38:22.014Z,4.33
2023-01-04T07:40:23.722Z,2.50
2023-01-04T07:42:25.501Z,2.23
2023-01-04T07:44:28.270Z,2.30
2023-01-04T07:46:30.051Z,2.37
2023-01-04T07:48:32.055Z,3.40
2023-01-04T07:50:33.699Z,2.27
2023-01-04T07:52:35.357Z,2.70
2023-01-04T07:54:37.105Z,3.17
2023-01-04T07:56:38.935Z,3.17
2023-01-04T07:58:42.063Z,2.40
2023-01-04T08:00:43.719Z,3.90
2023-01-04T08:02:45.651Z,2.47
2023-01-04T08:04:47.481Z,2.43
2023-01-04T08:06:49.472Z,4.20
2023-01-04T08:08:51.201Z,4.53
2023-01-04T08:10:53.191Z,2.60
2023-01-04T08:12:54.981Z,3.27
2023-01-04T08:14:57.000Z,2.77
2023-01-04T08:16:58.767Z,3.10
2023-01-04T08:19:06.661Z,2.70
2023-01-04T08:21:10.473Z,3.57
2023-01-04T08:23:12.336Z,2.37
2023-01-04T08:25:14.176Z,2.40
2023-01-04T08:27:15.817Z,2.77
2023-01-04T08:29:17.573Z,5.03
2023-01-04T08:31:22.304Z,3.37
2023-01-04T08:33:24.593Z,2.33
2023-01-04T08:35:26.339Z,3.37
2023-01-04T08:37:28.994Z,6.70
2023-01-04T08:39:35.513Z,2.30
2023-01-04T08:42:02.627Z,3.30
2023-01-04T08:44:09.439Z,6.40
2023-01-04T08:46:12.583Z,2.87
2023-01-04T08:48:17.149Z,4.90
2023-01-04T08:50:22.662Z,3.63
2023-01-04T08:52:24.548Z,1.50
2023-01-04T08:54:26.374Z,2.10
2023-01-04T08:56:28.123Z,2.10
2023-01-04T08:58:31.961Z,3.03
2023-01-04T09:00:33.687Z,4.03
2023-01-04T09:02:35.574Z,2.80
2023-01-04T09:04:37.637Z,2.47
2023-01-04T09:06:40.622Z,4.47
2023-01-04T09:08:44.239Z,2.37
2023-01-04T09:10:46.134Z,2.43
2023-01-04T09:12:48.080Z,2.47
2023-01-04T09:14:49.761Z,2.30
2023-01-04T09:16:51.861Z,2.70
2023-01-04T09:18:55.310Z,2.23
2023-01-04T09:20:57.714Z,1.87
2023-01-04T09:22:59.701Z,2.23
2023-01-04T09:25:01.795Z,2.27
2023-01-04T09:27:04.822Z,2.00
2023-01-04T09:29:06.800Z,2.13
2023-01-04T09:31:11.403Z,2.00
2023-01-04T09:33:13.082Z,1.93
2023-01-04T09:35:15.006Z,3.23
2023-01-04T09:37:16.773Z,1.73
2023-01-04T09:39:22.954Z,5.93
2023-01-04T09:41:30.215Z,2.53
2023-01-04T09:43:43.843Z,2.47
2023-01-04T09:45:47.672Z,3.20
2023-01-04T09:47:58.216Z,1.80
2023-01-04T09:50:05.604Z,2.90
2023-01-04T09:52:17.405Z,3.20
2023-01-04T09:54:23.332Z,1.70
2023-01-04T09:56:36.658Z,2.53
2023-01-04T09:58:42.397Z,8.97
2023-01-04T10:00:51.499Z,2.13
2023-01-04T10:03:00.373Z,3.17
2023-01-04T10:05:03.490Z,2.07
2023-01-04T10:07:05.645Z,1.90
2023-01-04T10:09:12.956Z,1.73
2023-01-04T10:11:28.800Z,2.33
2023-01-04T10:14:01.410Z,6.43
2023-01-04T10:16:30.237Z,2.13
2023-01-04T10:19:28.687Z,3.20
2023-01-04T10:21:34.875Z,2.00
2023-01-04T10:23:51.929Z,1.80
2023-01-04T10:26:00.424Z,4.33
2023-01-04T10:28:23.860Z,2.43
2023-01-04T10:30:50.431Z,3.53
2023-01-04T10:33:12.954Z,2.20
2023-01-04T10:35:26.268Z,2.27
2023-01-04T10:37:35.572Z,3.50
2023-01-04T10:39:37.527Z,2.07
2023-01-04T10:41:58.539Z,1.70
2023-01-04T10:44:14.357Z,2.57
2023-01-04T10:46:36.561Z,1.93
2023-01-04T10:48:51.462Z,1.73
2023-01-04T10:51:09.671Z,2.80
2023-01-04T10:53:20.563Z,1.90
2023-01-04T10:55:40.249Z,2.33
2023-01-04T10:58:28.164Z,1.93
2023-01-04T11:01:02.885Z,2.93
2023-01-04T11:03:19.193Z,1.73
2023-01-04T11:05:29.988Z,2.37
2023-01-04T11:07:41.015Z,3.30
2023-01-04T11:09:57.477Z,1.77
2023-01-04T11:12:00.893Z,2.17
2023-01-04T11:14:04.044Z,2.10
2023-01-04T11:16:06.471Z,2.00
2023-01-04T11:18:09.739Z,2.23
2023-01-04T11:20:12.279Z,2.20
2023-01-04T11:22:29.581Z,3.10
2023-01-04T11:24:33.422Z,3.97
2023-01-04T11:26:47.425Z,2.60
2023-01-04T11:29:03.482Z,2.00
2023-01-04T11:31:07.995Z,3.53
2023-01-04T11:33:19.086Z,2.27
2023-01-04T11:35:51.790Z,1.70
2023-01-04T11:38:19.012Z,3.30
2023-01-04T11:40:24.587Z,2.20
2023-01-04T11:42:26.288Z,1.60
2023-01-04T11:44:28.059Z,3.33
2023-01-04T11:46:31.681Z,2.57
2023-01-04T11:48:43.974Z,2.57
2023-01-04T11:50:48.281Z,2.03
2023-01-04T11:52:49.996Z,1.80
2023-01-04T11:54:51.968Z,1.80
2023-01-04T11:57:17.576Z,3.13
2023-01-04T11:59:25.581Z,3.07
2023-01-04T12:01:27.569Z,3.23
2023-01-04T12:03:40.185Z,3.93
2023-01-04T12:05:42.122Z,1.97
2023-01-04T12:07:43.843Z,1.80
2023-01-04T12:09:45.593Z,1.90
2023-01-04T12:11:50.619Z,1.80
2023-01-04T12:13:52.700Z,2.00
2023-01-04T12:16:18.764Z,2.70
2023-01-04T12:18:28.036Z,1.93
2023-01-04T12:20:30.103Z,3.07
2023-01-04T12:22:40.169Z,1.97
2023-01-04T12:24:45.744Z,2.20
2023-01-04T12:26:48.928Z,2.40
2023-01-04T12:29:12.578Z,2.10
2023-01-04T12:31:21.273Z,3.33
2023-01-04T12:33:29.943Z,2.80
2023-01-04T12:36:08.015Z,2.50
2023-01-04T12:38:10.875Z,2.33
2023-01-04T12:40:46.895Z,1.97
2023-01-04T12:43:16.767Z,2.07
2023-01-04T12:45:21.890Z,2.53
2023-01-04T12:47:47.845Z,3.17
2023-01-04T12:49:51.434Z,3.90
2023-01-04T12:54:52.263Z,2.27
2023-01-04T12:57:16.411Z,1.60
2023-01-04T12:59:38.875Z,3.13
2023-01-04T13:02:21.192Z,2.00
2023-01-04T13:04:30.873Z,2.90
2023-01-04T13:06:40.301Z,1.90
2023-01-04T13:08:44.444Z,3.00
2023-01-04T13:10:57.071Z,1.90
2023-01-04T13:13:09.825Z,2.27
2023-01-04T13:15:21.610Z,2.20
2023-01-04T13:17:27.223Z,1.90
2023-01-04T13:19:29.228Z,2.43
2023-01-04T13:21:38.760Z,2.20
2023-01-04T13:23:48.047Z,2.27
2023-01-04T13:25:49.875Z,2.10
2023-01-04T13:28:03.009Z,2.63
2023-01-04T13:30:05.295Z,2.27
2023-01-04T13:32:12.657Z,1.70
2023-01-04T13:34:21.052Z,2.93
2023-01-04T13:36:22.800Z,3.93
2023-01-04T13:38:24.928Z,5.53
2023-01-04T13:40:35.659Z,4.13
2023-01-04T13:42:41.594Z,2.17
2023-01-04T13:47:16.989Z,1.90
2023-01-04T13:49:18.771Z,3.53
2023-01-04T13:51:32.107Z,2.13
2023-01-04T13:53:35.960Z,3.10
2023-01-04T13:55:39.020Z,3.03
2023-01-04T13:57:58.407Z,2.73
2023-01-04T14:00:00.335Z,3.53
2023-01-04T14:02:02.317Z,2.00
2023-01-04T14:04:07.042Z,3.00
2023-01-04T14:06:19.535Z,1.90
2023-01-04T14:08:34.990Z,1.80
2023-01-04T14:10:37.742Z,3.30
2023-01-04T14:12:45.654Z,2.90
2023-01-04T14:14:47.393Z,2.50
2023-01-04T14:16:51.002Z,2.20
2023-01-04T14:18:52.953Z,1.50
2023-01-04T14:20:55.206Z,4.77
2023-01-04T14:22:58.778Z,3.00
2023-01-04T14:25:21.296Z,3.30
2023-01-04T14:27:49.421Z,2.23
2023-01-04T14:29:51.081Z,1.40
2023-01-04T14:31:52.906Z,1.90
2023-01-04T14:33:55.346Z,2.10
2023-01-04T14:36:06.513Z,2.33
2023-01-04T14:38:18.976Z,2.60
2023-01-04T14:40:27.233Z,1.70
2023-01-04T14:42:31.524Z,2.90
2023-01-04T14:44:35.897Z,1.90
2023-01-04T14:46:38.114Z,1.67
2023-01-04T14:48:39.818Z,2.40
2023-01-04T14:50:41.563Z,2.03
2023-01-04T14:52:51.539Z,2.90
2023-01-04T14:54:53.330Z,1.70
2023-01-04T14:56:56.545Z,2.40
2023-01-04T14:58:58.234Z,2.07
2023-01-04T15:00:59.922Z,2.43
2023-01-04T15:03:01.719Z,1.60
2023-01-04T15:05:03.692Z,2.20
2023-01-04T15:07:05.520Z,2.07
2023-01-04T15:09:09.700Z,1.73
2023-01-04T15:11:14.897Z,2.40
2023-01-04T15:13:16.903Z,1.70
2023-01-04T15:15:19.330Z,2.10
2023-01-04T15:17:21.038Z,1.60
2023-01-04T15:19:22.821Z,1.93
2023-01-04T15:21:24.493Z,6.80
2023-01-04T15:23:26.294Z,1.80
2023-01-04T15:25:29.807Z,3.73
2023-01-04T15:27:35.579Z,1.80
2023-01-04T15:29:40.207Z,2.07
2023-01-04T15:31:43.810Z,1.90
2023-01-04T15:33:45.729Z,3.20
2023-01-04T15:35:47.617Z,1.57
2023-01-04T15:37:49.420Z,4.17
2023-01-04T15:39:54.221Z,2.37
2023-01-04T15:42:18.938Z,3.37
2023-01-04T15:44:20.612Z,3.80
2023-01-04T15:46:22.304Z,2.40
2023-01-04T15:48:24.080Z,5.60
2023-01-04T15:50:25.827Z,2.37
2023-01-04T15:52:27.509Z,2.10
2023-01-04T15:54:29.545Z,2.30
2023-01-04T15:56:31.199Z,2.57
2023-01-04T15:58:33.030Z,1.60
2023-01-04T16:00:34.794Z,1.80
2023-01-04T16:02:36.971Z,1.60
2023-01-04T16:04:39.362Z,4.33
2023-01-04T16:06:41.414Z,2.40
2023-01-04T16:08:43.898Z,3.50
2023-01-04T16:10:45.656Z,2.83
2023-01-04T16:12:53.044Z,1.70
2023-01-04T16:14:58.250Z,1.90
2023-01-04T16:17:00.084Z,2.13
2023-01-04T16:19:02.365Z,4.43
2023-01-04T16:21:09.019Z,2.37
2023-01-04T16:23:10.876Z,2.10
2023-01-04T16:25:12.990Z,2.33
2023-01-04T16:27:15.333Z,2.40
2023-01-04T16:29:17.159Z,4.70
2023-01-04T16:31:19.736Z,2.37
2023-01-04T16:33:21.510Z,2.40
2023-01-04T16:35:23.154Z,2.03
2023-01-04T16:37:28.661Z,3.20
2023-01-04T16:41:52.059Z,4.50
2023-01-04T16:43:56.509Z,2.80
2023-01-04T16:46:13.291Z,2.17
2023-01-04T16:48:18.405Z,2.47
2023-01-04T16:50:20.501Z,3.50
2023-01-04T16:52:22.371Z,2.77
2023-01-04T16:54:24.193Z,2.27
2023-01-04T16:56:26.041Z,1.80
2023-01-04T16:58:29.918Z,2.07
2023-01-04T17:00:31.906Z,4.80
2023-01-04T17:02:33.816Z,3.00
2023-01-04T17:04:35.848Z,2.20
2023-01-04T17:06:40.531Z,2.00
2023-01-04T17:08:43.016Z,2.07
2023-01-04T17:10:44.822Z,3.00
2023-01-04T17:12:48.382Z,2.60
2023-01-04T17:15:14.980Z,2.77
2023-01-04T17:17:12.748Z,2.43
2023-01-04T17:19:14.744Z,1.70
2023-01-04T17:21:35.563Z,7.00
2023-01-04T17:23:40.058Z,2.43
2023-01-04T17:25:41.793Z,2.00
2023-01-04T17:27:43.601Z,1.70
2023-01-04T17:29:45.372Z,2.07
2023-01-04T17:31:47.130Z,2.67
2023-01-04T17:33:49.679Z,3.07
2023-01-04T17:35:51.392Z,1.80
2023-01-04T17:37:53.141Z,2.10
2023-01-04T17:39:54.864Z,1.90
2023-01-04T17:41:57.413Z,4.13
2023-01-04T17:44:01.753Z,3.33
2023-01-04T17:46:05.668Z,1.70
2023-01-04T17:48:07.429Z,2.23
2023-01-04T17:50:09.300Z,2.00
2023-01-04T17:52:14.895Z,1.70
2023-01-04T17:54:21.195Z,5.27
2023-01-04T17:56:23.791Z,5.97
2023-01-04T17:58:25.438Z,1.87
2023-01-04T18:00:28.273Z,2.13
2023-01-04T18:02:29.982Z,1.93
2023-01-04T18:04:31.783Z,2.27
2023-01-04T18:06:35.684Z,4.30
2023-01-04T18:08:37.581Z,2.20
2023-01-04T18:11:06.102Z,2.10
2023-01-04T18:13:01.094Z,1.83
2023-01-04T18:15:06.292Z,2.63
2023-01-04T18:17:08.295Z,1.80
2023-01-04T18:19:10.023Z,1.70
2023-01-04T18:21:28.086Z,2.60
2023-01-04T18:23:30.904Z,2.50
2023-01-04T18:25:34.099Z,2.83
2023-01-04T18:27:35.854Z,2.87
2023-01-04T18:29:37.770Z,2.00
2023-01-04T18:31:39.498Z,1.70
2023-01-04T18:33:43.339Z,2.07
2023-01-04T18:35:45.071Z,3.83
2023-01-04T18:37:46.791Z,1.70
2023-01-04T18:39:48.900Z,2.20
2023-01-04T18:41:50.570Z,2.40
2023-01-04T18:44:13.259Z,1.80
2023-01-04T18:46:16.272Z,3.50
2023-01-04T18:48:18.099Z,1.80
2023-01-04T18:50:20.300Z,2.80
2023-01-04T18:52:22.126Z,1.80
2023-01-04T18:54:24.124Z,1.73
2023-01-04T18:56:27.664Z,3.40
2023-01-04T18:58:29.370Z,2.67
2023-01-04T19:00:31.156Z,2.90
2023-01-04T19:02:33.544Z,2.83
2023-01-04T19:04:36.520Z,1.90
2023-01-04T19:06:39.075Z,4.60
2023-01-04T19:08:41.790Z,4.70
2023-01-04T19:10:43.447Z,1.60
2023-01-04T19:12:45.373Z,2.30
2023-01-04T19:14:47.317Z,2.53
2023-01-04T19:16:49.072Z,2.50
2023-01-04T19:18:50.846Z,1.87
2023-01-04T19:20:53.373Z,1.60
2023-01-04T19:22:55.066Z,3.37
2023-01-04T19:24:57.718Z,1.60
2023-01-04T19:27:03.252Z,1.40
2023-01-04T19:29:07.430Z,1.60
2023-01-04T19:31:10.456Z,12.83
2023-01-04T19:33:12.381Z,1.80
2023-01-04T19:35:14.104Z,2.10
2023-01-04T19:37:15.864Z,1.87
2023-01-04T19:39:17.546Z,1.70
2023-01-04T19:41:26.529Z,2.43
2023-01-04T19:43:34.074Z,1.77
2023-01-04T19:45:40.021Z,1.50
2023-01-04T19:47:41.783Z,1.40
2023-01-04T19:49:43.736Z,1.83
2023-01-04T19:51:47.110Z,1.50
2023-01-04T19:53:48.906Z,1.40
2023-01-04T19:55:50.642Z,1.50
2023-01-04T19:57:52.367Z,1.60
2023-01-04T19:59:54.106Z,2.33
2023-01-04T20:01:55.860Z,3.40
2023-01-04T20:03:58.227Z,1.57
2023-01-04T20:06:04.143Z,1.60
2023-01-04T20:08:07.170Z,2.30
2023-01-04T20:10:14.016Z,1.70
2023-01-04T20:12:16.382Z,1.87
2023-01-04T20:14:18.098Z,1.50
2023-01-04T20:16:19.915Z,1.80
2023-01-04T20:18:23.835Z,1.70
2023-01-04T20:20:25.579Z,3.83
2023-01-04T20:22:27.344Z,1.70
2023-01-04T20:24:29.242Z,1.97
2023-01-04T20:26:30.972Z,1.70
2023-01-04T20:28:32.723Z,2.70
2023-01-04T20:30:34.692Z,2.00
2023-01-04T20:32:37.003Z,1.73
2023-01-04T20:34:39.311Z,1.60
2023-01-04T20:36:41.079Z,2.07
2023-01-04T20:38:44.856Z,1.60
2023-01-04T20:40:46.551Z,1.40
2023-01-04T20:43:06.814Z,6.30
2023-01-04T20:45:08.961Z,2.10
2023-01-04T20:47:10.768Z,1.80
2023-01-04T20:49:12.460Z,2.73
2023-01-04T20:51:17.375Z,2.00
2023-01-04T20:53:19.550Z,1.63
2023-01-04T20:55:21.873Z,2.40
2023-01-04T20:57:23.534Z,1.43
2023-01-04T20:59:25.337Z,1.50
2023-01-04T21:01:27.127Z,1.50
2023-01-04T21:03:28.846Z,2.53
2023-01-04T21:05:30.707Z,1.60
2023-01-04T21:07:32.758Z,3.10
2023-01-04T21:09:34.569Z,1.50
2023-01-04T21:11:36.280Z,1.40
2023-01-04T21:13:38.199Z,3.00
2023-01-04T21:15:40.406Z,1.73
2023-01-04T21:17:42.227Z,1.40
2023-01-04T21:19:44.091Z,1.50
2023-01-04T21:21:46.111Z,1.83
2023-01-04T21:23:51.806Z,3.27
2023-01-04T21:25:57.872Z,1.50
2023-01-04T21:28:02.326Z,2.40
2023-01-04T21:30:05.008Z,1.70
2023-01-04T21:32:06.958Z,3.10
2023-01-04T21:34:13.045Z,2.00
2023-01-04T21:36:23.233Z,1.90
2023-01-04T21:38:24.972Z,2.50
2023-01-04T21:40:26.715Z,2.47
2023-01-04T21:42:28.443Z,1.40
2023-01-04T21:44:30.697Z,2.03
2023-01-04T21:46:32.741Z,1.60
2023-01-04T21:48:34.970Z,1.83
2023-01-04T21:50:36.925Z,1.77
2023-01-04T21:52:38.745Z,1.60
2023-01-04T21:54:40.437Z,1.87
2023-01-04T21:56:42.483Z,2.23
2023-01-04T21:58:45.471Z,2.10
2023-01-04T22:00:47.143Z,1.60
2023-01-04T22:02:49.062Z,3.10
2023-01-04T22:04:51.003Z,1.90
2023-01-04T22:06:52.979Z,1.90
2023-01-04T22:08:54.977Z,1.93
2023-01-04T22:10:57.391Z,1.50
2023-01-04T22:12:59.093Z,1.60
2023-01-04T22:15:00.946Z,2.17
2023-01-04T22:17:02.754Z,2.43
2023-01-04T22:19:04.447Z,2.20
2023-01-04T22:21:10.738Z,3.30
2023-01-04T22:23:12.702Z,2.23
2023-01-04T22:25:14.545Z,1.93
2023-01-04T22:27:16.365Z,3.50
2023-01-04T22:29:20.520Z,1.50
2023-01-04T22:31:22.260Z,6.67
2023-01-04T22:33:24.600Z,1.53
2023-01-04T22:35:26.295Z,1.70
2023-01-04T22:37:27.982Z,1.80
2023-01-04T22:39:30.044Z,1.73
2023-01-04T22:41:32.026Z,1.97
2023-01-04T22:43:34.257Z,2.20
2023-01-04T22:45:35.995Z,5.00
2023-01-04T22:47:37.806Z,1.67
2023-01-04T22:49:39.648Z,2.37
2023-01-04T22:51:41.620Z,2.30
2023-01-04T22:53:44.313Z,2.13
2023-01-04T22:56:17.564Z,1.90
2023-01-04T22:58:07.865Z,2.13
2023-01-04T23:00:11.187Z,1.80
2023-01-04T23:02:12.885Z,2.73
2023-01-04T23:04:17.056Z,2.93
2023-01-04T23:06:19.190Z,1.90
2023-01-04T23:08:21.000Z,2.60
2023-01-04T23:10:24.473Z,1.80
2023-01-04T23:12:26.552Z,2.67
2023-01-04T23:14:28.277Z,1.50
2023-01-04T23:16:32.992Z,2.07
2023-01-04T23:18:35.993Z,1.87
2023-01-04T23:20:37.647Z,1.60
2023-01-04T23:22:41.264Z,1.90
2023-01-04T23:24:42.984Z,2.10
2023-01-04T23:26:44.917Z,2.00
2023-01-04T23:28:47.895Z,1.70
2023-01-04T23:30:50.099Z,1.60
2023-01-04T23:32:51.806Z,3.40
2023-01-04T23:34:53.859Z,1.73
2023-01-04T23:36:55.529Z,1.47
2023-01-04T23:38:59.827Z,4.77
2023-01-04T23:41:01.690Z,1.53
2023-01-04T23:43:03.503Z,2.00
2023-01-04T23:45:06.047Z,1.80
2023-01-04T23:47:08.002Z,1.90
2023-01-04T23:49:11.230Z,1.40
2023-01-04T23:51:13.376Z,1.60
2023-01-04T23:53:15.125Z,1.50
2023-01-04T23:55:16.842Z,1.50
2023-01-04T23:57:18.539Z,1.50
2023-01-04T23:59:21.882Z,2.53
