createdAt,value
2018-04-14T00:00:51.743Z,59.43
2018-04-14T00:03:19.357Z,59.66
2018-04-14T00:05:46.895Z,59.80
2018-04-14T00:08:15.118Z,60.12
2018-04-14T00:10:43.185Z,60.12
2018-04-14T00:13:11.673Z,60.40
2018-04-14T00:15:39.844Z,60.37
2018-04-14T00:18:07.463Z,60.45
2018-04-14T00:20:35.050Z,60.62
2018-04-14T00:23:02.612Z,60.50
2018-04-14T00:25:30.630Z,60.24
2018-04-14T00:27:58.167Z,60.61
2018-04-14T00:30:25.685Z,60.63
2018-04-14T00:32:53.225Z,60.85
2018-04-14T00:35:21.650Z,61.09
2018-04-14T00:37:49.163Z,61.06
2018-04-14T00:40:16.724Z,61.30
2018-04-14T00:42:44.944Z,61.50
2018-04-14T00:45:13.112Z,61.49
2018-04-14T00:47:41.394Z,61.78
2018-04-14T00:50:08.982Z,61.70
2018-04-14T00:52:36.548Z,61.83
2018-04-14T00:55:04.221Z,61.77
2018-04-14T00:57:31.747Z,61.75
2018-04-14T00:59:59.274Z,61.71
2018-04-14T01:02:26.840Z,61.70
2018-04-14T01:04:54.396Z,61.63
2018-04-14T01:07:22.685Z,61.96
2018-04-14T01:09:50.770Z,61.68
2018-04-14T01:12:19.348Z,62.02
2018-04-14T01:14:47.403Z,62.12
2018-04-14T01:17:14.927Z,62.11
2018-04-14T01:19:42.487Z,62.27
2018-04-14T01:22:11.838Z,62.49
2018-04-14T01:24:39.412Z,62.51
2018-04-14T01:27:07.667Z,62.87
2018-04-14T01:29:35.190Z,62.98
2018-04-14T01:32:02.711Z,63.15
2018-04-14T01:34:30.967Z,63.28
2018-04-14T01:36:58.501Z,63.19
2018-04-14T01:39:26.042Z,63.11
2018-04-14T01:41:53.642Z,63.03
2018-04-14T01:44:21.940Z,63.11
2018-04-14T01:46:49.500Z,63.32
2018-04-14T01:49:17.546Z,63.47
2018-04-14T01:51:45.087Z,63.67
2018-04-14T01:54:12.618Z,63.87
2018-04-14T01:56:40.178Z,64.04
2018-04-14T01:59:08.374Z,64.22
2018-04-14T02:01:35.901Z,64.48
2018-04-14T02:04:03.451Z,64.71
2018-04-14T02:06:30.976Z,64.62
2018-04-14T02:08:59.306Z,64.79
2018-04-14T02:11:27.347Z,65.05
2018-04-14T02:13:55.522Z,65.05
2018-04-14T02:16:23.049Z,64.81
2018-04-14T02:18:51.537Z,65.32
2018-04-14T02:21:19.080Z,65.52
2018-04-14T02:23:46.626Z,65.43
2018-04-14T02:26:14.179Z,65.45
2018-04-14T02:28:41.710Z,65.47
2018-04-14T02:31:09.267Z,65.51
2018-04-14T02:33:38.015Z,65.55
2018-04-14T02:36:06.052Z,65.67
2018-04-14T02:38:33.578Z,65.80
2018-04-14T02:41:01.134Z,65.78
2018-04-14T02:43:29.267Z,65.79
2018-04-14T02:45:56.789Z,65.81
2018-04-14T02:48:25.021Z,65.91
2018-04-14T02:50:52.540Z,65.99
2018-04-14T02:53:20.065Z,65.97
2018-04-14T02:55:47.624Z,65.99
2018-04-14T02:58:15.146Z,66.00
2018-04-14T03:00:42.726Z,65.83
2018-04-14T03:03:10.463Z,65.89
2018-04-14T03:05:38.230Z,65.84
2018-04-14T03:08:07.043Z,65.78
2018-04-14T03:10:34.570Z,65.68
2018-04-14T03:13:02.878Z,65.84
2018-04-14T03:15:31.019Z,65.63
2018-04-14T03:17:59.419Z,65.48
2018-04-14T03:20:26.946Z,65.32
2018-04-14T03:22:54.468Z,64.87
2018-04-14T03:25:22.047Z,64.87
2018-04-14T03:27:49.570Z,64.85
2018-04-14T03:30:17.090Z,64.52
2018-04-14T03:32:44.657Z,64.33
2018-04-14T03:35:12.951Z,64.25
2018-04-14T03:37:40.616Z,64.28
2018-04-14T03:40:08.946Z,64.25
2018-04-14T03:42:37.468Z,64.27
2018-04-14T03:45:05.526Z,64.22
2018-04-14T03:47:33.055Z,64.25
2018-04-14T03:50:01.153Z,64.20
2018-04-14T03:52:28.904Z,64.44
2018-04-14T03:54:56.427Z,65.06
2018-04-14T03:57:23.991Z,65.03
2018-04-14T03:59:51.530Z,64.83
2018-04-14T04:02:19.049Z,64.87
2018-04-14T04:04:46.803Z,64.97
2018-04-14T04:07:15.315Z,64.96
2018-04-14T04:09:43.642Z,64.98
2018-04-14T04:12:11.718Z,65.06
2018-04-14T04:14:40.021Z,65.02
2018-04-14T04:17:07.634Z,64.94
2018-04-14T04:19:46.942Z,65.10
2018-04-14T04:22:27.125Z,65.01
2018-04-14T04:25:14.448Z,64.86
2018-04-14T04:27:41.977Z,64.98
2018-04-14T04:30:09.506Z,65.00
2018-04-14T04:32:38.043Z,64.89
2018-04-14T04:35:06.515Z,64.98
2018-04-14T04:37:34.063Z,64.98
2018-04-14T04:40:01.596Z,64.90
2018-04-14T04:42:29.765Z,64.83
2018-04-14T04:44:58.093Z,64.91
2018-04-14T04:47:25.618Z,64.83
2018-04-14T04:49:53.689Z,64.74
2018-04-14T04:52:21.208Z,64.74
2018-04-14T04:54:48.741Z,64.67
2018-04-14T04:57:16.962Z,64.57
2018-04-14T04:59:44.507Z,64.50
2018-04-14T05:02:12.061Z,64.25
2018-04-14T05:04:39.630Z,64.04
2018-04-14T05:07:07.895Z,63.96
2018-04-14T05:09:37.244Z,64.14
2018-04-14T05:12:05.548Z,64.01
2018-04-14T05:14:33.750Z,63.93
2018-04-14T05:17:01.281Z,63.92
2018-04-14T05:19:28.814Z,63.87
2018-04-14T05:21:56.382Z,63.71
2018-04-14T05:24:23.951Z,63.69
2018-04-14T05:26:51.470Z,63.59
2018-04-14T05:29:19.022Z,63.62
2018-04-14T05:31:46.552Z,63.51
2018-04-14T05:34:14.894Z,63.25
2018-04-14T05:36:42.416Z,63.07
2018-04-14T05:39:09.942Z,63.03
2018-04-14T05:41:37.676Z,62.74
2018-04-14T05:44:05.795Z,62.74
2018-04-14T05:46:33.345Z,62.76
2018-04-14T05:49:01.584Z,62.69
2018-04-14T05:51:29.122Z,62.49
2018-04-14T05:53:56.657Z,62.21
2018-04-14T05:56:24.314Z,62.07
2018-04-14T05:58:51.850Z,61.89
2018-04-14T06:01:19.367Z,61.60
2018-04-14T06:03:46.971Z,61.46
2018-04-14T06:06:14.519Z,61.10
2018-04-14T06:08:42.702Z,60.98
2018-04-14T06:11:10.896Z,60.92
2018-04-14T06:13:39.110Z,60.70
2018-04-14T06:16:06.707Z,60.81
2018-04-14T06:18:34.261Z,60.67
2018-04-14T06:21:01.821Z,60.72
2018-04-14T06:23:29.407Z,60.43
2018-04-14T06:25:56.917Z,60.25
2018-04-14T06:28:24.627Z,59.97
2018-04-14T06:30:52.188Z,59.90
2018-04-14T06:33:19.724Z,59.50
2018-04-14T06:35:48.010Z,59.46
2018-04-14T06:38:15.535Z,59.17
2018-04-14T06:40:43.100Z,59.17
2018-04-14T06:43:11.109Z,58.75
2018-04-14T06:45:39.873Z,58.57
2018-04-14T06:48:08.622Z,58.19
2018-04-14T06:50:36.341Z,57.81
2018-04-14T06:53:03.991Z,57.47
2018-04-14T06:55:31.564Z,57.24
2018-04-14T06:57:59.086Z,57.28
2018-04-14T07:00:26.620Z,56.83
2018-04-14T07:02:54.315Z,56.39
2018-04-14T07:05:21.835Z,56.27
2018-04-14T07:07:50.391Z,55.73
2018-04-14T07:10:18.546Z,55.29
2018-04-14T07:12:46.663Z,54.88
2018-04-14T07:15:14.806Z,54.64
2018-04-14T07:17:42.350Z,54.46
2018-04-14T07:20:09.873Z,54.01
2018-04-14T07:22:37.758Z,53.64
2018-04-14T07:25:05.297Z,53.59
2018-04-14T07:27:32.826Z,53.40
2018-04-14T07:30:00.387Z,52.96
2018-04-14T07:32:27.954Z,52.85
2018-04-14T07:34:56.157Z,52.85
2018-04-14T07:37:23.697Z,52.55
2018-04-14T07:39:51.259Z,52.32
2018-04-14T07:42:19.618Z,51.61
2018-04-14T07:44:47.750Z,51.68
2018-04-14T07:47:15.271Z,51.31
2018-04-14T07:49:43.209Z,51.49
2018-04-14T07:52:10.768Z,51.13
2018-04-14T07:54:38.612Z,51.15
2018-04-14T07:57:06.226Z,50.77
2018-04-14T07:59:33.886Z,50.44
2018-04-14T08:02:01.413Z,49.91
2018-04-14T08:04:29.436Z,49.59
2018-04-14T08:06:56.972Z,49.01
2018-04-14T08:09:25.027Z,48.85
2018-04-14T08:11:53.314Z,48.62
2018-04-14T08:14:21.462Z,48.76
2018-04-14T08:16:48.998Z,48.72
2018-04-14T08:19:16.534Z,48.83
2018-04-14T08:21:44.123Z,48.56
2018-04-14T08:24:11.654Z,48.10
2018-04-14T08:26:39.830Z,48.26
2018-04-14T08:29:07.700Z,48.17
2018-04-14T08:31:35.263Z,47.96
2018-04-14T08:34:03.576Z,47.56
2018-04-14T08:36:31.270Z,47.34
2018-04-14T08:38:58.823Z,47.08
2018-04-14T08:41:26.396Z,47.03
2018-04-14T08:43:54.686Z,46.57
2018-04-14T08:46:22.288Z,46.47
2018-04-14T08:48:50.572Z,46.50
2018-04-14T08:51:18.171Z,46.49
2018-04-14T08:53:45.714Z,46.12
2018-04-14T08:56:13.325Z,46.15
2018-04-14T08:58:40.879Z,45.80
2018-04-14T09:01:09.543Z,45.92
2018-04-14T09:03:37.746Z,45.69
2018-04-14T09:06:05.309Z,45.65
2018-04-14T09:08:33.370Z,45.45
2018-04-14T09:11:02.079Z,45.06
2018-04-14T09:13:30.424Z,44.60
2018-04-14T09:15:57.967Z,44.62
2018-04-14T09:18:25.504Z,44.56
2018-04-14T09:20:53.070Z,44.66
2018-04-14T09:23:20.664Z,44.00
2018-04-14T09:25:48.211Z,44.33
2018-04-14T09:28:15.894Z,43.97
2018-04-14T09:30:43.499Z,43.99
2018-04-14T09:33:11.050Z,43.56
2018-04-14T09:35:39.283Z,43.29
2018-04-14T09:38:07.493Z,43.20
2018-04-14T09:40:35.031Z,42.93
2018-04-14T09:43:02.616Z,43.13
2018-04-14T09:45:30.919Z,42.90
2018-04-14T09:47:59.291Z,42.82
2018-04-14T09:50:26.864Z,42.64
2018-04-14T09:52:54.422Z,42.98
2018-04-14T09:55:22.026Z,42.69
2018-04-14T09:57:49.561Z,42.07
2018-04-14T10:00:23.544Z,42.19
2018-04-14T10:02:51.094Z,41.38
2018-04-14T10:05:18.676Z,41.17
2018-04-14T10:07:47.169Z,40.81
2018-04-14T10:10:15.582Z,40.71
2018-04-14T10:12:43.621Z,40.53
2018-04-14T10:15:11.934Z,40.63
2018-04-14T10:17:39.510Z,40.54
2018-04-14T10:20:07.523Z,40.63
2018-04-14T10:22:35.098Z,40.25
2018-04-14T10:25:02.627Z,40.24
2018-04-14T10:27:30.216Z,40.10
2018-04-14T10:29:57.796Z,40.37
2018-04-14T10:32:25.344Z,40.16
2018-04-14T10:34:53.547Z,39.73
2018-04-14T10:37:21.100Z,40.03
2018-04-14T10:39:48.627Z,39.56
2018-04-14T10:42:16.650Z,39.79
2018-04-14T10:44:45.020Z,39.47
2018-04-14T10:47:12.542Z,39.02
2018-04-14T10:49:40.690Z,38.71
2018-04-14T10:52:08.724Z,38.53
2018-04-14T10:54:36.365Z,38.67
2018-04-14T10:57:04.568Z,38.68
2018-04-14T10:59:32.121Z,38.28
2018-04-14T11:01:59.649Z,38.07
2018-04-14T11:04:27.217Z,37.51
2018-04-14T11:06:54.759Z,37.81
2018-04-14T11:09:22.853Z,37.87
2018-04-14T11:11:51.198Z,37.72
2018-04-14T11:14:19.961Z,37.02
2018-04-14T11:16:47.499Z,37.15
2018-04-14T11:19:15.051Z,37.14
2018-04-14T11:21:42.640Z,37.05
2018-04-14T11:24:10.200Z,36.67
2018-04-14T11:26:38.160Z,36.94
2018-04-14T11:29:05.832Z,36.46
2018-04-14T11:31:33.368Z,35.88
2018-04-14T11:34:01.992Z,36.31
2018-04-14T11:36:29.606Z,36.49
2018-04-14T11:38:58.128Z,36.46
2018-04-14T11:41:25.688Z,36.68
2018-04-14T11:43:53.917Z,36.61
2018-04-14T11:46:21.454Z,36.39
2018-04-14T11:48:49.431Z,36.01
2018-04-14T11:51:16.988Z,35.56
2018-04-14T11:53:44.516Z,35.83
2018-04-14T11:56:13.271Z,35.99
2018-04-14T11:58:40.821Z,35.95
2018-04-14T12:01:09.322Z,35.89
2018-04-14T12:03:37.263Z,35.50
2018-04-14T12:06:04.827Z,36.05
2018-04-14T12:08:33.038Z,36.08
2018-04-14T12:11:01.201Z,35.65
2018-04-14T12:13:29.406Z,35.25
2018-04-14T12:15:56.929Z,34.71
2018-04-14T12:18:24.493Z,35.08
2018-04-14T12:20:52.243Z,35.47
2018-04-14T12:23:19.790Z,35.39
2018-04-14T12:25:47.371Z,35.16
2018-04-14T12:28:14.934Z,34.96
2018-04-14T12:30:42.478Z,34.94
2018-04-14T12:33:10.023Z,34.69
2018-04-14T12:35:38.029Z,35.14
2018-04-14T12:38:06.176Z,35.13
2018-04-14T12:40:33.700Z,35.32
2018-04-14T12:43:01.456Z,35.55
2018-04-14T12:45:29.559Z,34.93
2018-04-14T12:47:57.736Z,35.52
2018-04-14T12:50:25.274Z,35.34
2018-04-14T12:52:53.419Z,35.00
2018-04-14T12:55:20.974Z,34.82
2018-04-14T12:57:48.546Z,34.89
2018-04-14T13:00:16.123Z,34.80
2018-04-14T13:02:43.845Z,34.45
2018-04-14T13:05:11.388Z,34.13
2018-04-14T13:07:40.691Z,34.54
2018-04-14T13:10:09.133Z,34.80
2018-04-14T13:12:37.737Z,34.82
2018-04-14T13:15:05.948Z,34.93
2018-04-14T13:17:33.469Z,34.95
2018-04-14T13:20:00.995Z,34.75
2018-04-14T13:22:28.571Z,34.60
2018-04-14T13:24:56.385Z,34.50
2018-04-14T13:27:23.928Z,34.75
2018-04-14T13:29:51.544Z,34.69
2018-04-14T13:32:19.098Z,34.45
2018-04-14T13:34:46.667Z,34.66
2018-04-14T13:37:14.240Z,34.35
2018-04-14T13:39:42.257Z,34.10
2018-04-14T13:42:10.377Z,34.38
2018-04-14T13:44:39.139Z,34.57
2018-04-14T13:47:06.800Z,34.71
2018-04-14T13:49:35.041Z,34.75
2018-04-14T13:52:03.089Z,34.96
2018-04-14T13:54:30.633Z,34.56
2018-04-14T13:56:58.173Z,34.46
2018-04-14T13:59:25.790Z,34.50
2018-04-14T14:01:53.324Z,34.38
2018-04-14T14:04:20.857Z,34.53
2018-04-14T14:06:48.472Z,34.33
2018-04-14T14:09:16.525Z,34.53
2018-04-14T14:11:44.935Z,34.78
2018-04-14T14:14:13.190Z,34.25
2018-04-14T14:16:40.739Z,34.60
2018-04-14T14:19:08.563Z,34.69
2018-04-14T14:21:36.154Z,34.60
2018-04-14T14:24:03.734Z,34.80
2018-04-14T14:26:31.300Z,34.46
2018-04-14T14:28:58.903Z,34.28
2018-04-14T14:31:26.435Z,34.10
2018-04-14T14:33:54.004Z,34.13
2018-04-14T14:36:21.575Z,33.92
2018-04-14T14:38:50.138Z,34.00
2018-04-14T14:41:17.671Z,34.21
2018-04-14T14:43:45.905Z,34.49
2018-04-14T14:46:13.481Z,34.42
2018-04-14T14:48:41.762Z,34.52
2018-04-14T14:51:09.354Z,34.54
2018-04-14T14:53:37.084Z,34.79
2018-04-14T14:56:04.655Z,35.14
2018-04-14T14:58:32.183Z,34.89
2018-04-14T15:00:59.786Z,34.87
2018-04-14T15:03:27.400Z,34.84
2018-04-14T15:05:55.076Z,34.90
2018-04-14T15:08:23.180Z,35.31
2018-04-14T15:10:51.275Z,35.42
2018-04-14T15:13:19.242Z,35.16
2018-04-14T15:15:47.198Z,35.48
2018-04-14T15:18:14.726Z,35.13
2018-04-14T15:20:42.261Z,34.82
2018-04-14T15:23:09.834Z,34.33
2018-04-14T15:25:37.854Z,34.43
2018-04-14T15:28:06.116Z,35.08
2018-04-14T15:30:33.642Z,35.22
2018-04-14T15:33:01.270Z,35.54
2018-04-14T15:35:28.846Z,35.81
2018-04-14T15:37:57.112Z,35.98
2018-04-14T15:40:24.704Z,35.99
2018-04-14T15:42:52.270Z,36.19
2018-04-14T15:45:20.480Z,36.43
2018-04-14T15:47:48.979Z,36.58
2018-04-14T15:50:16.565Z,36.31
2018-04-14T15:52:44.179Z,35.88
2018-04-14T15:55:11.772Z,35.81
2018-04-14T15:57:39.903Z,35.42
2018-04-14T16:00:07.678Z,34.97
2018-04-14T16:02:35.234Z,34.79
2018-04-14T16:05:02.762Z,34.99
2018-04-14T16:07:31.080Z,34.93
2018-04-14T16:09:59.394Z,35.30
2018-04-14T16:12:27.510Z,35.80
2018-04-14T16:14:55.611Z,36.11
2018-04-14T16:17:23.140Z,36.50
2018-04-14T16:19:50.799Z,36.50
2018-04-14T16:22:18.370Z,36.93
2018-04-14T16:24:46.464Z,37.18
2018-04-14T16:27:13.994Z,37.48
2018-04-14T16:29:41.523Z,37.58
2018-04-14T16:32:09.164Z,37.64
2018-04-14T16:34:36.812Z,37.29
2018-04-14T16:37:04.400Z,37.20
2018-04-14T16:39:32.570Z,37.04
2018-04-14T16:42:00.118Z,37.45
2018-04-14T16:44:28.227Z,37.24
2018-04-14T16:46:55.763Z,37.14
2018-04-14T16:49:24.007Z,37.36
2018-04-14T16:51:51.539Z,37.52
2018-04-14T16:54:19.085Z,37.50
2018-04-14T16:56:46.674Z,37.75
2018-04-14T16:59:14.230Z,37.82
2018-04-14T17:01:41.769Z,38.03
2018-04-14T17:04:09.799Z,38.15
2018-04-14T17:06:38.025Z,37.91
2018-04-14T17:09:08.074Z,37.85
2018-04-14T17:11:36.847Z,37.97
2018-04-14T17:14:05.015Z,38.55
2018-04-14T17:16:32.565Z,39.12
2018-04-14T17:19:00.098Z,39.10
2018-04-14T17:21:27.662Z,39.39
2018-04-14T17:23:56.094Z,39.80
2018-04-14T17:26:23.651Z,39.88
2018-04-14T17:28:51.198Z,40.10
2018-04-14T17:31:19.493Z,40.42
2018-04-14T17:33:47.046Z,40.63
2018-04-14T17:36:14.659Z,40.92
2018-04-14T17:38:42.752Z,41.10
2018-04-14T17:41:10.902Z,41.28
2018-04-14T17:43:39.029Z,41.53
2018-04-14T17:46:06.593Z,41.66
2018-04-14T17:48:34.810Z,41.91
2018-04-14T17:51:02.427Z,42.12
2018-04-14T17:53:29.992Z,42.35
2018-04-14T17:55:57.589Z,42.66
2018-04-14T17:58:25.144Z,43.01
2018-04-14T18:00:52.727Z,43.29
2018-04-14T18:03:20.338Z,43.28
2018-04-14T18:05:47.922Z,43.50
2018-04-14T18:08:16.434Z,43.89
2018-04-14T18:10:46.354Z,44.01
2018-04-14T18:13:14.440Z,44.34
2018-04-14T18:15:42.618Z,44.61
2018-04-14T18:18:10.172Z,44.96
2018-04-14T18:20:37.784Z,45.00
2018-04-14T18:23:05.356Z,45.22
2018-04-14T18:25:33.457Z,45.54
2018-04-14T18:28:01.019Z,45.70
2018-04-14T18:30:28.554Z,45.78
2018-04-14T18:32:56.119Z,45.90
2018-04-14T18:35:23.676Z,46.05
2018-04-14T18:37:51.669Z,46.26
2018-04-14T18:40:19.878Z,46.50
2018-04-14T18:42:47.422Z,46.76
2018-04-14T18:45:15.334Z,46.92
2018-04-14T18:47:43.796Z,47.12
2018-04-14T18:50:11.359Z,47.16
2018-04-14T18:52:38.910Z,47.46
2018-04-14T18:55:06.565Z,47.59
2018-04-14T18:57:35.003Z,47.64
2018-04-14T19:00:02.580Z,47.69
2018-04-14T19:02:30.148Z,47.89
2018-04-14T19:04:57.709Z,47.83
2018-04-14T19:07:26.066Z,47.85
2018-04-14T19:09:54.541Z,48.20
2018-04-14T19:12:22.687Z,48.41
2018-04-14T19:14:50.633Z,48.48
2018-04-14T19:17:18.168Z,48.57
2018-04-14T19:19:45.703Z,48.70
2018-04-14T19:22:13.268Z,48.94
2018-04-14T19:24:41.446Z,48.91
2018-04-14T19:27:09.013Z,49.15
2018-04-14T19:29:36.580Z,49.16
2018-04-14T19:32:04.168Z,49.14
2018-04-14T19:34:31.694Z,49.48
2018-04-14T19:36:59.692Z,49.69
2018-04-14T19:39:27.930Z,49.75
2018-04-14T19:41:56.263Z,49.64
2018-04-14T19:44:24.470Z,49.91
2018-04-14T19:46:52.007Z,50.10
2018-04-14T19:49:20.097Z,50.24
2018-04-14T19:51:47.637Z,50.11
2018-04-14T19:54:15.212Z,50.42
2018-04-14T19:56:42.766Z,50.47
2018-04-14T19:59:10.323Z,50.69
2018-04-14T20:01:38.157Z,50.71
2018-04-14T20:04:05.814Z,50.87
2018-04-14T20:06:33.360Z,50.92
2018-04-14T20:09:01.916Z,51.12
2018-04-14T20:11:29.911Z,51.22
2018-04-14T20:13:58.243Z,51.17
2018-04-14T20:16:25.786Z,51.16
2018-04-14T20:18:53.314Z,51.29
2018-04-14T20:21:20.923Z,51.14
2018-04-14T20:23:49.039Z,51.44
2018-04-14T20:26:16.571Z,51.56
2018-04-14T20:28:44.100Z,51.59
2018-04-14T20:31:11.673Z,51.92
2018-04-14T20:33:39.883Z,52.04
2018-04-14T20:36:07.558Z,52.27
2018-04-14T20:38:35.576Z,52.54
2018-04-14T20:41:03.765Z,52.58
2018-04-14T20:43:32.229Z,52.71
2018-04-14T20:45:59.786Z,52.69
2018-04-14T20:48:27.954Z,52.92
2018-04-14T20:50:55.482Z,53.07
2018-04-14T20:53:23.025Z,53.42
2018-04-14T20:55:50.644Z,53.69
2018-04-14T20:58:18.170Z,53.76
2018-04-14T21:00:45.725Z,54.16
2018-04-14T21:03:13.282Z,54.34
2018-04-14T21:05:40.818Z,54.57
2018-04-14T21:08:08.908Z,54.53
2018-04-14T21:10:36.559Z,54.67
2018-04-14T21:13:04.747Z,54.22
2018-04-14T21:15:32.761Z,54.89
2018-04-14T21:18:00.329Z,54.89
2018-04-14T21:20:27.830Z,54.62
2018-04-14T21:22:55.392Z,54.59
2018-04-14T21:25:22.920Z,54.40
2018-04-14T21:27:50.563Z,54.20
2018-04-14T21:30:18.127Z,54.65
2018-04-14T21:32:46.121Z,54.67
2018-04-14T21:35:13.676Z,54.58
2018-04-14T21:37:41.731Z,54.83
2018-04-14T21:40:09.282Z,54.91
2018-04-14T21:42:36.980Z,55.00
2018-04-14T21:45:05.047Z,54.95
2018-04-14T21:47:33.598Z,55.29
2018-04-14T21:50:01.157Z,55.05
2018-04-14T21:52:28.702Z,55.41
2018-04-14T21:54:56.267Z,55.28
2018-04-14T21:57:23.839Z,55.12
2018-04-14T21:59:52.570Z,55.84
2018-04-14T22:02:20.144Z,56.47
2018-04-14T22:04:47.720Z,57.47
2018-04-14T22:07:15.718Z,57.99
2018-04-14T22:09:44.149Z,58.40
2018-04-14T22:12:12.498Z,58.92
2018-04-14T22:14:40.599Z,59.57
2018-04-14T22:17:08.326Z,60.01
2018-04-14T22:19:35.889Z,60.07
2018-04-14T22:22:03.539Z,60.20
2018-04-14T22:24:31.563Z,60.58
2018-04-14T22:26:59.454Z,60.66
2018-04-14T22:29:27.718Z,60.77
2018-04-14T22:31:55.238Z,60.98
2018-04-14T22:34:22.773Z,60.86
2018-04-14T22:36:50.352Z,61.18
2018-04-14T22:39:18.592Z,60.87
2018-04-14T22:41:46.138Z,60.80
2018-04-14T22:44:14.291Z,60.45
2018-04-14T22:46:41.825Z,60.29
2018-04-14T22:49:10.070Z,60.03
2018-04-14T22:51:37.752Z,59.86
2018-04-14T22:54:05.287Z,59.74
2018-04-14T22:56:32.862Z,59.63
2018-04-14T22:59:00.387Z,59.43
2018-04-14T23:01:28.609Z,59.25
2018-04-14T23:03:56.143Z,59.27
2018-04-14T23:06:23.663Z,59.06
2018-04-14T23:08:51.847Z,59.15
2018-04-14T23:11:20.239Z,59.27
2018-04-14T23:13:48.323Z,59.26
2018-04-14T23:16:15.864Z,59.55
2018-04-14T23:18:43.420Z,59.56
2018-04-14T23:21:11.005Z,59.61
2018-04-14T23:23:38.690Z,59.61
2018-04-14T23:26:07.156Z,59.88
2018-04-14T23:28:34.680Z,60.08
2018-04-14T23:31:02.220Z,60.13
2018-04-14T23:33:30.338Z,60.21
2018-04-14T23:35:57.858Z,60.19
2018-04-14T23:38:26.134Z,60.20
2018-04-14T23:40:53.682Z,60.14
2018-04-14T23:43:21.214Z,60.34
2018-04-14T23:45:49.274Z,60.37
2018-04-14T23:48:17.638Z,60.51
2018-04-14T23:50:45.175Z,60.47
2018-04-14T23:53:12.707Z,60.64
2018-04-14T23:55:40.267Z,60.78
2018-04-14T23:58:08.007Z,60.75
