createdAt,value
2018-04-01T00:00:31.081Z,874.41
2018-04-01T00:01:31.067Z,874.39
2018-04-01T00:02:31.049Z,874.39
2018-04-01T00:03:52.047Z,874.44
2018-04-01T00:04:31.024Z,874.42
2018-04-01T00:05:31.009Z,874.47
2018-04-01T00:06:30.992Z,874.43
2018-04-01T00:07:30.978Z,874.46
2018-04-01T00:08:30.968Z,874.46
2018-04-01T00:09:51.953Z,874.53
2018-04-01T00:10:30.943Z,874.50
2018-04-01T00:11:30.917Z,874.55
2018-04-01T00:12:30.908Z,874.61
2018-04-01T00:13:30.894Z,874.60
2018-04-01T00:14:30.871Z,874.61
2018-04-01T00:15:51.870Z,874.63
2018-04-01T00:16:30.858Z,874.59
2018-04-01T00:17:30.826Z,874.62
2018-04-01T00:18:30.809Z,874.66
2018-04-01T00:19:30.797Z,874.66
2018-04-01T00:20:30.783Z,874.66
2018-04-01T00:21:51.776Z,874.69
2018-04-01T00:22:30.752Z,874.71
2018-04-01T00:23:30.744Z,874.74
2018-04-01T00:24:30.722Z,874.72
2018-04-01T00:25:30.712Z,874.72
2018-04-01T00:26:30.688Z,874.76
2018-04-01T00:27:51.676Z,874.76
2018-04-01T00:28:30.658Z,874.79
2018-04-01T00:29:30.653Z,874.77
2018-04-01T00:30:30.656Z,874.82
2018-04-01T00:31:30.614Z,874.78
2018-04-01T00:32:30.600Z,874.80
2018-04-01T00:33:51.586Z,874.81
2018-04-01T00:34:30.567Z,874.83
2018-04-01T00:35:30.559Z,874.81
2018-04-01T00:36:30.540Z,874.88
2018-04-01T00:37:30.527Z,874.85
2018-04-01T00:38:30.514Z,874.89
2018-04-01T00:39:51.496Z,874.90
2018-04-01T00:40:30.482Z,874.95
2018-04-01T00:41:30.466Z,874.95
2018-04-01T00:42:30.450Z,874.98
2018-04-01T00:43:30.436Z,875.04
2018-04-01T00:44:30.420Z,875.01
2018-04-01T00:45:51.403Z,875.05
2018-04-01T00:46:30.388Z,875.03
2018-04-01T00:47:30.380Z,875.06
2018-04-01T00:48:30.355Z,875.04
2018-04-01T00:49:30.337Z,875.04
2018-04-01T00:50:30.330Z,875.06
2018-04-01T00:51:51.316Z,875.12
2018-04-01T00:52:30.291Z,875.07
2018-04-01T00:53:30.279Z,875.08
2018-04-01T00:54:30.270Z,875.12
2018-04-01T00:55:30.252Z,875.11
2018-04-01T00:56:30.236Z,875.09
2018-04-01T00:57:51.226Z,875.08
2018-04-01T00:58:30.207Z,875.07
2018-04-01T00:59:30.190Z,875.04
2018-04-01T01:00:30.182Z,875.06
2018-04-01T01:01:30.160Z,875.10
2018-04-01T01:02:30.151Z,875.12
2018-04-01T01:03:51.133Z,875.16
2018-04-01T01:04:30.117Z,875.16
2018-04-01T01:05:30.103Z,875.21
2018-04-01T01:06:30.083Z,875.20
2018-04-01T01:07:30.073Z,875.17
2018-04-01T01:08:30.050Z,875.16
2018-04-01T01:09:51.041Z,875.14
2018-04-01T01:10:30.026Z,875.20
2018-04-01T01:11:30.012Z,875.18
2018-04-01T01:12:30.000Z,875.20
2018-04-01T01:13:29.985Z,875.19
2018-04-01T01:14:29.968Z,875.19
2018-04-01T01:15:50.956Z,875.21
2018-04-01T01:16:29.936Z,875.18
2018-04-01T01:17:29.925Z,875.19
2018-04-01T01:18:29.907Z,875.15
2018-04-01T01:19:29.891Z,875.23
2018-04-01T01:20:29.869Z,875.23
2018-04-01T01:21:50.860Z,875.24
2018-04-01T01:22:29.847Z,875.27
2018-04-01T01:23:29.832Z,875.27
2018-04-01T01:24:29.817Z,875.31
2018-04-01T01:25:29.796Z,875.26
2018-04-01T01:26:29.790Z,875.29
2018-04-01T01:27:50.774Z,875.27
2018-04-01T01:28:29.752Z,875.31
2018-04-01T01:29:29.779Z,875.31
2018-04-01T01:30:29.722Z,875.32
2018-04-01T01:31:29.706Z,875.32
2018-04-01T01:32:29.692Z,875.35
2018-04-01T01:33:50.679Z,875.34
2018-04-01T01:34:29.657Z,875.35
2018-04-01T01:35:29.647Z,875.30
2018-04-01T01:36:29.623Z,875.31
2018-04-01T01:37:29.618Z,875.32
2018-04-01T01:38:29.601Z,875.34
2018-04-01T01:39:50.587Z,875.31
2018-04-01T01:40:29.577Z,875.31
2018-04-01T01:41:29.551Z,875.33
2018-04-01T01:42:29.544Z,875.30
2018-04-01T01:43:29.524Z,875.30
2018-04-01T01:44:29.508Z,875.27
2018-04-01T01:45:50.500Z,875.27
2018-04-01T01:46:29.488Z,875.26
2018-04-01T01:47:29.465Z,875.25
2018-04-01T01:48:29.448Z,875.19
2018-04-01T01:49:29.442Z,875.13
2018-04-01T01:50:29.417Z,875.18
2018-04-01T01:51:50.407Z,875.10
2018-04-01T01:52:29.385Z,875.14
2018-04-01T01:53:29.380Z,875.11
2018-04-01T01:54:29.356Z,875.11
2018-04-01T01:55:29.340Z,875.10
2018-04-01T01:56:29.328Z,875.13
2018-04-01T01:57:50.315Z,875.11
2018-04-01T01:58:29.294Z,875.18
2018-04-01T01:59:29.283Z,875.21
2018-04-01T02:00:29.267Z,875.23
2018-04-01T02:01:29.248Z,875.24
2018-04-01T02:02:29.236Z,875.27
2018-04-01T02:03:50.220Z,875.26
2018-04-01T02:04:29.203Z,875.26
2018-04-01T02:05:29.190Z,875.31
2018-04-01T02:06:29.186Z,875.32
2018-04-01T02:07:29.164Z,875.27
2018-04-01T02:08:29.144Z,875.29
2018-04-01T02:09:50.136Z,875.26
2018-04-01T02:10:29.123Z,875.26
2018-04-01T02:11:29.097Z,875.25
2018-04-01T02:12:29.086Z,875.24
2018-04-01T02:13:29.066Z,875.27
2018-04-01T02:14:29.053Z,875.24
2018-04-01T02:15:50.040Z,875.25
2018-04-01T02:16:29.023Z,875.26
2018-04-01T02:17:29.008Z,875.25
2018-04-01T02:18:28.988Z,875.24
2018-04-01T02:19:28.976Z,875.22
2018-04-01T02:20:28.960Z,875.19
2018-04-01T02:21:49.952Z,875.16
2018-04-01T02:22:28.933Z,875.18
2018-04-01T02:23:28.912Z,875.18
2018-04-01T02:24:28.952Z,875.18
2018-04-01T02:25:28.889Z,875.19
2018-04-01T02:26:28.872Z,875.19
2018-04-01T02:27:49.854Z,875.21
2018-04-01T02:28:28.840Z,875.21
2018-04-01T02:29:28.824Z,875.18
2018-04-01T02:30:28.815Z,875.19
2018-04-01T02:31:28.844Z,875.16
2018-04-01T02:32:28.778Z,875.19
2018-04-01T02:33:49.776Z,875.24
2018-04-01T02:34:28.749Z,875.26
2018-04-01T02:35:28.737Z,875.32
2018-04-01T02:36:28.718Z,875.29
2018-04-01T02:37:28.707Z,875.33
2018-04-01T02:38:28.686Z,875.33
2018-04-01T02:39:49.675Z,875.33
2018-04-01T02:40:28.658Z,875.31
2018-04-01T02:41:28.640Z,875.33
2018-04-01T02:42:28.628Z,875.34
2018-04-01T02:43:28.611Z,875.36
2018-04-01T02:44:28.600Z,875.33
2018-04-01T02:45:49.587Z,875.34
2018-04-01T02:46:28.564Z,875.32
2018-04-01T02:47:28.547Z,875.33
2018-04-01T02:48:28.535Z,875.36
2018-04-01T02:49:28.517Z,875.36
2018-04-01T02:50:28.505Z,875.35
2018-04-01T02:51:49.491Z,875.34
2018-04-01T02:52:28.471Z,875.36
2018-04-01T02:53:28.453Z,875.37
2018-04-01T02:54:28.440Z,875.42
2018-04-01T02:55:28.434Z,875.43
2018-04-01T02:56:28.419Z,875.38
2018-04-01T02:57:49.400Z,875.44
2018-04-01T02:58:28.386Z,875.40
2018-04-01T02:59:28.366Z,875.38
2018-04-01T03:00:28.351Z,875.39
2018-04-01T03:01:28.334Z,875.41
2018-04-01T03:02:28.312Z,875.38
2018-04-01T03:03:49.303Z,875.39
2018-04-01T03:04:28.290Z,875.43
2018-04-01T03:05:28.272Z,875.44
2018-04-01T03:06:28.259Z,875.44
2018-04-01T03:07:28.244Z,875.45
2018-04-01T03:08:28.224Z,875.42
2018-04-01T03:09:49.209Z,875.46
2018-04-01T03:10:28.197Z,875.48
2018-04-01T03:11:28.181Z,875.49
2018-04-01T03:12:28.167Z,875.53
2018-04-01T03:13:28.145Z,875.55
2018-04-01T03:14:28.137Z,875.56
2018-04-01T03:15:49.125Z,875.60
2018-04-01T03:16:28.102Z,875.57
2018-04-01T03:17:28.089Z,875.61
2018-04-01T03:18:28.075Z,875.67
2018-04-01T03:19:28.054Z,875.64
2018-04-01T03:20:28.040Z,875.67
2018-04-01T03:21:49.028Z,875.68
2018-04-01T03:22:28.012Z,875.68
2018-04-01T03:23:27.992Z,875.72
2018-04-01T03:24:27.986Z,875.73
2018-04-01T03:25:27.966Z,875.74
2018-04-01T03:26:27.947Z,875.75
2018-04-01T03:27:48.937Z,875.77
2018-04-01T03:28:27.925Z,875.82
2018-04-01T03:29:27.899Z,875.92
2018-04-01T03:30:27.884Z,875.96
2018-04-01T03:31:27.868Z,875.98
2018-04-01T03:32:27.860Z,875.97
2018-04-01T03:33:48.840Z,876.00
2018-04-01T03:34:27.830Z,876.05
2018-04-01T03:35:27.809Z,876.08
2018-04-01T03:36:27.795Z,876.06
2018-04-01T03:37:27.781Z,876.09
2018-04-01T03:38:27.769Z,876.09
2018-04-01T03:39:48.752Z,876.05
2018-04-01T03:40:27.728Z,876.08
2018-04-01T03:41:27.715Z,876.07
2018-04-01T03:42:27.702Z,876.03
2018-04-01T03:43:27.682Z,876.06
2018-04-01T03:44:27.676Z,876.07
2018-04-01T03:45:48.658Z,876.08
2018-04-01T03:46:27.632Z,876.05
2018-04-01T03:47:27.624Z,876.04
2018-04-01T03:48:27.606Z,876.10
2018-04-01T03:49:27.590Z,876.07
2018-04-01T03:50:27.575Z,876.09
2018-04-01T03:51:48.571Z,876.07
2018-04-01T03:52:27.546Z,876.09
2018-04-01T03:53:27.537Z,876.11
2018-04-01T03:54:27.517Z,876.08
2018-04-01T03:55:27.501Z,876.13
2018-04-01T03:56:27.481Z,876.15
2018-04-01T03:57:48.473Z,876.16
2018-04-01T03:58:27.452Z,876.17
2018-04-01T03:59:27.442Z,876.20
2018-04-01T04:00:27.453Z,876.22
2018-04-01T04:01:27.410Z,876.23
2018-04-01T04:02:27.397Z,876.24
2018-04-01T04:03:48.375Z,876.26
2018-04-01T04:04:27.362Z,876.24
2018-04-01T04:05:27.353Z,876.23
2018-04-01T04:06:27.326Z,876.26
2018-04-01T04:07:27.314Z,876.27
2018-04-01T04:08:27.306Z,876.26
2018-04-01T04:09:48.284Z,876.27
2018-04-01T04:10:27.268Z,876.31
2018-04-01T04:11:27.252Z,876.30
2018-04-01T04:12:27.240Z,876.31
2018-04-01T04:13:27.220Z,876.31
2018-04-01T04:14:27.214Z,876.33
2018-04-01T04:15:48.193Z,876.31
2018-04-01T04:16:27.185Z,876.34
2018-04-01T04:17:27.169Z,876.37
2018-04-01T04:18:27.154Z,876.36
2018-04-01T04:19:27.126Z,876.37
2018-04-01T04:20:27.118Z,876.40
2018-04-01T04:21:48.101Z,876.44
2018-04-01T04:22:27.076Z,876.43
2018-04-01T04:23:27.070Z,876.43
2018-04-01T04:24:27.058Z,876.43
2018-04-01T04:25:27.032Z,876.40
2018-04-01T04:26:27.026Z,876.45
2018-04-01T04:27:48.013Z,876.42
2018-04-01T04:28:26.990Z,876.43
2018-04-01T04:29:26.974Z,876.44
2018-04-01T04:30:26.965Z,876.43
2018-04-01T04:31:26.958Z,876.45
2018-04-01T04:32:26.937Z,876.46
2018-04-01T04:33:47.921Z,876.50
2018-04-01T04:34:26.902Z,876.49
2018-04-01T04:35:26.885Z,876.50
2018-04-01T04:36:26.919Z,876.50
2018-04-01T04:37:26.873Z,876.54
2018-04-01T04:38:26.848Z,876.55
2018-04-01T04:39:47.824Z,876.58
2018-04-01T04:40:26.821Z,876.54
2018-04-01T04:41:26.788Z,876.53
2018-04-01T04:42:26.775Z,876.54
2018-04-01T04:43:26.760Z,876.55
2018-04-01T04:44:26.759Z,876.52
2018-04-01T04:45:47.731Z,876.56
2018-04-01T04:46:26.713Z,876.59
2018-04-01T04:47:26.703Z,876.60
2018-04-01T04:48:26.689Z,876.54
2018-04-01T04:49:26.669Z,876.57
2018-04-01T04:50:26.649Z,876.51
2018-04-01T04:51:47.649Z,876.49
2018-04-01T04:52:26.625Z,876.46
2018-04-01T04:53:26.603Z,876.44
2018-04-01T04:54:26.598Z,876.46
2018-04-01T04:55:26.580Z,876.42
2018-04-01T04:56:26.557Z,876.39
2018-04-01T04:57:47.548Z,876.41
2018-04-01T04:58:26.534Z,876.37
2018-04-01T04:59:26.514Z,876.43
2018-04-01T05:00:26.492Z,876.40
2018-04-01T05:01:26.484Z,876.43
2018-04-01T05:02:26.469Z,876.46
2018-04-01T05:03:47.455Z,876.48
2018-04-01T05:04:26.441Z,876.50
2018-04-01T05:05:26.429Z,876.52
2018-04-01T05:06:26.406Z,876.55
2018-04-01T05:07:26.390Z,876.60
2018-04-01T05:08:26.427Z,876.57
2018-04-01T05:09:47.363Z,876.55
2018-04-01T05:10:26.343Z,876.60
2018-04-01T05:11:26.344Z,876.60
2018-04-01T05:12:26.313Z,876.57
2018-04-01T05:13:26.301Z,876.56
2018-04-01T05:14:26.286Z,876.58
2018-04-01T05:15:47.272Z,876.59
2018-04-01T05:16:26.257Z,876.62
2018-04-01T05:17:26.241Z,876.61
2018-04-01T05:18:26.220Z,876.62
2018-04-01T05:19:26.200Z,876.61
2018-04-01T05:20:26.188Z,876.63
2018-04-01T05:21:47.176Z,876.65
2018-04-01T05:22:26.160Z,876.68
2018-04-01T05:23:26.141Z,876.66
2018-04-01T05:24:26.129Z,876.67
2018-04-01T05:25:26.116Z,876.64
2018-04-01T05:26:26.101Z,876.68
2018-04-01T05:27:47.093Z,876.68
2018-04-01T05:28:26.073Z,876.69
2018-04-01T05:29:26.059Z,876.72
2018-04-01T05:30:26.037Z,876.73
2018-04-01T05:31:26.025Z,876.78
2018-04-01T05:32:26.010Z,876.75
2018-04-01T05:33:46.997Z,876.76
2018-04-01T05:34:25.974Z,876.77
2018-04-01T05:35:25.959Z,876.77
2018-04-01T05:36:25.942Z,876.78
2018-04-01T05:37:25.926Z,876.81
2018-04-01T05:38:25.918Z,876.79
2018-04-01T05:39:46.905Z,876.80
2018-04-01T05:40:25.879Z,876.80
2018-04-01T05:41:25.871Z,876.85
2018-04-01T05:42:25.850Z,876.88
2018-04-01T05:43:25.834Z,876.89
2018-04-01T05:44:25.817Z,876.92
2018-04-01T05:45:46.817Z,876.92
2018-04-01T05:46:25.786Z,876.95
2018-04-01T05:47:25.802Z,876.95
2018-04-01T05:48:25.758Z,876.95
2018-04-01T05:49:25.742Z,876.99
2018-04-01T05:50:25.733Z,877.01
2018-04-01T05:51:46.715Z,877.09
2018-04-01T05:52:25.695Z,877.07
2018-04-01T05:53:25.684Z,877.13
2018-04-01T05:54:25.665Z,877.14
2018-04-01T05:55:25.653Z,877.17
2018-04-01T05:56:25.639Z,877.20
2018-04-01T05:57:46.621Z,877.21
2018-04-01T05:58:25.610Z,877.23
2018-04-01T05:59:25.588Z,877.21
2018-04-01T06:00:25.576Z,877.25
2018-04-01T06:01:25.554Z,877.28
2018-04-01T06:02:25.540Z,877.27
2018-04-01T06:03:46.532Z,877.27
2018-04-01T06:04:25.508Z,877.25
2018-04-01T06:05:25.497Z,877.25
2018-04-01T06:06:25.484Z,877.28
2018-04-01T06:07:25.473Z,877.31
2018-04-01T06:08:25.453Z,877.28
2018-04-01T06:09:46.435Z,877.29
2018-04-01T06:10:25.416Z,877.28
2018-04-01T06:11:25.403Z,877.26
2018-04-01T06:12:25.393Z,877.30
2018-04-01T06:13:25.370Z,877.31
2018-04-01T06:14:25.372Z,877.37
2018-04-01T06:15:46.345Z,877.34
2018-04-01T06:16:25.325Z,877.40
2018-04-01T06:17:25.313Z,877.43
2018-04-01T06:18:25.305Z,877.43
2018-04-01T06:19:25.279Z,877.48
2018-04-01T06:20:25.279Z,877.46
2018-04-01T06:21:46.253Z,877.48
2018-04-01T06:22:25.236Z,877.49
2018-04-01T06:23:25.222Z,877.52
2018-04-01T06:24:25.198Z,877.55
2018-04-01T06:25:25.199Z,877.56
2018-04-01T06:26:25.172Z,877.56
2018-04-01T06:27:46.162Z,877.56
2018-04-01T06:28:25.142Z,877.58
2018-04-01T06:29:25.126Z,877.58
2018-04-01T06:30:25.117Z,877.59
2018-04-01T06:31:25.096Z,877.64
2018-04-01T06:32:25.081Z,877.61
2018-04-01T06:33:46.076Z,877.65
2018-04-01T06:34:25.053Z,877.59
2018-04-01T06:35:25.041Z,877.67
2018-04-01T06:36:25.022Z,877.65
2018-04-01T06:37:25.005Z,877.71
2018-04-01T06:38:24.988Z,877.73
2018-04-01T06:39:45.974Z,877.72
2018-04-01T06:40:24.956Z,877.73
2018-04-01T06:41:24.943Z,877.75
2018-04-01T06:42:24.931Z,877.80
2018-04-01T06:43:24.909Z,877.80
2018-04-01T06:44:24.903Z,877.85
2018-04-01T06:45:45.895Z,877.87
2018-04-01T06:46:24.862Z,877.86
2018-04-01T06:47:24.852Z,877.91
2018-04-01T06:48:24.846Z,877.86
2018-04-01T06:49:24.820Z,877.92
2018-04-01T06:50:24.808Z,877.91
2018-04-01T06:51:45.800Z,877.97
2018-04-01T06:52:24.770Z,877.93
2018-04-01T06:53:24.759Z,877.97
2018-04-01T06:54:24.746Z,877.96
2018-04-01T06:55:24.733Z,877.97
2018-04-01T06:56:24.718Z,877.97
2018-04-01T06:57:45.703Z,877.98
2018-04-01T06:58:24.695Z,877.98
2018-04-01T06:59:24.668Z,878.01
2018-04-01T07:00:24.657Z,877.99
2018-04-01T07:01:24.637Z,877.99
2018-04-01T07:02:24.621Z,878.04
2018-04-01T07:03:45.610Z,878.06
2018-04-01T07:04:24.596Z,878.07
2018-04-01T07:05:24.576Z,878.11
2018-04-01T07:06:24.562Z,878.13
2018-04-01T07:07:24.549Z,878.16
2018-04-01T07:08:24.532Z,878.16
2018-04-01T07:09:45.518Z,878.17
2018-04-01T07:10:24.501Z,878.18
2018-04-01T07:11:24.491Z,878.16
2018-04-01T07:12:24.474Z,878.19
2018-04-01T07:13:24.457Z,878.23
2018-04-01T07:14:24.436Z,878.24
2018-04-01T07:15:45.427Z,878.23
2018-04-01T07:16:24.408Z,878.29
2018-04-01T07:17:24.388Z,878.32
2018-04-01T07:18:24.381Z,878.30
2018-04-01T07:19:24.359Z,878.38
2018-04-01T07:20:24.355Z,878.38
2018-04-01T07:21:45.336Z,878.42
2018-04-01T07:22:24.317Z,878.39
2018-04-01T07:23:24.299Z,878.40
2018-04-01T07:24:24.294Z,878.46
2018-04-01T07:25:24.276Z,878.40
2018-04-01T07:26:24.256Z,878.46
2018-04-01T07:27:45.272Z,878.45
2018-04-01T07:28:24.229Z,878.45
2018-04-01T07:29:24.210Z,878.43
2018-04-01T07:30:24.206Z,878.44
2018-04-01T07:32:24.180Z,878.54
2018-04-01T07:33:45.174Z,878.60
2018-04-01T07:34:24.151Z,878.59
2018-04-01T07:35:24.144Z,878.63
2018-04-01T07:36:24.122Z,878.60
2018-04-01T07:37:45.115Z,878.63
2018-04-01T07:38:45.093Z,878.65
2018-04-01T07:39:24.081Z,878.65
2018-04-01T07:40:24.064Z,878.68
2018-04-01T07:41:24.051Z,878.69
2018-04-01T07:42:45.042Z,878.70
2018-04-01T07:43:45.018Z,878.76
2018-04-01T07:44:24.008Z,878.82
2018-04-01T07:45:23.993Z,878.83
2018-04-01T07:46:23.974Z,878.83
2018-04-01T07:47:44.966Z,878.80
2018-04-01T07:48:44.943Z,878.85
2018-04-01T07:49:23.929Z,878.86
2018-04-01T07:50:23.925Z,878.83
2018-04-01T07:51:23.904Z,878.85
2018-04-01T07:52:44.889Z,878.90
2018-04-01T07:53:44.873Z,878.90
2018-04-01T07:54:23.871Z,878.94
2018-04-01T07:55:23.849Z,878.97
2018-04-01T07:56:23.829Z,878.99
2018-04-01T07:57:44.815Z,879.01
2018-04-01T07:58:44.796Z,879.01
2018-04-01T07:59:23.789Z,879.05
2018-04-01T08:00:23.775Z,879.03
2018-04-01T08:01:23.752Z,879.01
2018-04-01T08:02:44.742Z,879.02
2018-04-01T08:03:44.727Z,879.02
2018-04-01T08:04:23.708Z,879.03
2018-04-01T08:05:23.693Z,879.04
2018-04-01T08:06:23.684Z,879.09
2018-04-01T08:07:44.675Z,879.11
2018-04-01T08:08:44.663Z,879.09
2018-04-01T08:09:23.636Z,879.12
2018-04-01T08:10:23.626Z,879.13
2018-04-01T08:11:23.615Z,879.17
2018-04-01T08:12:44.599Z,879.13
2018-04-01T08:13:44.583Z,879.20
2018-04-01T08:14:23.558Z,879.23
2018-04-01T08:15:23.554Z,879.24
2018-04-01T08:16:23.545Z,879.18
2018-04-01T08:17:44.521Z,879.17
2018-04-01T08:18:44.518Z,879.21
2018-04-01T08:19:23.488Z,879.25
2018-04-01T08:20:23.478Z,879.29
2018-04-01T08:21:23.479Z,879.32
2018-04-01T08:22:44.457Z,879.36
2018-04-01T08:23:44.496Z,879.39
2018-04-01T08:24:23.416Z,879.36
2018-04-01T08:25:23.410Z,879.41
2018-04-01T08:26:23.393Z,879.38
2018-04-01T08:27:44.381Z,879.40
2018-04-01T08:28:44.368Z,879.42
2018-04-01T08:29:23.349Z,879.45
2018-04-01T08:30:23.336Z,879.49
2018-04-01T08:31:23.321Z,879.53
2018-04-01T08:32:44.314Z,879.53
2018-04-01T08:33:44.288Z,879.59
2018-04-01T08:34:23.292Z,879.53
2018-04-01T08:35:23.270Z,879.58
2018-04-01T08:36:23.249Z,879.63
2018-04-01T08:37:44.278Z,879.67
2018-04-01T08:38:44.219Z,879.67
2018-04-01T08:39:23.200Z,879.71
2018-04-01T08:40:23.175Z,879.71
2018-04-01T08:42:57.787Z,879.76
2018-04-01T08:43:57.717Z,879.77
2018-04-01T08:45:53.605Z,879.78
2018-04-01T08:46:53.549Z,879.82
2018-04-01T08:48:48.572Z,879.84
2018-04-01T08:49:48.537Z,879.86
2018-04-01T08:51:43.421Z,879.92
2018-04-01T08:52:43.377Z,879.94
2018-04-01T08:54:38.179Z,879.98
2018-04-01T08:55:38.142Z,879.97
2018-04-01T08:57:33.573Z,879.95
2018-04-01T08:58:33.538Z,879.97
2018-04-01T09:00:29.499Z,880.01
2018-04-01T09:01:29.289Z,880.00
2018-04-01T09:03:24.883Z,879.99
2018-04-01T09:04:24.849Z,879.97
2018-04-01T09:06:19.801Z,879.91
2018-04-01T09:07:19.541Z,879.91
2018-04-01T09:09:15.982Z,879.94
2018-04-01T09:10:15.886Z,879.96
2018-04-01T09:12:10.549Z,880.11
2018-04-01T09:13:10.458Z,880.17
2018-04-01T09:15:05.033Z,880.06
2018-04-01T09:16:04.959Z,880.08
2018-04-01T09:18:00.839Z,880.06
2018-04-01T09:19:00.794Z,880.07
2018-04-01T09:21:02.251Z,880.09
2018-04-01T09:22:01.937Z,880.10
2018-04-01T09:23:01.919Z,880.09
2018-04-01T09:24:01.916Z,880.09
2018-04-01T09:25:01.904Z,880.10
2018-04-01T09:26:01.881Z,880.15
2018-04-01T09:27:01.877Z,880.15
2018-04-01T09:28:01.859Z,880.17
2018-04-01T09:29:01.847Z,880.21
2018-04-01T09:30:01.832Z,880.18
2018-04-01T09:31:01.822Z,880.20
2018-04-01T09:32:01.850Z,880.22
2018-04-01T09:33:01.819Z,880.21
2018-04-01T09:34:01.780Z,880.24
2018-04-01T09:35:01.765Z,880.25
2018-04-01T09:36:01.755Z,880.23
2018-04-01T09:37:01.760Z,880.24
2018-04-01T09:38:01.725Z,880.25
2018-04-01T09:39:01.712Z,880.27
2018-04-01T09:40:01.699Z,880.28
2018-04-01T09:41:01.693Z,880.37
2018-04-01T09:42:01.681Z,880.37
2018-04-01T09:43:01.658Z,880.37
2018-04-01T09:44:01.704Z,880.36
2018-04-01T09:45:01.639Z,880.33
2018-04-01T09:46:01.623Z,880.30
2018-04-01T09:47:01.628Z,880.33
2018-04-01T09:48:01.599Z,880.31
2018-04-01T09:49:01.591Z,880.30
2018-04-01T09:50:01.610Z,880.35
2018-04-01T09:51:01.561Z,880.35
2018-04-01T09:52:01.547Z,880.38
2018-04-01T09:53:01.539Z,880.34
2018-04-01T09:54:01.522Z,880.37
2018-04-01T09:55:01.516Z,880.38
2018-04-01T09:56:01.504Z,880.37
2018-04-01T09:57:01.481Z,880.37
2018-04-01T09:58:01.484Z,880.40
2018-04-01T09:59:01.456Z,880.45
2018-04-01T10:00:01.448Z,880.40
2018-04-01T10:01:01.488Z,880.39
2018-04-01T10:02:01.466Z,880.42
2018-04-01T10:03:01.414Z,880.41
2018-04-01T10:04:01.397Z,880.39
2018-04-01T10:05:01.383Z,880.40
2018-04-01T10:06:01.368Z,880.43
2018-04-01T10:07:01.356Z,880.54
2018-04-01T10:08:01.344Z,880.57
2018-04-01T10:09:01.333Z,880.57
2018-04-01T10:10:01.325Z,880.56
2018-04-01T10:11:01.312Z,880.47
2018-04-01T10:12:01.302Z,880.52
2018-04-01T10:13:01.316Z,880.47
2018-04-01T10:14:01.267Z,880.41
2018-04-01T10:15:01.263Z,880.43
2018-04-01T10:16:01.256Z,880.49
2018-04-01T10:17:01.241Z,880.50
2018-04-01T10:18:01.223Z,880.53
2018-04-01T10:19:01.222Z,880.52
2018-04-01T10:20:01.248Z,880.54
2018-04-01T10:21:01.196Z,880.59
2018-04-01T10:22:01.180Z,880.64
2018-04-01T10:23:01.169Z,880.63
2018-04-01T10:24:01.154Z,880.66
2018-04-01T10:25:01.141Z,880.71
2018-04-01T10:26:01.128Z,880.71
2018-04-01T10:27:01.121Z,880.56
2018-04-01T10:28:01.115Z,880.50
2018-04-01T10:29:01.099Z,880.46
2018-04-01T10:30:01.091Z,880.51
2018-04-01T10:31:01.083Z,880.41
2018-04-01T10:32:01.069Z,880.35
2018-04-01T10:33:01.057Z,880.34
2018-04-01T10:34:01.060Z,880.31
2018-04-01T10:35:01.038Z,880.31
2018-04-01T10:36:01.029Z,880.38
2018-04-01T10:37:01.014Z,880.39
2018-04-01T10:38:01.044Z,880.41
2018-04-01T10:39:00.996Z,880.40
2018-04-01T10:40:00.984Z,880.40
2018-04-01T10:41:00.981Z,880.37
2018-04-01T10:42:00.967Z,880.41
2018-04-01T10:43:00.957Z,880.36
2018-04-01T10:44:00.941Z,880.37
2018-04-01T10:45:00.937Z,880.35
2018-04-01T10:46:00.913Z,880.33
2018-04-01T10:47:00.911Z,880.32
2018-04-01T10:48:00.905Z,880.31
2018-04-01T10:49:00.889Z,880.34
2018-04-01T10:50:00.880Z,880.37
2018-04-01T10:51:00.876Z,880.32
2018-04-01T10:52:00.857Z,880.29
2018-04-01T10:53:00.850Z,880.36
2018-04-01T10:54:00.834Z,880.39
2018-04-01T10:55:00.863Z,880.41
2018-04-01T10:56:00.818Z,880.39
2018-04-01T10:57:00.800Z,880.39
2018-04-01T10:58:00.795Z,880.40
2018-04-01T10:59:00.790Z,880.41
2018-04-01T11:00:00.774Z,880.42
2018-04-01T11:01:00.756Z,880.38
2018-04-01T11:02:00.757Z,880.40
2018-04-01T11:03:00.745Z,880.38
2018-04-01T11:04:00.728Z,880.39
2018-04-01T11:05:00.721Z,880.37
2018-04-01T11:06:00.708Z,880.41
2018-04-01T11:07:00.695Z,880.42
2018-04-01T11:08:00.688Z,880.44
2018-04-01T11:09:00.671Z,880.44
2018-04-01T11:10:00.664Z,880.43
2018-04-01T11:11:00.650Z,880.45
2018-04-01T11:12:00.643Z,880.43
2018-04-01T11:13:00.632Z,880.44
2018-04-01T11:14:00.627Z,880.46
2018-04-01T11:15:00.605Z,880.46
2018-04-01T11:16:00.599Z,880.48
2018-04-01T11:17:00.599Z,880.51
2018-04-01T11:18:00.576Z,880.49
2018-04-01T11:19:00.561Z,880.49
2018-04-01T11:20:00.553Z,880.50
2018-04-01T11:21:00.545Z,880.55
2018-04-01T11:22:00.532Z,880.52
2018-04-01T11:23:00.520Z,880.54
2018-04-01T11:24:00.511Z,880.54
2018-04-01T11:25:00.502Z,880.50
2018-04-01T11:26:00.520Z,880.56
2018-04-01T11:27:00.476Z,880.53
2018-04-01T11:28:00.480Z,880.52
2018-04-01T11:29:00.464Z,880.56
2018-04-01T11:30:00.447Z,880.55
2018-04-01T11:31:00.437Z,880.56
2018-04-01T11:32:00.417Z,880.57
2018-04-01T11:33:00.436Z,880.64
2018-04-01T11:34:00.404Z,880.58
2018-04-01T11:35:00.390Z,880.59
2018-04-01T11:36:00.382Z,880.61
2018-04-01T11:37:00.368Z,880.60
2018-04-01T11:38:00.353Z,880.58
2018-04-01T11:39:00.341Z,880.60
2018-04-01T11:40:00.335Z,880.57
2018-04-01T11:41:00.323Z,880.59
2018-04-01T11:42:00.317Z,880.62
2018-04-01T11:43:00.295Z,880.59
2018-04-01T11:44:00.285Z,880.62
2018-04-01T11:45:00.282Z,880.56
2018-04-01T11:46:00.265Z,880.60
2018-04-01T11:47:00.260Z,880.55
2018-04-01T11:48:00.238Z,880.63
2018-04-01T11:49:00.239Z,880.62
2018-04-01T11:50:00.242Z,880.67
2018-04-01T11:51:00.247Z,880.65
2018-04-01T11:52:00.217Z,880.65
2018-04-01T11:53:00.184Z,880.66
2018-04-01T11:54:00.179Z,880.67
2018-04-01T11:55:00.192Z,880.69
2018-04-01T11:56:00.153Z,880.68
2018-04-01T11:58:00.962Z,880.75
2018-04-01T11:59:00.912Z,880.73
2018-04-01T12:00:57.407Z,880.72
2018-04-01T12:01:57.229Z,880.75
2018-04-01T12:03:54.220Z,880.75
2018-04-01T12:04:52.560Z,880.77
2018-04-01T12:06:48.466Z,880.80
2018-04-01T12:07:48.401Z,880.84
2018-04-01T12:09:43.277Z,880.77
2018-04-01T12:10:43.239Z,880.74
2018-04-01T12:12:39.666Z,880.80
2018-04-01T12:13:39.628Z,880.79
2018-04-01T12:15:35.500Z,880.81
2018-04-01T12:16:35.469Z,880.84
2018-04-01T12:18:30.359Z,880.88
2018-04-01T12:19:30.305Z,880.90
2018-04-01T12:21:25.190Z,880.89
2018-04-01T12:22:25.148Z,880.89
2018-04-01T12:24:20.010Z,880.90
2018-04-01T12:25:19.992Z,880.91
2018-04-01T12:27:14.824Z,880.94
2018-04-01T12:28:14.798Z,880.97
2018-04-01T12:30:10.752Z,881.00
2018-04-01T12:31:10.245Z,881.02
2018-04-01T12:33:05.690Z,881.01
2018-04-01T12:34:05.650Z,881.01
2018-04-01T12:36:00.521Z,881.00
2018-04-01T12:37:00.498Z,881.01
2018-04-01T12:38:55.390Z,880.96
2018-04-01T12:39:55.333Z,880.96
2018-04-01T12:41:50.205Z,880.95
2018-04-01T12:42:50.167Z,880.98
2018-04-01T12:44:45.140Z,880.99
2018-04-01T12:45:45.006Z,881.01
2018-04-01T12:47:40.385Z,880.97
2018-04-01T12:48:40.357Z,881.04
2018-04-01T12:50:35.218Z,881.07
2018-04-01T12:51:35.357Z,881.02
2018-04-01T12:53:31.057Z,880.95
2018-04-01T12:54:32.235Z,880.94
2018-04-01T12:56:25.897Z,880.89
2018-04-01T12:57:25.877Z,880.89
2018-04-01T12:59:21.182Z,880.90
2018-04-01T13:00:21.151Z,880.91
2018-04-01T13:02:15.942Z,880.95
2018-04-01T13:03:15.909Z,880.96
2018-04-01T13:05:14.745Z,880.92