createdAt,value
2022-09-03T00:00:32.929Z,94888.20
2022-09-03T00:02:59.440Z,94888.33
2022-09-03T00:05:25.779Z,94890.32
2022-09-03T00:07:52.153Z,94888.80
2022-09-03T00:10:18.544Z,94901.72
2022-09-03T00:12:44.917Z,94898.66
2022-09-03T00:15:11.299Z,94901.25
2022-09-03T00:17:37.682Z,94894.47
2022-09-03T00:20:04.116Z,94901.25
2022-09-03T00:22:30.501Z,94895.14
2022-09-03T00:24:56.883Z,94901.72
2022-09-03T00:27:23.252Z,94901.59
2022-09-03T00:29:49.655Z,94900.42
2022-09-03T00:32:16.034Z,94905.48
2022-09-03T00:34:42.418Z,94900.93
2022-09-03T00:37:12.399Z,94898.46
2022-09-03T00:39:35.251Z,94895.77
2022-09-03T00:42:01.592Z,94895.88
2022-09-03T00:44:27.974Z,94889.06
2022-09-03T00:46:54.354Z,94891.06
2022-09-03T00:49:20.738Z,94897.05
2022-09-03T00:51:47.113Z,94888.95
2022-09-03T00:54:13.498Z,94887.66
2022-09-03T00:56:39.882Z,94895.41
2022-09-03T00:59:06.264Z,94893.77
2022-09-03T01:01:32.754Z,94901.40
2022-09-03T01:03:59.023Z,94901.52
2022-09-03T01:06:25.393Z,94905.08
2022-09-03T01:08:51.862Z,94900.70
2022-09-03T01:11:18.244Z,94896.62
2022-09-03T01:13:44.630Z,94896.03
2022-09-03T01:16:11.075Z,94890.98
2022-09-03T01:18:37.384Z,94895.33
2022-09-03T01:21:03.757Z,94893.09
2022-09-03T01:23:30.139Z,94890.16
2022-09-03T01:25:56.512Z,94887.57
2022-09-03T01:28:22.994Z,94891.33
2022-09-03T01:30:49.348Z,94890.16
2022-09-03T01:33:15.652Z,94895.20
2022-09-03T01:35:42.038Z,94899.91
2022-09-03T01:38:08.422Z,94910.09
2022-09-03T01:40:34.806Z,94916.44
2022-09-03T01:43:01.214Z,94913.97
2022-09-03T01:45:27.646Z,94916.20
2022-09-03T01:47:54.079Z,94914.44
2022-09-03T01:50:20.452Z,94914.23
2022-09-03T01:52:46.946Z,94916.20
2022-09-03T01:55:13.334Z,94915.41
2022-09-03T01:57:39.714Z,94911.53
2022-09-03T02:00:06.099Z,94912.00
2022-09-03T02:02:32.578Z,94912.94
2022-09-03T02:04:58.889Z,94914.70
2022-09-03T02:07:25.270Z,94906.95
2022-09-03T02:09:51.654Z,94907.77
2022-09-03T02:12:18.042Z,94902.96
2022-09-03T02:14:44.424Z,94902.61
2022-09-03T02:17:10.870Z,94904.72
2022-09-03T02:19:37.249Z,94912.94
2022-09-03T02:22:03.635Z,94916.15
2022-09-03T02:24:30.022Z,94916.15
2022-09-03T02:26:56.403Z,94923.16
2022-09-03T02:29:22.789Z,94920.22
2022-09-03T02:31:49.175Z,94921.17
2022-09-03T02:34:16.503Z,94926.80
2022-09-03T02:36:43.280Z,94923.40
2022-09-03T02:39:08.340Z,94925.19
2022-09-03T02:41:34.758Z,94922.45
2022-09-03T02:44:01.134Z,94921.78
2022-09-03T02:46:27.613Z,94927.28
2022-09-03T02:48:53.948Z,94925.19
2022-09-03T02:51:20.338Z,94926.80
2022-09-03T02:53:46.712Z,94931.15
2022-09-03T02:56:13.100Z,94931.15
2022-09-03T02:58:39.476Z,94932.95
2022-09-03T03:01:05.912Z,94933.41
2022-09-03T03:03:32.240Z,94936.67
2022-09-03T03:05:58.624Z,94941.48
2022-09-03T03:08:25.098Z,94945.72
2022-09-03T03:10:51.391Z,94943.28
2022-09-03T03:13:17.792Z,94934.70
2022-09-03T03:15:44.188Z,94932.13
2022-09-03T03:18:10.577Z,94933.41
2022-09-03T03:20:36.955Z,94930.83
2022-09-03T03:23:03.340Z,94927.89
2022-09-03T03:25:29.719Z,94930.63
2022-09-03T03:27:56.099Z,94932.59
2022-09-03T03:30:22.478Z,94930.95
2022-09-03T03:32:48.856Z,94930.48
2022-09-03T03:35:15.238Z,94932.23
2022-09-03T03:37:41.746Z,94934.70
2022-09-03T03:40:08.135Z,94935.53
2022-09-03T03:42:34.532Z,94939.17
2022-09-03T03:45:00.919Z,94939.99
2022-09-03T03:47:27.301Z,94936.27
2022-09-03T03:49:53.710Z,94935.91
2022-09-03T03:52:20.097Z,94937.88
2022-09-03T03:54:46.474Z,94932.39
2022-09-03T03:57:12.883Z,94934.00
2022-09-03T03:59:39.270Z,94933.21
2022-09-03T04:02:05.677Z,94936.38
2022-09-03T04:04:32.035Z,94938.50
2022-09-03T04:06:58.426Z,94948.21
2022-09-03T04:09:24.803Z,94940.14
2022-09-03T04:11:51.189Z,94938.84
2022-09-03T04:14:17.626Z,94943.55
2022-09-03T04:16:44.047Z,94940.46
2022-09-03T04:19:10.397Z,94946.59
2022-09-03T04:21:36.798Z,94944.95
2022-09-03T04:24:03.179Z,94944.48
2022-09-03T04:26:29.561Z,94947.89
2022-09-03T04:28:55.944Z,94948.36
2022-09-03T04:31:22.326Z,94948.71
2022-09-03T04:33:48.786Z,94945.78
2022-09-03T04:36:15.169Z,94947.89
2022-09-03T04:38:41.548Z,94948.36
2022-09-03T04:41:07.946Z,94953.88
2022-09-03T04:43:34.321Z,94959.16
2022-09-03T04:46:00.735Z,94966.80
2022-09-03T04:48:27.120Z,94969.39
2022-09-03T04:50:53.515Z,94971.15
2022-09-03T04:53:19.894Z,94964.80
2022-09-03T04:55:46.278Z,94968.68
2022-09-03T04:58:12.660Z,94975.02
2022-09-03T05:00:39.056Z,94983.09
2022-09-03T05:03:05.472Z,94981.34
2022-09-03T05:05:31.907Z,94985.21
2022-09-03T05:07:58.317Z,94991.81
2022-09-03T05:10:24.699Z,94991.81
2022-09-03T05:12:51.103Z,94999.57
2022-09-03T05:15:17.490Z,94991.94
2022-09-03T05:17:43.971Z,94994.20
2022-09-03T05:20:10.410Z,94996.42
2022-09-03T05:22:36.784Z,94979.24
2022-09-03T05:25:03.168Z,94991.17
2022-09-03T05:27:29.549Z,94997.27
2022-09-03T05:29:55.934Z,94998.24
2022-09-03T05:32:22.317Z,94996.86
2022-09-03T05:34:48.709Z,94996.77
2022-09-03T05:37:15.080Z,94996.09
2022-09-03T05:39:41.502Z,94998.31
2022-09-03T05:42:07.844Z,95004.78
2022-09-03T05:44:34.234Z,95016.66
2022-09-03T05:47:00.623Z,95021.36
2022-09-03T05:49:27.013Z,95020.53
2022-09-03T05:51:53.393Z,95016.66
2022-09-03T05:54:19.766Z,95026.52
2022-09-03T05:56:46.153Z,95026.75
2022-09-03T05:59:12.544Z,95025.45
2022-09-03T06:01:38.995Z,95022.98
2022-09-03T06:04:05.311Z,95026.28
2022-09-03T06:06:31.686Z,95027.57
2022-09-03T06:08:58.080Z,95029.33
2022-09-03T06:11:24.454Z,95030.05
2022-09-03T06:13:50.835Z,95032.63
2022-09-03T06:16:17.271Z,95034.27
2022-09-03T06:18:43.679Z,95040.26
2022-09-03T06:21:10.064Z,95039.31
2022-09-03T06:23:36.497Z,95036.73
2022-09-03T06:26:05.271Z,95029.58
2022-09-03T06:28:29.227Z,95023.72
2022-09-03T06:30:55.604Z,95026.39
2022-09-03T06:33:22.023Z,95036.05
2022-09-03T06:35:49.328Z,95036.77
2022-09-03T06:38:14.807Z,95039.21
2022-09-03T06:40:41.134Z,95046.42
2022-09-03T06:43:07.502Z,95048.61
2022-09-03T06:45:33.934Z,95045.41
2022-09-03T06:48:00.273Z,95046.37
2022-09-03T06:50:27.420Z,95045.09
2022-09-03T06:52:53.029Z,95044.05
2022-09-03T06:55:19.439Z,95043.42
2022-09-03T06:57:45.815Z,95044.63
2022-09-03T07:00:12.200Z,95042.03
2022-09-03T07:02:42.749Z,95044.73
2022-09-03T07:05:04.964Z,95043.23
2022-09-03T07:07:31.343Z,95038.89
2022-09-03T07:09:57.728Z,95045.77
2022-09-03T07:12:24.108Z,95047.31
2022-09-03T07:14:51.233Z,95049.07
2022-09-03T07:17:16.899Z,95048.96
2022-09-03T07:19:43.289Z,95048.61
2022-09-03T07:22:09.670Z,95054.22
2022-09-03T07:24:36.048Z,95058.92
2022-09-03T07:27:02.434Z,95057.16
2022-09-03T07:29:28.812Z,95057.17
2022-09-03T07:31:55.233Z,95058.56
2022-09-03T07:34:22.076Z,95064.33
2022-09-03T07:36:48.950Z,95069.00
2022-09-03T07:39:14.544Z,95068.20
2022-09-03T07:41:40.920Z,95065.36
2022-09-03T07:44:07.418Z,95071.82
2022-09-03T07:46:33.868Z,95075.66
2022-09-03T07:49:00.197Z,95069.80
2022-09-03T07:51:26.630Z,95080.93
2022-09-03T07:53:52.964Z,95079.99
2022-09-03T07:56:19.374Z,95080.86
2022-09-03T07:58:45.757Z,95082.94
2022-09-03T08:01:12.181Z,95078.80
2022-09-03T08:03:38.552Z,95086.08
2022-09-03T08:06:04.903Z,95081.73
2022-09-03T08:08:35.537Z,95082.94
2022-09-03T08:10:57.666Z,95085.52
2022-09-03T08:13:24.035Z,95083.50
2022-09-03T08:15:50.669Z,95080.19
2022-09-03T08:18:17.057Z,95089.81
2022-09-03T08:20:43.400Z,95087.12
2022-09-03T08:23:09.776Z,95080.41
2022-09-03T08:25:36.165Z,95080.76
2022-09-03T08:28:02.538Z,95087.69
2022-09-03T08:30:28.929Z,95083.45
2022-09-03T08:32:55.314Z,95081.79
2022-09-03T08:35:21.767Z,95082.58
2022-09-03T08:37:48.158Z,95083.08
2022-09-03T08:40:15.628Z,95081.29
2022-09-03T08:42:40.957Z,95080.45
2022-09-03T08:45:08.766Z,95079.01
2022-09-03T08:47:33.716Z,95078.33
2022-09-03T08:50:00.108Z,95070.69
2022-09-03T08:52:26.487Z,95075.95
2022-09-03T08:54:52.876Z,95075.39
2022-09-03T08:57:19.316Z,95073.84
2022-09-03T08:59:45.699Z,95075.69
2022-09-03T09:02:12.171Z,95079.10
2022-09-03T09:04:38.458Z,95081.48
2022-09-03T09:07:04.839Z,95084.88
2022-09-03T09:09:31.224Z,95079.92
2022-09-03T09:11:57.601Z,95084.63
2022-09-03T09:14:23.992Z,95082.51
2022-09-03T09:16:50.365Z,95080.75
2022-09-03T09:19:16.759Z,95083.55
2022-09-03T09:21:43.129Z,95080.34
2022-09-03T09:24:09.516Z,95080.23
2022-09-03T09:26:35.898Z,95086.08
2022-09-03T09:29:02.279Z,95086.69
2022-09-03T09:31:28.698Z,95083.38
2022-09-03T09:33:55.088Z,95084.52
2022-09-03T09:36:21.469Z,95094.06
2022-09-03T09:38:47.859Z,95084.52
2022-09-03T09:41:14.267Z,95086.63
2022-09-03T09:43:40.642Z,95084.75
2022-09-03T09:46:07.067Z,95083.31
2022-09-03T09:48:33.408Z,95080.73
2022-09-03T09:50:59.795Z,95084.97
2022-09-03T09:53:26.183Z,95087.55
2022-09-03T09:55:52.562Z,95084.70
2022-09-03T09:58:18.939Z,95085.52
2022-09-03T10:00:45.325Z,95087.14
2022-09-03T10:03:11.748Z,95092.31
2022-09-03T10:05:38.095Z,95095.25
2022-09-03T10:08:04.516Z,95090.28
2022-09-03T10:10:30.881Z,95092.75
2022-09-03T10:12:57.262Z,95090.84
2022-09-03T10:15:23.649Z,95088.73
2022-09-03T10:17:50.049Z,95088.97
2022-09-03T10:20:16.433Z,95085.33
2022-09-03T10:22:56.573Z,95081.30
2022-09-03T10:25:09.201Z,95079.53
2022-09-03T10:27:35.682Z,95080.36
2022-09-03T10:30:02.126Z,95080.23
2022-09-03T10:32:37.841Z,95079.27
2022-09-03T10:34:54.905Z,95075.59
2022-09-03T10:37:21.290Z,95071.25
2022-09-03T10:39:51.651Z,95073.25
2022-09-03T10:42:14.300Z,95073.45
2022-09-03T10:44:40.681Z,95073.09
2022-09-03T10:47:07.073Z,95072.51
2022-09-03T10:49:33.457Z,95075.30
2022-09-03T10:51:59.851Z,95079.85
2022-09-03T10:54:26.243Z,95076.80
2022-09-03T10:56:52.630Z,95078.91
2022-09-03T10:59:19.007Z,95080.88
2022-09-03T11:01:45.429Z,95077.82
2022-09-03T11:04:11.849Z,95073.67
2022-09-03T11:06:38.251Z,95075.17
2022-09-03T11:09:06.736Z,95064.35
2022-09-03T11:11:31.037Z,95074.11
2022-09-03T11:13:57.412Z,95071.38
2022-09-03T11:16:23.858Z,95072.39
2022-09-03T11:18:50.192Z,95067.30
2022-09-03T11:21:16.581Z,95072.33
2022-09-03T11:23:42.999Z,95076.56
2022-09-03T11:26:09.389Z,95077.58
2022-09-03T11:28:35.774Z,95075.00
2022-09-03T11:31:02.200Z,95065.20
2022-09-03T11:33:28.537Z,95066.77
2022-09-03T11:35:54.919Z,95066.97
2022-09-03T11:38:21.327Z,95065.90
2022-09-03T11:40:47.715Z,95061.39
2022-09-03T11:43:14.096Z,95060.66
2022-09-03T11:45:40.632Z,95057.72
2022-09-03T11:48:06.885Z,95065.56
2022-09-03T11:50:33.340Z,95067.88
2022-09-03T11:52:59.676Z,95064.34
2022-09-03T11:55:26.055Z,95066.69
2022-09-03T11:57:52.441Z,95064.30
2022-09-03T12:00:18.827Z,95063.67
2022-09-03T12:02:45.323Z,95059.05
2022-09-03T12:05:11.611Z,95058.45
2022-09-03T12:07:37.991Z,95057.83
2022-09-03T12:10:04.367Z,95052.65
2022-09-03T12:12:30.839Z,95048.02
2022-09-03T12:14:57.227Z,95050.45
2022-09-03T12:17:23.612Z,95052.45
2022-09-03T12:19:49.998Z,95056.88
2022-09-03T12:22:16.384Z,95052.48
2022-09-03T12:24:42.765Z,95051.42
2022-09-03T12:27:09.149Z,95045.48
2022-09-03T12:29:35.574Z,95035.12
2022-09-03T12:32:01.957Z,95033.34
2022-09-03T12:34:28.344Z,95033.89
2022-09-03T12:36:54.731Z,95035.55
2022-09-03T12:40:04.772Z,95034.38
2022-09-03T12:41:47.544Z,95042.02
2022-09-03T12:44:13.876Z,95040.25
2022-09-03T12:46:40.310Z,95046.37
2022-09-03T12:51:51.191Z,95037.03
2022-09-03T12:53:59.463Z,95042.14
2022-09-03T12:56:25.951Z,95037.19
2022-09-03T12:58:52.263Z,95036.91
2022-09-03T13:01:18.742Z,95032.80
2022-09-03T13:03:45.035Z,95025.31
2022-09-03T13:06:11.424Z,95025.55
2022-09-03T13:08:37.821Z,95029.42
2022-09-03T13:11:04.204Z,95021.05
2022-09-03T13:13:30.601Z,95016.95
2022-09-03T13:15:56.989Z,95010.29
2022-09-03T13:18:23.379Z,95010.66
2022-09-03T13:20:49.765Z,95008.45
2022-09-03T13:23:16.207Z,95011.75
2022-09-03T13:25:42.561Z,95005.55
2022-09-03T13:28:08.934Z,95005.38
2022-09-03T13:30:35.394Z,95004.78
2022-09-03T13:33:01.767Z,95000.72
2022-09-03T13:35:28.183Z,95001.70
2022-09-03T13:37:54.572Z,94998.77
2022-09-03T13:40:20.952Z,95000.25
2022-09-03T13:42:47.355Z,95002.36
2022-09-03T13:45:13.738Z,94999.94
2022-09-03T13:47:40.120Z,94997.65
2022-09-03T13:50:06.498Z,94998.65
2022-09-03T13:52:32.888Z,95003.06
2022-09-03T13:54:59.262Z,95003.94
2022-09-03T13:57:25.643Z,95000.27
2022-09-03T13:59:52.026Z,94996.16
2022-09-03T14:02:18.482Z,94995.02
2022-09-03T14:04:44.789Z,94988.98
2022-09-03T14:07:11.203Z,94998.25
2022-09-03T14:09:37.740Z,95000.19
2022-09-03T14:12:04.116Z,95002.88
2022-09-03T14:14:30.508Z,95006.04
2022-09-03T14:16:56.914Z,95004.30
2022-09-03T14:19:23.278Z,94999.94
2022-09-03T14:21:49.666Z,95001.23
2022-09-03T14:24:16.052Z,95003.00
2022-09-03T14:26:42.446Z,95003.91
2022-09-03T14:29:08.882Z,95009.36
2022-09-03T14:31:35.321Z,95001.89
2022-09-03T14:34:01.665Z,94999.69
2022-09-03T14:36:28.061Z,95008.34
2022-09-03T14:38:54.473Z,95001.58
2022-09-03T14:41:20.885Z,94997.53
2022-09-03T14:43:47.268Z,94995.80
2022-09-03T14:46:13.833Z,94996.24
2022-09-03T14:48:40.105Z,94996.83
2022-09-03T14:51:06.504Z,94995.41
2022-09-03T14:53:32.925Z,94999.77
2022-09-03T14:55:59.324Z,95004.66
2022-09-03T14:58:25.717Z,95011.20
2022-09-03T15:00:52.159Z,95007.99
2022-09-03T15:03:18.491Z,95009.44
2022-09-03T15:05:44.919Z,95013.36
2022-09-03T15:08:11.320Z,95007.77
2022-09-03T15:10:37.699Z,95010.74
2022-09-03T15:13:04.086Z,95014.15
2022-09-03T15:15:30.473Z,95011.48
2022-09-03T15:17:56.858Z,95015.09
2022-09-03T15:20:23.249Z,95017.51
2022-09-03T15:22:50.273Z,95018.68
2022-09-03T15:25:16.023Z,95017.00
2022-09-03T15:27:42.411Z,95019.23
2022-09-03T15:30:08.914Z,95019.89
2022-09-03T15:32:35.322Z,95019.16
2022-09-03T15:35:01.701Z,95018.45
2022-09-03T15:37:28.091Z,95021.92
2022-09-03T15:39:54.533Z,95026.45
2022-09-03T15:42:20.981Z,95020.92
2022-09-03T15:44:47.368Z,95029.73
2022-09-03T15:47:14.319Z,95035.88
2022-09-03T15:49:40.157Z,95037.50
2022-09-03T15:52:06.543Z,95047.48
2022-09-03T15:54:32.921Z,95044.17
2022-09-03T15:56:59.318Z,95048.31
2022-09-03T15:59:25.705Z,95047.84
2022-09-03T16:01:52.094Z,95043.29
2022-09-03T16:04:18.504Z,95038.70
2022-09-03T16:06:44.888Z,95047.28
2022-09-03T16:09:11.268Z,95043.45
2022-09-03T16:11:37.654Z,95044.75
2022-09-03T16:14:04.028Z,95047.75
2022-09-03T16:16:30.514Z,95053.22
2022-09-03T16:18:56.802Z,95053.73
2022-09-03T16:21:23.299Z,95064.33
2022-09-03T16:23:49.681Z,95067.27
2022-09-03T16:26:16.063Z,95070.42
2022-09-03T16:28:42.455Z,95071.56
2022-09-03T16:31:08.859Z,95073.89
2022-09-03T16:33:35.212Z,95078.38
2022-09-03T16:36:01.599Z,95088.50
2022-09-03T16:38:27.989Z,95087.69
2022-09-03T16:40:54.379Z,95088.72
2022-09-03T16:43:39.272Z,95102.36
2022-09-03T16:45:47.435Z,95103.19
2022-09-03T16:48:13.755Z,95093.69
2022-09-03T16:50:40.181Z,95095.69
2022-09-03T16:53:06.559Z,95102.72
2022-09-03T16:55:32.938Z,95105.52
2022-09-03T16:57:59.320Z,95106.14
2022-09-03T17:00:25.703Z,95107.67
2022-09-03T17:02:52.117Z,95103.95
2022-09-03T17:05:18.467Z,95094.96
2022-09-03T17:07:44.918Z,95095.52
2022-09-03T17:10:11.295Z,95115.73
2022-09-03T17:12:37.682Z,95117.48
2022-09-03T17:15:04.073Z,95119.09
2022-09-03T17:17:30.445Z,95120.27
2022-09-03T17:19:56.855Z,95129.23
2022-09-03T17:22:23.210Z,95130.26
2022-09-03T17:24:50.550Z,95138.63
2022-09-03T17:27:16.014Z,95131.55
2022-09-03T17:29:42.398Z,95127.20
2022-09-03T17:32:08.778Z,95134.14
2022-09-03T17:34:35.283Z,95132.73
2022-09-03T17:37:01.663Z,95141.89
2022-09-03T17:39:28.129Z,95152.45
2022-09-03T17:41:54.437Z,95162.47
2022-09-03T17:44:20.832Z,95167.03
2022-09-03T17:46:47.276Z,95165.38
2022-09-03T17:49:13.596Z,95164.91
2022-09-03T17:51:39.973Z,95172.34
2022-09-03T17:54:06.361Z,95171.99
2022-09-03T17:56:32.741Z,95178.11
2022-09-03T17:58:59.119Z,95181.52
2022-09-03T18:01:25.553Z,95178.81
2022-09-03T18:03:51.931Z,95187.05
2022-09-03T18:06:18.284Z,95186.69
2022-09-03T18:08:44.667Z,95190.09
2022-09-03T18:11:11.048Z,95193.16
2022-09-03T18:13:37.432Z,95196.41
2022-09-03T18:16:03.875Z,95198.53
2022-09-03T18:18:30.191Z,95200.91
2022-09-03T18:21:20.734Z,95204.67
2022-09-03T18:23:23.049Z,95211.47
2022-09-03T18:25:49.332Z,95207.73
2022-09-03T18:28:15.724Z,95205.00
2022-09-03T18:30:42.097Z,95213.11
2022-09-03T18:33:08.487Z,95214.05
2022-09-03T18:35:36.576Z,95212.44
2022-09-03T18:38:01.252Z,95219.23
2022-09-03T18:40:27.628Z,95222.52
2022-09-03T18:42:54.041Z,95223.58
2022-09-03T18:45:22.507Z,95224.66
2022-09-03T18:48:06.019Z,95226.16
2022-09-03T18:50:13.195Z,95219.94
2022-09-03T18:52:39.582Z,95223.72
2022-09-03T18:55:08.291Z,95232.63
2022-09-03T18:57:32.340Z,95237.69
2022-09-03T18:59:58.712Z,95235.09
2022-09-03T19:02:25.177Z,95228.28
2022-09-03T19:04:51.471Z,95226.16
2022-09-03T19:07:18.003Z,95228.98
2022-09-03T19:09:44.381Z,95230.61
2022-09-03T19:12:12.449Z,95228.98
2022-09-03T19:14:37.148Z,95231.08
2022-09-03T19:17:03.531Z,95239.45
2022-09-03T19:19:29.912Z,95233.08
2022-09-03T19:21:59.670Z,95238.05
2022-09-03T19:24:23.940Z,95241.31
2022-09-03T19:26:49.127Z,95245.30
2022-09-03T19:29:15.500Z,95252.13
2022-09-03T19:31:42.022Z,95252.01
2022-09-03T19:34:08.309Z,95257.03
2022-09-03T19:36:34.699Z,95265.88
2022-09-03T19:39:01.068Z,95265.98
2022-09-03T19:41:27.460Z,95264.33
2022-09-03T19:43:53.839Z,95265.16
2022-09-03T19:46:20.344Z,95268.20
2022-09-03T19:48:46.673Z,95264.22
2022-09-03T19:51:13.087Z,95266.45
2022-09-03T19:53:39.467Z,95268.20
2022-09-03T19:56:07.848Z,95274.56
2022-09-03T19:58:43.244Z,95275.14
2022-09-03T20:00:58.722Z,95276.33
2022-09-03T20:03:25.125Z,95271.73
2022-09-03T20:05:51.504Z,95275.61
2022-09-03T20:08:17.889Z,95278.34
2022-09-03T20:10:44.276Z,95277.05
2022-09-03T20:13:10.680Z,95280.46
2022-09-03T20:15:37.150Z,95283.87
2022-09-03T20:18:03.520Z,95279.64
2022-09-03T20:20:29.900Z,95273.64
2022-09-03T20:22:56.285Z,95277.05
2022-09-03T20:25:22.664Z,95273.64
2022-09-03T20:27:49.049Z,95278.81
2022-09-03T20:30:15.431Z,95284.45
2022-09-03T20:32:41.841Z,95283.16
2022-09-03T20:35:08.227Z,95279.64
2022-09-03T20:37:34.636Z,95283.05
2022-09-03T20:40:01.044Z,95285.28
2022-09-03T20:42:27.404Z,95293.15
2022-09-03T20:44:53.787Z,95284.92
2022-09-03T20:47:20.166Z,95275.87
2022-09-03T20:49:46.552Z,95282.80
2022-09-03T20:52:12.928Z,95290.45
2022-09-03T20:54:39.306Z,95303.50
2022-09-03T20:57:05.690Z,95303.39
2022-09-03T20:59:32.071Z,95305.15
2022-09-03T21:01:58.641Z,95300.45
2022-09-03T21:04:24.914Z,95298.57
2022-09-03T21:06:51.293Z,95300.12
2022-09-03T21:09:17.701Z,95300.12
2022-09-03T21:11:44.089Z,95294.95
2022-09-03T21:14:10.603Z,95294.95
2022-09-03T21:16:36.991Z,95294.95
2022-09-03T21:19:03.370Z,95288.80
2022-09-03T21:21:32.914Z,95288.95
2022-09-03T21:23:56.225Z,95283.30
2022-09-03T21:26:22.766Z,95280.36
2022-09-03T21:28:49.157Z,95280.72
2022-09-03T21:31:15.654Z,95288.48
2022-09-03T21:33:41.939Z,95287.19
2022-09-03T21:36:08.320Z,95285.18
2022-09-03T21:38:34.702Z,95283.89
2022-09-03T21:41:01.080Z,95279.06
2022-09-03T21:43:27.462Z,95286.94
2022-09-03T21:45:53.868Z,95279.68
2022-09-03T21:48:20.278Z,95285.18
2022-09-03T21:50:46.613Z,95287.30
2022-09-03T21:53:12.990Z,95291.44
2022-09-03T21:55:39.364Z,95286.47
2022-09-03T21:58:05.747Z,95292.11
2022-09-03T22:00:32.117Z,95232.27
2022-09-03T22:02:58.509Z,95288.23
2022-09-03T22:05:24.880Z,95288.38
2022-09-03T22:07:53.672Z,95291.79
2022-09-03T22:10:20.231Z,95290.50
2022-09-03T22:12:44.038Z,95293.55
2022-09-03T22:15:10.416Z,95291.55
2022-09-03T22:17:36.829Z,95284.14
2022-09-03T22:20:03.208Z,95292.37
2022-09-03T22:22:29.705Z,95293.55
2022-09-03T22:24:56.089Z,95298.84
2022-09-03T22:27:22.476Z,95299.80
2022-09-03T22:29:49.205Z,95304.16
2022-09-03T22:32:15.239Z,95304.48
2022-09-03T22:34:41.621Z,95307.67
2022-09-03T22:37:08.007Z,95305.23
2022-09-03T22:39:36.374Z,95305.55
2022-09-03T22:42:00.968Z,95301.35
2022-09-03T22:44:27.352Z,95301.67
2022-09-03T22:46:53.731Z,95301.47
2022-09-03T22:49:20.108Z,95302.75
2022-09-03T22:51:46.500Z,95300.05
2022-09-03T22:54:12.875Z,95307.45
2022-09-03T22:56:39.274Z,95307.11
2022-09-03T22:59:05.686Z,95301.00
2022-09-03T23:01:32.118Z,95298.52
2022-09-03T23:03:58.491Z,95295.83
2022-09-03T23:06:24.825Z,95298.05
2022-09-03T23:08:51.221Z,95298.20
2022-09-03T23:11:17.630Z,95294.31
2022-09-03T23:13:44.005Z,95294.78
2022-09-03T23:16:10.470Z,95298.05
2022-09-03T23:18:36.796Z,95299.48
2022-09-03T23:21:03.185Z,95299.13
2022-09-03T23:23:29.565Z,95299.59
2022-09-03T23:25:55.950Z,95304.30
2022-09-03T23:28:22.380Z,95308.18
2022-09-03T23:30:48.737Z,95315.94
2022-09-03T23:33:15.120Z,95316.41
2022-09-03T23:35:41.524Z,95315.11
2022-09-03T23:38:07.949Z,95315.58
2022-09-03T23:40:34.385Z,95311.70
2022-09-03T23:43:00.746Z,95308.77
2022-09-03T23:45:27.190Z,95309.70
2022-09-03T23:47:53.515Z,95311.92
2022-09-03T23:50:19.897Z,95319.58
2022-09-03T23:52:46.280Z,95316.16
2022-09-03T23:55:12.662Z,95323.45
2022-09-03T23:57:39.275Z,95328.27
