createdAt,value
2023-04-06T00:01:47.931Z,101793.63
2023-04-06T00:04:15.735Z,101791.16
2023-04-06T00:06:43.457Z,101796.28
2023-04-06T00:09:11.068Z,101789.28
2023-04-06T00:11:38.611Z,101787.59
2023-04-06T00:14:06.128Z,101790.09
2023-04-06T00:16:33.725Z,101783.28
2023-04-06T00:19:01.248Z,101787.31
2023-04-06T00:21:28.778Z,101787.41
2023-04-06T00:23:56.296Z,101777.13
2023-04-06T00:26:23.814Z,101776.69
2023-04-06T00:28:53.288Z,101779.44
2023-04-06T00:31:21.396Z,101775.34
2023-04-06T00:33:50.413Z,101767.31
2023-04-06T00:36:17.950Z,101768.31
2023-04-06T00:38:45.459Z,101762.97
2023-04-06T00:41:13.540Z,101763.06
2023-04-06T00:43:41.043Z,101753.78
2023-04-06T00:46:08.611Z,101756.25
2023-04-06T00:48:36.156Z,101752.97
2023-04-06T00:51:03.816Z,101757.31
2023-04-06T00:53:31.401Z,101754.66
2023-04-06T00:55:58.849Z,101754.59
2023-04-06T00:58:26.994Z,101749.53
2023-04-06T01:00:54.471Z,101740.88
2023-04-06T01:03:21.962Z,101743.25
2023-04-06T01:05:49.566Z,101735.44
2023-04-06T01:08:17.132Z,101733.75
2023-04-06T01:10:44.616Z,101730.19
2023-04-06T01:13:12.183Z,101721.94
2023-04-06T01:15:40.343Z,101730.47
2023-04-06T01:18:11.261Z,101730.56
2023-04-06T01:20:39.718Z,101719.09
2023-04-06T01:23:07.277Z,101721.66
2023-04-06T01:25:34.988Z,101713.47
2023-04-06T01:28:02.512Z,101712.50
2023-04-06T01:30:30.091Z,101723.81
2023-04-06T01:32:57.642Z,101713.50
2023-04-06T01:35:25.567Z,101707.53
2023-04-06T01:37:53.034Z,101706.97
2023-04-06T01:40:21.260Z,101698.81
2023-04-06T01:42:48.745Z,101690.31
2023-04-06T01:45:16.571Z,101691.31
2023-04-06T01:47:44.194Z,101682.25
2023-04-06T01:50:11.845Z,101689.06
2023-04-06T01:52:39.846Z,101687.34
2023-04-06T01:55:07.650Z,101684.06
2023-04-06T01:57:35.993Z,101684.00
2023-04-06T02:00:03.815Z,101677.69
2023-04-06T02:02:31.681Z,101677.06
2023-04-06T02:04:59.360Z,101683.88
2023-04-06T02:07:26.880Z,101682.13
2023-04-06T02:09:56.820Z,101672.81
2023-04-06T02:12:24.895Z,101666.78
2023-04-06T02:14:52.537Z,101667.53
2023-04-06T02:17:20.218Z,101655.38
2023-04-06T02:19:47.669Z,101664.84
2023-04-06T02:22:15.223Z,101643.97
2023-04-06T02:24:42.889Z,101647.19
2023-04-06T02:27:10.370Z,101643.50
2023-04-06T02:29:37.863Z,101650.88
2023-04-06T02:32:05.675Z,101643.91
2023-04-06T02:34:33.174Z,101647.25
2023-04-06T02:37:00.823Z,101639.59
2023-04-06T02:39:28.387Z,101641.44
2023-04-06T02:41:56.332Z,101627.63
2023-04-06T02:44:23.821Z,101640.72
2023-04-06T02:46:51.272Z,101644.13
2023-04-06T02:49:18.887Z,101634.69
2023-04-06T02:51:46.473Z,101641.47
2023-04-06T02:54:13.938Z,101621.31
2023-04-06T02:56:41.476Z,101629.38
2023-04-06T02:59:09.249Z,101609.31
2023-04-06T03:01:37.291Z,101611.97
2023-04-06T03:04:05.323Z,101610.50
2023-04-06T03:06:32.800Z,101624.84
2023-04-06T03:09:00.518Z,101612.66
2023-04-06T03:11:28.453Z,101605.66
2023-04-06T03:14:01.039Z,101608.53
2023-04-06T03:16:28.602Z,101604.06
2023-04-06T03:18:56.234Z,101598.00
2023-04-06T03:21:23.754Z,101606.44
2023-04-06T03:23:51.968Z,101606.88
2023-04-06T03:26:19.802Z,101602.75
2023-04-06T03:28:47.333Z,101606.97
2023-04-06T03:31:14.833Z,101602.16
2023-04-06T03:33:42.346Z,101598.81
2023-04-06T03:36:09.951Z,101591.78
2023-04-06T03:38:38.675Z,101592.78
2023-04-06T03:41:07.597Z,101595.38
2023-04-06T03:43:35.122Z,101599.94
2023-04-06T03:46:02.649Z,101593.69
2023-04-06T03:48:30.597Z,101586.03
2023-04-06T03:50:58.086Z,101588.78
2023-04-06T03:53:26.076Z,101584.47
2023-04-06T03:55:53.631Z,101580.19
2023-04-06T04:00:48.691Z,101587.09
2023-04-06T04:03:16.548Z,101586.94
2023-04-06T04:05:44.943Z,101592.09
2023-04-06T04:08:12.533Z,101578.25
2023-04-06T04:10:40.291Z,101585.34
2023-04-06T04:13:08.098Z,101571.44
2023-04-06T04:15:35.581Z,101579.25
2023-04-06T04:18:03.330Z,101576.72
2023-04-06T04:20:30.972Z,101566.41
2023-04-06T04:22:58.525Z,101567.06
2023-04-06T04:25:26.083Z,101576.00
2023-04-06T04:27:53.561Z,101570.94
2023-04-06T04:30:21.118Z,101568.22
2023-04-06T04:32:48.767Z,101564.78
2023-04-06T04:35:16.646Z,101574.59
2023-04-06T04:37:44.214Z,101574.66
2023-04-06T04:40:12.540Z,101570.13
2023-04-06T04:42:40.255Z,101578.09
2023-04-06T04:45:08.021Z,101575.56
2023-04-06T04:47:35.593Z,101575.59
2023-04-06T04:50:03.125Z,101562.13
2023-04-06T04:52:30.862Z,101559.78
2023-04-06T04:54:58.298Z,101566.13
2023-04-06T04:57:25.779Z,101559.19
2023-04-06T04:59:53.278Z,101558.38
2023-04-06T05:02:21.181Z,101562.56
2023-04-06T05:04:48.801Z,101555.09
2023-04-06T05:07:19.595Z,101549.41
2023-04-06T05:09:47.194Z,101560.84
2023-04-06T05:12:14.771Z,101555.69
2023-04-06T05:14:42.806Z,101565.22
2023-04-06T05:17:10.453Z,101554.28
2023-04-06T05:19:37.995Z,101560.25
2023-04-06T05:22:05.691Z,101555.31
2023-04-06T05:24:33.254Z,101549.66
2023-04-06T05:27:01.174Z,101555.09
2023-04-06T05:29:29.718Z,101551.13
2023-04-06T05:31:57.274Z,101555.84
2023-04-06T05:34:24.925Z,101560.31
2023-04-06T05:36:52.609Z,101548.50
2023-04-06T05:39:20.166Z,101556.16
2023-04-06T05:41:47.718Z,101550.38
2023-04-06T05:44:15.274Z,101561.50
2023-04-06T05:46:42.818Z,101554.63
2023-04-06T05:49:10.884Z,101558.91
2023-04-06T05:51:38.589Z,101555.81
2023-04-06T05:54:06.145Z,101551.72
2023-04-06T05:56:33.850Z,101553.22
2023-04-06T05:59:01.429Z,101551.25
2023-04-06T06:01:30.068Z,101554.81
2023-04-06T06:03:57.573Z,101554.69
2023-04-06T06:06:25.094Z,101554.13
2023-04-06T06:08:52.643Z,101557.56
2023-04-06T06:11:20.176Z,101549.56
2023-04-06T06:13:47.794Z,101561.84
2023-04-06T06:16:15.394Z,101559.03
2023-04-06T06:18:43.021Z,101552.47
2023-04-06T06:21:10.738Z,101565.53
2023-04-06T06:23:38.281Z,101555.91
2023-04-06T06:26:06.202Z,101561.41
2023-04-06T06:28:33.898Z,101553.22
2023-04-06T06:31:02.149Z,101560.06
2023-04-06T06:33:29.717Z,101540.53
2023-04-06T06:35:57.256Z,101549.44
2023-04-06T06:38:24.794Z,101555.44
2023-04-06T06:40:52.481Z,101555.63
2023-04-06T06:43:20.567Z,101549.19
2023-04-06T06:45:48.211Z,101555.84
2023-04-06T06:48:15.840Z,101559.41
2023-04-06T06:50:43.546Z,101545.94
2023-04-06T06:53:11.940Z,101544.59
2023-04-06T06:55:39.465Z,101538.03
2023-04-06T06:58:07.632Z,101539.16
2023-04-06T07:00:35.531Z,101533.16
2023-04-06T07:03:03.114Z,101538.09
2023-04-06T07:05:30.713Z,101533.13
2023-04-06T07:07:58.553Z,101537.06
2023-04-06T07:10:26.976Z,101526.53
2023-04-06T07:12:54.744Z,101531.88
2023-04-06T07:15:22.276Z,101530.28
2023-04-06T07:17:50.111Z,101521.69
2023-04-06T07:20:17.860Z,101530.28
2023-04-06T07:22:46.484Z,101528.75
2023-04-06T07:25:15.039Z,101519.19
2023-04-06T07:27:43.346Z,101521.13
2023-04-06T07:30:11.382Z,101518.47
2023-04-06T07:32:39.350Z,101528.09
2023-04-06T07:35:07.211Z,101513.53
2023-04-06T07:37:34.750Z,101534.53
2023-04-06T07:40:02.320Z,101525.31
2023-04-06T07:42:29.842Z,101522.84
2023-04-06T07:44:57.428Z,101519.41
2023-04-06T07:47:25.526Z,101519.06
2023-04-06T07:49:53.056Z,101517.47
2023-04-06T07:52:20.670Z,101525.53
2023-04-06T07:54:50.334Z,101520.91
2023-04-06T07:57:18.040Z,101521.38
2023-04-06T07:59:45.619Z,101518.97
2023-04-06T08:02:13.219Z,101525.94
2023-04-06T08:04:41.360Z,101518.31
2023-04-06T08:07:09.640Z,101508.88
2023-04-06T08:09:37.324Z,101516.72
2023-04-06T08:12:04.980Z,101515.03
2023-04-06T08:14:32.489Z,101513.47
2023-04-06T08:16:59.990Z,101511.81
2023-04-06T08:19:27.503Z,101510.94
2023-04-06T08:21:54.966Z,101509.75
2023-04-06T08:24:22.493Z,101508.22
2023-04-06T08:26:50.262Z,101511.84
2023-04-06T08:29:17.785Z,101516.94
2023-04-06T08:31:45.617Z,101511.78
2023-04-06T08:34:14.325Z,101518.88
2023-04-06T08:36:42.683Z,101511.91
2023-04-06T08:39:10.345Z,101524.97
2023-04-06T08:41:37.965Z,101521.38
2023-04-06T08:44:05.975Z,101516.25
2023-04-06T08:46:33.763Z,101511.78
2023-04-06T08:49:04.848Z,101518.69
2023-04-06T08:51:32.516Z,101508.28
2023-04-06T08:54:04.137Z,101519.53
2023-04-06T08:56:31.657Z,101516.03
2023-04-06T08:58:59.926Z,101508.06
2023-04-06T09:01:29.392Z,101515.09
2023-04-06T09:06:37.058Z,101520.31
2023-04-06T09:09:05.391Z,101522.72
2023-04-06T09:11:48.248Z,101536.63
2023-04-06T09:14:17.528Z,101532.47
2023-04-06T09:16:47.127Z,101531.69
2023-04-06T09:19:15.033Z,101526.41
2023-04-06T09:21:42.691Z,101522.16
2023-04-06T09:24:11.412Z,101535.22
2023-04-06T09:26:49.240Z,101528.91
2023-04-06T09:29:27.578Z,101531.47
2023-04-06T09:32:04.686Z,101537.47
2023-04-06T09:34:32.405Z,101532.22
2023-04-06T09:37:00.410Z,101526.31
2023-04-06T09:39:28.016Z,101521.97
2023-04-06T09:41:57.411Z,101521.94
2023-04-06T09:44:26.006Z,101529.00
2023-04-06T09:47:00.300Z,101524.00
2023-04-06T09:49:35.467Z,101513.69
2023-04-06T09:52:06.000Z,101515.41
2023-04-06T09:54:34.411Z,101515.28
2023-04-06T09:57:32.673Z,101520.56
2023-04-06T10:00:10.573Z,101525.63
2023-04-06T10:03:01.331Z,101525.41
2023-04-06T10:05:31.917Z,101527.28
2023-04-06T10:08:01.925Z,101519.50
2023-04-06T10:10:31.585Z,101512.53
2023-04-06T10:13:00.054Z,101513.28
2023-04-06T10:15:29.604Z,101509.00
2023-04-06T10:17:57.846Z,101520.09
2023-04-06T10:20:37.087Z,101526.41
2023-04-06T10:23:10.650Z,101506.22
2023-04-06T10:25:38.896Z,101515.84
2023-04-06T10:28:11.236Z,101511.47
2023-04-06T10:30:44.188Z,101516.44
2023-04-06T10:33:19.943Z,101505.97
2023-04-06T10:35:48.129Z,101518.16
2023-04-06T10:38:16.038Z,101512.91
2023-04-06T10:40:45.646Z,101513.69
2023-04-06T10:43:21.947Z,101504.13
2023-04-06T10:46:01.657Z,101513.31
2023-04-06T10:48:46.532Z,101514.19
2023-04-06T10:51:19.274Z,101496.66
2023-04-06T10:53:49.386Z,101498.63
2023-04-06T10:56:19.564Z,101499.50
2023-04-06T10:58:51.206Z,101480.47
2023-04-06T11:01:21.215Z,101489.91
2023-04-06T11:03:53.851Z,101487.19
2023-04-06T11:06:26.367Z,101493.25
2023-04-06T11:08:54.938Z,101487.03
2023-04-06T11:11:24.664Z,101474.06
2023-04-06T11:13:53.335Z,101473.34
2023-04-06T11:16:23.163Z,101475.84
2023-04-06T11:18:55.053Z,101481.88
2023-04-06T11:21:41.216Z,101482.78
2023-04-06T11:24:14.109Z,101486.03
2023-04-06T11:26:49.981Z,101470.47
2023-04-06T11:29:19.325Z,101467.84
2023-04-06T11:31:54.378Z,101472.16
2023-04-06T11:34:23.532Z,101473.06
2023-04-06T11:36:57.687Z,101456.72
2023-04-06T11:39:26.759Z,101467.03
2023-04-06T11:42:03.416Z,101463.78
2023-04-06T11:44:34.993Z,101459.44
2023-04-06T11:47:07.472Z,101451.72
2023-04-06T11:49:38.572Z,101449.88
2023-04-06T11:52:17.032Z,101454.13
2023-04-06T11:54:44.587Z,101454.97
2023-04-06T11:57:12.130Z,101445.47
2023-04-06T11:59:39.840Z,101442.06
2023-04-06T12:02:07.576Z,101441.00
2023-04-06T12:04:35.655Z,101447.16
2023-04-06T12:07:03.675Z,101434.28
2023-04-06T12:09:31.946Z,101446.44
2023-04-06T12:11:59.673Z,101449.91
2023-04-06T12:14:27.229Z,101437.72
2023-04-06T12:16:54.712Z,101433.38
2023-04-06T12:19:26.408Z,101434.41
2023-04-06T12:21:55.678Z,101441.25
2023-04-06T12:24:23.244Z,101439.53
2023-04-06T12:26:54.095Z,101441.31
2023-04-06T12:29:27.256Z,101440.50
2023-04-06T12:31:54.846Z,101428.00
2023-04-06T12:34:22.527Z,101435.50
2023-04-06T12:36:50.045Z,101439.91
2023-04-06T12:39:19.284Z,101429.38
2023-04-06T12:41:47.996Z,101433.59
2023-04-06T12:44:15.656Z,101434.44
2023-04-06T12:46:44.225Z,101434.34
2023-04-06T12:49:12.195Z,101434.44
2023-04-06T12:51:39.923Z,101429.16
2023-04-06T12:54:07.797Z,101432.00
2023-04-06T12:56:36.094Z,101426.75
2023-04-06T12:59:03.722Z,101418.84
2023-04-06T13:01:31.572Z,101420.75
2023-04-06T13:04:00.213Z,101427.78
2023-04-06T13:06:28.787Z,101414.63
2023-04-06T13:08:57.036Z,101411.16
2023-04-06T13:11:26.286Z,101412.16
2023-04-06T13:13:55.456Z,101407.53
2023-04-06T13:16:23.512Z,101391.16
2023-04-06T13:18:51.240Z,101406.97
2023-04-06T13:21:20.028Z,101405.13
2023-04-06T13:23:47.611Z,101408.53
2023-04-06T13:26:16.157Z,101412.03
2023-04-06T13:28:44.018Z,101401.63
2023-04-06T13:31:11.749Z,101395.47
2023-04-06T13:33:39.518Z,101391.19
2023-04-06T13:36:08.604Z,101399.88
2023-04-06T13:38:36.227Z,101398.03
2023-04-06T13:41:03.789Z,101392.91
2023-04-06T13:43:31.353Z,101383.22
2023-04-06T13:46:01.705Z,101388.56
2023-04-06T13:48:29.322Z,101391.06
2023-04-06T13:50:56.869Z,101380.69
2023-04-06T13:53:24.408Z,101378.22
2023-04-06T13:55:57.803Z,101380.88
2023-04-06T13:58:25.506Z,101375.44
2023-04-06T14:00:53.795Z,101360.72
2023-04-06T14:03:22.267Z,101371.06
2023-04-06T14:05:50.014Z,101372.75
2023-04-06T14:08:17.664Z,101360.66
2023-04-06T14:10:45.521Z,101373.53
2023-04-06T14:13:13.104Z,101376.97
2023-04-06T14:15:41.321Z,101379.56
2023-04-06T14:18:09.947Z,101359.50
2023-04-06T14:20:37.487Z,101374.25
2023-04-06T14:23:05.952Z,101371.78
2023-04-06T14:25:35.665Z,101366.63
2023-04-06T14:28:03.672Z,101369.94
2023-04-06T14:30:32.733Z,101374.34
2023-04-06T14:33:00.732Z,101369.84
2023-04-06T14:35:29.272Z,101362.94
2023-04-06T14:37:59.119Z,101371.72
2023-04-06T14:40:27.115Z,101357.81
2023-04-06T14:42:56.488Z,101363.81
2023-04-06T14:45:24.364Z,101361.38
2023-04-06T14:47:52.141Z,101360.41
2023-04-06T14:50:19.768Z,101347.47
2023-04-06T14:52:47.891Z,101354.44
2023-04-06T14:55:16.567Z,101353.38
2023-04-06T14:57:44.055Z,101350.78
2023-04-06T15:00:12.268Z,101348.28
2023-04-06T15:02:39.972Z,101354.41
2023-04-06T15:05:08.024Z,101350.78
2023-04-06T15:07:35.646Z,101340.47
2023-04-06T15:10:03.462Z,101348.19
2023-04-06T15:12:31.612Z,101341.38
2023-04-06T15:14:59.177Z,101345.56
2023-04-06T15:17:27.530Z,101329.22
2023-04-06T15:19:55.648Z,101343.97
2023-04-06T15:22:23.225Z,101345.59
2023-04-06T15:24:50.889Z,101337.72
2023-04-06T15:27:18.471Z,101335.16
2023-04-06T15:29:46.206Z,101337.69
2023-04-06T15:32:14.046Z,101336.88
2023-04-06T15:34:42.166Z,101330.84
2023-04-06T15:37:09.698Z,101337.84
2023-04-06T15:39:38.080Z,101336.06
2023-04-06T15:42:05.738Z,101330.84
2023-04-06T15:44:33.286Z,101340.19
2023-04-06T15:47:00.773Z,101339.28
2023-04-06T15:49:28.311Z,101329.78
2023-04-06T15:51:55.921Z,101329.09
2023-04-06T15:54:24.704Z,101338.47
2023-04-06T15:56:52.254Z,101335.78
2023-04-06T15:59:19.767Z,101320.00
2023-04-06T16:01:48.335Z,101324.25
2023-04-06T16:04:16.346Z,101331.22
2023-04-06T16:06:43.893Z,101336.56
2023-04-06T16:09:11.478Z,101324.53
2023-04-06T16:11:39.045Z,101330.75
2023-04-06T16:14:06.547Z,101323.94
2023-04-06T16:16:34.263Z,101332.59
2023-04-06T16:19:01.804Z,101325.50
2023-04-06T16:21:29.353Z,101334.25
2023-04-06T16:23:58.542Z,101318.66
2023-04-06T16:26:27.874Z,101319.66
2023-04-06T16:28:55.594Z,101318.81
2023-04-06T16:31:25.148Z,101315.34
2023-04-06T16:33:54.813Z,101313.59
2023-04-06T16:36:33.764Z,101310.22
2023-04-06T16:39:02.337Z,101316.25
2023-04-06T16:41:31.005Z,101312.78
2023-04-06T16:43:58.924Z,101303.34
2023-04-06T16:46:33.882Z,101303.28
2023-04-06T16:49:01.930Z,101311.13
2023-04-06T16:51:29.975Z,101313.69
2023-04-06T16:53:57.511Z,101295.56
2023-04-06T16:56:25.061Z,101299.03
2023-04-06T16:58:52.790Z,101303.41
2023-04-06T17:01:26.053Z,101306.84
2023-04-06T17:03:55.076Z,101306.88
2023-04-06T17:06:23.391Z,101298.16
2023-04-06T17:08:51.307Z,101297.09
2023-04-06T17:11:27.711Z,101304.03
2023-04-06T17:13:56.593Z,101295.38
2023-04-06T17:16:24.810Z,101303.28
2023-04-06T17:18:53.608Z,101301.56
2023-04-06T17:21:21.549Z,101281.59
2023-04-06T17:23:49.543Z,101304.13
2023-04-06T17:26:17.341Z,101297.22
2023-04-06T17:28:45.568Z,101308.63
2023-04-06T17:31:13.505Z,101300.00
2023-04-06T17:33:42.217Z,101303.28
2023-04-06T17:36:11.940Z,101306.63
2023-04-06T17:38:43.981Z,101308.41
2023-04-06T17:41:13.528Z,101306.75
2023-04-06T17:43:44.208Z,101308.31
2023-04-06T17:46:11.898Z,101322.25
2023-04-06T17:48:39.494Z,101325.69
2023-04-06T17:51:07.208Z,101324.06
2023-04-06T17:53:36.694Z,101310.22
2023-04-06T17:56:04.960Z,101319.72
2023-04-06T17:58:32.640Z,101317.16
2023-04-06T18:01:00.500Z,101322.22
2023-04-06T18:03:28.213Z,101322.38
2023-04-06T18:05:57.364Z,101324.00
2023-04-06T18:08:24.868Z,101324.09
2023-04-06T18:10:52.420Z,101324.16
2023-04-06T18:13:20.113Z,101326.94
2023-04-06T18:15:47.726Z,101329.56
2023-04-06T18:18:16.811Z,101328.66
2023-04-06T18:20:44.342Z,101334.63
2023-04-06T18:23:11.819Z,101329.34
2023-04-06T18:25:42.233Z,101335.41
2023-04-06T18:28:10.698Z,101339.69
2023-04-06T18:30:38.207Z,101346.63
2023-04-06T18:33:06.559Z,101327.66
2023-04-06T18:35:34.221Z,101331.97
2023-04-06T18:38:01.731Z,101332.00
2023-04-06T18:40:37.664Z,101327.66
2023-04-06T18:43:07.230Z,101324.22
2023-04-06T18:45:38.268Z,101337.22
2023-04-06T18:48:06.172Z,101338.97
2023-04-06T18:50:33.942Z,101341.59
2023-04-06T18:53:01.777Z,101334.66
2023-04-06T18:55:29.309Z,101334.75
2023-04-06T18:57:56.795Z,101333.75
2023-04-06T19:00:24.324Z,101341.56
2023-04-06T19:02:52.060Z,101333.84
2023-04-06T19:05:20.019Z,101339.88
2023-04-06T19:07:52.206Z,101353.75
2023-04-06T19:10:20.152Z,101347.69
2023-04-06T19:12:48.824Z,101340.75
2023-04-06T19:15:16.736Z,101354.50
2023-04-06T19:17:44.393Z,101345.91
2023-04-06T19:20:12.152Z,101345.09
2023-04-06T19:22:39.809Z,101353.78
2023-04-06T19:25:07.763Z,101357.19
2023-04-06T19:27:35.657Z,101356.38
2023-04-06T19:30:03.470Z,101354.69
2023-04-06T19:32:31.052Z,101361.63
2023-04-06T19:34:59.652Z,101359.91
2023-04-06T19:37:27.092Z,101363.28
2023-04-06T19:39:54.527Z,101365.13
2023-04-06T19:42:23.061Z,101360.75
2023-04-06T19:44:50.476Z,101360.69
2023-04-06T19:47:18.089Z,101359.91
2023-04-06T19:49:45.547Z,101360.69
2023-04-06T19:52:13.399Z,101365.88
2023-04-06T19:54:40.934Z,101374.53
2023-04-06T19:57:08.474Z,101370.25
2023-04-06T19:59:35.895Z,101371.97
2023-04-06T20:02:03.582Z,101370.22
2023-04-06T20:04:31.362Z,101371.94
2023-04-06T20:06:58.948Z,101381.44
2023-04-06T20:09:27.137Z,101377.16
2023-04-06T20:11:55.012Z,101374.56
2023-04-06T20:14:23.215Z,101373.66
2023-04-06T20:16:51.610Z,101378.03
2023-04-06T20:19:19.235Z,101378.09
2023-04-06T20:21:48.096Z,101379.84
2023-04-06T20:24:16.215Z,101380.75
2023-04-06T20:26:43.592Z,101381.69
2023-04-06T20:29:11.173Z,101379.97
2023-04-06T20:31:38.726Z,101381.75
2023-04-06T20:34:06.284Z,101390.47
2023-04-06T20:36:35.707Z,101376.47
2023-04-06T20:39:03.320Z,101385.19
2023-04-06T20:41:30.823Z,101386.06
2023-04-06T20:43:58.415Z,101390.41
2023-04-06T20:46:26.280Z,101379.91
2023-04-06T20:48:53.806Z,101384.25
2023-04-06T20:51:23.266Z,101393.63
2023-04-06T20:53:50.852Z,101398.94
2023-04-06T20:56:18.270Z,101392.94
2023-04-06T20:58:45.913Z,101391.19
2023-04-06T21:01:14.328Z,101390.34
2023-04-06T21:03:42.519Z,101391.19
2023-04-06T21:06:10.403Z,101391.19
2023-04-06T21:08:38.460Z,101397.25
2023-04-06T21:11:06.363Z,101392.03
2023-04-06T21:13:34.262Z,101404.19
2023-04-06T21:16:02.131Z,101409.28
2023-04-06T21:18:31.425Z,101408.53
2023-04-06T21:20:58.965Z,101412.81
2023-04-06T21:23:26.372Z,101416.28
2023-04-06T21:25:56.889Z,101409.34
2023-04-06T21:28:27.572Z,101408.50
2023-04-06T21:30:55.500Z,101407.66
2023-04-06T21:33:23.452Z,101411.09
2023-04-06T21:35:50.949Z,101411.91
2023-04-06T21:38:18.384Z,101406.63
2023-04-06T21:40:45.876Z,101410.91
2023-04-06T21:43:13.315Z,101412.69
2023-04-06T21:45:40.834Z,101416.16
2023-04-06T21:48:08.365Z,101430.03
2023-04-06T21:50:39.918Z,101416.06
2023-04-06T21:53:07.357Z,101426.53
2023-04-06T21:55:34.766Z,101416.13
2023-04-06T21:58:02.228Z,101417.81
2023-04-06T22:00:29.674Z,101417.91
2023-04-06T22:02:57.332Z,101423.91
2023-04-06T22:05:24.969Z,101417.81
2023-04-06T22:07:53.454Z,101412.56
2023-04-06T22:10:21.053Z,101428.19
2023-04-06T22:12:50.296Z,101426.47
2023-04-06T22:15:18.170Z,101429.91
2023-04-06T22:17:45.805Z,101434.25
2023-04-06T22:20:13.708Z,101436.88
2023-04-06T22:22:41.908Z,101436.88
2023-04-06T22:25:09.567Z,101442.00
2023-04-06T22:27:37.047Z,101434.19
2023-04-06T22:30:05.030Z,101438.59
2023-04-06T22:32:32.581Z,101436.81
2023-04-06T22:34:59.992Z,101434.94
2023-04-06T22:37:27.508Z,101441.00
2023-04-06T22:39:55.563Z,101437.56
2023-04-06T22:42:23.099Z,101448.91
2023-04-06T22:44:50.608Z,101451.34
2023-04-06T22:47:18.305Z,101453.09
2023-04-06T22:49:45.937Z,101451.31
2023-04-06T22:52:13.453Z,101455.69
2023-04-06T22:54:40.966Z,101448.72
2023-04-06T22:57:08.541Z,101452.16
2023-04-06T22:59:36.067Z,101454.75
2023-04-06T23:02:03.681Z,101455.66
2023-04-06T23:04:31.228Z,101453.88
2023-04-06T23:06:58.647Z,101447.69
2023-04-06T23:09:26.086Z,101447.69
2023-04-06T23:11:53.486Z,101448.66
2023-04-06T23:14:20.938Z,101453.75
2023-04-06T23:16:48.429Z,101456.38
2023-04-06T23:19:16.036Z,101459.91
2023-04-06T23:21:43.478Z,101458.94
2023-04-06T23:24:11.095Z,101458.13
2023-04-06T23:26:38.515Z,101464.19
2023-04-06T23:29:06.010Z,101459.03
2023-04-06T23:31:33.417Z,101460.66
2023-04-06T23:34:01.117Z,101462.44
2023-04-06T23:36:28.923Z,101462.41
2023-04-06T23:38:56.400Z,101464.94
2023-04-06T23:41:23.868Z,101461.59
2023-04-06T23:43:51.939Z,101469.25
2023-04-06T23:46:19.729Z,101474.38
2023-04-06T23:48:47.140Z,101465.75
2023-04-06T23:51:14.535Z,101486.47
2023-04-06T23:53:42.252Z,101484.78
2023-04-06T23:56:09.640Z,101477.91
2023-04-06T23:58:36.997Z,101479.59
