createdAt,value
2018-03-24T00:00:06.434Z,17.75
2018-03-24T00:02:34.559Z,17.70
2018-03-24T00:05:02.730Z,17.30
2018-03-24T00:07:30.860Z,17.67
2018-03-24T00:09:58.993Z,14.10
2018-03-24T00:12:27.140Z,18.55
2018-03-24T00:14:55.315Z,18.20
2018-03-24T00:17:23.448Z,17.25
2018-03-24T00:19:52.387Z,14.02
2018-03-24T00:22:20.529Z,14.80
2018-03-24T00:24:48.927Z,17.50
2018-03-24T00:27:17.159Z,17.08
2018-03-24T00:29:45.284Z,17.02
2018-03-24T00:32:13.391Z,16.10
2018-03-24T00:34:41.514Z,17.95
2018-03-24T00:37:09.654Z,17.30
2018-03-24T00:39:38.692Z,13.20
2018-03-24T00:42:06.856Z,16.80
2018-03-24T00:44:34.997Z,14.77
2018-03-24T00:47:03.990Z,18.33
2018-03-24T00:49:32.909Z,16.58
2018-03-24T00:52:01.805Z,17.50
2018-03-24T00:54:29.935Z,16.85
2018-03-24T00:56:58.858Z,16.65
2018-03-24T00:59:27.830Z,18.73
2018-03-24T01:01:56.843Z,15.98
2018-03-24T01:04:24.947Z,16.25
2018-03-24T01:06:53.189Z,17.87
2018-03-24T01:09:21.332Z,16.83
2018-03-24T01:11:50.232Z,15.52
2018-03-24T01:14:18.423Z,18.80
2018-03-24T01:16:46.561Z,16.45
2018-03-24T01:19:15.477Z,16.42
2018-03-24T01:21:43.596Z,16.50
2018-03-24T01:24:11.789Z,17.27
2018-03-24T01:26:40.781Z,19.67
2018-03-24T01:29:09.809Z,15.88
2018-03-24T01:31:38.089Z,18.92
2018-03-24T01:34:06.204Z,17.10
2018-03-24T01:36:35.941Z,19.00
2018-03-24T01:39:04.962Z,18.12
2018-03-24T01:41:33.065Z,20.08
2018-03-24T01:44:01.308Z,17.50
2018-03-24T01:46:29.405Z,21.62
2018-03-24T01:48:57.542Z,15.70
2018-03-24T01:51:25.669Z,15.55
2018-03-24T01:53:53.895Z,17.70
2018-03-24T01:56:22.887Z,16.60
2018-03-24T01:58:51.000Z,16.98
2018-03-24T02:01:19.134Z,14.63
2018-03-24T02:03:47.272Z,16.37
2018-03-24T02:06:16.155Z,17.70
2018-03-24T02:08:45.070Z,16.58
2018-03-24T02:11:13.259Z,16.58
2018-03-24T02:13:41.427Z,18.08
2018-03-24T02:16:09.604Z,18.20
2018-03-24T02:18:37.704Z,16.65
2018-03-24T02:21:10.493Z,19.77
2018-03-24T02:23:39.372Z,16.37
2018-03-24T02:26:07.492Z,18.42
2018-03-24T02:28:35.624Z,17.85
2018-03-24T02:31:03.756Z,18.00
2018-03-24T02:33:31.929Z,19.27
2018-03-24T02:36:00.922Z,18.13
2018-03-24T02:38:29.075Z,18.42
2018-03-24T02:40:57.984Z,18.02
2018-03-24T02:43:26.167Z,18.15
2018-03-24T02:45:54.306Z,18.83
2018-03-24T02:48:23.278Z,18.27
2018-03-24T02:50:52.176Z,15.63
2018-03-24T02:53:21.062Z,16.83
2018-03-24T02:55:49.991Z,21.00
2018-03-24T02:58:18.101Z,16.70
2018-03-24T03:00:46.335Z,16.87
2018-03-24T03:03:14.506Z,19.27
2018-03-24T03:05:43.396Z,18.92
2018-03-24T03:08:11.570Z,19.95
2018-03-24T03:10:39.695Z,21.08
2018-03-24T03:13:08.592Z,22.55
2018-03-24T03:15:37.577Z,22.13
2018-03-24T03:18:05.722Z,20.15
2018-03-24T03:20:33.929Z,21.00
2018-03-24T03:23:02.821Z,19.75
2018-03-24T03:25:31.745Z,22.35
2018-03-24T03:28:00.658Z,21.70
2018-03-24T03:30:32.597Z,22.85
2018-03-24T03:33:00.730Z,21.83
2018-03-24T03:35:28.845Z,21.35
2018-03-24T03:37:57.013Z,21.67
2018-03-24T03:40:25.906Z,21.05
2018-03-24T03:42:54.006Z,22.02
2018-03-24T03:45:22.215Z,22.27
2018-03-24T03:47:51.096Z,20.75
2018-03-24T03:50:19.273Z,22.42
2018-03-24T03:52:48.169Z,19.37
2018-03-24T03:55:17.158Z,22.87
2018-03-24T03:57:46.087Z,25.80
2018-03-24T04:00:14.188Z,22.92
2018-03-24T04:02:42.390Z,21.87
2018-03-24T04:05:11.294Z,23.70
2018-03-24T04:07:40.174Z,23.10
2018-03-24T04:10:09.110Z,27.55
2018-03-24T04:12:37.272Z,23.92
2018-03-24T04:15:05.405Z,25.42
2018-03-24T04:17:34.301Z,23.35
2018-03-24T04:20:03.204Z,26.83
2018-03-24T04:22:31.316Z,22.97
2018-03-24T04:24:59.436Z,27.48
2018-03-24T04:27:27.579Z,30.40
2018-03-24T04:29:55.711Z,24.75
2018-03-24T04:32:23.876Z,30.00
2018-03-24T04:34:52.748Z,24.92
2018-03-24T04:37:21.713Z,29.57
2018-03-24T04:39:50.749Z,27.87
2018-03-24T04:42:18.844Z,31.08
2018-03-24T04:44:46.993Z,28.83
2018-03-24T04:47:15.104Z,28.38
2018-03-24T04:49:43.221Z,23.00
2018-03-24T04:52:11.353Z,24.87
2018-03-24T04:54:39.487Z,28.58
2018-03-24T04:57:07.728Z,25.70
2018-03-24T04:59:36.705Z,29.33
2018-03-24T05:02:05.713Z,22.37
2018-03-24T05:04:34.692Z,25.85
2018-03-24T05:07:03.722Z,29.03
2018-03-24T05:09:31.857Z,25.33
2018-03-24T05:12:00.848Z,23.85
2018-03-24T05:14:29.852Z,24.92
2018-03-24T05:16:58.764Z,27.10
2018-03-24T05:19:26.892Z,23.45
2018-03-24T05:21:55.828Z,26.80
2018-03-24T05:24:23.936Z,22.55
2018-03-24T05:26:52.174Z,21.87
2018-03-24T05:29:20.312Z,24.98
2018-03-24T05:31:49.204Z,22.13
2018-03-24T05:34:18.123Z,23.92
2018-03-24T05:36:46.247Z,23.63
2018-03-24T05:39:14.365Z,22.10
2018-03-24T05:41:42.539Z,24.23
2018-03-24T05:44:10.711Z,22.30
2018-03-24T05:46:38.850Z,23.12
2018-03-24T05:49:07.789Z,20.23
2018-03-24T05:51:35.912Z,22.13
2018-03-24T05:54:04.797Z,21.45
2018-03-24T05:56:33.725Z,24.50
2018-03-24T05:59:01.848Z,24.25
2018-03-24T06:01:29.968Z,22.87
2018-03-24T06:03:58.141Z,22.15
2018-03-24T06:06:26.329Z,26.43
2018-03-24T06:08:54.443Z,24.08
2018-03-24T06:11:22.644Z,31.23
2018-03-24T06:13:50.756Z,22.70
2018-03-24T06:16:18.918Z,25.55
2018-03-24T06:18:47.073Z,22.58
2018-03-24T06:21:15.944Z,24.12
2018-03-24T06:23:44.135Z,24.83
2018-03-24T06:26:13.085Z,23.38
2018-03-24T06:28:42.020Z,29.33
2018-03-24T06:34:19.380Z,23.48
2018-03-24T06:36:49.010Z,24.40
2018-03-24T06:39:17.203Z,24.23
2018-03-24T06:41:45.305Z,21.42
2018-03-24T06:44:13.447Z,23.38
2018-03-24T06:46:41.621Z,23.62
2018-03-24T06:49:09.798Z,21.27
2018-03-24T06:51:37.911Z,23.60
2018-03-24T06:54:06.023Z,21.40
2018-03-24T06:56:34.207Z,25.60
2018-03-24T06:59:03.128Z,22.20
2018-03-24T07:01:31.341Z,23.05
2018-03-24T07:04:00.260Z,23.52
2018-03-24T07:06:29.146Z,22.10
2018-03-24T07:08:57.334Z,22.95
2018-03-24T07:11:25.465Z,24.70
2018-03-24T07:13:54.384Z,30.05
2018-03-24T07:16:22.514Z,22.08
2018-03-24T07:18:51.488Z,24.25
2018-03-24T07:21:19.640Z,24.87
2018-03-24T07:23:47.893Z,22.60
2018-03-24T07:26:16.836Z,22.65
2018-03-24T07:28:45.060Z,23.30
2018-03-24T07:31:13.216Z,21.00
2018-03-24T07:33:41.438Z,19.15
2018-03-24T07:36:10.450Z,22.83
2018-03-24T07:38:39.401Z,21.87
2018-03-24T07:41:07.549Z,18.70
2018-03-24T07:43:35.670Z,20.30
2018-03-24T07:46:03.862Z,18.65
2018-03-24T07:48:32.061Z,17.12
2018-03-24T07:51:00.242Z,17.83
2018-03-24T07:53:28.508Z,18.85
2018-03-24T07:55:57.426Z,16.12
2018-03-24T07:58:25.593Z,15.43
2018-03-24T08:00:53.728Z,15.80
2018-03-24T08:03:21.904Z,17.50
2018-03-24T08:05:50.841Z,16.97
2018-03-24T08:08:18.995Z,13.05
2018-03-24T08:10:47.117Z,13.40
2018-03-24T08:13:16.009Z,12.25
2018-03-24T08:15:44.943Z,13.25
2018-03-24T08:18:13.840Z,14.15
2018-03-24T08:20:41.932Z,13.05
2018-03-24T08:23:10.257Z,12.52
2018-03-24T08:25:39.232Z,12.20
2018-03-24T08:28:08.161Z,12.90
2018-03-24T08:30:36.342Z,13.75
2018-03-24T08:33:04.529Z,11.57
2018-03-24T08:35:32.785Z,13.43
2018-03-24T08:38:01.691Z,12.00
2018-03-24T08:40:29.921Z,13.02
2018-03-24T08:42:58.793Z,11.88
2018-03-24T08:45:27.696Z,9.57
2018-03-24T08:47:55.865Z,13.35
2018-03-24T08:50:24.341Z,10.82
2018-03-24T08:52:53.273Z,10.90
2018-03-24T08:55:21.440Z,11.40
2018-03-24T08:57:49.548Z,12.23
2018-03-24T09:00:17.782Z,12.82
2018-03-24T09:02:46.682Z,12.60
2018-03-24T09:05:14.847Z,12.85
2018-03-24T09:07:42.958Z,12.40
2018-03-24T09:10:11.909Z,8.70
2018-03-24T09:12:40.810Z,10.73
2018-03-24T09:15:08.967Z,8.88
2018-03-24T09:17:37.142Z,10.45
2018-03-24T09:20:05.314Z,10.10
2018-03-24T09:22:34.307Z,9.93
2018-03-24T09:25:03.182Z,8.02
2018-03-24T09:27:32.157Z,8.20
2018-03-24T09:30:01.070Z,9.98
2018-03-24T09:32:29.967Z,9.80
2018-03-24T09:34:58.134Z,7.80
2018-03-24T09:37:27.031Z,9.67
2018-03-24T09:39:55.152Z,10.07
2018-03-24T09:42:23.477Z,7.60
2018-03-24T09:44:51.587Z,7.85
2018-03-24T09:47:19.732Z,7.18
2018-03-24T09:49:47.927Z,9.30
2018-03-24T09:52:16.066Z,9.77
2018-03-24T09:54:44.222Z,6.87
2018-03-24T09:57:12.357Z,9.45
2018-03-24T09:59:40.581Z,9.75
2018-03-24T10:02:08.709Z,9.10
2018-03-24T10:04:37.647Z,8.80
2018-03-24T10:07:05.919Z,7.10
2018-03-24T10:09:34.097Z,6.50
2018-03-24T10:12:02.242Z,6.10
2018-03-24T10:14:31.259Z,5.45
2018-03-24T10:16:59.365Z,4.68
2018-03-24T10:19:27.608Z,4.97
2018-03-24T10:24:57.994Z,6.87
2018-03-24T10:27:26.171Z,8.07
2018-03-24T10:29:54.395Z,9.55
2018-03-24T10:32:22.500Z,8.27
2018-03-24T10:34:56.439Z,9.15
2018-03-24T10:37:24.608Z,9.37
2018-03-24T10:39:53.538Z,8.63
2018-03-24T10:42:21.658Z,10.35
2018-03-24T10:44:49.940Z,11.80
2018-03-24T10:47:18.157Z,11.75
2018-03-24T10:49:46.263Z,10.70
2018-03-24T10:52:14.412Z,11.63
2018-03-24T10:54:42.560Z,10.15
2018-03-24T10:57:10.697Z,11.02
2018-03-24T10:59:38.814Z,9.23
2018-03-24T11:02:06.949Z,10.48
2018-03-24T11:04:35.858Z,10.00
2018-03-24T11:07:04.045Z,11.50
2018-03-24T11:09:32.183Z,12.95
2018-03-24T11:12:00.391Z,9.73
2018-03-24T11:14:28.564Z,12.50
2018-03-24T11:16:56.692Z,11.80
2018-03-24T11:19:24.877Z,12.75
2018-03-24T11:21:53.904Z,15.57
2018-03-24T11:24:22.076Z,12.27
2018-03-24T11:26:50.210Z,12.40
2018-03-24T11:29:19.239Z,13.13
2018-03-24T11:31:47.416Z,12.45
2018-03-24T11:34:15.584Z,14.60
2018-03-24T11:36:43.732Z,12.70
2018-03-24T11:39:12.747Z,11.50
2018-03-24T11:41:40.854Z,9.48
2018-03-24T11:44:09.097Z,14.13
2018-03-24T11:46:37.217Z,12.40
2018-03-24T11:49:06.224Z,13.95
2018-03-24T11:51:35.247Z,14.30
2018-03-24T11:54:03.362Z,13.65
2018-03-24T11:56:31.609Z,13.35
2018-03-24T11:58:59.846Z,14.30
2018-03-24T12:01:28.047Z,12.25
2018-03-24T12:03:56.220Z,14.25
2018-03-24T12:06:24.335Z,13.27
2018-03-24T12:08:52.512Z,14.63
2018-03-24T12:11:21.547Z,15.65
2018-03-24T12:13:49.719Z,11.70
2018-03-24T12:16:17.862Z,14.55
2018-03-24T12:18:46.780Z,15.60
2018-03-24T12:21:15.776Z,18.57
2018-03-24T12:23:43.945Z,15.55
2018-03-24T12:26:12.117Z,14.77
2018-03-24T12:28:40.300Z,14.43
2018-03-24T12:31:08.465Z,13.82
2018-03-24T12:33:36.637Z,18.95
2018-03-24T12:36:04.769Z,13.45
2018-03-24T12:38:33.699Z,17.20
2018-03-24T12:41:01.872Z,13.13
2018-03-24T12:43:30.009Z,16.42
2018-03-24T12:45:59.034Z,13.43
2018-03-24T12:48:27.208Z,16.53
2018-03-24T12:50:55.346Z,15.73
2018-03-24T12:53:24.292Z,14.27
2018-03-24T12:55:52.441Z,13.40
2018-03-24T12:58:20.583Z,14.67
2018-03-24T13:00:49.507Z,14.90
2018-03-24T13:03:17.653Z,11.00
2018-03-24T13:05:46.572Z,14.03
2018-03-24T13:08:14.695Z,14.73
2018-03-24T13:10:42.841Z,12.77
2018-03-24T13:13:11.061Z,11.90
2018-03-24T13:15:39.227Z,15.50
2018-03-24T13:18:08.164Z,10.50
2018-03-24T13:20:36.277Z,16.33
2018-03-24T13:23:05.212Z,13.10
2018-03-24T13:25:33.484Z,11.20
2018-03-24T13:28:01.620Z,9.37
2018-03-24T13:30:30.639Z,15.13
2018-03-24T13:32:58.890Z,13.23
2018-03-24T13:35:27.032Z,15.23
2018-03-24T13:37:55.234Z,15.00
2018-03-24T13:40:24.155Z,15.50
2018-03-24T13:42:52.269Z,12.50
2018-03-24T13:45:20.486Z,12.40
2018-03-24T13:47:48.643Z,13.70
2018-03-24T13:50:17.658Z,11.43
2018-03-24T13:52:46.612Z,13.83
2018-03-24T13:55:15.644Z,14.97
2018-03-24T13:57:43.769Z,14.53
2018-03-24T14:00:11.910Z,15.60
2018-03-24T14:02:40.078Z,14.10
2018-03-24T14:05:08.232Z,13.57
2018-03-24T14:07:36.409Z,15.60
2018-03-24T14:10:04.780Z,14.43
2018-03-24T14:12:33.656Z,15.83
2018-03-24T14:15:01.816Z,15.30
2018-03-24T14:17:30.734Z,13.90
2018-03-24T14:19:58.996Z,14.17
2018-03-24T14:22:27.179Z,14.50
2018-03-24T14:24:55.351Z,13.37
2018-03-24T14:27:24.256Z,14.57
2018-03-24T14:29:52.422Z,14.63
2018-03-24T14:32:20.583Z,14.20
2018-03-24T14:34:48.771Z,15.40
2018-03-24T14:37:16.926Z,15.83
2018-03-24T14:39:45.075Z,14.97
2018-03-24T14:42:13.981Z,16.70
2018-03-24T14:44:42.167Z,15.77
2018-03-24T14:47:10.344Z,14.53
2018-03-24T14:49:38.485Z,16.47
2018-03-24T14:52:06.648Z,16.07
2018-03-24T14:54:34.852Z,14.63
2018-03-24T14:57:03.853Z,15.73
2018-03-24T14:59:32.018Z,15.82
2018-03-24T15:02:00.145Z,17.03
2018-03-24T15:04:29.052Z,17.10
2018-03-24T15:06:58.049Z,15.37
2018-03-24T15:09:26.243Z,16.80
2018-03-24T15:11:54.426Z,17.23
2018-03-24T15:14:22.539Z,15.30
2018-03-24T15:16:50.764Z,16.07
2018-03-24T15:19:18.902Z,17.13
2018-03-24T15:21:47.823Z,16.60
2018-03-24T15:24:16.003Z,17.27
2018-03-24T15:26:44.165Z,17.57
2018-03-24T15:29:24.285Z,17.83
2018-03-24T15:32:05.007Z,16.23
2018-03-24T15:34:45.039Z,16.60
2018-03-24T15:37:13.210Z,18.07
2018-03-24T15:39:41.617Z,16.43
2018-03-24T15:42:09.755Z,16.60
2018-03-24T15:44:37.929Z,18.03
2018-03-24T15:47:06.164Z,18.93
2018-03-24T15:49:35.897Z,19.03
2018-03-24T15:52:04.832Z,14.80
2018-03-24T15:54:32.983Z,17.87
2018-03-24T15:57:01.147Z,18.43
2018-03-24T15:59:30.118Z,17.10
2018-03-24T16:01:58.331Z,16.47
2018-03-24T16:04:26.595Z,16.80
2018-03-24T16:06:54.720Z,17.93
2018-03-24T16:09:23.754Z,17.10
2018-03-24T16:11:51.868Z,17.70
2018-03-24T16:14:20.006Z,18.90
2018-03-24T16:16:48.277Z,18.43
2018-03-24T16:19:16.416Z,19.20
2018-03-24T16:21:45.309Z,18.97
2018-03-24T16:24:14.246Z,18.23
2018-03-24T16:26:42.598Z,18.83
2018-03-24T16:29:10.779Z,18.90
2018-03-24T16:31:38.911Z,18.23
2018-03-24T16:34:07.837Z,20.13
2018-03-24T16:36:36.071Z,18.60
2018-03-24T16:39:05.814Z,19.90
2018-03-24T16:41:33.954Z,19.50
2018-03-24T16:44:02.159Z,18.63
2018-03-24T16:46:30.305Z,22.00
2018-03-24T16:48:59.208Z,20.20
2018-03-24T16:51:27.393Z,20.13
2018-03-24T16:53:55.515Z,21.23
2018-03-24T16:56:23.679Z,21.30
2018-03-24T16:58:51.911Z,22.08
2018-03-24T17:01:20.040Z,23.05
2018-03-24T17:03:49.225Z,18.48
2018-03-24T17:06:17.369Z,21.53
2018-03-24T17:08:45.527Z,20.75
2018-03-24T17:11:13.669Z,20.98
2018-03-24T17:13:42.974Z,21.73
2018-03-24T17:16:12.092Z,21.65
2018-03-24T17:18:40.221Z,20.62
2018-03-24T17:21:08.440Z,25.70
2018-03-24T17:23:36.581Z,21.05
2018-03-24T17:26:05.504Z,21.85
2018-03-24T17:28:33.644Z,21.55
2018-03-24T17:31:01.786Z,22.87
2018-03-24T17:33:30.029Z,28.00
2018-03-24T17:35:58.204Z,23.80
2018-03-24T17:38:27.045Z,23.85
2018-03-24T17:40:55.334Z,23.10
2018-03-24T17:43:23.498Z,22.70
2018-03-24T17:45:52.398Z,20.50
2018-03-24T17:48:20.529Z,24.40
2018-03-24T17:50:48.689Z,20.93
2018-03-24T17:53:16.828Z,28.15
2018-03-24T17:55:45.144Z,23.25
2018-03-24T17:58:13.254Z,27.15
2018-03-24T18:00:42.177Z,26.98
2018-03-24T18:03:10.379Z,23.20
2018-03-24T18:05:38.508Z,25.37
2018-03-24T18:08:06.698Z,24.80
2018-03-24T18:10:35.567Z,21.80
2018-03-24T18:13:03.747Z,24.67
2018-03-24T18:15:32.665Z,23.17
2018-03-24T18:18:00.916Z,21.15
2018-03-24T18:20:29.058Z,20.42
2018-03-24T18:22:57.974Z,64.05
2018-03-24T18:25:26.139Z,66.45
2018-03-24T18:27:55.138Z,30.88
2018-03-24T18:30:23.309Z,28.05
2018-03-24T18:32:52.211Z,32.83
2018-03-24T18:35:20.381Z,25.77
2018-03-24T18:37:48.662Z,25.13
2018-03-24T18:40:16.920Z,31.20
2018-03-24T18:42:45.061Z,26.15
2018-03-24T18:45:13.220Z,27.08
2018-03-24T18:47:42.895Z,28.08
2018-03-24T18:50:11.117Z,31.05
2018-03-24T18:52:39.322Z,26.27
2018-03-24T18:55:07.592Z,25.35
2018-03-24T18:57:35.705Z,26.42
2018-03-24T19:00:03.880Z,24.58
2018-03-24T19:02:32.017Z,24.37
2018-03-24T19:05:00.226Z,24.40
2018-03-24T19:07:28.454Z,26.50
2018-03-24T19:09:56.572Z,27.15
2018-03-24T19:12:24.901Z,29.83
2018-03-24T19:14:53.072Z,28.87
2018-03-24T19:17:21.991Z,30.85
2018-03-24T19:19:50.152Z,26.20
2018-03-24T19:22:18.318Z,21.52
2018-03-24T19:24:46.515Z,24.83
2018-03-24T19:27:14.754Z,27.42
2018-03-24T19:29:43.030Z,23.60
2018-03-24T19:32:11.193Z,26.48
2018-03-24T19:34:39.457Z,27.92
2018-03-24T19:37:07.654Z,23.13
2018-03-24T19:39:35.781Z,26.98
2018-03-24T19:42:04.697Z,26.87
2018-03-24T19:44:32.886Z,24.02
2018-03-24T19:47:01.069Z,24.35
2018-03-24T19:49:29.325Z,26.08
2018-03-24T19:51:57.615Z,21.93
2018-03-24T19:54:25.792Z,24.60
2018-03-24T19:56:53.971Z,25.33
2018-03-24T19:59:22.162Z,25.67
2018-03-24T20:01:50.367Z,23.73
2018-03-24T20:04:18.494Z,26.80
2018-03-24T20:06:46.717Z,27.03
2018-03-24T20:09:15.608Z,24.58
2018-03-24T20:11:43.795Z,25.12
2018-03-24T20:14:11.932Z,23.52
2018-03-24T20:16:40.257Z,23.42
2018-03-24T20:19:08.399Z,21.92
2018-03-24T20:21:37.517Z,24.13
2018-03-24T20:24:05.649Z,22.85
2018-03-24T20:26:33.972Z,24.75
2018-03-24T20:29:02.134Z,24.52
2018-03-24T20:31:30.409Z,29.08
2018-03-24T20:33:58.531Z,28.98
2018-03-24T20:36:26.757Z,26.73
2018-03-24T20:38:54.927Z,25.88
2018-03-24T20:41:23.204Z,30.05
2018-03-24T20:43:51.326Z,28.30
2018-03-24T20:46:19.648Z,29.30
2018-03-24T20:48:48.594Z,25.73
2018-03-24T20:51:16.760Z,25.83
2018-03-24T20:53:44.990Z,34.53
2018-03-24T20:56:13.160Z,26.45
2018-03-24T20:58:41.338Z,25.25
2018-03-24T21:01:09.502Z,30.30
2018-03-24T21:03:37.642Z,32.25
2018-03-24T21:06:06.773Z,27.70
2018-03-24T21:08:34.933Z,29.05
2018-03-24T21:11:03.113Z,28.70
2018-03-24T21:13:31.269Z,31.33
2018-03-24T21:16:00.177Z,23.10
2018-03-24T21:18:28.342Z,28.38
2018-03-24T21:20:56.533Z,29.53
2018-03-24T21:23:24.677Z,26.42
2018-03-24T21:25:52.979Z,30.00
2018-03-24T21:28:21.157Z,24.98
2018-03-24T21:30:49.291Z,27.08
2018-03-24T21:33:18.227Z,29.33
2018-03-24T21:35:46.388Z,26.85
2018-03-24T21:38:14.651Z,27.73
2018-03-24T21:40:42.832Z,27.52
2018-03-24T21:43:10.999Z,23.62
2018-03-24T21:45:39.180Z,30.42
2018-03-24T21:48:07.335Z,25.30
2018-03-24T21:50:35.675Z,29.23
2018-03-24T21:53:03.763Z,25.27
2018-03-24T21:55:32.779Z,28.50
2018-03-24T21:58:00.903Z,28.35
2018-03-24T22:00:29.118Z,28.50
2018-03-24T22:02:57.248Z,28.17
2018-03-24T22:05:26.318Z,30.15
2018-03-24T22:07:54.466Z,29.98
2018-03-24T22:10:22.601Z,25.80
2018-03-24T22:12:51.516Z,27.17
2018-03-24T22:15:19.695Z,31.62
2018-03-24T22:17:47.915Z,28.75
2018-03-24T22:20:16.853Z,25.45
2018-03-24T22:22:45.127Z,26.17
2018-03-24T22:25:13.260Z,30.12
2018-03-24T22:27:42.174Z,28.10
2018-03-24T22:30:11.105Z,27.37
2018-03-24T22:32:39.348Z,27.95
2018-03-24T22:35:07.523Z,30.02
2018-03-24T22:37:35.699Z,29.27
2018-03-24T22:40:03.816Z,30.55
2018-03-24T22:42:32.040Z,26.98
2018-03-24T22:45:00.211Z,31.73
2018-03-24T22:47:29.100Z,28.58
2018-03-24T22:49:57.274Z,27.65
2018-03-24T22:52:25.404Z,30.23
2018-03-24T22:54:53.615Z,28.73
2018-03-24T22:57:22.519Z,29.80
2018-03-24T22:59:50.678Z,28.38
2018-03-24T23:02:18.840Z,25.70
2018-03-24T23:04:47.055Z,28.58
2018-03-24T23:07:15.305Z,32.43
2018-03-24T23:09:43.468Z,32.45
2018-03-24T23:12:11.642Z,30.23
2018-03-24T23:14:39.816Z,28.27
2018-03-24T23:17:07.991Z,31.23
2018-03-24T23:19:36.159Z,27.77
2018-03-24T23:22:04.267Z,30.50
2018-03-24T23:24:32.503Z,28.55
2018-03-24T23:27:00.676Z,29.25
2018-03-24T23:29:28.817Z,30.25
2018-03-24T23:31:56.939Z,27.67
2018-03-24T23:34:25.219Z,28.65
2018-03-24T23:36:53.297Z,28.37
2018-03-24T23:39:21.475Z,27.40
2018-03-24T23:41:49.593Z,25.15
2018-03-24T23:44:17.776Z,26.85
2018-03-24T23:46:46.675Z,24.95
2018-03-24T23:49:14.837Z,27.55
2018-03-24T23:51:43.784Z,30.40
2018-03-24T23:54:12.776Z,26.02
2018-03-24T23:56:41.720Z,26.40
2018-03-24T23:59:09.845Z,27.45
