createdAt,value
2018-04-30T08:04:34.185Z,99348.05
2018-04-30T08:07:02.799Z,99362.47
2018-04-30T08:09:32.067Z,99353.20
2018-04-30T08:12:03.299Z,99364.53
2018-04-30T08:14:31.938Z,99366.74
2018-04-30T08:17:04.186Z,99361.12
2018-04-30T08:19:32.860Z,99353.95
2018-04-30T08:22:03.714Z,99358.09
2018-04-30T08:24:32.563Z,99352.43
2018-04-30T08:27:01.124Z,99350.30
2018-04-30T08:29:29.702Z,99350.84
2018-04-30T08:31:59.666Z,99342.40
2018-04-30T08:34:28.206Z,99349.65
2018-04-30T08:36:56.817Z,99352.29
2018-04-30T08:39:26.184Z,99350.75
2018-04-30T08:41:54.784Z,99351.08
2018-04-30T08:44:23.395Z,99346.12
2018-04-30T08:46:52.967Z,99349.94
2018-04-30T08:49:21.555Z,99345.00
2018-04-30T08:51:50.112Z,99357.68
2018-04-30T08:54:18.920Z,99354.03
2018-04-30T08:56:47.468Z,99350.75
2018-04-30T08:59:16.200Z,99346.75
2018-04-30T09:01:46.104Z,99332.86
2018-04-30T09:04:14.730Z,99342.84
2018-04-30T09:06:43.336Z,99340.41
2018-04-30T09:09:12.280Z,99347.73
2018-04-30T09:11:42.492Z,99340.98
2018-04-30T09:14:11.165Z,99347.75
2018-04-30T09:16:40.000Z,99350.22
2018-04-30T09:19:08.531Z,99348.14
2018-04-30T09:21:39.642Z,99349.47
2018-04-30T09:24:08.474Z,99350.20
2018-04-30T09:26:39.924Z,99357.61
2018-04-30T09:29:08.508Z,99347.72
2018-04-30T09:31:48.243Z,99348.24
2018-04-30T09:34:16.985Z,99363.31
2018-04-30T09:36:48.328Z,99357.05
2018-04-30T09:39:17.149Z,99344.64
2018-04-30T09:41:45.741Z,99344.98
2018-04-30T09:44:14.997Z,99351.88
2018-04-30T09:46:43.652Z,99361.97
2018-04-30T09:49:12.279Z,99345.76
2018-04-30T09:51:42.524Z,99357.90
2018-04-30T09:54:13.272Z,99358.31
2018-04-30T09:59:11.839Z,99346.70
2018-04-30T10:01:40.699Z,99342.50
2018-04-30T10:04:10.975Z,99343.16
2018-04-30T10:06:39.896Z,99340.31
2018-04-30T10:09:08.451Z,99338.02
2018-04-30T10:11:37.407Z,99342.37
2018-04-30T10:14:06.038Z,99356.76
2018-04-30T10:16:34.617Z,99347.13
2018-04-30T10:19:03.879Z,99338.64
2018-04-30T10:21:34.942Z,99335.44
2018-04-30T10:24:06.043Z,99327.46
2018-04-30T10:26:37.362Z,99327.31
2018-04-30T10:29:06.549Z,99326.59
2018-04-30T10:31:35.171Z,99340.80
2018-04-30T10:34:04.887Z,99324.20
2018-04-30T10:36:33.884Z,99323.96
2018-04-30T10:39:02.836Z,99326.15
2018-04-30T10:41:31.387Z,99322.61
2018-04-30T10:44:00.304Z,99335.51
2018-04-30T10:46:28.825Z,99328.02
2018-04-30T10:48:58.635Z,99336.97
2018-04-30T10:51:27.414Z,99333.60
2018-04-30T10:54:06.138Z,99339.05
2018-04-30T10:56:37.354Z,99337.75
2018-04-30T10:59:06.135Z,99333.96
2018-04-30T11:01:35.700Z,99332.76
2018-04-30T11:04:05.991Z,99329.81
2018-04-30T11:06:34.540Z,99338.27
2018-04-30T11:09:03.538Z,99341.25
2018-04-30T11:11:32.359Z,99334.70
2018-04-30T11:14:02.081Z,99345.98
2018-04-30T11:16:30.627Z,99338.55
2018-04-30T11:18:59.472Z,99353.55
2018-04-30T11:21:28.963Z,99343.77
2018-04-30T11:23:57.564Z,99343.69
2018-04-30T11:26:26.366Z,99351.74
2018-04-30T11:28:55.240Z,99345.59
2018-04-30T11:31:23.789Z,99355.15
2018-04-30T11:33:53.618Z,99360.20
2018-04-30T11:36:22.240Z,99359.22
2018-04-30T11:38:50.796Z,99351.63
2018-04-30T11:41:19.638Z,99354.27
2018-04-30T11:43:50.037Z,99360.81
2018-04-30T11:46:18.601Z,99351.75
2018-04-30T11:48:47.503Z,99337.45
2018-04-30T11:51:16.054Z,99347.60
2018-04-30T11:53:44.627Z,99348.06
2018-04-30T11:56:13.555Z,99376.81
2018-04-30T11:58:42.147Z,99353.21
2018-04-30T12:01:21.551Z,99362.16
2018-04-30T12:03:50.732Z,99361.41
2018-04-30T12:06:19.307Z,99390.72
2018-04-30T12:08:47.863Z,99376.56
2018-04-30T12:11:16.495Z,99383.86
2018-04-30T12:13:45.044Z,99370.91
2018-04-30T12:16:13.587Z,99374.23
2018-04-30T12:21:25.588Z,99391.93
2018-04-30T12:24:25.849Z,99372.70
2018-04-30T12:26:54.431Z,99368.31
2018-04-30T12:29:23.324Z,99422.89
2018-04-30T12:31:51.886Z,99395.80
2018-04-30T12:34:30.621Z,99400.97
2018-04-30T12:36:59.460Z,99399.97
2018-04-30T12:39:27.974Z,99400.59
2018-04-30T12:41:56.486Z,99398.64
2018-04-30T12:44:27.522Z,99398.20
2018-04-30T12:46:56.068Z,99404.30
2018-04-30T12:49:27.725Z,99396.42
2018-04-30T12:54:37.009Z,99386.95
2018-04-30T12:57:09.435Z,99391.30
2018-04-30T12:59:38.385Z,99402.59
2018-04-30T13:02:06.959Z,99397.30
2018-04-30T13:04:36.389Z,99386.84
2018-04-30T13:07:05.276Z,99391.53
2018-04-30T13:09:44.892Z,99394.94
2018-04-30T13:12:13.816Z,99406.84
2018-04-30T13:14:47.285Z,99403.26
2018-04-30T13:17:15.825Z,99407.95
2018-04-30T13:19:44.715Z,99392.16
2018-04-30T13:22:13.315Z,99385.32
2018-04-30T13:24:48.363Z,99383.94
2018-04-30T13:27:17.511Z,99391.80
2018-04-30T13:29:46.059Z,99406.20
2018-04-30T13:32:14.700Z,99406.50
2018-04-30T13:34:47.207Z,99386.97
2018-04-30T13:37:15.832Z,99389.80
2018-04-30T13:39:45.338Z,99388.94
2018-04-30T13:42:17.884Z,99382.91
2018-04-30T13:44:50.261Z,99386.32
2018-04-30T13:47:18.799Z,99371.20
2018-04-30T13:49:47.589Z,99399.61
2018-04-30T13:52:16.160Z,99389.34
2018-04-30T13:54:48.701Z,99388.53
2018-04-30T13:57:17.495Z,99392.27
2018-04-30T13:59:48.138Z,99389.35
2018-04-30T14:02:16.736Z,99398.42
2018-04-30T14:04:50.761Z,99398.48
2018-04-30T14:07:19.300Z,99395.21
2018-04-30T14:09:55.760Z,99417.58
2018-04-30T14:12:24.401Z,99418.75
2018-04-30T14:14:52.981Z,99428.66
2018-04-30T14:17:23.987Z,99420.28
2018-04-30T14:19:53.053Z,99438.95
2018-04-30T14:22:21.605Z,99443.65
2018-04-30T14:24:51.215Z,99433.12
2018-04-30T14:27:19.722Z,99425.03
2018-04-30T14:29:52.748Z,99430.58
2018-04-30T14:32:21.275Z,99420.98
2018-04-30T14:34:55.243Z,99421.06
2018-04-30T14:37:24.314Z,99424.89
2018-04-30T14:39:52.857Z,99435.22
2018-04-30T14:42:21.976Z,99420.11
2018-04-30T14:44:50.780Z,99432.46
2018-04-30T14:47:19.290Z,99403.84
2018-04-30T14:49:52.544Z,99410.12
2018-04-30T14:52:21.166Z,99412.02
2018-04-30T14:54:49.756Z,99413.07
2018-04-30T14:57:18.537Z,99400.65
2018-04-30T14:59:47.619Z,99420.08
2018-04-30T15:02:16.161Z,99396.78
2018-04-30T15:04:44.660Z,99392.41
2018-04-30T15:07:13.499Z,99392.95
2018-04-30T15:09:41.986Z,99386.39
2018-04-30T15:12:11.105Z,99415.92
2018-04-30T15:14:39.807Z,99394.47
2018-04-30T15:17:08.631Z,99397.95
2018-04-30T15:19:37.505Z,99400.66
2018-04-30T15:22:16.240Z,99390.98
2018-04-30T15:24:49.883Z,99392.21
2018-04-30T15:27:18.507Z,99389.25
2018-04-30T15:29:47.086Z,99401.05
2018-04-30T15:32:15.670Z,99387.48
2018-04-30T15:34:44.227Z,99393.30
2018-04-30T15:37:13.435Z,99391.98
2018-04-30T15:39:41.944Z,99410.56
2018-04-30T15:42:10.508Z,99403.09
2018-04-30T15:44:40.056Z,99412.09
2018-04-30T15:47:08.543Z,99432.88
2018-04-30T15:49:37.414Z,99447.47
2018-04-30T15:52:06.668Z,99451.63
2018-04-30T15:54:39.713Z,99474.66
2018-04-30T15:57:08.417Z,99532.92
2018-04-30T15:59:36.990Z,99507.37
2018-04-30T16:02:11.441Z,99534.95
2018-04-30T16:04:41.372Z,99526.55
2018-04-30T16:07:12.114Z,99558.46
2018-04-30T16:09:40.996Z,99522.48
2018-04-30T16:12:09.533Z,99519.97
2018-04-30T16:14:38.382Z,99483.19
2018-04-30T16:17:08.509Z,99481.17
2018-04-30T16:19:37.331Z,99496.06
2018-04-30T16:22:05.894Z,99482.09
2018-04-30T16:24:34.769Z,99486.55
2018-04-30T16:27:04.714Z,99470.09
2018-04-30T16:29:33.266Z,99477.26
2018-04-30T16:32:03.984Z,99481.98
2018-04-30T16:37:05.275Z,99495.69
2018-04-30T16:39:34.255Z,99492.52
2018-04-30T16:42:05.060Z,99503.67
2018-04-30T16:44:33.588Z,99499.08
2018-04-30T16:47:02.915Z,99496.75
2018-04-30T16:49:31.474Z,99505.41
2018-04-30T16:52:00.411Z,99500.38
2018-04-30T16:54:29.006Z,99510.03
2018-04-30T16:57:04.685Z,99506.11
2018-04-30T16:59:33.524Z,99506.31
2018-04-30T17:02:08.731Z,99517.14
2018-04-30T17:04:52.135Z,99510.66
2018-04-30T17:07:20.776Z,99515.77
2018-04-30T17:09:50.458Z,99522.80
2018-04-30T17:12:19.179Z,99511.26
2018-04-30T17:14:48.368Z,99509.09
2018-04-30T17:17:17.343Z,99536.67
2018-04-30T17:19:47.331Z,99535.77
2018-04-30T17:22:15.864Z,99538.81
2018-04-30T17:24:53.115Z,99542.70
2018-04-30T17:27:21.711Z,99557.24
2018-04-30T17:29:50.260Z,99558.58
2018-04-30T17:32:19.157Z,99569.36
2018-04-30T17:34:47.763Z,99565.91
2018-04-30T17:37:16.316Z,99557.00
2018-04-30T17:39:46.479Z,99547.09
2018-04-30T17:42:15.019Z,99541.95
2018-04-30T17:44:43.694Z,99567.31
2018-04-30T17:47:12.410Z,99563.77
2018-04-30T17:49:45.786Z,99555.79
2018-04-30T17:52:14.938Z,99578.39
2018-04-30T17:54:54.509Z,99581.52
2018-04-30T17:57:23.427Z,99573.90
2018-04-30T17:59:52.153Z,99590.32
2018-04-30T18:02:20.741Z,99578.80
2018-04-30T18:04:49.934Z,99581.33
2018-04-30T18:07:18.504Z,99579.11
2018-04-30T18:09:47.618Z,99575.27
2018-04-30T18:12:16.791Z,99581.16
2018-04-30T18:14:46.758Z,99590.90
2018-04-30T18:17:17.079Z,99595.63
2018-04-30T18:19:47.114Z,99587.20
2018-04-30T18:22:16.032Z,99585.13
2018-04-30T18:24:47.425Z,99585.92
2018-04-30T18:27:17.161Z,99581.74
2018-04-30T18:29:50.262Z,99593.73
2018-04-30T18:32:18.844Z,99594.97
2018-04-30T18:34:53.538Z,99594.83
2018-04-30T18:37:22.427Z,99606.39
2018-04-30T18:39:51.157Z,99612.67
2018-04-30T18:42:20.354Z,99606.88
2018-04-30T18:44:49.123Z,99614.14
2018-04-30T18:47:17.714Z,99613.72
2018-04-30T18:49:47.624Z,99609.52
2018-04-30T18:52:16.213Z,99619.40
2018-04-30T18:54:44.738Z,99622.05
2018-04-30T18:57:13.742Z,99634.78
2018-04-30T18:59:42.251Z,99635.22
2018-04-30T19:02:11.003Z,99633.61
2018-04-30T19:04:40.752Z,99637.25
2018-04-30T19:07:10.198Z,99649.06
2018-04-30T19:09:39.557Z,99654.41
2018-04-30T19:12:08.127Z,99660.20
2018-04-30T19:14:36.883Z,99663.38
2018-04-30T19:17:11.209Z,99664.17
2018-04-30T19:19:39.888Z,99669.04
2018-04-30T19:22:08.469Z,99656.52
2018-04-30T19:24:37.278Z,99653.45
2018-04-30T19:27:11.912Z,99665.64
2018-04-30T19:29:41.250Z,99659.45
2018-04-30T19:32:09.815Z,99660.38
2018-04-30T19:34:38.676Z,99654.57
2018-04-30T19:37:07.747Z,99658.36
2018-04-30T19:39:36.289Z,99663.64
2018-04-30T19:42:05.958Z,99659.98
2018-04-30T19:44:34.588Z,99661.67
2018-04-30T19:47:03.255Z,99667.53
2018-04-30T19:49:32.243Z,99670.37
2018-04-30T19:52:05.885Z,99673.95
2018-04-30T19:54:35.011Z,99677.22
2018-04-30T19:57:03.898Z,99672.59
2018-04-30T19:59:32.449Z,99667.35
2018-04-30T20:02:01.039Z,99674.38
2018-04-30T20:04:33.372Z,99686.79
2018-04-30T20:07:02.465Z,99692.79
2018-04-30T20:09:34.875Z,99688.08
2018-04-30T20:12:05.956Z,99694.82
2018-04-30T20:14:34.529Z,99704.13
2018-04-30T20:17:07.295Z,99703.28
2018-04-30T20:19:35.857Z,99701.91
2018-04-30T20:22:05.783Z,99696.13
2018-04-30T20:24:52.487Z,99696.36
2018-04-30T20:27:22.162Z,99686.14
2018-04-30T20:29:52.892Z,99695.24
2018-04-30T20:32:24.137Z,99699.44
2018-04-30T20:37:28.814Z,99701.81
2018-04-30T20:39:57.788Z,99704.83
2018-04-30T20:42:31.923Z,99707.61
2018-04-30T20:45:00.890Z,99713.02
2018-04-30T20:47:34.415Z,99714.75
2018-04-30T20:50:06.142Z,99716.67
2018-04-30T20:52:34.831Z,99709.91
2018-04-30T20:55:03.742Z,99712.24
2018-04-30T20:57:32.752Z,99710.16
2018-04-30T21:00:01.768Z,99703.30
2018-04-30T21:02:30.270Z,99701.04
2018-04-30T21:05:07.248Z,99706.59
2018-04-30T21:07:40.319Z,99711.77
2018-04-30T21:10:09.566Z,99724.84
2018-04-30T21:12:44.247Z,99725.57
2018-04-30T21:15:18.556Z,99733.39
2018-04-30T21:17:52.410Z,99734.81
2018-04-30T21:20:22.764Z,99727.87
2018-04-30T21:22:58.056Z,99723.25
2018-04-30T21:28:40.661Z,99742.04
2018-04-30T21:31:10.118Z,99733.02
2018-04-30T21:33:38.916Z,99735.22
2018-04-30T21:36:07.576Z,99735.17
2018-04-30T21:38:36.877Z,99737.52
2018-04-30T21:41:05.481Z,99746.53
2018-04-30T21:43:36.190Z,99751.74
2018-04-30T21:46:06.393Z,99744.66
2018-04-30T21:48:44.993Z,99747.36
2018-04-30T21:51:13.655Z,99748.30
2018-04-30T21:53:43.533Z,99745.77
2018-04-30T21:56:12.575Z,99755.78
2018-04-30T21:58:42.398Z,99765.31
2018-04-30T22:01:10.931Z,99766.12
2018-04-30T22:03:39.635Z,99767.39
2018-04-30T22:06:08.645Z,99775.53
2018-04-30T22:08:37.196Z,99777.53
2018-04-30T22:11:06.035Z,99792.52
2018-04-30T22:13:34.605Z,99781.36
2018-04-30T22:16:04.344Z,99784.64
2018-04-30T22:18:33.279Z,99797.53
2018-04-30T22:21:02.015Z,99809.02
2018-04-30T22:23:30.557Z,99808.08
2018-04-30T22:25:59.463Z,99813.88
2018-04-30T22:28:28.170Z,99812.01
2018-04-30T22:30:56.709Z,99812.91
2018-04-30T22:33:25.638Z,99813.12
2018-04-30T22:35:55.245Z,99815.59
2018-04-30T22:38:24.698Z,99817.78
2018-04-30T22:40:53.765Z,99820.80
2018-04-30T22:43:22.557Z,99824.52
2018-04-30T22:45:52.347Z,99815.19
2018-04-30T22:48:26.660Z,99825.92
2018-04-30T22:50:55.821Z,99833.36
2018-04-30T22:53:25.190Z,99830.41
2018-04-30T22:55:54.747Z,99836.88
2018-04-30T22:58:35.067Z,99841.57
2018-04-30T23:01:03.926Z,99840.98
2018-04-30T23:03:41.218Z,99856.30
2018-04-30T23:06:09.984Z,99856.75
2018-04-30T23:08:46.340Z,99854.75
2018-04-30T23:11:15.168Z,99872.95
2018-04-30T23:13:53.847Z,99867.91
2018-04-30T23:16:22.887Z,99878.08
2018-04-30T23:18:52.353Z,99876.56
2018-04-30T23:21:20.874Z,99876.72
2018-04-30T23:26:24.829Z,99890.75
2018-04-30T23:28:53.412Z,99895.13
2018-04-30T23:31:22.509Z,99886.80
2018-04-30T23:33:51.227Z,99894.63
2018-04-30T23:36:19.881Z,99891.76
2018-04-30T23:38:50.344Z,99893.73
2018-04-30T23:41:19.093Z,99896.17
2018-04-30T23:43:54.200Z,99901.31
2018-04-30T23:46:24.537Z,99893.69
2018-04-30T23:48:54.775Z,99894.61
2018-04-30T23:51:24.136Z,99900.67
2018-04-30T23:53:53.199Z,99908.34
2018-04-30T23:56:22.308Z,99898.41
2018-04-30T23:58:52.659Z,99901.63
